#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.254558280000e+08,3.254559350000e+08,3.056075e+01,5.344291e-01,2.832710e+01,5.145282e-01,9.269113e-01,4.551665e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376600055
3.254559350000e+08,3.254560430000e+08,3.150000e+01,5.400617e-01,2.923148e+01,5.202518e-01,9.279835e-01,4.432196e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376600055
3.254560430000e+08,3.254561500000e+08,3.045794e+01,5.335295e-01,2.827103e+01,5.140187e-01,9.281988e-01,4.522142e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376600055
3.254561500000e+08,3.254562570000e+08,3.069159e+01,5.355719e-01,2.843925e+01,5.155457e-01,9.266139e-01,4.550455e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376600055
3.254562570000e+08,3.254563650000e+08,2.931482e+01,5.209928e-01,2.700000e+01,5.000000e-01,9.210360e-01,4.792889e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376600055
3.254563650000e+08,3.254564720000e+08,2.986916e+01,5.283474e-01,2.780374e+01,5.097529e-01,9.308510e-01,4.487759e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376600055
3.254565890000e+08,3.254566870000e+08,3.019388e+01,5.550683e-01,2.804082e+01,5.349119e-01,9.286921e-01,4.730774e-03,2.100000e+01,0.000000e+00,9.780000e+02,24376600056
3.254566870000e+08,3.254567940000e+08,2.995327e+01,5.290908e-01,2.793458e+01,5.109509e-01,9.326053e-01,4.428409e-03,2.100000e+01,0.000000e+00,9.780000e+02,24376600056
3.254567940000e+08,3.254569010000e+08,3.071963e+01,5.358165e-01,2.861682e+01,5.171527e-01,9.315485e-01,4.404476e-03,2.100000e+01,0.000000e+00,9.780000e+02,24376600056
3.254569010000e+08,3.254570090000e+08,3.031482e+01,5.298045e-01,2.789815e+01,5.082482e-01,9.202810e-01,4.733712e-03,2.100000e+01,0.000000e+00,9.780000e+02,24376600056
3.254570090000e+08,3.254571160000e+08,3.039252e+01,5.329562e-01,2.809346e+01,5.124019e-01,9.243543e-01,4.636990e-03,2.100000e+01,0.000000e+00,9.780000e+02,24376600056
3.254571160000e+08,3.254572240000e+08,3.048148e+01,5.312588e-01,2.852778e+01,5.139514e-01,9.359052e-01,4.268717e-03,2.100000e+01,0.000000e+00,9.780000e+02,24376600056
3.254572240000e+08,3.254573310000e+08,3.115888e+01,5.396336e-01,2.867290e+01,5.176592e-01,9.202160e-01,4.692671e-03,2.100000e+01,0.000000e+00,9.780000e+02,24376600056
3.254573310000e+08,3.254574380000e+08,3.024299e+01,5.316435e-01,2.796262e+01,5.112073e-01,9.245983e-01,4.641549e-03,2.100000e+01,0.000000e+00,9.780000e+02,24376600056
3.254574380000e+08,3.254575460000e+08,3.102778e+01,5.359983e-01,2.867593e+01,5.152842e-01,9.242017e-01,4.572207e-03,2.100000e+01,0.000000e+00,9.780000e+02,24376600056
3.254575460000e+08,3.254576530000e+08,3.101869e+01,5.384184e-01,2.879439e+01,5.187547e-01,9.282917e-01,4.478405e-03,2.100000e+01,0.000000e+00,9.780000e+02,24376600056
3.254576530000e+08,3.254577610000e+08,3.125926e+01,5.379940e-01,2.900000e+01,5.181878e-01,9.277251e-01,4.456584e-03,2.100000e+01,0.000000e+00,9.780000e+02,24376600056
3.254577610000e+08,3.254578680000e+08,3.156075e+01,5.431024e-01,2.911215e+01,5.216092e-01,9.224163e-01,4.603447e-03,2.100000e+01,0.000000e+00,9.780000e+02,24376600056
3.254580490000e+08,3.254581900000e+08,3.147518e+01,4.724703e-01,2.918440e+01,4.549522e-01,9.272195e-01,3.899467e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376600057
3.254581900000e+08,3.254582970000e+08,3.090654e+01,5.374441e-01,2.852337e+01,5.163075e-01,9.228908e-01,4.638858e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376600057
3.254582970000e+08,3.254584050000e+08,2.985185e+01,5.257433e-01,2.775926e+01,5.069814e-01,9.299008e-01,4.496529e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376600057
3.254584050000e+08,3.254585120000e+08,3.105607e+01,5.387427e-01,2.897196e+01,5.203518e-01,9.328920e-01,4.340480e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376600057
3.254585120000e+08,3.254586200000e+08,3.002778e+01,5.272902e-01,2.777778e+01,5.071505e-01,9.250694e-01,4.623207e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376600057
3.254586200000e+08,3.254587270000e+08,3.038318e+01,5.328742e-01,2.800935e+01,5.116342e-01,9.218702e-01,4.706899e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376600057
3.254587270000e+08,3.254588340000e+08,3.042056e+01,5.332019e-01,2.821495e+01,5.135087e-01,9.274961e-01,4.545285e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376600057
3.254588340000e+08,3.254589420000e+08,3.140741e+01,5.392674e-01,2.904630e+01,5.186012e-01,9.248231e-01,4.527345e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376600057
3.254589420000e+08,3.254590490000e+08,3.066355e+01,5.353273e-01,2.851402e+01,5.162230e-01,9.298994e-01,4.457340e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376600057
3.254590490000e+08,3.254591560000e+08,3.159813e+01,5.434240e-01,2.911215e+01,5.216092e-01,9.213250e-01,4.630226e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376600057
3.254591560000e+08,3.254592640000e+08,3.081482e+01,5.341557e-01,2.851852e+01,5.138680e-01,9.254808e-01,4.552251e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376600057
3.254592640000e+08,3.254593710000e+08,3.054206e+01,5.342656e-01,2.852337e+01,5.163075e-01,9.339045e-01,4.346063e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376600057
3.254594980000e+08,3.254595860000e+08,3.039773e+01,5.877318e-01,2.787500e+01,5.628156e-01,9.170094e-01,5.333835e-03,2.100000e+01,0.000000e+00,9.590000e+02,24376600058
3.254595860000e+08,3.254596930000e+08,3.128972e+01,5.407655e-01,2.904673e+01,5.210228e-01,9.283154e-01,4.458287e-03,2.100000e+01,0.000000e+00,9.590000e+02,24376600058
3.254596930000e+08,3.254598010000e+08,3.033333e+01,5.299662e-01,2.832407e+01,5.121132e-01,9.337607e-01,4.345139e-03,2.100000e+01,0.000000e+00,9.590000e+02,24376600058
3.254598010000e+08,3.254599080000e+08,3.065421e+01,5.352457e-01,2.848598e+01,5.159691e-01,9.292683e-01,4.476522e-03,2.100000e+01,0.000000e+00,9.590000e+02,24376600058
3.254599080000e+08,3.254600150000e+08,3.122430e+01,5.401999e-01,2.900000e+01,5.206035e-01,9.287639e-01,4.450047e-03,2.100000e+01,0.000000e+00,9.590000e+02,24376600058
3.254600150000e+08,3.254601230000e+08,3.032407e+01,5.298854e-01,2.804630e+01,5.095958e-01,9.248855e-01,4.605748e-03,2.100000e+01,0.000000e+00,9.590000e+02,24376600058
3.254601230000e+08,3.254602300000e+08,3.092523e+01,5.376066e-01,2.877570e+01,5.185863e-01,9.304926e-01,4.421032e-03,2.100000e+01,0.000000e+00,9.590000e+02,24376600058
3.254602300000e+08,3.254603380000e+08,3.107407e+01,5.363981e-01,2.890741e+01,5.173598e-01,9.302741e-01,4.396342e-03,2.100000e+01,0.000000e+00,9.590000e+02,24376600058
3.254603380000e+08,3.254604450000e+08,3.147663e+01,5.423782e-01,2.908411e+01,5.213580e-01,9.239905e-01,4.566481e-03,2.100000e+01,0.000000e+00,9.590000e+02,24376600058
3.254604450000e+08,3.254605520000e+08,3.057944e+01,5.345925e-01,2.871028e+01,5.179965e-01,9.388753e-01,4.187990e-03,2.100000e+01,0.000000e+00,9.590000e+02,24376600058
3.254605520000e+08,3.254606600000e+08,3.038889e+01,5.304513e-01,2.833333e+01,5.121970e-01,9.323583e-01,4.383584e-03,2.100000e+01,0.000000e+00,9.590000e+02,24376600058
3.254606600000e+08,3.254607670000e+08,3.090654e+01,5.374441e-01,2.871028e+01,5.179965e-01,9.289386e-01,4.467795e-03,2.100000e+01,0.000000e+00,9.590000e+02,24376600058
3.254609510000e+08,3.254610890000e+08,3.142754e+01,4.772167e-01,2.910145e+01,4.592168e-01,9.259857e-01,3.975258e-03,2.100000e+01,0.000000e+00,9.800000e+02,24376600059
3.254610890000e+08,3.254611960000e+08,3.132710e+01,5.410884e-01,2.899065e+01,5.205197e-01,9.254177e-01,4.537691e-03,2.100000e+01,0.000000e+00,9.800000e+02,24376600059
3.254611960000e+08,3.254613040000e+08,3.180556e+01,5.426747e-01,2.912037e+01,5.192620e-01,9.155750e-01,4.743722e-03,2.100000e+01,0.000000e+00,9.800000e+02,24376600059
3.254613040000e+08,3.254614110000e+08,3.252337e+01,5.513226e-01,3.017757e+01,5.310681e-01,9.278736e-01,4.385328e-03,2.100000e+01,0.000000e+00,9.800000e+02,24376600059
3.254614110000e+08,3.254615190000e+08,3.060185e+01,5.323067e-01,2.818518e+01,5.108561e-01,9.210287e-01,4.691216e-03,2.100000e+01,0.000000e+00,9.800000e+02,24376600059
3.254615190000e+08,3.254616260000e+08,3.175701e+01,5.447885e-01,2.939252e+01,5.241150e-01,9.255444e-01,4.503348e-03,2.100000e+01,0.000000e+00,9.800000e+02,24376600059
3.254616260000e+08,3.254617330000e+08,3.089720e+01,5.373629e-01,2.875701e+01,5.184179e-01,9.307320e-01,4.415981e-03,2.100000e+01,0.000000e+00,9.800000e+02,24376600059
3.254617330000e+08,3.254618410000e+08,3.062963e+01,5.325483e-01,2.837963e+01,5.126152e-01,9.265417e-01,4.535968e-03,2.100000e+01,0.000000e+00,9.800000e+02,24376600059
3.254618410000e+08,3.254619480000e+08,3.053271e+01,5.341839e-01,2.839252e+01,5.151220e-01,9.299051e-01,4.466712e-03,2.100000e+01,0.000000e+00,9.800000e+02,24376600059
3.254619480000e+08,3.254620550000e+08,3.028037e+01,5.319719e-01,2.827103e+01,5.140187e-01,9.336420e-01,4.372849e-03,2.100000e+01,0.000000e+00,9.800000e+02,24376600059
3.254620550000e+08,3.254621630000e+08,3.020370e+01,5.288326e-01,2.787963e+01,5.080795e-01,9.230533e-01,4.666233e-03,2.100000e+01,0.000000e+00,9.800000e+02,24376600059
3.254621630000e+08,3.254622700000e+08,3.049533e+01,5.338568e-01,2.831776e+01,5.144433e-01,9.285933e-01,4.507893e-03,2.100000e+01,0.000000e+00,9.800000e+02,24376600059
3.254623940000e+08,3.254624850000e+08,3.046154e+01,5.785691e-01,2.825275e+01,5.571981e-01,9.274892e-01,4.925602e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376600001
3.254624850000e+08,3.254625920000e+08,3.073832e+01,5.359794e-01,2.831776e+01,5.144433e-01,9.212527e-01,4.696511e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376600001
3.254625920000e+08,3.254627000000e+08,2.955556e+01,5.231277e-01,2.733333e+01,5.030770e-01,9.248120e-01,4.667341e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376600001
3.254627000000e+08,3.254628070000e+08,3.100935e+01,5.383372e-01,2.872897e+01,5.181651e-01,9.264617e-01,4.531399e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376600001
3.254628070000e+08,3.254629140000e+08,3.142056e+01,5.418949e-01,2.925234e+01,5.228636e-01,9.309934e-01,4.371391e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376600001
3.254629140000e+08,3.254630220000e+08,3.069444e+01,5.331115e-01,2.861111e+01,5.147015e-01,9.321267e-01,4.368629e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376600001
3.254630220000e+08,3.254631290000e+08,3.263551e+01,5.522724e-01,3.015888e+01,5.309036e-01,9.241123e-01,4.481373e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376600001
3.254631290000e+08,3.254632370000e+08,3.095370e+01,5.353582e-01,2.849074e+01,5.136178e-01,9.204308e-01,4.680583e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376600001
3.254632370000e+08,3.254633440000e+08,3.130841e+01,5.409269e-01,2.920561e+01,5.224458e-01,9.328358e-01,4.324631e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376600001
3.254633440000e+08,3.254634510000e+08,3.097196e+01,5.380126e-01,2.857944e+01,5.168148e-01,9.227520e-01,4.637778e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376600001
3.254634510000e+08,3.254635590000e+08,3.086111e+01,5.345569e-01,2.850000e+01,5.137011e-01,9.234924e-01,4.604170e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376600001
3.254635590000e+08,3.254636660000e+08,3.156075e+01,5.431024e-01,2.939252e+01,5.241150e-01,9.313000e-01,4.352690e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376600001
3.254638350000e+08,3.254639880000e+08,3.081046e+01,4.487489e-01,2.854248e+01,4.319169e-01,9.263895e-01,3.803400e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376600002
3.254639880000e+08,3.254640960000e+08,3.114815e+01,5.370370e-01,2.902778e+01,5.184358e-01,9.319263e-01,4.342628e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376600002
3.254640960000e+08,3.254642030000e+08,3.074766e+01,5.360609e-01,2.855140e+01,5.165613e-01,9.285714e-01,4.489994e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376600002
3.254642030000e+08,3.254643100000e+08,3.131776e+01,5.410077e-01,2.902804e+01,5.208551e-01,9.268875e-01,4.496992e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376600002
3.254643100000e+08,3.254644180000e+08,2.996296e+01,5.267208e-01,2.787963e+01,5.080795e-01,9.304697e-01,4.471302e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376600002
3.254644180000e+08,3.254645250000e+08,3.095327e+01,5.378503e-01,2.863551e+01,5.173216e-01,9.251208e-01,4.573353e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376600002
3.254645250000e+08,3.254646320000e+08,3.068224e+01,5.354904e-01,2.862617e+01,5.172371e-01,9.329881e-01,4.363938e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376600002
3.254646320000e+08,3.254647400000e+08,3.108333e+01,5.364780e-01,2.904630e+01,5.186012e-01,9.344653e-01,4.271118e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376600002
3.254647400000e+08,3.254648470000e+08,3.143925e+01,5.420561e-01,2.938318e+01,5.240316e-01,9.346017e-01,4.262541e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376600002
3.254648470000e+08,3.254649550000e+08,3.050926e+01,5.315009e-01,2.815741e+01,5.106043e-01,9.229135e-01,4.646671e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376600002
3.254649550000e+08,3.254650620000e+08,3.098131e+01,5.380938e-01,2.875701e+01,5.184179e-01,9.282051e-01,4.483601e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376600002
3.254652790000e+08,3.254653840000e+08,3.048571e+01,5.388322e-01,2.842857e+01,5.203348e-01,9.325211e-01,4.433743e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376600003
3.254653840000e+08,3.254654910000e+08,3.105607e+01,5.387427e-01,2.879439e+01,5.187547e-01,9.271742e-01,4.507732e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376600003
3.254654910000e+08,3.254655990000e+08,3.116667e+01,5.371966e-01,2.913889e+01,5.194271e-01,9.349376e-01,4.251081e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376600003
3.254655990000e+08,3.254657060000e+08,3.040187e+01,5.330381e-01,2.824299e+01,5.137637e-01,9.289886e-01,4.503261e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376600003
3.254657060000e+08,3.254658140000e+08,3.176852e+01,5.423587e-01,2.950000e+01,5.226358e-01,9.285923e-01,4.396173e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376600003
3.254658140000e+08,3.254659210000e+08,3.160748e+01,5.435044e-01,2.924299e+01,5.227801e-01,9.251922e-01,4.523793e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376600003
3.254659210000e+08,3.254660280000e+08,3.109346e+01,5.390669e-01,2.891589e+01,5.198480e-01,9.299669e-01,4.424446e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376600003
3.254660280000e+08,3.254661360000e+08,3.147222e+01,5.398236e-01,2.924074e+01,5.203341e-01,9.290968e-01,4.402382e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376600003
3.254661360000e+08,3.254662430000e+08,3.068224e+01,5.354904e-01,2.835514e+01,5.147828e-01,9.241548e-01,4.620629e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376600003
3.254662430000e+08,3.254663500000e+08,3.008411e+01,5.302452e-01,2.781308e+01,5.098386e-01,9.245107e-01,4.656270e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376600003
3.254663500000e+08,3.254664580000e+08,3.054630e+01,5.318233e-01,2.825000e+01,5.114431e-01,9.248257e-01,4.590642e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376600003
3.254664580000e+08,3.254665650000e+08,3.176636e+01,5.448686e-01,2.943925e+01,5.245314e-01,9.267431e-01,4.469184e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376600003
3.254667170000e+08,3.254667800000e+08,3.011111e+01,6.913422e-01,2.774603e+01,6.636363e-01,9.214549e-01,6.176791e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376600004
3.254667800000e+08,3.254668870000e+08,3.075701e+01,5.361424e-01,2.863551e+01,5.173216e-01,9.310240e-01,4.417387e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376600004
3.254668870000e+08,3.254669950000e+08,3.091667e+01,5.350378e-01,2.894444e+01,5.176911e-01,9.362084e-01,4.229215e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376600004
3.254669950000e+08,3.254671020000e+08,3.047663e+01,5.336931e-01,2.838318e+01,5.150372e-01,9.313094e-01,4.429149e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376600004
3.254671020000e+08,3.254672090000e+08,3.214019e+01,5.480653e-01,2.981308e+01,5.278512e-01,9.275953e-01,4.419231e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376600004
3.254672090000e+08,3.254673170000e+08,2.957407e+01,5.232915e-01,2.743518e+01,5.040134e-01,9.276769e-01,4.583206e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376600004
3.254673170000e+08,3.254674240000e+08,3.104673e+01,5.386617e-01,2.857009e+01,5.167303e-01,9.202288e-01,4.700794e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376600004
3.254674240000e+08,3.254675320000e+08,3.046296e+01,5.310974e-01,2.835185e+01,5.123643e-01,9.306991e-01,4.427679e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376600004
3.254675320000e+08,3.254676390000e+08,3.214953e+01,5.481450e-01,2.957009e+01,5.256957e-01,9.197674e-01,4.631644e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376600004
3.254676390000e+08,3.254677460000e+08,3.131776e+01,5.410077e-01,2.878505e+01,5.186706e-01,9.191286e-01,4.709756e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376600004
3.254677460000e+08,3.254678540000e+08,3.079630e+01,5.339952e-01,2.876852e+01,5.161155e-01,9.341552e-01,4.300404e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376600004
3.254678540000e+08,3.254679610000e+08,3.042991e+01,5.332838e-01,2.822430e+01,5.135937e-01,9.275184e-01,4.543943e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376600004
3.254681620000e+08,3.254682830000e+08,3.183471e+01,5.129296e-01,2.960331e+01,4.946266e-01,9.299065e-01,4.113535e-03,2.000000e+01,0.000000e+00,9.780000e+02,24376600005
3.254682830000e+08,3.254683910000e+08,3.075000e+01,5.335937e-01,2.831482e+01,5.120295e-01,9.208070e-01,4.685903e-03,2.000000e+01,0.000000e+00,9.780000e+02,24376600005
3.254683910000e+08,3.254684980000e+08,3.088785e+01,5.372816e-01,2.855140e+01,5.165613e-01,9.243571e-01,4.599582e-03,2.000000e+01,0.000000e+00,9.780000e+02,24376600005
3.254684980000e+08,3.254686050000e+08,3.063551e+01,5.350825e-01,2.825234e+01,5.138487e-01,9.222087e-01,4.678167e-03,2.000000e+01,0.000000e+00,9.780000e+02,24376600005
3.254686050000e+08,3.254687130000e+08,3.177778e+01,5.424377e-01,2.948148e+01,5.224717e-01,9.277389e-01,4.419687e-03,2.000000e+01,0.000000e+00,9.780000e+02,24376600005
3.254687130000e+08,3.254688200000e+08,3.049533e+01,5.338568e-01,2.831776e+01,5.144433e-01,9.285933e-01,4.507893e-03,2.000000e+01,0.000000e+00,9.780000e+02,24376600005
3.254688200000e+08,3.254689270000e+08,3.064486e+01,5.351641e-01,2.843925e+01,5.155457e-01,9.280269e-01,4.513306e-03,2.000000e+01,0.000000e+00,9.780000e+02,24376600005
3.254689270000e+08,3.254690350000e+08,3.018518e+01,5.286704e-01,2.817593e+01,5.107722e-01,9.334356e-01,4.365706e-03,2.000000e+01,0.000000e+00,9.780000e+02,24376600005
3.254690350000e+08,3.254691420000e+08,3.079439e+01,5.364681e-01,2.856075e+01,5.166458e-01,9.274659e-01,4.518481e-03,2.000000e+01,0.000000e+00,9.780000e+02,24376600005
3.254691420000e+08,3.254692500000e+08,3.062037e+01,5.324678e-01,2.825926e+01,5.115269e-01,9.228908e-01,4.638858e-03,2.000000e+01,0.000000e+00,9.780000e+02,24376600005
3.254692500000e+08,3.254693570000e+08,3.141121e+01,5.418143e-01,2.919626e+01,5.223622e-01,9.294853e-01,4.415979e-03,2.000000e+01,0.000000e+00,9.780000e+02,24376600005
3.254693570000e+08,3.254694640000e+08,3.111215e+01,5.392289e-01,2.877570e+01,5.185863e-01,9.249024e-01,4.567769e-03,2.000000e+01,0.000000e+00,9.780000e+02,24376600005
3.254696060000e+08,3.254696790000e+08,3.084932e+01,6.500718e-01,2.871233e+01,6.271520e-01,9.307283e-01,5.350635e-03,2.100000e+01,0.000000e+00,9.730000e+02,24376700006
3.254696790000e+08,3.254697860000e+08,3.079439e+01,5.364681e-01,2.852337e+01,5.163075e-01,9.262519e-01,4.553154e-03,2.100000e+01,0.000000e+00,9.730000e+02,24376700006
3.254697860000e+08,3.254698940000e+08,3.032407e+01,5.298854e-01,2.796296e+01,5.088382e-01,9.221374e-01,4.682272e-03,2.100000e+01,0.000000e+00,9.730000e+02,24376700006
3.254698940000e+08,3.254700010000e+08,3.134579e+01,5.412498e-01,2.902804e+01,5.208551e-01,9.260584e-01,4.518372e-03,2.100000e+01,0.000000e+00,9.730000e+02,24376700006
3.254700010000e+08,3.254701090000e+08,3.101852e+01,5.359184e-01,2.872222e+01,5.157000e-01,9.259701e-01,4.523552e-03,2.100000e+01,0.000000e+00,9.730000e+02,24376700006
3.254701090000e+08,3.254702160000e+08,3.047663e+01,5.336931e-01,2.820561e+01,5.134236e-01,9.254830e-01,4.598715e-03,2.100000e+01,0.000000e+00,9.730000e+02,24376700006
3.254702160000e+08,3.254703230000e+08,3.141121e+01,5.418143e-01,2.925234e+01,5.228636e-01,9.312705e-01,4.363905e-03,2.100000e+01,0.000000e+00,9.730000e+02,24376700006
3.254703230000e+08,3.254704310000e+08,3.004630e+01,5.274528e-01,2.798148e+01,5.090067e-01,9.312789e-01,4.440968e-03,2.100000e+01,0.000000e+00,9.730000e+02,24376700006
3.254704310000e+08,3.254705380000e+08,3.028037e+01,5.319719e-01,2.814953e+01,5.129130e-01,9.296296e-01,4.493424e-03,2.100000e+01,0.000000e+00,9.730000e+02,24376700006
3.254705380000e+08,3.254706450000e+08,3.030841e+01,5.322182e-01,2.818692e+01,5.132535e-01,9.300031e-01,4.480310e-03,2.100000e+01,0.000000e+00,9.730000e+02,24376700006
3.254706450000e+08,3.254707530000e+08,3.112963e+01,5.368774e-01,2.874074e+01,5.158662e-01,9.232600e-01,4.590650e-03,2.100000e+01,0.000000e+00,9.730000e+02,24376700006
3.254707530000e+08,3.254708600000e+08,3.169159e+01,5.442270e-01,2.931776e+01,5.234479e-01,9.250959e-01,4.520458e-03,2.100000e+01,0.000000e+00,9.730000e+02,24376700006
3.254710540000e+08,3.254711820000e+08,3.076562e+01,4.902616e-01,2.867188e+01,4.732853e-01,9.319451e-01,4.013164e-03,2.000000e+01,0.000000e+00,9.760000e+02,24376700007
3.254711820000e+08,3.254712900000e+08,3.095370e+01,5.353582e-01,2.856482e+01,5.142850e-01,9.228238e-01,4.615651e-03,2.000000e+01,0.000000e+00,9.760000e+02,24376700007
3.254712900000e+08,3.254713970000e+08,3.022430e+01,5.314791e-01,2.804673e+01,5.119755e-01,9.279530e-01,4.546748e-03,2.000000e+01,0.000000e+00,9.760000e+02,24376700007
3.254713970000e+08,3.254715040000e+08,3.223365e+01,5.488616e-01,2.996262e+01,5.291734e-01,9.295448e-01,4.357577e-03,2.000000e+01,0.000000e+00,9.760000e+02,24376700007
3.254715040000e+08,3.254716120000e+08,3.133333e+01,5.386311e-01,2.908333e+01,5.189317e-01,9.281915e-01,4.438044e-03,2.000000e+01,0.000000e+00,9.760000e+02,24376700007
3.254716120000e+08,3.254717190000e+08,3.112150e+01,5.393099e-01,2.878505e+01,5.186706e-01,9.249249e-01,4.566454e-03,2.000000e+01,0.000000e+00,9.760000e+02,24376700007
3.254717190000e+08,3.254718260000e+08,3.109346e+01,5.390669e-01,2.874766e+01,5.183336e-01,9.245567e-01,4.578791e-03,2.000000e+01,0.000000e+00,9.760000e+02,24376700007
3.254718260000e+08,3.254719340000e+08,3.073148e+01,5.334330e-01,2.838889e+01,5.126988e-01,9.237722e-01,4.606122e-03,2.000000e+01,0.000000e+00,9.760000e+02,24376700007
3.254719340000e+08,3.254720410000e+08,3.127103e+01,5.406039e-01,2.916822e+01,5.221113e-01,9.327555e-01,4.329615e-03,2.000000e+01,0.000000e+00,9.760000e+02,24376700007
3.254720410000e+08,3.254721490000e+08,3.062963e+01,5.325483e-01,2.862037e+01,5.147849e-01,9.344015e-01,4.304583e-03,2.000000e+01,0.000000e+00,9.760000e+02,24376700007
3.254721490000e+08,3.254722560000e+08,3.161682e+01,5.435847e-01,2.954206e+01,5.254465e-01,9.343778e-01,4.257314e-03,2.000000e+01,0.000000e+00,9.760000e+02,24376700007
3.254722560000e+08,3.254723630000e+08,3.144860e+01,5.421367e-01,2.922430e+01,5.226129e-01,9.292719e-01,4.419516e-03,2.000000e+01,0.000000e+00,9.760000e+02,24376700007
3.254724900000e+08,3.254725780000e+08,3.094318e+01,5.929815e-01,2.872727e+01,5.713548e-01,9.283878e-01,4.941222e-03,2.000000e+01,0.000000e+00,9.730000e+02,24376700008
3.254725780000e+08,3.254726850000e+08,3.110280e+01,5.391479e-01,2.885981e+01,5.193437e-01,9.278846e-01,4.484037e-03,2.000000e+01,0.000000e+00,9.730000e+02,24376700008
3.254726850000e+08,3.254727930000e+08,2.946296e+01,5.223076e-01,2.744444e+01,5.040984e-01,9.314896e-01,4.478340e-03,2.000000e+01,0.000000e+00,9.730000e+02,24376700008
3.254727930000e+08,3.254729000000e+08,3.186916e+01,5.457496e-01,2.951402e+01,5.251971e-01,9.260997e-01,4.479966e-03,2.000000e+01,0.000000e+00,9.730000e+02,24376700008
3.254729000000e+08,3.254730080000e+08,3.048148e+01,5.312588e-01,2.841667e+01,5.129496e-01,9.322600e-01,4.379869e-03,2.000000e+01,0.000000e+00,9.730000e+02,24376700008
3.254730080000e+08,3.254731150000e+08,3.142056e+01,5.418949e-01,2.917757e+01,5.221949e-01,9.286139e-01,4.440436e-03,2.000000e+01,0.000000e+00,9.730000e+02,24376700008
