#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.544647970000e+08,3.544648580000e+08,3.368853e+01,7.431493e-01,2.727869e+01,6.687239e-01,8.097324e-01,8.658592e-03,2.100000e+01,0.000000e+00,1.010000e+03,43410200047
3.544648580000e+08,3.544649190000e+08,3.495082e+01,7.569440e-01,2.855738e+01,6.842176e-01,8.170732e-01,8.372894e-03,2.100000e+01,0.000000e+00,1.010000e+03,43410200047
3.544649190000e+08,3.544649800000e+08,3.516393e+01,7.592483e-01,2.903279e+01,6.898894e-01,8.256410e-01,8.192267e-03,2.100000e+01,0.000000e+00,1.010000e+03,43410200047
3.544649800000e+08,3.544650410000e+08,3.447541e+01,7.517784e-01,2.816393e+01,6.794879e-01,8.169282e-01,8.433018e-03,2.100000e+01,0.000000e+00,1.010000e+03,43410200047
3.544650410000e+08,3.544651020000e+08,3.455738e+01,7.526715e-01,2.845902e+01,6.830382e-01,8.235294e-01,8.303103e-03,2.100000e+01,0.000000e+00,1.010000e+03,43410200047
3.544651020000e+08,3.544651630000e+08,3.531147e+01,7.608394e-01,2.865574e+01,6.853949e-01,8.115135e-01,8.426848e-03,2.100000e+01,0.000000e+00,1.010000e+03,43410200047
3.544651630000e+08,3.544652240000e+08,3.355738e+01,7.417014e-01,2.778688e+01,6.749242e-01,8.280410e-01,8.340257e-03,2.100000e+01,0.000000e+00,1.010000e+03,43410200047
3.544652240000e+08,3.544652850000e+08,3.372131e+01,7.435108e-01,2.760656e+01,6.727306e-01,8.186679e-01,8.495209e-03,2.100000e+01,0.000000e+00,1.010000e+03,43410200047
3.544652850000e+08,3.544653460000e+08,3.509836e+01,7.585400e-01,2.872131e+01,6.861787e-01,8.183092e-01,8.333297e-03,2.100000e+01,0.000000e+00,1.010000e+03,43410200047
3.544653460000e+08,3.544654070000e+08,3.560656e+01,7.640118e-01,2.918033e+01,6.916401e-01,8.195212e-01,8.252078e-03,2.100000e+01,0.000000e+00,1.010000e+03,43410200047
3.544654070000e+08,3.544654680000e+08,3.498361e+01,7.572989e-01,2.904918e+01,6.900841e-01,8.303655e-01,8.124460e-03,2.100000e+01,0.000000e+00,1.010000e+03,43410200047
3.544654680000e+08,3.544655290000e+08,3.380328e+01,7.444139e-01,2.778688e+01,6.749242e-01,8.220174e-01,8.423352e-03,2.100000e+01,0.000000e+00,1.010000e+03,43410200047
3.544655290000e+08,3.544655900000e+08,3.531147e+01,7.608394e-01,2.898361e+01,6.893048e-01,8.207985e-01,8.263541e-03,2.100000e+01,0.000000e+00,1.010000e+03,43410200047
3.544655900000e+08,3.544656510000e+08,3.447541e+01,7.517784e-01,2.839344e+01,6.822509e-01,8.235853e-01,8.311933e-03,2.100000e+01,0.000000e+00,1.010000e+03,43410200047
3.544656510000e+08,3.544657120000e+08,3.485246e+01,7.558782e-01,2.845902e+01,6.830382e-01,8.165569e-01,8.393870e-03,2.100000e+01,0.000000e+00,1.010000e+03,43410200047
3.544657120000e+08,3.544657730000e+08,3.427869e+01,7.496304e-01,2.747541e+01,6.711308e-01,8.015304e-01,8.722279e-03,2.100000e+01,0.000000e+00,1.010000e+03,43410200047
3.544657730000e+08,3.544658340000e+08,3.363934e+01,7.426067e-01,2.755738e+01,6.721311e-01,8.192008e-01,8.495810e-03,2.100000e+01,0.000000e+00,1.010000e+03,43410200047
3.544658340000e+08,3.544658950000e+08,3.503279e+01,7.578311e-01,2.895082e+01,6.889148e-01,8.263921e-01,8.193615e-03,2.100000e+01,0.000000e+00,1.010000e+03,43410200047
3.544658950000e+08,3.544659560000e+08,3.406557e+01,7.472965e-01,2.773771e+01,6.743267e-01,8.142444e-01,8.531502e-03,2.100000e+01,0.000000e+00,1.010000e+03,43410200047
3.544659620000e+08,3.544660230000e+08,3.401639e+01,7.467569e-01,2.795082e+01,6.769122e-01,8.216867e-01,8.403030e-03,2.100000e+01,0.000000e+00,1.011000e+03,43410200048
3.544660230000e+08,3.544660840000e+08,3.375410e+01,7.438722e-01,2.752459e+01,6.717312e-01,8.154444e-01,8.549340e-03,2.100000e+01,0.000000e+00,1.011000e+03,43410200048
3.544660840000e+08,3.544661450000e+08,3.511475e+01,7.587171e-01,2.855738e+01,6.842176e-01,8.132586e-01,8.420248e-03,2.100000e+01,0.000000e+00,1.011000e+03,43410200048
3.544661450000e+08,3.544662060000e+08,3.509836e+01,7.585400e-01,2.863935e+01,6.851988e-01,8.159738e-01,8.374707e-03,2.100000e+01,0.000000e+00,1.011000e+03,43410200048
3.544662060000e+08,3.544662670000e+08,3.398361e+01,7.463968e-01,2.793443e+01,6.767136e-01,8.219971e-01,8.401349e-03,2.100000e+01,0.000000e+00,1.011000e+03,43410200048
3.544662670000e+08,3.544663280000e+08,3.321312e+01,7.378870e-01,2.739344e+01,6.701290e-01,8.247779e-01,8.445847e-03,2.100000e+01,0.000000e+00,1.011000e+03,43410200048
3.544663280000e+08,3.544663890000e+08,3.286885e+01,7.340529e-01,2.731148e+01,6.691256e-01,8.309227e-01,8.370777e-03,2.100000e+01,0.000000e+00,1.011000e+03,43410200048
3.544663890000e+08,3.544664500000e+08,3.600000e+01,7.682213e-01,2.980328e+01,6.989838e-01,8.278689e-01,8.055533e-03,2.100000e+01,0.000000e+00,1.011000e+03,43410200048
3.544664500000e+08,3.544665110000e+08,3.503279e+01,7.578311e-01,2.847541e+01,6.832350e-01,8.128217e-01,8.437682e-03,2.100000e+01,0.000000e+00,1.011000e+03,43410200048
3.544665110000e+08,3.544665720000e+08,3.472131e+01,7.544546e-01,2.850820e+01,6.836282e-01,8.210576e-01,8.328762e-03,2.100000e+01,0.000000e+00,1.011000e+03,43410200048
3.544665720000e+08,3.544666330000e+08,3.524590e+01,7.601327e-01,2.909836e+01,6.906680e-01,8.255814e-01,8.183841e-03,2.100000e+01,0.000000e+00,1.011000e+03,43410200048
3.544666330000e+08,3.544666940000e+08,3.447541e+01,7.517784e-01,2.845902e+01,6.830382e-01,8.254874e-01,8.276544e-03,2.100000e+01,0.000000e+00,1.011000e+03,43410200048
3.544666940000e+08,3.544667550000e+08,3.500000e+01,7.574764e-01,2.932787e+01,6.933864e-01,8.379391e-01,7.975289e-03,2.100000e+01,0.000000e+00,1.011000e+03,43410200048
3.544667550000e+08,3.544668160000e+08,3.583607e+01,7.664702e-01,2.939344e+01,6.941612e-01,8.202196e-01,8.213177e-03,2.100000e+01,0.000000e+00,1.011000e+03,43410200048
3.544668160000e+08,3.544668770000e+08,3.360656e+01,7.422447e-01,2.801639e+01,6.777058e-01,8.336585e-01,8.224650e-03,2.100000e+01,0.000000e+00,1.011000e+03,43410200048
3.544668770000e+08,3.544669380000e+08,3.336066e+01,7.395241e-01,2.744262e+01,6.707303e-01,8.226044e-01,8.468076e-03,2.100000e+01,0.000000e+00,1.011000e+03,43410200048
3.544669380000e+08,3.544669990000e+08,3.450820e+01,7.521358e-01,2.880328e+01,6.871571e-01,8.346793e-01,8.096501e-03,2.100000e+01,0.000000e+00,1.011000e+03,43410200048
3.544669990000e+08,3.544670600000e+08,3.483607e+01,7.557003e-01,2.832787e+01,6.814626e-01,8.131765e-01,8.455294e-03,2.100000e+01,0.000000e+00,1.011000e+03,43410200048
3.544670600000e+08,3.544671210000e+08,3.391803e+01,7.456765e-01,2.790164e+01,6.763164e-01,8.226196e-01,8.397927e-03,2.100000e+01,0.000000e+00,1.011000e+03,43410200048
3.544671210000e+08,3.544671820000e+08,3.368853e+01,7.431493e-01,2.718033e+01,6.675172e-01,8.068126e-01,8.709030e-03,2.100000e+01,0.000000e+00,1.011000e+03,43410200048
3.544671820000e+08,3.544672430000e+08,3.398361e+01,7.463968e-01,2.816393e+01,6.794879e-01,8.287506e-01,8.274215e-03,2.100000e+01,0.000000e+00,1.011000e+03,43410200048
3.544672560000e+08,3.544673170000e+08,3.304918e+01,7.360637e-01,2.683607e+01,6.632764e-01,8.120040e-01,8.701781e-03,2.100000e+01,0.000000e+00,1.011000e+03,43410200049
3.544673170000e+08,3.544673780000e+08,3.360656e+01,7.422447e-01,2.800000e+01,6.775075e-01,8.331707e-01,8.234291e-03,2.100000e+01,0.000000e+00,1.011000e+03,43410200049
3.544673780000e+08,3.544674390000e+08,3.611475e+01,7.694447e-01,2.960656e+01,6.966731e-01,8.197912e-01,8.189028e-03,2.100000e+01,0.000000e+00,1.011000e+03,43410200049
3.544674390000e+08,3.544675000000e+08,3.495082e+01,7.569440e-01,2.850820e+01,6.836282e-01,8.156660e-01,8.397795e-03,2.100000e+01,0.000000e+00,1.011000e+03,43410200049
3.544675000000e+08,3.544675610000e+08,3.372131e+01,7.435108e-01,2.808197e+01,6.784984e-01,8.327662e-01,8.228230e-03,2.100000e+01,0.000000e+00,1.011000e+03,43410200049
3.544675610000e+08,3.544676220000e+08,3.373771e+01,7.436916e-01,2.737705e+01,6.699284e-01,8.114675e-01,8.621960e-03,2.100000e+01,0.000000e+00,1.011000e+03,43410200049
3.544676220000e+08,3.544676830000e+08,3.413115e+01,7.480153e-01,2.785246e+01,6.757202e-01,8.160422e-01,8.491316e-03,2.100000e+01,0.000000e+00,1.011000e+03,43410200049
3.544676830000e+08,3.544677440000e+08,3.347541e+01,7.407950e-01,2.736065e+01,6.697278e-01,8.173360e-01,8.550647e-03,2.100000e+01,0.000000e+00,1.011000e+03,43410200049
3.544677440000e+08,3.544678050000e+08,3.295082e+01,7.349676e-01,2.711475e+01,6.667114e-01,8.228856e-01,8.515275e-03,2.100000e+01,0.000000e+00,1.011000e+03,43410200049
3.544678050000e+08,3.544678660000e+08,3.318033e+01,7.375227e-01,2.672131e+01,6.618567e-01,8.053359e-01,8.800882e-03,2.100000e+01,0.000000e+00,1.011000e+03,43410200049
3.544678660000e+08,3.544679270000e+08,3.372131e+01,7.435108e-01,2.752459e+01,6.717312e-01,8.162372e-01,8.539252e-03,2.100000e+01,0.000000e+00,1.011000e+03,43410200049
3.544679270000e+08,3.544679880000e+08,3.360656e+01,7.422447e-01,2.742623e+01,6.705298e-01,8.160976e-01,8.556337e-03,2.100000e+01,0.000000e+00,1.011000e+03,43410200049
3.544679880000e+08,3.544680490000e+08,3.450820e+01,7.521358e-01,2.827869e+01,6.808708e-01,8.194774e-01,8.383169e-03,2.100000e+01,0.000000e+00,1.011000e+03,43410200049
3.544680490000e+08,3.544681100000e+08,3.419672e+01,7.487336e-01,2.821312e+01,6.800809e-01,8.250239e-01,8.318891e-03,2.100000e+01,0.000000e+00,1.011000e+03,43410200049
3.544681100000e+08,3.544681710000e+08,3.511475e+01,7.587171e-01,2.922951e+01,6.922227e-01,8.323996e-01,8.070375e-03,2.100000e+01,0.000000e+00,1.011000e+03,43410200049
3.544681710000e+08,3.544682320000e+08,3.362295e+01,7.424257e-01,2.708197e+01,6.663082e-01,8.054608e-01,8.740635e-03,2.100000e+01,0.000000e+00,1.011000e+03,43410200049
3.544682320000e+08,3.544682930000e+08,3.316393e+01,7.373405e-01,2.745902e+01,6.709306e-01,8.279783e-01,8.390796e-03,2.100000e+01,0.000000e+00,1.011000e+03,43410200049
3.544682930000e+08,3.544683540000e+08,3.404918e+01,7.471166e-01,2.783607e+01,6.755213e-01,8.175253e-01,8.474883e-03,2.100000e+01,0.000000e+00,1.011000e+03,43410200049
3.544683540000e+08,3.544684150000e+08,3.296721e+01,7.351504e-01,2.701639e+01,6.655011e-01,8.194928e-01,8.576573e-03,2.100000e+01,0.000000e+00,1.011000e+03,43410200049
3.544684150000e+08,3.544684760000e+08,3.480328e+01,7.553446e-01,2.824590e+01,6.804760e-01,8.115874e-01,8.486872e-03,2.100000e+01,0.000000e+00,1.011000e+03,43410200049
3.544684760000e+08,3.544685370000e+08,3.426229e+01,7.494511e-01,2.788525e+01,6.761178e-01,8.138756e-01,8.513488e-03,2.100000e+01,0.000000e+00,1.011000e+03,43410200049
3.544685690000e+08,3.544686300000e+08,3.424590e+01,7.492718e-01,2.754098e+01,6.719312e-01,8.042126e-01,8.681777e-03,2.100000e+01,0.000000e+00,1.011000e+03,43410200050
3.544686300000e+08,3.544686910000e+08,3.395082e+01,7.460367e-01,2.724590e+01,6.683219e-01,8.025109e-01,8.747965e-03,2.100000e+01,0.000000e+00,1.011000e+03,43410200050
3.544686910000e+08,3.544687520000e+08,3.352459e+01,7.413390e-01,2.734426e+01,6.695272e-01,8.156479e-01,8.574894e-03,2.100000e+01,0.000000e+00,1.011000e+03,43410200050
3.544687520000e+08,3.544688130000e+08,3.500000e+01,7.574764e-01,2.891803e+01,6.885246e-01,8.262295e-01,8.200482e-03,2.100000e+01,0.000000e+00,1.011000e+03,43410200050
3.544688130000e+08,3.544688740000e+08,3.385246e+01,7.449553e-01,2.783607e+01,6.755213e-01,8.222761e-01,8.412436e-03,2.100000e+01,0.000000e+00,1.011000e+03,43410200050
3.544688740000e+08,3.544689350000e+08,3.470492e+01,7.542765e-01,2.867213e+01,6.855910e-01,8.261691e-01,8.236401e-03,2.100000e+01,0.000000e+00,1.011000e+03,43410200050
3.544689350000e+08,3.544689960000e+08,3.445901e+01,7.515996e-01,2.765574e+01,6.733296e-01,8.025690e-01,8.682255e-03,2.100000e+01,0.000000e+00,1.011000e+03,43410200050
3.544689960000e+08,3.544690570000e+08,3.457377e+01,7.528500e-01,2.836065e+01,6.818569e-01,8.202940e-01,8.360415e-03,2.100000e+01,0.000000e+00,1.011000e+03,43410200050
3.544690570000e+08,3.544691180000e+08,3.334426e+01,7.393425e-01,2.731148e+01,6.691256e-01,8.190757e-01,8.535619e-03,2.100000e+01,0.000000e+00,1.011000e+03,43410200050
3.544691180000e+08,3.544691790000e+08,3.334426e+01,7.393425e-01,2.706557e+01,6.661066e-01,8.117011e-01,8.668551e-03,2.100000e+01,0.000000e+00,1.011000e+03,43410200050
3.544691790000e+08,3.544692400000e+08,3.383607e+01,7.447749e-01,2.744262e+01,6.707303e-01,8.110465e-01,8.616789e-03,2.100000e+01,0.000000e+00,1.011000e+03,43410200050
3.544692400000e+08,3.544693010000e+08,3.375410e+01,7.438722e-01,2.808197e+01,6.784984e-01,8.319573e-01,8.240094e-03,2.100000e+01,0.000000e+00,1.011000e+03,43410200050
3.544693010000e+08,3.544693620000e+08,3.478688e+01,7.551667e-01,2.845902e+01,6.830382e-01,8.180962e-01,8.374336e-03,2.100000e+01,0.000000e+00,1.011000e+03,43410200050
3.544693620000e+08,3.544694230000e+08,3.354099e+01,7.415202e-01,2.781967e+01,6.753223e-01,8.294232e-01,8.315631e-03,2.100000e+01,0.000000e+00,1.011000e+03,43410200050
3.544694230000e+08,3.544694840000e+08,3.373771e+01,7.436916e-01,2.750820e+01,6.715311e-01,8.153547e-01,8.553024e-03,2.100000e+01,0.000000e+00,1.011000e+03,43410200050
3.544694840000e+08,3.544695450000e+08,3.390164e+01,7.454962e-01,2.788525e+01,6.761178e-01,8.225338e-01,8.401549e-03,2.100000e+01,0.000000e+00,1.011000e+03,43410200050
3.544695450000e+08,3.544696060000e+08,3.424590e+01,7.492718e-01,2.829508e+01,6.810681e-01,8.262327e-01,8.290219e-03,2.100000e+01,0.000000e+00,1.011000e+03,43410200050
3.544696060000e+08,3.544696670000e+08,3.495082e+01,7.569440e-01,2.883607e+01,6.875481e-01,8.250469e-01,8.228232e-03,2.100000e+01,0.000000e+00,1.011000e+03,43410200050
3.544696670000e+08,3.544697280000e+08,3.265574e+01,7.316693e-01,2.718033e+01,6.675172e-01,8.323293e-01,8.370115e-03,2.100000e+01,0.000000e+00,1.011000e+03,43410200050
3.544697280000e+08,3.544697890000e+08,3.375410e+01,7.438722e-01,2.747541e+01,6.711308e-01,8.139874e-01,8.575350e-03,2.100000e+01,0.000000e+00,1.011000e+03,43410200050
3.544697890000e+08,3.544698500000e+08,3.340984e+01,7.400691e-01,2.750820e+01,6.715311e-01,8.233562e-01,8.447749e-03,2.100000e+01,0.000000e+00,1.011000e+03,43410200050
3.544698790000e+08,3.544699400000e+08,3.529508e+01,7.606629e-01,2.890164e+01,6.883294e-01,8.188574e-01,8.300273e-03,2.100000e+01,0.000000e+00,1.011000e+03,43410200051
3.544699400000e+08,3.544700010000e+08,3.400000e+01,7.465769e-01,2.786885e+01,6.759189e-01,8.196721e-01,8.442035e-03,2.100000e+01,0.000000e+00,1.011000e+03,43410200051
3.544700010000e+08,3.544700620000e+08,3.411475e+01,7.478357e-01,2.814754e+01,6.792902e-01,8.250841e-01,8.327751e-03,2.100000e+01,0.000000e+00,1.011000e+03,43410200051
3.544700620000e+08,3.544701230000e+08,3.526229e+01,7.603095e-01,2.888525e+01,6.881342e-01,8.191539e-01,8.298835e-03,2.100000e+01,0.000000e+00,1.011000e+03,43410200051
3.544701230000e+08,3.544701840000e+08,3.529508e+01,7.606629e-01,2.940984e+01,6.943547e-01,8.332559e-01,8.033270e-03,2.100000e+01,0.000000e+00,1.011000e+03,43410200051
3.544701840000e+08,3.544702450000e+08,3.365574e+01,7.427876e-01,2.726229e+01,6.685229e-01,8.100341e-01,8.657550e-03,2.100000e+01,0.000000e+00,1.011000e+03,43410200051
3.544702450000e+08,3.544703060000e+08,3.308197e+01,7.364287e-01,2.716393e+01,6.673158e-01,8.211100e-01,8.531651e-03,2.100000e+01,0.000000e+00,1.011000e+03,43410200051
3.544703060000e+08,3.544703670000e+08,3.534426e+01,7.611926e-01,2.914754e+01,6.912514e-01,8.246753e-01,8.189146e-03,2.100000e+01,0.000000e+00,1.011000e+03,43410200051
3.544703670000e+08,3.544704280000e+08,3.406557e+01,7.472965e-01,2.790164e+01,6.763164e-01,8.190568e-01,8.445111e-03,2.100000e+01,0.000000e+00,1.011000e+03,43410200051
3.544704280000e+08,3.544704890000e+08,3.331147e+01,7.389789e-01,2.706557e+01,6.661066e-01,8.125000e-01,8.658656e-03,2.100000e+01,0.000000e+00,1.011000e+03,43410200051
3.544704890000e+08,3.544705500000e+08,3.362295e+01,7.424257e-01,2.704918e+01,6.659048e-01,8.044856e-01,8.757208e-03,2.100000e+01,0.000000e+00,1.011000e+03,43410200051
3.544705500000e+08,3.544706110000e+08,3.459016e+01,7.530285e-01,2.826229e+01,6.806734e-01,8.170616e-01,8.416638e-03,2.100000e+01,0.000000e+00,1.011000e+03,43410200051
3.544706110000e+08,3.544706720000e+08,3.377049e+01,7.440528e-01,2.818033e+01,6.796857e-01,8.344660e-01,8.188687e-03,2.100000e+01,0.000000e+00,1.011000e+03,43410200051
3.544706720000e+08,3.544707330000e+08,3.385246e+01,7.449553e-01,2.778688e+01,6.749242e-01,8.208233e-01,8.439285e-03,2.100000e+01,0.000000e+00,1.011000e+03,43410200051
3.544707330000e+08,3.544707940000e+08,3.477049e+01,7.549888e-01,2.896721e+01,6.891098e-01,8.330976e-01,8.096716e-03,2.100000e+01,0.000000e+00,1.011000e+03,43410200051
3.544707940000e+08,3.544708550000e+08,3.437705e+01,7.507051e-01,2.814754e+01,6.792902e-01,8.187888e-01,8.411612e-03,2.100000e+01,0.000000e+00,1.011000e+03,43410200051
3.544708550000e+08,3.544709160000e+08,3.408197e+01,7.474763e-01,2.849180e+01,6.834316e-01,8.359789e-01,8.121202e-03,2.100000e+01,0.000000e+00,1.011000e+03,43410200051
3.544709160000e+08,3.544709770000e+08,3.339344e+01,7.398875e-01,2.688525e+01,6.638838e-01,8.051056e-01,8.776687e-03,2.100000e+01,0.000000e+00,1.011000e+03,43410200051
3.544709770000e+08,3.544710380000e+08,3.391803e+01,7.456765e-01,2.767213e+01,6.735291e-01,8.158531e-01,8.521342e-03,2.100000e+01,0.000000e+00,1.011000e+03,43410200051
3.544710380000e+08,3.544710990000e+08,3.365574e+01,7.427876e-01,2.740984e+01,6.703295e-01,8.144179e-01,8.580197e-03,2.100000e+01,0.000000e+00,1.011000e+03,43410200051
3.544710990000e+08,3.544711600000e+08,3.355738e+01,7.417014e-01,2.801639e+01,6.777058e-01,8.348803e-01,8.206399e-03,2.100000e+01,0.000000e+00,1.011000e+03,43410200051
3.544711810000e+08,3.544712420000e+08,3.409836e+01,7.476560e-01,2.740984e+01,6.703295e-01,8.038462e-01,8.706692e-03,2.100000e+01,0.000000e+00,1.011000e+03,43410200052
3.544712420000e+08,3.544713030000e+08,3.427869e+01,7.496304e-01,2.813115e+01,6.790923e-01,8.206600e-01,8.389638e-03,2.100000e+01,0.000000e+00,1.011000e+03,43410200052
3.544713030000e+08,3.544713640000e+08,3.431147e+01,7.499888e-01,2.818033e+01,6.796857e-01,8.213091e-01,8.373748e-03,2.100000e+01,0.000000e+00,1.011000e+03,43410200052
3.544713640000e+08,3.544714250000e+08,3.511475e+01,7.587171e-01,2.831148e+01,6.812654e-01,8.062558e-01,8.539669e-03,2.100000e+01,0.000000e+00,1.011000e+03,43410200052
3.544714250000e+08,3.544714860000e+08,3.381967e+01,7.445945e-01,2.824590e+01,6.804760e-01,8.351915e-01,8.168329e-03,2.100000e+01,0.000000e+00,1.011000e+03,43410200052
3.544714860000e+08,3.544715470000e+08,3.311475e+01,7.367936e-01,2.722951e+01,6.681208e-01,8.222772e-01,8.505600e-03,2.100000e+01,0.000000e+00,1.011000e+03,43410200052
3.544715470000e+08,3.544716080000e+08,3.373771e+01,7.436916e-01,2.785246e+01,6.757202e-01,8.255588e-01,8.365192e-03,2.100000e+01,0.000000e+00,1.011000e+03,43410200052
3.544716080000e+08,3.544716690000e+08,3.462295e+01,7.533852e-01,2.806557e+01,6.783003e-01,8.106061e-01,8.525915e-03,2.100000e+01,0.000000e+00,1.011000e+03,43410200052
3.544716690000e+08,3.544717300000e+08,3.422951e+01,7.490924e-01,2.803279e+01,6.779040e-01,8.189655e-01,8.426520e-03,2.100000e+01,0.000000e+00,1.011000e+03,43410200052
3.544717300000e+08,3.544717910000e+08,3.481967e+01,7.555225e-01,2.793443e+01,6.767136e-01,8.022599e-01,8.642267e-03,2.100000e+01,0.000000e+00,1.011000e+03,43410200052
3.544717910000e+08,3.544718520000e+08,3.396721e+01,7.462168e-01,2.790164e+01,6.763164e-01,8.214286e-01,8.413874e-03,2.100000e+01,0.000000e+00,1.011000e+03,43410200052
3.544718520000e+08,3.544719130000e+08,3.270492e+01,7.322201e-01,2.716393e+01,6.673158e-01,8.305764e-01,8.398568e-03,2.100000e+01,0.000000e+00,1.011000e+03,43410200052
3.544719130000e+08,3.544719740000e+08,3.386885e+01,7.451357e-01,2.770492e+01,6.739280e-01,8.180058e-01,8.488712e-03,2.100000e+01,0.000000e+00,1.011000e+03,43410200052
3.544719740000e+08,3.544720350000e+08,3.319672e+01,7.377049e-01,2.691803e+01,6.642885e-01,8.108642e-01,8.702587e-03,2.100000e+01,0.000000e+00,1.011000e+03,43410200052
3.544720350000e+08,3.544720960000e+08,3.462295e+01,7.533852e-01,2.904918e+01,6.900841e-01,8.390151e-01,7.997062e-03,2.100000e+01,0.000000e+00,1.011000e+03,43410200052
3.544720960000e+08,3.544721570000e+08,3.406557e+01,7.472965e-01,2.832787e+01,6.814626e-01,8.315688e-01,8.209893e-03,2.100000e+01,0.000000e+00,1.011000e+03,43410200052
3.544721570000e+08,3.544722180000e+08,3.401639e+01,7.467569e-01,2.775410e+01,6.745259e-01,8.159036e-01,8.508109e-03,2.100000e+01,0.000000e+00,1.011000e+03,43410200052
3.544722180000e+08,3.544722790000e+08,3.268853e+01,7.320365e-01,2.680328e+01,6.628711e-01,8.199599e-01,8.604356e-03,2.100000e+01,0.000000e+00,1.011000e+03,43410200052
3.544722790000e+08,3.544723400000e+08,3.495082e+01,7.569440e-01,2.947541e+01,6.951283e-01,8.433396e-01,7.872040e-03,2.100000e+01,0.000000e+00,1.011000e+03,43410200052
3.544723400000e+08,3.544724010000e+08,3.329508e+01,7.387970e-01,2.708197e+01,6.663082e-01,8.133924e-01,8.644896e-03,2.100000e+01,0.000000e+00,1.011000e+03,43410200052
3.544724010000e+08,3.544724620000e+08,3.406557e+01,7.472965e-01,2.798361e+01,6.773092e-01,8.214629e-01,8.401086e-03,2.100000e+01,0.000000e+00,1.011000e+03,43410200052
3.544724900000e+08,3.544725510000e+08,3.349180e+01,7.409764e-01,2.750820e+01,6.715311e-01,8.213412e-01,8.475004e-03,2.100000e+01,0.000000e+00,1.011000e+03,43410200053
3.544725510000e+08,3.544726120000e+08,3.424590e+01,7.492718e-01,2.765574e+01,6.733296e-01,8.075634e-01,8.625075e-03,2.100000e+01,0.000000e+00,1.011000e+03,43410200053
3.544726120000e+08,3.544726730000e+08,3.452459e+01,7.523143e-01,2.860656e+01,6.848065e-01,8.285850e-01,8.212281e-03,2.100000e+01,0.000000e+00,1.011000e+03,43410200053
3.544726730000e+08,3.544727340000e+08,3.240984e+01,7.289093e-01,2.673771e+01,6.620597e-01,8.249874e-01,8.545845e-03,2.100000e+01,0.000000e+00,1.011000e+03,43410200053
3.544727340000e+08,3.544727950000e+08,3.365574e+01,7.427876e-01,2.801639e+01,6.777058e-01,8.324403e-01,8.242650e-03,2.100000e+01,0.000000e+00,1.011000e+03,43410200053
3.544727950000e+08,3.544728560000e+08,3.334426e+01,7.393425e-01,2.747541e+01,6.711308e-01,8.239921e-01,8.444075e-03,2.100000e+01,0.000000e+00,1.011000e+03,43410200053
3.544728560000e+08,3.544729170000e+08,3.555738e+01,7.634840e-01,2.918033e+01,6.916401e-01,8.206547e-01,8.237501e-03,2.100000e+01,0.000000e+00,1.011000e+03,43410200053
3.544729170000e+08,3.544729780000e+08,3.365574e+01,7.427876e-01,2.736065e+01,6.697278e-01,8.129566e-01,8.606179e-03,2.100000e+01,0.000000e+00,1.011000e+03,43410200053
3.544729780000e+08,3.544730390000e+08,3.345901e+01,7.406136e-01,2.790164e+01,6.763164e-01,8.339049e-01,8.237874e-03,2.100000e+01,0.000000e+00,1.011000e+03,43410200053
3.544730390000e+08,3.544731000000e+08,3.301639e+01,7.356986e-01,2.709836e+01,6.665099e-01,8.207547e-01,8.546747e-03,2.100000e+01,0.000000e+00,1.011000e+03,43410200053
3.544731000000e+08,3.544731610000e+08,3.449180e+01,7.519571e-01,2.844262e+01,6.828415e-01,8.246198e-01,8.290759e-03,2.100000e+01,0.000000e+00,1.011000e+03,43410200053
3.544731610000e+08,3.544732220000e+08,3.521312e+01,7.597790e-01,2.877049e+01,6.867659e-01,8.170391e-01,8.342253e-03,2.100000e+01,0.000000e+00,1.011000e+03,43410200053
3.544732220000e+08,3.544732830000e+08,3.465574e+01,7.537419e-01,2.845902e+01,6.830382e-01,8.211920e-01,8.334189e-03,2.100000e+01,0.000000e+00,1.011000e+03,43410200053
3.544732830000e+08,3.544733440000e+08,3.477049e+01,7.549888e-01,2.859016e+01,6.846102e-01,8.222536e-01,8.301049e-03,2.100000e+01,0.000000e+00,1.011000e+03,43410200053
3.544733440000e+08,3.544734050000e+08,3.377049e+01,7.440528e-01,2.760656e+01,6.727306e-01,8.174757e-01,8.510677e-03,2.100000e+01,0.000000e+00,1.011000e+03,43410200053
3.544734050000e+08,3.544734660000e+08,3.445901e+01,7.515996e-01,2.795082e+01,6.769122e-01,8.111323e-01,8.537061e-03,2.100000e+01,0.000000e+00,1.011000e+03,43410200053
3.544734660000e+08,3.544735270000e+08,3.300000e+01,7.355159e-01,2.690164e+01,6.640862e-01,8.152012e-01,8.650877e-03,2.100000e+01,0.000000e+00,1.011000e+03,43410200053
3.544735270000e+08,3.544735880000e+08,3.391803e+01,7.456765e-01,2.742623e+01,6.705298e-01,8.086032e-01,8.648780e-03,2.100000e+01,0.000000e+00,1.011000e+03,43410200053
3.544735880000e+08,3.544736490000e+08,3.377049e+01,7.440528e-01,2.752459e+01,6.717312e-01,8.150485e-01,8.554351e-03,2.100000e+01,0.000000e+00,1.011000e+03,43410200053
