#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.255502820000e+08,3.255503430000e+08,3.044262e+01,7.064413e-01,2.757377e+01,6.723310e-01,9.057620e-01,6.779759e-03,1.900000e+01,1.200000e+01,1.008000e+03,44376700001
3.255503430000e+08,3.255504040000e+08,3.057377e+01,7.079614e-01,2.763935e+01,6.731300e-01,9.040214e-01,6.820828e-03,1.900000e+01,1.200000e+01,1.008000e+03,44376700001
3.255504040000e+08,3.255504650000e+08,2.962295e+01,6.968660e-01,2.701639e+01,6.655011e-01,9.120089e-01,6.664075e-03,1.900000e+01,1.200000e+01,1.008000e+03,44376700001
3.255504650000e+08,3.255505260000e+08,2.988525e+01,6.999444e-01,2.726229e+01,6.685229e-01,9.122326e-01,6.627140e-03,1.900000e+01,1.200000e+01,1.008000e+03,44376700001
3.255505260000e+08,3.255505870000e+08,3.040984e+01,7.060608e-01,2.722951e+01,6.681208e-01,8.954178e-01,7.105093e-03,1.900000e+01,1.200000e+01,1.008000e+03,44376700001
3.255505870000e+08,3.255506480000e+08,3.106557e+01,7.136328e-01,2.850820e+01,6.836282e-01,9.176781e-01,6.313908e-03,1.900000e+01,1.200000e+01,1.008000e+03,44376700001
3.255506480000e+08,3.255507090000e+08,3.059016e+01,7.081512e-01,2.762295e+01,6.729304e-01,9.030011e-01,6.851281e-03,1.900000e+01,1.200000e+01,1.008000e+03,44376700001
3.255507090000e+08,3.255507700000e+08,3.077049e+01,7.102354e-01,2.786885e+01,6.759189e-01,9.057006e-01,6.745509e-03,1.900000e+01,1.200000e+01,1.008000e+03,44376700001
3.255507700000e+08,3.255508310000e+08,3.057377e+01,7.079614e-01,2.763935e+01,6.731300e-01,9.040214e-01,6.820828e-03,1.900000e+01,1.200000e+01,1.008000e+03,44376700001
3.255508310000e+08,3.255508920000e+08,3.080328e+01,7.106137e-01,2.795082e+01,6.769122e-01,9.073976e-01,6.687236e-03,1.900000e+01,1.200000e+01,1.008000e+03,44376700001
3.255508920000e+08,3.255509530000e+08,3.175410e+01,7.214978e-01,2.870492e+01,6.859828e-01,9.039752e-01,6.694298e-03,1.900000e+01,1.200000e+01,1.008000e+03,44376700001
3.255509910000e+08,3.255510520000e+08,2.975410e+01,6.984068e-01,2.681967e+01,6.630737e-01,9.013774e-01,6.998471e-03,1.900000e+01,1.200000e+01,1.008000e+03,44376700002
3.255510520000e+08,3.255511130000e+08,3.040984e+01,7.060608e-01,2.775410e+01,6.745259e-01,9.126685e-01,6.554961e-03,1.900000e+01,1.200000e+01,1.008000e+03,44376700002
3.255511130000e+08,3.255511740000e+08,2.959016e+01,6.964802e-01,2.636065e+01,6.573750e-01,8.908587e-01,7.339397e-03,1.900000e+01,1.200000e+01,1.008000e+03,44376700002
3.255511740000e+08,3.255512350000e+08,3.059016e+01,7.081512e-01,2.773771e+01,6.743267e-01,9.067524e-01,6.731431e-03,1.900000e+01,1.200000e+01,1.008000e+03,44376700002
3.255512350000e+08,3.255512960000e+08,3.067213e+01,7.090993e-01,2.798361e+01,6.773092e-01,9.123464e-01,6.537744e-03,1.900000e+01,1.200000e+01,1.008000e+03,44376700002
3.255512960000e+08,3.255513570000e+08,3.027869e+01,7.045367e-01,2.762295e+01,6.729304e-01,9.122902e-01,6.581988e-03,1.900000e+01,1.200000e+01,1.008000e+03,44376700002
3.255513570000e+08,3.255514180000e+08,2.977049e+01,6.985992e-01,2.678688e+01,6.626683e-01,8.997797e-01,7.046735e-03,1.900000e+01,1.200000e+01,1.008000e+03,44376700002
3.255514180000e+08,3.255514790000e+08,3.037705e+01,7.056801e-01,2.721312e+01,6.679196e-01,8.958446e-01,7.096097e-03,1.900000e+01,1.200000e+01,1.008000e+03,44376700002
3.255514790000e+08,3.255515400000e+08,3.018033e+01,7.033914e-01,2.722951e+01,6.681208e-01,9.022270e-01,6.922140e-03,1.900000e+01,1.200000e+01,1.008000e+03,44376700002
3.255515400000e+08,3.255516010000e+08,3.039344e+01,7.058705e-01,2.795082e+01,6.769122e-01,9.196332e-01,6.313799e-03,1.900000e+01,1.200000e+01,1.008000e+03,44376700002
3.255516010000e+08,3.255516620000e+08,3.114754e+01,7.145736e-01,2.798361e+01,6.773092e-01,8.984210e-01,6.930507e-03,1.900000e+01,1.200000e+01,1.008000e+03,44376700002
3.255516620000e+08,3.255517230000e+08,3.062295e+01,7.085306e-01,2.734426e+01,6.695272e-01,8.929336e-01,7.153980e-03,1.900000e+01,1.200000e+01,1.008000e+03,44376700002
3.255517230000e+08,3.255517840000e+08,3.129508e+01,7.162640e-01,2.862295e+01,6.850027e-01,9.146150e-01,6.395979e-03,1.900000e+01,1.200000e+01,1.008000e+03,44376700002
3.255517840000e+08,3.255518450000e+08,3.234426e+01,7.281715e-01,2.954098e+01,6.959012e-01,9.133300e-01,6.334099e-03,1.900000e+01,1.200000e+01,1.008000e+03,44376700002
3.255518450000e+08,3.255519060000e+08,3.052459e+01,7.073918e-01,2.773771e+01,6.743267e-01,9.087003e-01,6.675059e-03,1.900000e+01,1.200000e+01,1.008000e+03,44376700002
3.255519060000e+08,3.255519670000e+08,2.959016e+01,6.964802e-01,2.701639e+01,6.655011e-01,9.130194e-01,6.633039e-03,1.900000e+01,1.200000e+01,1.008000e+03,44376700002
3.255519670000e+08,3.255520280000e+08,3.109836e+01,7.140092e-01,2.808197e+01,6.784984e-01,9.030048e-01,6.794954e-03,1.900000e+01,1.200000e+01,1.008000e+03,44376700002
3.255520280000e+08,3.255520890000e+08,2.947541e+01,6.951283e-01,2.685246e+01,6.634789e-01,9.110122e-01,6.714790e-03,1.900000e+01,1.200000e+01,1.008000e+03,44376700002
3.255520890000e+08,3.255521500000e+08,3.045902e+01,7.066315e-01,2.772131e+01,6.741273e-01,9.101184e-01,6.635314e-03,1.900000e+01,1.200000e+01,1.008000e+03,44376700002
3.255521500000e+08,3.255522110000e+08,3.067213e+01,7.090993e-01,2.786885e+01,6.759189e-01,9.086050e-01,6.662110e-03,1.900000e+01,1.200000e+01,1.008000e+03,44376700002
3.255522110000e+08,3.255522720000e+08,3.204918e+01,7.248423e-01,2.898361e+01,6.893048e-01,9.043478e-01,6.651840e-03,1.900000e+01,1.200000e+01,1.008000e+03,44376700002
3.255522720000e+08,3.255523330000e+08,3.077049e+01,7.102354e-01,2.765574e+01,6.733296e-01,8.987746e-01,6.962063e-03,1.900000e+01,1.200000e+01,1.008000e+03,44376700002
3.255523330000e+08,3.255523940000e+08,3.080328e+01,7.106137e-01,2.822951e+01,6.802785e-01,9.164449e-01,6.383756e-03,1.900000e+01,1.200000e+01,1.008000e+03,44376700002
3.255523940000e+08,3.255524550000e+08,3.096721e+01,7.125021e-01,2.806557e+01,6.783003e-01,9.062997e-01,6.704872e-03,1.900000e+01,1.200000e+01,1.008000e+03,44376700002
3.255524780000e+08,3.255525390000e+08,3.106557e+01,7.136328e-01,2.857377e+01,6.844140e-01,9.197889e-01,6.239600e-03,1.900000e+01,1.200000e+01,1.008000e+03,44376700003
3.255525390000e+08,3.255526000000e+08,2.895082e+01,6.889148e-01,2.618033e+01,6.551226e-01,9.043035e-01,7.000190e-03,1.900000e+01,1.200000e+01,1.008000e+03,44376700003
3.255526000000e+08,3.255526610000e+08,3.073771e+01,7.098569e-01,2.773771e+01,6.743267e-01,9.024000e-01,6.853679e-03,1.900000e+01,1.200000e+01,1.008000e+03,44376700003
3.255526610000e+08,3.255527220000e+08,3.040984e+01,7.060608e-01,2.750820e+01,6.715311e-01,9.045822e-01,6.821294e-03,1.900000e+01,1.200000e+01,1.008000e+03,44376700003
3.255527220000e+08,3.255527830000e+08,3.096721e+01,7.125021e-01,2.822951e+01,6.802785e-01,9.115934e-01,6.531709e-03,1.900000e+01,1.200000e+01,1.008000e+03,44376700003
3.255527830000e+08,3.255528440000e+08,3.162295e+01,7.200063e-01,2.878688e+01,6.869616e-01,9.103162e-01,6.505594e-03,1.900000e+01,1.200000e+01,1.008000e+03,44376700003
3.255528440000e+08,3.255529050000e+08,3.118033e+01,7.149495e-01,2.763935e+01,6.731300e-01,8.864353e-01,7.275116e-03,1.900000e+01,1.200000e+01,1.008000e+03,44376700003
3.255529050000e+08,3.255529660000e+08,3.088525e+01,7.115585e-01,2.821312e+01,6.800809e-01,9.134820e-01,6.476836e-03,1.900000e+01,1.200000e+01,1.008000e+03,44376700003
3.255529660000e+08,3.255530270000e+08,3.044262e+01,7.064413e-01,2.731148e+01,6.691256e-01,8.971459e-01,7.049143e-03,1.900000e+01,1.200000e+01,1.008000e+03,44376700003
3.255530270000e+08,3.255530880000e+08,3.059016e+01,7.081512e-01,2.804918e+01,6.781022e-01,9.169346e-01,6.388861e-03,1.900000e+01,1.200000e+01,1.008000e+03,44376700003
3.255530880000e+08,3.255531490000e+08,3.136065e+01,7.170140e-01,2.837705e+01,6.820539e-01,9.048615e-01,6.708290e-03,1.900000e+01,1.200000e+01,1.008000e+03,44376700003
3.255531490000e+08,3.255532100000e+08,3.008197e+01,7.022442e-01,2.734426e+01,6.695272e-01,9.089918e-01,6.714322e-03,1.900000e+01,1.200000e+01,1.008000e+03,44376700003
3.255532100000e+08,3.255532710000e+08,3.044262e+01,7.064413e-01,2.752459e+01,6.717312e-01,9.041465e-01,6.831522e-03,1.900000e+01,1.200000e+01,1.008000e+03,44376700003
3.255532710000e+08,3.255533320000e+08,3.116393e+01,7.147616e-01,2.834426e+01,6.816598e-01,9.095213e-01,6.579435e-03,1.900000e+01,1.200000e+01,1.008000e+03,44376700003
3.255533320000e+08,3.255533930000e+08,3.132787e+01,7.166391e-01,2.854098e+01,6.840212e-01,9.110413e-01,6.512277e-03,1.900000e+01,1.200000e+01,1.008000e+03,44376700003
3.255533930000e+08,3.255534540000e+08,3.083607e+01,7.109918e-01,2.762295e+01,6.729304e-01,8.958001e-01,7.044413e-03,1.900000e+01,1.200000e+01,1.008000e+03,44376700003
3.255534540000e+08,3.255535150000e+08,2.975410e+01,6.984068e-01,2.685246e+01,6.634789e-01,9.024794e-01,6.963517e-03,1.900000e+01,1.200000e+01,1.008000e+03,44376700003
3.255535150000e+08,3.255535760000e+08,3.165574e+01,7.203794e-01,2.895082e+01,6.889148e-01,9.145520e-01,6.361565e-03,1.900000e+01,1.200000e+01,1.008000e+03,44376700003
3.255535760000e+08,3.255536370000e+08,3.181967e+01,7.222423e-01,2.908197e+01,6.904734e-01,9.139619e-01,6.364975e-03,1.900000e+01,1.200000e+01,1.008000e+03,44376700003
3.255536370000e+08,3.255536980000e+08,2.931148e+01,6.931926e-01,2.650820e+01,6.592121e-01,9.043624e-01,6.955074e-03,1.900000e+01,1.200000e+01,1.008000e+03,44376700003
3.255536980000e+08,3.255537590000e+08,3.096721e+01,7.125021e-01,2.786885e+01,6.759189e-01,8.999470e-01,6.904106e-03,1.900000e+01,1.200000e+01,1.008000e+03,44376700003
3.255537590000e+08,3.255538200000e+08,3.037705e+01,7.056801e-01,2.765574e+01,6.733296e-01,9.104155e-01,6.634352e-03,1.900000e+01,1.200000e+01,1.008000e+03,44376700003
3.255538200000e+08,3.255538810000e+08,3.068852e+01,7.092888e-01,2.768852e+01,6.737286e-01,9.022436e-01,6.864068e-03,1.900000e+01,1.200000e+01,1.008000e+03,44376700003
3.255538810000e+08,3.255539420000e+08,3.081967e+01,7.108027e-01,2.816393e+01,6.794879e-01,9.138298e-01,6.471907e-03,1.900000e+01,1.200000e+01,1.008000e+03,44376700003
3.255539630000e+08,3.255540240000e+08,3.108197e+01,7.138211e-01,2.819672e+01,6.798833e-01,9.071730e-01,6.664431e-03,1.900000e+01,1.200000e+01,1.008000e+03,44376700004
3.255540240000e+08,3.255540850000e+08,2.972131e+01,6.980219e-01,2.711475e+01,6.667114e-01,9.123001e-01,6.643082e-03,1.900000e+01,1.200000e+01,1.008000e+03,44376700004
3.255540850000e+08,3.255541460000e+08,3.098361e+01,7.126907e-01,2.806557e+01,6.783003e-01,9.058201e-01,6.718450e-03,1.900000e+01,1.200000e+01,1.008000e+03,44376700004
3.255541460000e+08,3.255542070000e+08,3.044262e+01,7.064413e-01,2.772131e+01,6.741273e-01,9.106085e-01,6.620761e-03,1.900000e+01,1.200000e+01,1.008000e+03,44376700004
3.255542070000e+08,3.255542680000e+08,3.037705e+01,7.056801e-01,2.755738e+01,6.721311e-01,9.071776e-01,6.741164e-03,1.900000e+01,1.200000e+01,1.008000e+03,44376700004
3.255542680000e+08,3.255543290000e+08,3.019672e+01,7.035824e-01,2.752459e+01,6.717312e-01,9.115092e-01,6.617359e-03,1.900000e+01,1.200000e+01,1.008000e+03,44376700004
3.255543290000e+08,3.255543900000e+08,3.029508e+01,7.047274e-01,2.747541e+01,6.711308e-01,9.069264e-01,6.758469e-03,1.900000e+01,1.200000e+01,1.008000e+03,44376700004
3.255543900000e+08,3.255544510000e+08,3.101639e+01,7.130677e-01,2.800000e+01,6.775075e-01,9.027484e-01,6.811946e-03,1.900000e+01,1.200000e+01,1.008000e+03,44376700004
3.255544510000e+08,3.255545120000e+08,3.057377e+01,7.079614e-01,2.749180e+01,6.713310e-01,8.991957e-01,6.971515e-03,1.900000e+01,1.200000e+01,1.008000e+03,44376700004
3.255545120000e+08,3.255545730000e+08,3.047541e+01,7.068217e-01,2.754098e+01,6.719312e-01,9.037117e-01,6.841669e-03,1.900000e+01,1.200000e+01,1.008000e+03,44376700004
3.255545730000e+08,3.255546340000e+08,3.011475e+01,7.026268e-01,2.770492e+01,6.739280e-01,9.199782e-01,6.330505e-03,1.900000e+01,1.200000e+01,1.008000e+03,44376700004
3.255546340000e+08,3.255546950000e+08,3.029508e+01,7.047274e-01,2.721312e+01,6.679196e-01,8.982684e-01,7.032019e-03,1.900000e+01,1.200000e+01,1.008000e+03,44376700004
3.255546950000e+08,3.255547560000e+08,3.057377e+01,7.079614e-01,2.777049e+01,6.747251e-01,9.083110e-01,6.682462e-03,1.900000e+01,1.200000e+01,1.008000e+03,44376700004
3.255547560000e+08,3.255548170000e+08,3.052459e+01,7.073918e-01,2.768852e+01,6.737286e-01,9.070892e-01,6.727726e-03,1.900000e+01,1.200000e+01,1.008000e+03,44376700004
3.255548170000e+08,3.255548780000e+08,3.073771e+01,7.098569e-01,2.767213e+01,6.735291e-01,9.002666e-01,6.919985e-03,1.900000e+01,1.200000e+01,1.008000e+03,44376700004
3.255548780000e+08,3.255549390000e+08,3.054098e+01,7.075817e-01,2.791803e+01,6.765151e-01,9.141170e-01,6.491544e-03,1.900000e+01,1.200000e+01,1.008000e+03,44376700004
3.255549390000e+08,3.255550000000e+08,2.991803e+01,7.003282e-01,2.683607e+01,6.632764e-01,8.969863e-01,7.115558e-03,1.900000e+01,1.200000e+01,1.008000e+03,44376700004
3.255550000000e+08,3.255550610000e+08,3.062295e+01,7.085306e-01,2.770492e+01,6.739280e-01,9.047109e-01,6.793412e-03,1.900000e+01,1.200000e+01,1.008000e+03,44376700004
3.255550610000e+08,3.255551220000e+08,3.032787e+01,7.051086e-01,2.752459e+01,6.717312e-01,9.075676e-01,6.733887e-03,1.900000e+01,1.200000e+01,1.008000e+03,44376700004
3.255551220000e+08,3.255551830000e+08,3.106557e+01,7.136328e-01,2.803279e+01,6.779040e-01,9.023747e-01,6.818205e-03,1.900000e+01,1.200000e+01,1.008000e+03,44376700004
3.255551830000e+08,3.255552440000e+08,2.970492e+01,6.978294e-01,2.678688e+01,6.626683e-01,9.017660e-01,6.991957e-03,1.900000e+01,1.200000e+01,1.008000e+03,44376700004
3.255552440000e+08,3.255553050000e+08,3.096721e+01,7.125021e-01,2.832787e+01,6.814626e-01,9.147697e-01,6.424464e-03,1.900000e+01,1.200000e+01,1.008000e+03,44376700004
3.255553050000e+08,3.255553660000e+08,2.955738e+01,6.960942e-01,2.675410e+01,6.622626e-01,9.051580e-01,6.900246e-03,1.900000e+01,1.200000e+01,1.008000e+03,44376700004
3.255553660000e+08,3.255554270000e+08,3.172131e+01,7.211252e-01,2.893443e+01,6.887197e-01,9.121447e-01,6.435397e-03,1.900000e+01,1.200000e+01,1.008000e+03,44376700004
3.255554550000e+08,3.255555160000e+08,2.977049e+01,6.985992e-01,2.680328e+01,6.628711e-01,9.003304e-01,7.029498e-03,1.900000e+01,1.200000e+01,1.008000e+03,44376800005
3.255555160000e+08,3.255555770000e+08,2.965574e+01,6.972515e-01,2.693443e+01,6.644908e-01,9.082366e-01,6.787579e-03,1.900000e+01,1.200000e+01,1.008000e+03,44376800005
3.255555770000e+08,3.255556380000e+08,3.040984e+01,7.060608e-01,2.788525e+01,6.761178e-01,9.169812e-01,6.406142e-03,1.900000e+01,1.200000e+01,1.008000e+03,44376800005
3.255556380000e+08,3.255556990000e+08,3.103279e+01,7.132561e-01,2.818033e+01,6.796857e-01,9.080824e-01,6.640283e-03,1.900000e+01,1.200000e+01,1.008000e+03,44376800005
3.255556990000e+08,3.255557600000e+08,3.014754e+01,7.030092e-01,2.744262e+01,6.707303e-01,9.102773e-01,6.664187e-03,1.900000e+01,1.200000e+01,1.008000e+03,44376800005
3.255557600000e+08,3.255558210000e+08,2.952459e+01,6.957080e-01,2.700000e+01,6.652992e-01,9.144920e-01,6.589259e-03,1.900000e+01,1.200000e+01,1.008000e+03,44376800005
3.255558210000e+08,3.255558820000e+08,3.073771e+01,7.098569e-01,2.745902e+01,6.709306e-01,8.933333e-01,7.128867e-03,1.900000e+01,1.200000e+01,1.008000e+03,44376800005
3.255558820000e+08,3.255559430000e+08,3.036065e+01,7.054897e-01,2.716393e+01,6.673158e-01,8.947084e-01,7.132095e-03,1.900000e+01,1.200000e+01,1.008000e+03,44376800005
3.255559430000e+08,3.255560040000e+08,3.060656e+01,7.083409e-01,2.778688e+01,6.749242e-01,9.078736e-01,6.693182e-03,1.900000e+01,1.200000e+01,1.008000e+03,44376800005
3.255560040000e+08,3.255560650000e+08,3.155738e+01,7.192594e-01,2.854098e+01,6.840212e-01,9.044156e-01,6.701347e-03,1.900000e+01,1.200000e+01,1.008000e+03,44376800005
3.255560650000e+08,3.255561260000e+08,3.109836e+01,7.140092e-01,2.837705e+01,6.820539e-01,9.124934e-01,6.487862e-03,1.900000e+01,1.200000e+01,1.008000e+03,44376800005
3.255561260000e+08,3.255561870000e+08,3.108197e+01,7.138211e-01,2.803279e+01,6.779040e-01,9.018987e-01,6.831200e-03,1.900000e+01,1.200000e+01,1.008000e+03,44376800005
3.255561870000e+08,3.255562480000e+08,2.962295e+01,6.968660e-01,2.686885e+01,6.636814e-01,9.070282e-01,6.831356e-03,1.900000e+01,1.200000e+01,1.008000e+03,44376800005
3.255562480000e+08,3.255563090000e+08,3.000000e+01,7.012869e-01,2.724590e+01,6.683219e-01,9.081967e-01,6.749840e-03,1.900000e+01,1.200000e+01,1.008000e+03,44376800005
3.255563090000e+08,3.255563700000e+08,3.077049e+01,7.102354e-01,2.777049e+01,6.747251e-01,9.025040e-01,6.846773e-03,1.900000e+01,1.200000e+01,1.008000e+03,44376800005
3.255563700000e+08,3.255564310000e+08,3.042623e+01,7.062511e-01,2.750820e+01,6.715311e-01,9.040948e-01,6.835008e-03,1.900000e+01,1.200000e+01,1.008000e+03,44376800005
3.255564310000e+08,3.255564920000e+08,3.026229e+01,7.043459e-01,2.772131e+01,6.741273e-01,9.160347e-01,6.454907e-03,1.900000e+01,1.200000e+01,1.008000e+03,44376800005
3.255564920000e+08,3.255565530000e+08,2.967213e+01,6.974441e-01,2.675410e+01,6.622626e-01,9.016575e-01,6.999261e-03,1.900000e+01,1.200000e+01,1.008000e+03,44376800005
3.255565530000e+08,3.255566140000e+08,2.954098e+01,6.959012e-01,2.645902e+01,6.586003e-01,8.956715e-01,7.201094e-03,1.900000e+01,1.200000e+01,1.008000e+03,44376800005
3.255566140000e+08,3.255566750000e+08,3.036065e+01,7.054897e-01,2.726229e+01,6.685229e-01,8.979481e-01,7.034214e-03,1.900000e+01,1.200000e+01,1.008000e+03,44376800005
3.255566750000e+08,3.255567360000e+08,3.014754e+01,7.030092e-01,2.724590e+01,6.683219e-01,9.037520e-01,6.877484e-03,1.900000e+01,1.200000e+01,1.008000e+03,44376800005
3.255567360000e+08,3.255567970000e+08,3.283607e+01,7.336867e-01,2.926229e+01,6.926108e-01,8.911632e-01,6.958666e-03,1.900000e+01,1.200000e+01,1.008000e+03,44376800005
3.255567970000e+08,3.255568580000e+08,3.008197e+01,7.022442e-01,2.749180e+01,6.713310e-01,9.138964e-01,6.548488e-03,1.900000e+01,1.200000e+01,1.008000e+03,44376800005
3.255568580000e+08,3.255569190000e+08,3.059016e+01,7.081512e-01,2.806557e+01,6.783003e-01,9.174705e-01,6.370079e-03,1.900000e+01,1.200000e+01,1.008000e+03,44376800005
3.255569500000e+08,3.255570110000e+08,3.122951e+01,7.155132e-01,2.800000e+01,6.775075e-01,8.965879e-01,6.976452e-03,1.900000e+01,1.200000e+01,1.007000e+03,44376800006
3.255570110000e+08,3.255570720000e+08,3.013115e+01,7.028181e-01,2.734426e+01,6.695272e-01,9.075081e-01,6.757784e-03,1.900000e+01,1.200000e+01,1.007000e+03,44376800006
3.255570720000e+08,3.255571330000e+08,3.008197e+01,7.022442e-01,2.701639e+01,6.655011e-01,8.980926e-01,7.062287e-03,1.900000e+01,1.200000e+01,1.007000e+03,44376800006
3.255571330000e+08,3.255571940000e+08,3.234426e+01,7.281715e-01,2.922951e+01,6.922227e-01,9.036999e-01,6.641435e-03,1.900000e+01,1.200000e+01,1.007000e+03,44376800006
3.255571940000e+08,3.255572550000e+08,3.126229e+01,7.158887e-01,2.831148e+01,6.812654e-01,9.056109e-01,6.695089e-03,1.900000e+01,1.200000e+01,1.007000e+03,44376800006
3.255572550000e+08,3.255573160000e+08,2.960656e+01,6.966731e-01,2.627869e+01,6.563522e-01,8.875969e-01,7.432555e-03,1.900000e+01,1.200000e+01,1.007000e+03,44376800006
3.255573160000e+08,3.255573770000e+08,3.101639e+01,7.130677e-01,2.822951e+01,6.802785e-01,9.101480e-01,6.574450e-03,1.900000e+01,1.200000e+01,1.007000e+03,44376800006
3.255573770000e+08,3.255574380000e+08,3.131148e+01,7.164516e-01,2.834426e+01,6.816598e-01,9.052356e-01,6.701727e-03,1.900000e+01,1.200000e+01,1.007000e+03,44376800006
3.255574380000e+08,3.255574990000e+08,3.096721e+01,7.125021e-01,2.801639e+01,6.777058e-01,9.047115e-01,6.755529e-03,1.900000e+01,1.200000e+01,1.007000e+03,44376800006
3.255574990000e+08,3.255575600000e+08,3.127869e+01,7.160764e-01,2.819672e+01,6.798833e-01,9.014675e-01,6.823003e-03,1.900000e+01,1.200000e+01,1.007000e+03,44376800006
3.255575600000e+08,3.255576210000e+08,3.042623e+01,7.062511e-01,2.718033e+01,6.675172e-01,8.933190e-01,7.165689e-03,1.900000e+01,1.200000e+01,1.007000e+03,44376800006
3.255576210000e+08,3.255576820000e+08,3.150820e+01,7.186987e-01,2.819672e+01,6.798833e-01,8.949012e-01,6.995356e-03,1.900000e+01,1.200000e+01,1.007000e+03,44376800006
3.255576820000e+08,3.255577430000e+08,2.965574e+01,6.972515e-01,2.688525e+01,6.638838e-01,9.065782e-01,6.842383e-03,1.900000e+01,1.200000e+01,1.007000e+03,44376800006
3.255577430000e+08,3.255578040000e+08,3.134426e+01,7.168266e-01,2.803279e+01,6.779040e-01,8.943515e-01,7.029782e-03,1.900000e+01,1.200000e+01,1.007000e+03,44376800006
3.255578040000e+08,3.255578650000e+08,2.970492e+01,6.978294e-01,2.636065e+01,6.573750e-01,8.874172e-01,7.425417e-03,1.900000e+01,1.200000e+01,1.007000e+03,44376800006
3.255578650000e+08,3.255579260000e+08,2.977049e+01,6.985992e-01,2.734426e+01,6.695272e-01,9.185022e-01,6.420297e-03,1.900000e+01,1.200000e+01,1.007000e+03,44376800006
3.255579260000e+08,3.255579870000e+08,3.019672e+01,7.035824e-01,2.716393e+01,6.673158e-01,8.995657e-01,7.003461e-03,1.900000e+01,1.200000e+01,1.007000e+03,44376800006
3.255579870000e+08,3.255580480000e+08,2.980328e+01,6.989838e-01,2.708197e+01,6.663082e-01,9.086909e-01,6.755667e-03,1.900000e+01,1.200000e+01,1.007000e+03,44376800006
3.255580480000e+08,3.255581090000e+08,2.986885e+01,6.997523e-01,2.709836e+01,6.665099e-01,9.072448e-01,6.796060e-03,1.900000e+01,1.200000e+01,1.007000e+03,44376800006
3.255581090000e+08,3.255581700000e+08,3.162295e+01,7.200063e-01,2.877049e+01,6.867659e-01,9.097978e-01,6.522511e-03,1.900000e+01,1.200000e+01,1.007000e+03,44376800006
3.255581700000e+08,3.255582310000e+08,3.001639e+01,7.014784e-01,2.718033e+01,6.675172e-01,9.055161e-01,6.835698e-03,1.900000e+01,1.200000e+01,1.007000e+03,44376800006
3.255582310000e+08,3.255582920000e+08,2.991803e+01,7.003282e-01,2.726229e+01,6.685229e-01,9.112329e-01,6.657471e-03,1.900000e+01,1.200000e+01,1.007000e+03,44376800006
3.255582920000e+08,3.255583530000e+08,3.121312e+01,7.153254e-01,2.806557e+01,6.783003e-01,8.991597e-01,6.900842e-03,1.900000e+01,1.200000e+01,1.007000e+03,44376800006
3.255583530000e+08,3.255584140000e+08,3.106557e+01,7.136328e-01,2.850820e+01,6.836282e-01,9.176781e-01,6.313908e-03,1.900000e+01,1.200000e+01,1.007000e+03,44376800006
3.255584350000e+08,3.255584960000e+08,3.004918e+01,7.018614e-01,2.734426e+01,6.695272e-01,9.099836e-01,6.684921e-03,1.900000e+01,1.300000e+01,1.007000e+03,44376800007
3.255584960000e+08,3.255585570000e+08,3.145902e+01,7.181376e-01,2.816393e+01,6.794879e-01,8.952579e-01,6.990321e-03,1.900000e+01,1.300000e+01,1.007000e+03,44376800007
3.255585570000e+08,3.255586180000e+08,2.967213e+01,6.974441e-01,2.655738e+01,6.598233e-01,8.950276e-01,7.204709e-03,1.900000e+01,1.300000e+01,1.007000e+03,44376800007
3.255586180000e+08,3.255586790000e+08,3.124590e+01,7.157010e-01,2.839344e+01,6.822509e-01,9.087093e-01,6.597269e-03,1.900000e+01,1.300000e+01,1.007000e+03,44376800007
3.255586790000e+08,3.255587400000e+08,3.065574e+01,7.089097e-01,2.783607e+01,6.755213e-01,9.080214e-01,6.682987e-03,1.900000e+01,1.300000e+01,1.007000e+03,44376800007
3.255587400000e+08,3.255588010000e+08,3.073771e+01,7.098569e-01,2.806557e+01,6.783003e-01,9.130667e-01,6.506444e-03,1.900000e+01,1.300000e+01,1.007000e+03,44376800007
3.255588010000e+08,3.255588620000e+08,2.978688e+01,6.987915e-01,2.645902e+01,6.586003e-01,8.882774e-01,7.390392e-03,1.900000e+01,1.300000e+01,1.007000e+03,44376800007
3.255588620000e+08,3.255589230000e+08,3.216393e+01,7.261388e-01,2.908197e+01,6.904734e-01,9.041794e-01,6.645188e-03,1.900000e+01,1.300000e+01,1.007000e+03,44376800007
3.255589230000e+08,3.255589840000e+08,3.095082e+01,7.123135e-01,2.839344e+01,6.822509e-01,9.173729e-01,6.336264e-03,1.900000e+01,1.300000e+01,1.007000e+03,44376800007
3.255589840000e+08,3.255590450000e+08,2.977049e+01,6.985992e-01,2.693443e+01,6.644908e-01,9.047357e-01,6.889189e-03,1.900000e+01,1.300000e+01,1.007000e+03,44376800007
3.255590450000e+08,3.255591060000e+08,3.132787e+01,7.166391e-01,2.814754e+01,6.792902e-01,8.984824e-01,6.908679e-03,1.900000e+01,1.300000e+01,1.007000e+03,44376800007
3.255591060000e+08,3.255591670000e+08,3.047541e+01,7.068217e-01,2.772131e+01,6.741273e-01,9.096288e-01,6.649782e-03,1.900000e+01,1.300000e+01,1.007000e+03,44376800007
