#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.289911440000e+08,3.289912050000e+08,1.757377e+01,5.367444e-01,1.527869e+01,5.004701e-01,8.694030e-01,1.029153e-02,2.500000e+01,2.500000e+01,1.007000e+03,9380700029
3.289912050000e+08,3.289912660000e+08,1.660656e+01,5.217649e-01,1.439344e+01,4.857552e-01,8.667325e-01,1.067825e-02,2.500000e+01,2.500000e+01,1.007000e+03,9380700029
3.289912660000e+08,3.289913270000e+08,1.690164e+01,5.263801e-01,1.426229e+01,4.835371e-01,8.438410e-01,1.130536e-02,2.500000e+01,2.500000e+01,1.007000e+03,9380700029
3.289913270000e+08,3.289913880000e+08,1.688525e+01,5.261248e-01,1.450820e+01,4.876877e-01,8.592233e-01,1.083677e-02,2.500000e+01,2.500000e+01,1.007000e+03,9380700029
3.289913880000e+08,3.289914490000e+08,1.637705e+01,5.181469e-01,1.422951e+01,4.829810e-01,8.688689e-01,1.067941e-02,2.500000e+01,2.500000e+01,1.007000e+03,9380700029
3.289914490000e+08,3.289915100000e+08,1.701639e+01,5.281640e-01,1.473771e+01,4.915300e-01,8.660886e-01,1.057039e-02,2.500000e+01,2.500000e+01,1.007000e+03,9380700029
3.289915100000e+08,3.289915710000e+08,1.663935e+01,5.222797e-01,1.413115e+01,4.813088e-01,8.492611e-01,1.123053e-02,2.500000e+01,2.500000e+01,1.007000e+03,9380700029
3.289915710000e+08,3.289916320000e+08,1.724590e+01,5.317140e-01,1.491803e+01,4.945280e-01,8.650190e-01,1.053516e-02,2.500000e+01,2.500000e+01,1.007000e+03,9380700029
3.289916320000e+08,3.289916930000e+08,1.675410e+01,5.240776e-01,1.455738e+01,4.885136e-01,8.688846e-01,1.055802e-02,2.500000e+01,2.500000e+01,1.007000e+03,9380700029
3.289916930000e+08,3.289917540000e+08,1.640984e+01,5.186653e-01,1.450820e+01,4.876877e-01,8.841159e-01,1.011695e-02,2.500000e+01,2.500000e+01,1.007000e+03,9380700029
3.289917540000e+08,3.289918150000e+08,1.657377e+01,5.212496e-01,1.418033e+01,4.821456e-01,8.555886e-01,1.105497e-02,2.500000e+01,2.500000e+01,1.007000e+03,9380700029
3.289918150000e+08,3.289918760000e+08,1.627869e+01,5.165886e-01,1.421311e+01,4.827027e-01,8.731118e-01,1.056260e-02,2.500000e+01,2.500000e+01,1.007000e+03,9380700029
3.289918760000e+08,3.289919370000e+08,1.634426e+01,5.176280e-01,1.370492e+01,4.739945e-01,8.385155e-01,1.165396e-02,2.500000e+01,2.500000e+01,1.007000e+03,9380700029
3.289919370000e+08,3.289919980000e+08,1.736065e+01,5.334800e-01,1.495082e+01,4.950711e-01,8.611898e-01,1.062459e-02,2.500000e+01,2.500000e+01,1.007000e+03,9380700029
3.289919980000e+08,3.289920590000e+08,1.577049e+01,5.084611e-01,1.367213e+01,4.734272e-01,8.669439e-01,1.095028e-02,2.500000e+01,2.500000e+01,1.007000e+03,9380700029
3.289920590000e+08,3.289921200000e+08,1.757377e+01,5.367444e-01,1.504918e+01,4.966970e-01,8.563433e-01,1.071247e-02,2.500000e+01,2.500000e+01,1.007000e+03,9380700029
3.289921200000e+08,3.289921810000e+08,1.611475e+01,5.139808e-01,1.357377e+01,4.717211e-01,8.423194e-01,1.162387e-02,2.500000e+01,2.500000e+01,1.007000e+03,9380700029
3.289921810000e+08,3.289922420000e+08,1.675410e+01,5.240776e-01,1.457377e+01,4.887886e-01,8.698630e-01,1.052447e-02,2.500000e+01,2.500000e+01,1.007000e+03,9380700029
3.289922420000e+08,3.289923030000e+08,1.700000e+01,5.279096e-01,1.483607e+01,4.931675e-01,8.727098e-01,1.035007e-02,2.500000e+01,2.500000e+01,1.007000e+03,9380700029
3.289923030000e+08,3.289923640000e+08,1.737705e+01,5.337318e-01,1.522951e+01,4.996639e-01,8.764151e-01,1.010845e-02,2.500000e+01,2.500000e+01,1.007000e+03,9380700029
3.289923640000e+08,3.289924250000e+08,1.639344e+01,5.184062e-01,1.442623e+01,4.863081e-01,8.800000e-01,1.027619e-02,2.500000e+01,2.500000e+01,1.007000e+03,9380700029
3.289924250000e+08,3.289924860000e+08,1.750820e+01,5.357422e-01,1.486885e+01,4.937121e-01,8.492509e-01,1.094863e-02,2.500000e+01,2.500000e+01,1.007000e+03,9380700029
3.289924860000e+08,3.289925470000e+08,1.614754e+01,5.145034e-01,1.367213e+01,4.734272e-01,8.467005e-01,1.147935e-02,2.500000e+01,2.500000e+01,1.007000e+03,9380700029
3.289925470000e+08,3.289926080000e+08,1.808197e+01,5.444499e-01,1.562295e+01,5.060771e-01,8.640072e-01,1.032117e-02,2.500000e+01,2.500000e+01,1.007000e+03,9380700029
3.289926080000e+08,3.289926690000e+08,1.627869e+01,5.165886e-01,1.367213e+01,4.734272e-01,8.398792e-01,1.163745e-02,2.500000e+01,2.500000e+01,1.007000e+03,9380700029
3.289926690000e+08,3.289927300000e+08,1.744262e+01,5.347379e-01,1.493443e+01,4.947996e-01,8.562030e-01,1.075703e-02,2.500000e+01,2.500000e+01,1.007000e+03,9380700029
3.289927300000e+08,3.289927910000e+08,1.683607e+01,5.253580e-01,1.457377e+01,4.887886e-01,8.656281e-01,1.064228e-02,2.500000e+01,2.500000e+01,1.007000e+03,9380700029
3.289927910000e+08,3.289928520000e+08,1.734426e+01,5.332281e-01,1.455738e+01,4.885136e-01,8.393195e-01,1.129022e-02,2.500000e+01,2.500000e+01,1.007000e+03,9380700029
3.289928520000e+08,3.289929130000e+08,1.742623e+01,5.344865e-01,1.486885e+01,4.937121e-01,8.532456e-01,1.085341e-02,2.500000e+01,2.500000e+01,1.007000e+03,9380700029
3.289929130000e+08,3.289929740000e+08,1.667213e+01,5.227941e-01,1.413115e+01,4.813088e-01,8.475910e-01,1.127037e-02,2.500000e+01,2.500000e+01,1.007000e+03,9380700029
3.289929740000e+08,3.289930350000e+08,1.652459e+01,5.204757e-01,1.391803e+01,4.776656e-01,8.422619e-01,1.148052e-02,2.500000e+01,2.500000e+01,1.007000e+03,9380700029
3.289930350000e+08,3.289930960000e+08,1.621312e+01,5.155470e-01,1.393443e+01,4.779469e-01,8.594540e-01,1.105153e-02,2.500000e+01,2.500000e+01,1.007000e+03,9380700029
3.289930960000e+08,3.289931570000e+08,1.626229e+01,5.163284e-01,1.355738e+01,4.714362e-01,8.336694e-01,1.182299e-02,2.500000e+01,2.500000e+01,1.007000e+03,9380700029
3.289931570000e+08,3.289932180000e+08,1.672131e+01,5.235646e-01,1.422951e+01,4.829810e-01,8.509804e-01,1.115017e-02,2.500000e+01,2.500000e+01,1.007000e+03,9380700029
3.289932180000e+08,3.289932790000e+08,1.659016e+01,5.215073e-01,1.436066e+01,4.852016e-01,8.656126e-01,1.072138e-02,2.500000e+01,2.500000e+01,1.007000e+03,9380700029
3.289932790000e+08,3.289933400000e+08,1.736065e+01,5.334800e-01,1.485246e+01,4.934399e-01,8.555241e-01,1.080354e-02,2.500000e+01,2.500000e+01,1.007000e+03,9380700029
3.289933650000e+08,3.289934260000e+08,1.603279e+01,5.126720e-01,1.318033e+01,4.648343e-01,8.220859e-01,1.222910e-02,2.500000e+01,2.400000e+01,1.007000e+03,9380700030
3.289934260000e+08,3.289934870000e+08,1.675410e+01,5.240776e-01,1.426229e+01,4.835371e-01,8.512720e-01,1.113025e-02,2.500000e+01,2.400000e+01,1.007000e+03,9380700030
3.289934870000e+08,3.289935480000e+08,1.737705e+01,5.337318e-01,1.475410e+01,4.918033e-01,8.490566e-01,1.099569e-02,2.500000e+01,2.400000e+01,1.007000e+03,9380700030
3.289935480000e+08,3.289936090000e+08,1.616393e+01,5.147645e-01,1.395082e+01,4.782279e-01,8.630832e-01,1.094753e-02,2.500000e+01,2.400000e+01,1.007000e+03,9380700030
3.289936090000e+08,3.289936700000e+08,1.652459e+01,5.204757e-01,1.414754e+01,4.815879e-01,8.561508e-01,1.105347e-02,2.500000e+01,2.400000e+01,1.007000e+03,9380700030
3.289936700000e+08,3.289937310000e+08,1.567213e+01,5.068730e-01,1.349180e+01,4.702947e-01,8.608786e-01,1.119280e-02,2.500000e+01,2.400000e+01,1.007000e+03,9380700030
3.289937310000e+08,3.289937920000e+08,1.709836e+01,5.294346e-01,1.457377e+01,4.887886e-01,8.523490e-01,1.098461e-02,2.500000e+01,2.400000e+01,1.007000e+03,9380700030
3.289937920000e+08,3.289938530000e+08,1.755738e+01,5.364940e-01,1.508197e+01,4.972377e-01,8.590103e-01,1.063404e-02,2.500000e+01,2.400000e+01,1.007000e+03,9380700030
3.289938530000e+08,3.289939140000e+08,1.613115e+01,5.142422e-01,1.352459e+01,4.708658e-01,8.384146e-01,1.173364e-02,2.500000e+01,2.400000e+01,1.007000e+03,9380700030
3.289939140000e+08,3.289939750000e+08,1.657377e+01,5.212496e-01,1.411475e+01,4.810295e-01,8.516321e-01,1.117945e-02,2.500000e+01,2.400000e+01,1.007000e+03,9380700030
3.289939750000e+08,3.289940360000e+08,1.659016e+01,5.215073e-01,1.427869e+01,4.838149e-01,8.606719e-01,1.088549e-02,2.500000e+01,2.400000e+01,1.007000e+03,9380700030
3.289940360000e+08,3.289940970000e+08,1.654098e+01,5.207338e-01,1.408197e+01,4.804705e-01,8.513380e-01,1.119968e-02,2.500000e+01,2.400000e+01,1.007000e+03,9380700030
3.289940970000e+08,3.289941580000e+08,1.721312e+01,5.312082e-01,1.478689e+01,4.923494e-01,8.590476e-01,1.073866e-02,2.500000e+01,2.400000e+01,1.007000e+03,9380700030
3.289941580000e+08,3.289942190000e+08,1.644262e+01,5.191832e-01,1.411475e+01,4.810295e-01,8.584247e-01,1.100764e-02,2.500000e+01,2.400000e+01,1.007000e+03,9380700030
3.289942190000e+08,3.289942800000e+08,1.700000e+01,5.279096e-01,1.444262e+01,4.865843e-01,8.495660e-01,1.110151e-02,2.500000e+01,2.400000e+01,1.007000e+03,9380700030
3.289942800000e+08,3.289943410000e+08,1.765574e+01,5.379947e-01,1.481967e+01,4.928950e-01,8.393686e-01,1.118880e-02,2.500000e+01,2.400000e+01,1.007000e+03,9380700030
3.289943410000e+08,3.289944020000e+08,1.603279e+01,5.126720e-01,1.385246e+01,4.765391e-01,8.640082e-01,1.096089e-02,2.500000e+01,2.400000e+01,1.007000e+03,9380700030
3.289944020000e+08,3.289944630000e+08,1.624590e+01,5.160680e-01,1.385246e+01,4.765391e-01,8.526741e-01,1.125886e-02,2.500000e+01,2.400000e+01,1.007000e+03,9380700030
3.289944630000e+08,3.289945240000e+08,1.657377e+01,5.212496e-01,1.414754e+01,4.815879e-01,8.536103e-01,1.111756e-02,2.500000e+01,2.400000e+01,1.007000e+03,9380700030
3.289945240000e+08,3.289945850000e+08,1.662295e+01,5.220224e-01,1.416393e+01,4.818668e-01,8.520710e-01,1.114925e-02,2.500000e+01,2.400000e+01,1.007000e+03,9380700030
3.289945850000e+08,3.289946460000e+08,1.559016e+01,5.055457e-01,1.327869e+01,4.665655e-01,8.517350e-01,1.152342e-02,2.500000e+01,2.400000e+01,1.007000e+03,9380700030
3.289946460000e+08,3.289947070000e+08,1.567213e+01,5.068730e-01,1.322951e+01,4.657007e-01,8.441423e-01,1.173122e-02,2.500000e+01,2.400000e+01,1.007000e+03,9380700030
3.289947070000e+08,3.289947680000e+08,1.704918e+01,5.286726e-01,1.442623e+01,4.863081e-01,8.461539e-01,1.118797e-02,2.500000e+01,2.400000e+01,1.007000e+03,9380700030
3.289947680000e+08,3.289948290000e+08,1.701639e+01,5.281640e-01,1.434426e+01,4.849246e-01,8.429673e-01,1.129280e-02,2.500000e+01,2.400000e+01,1.007000e+03,9380700030
3.289948290000e+08,3.289948900000e+08,1.585246e+01,5.097807e-01,1.332787e+01,4.674288e-01,8.407446e-01,1.176700e-02,2.500000e+01,2.400000e+01,1.007000e+03,9380700030
3.289948900000e+08,3.289949510000e+08,1.591803e+01,5.108340e-01,1.345902e+01,4.697229e-01,8.455201e-01,1.159814e-02,2.500000e+01,2.400000e+01,1.007000e+03,9380700030
3.289949510000e+08,3.289950120000e+08,1.724590e+01,5.317140e-01,1.465574e+01,4.901612e-01,8.498099e-01,1.101473e-02,2.500000e+01,2.400000e+01,1.007000e+03,9380700030
3.289950120000e+08,3.289950730000e+08,1.640984e+01,5.186653e-01,1.409836e+01,4.807501e-01,8.591409e-01,1.099531e-02,2.500000e+01,2.400000e+01,1.007000e+03,9380700030
3.289950730000e+08,3.289951340000e+08,1.650820e+01,5.202174e-01,1.440984e+01,4.860317e-01,8.728898e-01,1.049676e-02,2.500000e+01,2.400000e+01,1.007000e+03,9380700030
3.289951340000e+08,3.289951950000e+08,1.675410e+01,5.240776e-01,1.437705e+01,4.854785e-01,8.581213e-01,1.091459e-02,2.500000e+01,2.400000e+01,1.007000e+03,9380700030
3.289951950000e+08,3.289952560000e+08,1.749180e+01,5.354912e-01,1.500000e+01,4.958847e-01,8.575445e-01,1.070005e-02,2.500000e+01,2.400000e+01,1.007000e+03,9380700030
3.289952560000e+08,3.289953170000e+08,1.737705e+01,5.337318e-01,1.488525e+01,4.939842e-01,8.566038e-01,1.076480e-02,2.500000e+01,2.400000e+01,1.007000e+03,9380700030
3.289953170000e+08,3.289953780000e+08,1.724590e+01,5.317140e-01,1.468852e+01,4.907092e-01,8.517110e-01,1.095703e-02,2.500000e+01,2.400000e+01,1.007000e+03,9380700030
3.289953780000e+08,3.289954390000e+08,1.600000e+01,5.121475e-01,1.342623e+01,4.691504e-01,8.391393e-01,1.176026e-02,2.500000e+01,2.400000e+01,1.007000e+03,9380700030
3.289954390000e+08,3.289955000000e+08,1.652459e+01,5.204757e-01,1.403279e+01,4.796308e-01,8.492063e-01,1.127114e-02,2.500000e+01,2.400000e+01,1.007000e+03,9380700030
3.289955000000e+08,3.289955610000e+08,1.662295e+01,5.220224e-01,1.419672e+01,4.824242e-01,8.540434e-01,1.108748e-02,2.500000e+01,2.400000e+01,1.007000e+03,9380700030
3.289955610000e+08,3.289956220000e+08,1.632787e+01,5.173683e-01,1.390164e+01,4.773843e-01,8.514056e-01,1.127041e-02,2.500000e+01,2.400000e+01,1.007000e+03,9380700030
3.289956220000e+08,3.289956830000e+08,1.631148e+01,5.171086e-01,1.380328e+01,4.756924e-01,8.462312e-01,1.143582e-02,2.500000e+01,2.400000e+01,1.007000e+03,9380700030
3.289956830000e+08,3.289957440000e+08,1.593443e+01,5.110970e-01,1.349180e+01,4.702947e-01,8.467078e-01,1.155563e-02,2.500000e+01,2.400000e+01,1.007000e+03,9380700030
3.289957440000e+08,3.289958050000e+08,1.649180e+01,5.199590e-01,1.390164e+01,4.773843e-01,8.429424e-01,1.147174e-02,2.500000e+01,2.400000e+01,1.007000e+03,9380700030
3.289958050000e+08,3.289958660000e+08,1.716393e+01,5.304489e-01,1.485246e+01,4.934399e-01,8.653295e-01,1.055003e-02,2.500000e+01,2.400000e+01,1.007000e+03,9380700030
3.289958660000e+08,3.289959270000e+08,1.709836e+01,5.294346e-01,1.454098e+01,4.882385e-01,8.504314e-01,1.104327e-02,2.500000e+01,2.400000e+01,1.007000e+03,9380700030
3.289959270000e+08,3.289959880000e+08,1.688525e+01,5.261248e-01,1.436066e+01,4.852016e-01,8.504854e-01,1.111109e-02,2.500000e+01,2.400000e+01,1.007000e+03,9380700030
3.289960400000e+08,3.289961010000e+08,1.691803e+01,5.266353e-01,1.426229e+01,4.835371e-01,8.430232e-01,1.132394e-02,2.500000e+01,2.400000e+01,1.007000e+03,9380700031
3.289961010000e+08,3.289961620000e+08,1.593443e+01,5.110970e-01,1.342623e+01,4.691504e-01,8.425926e-01,1.168122e-02,2.500000e+01,2.400000e+01,1.007000e+03,9380700031
3.289961620000e+08,3.289962230000e+08,1.750820e+01,5.357422e-01,1.490164e+01,4.942562e-01,8.511236e-01,1.089240e-02,2.500000e+01,2.400000e+01,1.007000e+03,9380700031
3.289962230000e+08,3.289962840000e+08,1.695082e+01,5.271454e-01,1.468852e+01,4.907092e-01,8.665377e-01,1.057579e-02,2.500000e+01,2.400000e+01,1.007000e+03,9380700031
3.289962840000e+08,3.289963450000e+08,1.683607e+01,5.253580e-01,1.442623e+01,4.863081e-01,8.568646e-01,1.092809e-02,2.500000e+01,2.400000e+01,1.007000e+03,9380700031
3.289963450000e+08,3.289964060000e+08,1.672131e+01,5.235646e-01,1.354098e+01,4.711511e-01,8.098039e-01,1.228827e-02,2.500000e+01,2.400000e+01,1.007000e+03,9380700031
3.289964060000e+08,3.289964670000e+08,1.688525e+01,5.261248e-01,1.424590e+01,4.832591e-01,8.436893e-01,1.131532e-02,2.500000e+01,2.400000e+01,1.007000e+03,9380700031
3.289964670000e+08,3.289965280000e+08,1.668852e+01,5.230510e-01,1.390164e+01,4.773843e-01,8.330059e-01,1.168963e-02,2.500000e+01,2.400000e+01,1.007000e+03,9380700031
3.289965280000e+08,3.289965890000e+08,1.762295e+01,5.374950e-01,1.467213e+01,4.904352e-01,8.325582e-01,1.138768e-02,2.500000e+01,2.400000e+01,1.007000e+03,9380700031
3.289965890000e+08,3.289966500000e+08,1.677049e+01,5.243340e-01,1.427869e+01,4.838149e-01,8.514174e-01,1.112032e-02,2.500000e+01,2.400000e+01,1.007000e+03,9380700031
3.289966500000e+08,3.289967110000e+08,1.670492e+01,5.233079e-01,1.380328e+01,4.756924e-01,8.263003e-01,1.186810e-02,2.500000e+01,2.400000e+01,1.007000e+03,9380700031
3.289967110000e+08,3.289967720000e+08,1.678688e+01,5.245901e-01,1.386885e+01,4.768210e-01,8.261719e-01,1.184255e-02,2.500000e+01,2.400000e+01,1.007000e+03,9380700031
3.289967720000e+08,3.289968330000e+08,1.657377e+01,5.212496e-01,1.386885e+01,4.768210e-01,8.367953e-01,1.162252e-02,2.500000e+01,2.400000e+01,1.007000e+03,9380700031
3.289968330000e+08,3.289968940000e+08,1.760656e+01,5.372449e-01,1.488525e+01,4.939842e-01,8.454376e-01,1.103038e-02,2.500000e+01,2.400000e+01,1.007000e+03,9380700031
3.289968940000e+08,3.289969550000e+08,1.621312e+01,5.155470e-01,1.404918e+01,4.799109e-01,8.665318e-01,1.081391e-02,2.500000e+01,2.400000e+01,1.007000e+03,9380700031
3.289969550000e+08,3.289970160000e+08,1.708197e+01,5.291808e-01,1.477049e+01,4.920764e-01,8.646833e-01,1.059669e-02,2.500000e+01,2.400000e+01,1.007000e+03,9380700031
3.289970160000e+08,3.289970770000e+08,1.722951e+01,5.314611e-01,1.470492e+01,4.909829e-01,8.534729e-01,1.090818e-02,2.500000e+01,2.400000e+01,1.007000e+03,9380700031
3.289970770000e+08,3.289971380000e+08,1.655738e+01,5.209917e-01,1.398361e+01,4.787896e-01,8.445545e-01,1.140098e-02,2.500000e+01,2.400000e+01,1.007000e+03,9380700031
3.289971380000e+08,3.289971990000e+08,1.680328e+01,5.248463e-01,1.424590e+01,4.832591e-01,8.478049e-01,1.121983e-02,2.500000e+01,2.400000e+01,1.007000e+03,9380700031
3.289971990000e+08,3.289972600000e+08,1.691803e+01,5.266353e-01,1.408197e+01,4.804705e-01,8.323643e-01,1.162787e-02,2.500000e+01,2.400000e+01,1.007000e+03,9380700031
3.290063810000e+08,3.290064420000e+08,1.685246e+01,5.256137e-01,1.454098e+01,4.882385e-01,8.628405e-01,1.072955e-02,2.500000e+01,2.400000e+01,1.007000e+03,9380700001
3.290064420000e+08,3.290065030000e+08,1.757377e+01,5.367444e-01,1.509836e+01,4.975079e-01,8.591418e-01,1.062493e-02,2.500000e+01,2.400000e+01,1.007000e+03,9380700001
3.290065030000e+08,3.290065640000e+08,1.618033e+01,5.150255e-01,1.386885e+01,4.768210e-01,8.571429e-01,1.113830e-02,2.500000e+01,2.400000e+01,1.007000e+03,9380700001
3.290065640000e+08,3.290066250000e+08,1.704918e+01,5.286726e-01,1.509836e+01,4.975079e-01,8.855769e-01,9.870823e-03,2.500000e+01,2.400000e+01,1.007000e+03,9380700001
3.290066250000e+08,3.290066860000e+08,1.580328e+01,5.089893e-01,1.380328e+01,4.756924e-01,8.734440e-01,1.070830e-02,2.500000e+01,2.400000e+01,1.007000e+03,9380700001
3.290066860000e+08,3.290067470000e+08,1.616393e+01,5.147645e-01,1.375410e+01,4.748442e-01,8.509127e-01,1.134291e-02,2.500000e+01,2.400000e+01,1.007000e+03,9380700001
3.290067470000e+08,3.290068080000e+08,1.673771e+01,5.238212e-01,1.436066e+01,4.852016e-01,8.579824e-01,1.092440e-02,2.500000e+01,2.400000e+01,1.007000e+03,9380700001
3.290068080000e+08,3.290068690000e+08,1.642623e+01,5.189243e-01,1.400000e+01,4.790701e-01,8.522954e-01,1.120878e-02,2.500000e+01,2.400000e+01,1.007000e+03,9380700001
3.290068690000e+08,3.290069300000e+08,1.724590e+01,5.317140e-01,1.485246e+01,4.934399e-01,8.612167e-01,1.065901e-02,2.500000e+01,2.400000e+01,1.007000e+03,9380700001
3.290069300000e+08,3.290069910000e+08,1.613115e+01,5.142422e-01,1.409836e+01,4.807501e-01,8.739837e-01,1.057956e-02,2.500000e+01,2.400000e+01,1.007000e+03,9380700001
3.290069910000e+08,3.290070520000e+08,1.739344e+01,5.339835e-01,1.478689e+01,4.923494e-01,8.501413e-01,1.095794e-02,2.500000e+01,2.400000e+01,1.007000e+03,9380700001
3.290070520000e+08,3.290071130000e+08,1.677049e+01,5.243340e-01,1.447541e+01,4.871363e-01,8.631476e-01,1.074561e-02,2.500000e+01,2.400000e+01,1.007000e+03,9380700001
3.290071130000e+08,3.290071740000e+08,1.606557e+01,5.131959e-01,1.360656e+01,4.722905e-01,8.469388e-01,1.150126e-02,2.500000e+01,2.400000e+01,1.007000e+03,9380700001
3.290071740000e+08,3.290072350000e+08,1.614754e+01,5.145034e-01,1.381967e+01,4.759748e-01,8.558376e-01,1.119189e-02,2.500000e+01,2.400000e+01,1.007000e+03,9380700001
3.290072350000e+08,3.290072960000e+08,1.657377e+01,5.212496e-01,1.442623e+01,4.863081e-01,8.704253e-01,1.056210e-02,2.500000e+01,2.400000e+01,1.007000e+03,9380700001
3.290072960000e+08,3.290073570000e+08,1.680328e+01,5.248463e-01,1.437705e+01,4.854785e-01,8.556098e-01,1.097855e-02,2.500000e+01,2.400000e+01,1.007000e+03,9380700001
3.290073570000e+08,3.290074180000e+08,1.577049e+01,5.084611e-01,1.340984e+01,4.688639e-01,8.503119e-01,1.150258e-02,2.500000e+01,2.400000e+01,1.007000e+03,9380700001
3.290074180000e+08,3.290074790000e+08,1.750820e+01,5.357422e-01,1.519672e+01,4.991258e-01,8.679775e-01,1.035840e-02,2.500000e+01,2.400000e+01,1.007000e+03,9380700001
3.290074790000e+08,3.290075400000e+08,1.609836e+01,5.137193e-01,1.411475e+01,4.810295e-01,8.767821e-01,1.048883e-02,2.500000e+01,2.400000e+01,1.007000e+03,9380700001
3.290075400000e+08,3.290076010000e+08,1.670492e+01,5.233079e-01,1.468852e+01,4.907092e-01,8.792934e-01,1.020576e-02,2.500000e+01,2.400000e+01,1.007000e+03,9380700001
3.290076010000e+08,3.290076620000e+08,1.765574e+01,5.379947e-01,1.539344e+01,5.023460e-01,8.718663e-01,1.018471e-02,2.500000e+01,2.400000e+01,1.007000e+03,9380700001
3.290076620000e+08,3.290077230000e+08,1.636065e+01,5.178875e-01,1.414754e+01,4.815879e-01,8.647295e-01,1.082621e-02,2.500000e+01,2.400000e+01,1.007000e+03,9380700001
3.290077230000e+08,3.290077840000e+08,1.640984e+01,5.186653e-01,1.401639e+01,4.793505e-01,8.541458e-01,1.115600e-02,2.500000e+01,2.400000e+01,1.007000e+03,9380700001
3.290077840000e+08,3.290078450000e+08,1.700000e+01,5.279096e-01,1.459016e+01,4.890634e-01,8.582450e-01,1.083142e-02,2.500000e+01,2.400000e+01,1.007000e+03,9380700001
3.290078450000e+08,3.290079060000e+08,1.611475e+01,5.139808e-01,1.404918e+01,4.799109e-01,8.718209e-01,1.066217e-02,2.500000e+01,2.400000e+01,1.007000e+03,9380700001
3.290079060000e+08,3.290079670000e+08,1.721312e+01,5.312082e-01,1.470492e+01,4.909829e-01,8.542857e-01,1.088825e-02,2.500000e+01,2.400000e+01,1.007000e+03,9380700001
3.290079670000e+08,3.290080280000e+08,1.622951e+01,5.158076e-01,1.429508e+01,4.840926e-01,8.808081e-01,1.029785e-02,2.500000e+01,2.400000e+01,1.007000e+03,9380700001
3.290080280000e+08,3.290080890000e+08,1.655738e+01,5.209917e-01,1.442623e+01,4.863081e-01,8.712871e-01,1.053734e-02,2.500000e+01,2.400000e+01,1.007000e+03,9380700001
3.290080890000e+08,3.290081500000e+08,1.785246e+01,5.409836e-01,1.554098e+01,5.047477e-01,8.705234e-01,1.017354e-02,2.500000e+01,2.400000e+01,1.007000e+03,9380700001
3.290081500000e+08,3.290082110000e+08,1.745902e+01,5.349892e-01,1.522951e+01,4.996639e-01,8.723004e-01,1.022711e-02,2.500000e+01,2.400000e+01,1.007000e+03,9380700001
3.290082110000e+08,3.290082720000e+08,1.634426e+01,5.176280e-01,1.416393e+01,4.818668e-01,8.665998e-01,1.076812e-02,2.500000e+01,2.400000e+01,1.007000e+03,9380700001
3.290082720000e+08,3.290083330000e+08,1.655738e+01,5.209917e-01,1.422951e+01,4.829810e-01,8.594059e-01,1.093760e-02,2.500000e+01,2.400000e+01,1.007000e+03,9380700001
3.290083330000e+08,3.290083940000e+08,1.716393e+01,5.304489e-01,1.465574e+01,4.901612e-01,8.538682e-01,1.091678e-02,2.500000e+01,2.400000e+01,1.007000e+03,9380700001
3.290083940000e+08,3.290084550000e+08,1.726229e+01,5.319666e-01,1.509836e+01,4.975079e-01,8.746439e-01,1.020409e-02,2.500000e+01,2.400000e+01,1.007000e+03,9380700001
3.290084550000e+08,3.290085160000e+08,1.644262e+01,5.191832e-01,1.437705e+01,4.854785e-01,8.743769e-01,1.046486e-02,2.500000e+01,2.400000e+01,1.007000e+03,9380700001
3.290085160000e+08,3.290085770000e+08,1.688525e+01,5.261248e-01,1.424590e+01,4.832591e-01,8.436893e-01,1.131532e-02,2.500000e+01,2.400000e+01,1.007000e+03,9380700001
3.290085770000e+08,3.290086380000e+08,1.563934e+01,5.063425e-01,1.344262e+01,4.694368e-01,8.595388e-01,1.124959e-02,2.500000e+01,2.400000e+01,1.007000e+03,9380700001
3.290086380000e+08,3.290086990000e+08,1.737705e+01,5.337318e-01,1.481967e+01,4.928950e-01,8.528302e-01,1.088147e-02,2.500000e+01,2.400000e+01,1.007000e+03,9380700001
3.290086990000e+08,3.290087600000e+08,1.659016e+01,5.215073e-01,1.450820e+01,4.876877e-01,8.745059e-01,1.041364e-02,2.500000e+01,2.400000e+01,1.007000e+03,9380700001
3.290087600000e+08,3.290088210000e+08,1.609836e+01,5.137193e-01,1.375410e+01,4.748442e-01,8.543788e-01,1.125594e-02,2.500000e+01,2.400000e+01,1.007000e+03,9380700001
3.290088210000e+08,3.290088820000e+08,1.662295e+01,5.220224e-01,1.450820e+01,4.876877e-01,8.727810e-01,1.046429e-02,2.500000e+01,2.400000e+01,1.007000e+03,9380700001
3.290088820000e+08,3.290089430000e+08,1.698361e+01,5.276550e-01,1.490164e+01,4.942562e-01,8.774132e-01,1.018929e-02,2.500000e+01,2.400000e+01,1.007000e+03,9380700001
3.290089430000e+08,3.290090040000e+08,1.695082e+01,5.271454e-01,1.413115e+01,4.813088e-01,8.336557e-01,1.158076e-02,2.500000e+01,2.400000e+01,1.007000e+03,9380700001
3.290090390000e+08,3.290091000000e+08,1.629508e+01,5.168486e-01,1.419672e+01,4.824242e-01,8.712274e-01,1.062391e-02,2.500000e+01,2.100000e+01,1.006000e+03,9380700002
