#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.322029940000e+08,3.322030550000e+08,1.940984e+01,5.640869e-01,1.837705e+01,5.488744e-01,9.467905e-01,6.522974e-03,2.400000e+01,4.000000e-01,1.007000e+03,28384400003
3.322030550000e+08,3.322031160000e+08,1.909836e+01,5.595425e-01,1.806557e+01,5.442030e-01,9.459227e-01,6.626317e-03,2.400000e+01,4.000000e-01,1.007000e+03,28384400003
3.322031160000e+08,3.322031770000e+08,1.931148e+01,5.626559e-01,1.816393e+01,5.456825e-01,9.405773e-01,6.888123e-03,2.400000e+01,4.000000e-01,1.007000e+03,28384400003
3.322031770000e+08,3.322032380000e+08,1.744262e+01,5.347379e-01,1.624590e+01,5.160680e-01,9.313910e-01,7.749715e-03,2.400000e+01,4.000000e-01,1.007000e+03,28384400003
3.322032380000e+08,3.322032990000e+08,1.906557e+01,5.590621e-01,1.798361e+01,5.429671e-01,9.432502e-01,6.784309e-03,2.400000e+01,4.000000e-01,1.007000e+03,28384400003
3.322032990000e+08,3.322033600000e+08,1.955738e+01,5.662268e-01,1.834426e+01,5.483845e-01,9.379715e-01,6.983455e-03,2.400000e+01,4.000000e-01,1.007000e+03,28384400003
3.322033600000e+08,3.322034210000e+08,2.006557e+01,5.735362e-01,1.898361e+01,5.578590e-01,9.460784e-01,6.455861e-03,2.400000e+01,4.000000e-01,1.007000e+03,28384400003
3.322034210000e+08,3.322034820000e+08,1.901639e+01,5.583405e-01,1.803279e+01,5.437090e-01,9.482759e-01,6.502569e-03,2.400000e+01,4.000000e-01,1.007000e+03,28384400003
3.322034820000e+08,3.322035430000e+08,1.995082e+01,5.718939e-01,1.890164e+01,5.566533e-01,9.474117e-01,6.398362e-03,2.400000e+01,4.000000e-01,1.007000e+03,28384400003
3.322035430000e+08,3.322036040000e+08,1.959016e+01,5.667012e-01,1.854098e+01,5.513171e-01,9.464435e-01,6.512826e-03,2.400000e+01,4.000000e-01,1.007000e+03,28384400003
3.322036040000e+08,3.322036650000e+08,1.995082e+01,5.718939e-01,1.890164e+01,5.566533e-01,9.474117e-01,6.398362e-03,2.400000e+01,4.000000e-01,1.007000e+03,28384400003
3.322036650000e+08,3.322037260000e+08,1.939344e+01,5.638487e-01,1.859016e+01,5.520478e-01,9.585799e-01,5.793318e-03,2.400000e+01,4.000000e-01,1.007000e+03,28384400003
3.322037260000e+08,3.322037870000e+08,1.852459e+01,5.510733e-01,1.750820e+01,5.357422e-01,9.451327e-01,6.774291e-03,2.400000e+01,4.000000e-01,1.007000e+03,28384400003
3.322037870000e+08,3.322038480000e+08,1.926229e+01,5.619389e-01,1.798361e+01,5.429671e-01,9.336170e-01,7.262630e-03,2.400000e+01,4.000000e-01,1.007000e+03,28384400003
3.322038480000e+08,3.322039090000e+08,1.878688e+01,5.549610e-01,1.780328e+01,5.402379e-01,9.476440e-01,6.579813e-03,2.400000e+01,4.000000e-01,1.007000e+03,28384400003
3.322039090000e+08,3.322039700000e+08,1.927869e+01,5.621780e-01,1.821312e+01,5.464208e-01,9.447279e-01,6.663505e-03,2.400000e+01,4.000000e-01,1.007000e+03,28384400003
3.322039700000e+08,3.322040310000e+08,1.836065e+01,5.486295e-01,1.727869e+01,5.322191e-01,9.410715e-01,7.036637e-03,2.400000e+01,4.000000e-01,1.007000e+03,28384400003
3.322040310000e+08,3.322040920000e+08,1.922951e+01,5.614604e-01,1.832787e+01,5.481395e-01,9.531117e-01,6.172415e-03,2.400000e+01,4.000000e-01,1.007000e+03,28384400003
3.322041370000e+08,3.322041980000e+08,1.960656e+01,5.669382e-01,1.844262e+01,5.498528e-01,9.406354e-01,6.832957e-03,2.375000e+01,4.000000e-01,1.006000e+03,28384400004
3.322041980000e+08,3.322042590000e+08,1.954098e+01,5.659894e-01,1.834426e+01,5.483845e-01,9.387584e-01,6.944838e-03,2.375000e+01,4.000000e-01,1.006000e+03,28384400004
3.322042590000e+08,3.322043200000e+08,1.934426e+01,5.631332e-01,1.855738e+01,5.515608e-01,9.593220e-01,5.750701e-03,2.375000e+01,4.000000e-01,1.006000e+03,28384400004
3.322043200000e+08,3.322043810000e+08,1.888525e+01,5.564119e-01,1.803279e+01,5.437090e-01,9.548611e-01,6.116730e-03,2.375000e+01,4.000000e-01,1.006000e+03,28384400004
3.322043810000e+08,3.322044420000e+08,1.934426e+01,5.631332e-01,1.821312e+01,5.464208e-01,9.415254e-01,6.830597e-03,2.375000e+01,4.000000e-01,1.006000e+03,28384400004
3.322044420000e+08,3.322045030000e+08,1.796721e+01,5.427195e-01,1.696721e+01,5.274003e-01,9.443431e-01,6.924990e-03,2.375000e+01,4.000000e-01,1.006000e+03,28384400004
3.322045030000e+08,3.322045640000e+08,1.852459e+01,5.510733e-01,1.724590e+01,5.317140e-01,9.309735e-01,7.541148e-03,2.375000e+01,4.000000e-01,1.006000e+03,28384400004
3.322045640000e+08,3.322046250000e+08,1.865574e+01,5.530206e-01,1.750820e+01,5.357422e-01,9.384886e-01,7.122315e-03,2.375000e+01,4.000000e-01,1.006000e+03,28384400004
3.322046250000e+08,3.322046860000e+08,1.854098e+01,5.513171e-01,1.736065e+01,5.334800e-01,9.363395e-01,7.259729e-03,2.375000e+01,4.000000e-01,1.006000e+03,28384400004
3.322046860000e+08,3.322047470000e+08,1.896721e+01,5.576181e-01,1.785246e+01,5.409836e-01,9.412273e-01,6.914620e-03,2.375000e+01,4.000000e-01,1.006000e+03,28384400004
3.322047470000e+08,3.322048080000e+08,1.977049e+01,5.693035e-01,1.880328e+01,5.552031e-01,9.510779e-01,6.211361e-03,2.375000e+01,4.000000e-01,1.006000e+03,28384400004
3.322048080000e+08,3.322048690000e+08,2.006557e+01,5.735362e-01,1.886885e+01,5.561703e-01,9.403595e-01,6.769038e-03,2.375000e+01,4.000000e-01,1.006000e+03,28384400004
3.322048690000e+08,3.322049300000e+08,1.896721e+01,5.576181e-01,1.791803e+01,5.419762e-01,9.446845e-01,6.720477e-03,2.375000e+01,4.000000e-01,1.006000e+03,28384400004
3.322049300000e+08,3.322049910000e+08,1.932787e+01,5.628946e-01,1.824590e+01,5.469124e-01,9.440203e-01,6.694975e-03,2.375000e+01,4.000000e-01,1.006000e+03,28384400004
3.322049910000e+08,3.322050520000e+08,1.885246e+01,5.559287e-01,1.786885e+01,5.412319e-01,9.478261e-01,6.557558e-03,2.375000e+01,4.000000e-01,1.006000e+03,28384400004
3.322050520000e+08,3.322051130000e+08,1.829508e+01,5.476490e-01,1.736065e+01,5.334800e-01,9.489247e-01,6.590057e-03,2.375000e+01,4.000000e-01,1.006000e+03,28384400004
3.322051550000e+08,3.322052160000e+08,1.836065e+01,5.486295e-01,1.750820e+01,5.357422e-01,9.535714e-01,6.287243e-03,2.400000e+01,4.000000e-01,1.007000e+03,28384400005
3.322052160000e+08,3.322052770000e+08,1.919672e+01,5.609816e-01,1.816393e+01,5.456825e-01,9.461998e-01,6.593330e-03,2.400000e+01,4.000000e-01,1.007000e+03,28384400005
3.322052770000e+08,3.322053380000e+08,1.981967e+01,5.700111e-01,1.873771e+01,5.542341e-01,9.454094e-01,6.533647e-03,2.400000e+01,4.000000e-01,1.007000e+03,28384400005
3.322053380000e+08,3.322053990000e+08,1.888525e+01,5.564119e-01,1.781967e+01,5.404866e-01,9.435764e-01,6.798181e-03,2.400000e+01,4.000000e-01,1.007000e+03,28384400005
3.322053990000e+08,3.322054600000e+08,2.034426e+01,5.775054e-01,1.942623e+01,5.643250e-01,9.548751e-01,5.892444e-03,2.400000e+01,4.000000e-01,1.007000e+03,28384400005
3.322054600000e+08,3.322055210000e+08,1.936065e+01,5.633718e-01,1.822951e+01,5.466666e-01,9.415749e-01,6.824991e-03,2.400000e+01,4.000000e-01,1.007000e+03,28384400005
3.322055210000e+08,3.322055820000e+08,1.878688e+01,5.549610e-01,1.780328e+01,5.402379e-01,9.476440e-01,6.579813e-03,2.400000e+01,4.000000e-01,1.007000e+03,28384400005
3.322055820000e+08,3.322056430000e+08,2.072131e+01,5.828324e-01,1.981967e+01,5.700111e-01,9.564874e-01,5.738175e-03,2.400000e+01,4.000000e-01,1.007000e+03,28384400005
3.322056430000e+08,3.322057040000e+08,1.888525e+01,5.564119e-01,1.808197e+01,5.444499e-01,9.574653e-01,5.945755e-03,2.400000e+01,4.000000e-01,1.007000e+03,28384400005
3.322057040000e+08,3.322057650000e+08,1.921312e+01,5.612211e-01,1.822951e+01,5.466666e-01,9.488055e-01,6.437787e-03,2.400000e+01,4.000000e-01,1.007000e+03,28384400005
3.322057650000e+08,3.322058260000e+08,1.898361e+01,5.578590e-01,1.803279e+01,5.437090e-01,9.499136e-01,6.409846e-03,2.400000e+01,4.000000e-01,1.007000e+03,28384400005
3.322058260000e+08,3.322058870000e+08,1.859016e+01,5.520478e-01,1.780328e+01,5.402379e-01,9.576719e-01,5.978828e-03,2.400000e+01,4.000000e-01,1.007000e+03,28384400005
3.322058870000e+08,3.322059480000e+08,1.863935e+01,5.527775e-01,1.768852e+01,5.384941e-01,9.489886e-01,6.525053e-03,2.400000e+01,4.000000e-01,1.007000e+03,28384400005
3.322059480000e+08,3.322060090000e+08,1.962295e+01,5.671752e-01,1.868852e+01,5.535063e-01,9.523810e-01,6.155291e-03,2.400000e+01,4.000000e-01,1.007000e+03,28384400005
3.322060090000e+08,3.322060700000e+08,1.895082e+01,5.573770e-01,1.781967e+01,5.404866e-01,9.403114e-01,6.967910e-03,2.400000e+01,4.000000e-01,1.007000e+03,28384400005
3.322060700000e+08,3.322061310000e+08,1.914754e+01,5.602625e-01,1.814754e+01,5.454363e-01,9.477740e-01,6.509901e-03,2.400000e+01,4.000000e-01,1.007000e+03,28384400005
3.322061310000e+08,3.322061920000e+08,1.934426e+01,5.631332e-01,1.837705e+01,5.488744e-01,9.500000e-01,6.344623e-03,2.400000e+01,4.000000e-01,1.007000e+03,28384400005
3.322061920000e+08,3.322062530000e+08,2.014754e+01,5.747065e-01,1.909836e+01,5.595425e-01,9.479252e-01,6.337604e-03,2.400000e+01,4.000000e-01,1.007000e+03,28384400005
3.322062530000e+08,3.322063140000e+08,1.895082e+01,5.573770e-01,1.803279e+01,5.437090e-01,9.515571e-01,6.314713e-03,2.400000e+01,4.000000e-01,1.007000e+03,28384400005
3.322063140000e+08,3.322063750000e+08,1.896721e+01,5.576181e-01,1.762295e+01,5.374950e-01,9.291270e-01,7.544165e-03,2.400000e+01,4.000000e-01,1.007000e+03,28384400005
3.322063750000e+08,3.322064360000e+08,2.045902e+01,5.791318e-01,1.922951e+01,5.614604e-01,9.399039e-01,6.727562e-03,2.400000e+01,4.000000e-01,1.007000e+03,28384400005
3.322064360000e+08,3.322064970000e+08,1.949180e+01,5.652767e-01,1.827869e+01,5.474036e-01,9.377628e-01,7.006169e-03,2.400000e+01,4.000000e-01,1.007000e+03,28384400005
3.322064970000e+08,3.322065580000e+08,1.918033e+01,5.607420e-01,1.813115e+01,5.451898e-01,9.452991e-01,6.647965e-03,2.400000e+01,4.000000e-01,1.007000e+03,28384400005
3.322065580000e+08,3.322066190000e+08,1.885246e+01,5.559287e-01,1.796721e+01,5.427195e-01,9.530435e-01,6.238145e-03,2.400000e+01,4.000000e-01,1.007000e+03,28384400005
3.322066190000e+08,3.322066800000e+08,2.011475e+01,5.742387e-01,1.908197e+01,5.593023e-01,9.486552e-01,6.300572e-03,2.400000e+01,4.000000e-01,1.007000e+03,28384400005
3.322066800000e+08,3.322067410000e+08,1.862295e+01,5.525344e-01,1.773771e+01,5.392421e-01,9.524648e-01,6.313107e-03,2.400000e+01,4.000000e-01,1.007000e+03,28384400005
3.322067410000e+08,3.322068020000e+08,1.944262e+01,5.645632e-01,1.847541e+01,5.503413e-01,9.502530e-01,6.313365e-03,2.400000e+01,4.000000e-01,1.007000e+03,28384400005
3.322068020000e+08,3.322068630000e+08,1.862295e+01,5.525344e-01,1.783607e+01,5.407351e-01,9.577465e-01,5.968531e-03,2.400000e+01,4.000000e-01,1.007000e+03,28384400005
3.322068630000e+08,3.322069240000e+08,1.881967e+01,5.554451e-01,1.781967e+01,5.404866e-01,9.468641e-01,6.620134e-03,2.400000e+01,4.000000e-01,1.007000e+03,28384400005
3.322069240000e+08,3.322069850000e+08,1.895082e+01,5.573770e-01,1.788525e+01,5.414801e-01,9.437716e-01,6.775361e-03,2.400000e+01,4.000000e-01,1.007000e+03,28384400005
3.322069850000e+08,3.322070460000e+08,1.916393e+01,5.605024e-01,1.804918e+01,5.439560e-01,9.418306e-01,6.845833e-03,2.400000e+01,4.000000e-01,1.007000e+03,28384400005
3.322070600000e+08,3.322071210000e+08,1.875410e+01,5.544766e-01,1.726229e+01,5.319666e-01,9.204546e-01,8.000107e-03,2.400000e+01,4.000000e-01,1.007000e+03,28384400006
3.322071210000e+08,3.322071820000e+08,1.844262e+01,5.498528e-01,1.704918e+01,5.286726e-01,9.244444e-01,7.879477e-03,2.400000e+01,4.000000e-01,1.007000e+03,28384400006
3.322071820000e+08,3.322072430000e+08,1.888525e+01,5.564119e-01,1.729508e+01,5.324715e-01,9.157986e-01,8.181509e-03,2.400000e+01,4.000000e-01,1.007000e+03,28384400006
3.322072430000e+08,3.322073040000e+08,1.878688e+01,5.549610e-01,1.729508e+01,5.324715e-01,9.205934e-01,7.986748e-03,2.400000e+01,4.000000e-01,1.007000e+03,28384400006
3.322073040000e+08,3.322073650000e+08,1.878688e+01,5.549610e-01,1.727869e+01,5.322191e-01,9.197208e-01,8.026705e-03,2.400000e+01,4.000000e-01,1.007000e+03,28384400006
3.322073650000e+08,3.322074260000e+08,1.885246e+01,5.559287e-01,1.732787e+01,5.329760e-01,9.191304e-01,8.039558e-03,2.400000e+01,4.000000e-01,1.007000e+03,28384400006
3.322074260000e+08,3.322074870000e+08,2.014754e+01,5.747065e-01,1.865574e+01,5.530206e-01,9.259561e-01,7.469026e-03,2.400000e+01,4.000000e-01,1.007000e+03,28384400006
3.322074870000e+08,3.322075480000e+08,1.901639e+01,5.583405e-01,1.780328e+01,5.402379e-01,9.362069e-01,7.175363e-03,2.400000e+01,4.000000e-01,1.007000e+03,28384400006
3.322075980000e+08,3.322076590000e+08,1.804918e+01,5.439560e-01,1.696721e+01,5.274003e-01,9.400545e-01,7.154203e-03,2.400000e+01,4.000000e-01,1.006000e+03,28384400007
3.322076590000e+08,3.322077200000e+08,1.936065e+01,5.633718e-01,1.849180e+01,5.505854e-01,9.551228e-01,6.024454e-03,2.400000e+01,4.000000e-01,1.006000e+03,28384400007
3.322077200000e+08,3.322077810000e+08,1.922951e+01,5.614604e-01,1.803279e+01,5.437090e-01,9.377664e-01,7.053597e-03,2.400000e+01,4.000000e-01,1.006000e+03,28384400007
3.322077810000e+08,3.322078420000e+08,1.863935e+01,5.527775e-01,1.772131e+01,5.389928e-01,9.507476e-01,6.417502e-03,2.400000e+01,4.000000e-01,1.006000e+03,28384400007
3.322078420000e+08,3.322079030000e+08,1.919672e+01,5.609816e-01,1.816393e+01,5.456825e-01,9.461998e-01,6.593330e-03,2.400000e+01,4.000000e-01,1.006000e+03,28384400007
3.322079030000e+08,3.322079640000e+08,1.931148e+01,5.626559e-01,1.813115e+01,5.451898e-01,9.388794e-01,6.979526e-03,2.400000e+01,4.000000e-01,1.006000e+03,28384400007
3.322079640000e+08,3.322080250000e+08,1.919672e+01,5.609816e-01,1.793443e+01,5.422241e-01,9.342442e-01,7.243005e-03,2.400000e+01,4.000000e-01,1.006000e+03,28384400007
3.322080250000e+08,3.322080860000e+08,1.824590e+01,5.469124e-01,1.726229e+01,5.319666e-01,9.460917e-01,6.769351e-03,2.400000e+01,4.000000e-01,1.006000e+03,28384400007
3.322080860000e+08,3.322081470000e+08,1.945902e+01,5.648011e-01,1.829508e+01,5.476490e-01,9.401854e-01,6.883116e-03,2.400000e+01,4.000000e-01,1.006000e+03,28384400007
3.322081470000e+08,3.322082080000e+08,1.837705e+01,5.488744e-01,1.724590e+01,5.317140e-01,9.384478e-01,7.178338e-03,2.400000e+01,4.000000e-01,1.006000e+03,28384400007
3.322082080000e+08,3.322082690000e+08,1.970492e+01,5.683585e-01,1.875410e+01,5.544766e-01,9.517471e-01,6.181167e-03,2.400000e+01,4.000000e-01,1.006000e+03,28384400007
3.322082690000e+08,3.322083300000e+08,1.921312e+01,5.612211e-01,1.806557e+01,5.442030e-01,9.402730e-01,6.922267e-03,2.400000e+01,4.000000e-01,1.006000e+03,28384400007
3.322083300000e+08,3.322083910000e+08,1.883607e+01,5.556870e-01,1.788525e+01,5.414801e-01,9.495213e-01,6.458719e-03,2.400000e+01,4.000000e-01,1.006000e+03,28384400007
3.322083910000e+08,3.322084520000e+08,1.916393e+01,5.605024e-01,1.832787e+01,5.481395e-01,9.563730e-01,5.974261e-03,2.400000e+01,4.000000e-01,1.006000e+03,28384400007
3.322084520000e+08,3.322085130000e+08,1.952459e+01,5.657519e-01,1.837705e+01,5.488744e-01,9.412259e-01,6.815286e-03,2.400000e+01,4.000000e-01,1.006000e+03,28384400007
3.322085130000e+08,3.322085740000e+08,1.947541e+01,5.650390e-01,1.855738e+01,5.515608e-01,9.528620e-01,6.148831e-03,2.400000e+01,4.000000e-01,1.006000e+03,28384400007
3.322085740000e+08,3.322086350000e+08,1.773771e+01,5.392421e-01,1.686885e+01,5.258693e-01,9.510167e-01,6.561522e-03,2.400000e+01,4.000000e-01,1.006000e+03,28384400007
3.322086350000e+08,3.322086960000e+08,1.880328e+01,5.552031e-01,1.767213e+01,5.382444e-01,9.398431e-01,7.020836e-03,2.400000e+01,4.000000e-01,1.006000e+03,28384400007
3.322086960000e+08,3.322087570000e+08,1.940984e+01,5.640869e-01,1.814754e+01,5.454363e-01,9.349662e-01,7.166245e-03,2.400000e+01,4.000000e-01,1.006000e+03,28384400007
3.322087570000e+08,3.322088180000e+08,2.050820e+01,5.798275e-01,1.918033e+01,5.607420e-01,9.352518e-01,6.957442e-03,2.400000e+01,4.000000e-01,1.006000e+03,28384400007
3.322088180000e+08,3.322088790000e+08,1.957377e+01,5.664640e-01,1.852459e+01,5.510733e-01,9.463987e-01,6.518125e-03,2.400000e+01,4.000000e-01,1.006000e+03,28384400007
3.322088790000e+08,3.322089400000e+08,1.890164e+01,5.566533e-01,1.786885e+01,5.412319e-01,9.453599e-01,6.693288e-03,2.400000e+01,4.000000e-01,1.006000e+03,28384400007
3.322089400000e+08,3.322090010000e+08,2.073771e+01,5.830629e-01,1.962295e+01,5.671752e-01,9.462451e-01,6.341116e-03,2.400000e+01,4.000000e-01,1.006000e+03,28384400007
3.322090010000e+08,3.322090620000e+08,1.744262e+01,5.347379e-01,1.650820e+01,5.202174e-01,9.464286e-01,6.903028e-03,2.400000e+01,4.000000e-01,1.006000e+03,28384400007
3.322090620000e+08,3.322091230000e+08,1.947541e+01,5.650390e-01,1.849180e+01,5.505854e-01,9.494950e-01,6.353389e-03,2.400000e+01,4.000000e-01,1.006000e+03,28384400007
3.322091230000e+08,3.322091840000e+08,1.996721e+01,5.721288e-01,1.896721e+01,5.576181e-01,9.499179e-01,6.249721e-03,2.400000e+01,4.000000e-01,1.006000e+03,28384400007
3.322091840000e+08,3.322092450000e+08,1.970492e+01,5.683585e-01,1.859016e+01,5.520478e-01,9.434276e-01,6.663529e-03,2.400000e+01,4.000000e-01,1.006000e+03,28384400007
3.322092450000e+08,3.322093060000e+08,1.978688e+01,5.695394e-01,1.877049e+01,5.547189e-01,9.486330e-01,6.353862e-03,2.400000e+01,4.000000e-01,1.006000e+03,28384400007
3.322093060000e+08,3.322093670000e+08,1.860656e+01,5.522912e-01,1.768852e+01,5.384941e-01,9.506608e-01,6.428521e-03,2.400000e+01,4.000000e-01,1.006000e+03,28384400007
3.322093670000e+08,3.322094280000e+08,1.914754e+01,5.602625e-01,1.790164e+01,5.417282e-01,9.349315e-01,7.216952e-03,2.400000e+01,4.000000e-01,1.006000e+03,28384400007
3.322094280000e+08,3.322094890000e+08,1.950820e+01,5.655144e-01,1.832787e+01,5.481395e-01,9.394958e-01,6.911410e-03,2.400000e+01,4.000000e-01,1.006000e+03,28384400007
3.322095190000e+08,3.322095800000e+08,1.877049e+01,5.547189e-01,1.777049e+01,5.397403e-01,9.467249e-01,6.636993e-03,2.425000e+01,4.000000e-01,1.006000e+03,28384500008
3.322095800000e+08,3.322096410000e+08,1.978688e+01,5.695394e-01,1.881967e+01,5.554451e-01,9.511185e-01,6.206347e-03,2.425000e+01,4.000000e-01,1.006000e+03,28384500008
3.322096410000e+08,3.322097020000e+08,2.049180e+01,5.795957e-01,1.940984e+01,5.640869e-01,9.472000e-01,6.325324e-03,2.425000e+01,4.000000e-01,1.006000e+03,28384500008
3.322097020000e+08,3.322097630000e+08,2.013115e+01,5.744727e-01,1.881967e+01,5.554451e-01,9.348534e-01,7.042362e-03,2.425000e+01,4.000000e-01,1.006000e+03,28384500008
3.322097630000e+08,3.322098240000e+08,1.986885e+01,5.707179e-01,1.898361e+01,5.578590e-01,9.554455e-01,5.926487e-03,2.425000e+01,4.000000e-01,1.006000e+03,28384500008
3.322098240000e+08,3.322098850000e+08,1.893443e+01,5.571359e-01,1.796721e+01,5.427195e-01,9.489177e-01,6.478259e-03,2.425000e+01,4.000000e-01,1.006000e+03,28384500008
3.322098850000e+08,3.322099460000e+08,1.936065e+01,5.633718e-01,1.819672e+01,5.461748e-01,9.398814e-01,6.916970e-03,2.425000e+01,4.000000e-01,1.006000e+03,28384500008
3.322099460000e+08,3.322100070000e+08,1.959016e+01,5.667012e-01,1.842623e+01,5.496083e-01,9.405858e-01,6.838493e-03,2.425000e+01,4.000000e-01,1.006000e+03,28384500008
3.322100070000e+08,3.322100680000e+08,1.931148e+01,5.626559e-01,1.808197e+01,5.444499e-01,9.363328e-01,7.113780e-03,2.425000e+01,4.000000e-01,1.006000e+03,28384500008
3.322100680000e+08,3.322101290000e+08,1.936065e+01,5.633718e-01,1.832787e+01,5.481395e-01,9.466554e-01,6.539074e-03,2.425000e+01,4.000000e-01,1.006000e+03,28384500008
3.322101290000e+08,3.322101900000e+08,1.840984e+01,5.493638e-01,1.752459e+01,5.359929e-01,9.519145e-01,6.384343e-03,2.425000e+01,4.000000e-01,1.006000e+03,28384500008
3.322101900000e+08,3.322102510000e+08,1.873771e+01,5.542341e-01,1.754098e+01,5.362435e-01,9.361330e-01,7.232426e-03,2.425000e+01,4.000000e-01,1.006000e+03,28384500008
3.322102510000e+08,3.322103120000e+08,1.929508e+01,5.624170e-01,1.818033e+01,5.459287e-01,9.422260e-01,6.800730e-03,2.425000e+01,4.000000e-01,1.006000e+03,28384500008
3.322103120000e+08,3.322103730000e+08,1.896721e+01,5.576181e-01,1.793443e+01,5.422241e-01,9.455488e-01,6.670815e-03,2.425000e+01,4.000000e-01,1.006000e+03,28384500008
3.322103730000e+08,3.322104340000e+08,1.904918e+01,5.588216e-01,1.798361e+01,5.429671e-01,9.440619e-01,6.741412e-03,2.425000e+01,4.000000e-01,1.006000e+03,28384500008
3.322104340000e+08,3.322104950000e+08,1.842623e+01,5.496083e-01,1.745902e+01,5.349892e-01,9.475089e-01,6.651988e-03,2.425000e+01,4.000000e-01,1.006000e+03,28384500008
3.322104950000e+08,3.322105560000e+08,1.963935e+01,5.674121e-01,1.875410e+01,5.544766e-01,9.549249e-01,5.994109e-03,2.425000e+01,4.000000e-01,1.006000e+03,28384500008
3.322105560000e+08,3.322106170000e+08,1.868852e+01,5.535063e-01,1.765574e+01,5.379947e-01,9.447368e-01,6.767385e-03,2.425000e+01,4.000000e-01,1.006000e+03,28384500008
3.322106170000e+08,3.322106780000e+08,1.888525e+01,5.564119e-01,1.790164e+01,5.417282e-01,9.479167e-01,6.546484e-03,2.425000e+01,4.000000e-01,1.006000e+03,28384500008
3.322106780000e+08,3.322107390000e+08,1.854098e+01,5.513171e-01,1.736065e+01,5.334800e-01,9.363395e-01,7.259729e-03,2.425000e+01,4.000000e-01,1.006000e+03,28384500008
3.322107390000e+08,3.322108000000e+08,1.965574e+01,5.676488e-01,1.860656e+01,5.522912e-01,9.466222e-01,6.491710e-03,2.425000e+01,4.000000e-01,1.006000e+03,28384500008
3.322108000000e+08,3.322108610000e+08,1.896721e+01,5.576181e-01,1.798361e+01,5.429671e-01,9.481418e-01,6.518968e-03,2.425000e+01,4.000000e-01,1.006000e+03,28384500008
3.322108610000e+08,3.322109220000e+08,1.895082e+01,5.573770e-01,1.795082e+01,5.424719e-01,9.472318e-01,6.575598e-03,2.425000e+01,4.000000e-01,1.006000e+03,28384500008
3.322109220000e+08,3.322109830000e+08,1.934426e+01,5.631332e-01,1.852459e+01,5.510733e-01,9.576271e-01,5.864098e-03,2.425000e+01,4.000000e-01,1.006000e+03,28384500008
3.322109830000e+08,3.322110440000e+08,1.929508e+01,5.624170e-01,1.808197e+01,5.444499e-01,9.371283e-01,7.075203e-03,2.425000e+01,4.000000e-01,1.006000e+03,28384500008
3.322110440000e+08,3.322111050000e+08,1.896721e+01,5.576181e-01,1.783607e+01,5.407351e-01,9.403630e-01,6.962080e-03,2.425000e+01,4.000000e-01,1.006000e+03,28384500008
3.322111050000e+08,3.322111660000e+08,1.883607e+01,5.556870e-01,1.762295e+01,5.374950e-01,9.355962e-01,7.241692e-03,2.425000e+01,4.000000e-01,1.006000e+03,28384500008
3.322111660000e+08,3.322112270000e+08,1.863935e+01,5.527775e-01,1.768852e+01,5.384941e-01,9.489886e-01,6.525053e-03,2.425000e+01,4.000000e-01,1.006000e+03,28384500008
3.322112270000e+08,3.322112880000e+08,1.919672e+01,5.609816e-01,1.791803e+01,5.419762e-01,9.333903e-01,7.286552e-03,2.425000e+01,4.000000e-01,1.006000e+03,28384500008
3.322112880000e+08,3.322113490000e+08,1.950820e+01,5.655144e-01,1.829508e+01,5.476490e-01,9.378151e-01,7.000475e-03,2.425000e+01,4.000000e-01,1.006000e+03,28384500008
3.322113490000e+08,3.322114100000e+08,1.900000e+01,5.580999e-01,1.803279e+01,5.437090e-01,9.490941e-01,6.456500e-03,2.425000e+01,4.000000e-01,1.006000e+03,28384500008
3.322114310000e+08,3.322114920000e+08,1.945902e+01,5.648011e-01,1.865574e+01,5.530206e-01,9.587194e-01,5.774219e-03,2.400000e+01,4.000000e-01,1.006000e+03,28384500009
3.322114920000e+08,3.322115530000e+08,1.950820e+01,5.655144e-01,1.837705e+01,5.488744e-01,9.420168e-01,6.774964e-03,2.400000e+01,4.000000e-01,1.006000e+03,28384500009
3.322115530000e+08,3.322116140000e+08,1.857377e+01,5.518044e-01,1.754098e+01,5.362435e-01,9.443954e-01,6.807964e-03,2.400000e+01,4.000000e-01,1.006000e+03,28384500009
3.322116140000e+08,3.322116750000e+08,1.901639e+01,5.583405e-01,1.798361e+01,5.429671e-01,9.456897e-01,6.654057e-03,2.400000e+01,4.000000e-01,1.006000e+03,28384500009
3.322116750000e+08,3.322117360000e+08,1.809836e+01,5.446966e-01,1.722951e+01,5.314611e-01,9.519928e-01,6.434069e-03,2.400000e+01,4.000000e-01,1.006000e+03,28384500009
3.322117360000e+08,3.322117970000e+08,1.842623e+01,5.496083e-01,1.734426e+01,5.332281e-01,9.412811e-01,7.012378e-03,2.400000e+01,4.000000e-01,1.006000e+03,28384500009
3.322117970000e+08,3.322118580000e+08,1.896721e+01,5.576181e-01,1.806557e+01,5.442030e-01,9.524633e-01,6.255645e-03,2.400000e+01,4.000000e-01,1.006000e+03,28384500009
3.322118580000e+08,3.322119190000e+08,1.980328e+01,5.697753e-01,1.878688e+01,5.549610e-01,9.486755e-01,6.348742e-03,2.400000e+01,4.000000e-01,1.006000e+03,28384500009
