#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
119,3.247219800799e+08,3.247220680563e+08,8.797637051344e+01,3658,3525,2805,133,133,0,1,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800119,0,0,0
124,3.247221315620e+08,3.247223230482e+08,1.914861646295e+02,8003,7728,6778,275,275,0,2,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800124,0,0,0
125,3.247223342006e+08,3.247224040003e+08,6.979973232746e+01,2961,2851,2395,110,110,0,1,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800125,0,0,0
135,3.247225050797e+08,3.247227640014e+08,2.589216786623e+02,11008,10639,9377,369,369,0,2,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800135,0,0,0
136,3.247227744529e+08,3.247239050426e+08,1.130589665234e+03,47723,46085,41740,1638,1638,0,8,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800136,0,0,0
137,3.247239092374e+08,3.247243730213e+08,4.637838904858e+02,19639,18933,16934,706,706,0,2,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800137,0,0,0
144,3.247244441426e+08,3.247252320336e+08,7.878910314441e+02,32959,31740,28584,1219,1219,0,3,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800144,0,0,0
149,3.247252830666e+08,3.247254009470e+08,1.178803418279e+02,4971,4797,4080,174,174,0,1,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800149,0,0,0
150,3.247254123507e+08,3.247255419830e+08,1.296323264241e+02,5541,5318,4583,223,223,0,2,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800150,0,0,0
151,3.247255531158e+08,3.247266870215e+08,1.133905745745e+03,47714,46045,41505,1669,1669,0,4,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800151,0,0,0
152,3.247266910245e+08,3.247278170205e+08,1.125996064007e+03,47729,46049,41733,1680,1680,0,5,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800152,0,0,0
153,3.247278212784e+08,3.247283400028e+08,5.187244028449e+02,22014,21232,19033,782,782,0,2,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800153,0,0,0
154,3.247283503931e+08,3.247284569878e+08,1.065947046280e+02,4519,4361,3604,158,158,0,2,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800154,0,0,0
155,3.247284675391e+08,3.247290809880e+08,6.134489653707e+02,26181,25271,22688,910,910,0,4,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800155,0,0,0
156,3.247290916382e+08,3.247297190089e+08,6.273707593679e+02,26532,25559,23056,973,973,0,4,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800156,0,0,0
157,3.247297296876e+08,3.247308610149e+08,1.131327327967e+03,47734,46066,41575,1668,1668,0,7,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800157,0,0,0
158,3.247308643057e+08,3.247319919841e+08,1.127678382993e+03,47713,45892,41415,1821,1821,0,5,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800158,0,0,0
159,3.247319968643e+08,3.247322900050e+08,2.931407018304e+02,12390,11938,10516,452,452,0,4,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800159,0,0,0
160,3.247323011172e+08,3.247324539856e+08,1.528684017062e+02,6515,6260,5307,255,255,0,3,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800160,0,0,0
161,3.247324640715e+08,3.247333189150e+08,8.548434967399e+02,35553,34274,30833,1279,1279,0,5,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800161,0,0,0
164,3.247333500030e+08,3.247335608596e+08,2.108566268682e+02,8889,8550,7334,339,339,0,1,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800164,0,0,0
165,3.247335715212e+08,3.247341969734e+08,6.254522894621e+02,26449,25519,22891,930,930,0,4,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800165,0,0,0
167,3.247342812344e+08,3.247354079919e+08,1.126757535398e+03,47731,46047,41626,1684,1684,0,7,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800167,0,0,0
168,3.247354117950e+08,3.247354989625e+08,8.716753464937e+01,3641,3495,2870,146,146,0,2,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800168,0,0,0
169,3.247355095697e+08,3.247361319422e+08,6.223724620938e+02,26373,25398,22731,975,975,0,2,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800169,0,0,0
170,3.247361427301e+08,3.247362439666e+08,1.012365109921e+02,4243,4099,3237,144,144,0,4,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800170,0,0,0
171,3.247362550046e+08,3.247370349516e+08,7.799470018148e+02,33184,31956,28822,1228,1228,0,5,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800171,0,0,0
172,3.247370465611e+08,3.247381799696e+08,1.133408529580e+03,47705,45914,41265,1791,1791,0,2,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800172,0,0,0
174,3.247382530228e+08,3.247389359565e+08,6.829336981177e+02,28648,27642,24614,1006,1006,0,3,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800174,0,0,0
175,3.247389474764e+08,3.247392039735e+08,2.564971224070e+02,10824,10447,9050,377,377,0,2,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800175,0,0,0
176,3.247392150025e+08,3.247394529285e+08,2.379259780049e+02,10114,9768,8373,346,346,0,1,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800176,0,0,0
177,3.247394630894e+08,3.247401559627e+08,6.928732776046e+02,29129,28073,25027,1056,1056,0,4,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800177,0,0,0
178,3.247401668884e+08,3.247412999506e+08,1.133062214136e+03,47693,46034,41298,1659,1659,0,5,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800178,0,0,0
179,3.247413039699e+08,3.247420239384e+08,7.199684367776e+02,30207,29071,26023,1136,1136,0,2,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800179,0,0,0
180,3.247420355952e+08,3.247424359160e+08,4.003207308054e+02,16730,16099,14365,631,631,0,2,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800180,0,0,0
181,3.247424476310e+08,3.247425429553e+08,9.532425349951e+01,4085,3923,3270,162,162,0,2,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800181,0,0,0
185,3.247426392620e+08,3.247432399345e+08,6.006724953055e+02,25284,24289,21650,995,995,0,3,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800185,0,0,0
186,3.247432508127e+08,3.247443818493e+08,1.131036591709e+03,47736,45970,41216,1766,1766,0,5,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800186,0,0,0
187,3.247443852116e+08,3.247448699344e+08,4.847227330208e+02,20770,19978,17627,792,792,0,2,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800187,0,0,0
189,3.247449264685e+08,3.247457489187e+08,8.224502004385e+02,34722,33399,29988,1323,1323,0,4,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800189,0,0,0
190,3.247457599768e+08,3.247459579069e+08,1.979300337434e+02,8360,8048,6946,312,312,0,1,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800190,0,0,0
198,3.247460389655e+08,3.247462488445e+08,2.098790556788e+02,8968,8690,7478,278,278,0,1,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800198,0,0,0
199,3.247462592610e+08,3.247464229043e+08,1.636432830691e+02,6933,6685,5680,248,248,0,2,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800199,0,0,0
200,3.247464342716e+08,3.247465709042e+08,1.366325814128e+02,5821,5594,4662,227,227,0,2,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800200,0,0,0
201,3.247465812656e+08,3.247467298696e+08,1.486039927602e+02,6291,6075,5173,216,216,0,3,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800201,0,0,0
202,3.247467416559e+08,3.247473238945e+08,5.822385792732e+02,24549,23663,21034,886,886,0,2,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800202,0,0,0
203,3.247473350037e+08,3.247484109001e+08,1.075896363795e+03,45681,43867,39372,1814,1814,0,4,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800203,0,0,0
204,3.247484222413e+08,3.247485249217e+08,1.026803694367e+02,4440,4271,3380,169,169,0,2,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800204,0,0,0
205,3.247485356268e+08,3.247486169174e+08,8.129058361053e+01,3267,3167,2618,100,100,0,2,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800205,0,0,0
208,3.247486479534e+08,3.247493978970e+08,7.499436042309e+02,31480,30286,27107,1194,1194,0,3,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800208,0,0,0
209,3.247494090738e+08,3.247502199019e+08,8.108280779719e+02,34291,33072,29556,1219,1219,0,6,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800209,0,0,0
210,3.247502309486e+08,3.247508909093e+08,6.599606765509e+02,27992,26966,24096,1026,1026,0,3,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800210,0,0,0
211,3.247509021467e+08,3.247515118924e+08,6.097457149029e+02,25634,24692,21934,942,942,0,3,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800211,0,0,0
212,3.247515221917e+08,3.247516669044e+08,1.447127555013e+02,6042,5814,4865,228,228,0,2,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800212,0,0,0
213,3.247516778427e+08,3.247520428810e+08,3.650382577181e+02,15200,14696,12931,504,504,0,2,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800213,0,0,0
218,3.247520939174e+08,3.247527099030e+08,6.159856532812e+02,25919,24987,22186,932,932,0,2,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800218,0,0,0
220,3.247527713199e+08,3.247528898534e+08,1.185334712863e+02,5004,4822,3846,182,182,0,3,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800220,0,0,0
222,3.247529680034e+08,3.247538098933e+08,8.418899743557e+02,35692,34452,30677,1240,1240,0,4,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800222,0,0,0
223,3.247538201327e+08,3.247539268513e+08,1.067186468244e+02,4376,4231,3391,145,145,0,2,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800223,0,0,0
224,3.247539379706e+08,3.247548158848e+08,8.779142391682e+02,36813,35440,31416,1373,1373,0,2,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800224,0,0,0
225,3.247548261844e+08,3.247552538758e+08,4.276914171576e+02,17834,17182,15075,652,652,0,3,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800225,0,0,0
226,3.247552649528e+08,3.247554318834e+08,1.669305577874e+02,6948,6672,5715,276,276,0,2,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800226,0,0,0
227,3.247554423992e+08,3.247555368688e+08,9.446961188316e+01,4072,3942,3142,130,130,0,2,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800227,0,0,0
228,3.247555478021e+08,3.247557288734e+08,1.810713367462e+02,7590,7340,6099,250,250,0,3,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800228,0,0,0
231,3.247557599643e+08,3.247564078603e+08,6.478959472775e+02,27211,26231,23125,980,980,0,1,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800231,0,0,0
232,3.247564184098e+08,3.247565218361e+08,1.034263037443e+02,4309,4152,3362,157,157,0,2,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800232,0,0,0
233,3.247565323400e+08,3.247566518768e+08,1.195367435217e+02,5051,4850,3881,201,201,0,2,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800233,0,0,0
234,3.247566629465e+08,3.247570518476e+08,3.889010853767e+02,16364,15753,13600,611,611,0,3,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800234,0,0,0
235,3.247570623549e+08,3.247573298501e+08,2.674952162504e+02,11438,11037,9488,401,401,0,4,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800235,0,0,0
236,3.247573404416e+08,3.247575188336e+08,1.783919989467e+02,7417,7156,6084,261,261,0,2,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800236,0,0,0
237,3.247575295409e+08,3.247576717637e+08,1.422228388786e+02,5870,5662,4737,208,208,0,2,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800237,0,0,0
238,3.247576823926e+08,3.247585418373e+08,8.594447520375e+02,36096,34750,30630,1346,1346,0,6,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800238,0,0,0
239,3.247585530782e+08,3.247593318673e+08,7.787890971899e+02,32622,31484,27642,1138,1138,0,4,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800239,0,0,0
241,3.247593529630e+08,3.247598198589e+08,4.668958459496e+02,19656,18979,16471,677,677,0,2,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800241,0,0,0
242,3.247598303263e+08,3.247600548534e+08,2.245271044970e+02,9463,9138,7843,325,325,0,3,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800242,0,0,0
243,3.247600657377e+08,3.247604868604e+08,4.211226787567e+02,17658,16972,14788,686,686,0,4,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800243,0,0,0
244,3.247604980382e+08,3.247615018543e+08,1.003816084325e+03,42178,40707,35725,1471,1471,0,3,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800244,0,0,0
245,3.247615134240e+08,3.247619438509e+08,4.304268347621e+02,18250,17590,15347,660,660,0,3,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800245,0,0,0
246,3.247619550292e+08,3.247623367603e+08,3.817310780287e+02,15879,15311,13082,568,568,0,2,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800246,0,0,0
247,3.247623472584e+08,3.247634848214e+08,1.137563012183e+03,47725,46051,40361,1674,1674,0,4,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800247,0,0,0
248,3.247634881008e+08,3.247645348149e+08,1.046714122415e+03,43981,42430,37268,1551,1551,0,4,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800248,0,0,0
253,3.247646338483e+08,3.247650918398e+08,4.579915000200e+02,19119,18430,16109,689,689,0,1,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800253,0,0,0
255,3.247651129026e+08,3.247659178208e+08,8.049182239771e+02,34100,32904,29052,1196,1196,0,3,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800255,0,0,0
256,3.247659286818e+08,3.247661818354e+08,2.531535858512e+02,10649,10242,8684,407,407,0,3,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800256,0,0,0
257,3.247661930259e+08,3.247666418293e+08,4.488034074903e+02,19118,18429,16131,689,689,0,4,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800257,0,0,0
258,3.247666527089e+08,3.247668658221e+08,2.131131638288e+02,9103,8795,7394,308,308,0,3,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800258,0,0,0
259,3.247668774541e+08,3.247677118214e+08,8.343673200607e+02,34915,33673,29693,1242,1242,0,5,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800259,0,0,0
260,3.247677221831e+08,3.247679268098e+08,2.046267157793e+02,8684,8381,7167,303,303,0,2,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800260,0,0,0
