#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.330751880000e+08,3.330752490000e+08,1.739344e+01,5.339835e-01,1.321311e+01,4.654121e-01,7.596607e-01,1.311791e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500004
3.330752490000e+08,3.330753100000e+08,1.826229e+01,5.471581e-01,1.444262e+01,4.865843e-01,7.908438e-01,1.218535e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500004
3.330753100000e+08,3.330753710000e+08,1.822951e+01,5.466666e-01,1.362295e+01,4.725749e-01,7.473022e-01,1.303156e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500004
3.330753710000e+08,3.330754320000e+08,1.724590e+01,5.317140e-01,1.331148e+01,4.671412e-01,7.718631e-01,1.293779e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500004
3.330754320000e+08,3.330754930000e+08,1.781967e+01,5.404866e-01,1.380328e+01,4.756924e-01,7.746090e-01,1.267345e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500004
3.330754930000e+08,3.330755540000e+08,1.754098e+01,5.362435e-01,1.349180e+01,4.702947e-01,7.691589e-01,1.288169e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500004
3.330755540000e+08,3.330756150000e+08,1.706557e+01,5.289267e-01,1.316393e+01,4.645452e-01,7.713737e-01,1.301578e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500004
3.330756150000e+08,3.330756760000e+08,1.749180e+01,5.354912e-01,1.329508e+01,4.668535e-01,7.600750e-01,1.307326e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500004
3.330756760000e+08,3.330757370000e+08,1.763935e+01,5.377449e-01,1.362295e+01,4.725749e-01,7.723048e-01,1.278395e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500004
3.330757370000e+08,3.330757980000e+08,1.806557e+01,5.442030e-01,1.340984e+01,4.688639e-01,7.422867e-01,1.317539e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500004
3.330757980000e+08,3.330758590000e+08,1.709836e+01,5.294346e-01,1.306557e+01,4.628063e-01,7.641419e-01,1.314529e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500004
3.330758590000e+08,3.330759200000e+08,1.857377e+01,5.518044e-01,1.447541e+01,4.871363e-01,7.793469e-01,1.231985e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500004
3.330759200000e+08,3.330759810000e+08,1.842623e+01,5.496083e-01,1.424590e+01,4.832591e-01,7.731317e-01,1.249196e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500004
3.330759810000e+08,3.330760420000e+08,1.778688e+01,5.399892e-01,1.372131e+01,4.742779e-01,7.714286e-01,1.274806e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500004
3.330760590000e+08,3.330761200000e+08,1.811475e+01,5.449433e-01,1.344262e+01,4.694368e-01,7.420815e-01,1.316091e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500005
3.330761200000e+08,3.330761810000e+08,1.770492e+01,5.387435e-01,1.372131e+01,4.742779e-01,7.750000e-01,1.270663e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500005
3.330761810000e+08,3.330762420000e+08,1.791803e+01,5.419762e-01,1.391803e+01,4.776656e-01,7.767612e-01,1.259559e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500005
3.330762420000e+08,3.330763030000e+08,1.806557e+01,5.442030e-01,1.378689e+01,4.754098e-01,7.631579e-01,1.280695e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500005
3.330763030000e+08,3.330763640000e+08,1.780328e+01,5.402379e-01,1.362295e+01,4.725749e-01,7.651933e-01,1.286251e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500005
3.330763640000e+08,3.330764250000e+08,1.718033e+01,5.307021e-01,1.278689e+01,4.578439e-01,7.442748e-01,1.347637e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500005
3.330764250000e+08,3.330764860000e+08,1.822951e+01,5.466666e-01,1.381967e+01,4.759748e-01,7.580935e-01,1.284200e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500005
3.330764860000e+08,3.330765470000e+08,1.750820e+01,5.357422e-01,1.324590e+01,4.659892e-01,7.565543e-01,1.313214e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500005
3.330765470000e+08,3.330766080000e+08,1.709836e+01,5.294346e-01,1.300000e+01,4.616435e-01,7.603068e-01,1.321844e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500005
3.330766080000e+08,3.330766690000e+08,1.732787e+01,5.329760e-01,1.329508e+01,4.668535e-01,7.672659e-01,1.299767e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500005
3.330766690000e+08,3.330767300000e+08,1.732787e+01,5.329760e-01,1.322951e+01,4.657007e-01,7.634816e-01,1.307056e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500005
3.330767300000e+08,3.330767910000e+08,1.718033e+01,5.307021e-01,1.340984e+01,4.688639e-01,7.805343e-01,1.278494e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500005
3.330767910000e+08,3.330768520000e+08,1.744262e+01,5.347379e-01,1.342623e+01,4.691504e-01,7.697368e-01,1.290662e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500005
3.330768520000e+08,3.330769130000e+08,1.722951e+01,5.314611e-01,1.319672e+01,4.651233e-01,7.659372e-01,1.306055e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500005
3.330769130000e+08,3.330769740000e+08,1.704918e+01,5.286726e-01,1.306557e+01,4.628063e-01,7.663462e-01,1.312146e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500005
3.330769740000e+08,3.330770350000e+08,1.749180e+01,5.354912e-01,1.326229e+01,4.662775e-01,7.582006e-01,1.310803e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500005
3.330770350000e+08,3.330770960000e+08,1.740984e+01,5.342351e-01,1.322951e+01,4.657007e-01,7.598870e-01,1.310751e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500005
3.330770960000e+08,3.330771570000e+08,1.781967e+01,5.404866e-01,1.331148e+01,4.671412e-01,7.470101e-01,1.318560e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500005
3.330771570000e+08,3.330772180000e+08,1.677049e+01,5.243340e-01,1.270492e+01,4.563741e-01,7.575758e-01,1.339872e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500005
3.330772180000e+08,3.330772790000e+08,1.808197e+01,5.444499e-01,1.334426e+01,4.677162e-01,7.379873e-01,1.324030e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500005
3.330772790000e+08,3.330773400000e+08,1.788525e+01,5.414801e-01,1.373771e+01,4.745611e-01,7.681026e-01,1.277748e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500005
3.330773400000e+08,3.330774010000e+08,1.724590e+01,5.317140e-01,1.291803e+01,4.601859e-01,7.490494e-01,1.336723e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500005
3.330774010000e+08,3.330774620000e+08,1.759016e+01,5.369948e-01,1.357377e+01,4.717211e-01,7.716682e-01,1.281441e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500005
3.330774620000e+08,3.330775230000e+08,1.822951e+01,5.466666e-01,1.395082e+01,4.782279e-01,7.652878e-01,1.270948e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500005
3.330775230000e+08,3.330775840000e+08,1.624590e+01,5.160680e-01,1.249180e+01,4.525303e-01,7.689203e-01,1.339013e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500005
3.330775840000e+08,3.330776450000e+08,1.811475e+01,5.449433e-01,1.388525e+01,4.771027e-01,7.665159e-01,1.272648e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500005
3.330776450000e+08,3.330777060000e+08,1.762295e+01,5.374950e-01,1.344262e+01,4.694368e-01,7.627907e-01,1.297371e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500005
3.330777060000e+08,3.330777670000e+08,1.706557e+01,5.289267e-01,1.321311e+01,4.654121e-01,7.742555e-01,1.295762e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500005
3.330777670000e+08,3.330778280000e+08,1.713115e+01,5.299419e-01,1.306557e+01,4.628063e-01,7.626794e-01,1.316075e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500005
3.330778280000e+08,3.330778890000e+08,1.788525e+01,5.414801e-01,1.390164e+01,4.773843e-01,7.772686e-01,1.259691e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500005
3.330778890000e+08,3.330779500000e+08,1.772131e+01,5.389928e-01,1.326229e+01,4.662775e-01,7.483811e-01,1.319837e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500005
3.330779500000e+08,3.330780110000e+08,1.824590e+01,5.469124e-01,1.409836e+01,4.807501e-01,7.726864e-01,1.256223e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500005
3.330780110000e+08,3.330780720000e+08,1.721312e+01,5.312082e-01,1.324590e+01,4.659892e-01,7.695238e-01,1.299659e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500005
3.330780720000e+08,3.330781330000e+08,1.752459e+01,5.359929e-01,1.326229e+01,4.662775e-01,7.567821e-01,1.312183e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500005
3.330781330000e+08,3.330781940000e+08,1.739344e+01,5.339835e-01,1.339344e+01,4.685772e-01,7.700283e-01,1.291912e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500005
3.330781940000e+08,3.330782550000e+08,1.757377e+01,5.367444e-01,1.347541e+01,4.700089e-01,7.667910e-01,1.291557e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500005
3.330782550000e+08,3.330783160000e+08,1.949180e+01,5.652767e-01,1.514754e+01,4.983175e-01,7.771236e-01,1.206941e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500005
3.330783380000e+08,3.330783990000e+08,1.739344e+01,5.339835e-01,1.319672e+01,4.651233e-01,7.587182e-01,1.313545e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500006
3.330783990000e+08,3.330784600000e+08,1.744262e+01,5.347379e-01,1.296721e+01,4.610610e-01,7.434211e-01,1.338928e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500006
3.330784600000e+08,3.330785210000e+08,1.814754e+01,5.454363e-01,1.381967e+01,4.759748e-01,7.615176e-01,1.280838e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500006
3.330785210000e+08,3.330785820000e+08,1.801639e+01,5.434618e-01,1.373771e+01,4.745611e-01,7.625114e-01,1.283647e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500006
3.330785820000e+08,3.330786430000e+08,1.750820e+01,5.357422e-01,1.268852e+01,4.560796e-01,7.247191e-01,1.366744e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500006
3.330786430000e+08,3.330787040000e+08,1.745902e+01,5.349892e-01,1.324590e+01,4.659892e-01,7.586855e-01,1.311136e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500006
3.330787040000e+08,3.330787650000e+08,1.727869e+01,5.322191e-01,1.314754e+01,4.642558e-01,7.609108e-01,1.313792e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500006
3.330787650000e+08,3.330788260000e+08,1.778688e+01,5.399892e-01,1.337705e+01,4.682904e-01,7.520737e-01,1.310921e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500006
3.330788260000e+08,3.330788870000e+08,1.836065e+01,5.486295e-01,1.337705e+01,4.682904e-01,7.285714e-01,1.328785e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500006
3.330788870000e+08,3.330789480000e+08,1.775410e+01,5.394912e-01,1.326229e+01,4.662775e-01,7.469991e-01,1.321012e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500006
3.330789480000e+08,3.330790090000e+08,1.749180e+01,5.354912e-01,1.301639e+01,4.619345e-01,7.441425e-01,1.335811e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500006
3.330790090000e+08,3.330790700000e+08,1.722951e+01,5.314611e-01,1.291803e+01,4.601859e-01,7.497621e-01,1.336094e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500006
3.330790700000e+08,3.330791310000e+08,1.770492e+01,5.387435e-01,1.313115e+01,4.639663e-01,7.416667e-01,1.331934e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500006
3.330791310000e+08,3.330791920000e+08,1.793443e+01,5.422241e-01,1.377049e+01,4.751271e-01,7.678245e-01,1.276529e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500006
3.330791920000e+08,3.330792530000e+08,1.781967e+01,5.404866e-01,1.390164e+01,4.773843e-01,7.801288e-01,1.256182e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500006
3.330792530000e+08,3.330793140000e+08,1.757377e+01,5.367444e-01,1.340984e+01,4.688639e-01,7.630597e-01,1.298678e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500006
3.330793140000e+08,3.330793750000e+08,1.822951e+01,5.466666e-01,1.390164e+01,4.773843e-01,7.625899e-01,1.275977e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500006
3.330793750000e+08,3.330794360000e+08,1.770492e+01,5.387435e-01,1.340984e+01,4.688639e-01,7.574074e-01,1.304343e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500006
3.330794360000e+08,3.330794970000e+08,1.729508e+01,5.324715e-01,1.281967e+01,4.584305e-01,7.412322e-01,1.348360e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500006
3.330795180000e+08,3.330795790000e+08,1.757377e+01,5.367444e-01,1.344262e+01,4.694368e-01,7.649254e-01,1.295135e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500007
3.330795790000e+08,3.330796400000e+08,1.816393e+01,5.456825e-01,1.365574e+01,4.731433e-01,7.518051e-01,1.297715e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500007
3.330796400000e+08,3.330797010000e+08,1.759016e+01,5.369948e-01,1.342623e+01,4.691504e-01,7.632805e-01,1.297655e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500007
3.330797010000e+08,3.330797620000e+08,1.786885e+01,5.412319e-01,1.372131e+01,4.742779e-01,7.678899e-01,1.278743e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500007
3.330797620000e+08,3.330798230000e+08,1.719672e+01,5.309553e-01,1.321311e+01,4.654121e-01,7.683508e-01,1.302589e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500007
3.330798230000e+08,3.330798840000e+08,1.837705e+01,5.488744e-01,1.400000e+01,4.790701e-01,7.618198e-01,1.272261e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500007
3.330798840000e+08,3.330799450000e+08,1.791803e+01,5.419762e-01,1.373771e+01,4.745611e-01,7.666972e-01,1.279269e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500007
3.330799450000e+08,3.330800060000e+08,1.785246e+01,5.409836e-01,1.349180e+01,4.702947e-01,7.557392e-01,1.301964e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500007
3.330800060000e+08,3.330800670000e+08,1.800000e+01,5.432144e-01,1.375410e+01,4.748442e-01,7.641166e-01,1.281231e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500007
3.330800670000e+08,3.330801280000e+08,1.873771e+01,5.542341e-01,1.393443e+01,4.779469e-01,7.436571e-01,1.291439e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500007
3.330801280000e+08,3.330801890000e+08,1.786885e+01,5.412319e-01,1.360656e+01,4.722905e-01,7.614679e-01,1.290880e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500007
3.330801890000e+08,3.330802500000e+08,1.767213e+01,5.382444e-01,1.329508e+01,4.668535e-01,7.523191e-01,1.314734e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500007
3.330802500000e+08,3.330803110000e+08,1.793443e+01,5.422241e-01,1.342623e+01,4.691504e-01,7.486289e-01,1.311542e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500007
3.330803110000e+08,3.330803720000e+08,1.772131e+01,5.389928e-01,1.336066e+01,4.680034e-01,7.539315e-01,1.310030e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500007
3.330803720000e+08,3.330804330000e+08,1.718033e+01,5.307021e-01,1.300000e+01,4.616435e-01,7.566794e-01,1.325454e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500007
3.330804330000e+08,3.330804940000e+08,1.690164e+01,5.263801e-01,1.267213e+01,4.557849e-01,7.497575e-01,1.348999e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500007
3.330804940000e+08,3.330805550000e+08,1.809836e+01,5.446966e-01,1.421311e+01,4.827027e-01,7.853261e-01,1.235749e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500007
3.330805550000e+08,3.330806160000e+08,1.755738e+01,5.364940e-01,1.321311e+01,4.654121e-01,7.525677e-01,1.318579e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500007
3.330806160000e+08,3.330806770000e+08,1.703279e+01,5.284184e-01,1.300000e+01,4.616435e-01,7.632339e-01,1.318806e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500007
3.330806770000e+08,3.330807380000e+08,1.700000e+01,5.279096e-01,1.285246e+01,4.590164e-01,7.560270e-01,1.333675e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500007
3.330807380000e+08,3.330807990000e+08,1.744262e+01,5.347379e-01,1.280328e+01,4.581373e-01,7.340226e-01,1.354585e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500007
3.330807990000e+08,3.330808600000e+08,1.739344e+01,5.339835e-01,1.350820e+01,4.705803e-01,7.766258e-01,1.278688e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500007
3.330808600000e+08,3.330809210000e+08,1.783607e+01,5.407351e-01,1.375410e+01,4.748442e-01,7.711397e-01,1.273613e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500007
3.330809210000e+08,3.330809820000e+08,1.760656e+01,5.372449e-01,1.329508e+01,4.668535e-01,7.551211e-01,1.312145e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500007
3.330809820000e+08,3.330810430000e+08,1.755738e+01,5.364940e-01,1.340984e+01,4.688639e-01,7.637722e-01,1.297934e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500007
3.330810430000e+08,3.330811040000e+08,1.716393e+01,5.304489e-01,1.268852e+01,4.560796e-01,7.392550e-01,1.356850e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500007
3.330811040000e+08,3.330811650000e+08,1.685246e+01,5.256137e-01,1.249180e+01,4.525303e-01,7.412452e-01,1.365930e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500007
3.330811650000e+08,3.330812260000e+08,1.740984e+01,5.342351e-01,1.318033e+01,4.648343e-01,7.570621e-01,1.315986e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500007
3.330812260000e+08,3.330812870000e+08,1.763935e+01,5.377449e-01,1.321311e+01,4.654121e-01,7.490706e-01,1.321694e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500007
3.330812870000e+08,3.330813480000e+08,1.662295e+01,5.220224e-01,1.250820e+01,4.528271e-01,7.524655e-01,1.355321e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500007
3.330813690000e+08,3.330814300000e+08,1.781967e+01,5.404866e-01,1.311475e+01,4.636766e-01,7.359706e-01,1.337031e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500008
3.330814300000e+08,3.330814910000e+08,1.768852e+01,5.384941e-01,1.306557e+01,4.628063e-01,7.386469e-01,1.337585e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500008
3.330814910000e+08,3.330815520000e+08,1.716393e+01,5.304489e-01,1.304918e+01,4.625160e-01,7.602674e-01,1.319391e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500008
3.330815520000e+08,3.330816130000e+08,1.816393e+01,5.456825e-01,1.395082e+01,4.782279e-01,7.680506e-01,1.268007e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500008
3.330816130000e+08,3.330816740000e+08,1.654098e+01,5.207338e-01,1.255738e+01,4.537165e-01,7.591675e-01,1.346111e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500008
3.330816740000e+08,3.330817350000e+08,1.711475e+01,5.296884e-01,1.309836e+01,4.633867e-01,7.653257e-01,1.311613e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500008
3.330817350000e+08,3.330817960000e+08,1.775410e+01,5.394912e-01,1.362295e+01,4.725749e-01,7.673130e-01,1.283980e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500008
3.330817960000e+08,3.330818570000e+08,1.740984e+01,5.342351e-01,1.332787e+01,4.674288e-01,7.655367e-01,1.300044e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500008
3.330818570000e+08,3.330819180000e+08,1.740984e+01,5.342351e-01,1.296721e+01,4.610610e-01,7.448211e-01,1.337784e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500008
3.330819180000e+08,3.330819790000e+08,1.747541e+01,5.352402e-01,1.332787e+01,4.674288e-01,7.626641e-01,1.303076e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500008
3.330819790000e+08,3.330820400000e+08,1.603279e+01,5.126720e-01,1.208197e+01,4.450450e-01,7.535787e-01,1.377952e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500008
3.330820400000e+08,3.330821010000e+08,1.722951e+01,5.314611e-01,1.278689e+01,4.578439e-01,7.421503e-01,1.349360e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500008
3.330821010000e+08,3.330821620000e+08,1.667213e+01,5.227941e-01,1.304918e+01,4.625160e-01,7.826942e-01,1.293216e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500008
3.330821620000e+08,3.330822230000e+08,1.686885e+01,5.258693e-01,1.268852e+01,4.560796e-01,7.521866e-01,1.345915e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500008
3.330822230000e+08,3.330822840000e+08,1.750820e+01,5.357422e-01,1.308197e+01,4.630966e-01,7.471910e-01,1.329923e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500008
3.330822840000e+08,3.330823450000e+08,1.847541e+01,5.503413e-01,1.421311e+01,4.827027e-01,7.692990e-01,1.254904e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500008
3.330823450000e+08,3.330824060000e+08,1.822951e+01,5.466666e-01,1.339344e+01,4.685772e-01,7.347122e-01,1.323929e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500008
3.330824060000e+08,3.330824670000e+08,1.818033e+01,5.459287e-01,1.386885e+01,4.768210e-01,7.628494e-01,1.277220e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500008
3.330825020000e+08,3.330825630000e+08,1.821312e+01,5.464208e-01,1.404918e+01,4.799109e-01,7.713771e-01,1.259900e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500009
3.330825630000e+08,3.330826240000e+08,1.744262e+01,5.347379e-01,1.352459e+01,4.708658e-01,7.753760e-01,1.279421e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500009
3.330826240000e+08,3.330826850000e+08,1.795082e+01,5.424719e-01,1.355738e+01,4.714362e-01,7.552512e-01,1.299269e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500009
3.330826850000e+08,3.330827460000e+08,1.781967e+01,5.404866e-01,1.339344e+01,4.685772e-01,7.516099e-01,1.310535e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500009
3.330827460000e+08,3.330828070000e+08,1.891803e+01,5.568947e-01,1.381967e+01,4.759748e-01,7.305026e-01,1.306127e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500009
3.330828070000e+08,3.330828680000e+08,1.768852e+01,5.384941e-01,1.377049e+01,4.751271e-01,7.784986e-01,1.264173e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500009
3.330828680000e+08,3.330829290000e+08,1.736065e+01,5.334800e-01,1.326229e+01,4.662775e-01,7.639282e-01,1.304969e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500009
3.330829290000e+08,3.330829900000e+08,1.772131e+01,5.389928e-01,1.357377e+01,4.717211e-01,7.659575e-01,1.287766e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500009
3.330829900000e+08,3.330830510000e+08,1.877049e+01,5.547189e-01,1.431148e+01,4.843701e-01,7.624454e-01,1.257718e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500009
3.330830510000e+08,3.330831120000e+08,1.770492e+01,5.387435e-01,1.324590e+01,4.659892e-01,7.481481e-01,1.320853e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500009
3.330831120000e+08,3.330831730000e+08,1.688525e+01,5.261248e-01,1.237705e+01,4.504469e-01,7.330097e-01,1.378428e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500009
3.330831730000e+08,3.330832340000e+08,1.768852e+01,5.384941e-01,1.349180e+01,4.702947e-01,7.627433e-01,1.295053e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500009
3.330832340000e+08,3.330832950000e+08,1.854098e+01,5.513171e-01,1.475410e+01,4.918033e-01,7.957560e-01,1.198763e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500009
3.330832950000e+08,3.330833560000e+08,1.724590e+01,5.317140e-01,1.290164e+01,4.598938e-01,7.480989e-01,1.338402e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500009
3.330833560000e+08,3.330834170000e+08,1.716393e+01,5.304489e-01,1.304918e+01,4.625160e-01,7.602674e-01,1.319391e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500009
3.330834170000e+08,3.330834780000e+08,1.885246e+01,5.559287e-01,1.436066e+01,4.852016e-01,7.617391e-01,1.256263e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500009
3.330834780000e+08,3.330835390000e+08,1.788525e+01,5.414801e-01,1.306557e+01,4.628063e-01,7.305225e-01,1.343277e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500009
3.330835390000e+08,3.330836000000e+08,1.672131e+01,5.235646e-01,1.291803e+01,4.601859e-01,7.725490e-01,1.312523e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500009
3.330836000000e+08,3.330836610000e+08,1.813115e+01,5.451898e-01,1.386885e+01,4.768210e-01,7.649186e-01,1.275085e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500009
3.330836610000e+08,3.330837220000e+08,1.778688e+01,5.399892e-01,1.363934e+01,4.728592e-01,7.668203e-01,1.283741e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500009
3.330837220000e+08,3.330837830000e+08,1.847541e+01,5.503413e-01,1.396721e+01,4.785088e-01,7.559894e-01,1.279382e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500009
3.330837830000e+08,3.330838440000e+08,1.850820e+01,5.508294e-01,1.422951e+01,4.829810e-01,7.688220e-01,1.254698e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500009
3.330838440000e+08,3.330839050000e+08,1.773771e+01,5.392421e-01,1.350820e+01,4.705803e-01,7.615527e-01,1.295485e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500009
3.330839050000e+08,3.330839660000e+08,1.847541e+01,5.503413e-01,1.386885e+01,4.768210e-01,7.506655e-01,1.288702e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500009
3.330839660000e+08,3.330840270000e+08,1.629508e+01,5.168486e-01,1.247541e+01,4.522333e-01,7.655936e-01,1.343664e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500009
