#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
75,3.273958210626e+08,3.273960939597e+08,2.728970414996e+02,10062,8494,3174,1568,1568,0,1,e,C,2017,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378900075,0,0,0
76,3.273961040081e+08,3.273963499566e+08,2.459485613704e+02,8999,7649,2565,1350,1350,0,1,e,C,2017,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378900076,0,0,0
77,3.273963600069e+08,3.273971049997e+08,7.449928601384e+02,27057,22991,8503,4066,4066,0,1,e,C,2017,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378900077,0,0,0
78,3.273971150257e+08,3.273974769957e+08,3.619699808359e+02,13160,11195,4070,1965,1965,0,1,e,C,2017,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378900078,0,0,0
81,3.273975440476e+08,3.273984269886e+08,8.829410194755e+02,32027,27078,11016,4949,4949,0,1,e,C,2017,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378900081,0,0,0
82,3.273984380464e+08,3.273986819940e+08,2.439475923181e+02,8898,7496,2927,1402,1402,0,1,e,C,2017,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378900082,0,0,0
83,3.273986920114e+08,3.273988209951e+08,1.289837397933e+02,4633,3894,1450,739,739,0,1,e,C,2017,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378900083,0,0,0
84,3.273988310317e+08,3.273991239851e+08,2.929533803463e+02,10464,8859,3335,1605,1605,0,2,e,C,2017,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378900084,0,0,0
85,3.273991340240e+08,3.273994429852e+08,3.089612169862e+02,11156,9485,3500,1671,1671,0,1,e,C,2017,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378900085,0,0,0
86,3.273994530401e+08,3.274007569307e+08,1.303890589118e+03,47378,40136,15724,7242,7242,0,1,e,C,2017,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999235e+00,12378900086,0,0,0
87,3.274007610488e+08,3.274014939946e+08,7.329457874894e+02,26542,22468,8503,4074,4074,0,1,e,C,2017,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378900087,0,0,0
88,3.274015040109e+08,3.274018589912e+08,3.549803435206e+02,12803,10809,4197,1994,1994,0,1,e,C,2017,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378900088,0,0,0
89,3.274018690006e+08,3.274019589855e+08,8.998495340347e+01,3200,2671,1056,529,529,0,2,e,C,2017,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378900089,0,0,0
90,3.274019690078e+08,3.274032689943e+08,1.299986536980e+03,47399,40201,15221,7198,7198,0,2,e,C,2017,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378900090,0,0,0
91,3.274032750271e+08,3.274037249604e+08,4.499332811832e+02,16035,13582,4668,2453,2453,0,1,e,C,2017,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378900091,0,0,0
92,3.274037350406e+08,3.274050169813e+08,1.281940639138e+03,47121,40031,14578,7090,7090,0,1,e,C,2017,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378900092,0,0,0
93,3.274050280964e+08,3.274051889899e+08,1.608934591413e+02,5972,5070,1803,902,902,0,2,e,C,2017,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993827e+00,12378900093,0,0,0
94,3.274051990262e+08,3.274053969969e+08,1.979706789851e+02,7354,6184,2312,1170,1170,0,1,e,C,2017,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378900094,0,0,0
95,3.274054070020e+08,3.274066849774e+08,1.277975408792e+03,47438,40171,14615,7267,7267,0,1,e,C,2017,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378900095,0,0,0
96,3.274066890172e+08,3.274069559449e+08,2.669277374744e+02,9878,8308,2915,1570,1570,0,1,e,C,2017,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378900096,0,0,0
97,3.274069670491e+08,3.274082569900e+08,1.289940941453e+03,47401,40133,16081,7268,7268,0,1,e,C,2017,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378900097,0,0,0
98,3.274082600056e+08,3.274089939656e+08,7.339600049853e+02,27347,23110,9151,4237,4237,0,1,e,C,2017,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378900098,0,0,0
100,3.274092480020e+08,3.274103019908e+08,1.053988811135e+03,38669,32783,12626,5886,5886,0,1,e,C,2017,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378900100,0,0,0
101,3.274103120017e+08,3.274104448741e+08,1.328723995686e+02,4890,4143,1425,747,747,0,1,e,C,2017,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378900101,0,0,0
102,3.274104551277e+08,3.274108079894e+08,3.528617534637e+02,12907,10894,3970,2013,2013,0,1,e,C,2017,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378900102,0,0,0
103,3.274108181263e+08,3.274119629919e+08,1.144865650237e+03,41934,35473,13864,6461,6461,0,1,e,C,2017,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378900103,0,0,0
105,3.274120470136e+08,3.274122109920e+08,1.639783825874e+02,6189,5262,1828,927,927,0,1,e,C,2017,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378900105,0,0,0
106,3.274122210194e+08,3.274126219972e+08,4.009778346419e+02,14693,12450,4270,2243,2243,0,1,e,C,2017,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.982587e+00,12378900106,0,0,0
107,3.274126330124e+08,3.274129019892e+08,2.689768469334e+02,9782,8324,3081,1458,1458,0,1,e,C,2017,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378900107,0,0,0
109,3.274129840035e+08,3.274133279952e+08,3.439917067289e+02,12491,10576,3885,1915,1915,0,1,e,C,2017,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378900109,0,0,0
110,3.274133380336e+08,3.274141649896e+08,8.269559908509e+02,30545,25848,9126,4697,4697,0,1,e,C,2017,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991545e+00,12378900110,0,0,0
111,3.274141750131e+08,3.274145089454e+08,3.339323527813e+02,12303,10416,3788,1887,1887,0,1,e,C,2017,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378900111,0,0,0
112,3.274145190258e+08,3.274146739640e+08,1.549382355809e+02,5680,4783,1693,897,897,0,1,e,C,2017,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378900112,0,0,0
113,3.274146840554e+08,3.274155279483e+08,8.438929422498e+02,31152,26306,9410,4846,4846,0,1,e,C,2017,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991715e+00,12378900113,0,0,0
114,3.274155380191e+08,3.274161919669e+08,6.539477722645e+02,24190,20548,7431,3642,3642,0,1,e,C,2017,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378900114,0,0,0
115,3.274162041299e+08,3.274163559500e+08,1.518200659156e+02,5587,4691,1751,896,896,0,2,e,C,2017,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378900115,0,0,0
116,3.274163670047e+08,3.274173219402e+08,9.549354959130e+02,35168,29849,11115,5319,5319,0,2,e,C,2017,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378900116,0,0,0
117,3.274173420130e+08,3.274181809341e+08,8.389211618304e+02,30995,26260,9637,4735,4735,0,1,e,C,2017,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378900117,0,0,0
119,3.274182530105e+08,3.274195349662e+08,1.281955663383e+03,47397,40196,15769,7201,7201,0,1,e,C,2017,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994545e+00,12378900119,0,0,0
120,3.274195390463e+08,3.274203559922e+08,8.169458268881e+02,30069,25461,9779,4608,4608,0,1,e,C,2017,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378900120,0,0,0
122,3.274203890107e+08,3.274209619815e+08,5.729708663821e+02,21493,18199,6947,3294,3294,0,1,e,C,2017,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378900122,0,0,0
123,3.274209720438e+08,3.274213649786e+08,3.929347715378e+02,14304,12033,4871,2271,2271,0,1,e,C,2017,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378900123,0,0,0
124,3.274213750100e+08,3.274217089790e+08,3.339690423608e+02,12434,10554,4187,1880,1880,0,1,e,C,2017,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378900124,0,0,0
125,3.274217200274e+08,3.274230049775e+08,1.284950059950e+03,47414,39880,14958,7534,7534,0,1,e,C,2017,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378900125,0,0,0
126,3.274230090080e+08,3.274242989973e+08,1.289989371777e+03,47414,40105,15478,7309,7309,0,1,e,C,2017,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378900126,0,0,0
128,3.274243770216e+08,3.274256579972e+08,1.280975662351e+03,47410,40029,15978,7381,7381,0,1,e,C,2017,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378900128,0,0,0
129,3.274256640189e+08,3.274262209588e+08,5.569399251342e+02,20684,17549,6755,3135,3135,0,1,e,C,2017,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378900129,0,0,0
130,3.274262310261e+08,3.274266239845e+08,3.929583513737e+02,14434,12248,4538,2186,2186,0,1,e,C,2017,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378900130,0,0,0
131,3.274266350168e+08,3.274276819737e+08,1.046956888914e+03,38398,32443,11874,5955,5955,0,1,e,C,2017,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378900131,0,0,0
132,3.274276920046e+08,3.274280319756e+08,3.399710214138e+02,12490,10580,4207,1910,1910,0,1,e,C,2017,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378900132,0,0,0
133,3.274280430169e+08,3.274286669947e+08,6.239777691364e+02,23075,19619,7380,3456,3456,0,1,e,C,2017,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378900133,0,0,0
136,3.274287600263e+08,3.274291519796e+08,3.919533322453e+02,14428,12162,4177,2266,2266,0,1,e,C,2017,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378900136,0,0,0
137,3.274291630000e+08,3.274298329440e+08,6.699439046979e+02,24781,21035,8239,3746,3746,0,1,e,C,2017,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378900137,0,0,0
138,3.274298430113e+08,3.274305349722e+08,6.919608086944e+02,25590,21652,8005,3938,3938,0,1,e,C,2017,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378900138,0,0,0
139,3.274305450131e+08,3.274306919909e+08,1.469778125882e+02,5429,4578,1623,851,851,0,1,e,C,2017,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378900139,0,0,0
140,3.274307020083e+08,3.274308399796e+08,1.379713023901e+02,5100,4319,1475,781,781,0,1,e,C,2017,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378900140,0,0,0
142,3.274309040142e+08,3.274311719478e+08,2.679335750937e+02,9699,8257,3175,1442,1442,0,1,e,C,2017,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378900142,0,0,0
144,3.274313170251e+08,3.274325539513e+08,1.236926207125e+03,45545,38517,15201,7028,7028,0,1,e,C,2017,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378900144,0,0,0
145,3.274325650119e+08,3.274327399890e+08,1.749771196842e+02,6342,5372,1659,970,970,0,2,e,C,2017,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378900145,0,0,0
146,3.274327500010e+08,3.274334859653e+08,7.359643290043e+02,26641,22480,8799,4161,4161,0,9,e,C,2017,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378900146,0,0,0
149,3.274336830117e+08,3.274339119811e+08,2.289693409204e+02,8347,7007,2409,1340,1340,0,2,e,C,2017,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378900149,0,0,0
150,3.274339240096e+08,3.274340919867e+08,1.679770549536e+02,6234,5222,2170,1012,1012,0,6,e,C,2017,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378900150,0,0,0
152,3.274341300639e+08,3.274344409536e+08,3.108897141218e+02,11197,9477,3381,1720,1720,0,1,e,C,2017,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378900152,0,0,0
153,3.274344520421e+08,3.274357559919e+08,1.303949755311e+03,47383,40001,16047,7382,7382,0,2,e,C,2017,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378900153,0,0,0
154,3.274357591242e+08,3.274370668535e+08,1.307729305863e+03,47376,40000,15795,7376,7376,0,1,e,C,2017,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378900154,0,0,0
155,3.274370700095e+08,3.274373189520e+08,2.489424260855e+02,8972,7676,2885,1296,1296,0,1,e,C,2017,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378900155,0,0,0
157,3.274373420209e+08,3.274381579999e+08,8.159789505005e+02,29447,24949,9941,4498,4498,0,1,e,C,2017,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378900157,0,0,0
158,3.274381680200e+08,3.274383299761e+08,1.619561609030e+02,5858,4996,1810,862,862,0,1,e,C,2017,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378900158,0,0,0
159,3.274383400097e+08,3.274386959692e+08,3.559595098495e+02,12810,10857,4262,1953,1953,0,1,e,C,2017,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378900159,0,0,0
161,3.274387260020e+08,3.274389689791e+08,2.429771148562e+02,8934,7621,2951,1313,1313,0,1,e,C,2017,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378900161,0,0,0
162,3.274389790004e+08,3.274393129836e+08,3.339832478166e+02,11982,10143,4231,1839,1839,0,1,e,C,2017,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378900162,0,0,0
164,3.274393780021e+08,3.274406899952e+08,1.311993025303e+03,47365,40105,15569,7260,7260,0,1,e,C,2017,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378900164,0,0,0
165,3.274406930316e+08,3.274415489920e+08,8.559604360461e+02,30800,26117,9954,4683,4683,0,1,e,C,2017,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378900165,0,0,0
167,3.274415910552e+08,3.274418019814e+08,2.109261469245e+02,7823,6656,2436,1167,1167,0,2,e,C,2017,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378900167,0,0,0
168,3.274418130047e+08,3.274423169925e+08,5.039877769351e+02,18154,15422,6230,2732,2732,0,2,e,C,2017,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378900168,0,0,0
169,3.274423270668e+08,3.274436329322e+08,1.305865337789e+03,47125,39872,15569,7253,7253,0,1,e,C,2017,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378900169,0,0,0
170,3.274436440684e+08,3.274443179961e+08,6.739277509451e+02,24570,20795,8340,3775,3775,0,2,e,C,2017,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378900170,0,0,0
171,3.274443290425e+08,3.274446789734e+08,3.499308287501e+02,12700,10736,4088,1964,1964,0,1,e,C,2017,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378900171,0,0,0
