#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.409237430000e+08,3.409238040000e+08,3.118033e+01,7.149495e-01,2.713115e+01,6.669130e-01,8.701367e-01,7.707823e-03,2.100000e+01,1.300000e+01,9.920000e+02,3394500051
3.409238040000e+08,3.409238650000e+08,3.140984e+01,7.175760e-01,2.768852e+01,6.737286e-01,8.815240e-01,7.383027e-03,2.100000e+01,1.300000e+01,9.920000e+02,3394500051
3.409238650000e+08,3.409239260000e+08,3.249180e+01,7.298304e-01,2.814754e+01,6.792902e-01,8.662966e-01,7.644563e-03,2.100000e+01,1.300000e+01,9.920000e+02,3394500051
3.409239260000e+08,3.409239870000e+08,3.144262e+01,7.179504e-01,2.845902e+01,6.830382e-01,9.051095e-01,6.691719e-03,2.100000e+01,1.300000e+01,9.920000e+02,3394500051
3.409239870000e+08,3.409240480000e+08,3.101639e+01,7.130677e-01,2.734426e+01,6.695272e-01,8.816068e-01,7.427461e-03,2.100000e+01,1.300000e+01,9.920000e+02,3394500051
3.409240480000e+08,3.409241090000e+08,3.018033e+01,7.033914e-01,2.690164e+01,6.640862e-01,8.913634e-01,7.252515e-03,2.100000e+01,1.300000e+01,9.920000e+02,3394500051
3.409241090000e+08,3.409241700000e+08,3.052459e+01,7.073918e-01,2.655738e+01,6.598233e-01,8.700323e-01,7.792838e-03,2.100000e+01,1.300000e+01,9.920000e+02,3394500051
3.409241700000e+08,3.409242310000e+08,3.208197e+01,7.252130e-01,2.855738e+01,6.842176e-01,8.901380e-01,7.068985e-03,2.100000e+01,1.300000e+01,9.920000e+02,3394500051
3.409242310000e+08,3.409242920000e+08,3.014754e+01,7.030092e-01,2.703279e+01,6.657029e-01,8.966830e-01,7.097649e-03,2.100000e+01,1.300000e+01,9.920000e+02,3394500051
3.409242920000e+08,3.409243530000e+08,2.991803e+01,7.003282e-01,2.647541e+01,6.588043e-01,8.849315e-01,7.469673e-03,2.100000e+01,1.300000e+01,9.920000e+02,3394500051
3.409244050000e+08,3.409244660000e+08,3.070492e+01,7.094782e-01,2.737705e+01,6.699284e-01,8.916177e-01,7.182897e-03,2.100000e+01,1.300000e+01,9.920000e+02,3394500052
3.409244660000e+08,3.409245270000e+08,3.139344e+01,7.173887e-01,2.785246e+01,6.757202e-01,8.872063e-01,7.228870e-03,2.100000e+01,1.300000e+01,9.920000e+02,3394500052
3.409245270000e+08,3.409245880000e+08,3.113115e+01,7.143856e-01,2.724590e+01,6.683219e-01,8.751975e-01,7.584068e-03,2.100000e+01,1.300000e+01,9.920000e+02,3394500052
3.409245880000e+08,3.409246490000e+08,3.000000e+01,7.012869e-01,2.593443e+01,6.520388e-01,8.644809e-01,8.001151e-03,2.100000e+01,1.300000e+01,9.920000e+02,3394500052
3.409246490000e+08,3.409247100000e+08,3.065574e+01,7.089097e-01,2.734426e+01,6.695272e-01,8.919786e-01,7.178129e-03,2.100000e+01,1.300000e+01,9.920000e+02,3394500052
3.409247100000e+08,3.409247710000e+08,3.155738e+01,7.192594e-01,2.765574e+01,6.733296e-01,8.763636e-01,7.502395e-03,2.100000e+01,1.300000e+01,9.920000e+02,3394500052
3.409247710000e+08,3.409248320000e+08,3.124590e+01,7.157010e-01,2.759016e+01,6.725309e-01,8.830010e-01,7.362244e-03,2.100000e+01,1.300000e+01,9.920000e+02,3394500052
3.409248320000e+08,3.409248930000e+08,3.183607e+01,7.224284e-01,2.824590e+01,6.804760e-01,8.872297e-01,7.177791e-03,2.100000e+01,1.300000e+01,9.920000e+02,3394500052
3.409248930000e+08,3.409249540000e+08,3.014754e+01,7.030092e-01,2.700000e+01,6.652992e-01,8.955954e-01,7.130580e-03,2.100000e+01,1.300000e+01,9.920000e+02,3394500052
3.409249540000e+08,3.409250150000e+08,3.231147e+01,7.278024e-01,2.878688e+01,6.869616e-01,8.909183e-01,7.021850e-03,2.100000e+01,1.300000e+01,9.920000e+02,3394500052
3.409250150000e+08,3.409250760000e+08,3.022951e+01,7.039643e-01,2.647541e+01,6.588043e-01,8.758134e-01,7.680026e-03,2.100000e+01,1.300000e+01,9.920000e+02,3394500052
3.409250760000e+08,3.409251370000e+08,3.142623e+01,7.177632e-01,2.729508e+01,6.689248e-01,8.685446e-01,7.717458e-03,2.100000e+01,1.300000e+01,9.920000e+02,3394500052
3.409251370000e+08,3.409251980000e+08,3.193443e+01,7.235435e-01,2.857377e+01,6.844140e-01,8.947639e-01,6.952518e-03,2.100000e+01,1.300000e+01,9.920000e+02,3394500052
3.409251980000e+08,3.409252590000e+08,3.085246e+01,7.111807e-01,2.713115e+01,6.669130e-01,8.793836e-01,7.507278e-03,2.100000e+01,1.300000e+01,9.920000e+02,3394500052
3.409252590000e+08,3.409253200000e+08,3.111475e+01,7.141974e-01,2.718033e+01,6.675172e-01,8.735511e-01,7.628752e-03,2.100000e+01,1.300000e+01,9.920000e+02,3394500052
3.409253200000e+08,3.409253810000e+08,3.131148e+01,7.164516e-01,2.768852e+01,6.737286e-01,8.842932e-01,7.319154e-03,2.100000e+01,1.300000e+01,9.920000e+02,3394500052
3.409253810000e+08,3.409254420000e+08,3.086885e+01,7.113696e-01,2.726229e+01,6.685229e-01,8.831652e-01,7.402560e-03,2.100000e+01,1.300000e+01,9.920000e+02,3394500052
3.409254420000e+08,3.409255030000e+08,2.973771e+01,6.982144e-01,2.613115e+01,6.545070e-01,8.787211e-01,7.664778e-03,2.100000e+01,1.300000e+01,9.920000e+02,3394500052
3.409255030000e+08,3.409255640000e+08,3.059016e+01,7.081512e-01,2.765574e+01,6.733296e-01,9.040729e-01,6.817366e-03,2.100000e+01,1.300000e+01,9.920000e+02,3394500052
3.409255640000e+08,3.409256250000e+08,3.014754e+01,7.030092e-01,2.659016e+01,6.602305e-01,8.820011e-01,7.522854e-03,2.100000e+01,1.300000e+01,9.920000e+02,3394500052
3.409256250000e+08,3.409256860000e+08,2.947541e+01,6.951283e-01,2.621312e+01,6.555328e-01,8.893214e-01,7.398885e-03,2.100000e+01,1.300000e+01,9.920000e+02,3394500052
3.409256860000e+08,3.409257470000e+08,3.159016e+01,7.196329e-01,2.816393e+01,6.794879e-01,8.915412e-01,7.083733e-03,2.100000e+01,1.300000e+01,9.920000e+02,3394500052
3.409257470000e+08,3.409258080000e+08,3.078688e+01,7.104245e-01,2.686885e+01,6.636814e-01,8.727369e-01,7.690332e-03,2.100000e+01,1.300000e+01,9.920000e+02,3394500052
3.409258080000e+08,3.409258690000e+08,3.072131e+01,7.096676e-01,2.663935e+01,6.608407e-01,8.671291e-01,7.841009e-03,2.100000e+01,1.300000e+01,9.920000e+02,3394500052
3.409259260000e+08,3.409259870000e+08,3.036065e+01,7.054897e-01,2.722951e+01,6.681208e-01,8.968682e-01,7.067081e-03,2.100000e+01,1.200000e+01,9.920000e+02,3394500053
3.409259870000e+08,3.409260480000e+08,3.144262e+01,7.179504e-01,2.780328e+01,6.751233e-01,8.842545e-01,7.304937e-03,2.100000e+01,1.200000e+01,9.920000e+02,3394500053
3.409260480000e+08,3.409261090000e+08,3.172131e+01,7.211252e-01,2.801639e+01,6.777058e-01,8.832042e-01,7.301359e-03,2.100000e+01,1.200000e+01,9.920000e+02,3394500053
3.409261090000e+08,3.409261700000e+08,3.177049e+01,7.216839e-01,2.826229e+01,6.806734e-01,8.895769e-01,7.119423e-03,2.100000e+01,1.200000e+01,9.920000e+02,3394500053
3.409261700000e+08,3.409262310000e+08,3.049180e+01,7.070118e-01,2.709836e+01,6.665099e-01,8.887097e-01,7.292093e-03,2.100000e+01,1.200000e+01,9.920000e+02,3394500053
3.409262310000e+08,3.409262920000e+08,3.054098e+01,7.075817e-01,2.727869e+01,6.687239e-01,8.931831e-01,7.156224e-03,2.100000e+01,1.200000e+01,9.920000e+02,3394500053
3.409262920000e+08,3.409263530000e+08,3.200000e+01,7.242860e-01,2.811475e+01,6.788944e-01,8.785861e-01,7.392418e-03,2.100000e+01,1.200000e+01,9.920000e+02,3394500053
3.409263530000e+08,3.409264140000e+08,3.136065e+01,7.170140e-01,2.727869e+01,6.687239e-01,8.698379e-01,7.693144e-03,2.100000e+01,1.200000e+01,9.920000e+02,3394500053
3.409264140000e+08,3.409264750000e+08,3.254099e+01,7.303826e-01,2.901639e+01,6.896946e-01,8.916876e-01,6.975336e-03,2.100000e+01,1.200000e+01,9.920000e+02,3394500053
3.409264750000e+08,3.409265360000e+08,3.113115e+01,7.143856e-01,2.762295e+01,6.729304e-01,8.873091e-01,7.256369e-03,2.100000e+01,1.200000e+01,9.920000e+02,3394500053
3.409265360000e+08,3.409265970000e+08,3.098361e+01,7.126907e-01,2.731148e+01,6.691256e-01,8.814815e-01,7.434792e-03,2.100000e+01,1.200000e+01,9.920000e+02,3394500053
3.409265970000e+08,3.409266580000e+08,3.063935e+01,7.087202e-01,2.711475e+01,6.667114e-01,8.849652e-01,7.380283e-03,2.100000e+01,1.200000e+01,9.920000e+02,3394500053
3.409266580000e+08,3.409267190000e+08,3.077049e+01,7.102354e-01,2.736065e+01,6.697278e-01,8.891849e-01,7.245417e-03,2.100000e+01,1.200000e+01,9.920000e+02,3394500053
3.409267190000e+08,3.409267800000e+08,3.050820e+01,7.072018e-01,2.706557e+01,6.661066e-01,8.871574e-01,7.334384e-03,2.100000e+01,1.200000e+01,9.920000e+02,3394500053
3.409267800000e+08,3.409268410000e+08,3.059016e+01,7.081512e-01,2.716393e+01,6.673158e-01,8.879957e-01,7.300741e-03,2.100000e+01,1.200000e+01,9.920000e+02,3394500053
3.409268410000e+08,3.409269020000e+08,3.037705e+01,7.056801e-01,2.677049e+01,6.624655e-01,8.812736e-01,7.514348e-03,2.100000e+01,1.200000e+01,9.920000e+02,3394500053
3.409269020000e+08,3.409269630000e+08,3.354099e+01,7.415202e-01,2.965574e+01,6.972515e-01,8.841642e-01,7.075140e-03,2.100000e+01,1.200000e+01,9.920000e+02,3394500053
3.409269630000e+08,3.409270240000e+08,3.054098e+01,7.075817e-01,2.703279e+01,6.657029e-01,8.851315e-01,7.387506e-03,2.100000e+01,1.200000e+01,9.920000e+02,3394500053
3.409270240000e+08,3.409270850000e+08,3.062295e+01,7.085306e-01,2.737705e+01,6.699284e-01,8.940043e-01,7.122386e-03,2.100000e+01,1.200000e+01,9.920000e+02,3394500053
3.409270850000e+08,3.409271460000e+08,3.121312e+01,7.153254e-01,2.732787e+01,6.693264e-01,8.755252e-01,7.565568e-03,2.100000e+01,1.200000e+01,9.920000e+02,3394500053
3.409271460000e+08,3.409272070000e+08,2.962295e+01,6.968660e-01,2.600000e+01,6.528625e-01,8.776978e-01,7.707447e-03,2.100000e+01,1.200000e+01,9.920000e+02,3394500053
3.409272070000e+08,3.409272680000e+08,3.045902e+01,7.066315e-01,2.718033e+01,6.675172e-01,8.923573e-01,7.190163e-03,2.100000e+01,1.200000e+01,9.920000e+02,3394500053
3.409272680000e+08,3.409273290000e+08,3.195082e+01,7.237292e-01,2.808197e+01,6.784984e-01,8.789123e-01,7.389531e-03,2.100000e+01,1.200000e+01,9.920000e+02,3394500053
3.409273290000e+08,3.409273900000e+08,3.132787e+01,7.166391e-01,2.785246e+01,6.757202e-01,8.890633e-01,7.184121e-03,2.100000e+01,1.200000e+01,9.920000e+02,3394500053
3.409274390000e+08,3.409275000000e+08,3.140984e+01,7.175760e-01,2.781967e+01,6.753223e-01,8.856994e-01,7.268917e-03,2.200000e+01,1.200000e+01,9.920000e+02,3394500054
3.409275000000e+08,3.409275610000e+08,3.009836e+01,7.024356e-01,2.654098e+01,6.596196e-01,8.818083e-01,7.534324e-03,2.200000e+01,1.200000e+01,9.920000e+02,3394500054
3.409275610000e+08,3.409276220000e+08,3.098361e+01,7.126907e-01,2.783607e+01,6.755213e-01,8.984127e-01,6.949071e-03,2.200000e+01,1.200000e+01,9.920000e+02,3394500054
3.409276220000e+08,3.409276830000e+08,3.096721e+01,7.125021e-01,2.763935e+01,6.731300e-01,8.925357e-01,7.125722e-03,2.200000e+01,1.200000e+01,9.920000e+02,3394500054
3.409276830000e+08,3.409277440000e+08,3.126229e+01,7.158887e-01,2.793443e+01,6.767136e-01,8.935501e-01,7.062472e-03,2.200000e+01,1.200000e+01,9.920000e+02,3394500054
3.409277440000e+08,3.409278050000e+08,3.162295e+01,7.200063e-01,2.809836e+01,6.786965e-01,8.885433e-01,7.165166e-03,2.200000e+01,1.200000e+01,9.920000e+02,3394500054
3.409278050000e+08,3.409278660000e+08,3.152459e+01,7.188857e-01,2.790164e+01,6.763164e-01,8.850754e-01,7.272890e-03,2.200000e+01,1.200000e+01,9.920000e+02,3394500054
3.409278660000e+08,3.409279270000e+08,3.132787e+01,7.166391e-01,2.800000e+01,6.775075e-01,8.937729e-01,7.048568e-03,2.200000e+01,1.200000e+01,9.920000e+02,3394500054
3.409279270000e+08,3.409279880000e+08,2.963935e+01,6.970587e-01,2.611475e+01,6.543017e-01,8.810841e-01,7.612538e-03,2.200000e+01,1.200000e+01,9.920000e+02,3394500054
3.409279880000e+08,3.409280490000e+08,3.065574e+01,7.089097e-01,2.680328e+01,6.628711e-01,8.743315e-01,7.665323e-03,2.200000e+01,1.200000e+01,9.920000e+02,3394500054
3.409280490000e+08,3.409281100000e+08,3.078688e+01,7.104245e-01,2.750820e+01,6.715311e-01,8.935037e-01,7.118158e-03,2.200000e+01,1.200000e+01,9.920000e+02,3394500054
3.409281100000e+08,3.409281710000e+08,3.077049e+01,7.102354e-01,2.727869e+01,6.687239e-01,8.865210e-01,7.320994e-03,2.200000e+01,1.200000e+01,9.920000e+02,3394500054
3.409281710000e+08,3.409282320000e+08,3.272131e+01,7.324036e-01,2.863935e+01,6.851988e-01,8.752505e-01,7.396143e-03,2.200000e+01,1.200000e+01,9.920000e+02,3394500054
3.409282320000e+08,3.409282930000e+08,3.121312e+01,7.153254e-01,2.749180e+01,6.713310e-01,8.807773e-01,7.426412e-03,2.200000e+01,1.200000e+01,9.920000e+02,3394500054
3.409282930000e+08,3.409283540000e+08,3.152459e+01,7.188857e-01,2.836065e+01,6.818569e-01,8.996360e-01,6.852244e-03,2.200000e+01,1.200000e+01,9.920000e+02,3394500054
3.409283540000e+08,3.409284150000e+08,3.209836e+01,7.253982e-01,2.827869e+01,6.808708e-01,8.810010e-01,7.317345e-03,2.200000e+01,1.200000e+01,9.920000e+02,3394500054
3.409284150000e+08,3.409284760000e+08,3.060656e+01,7.083409e-01,2.718033e+01,6.675172e-01,8.880557e-01,7.297078e-03,2.200000e+01,1.200000e+01,9.920000e+02,3394500054
3.409284760000e+08,3.409285370000e+08,3.268853e+01,7.320365e-01,2.867213e+01,6.855910e-01,8.771314e-01,7.351741e-03,2.200000e+01,1.200000e+01,9.920000e+02,3394500054
3.409285370000e+08,3.409285980000e+08,3.127869e+01,7.160764e-01,2.795082e+01,6.769122e-01,8.936059e-01,7.058991e-03,2.200000e+01,1.200000e+01,9.920000e+02,3394500054
3.409285980000e+08,3.409286590000e+08,3.106557e+01,7.136328e-01,2.747541e+01,6.711308e-01,8.844327e-01,7.344212e-03,2.200000e+01,1.200000e+01,9.920000e+02,3394500054
3.409286590000e+08,3.409287200000e+08,3.052459e+01,7.073918e-01,2.683607e+01,6.632764e-01,8.791622e-01,7.553462e-03,2.200000e+01,1.200000e+01,9.920000e+02,3394500054
3.409287200000e+08,3.409287810000e+08,3.080328e+01,7.106137e-01,2.726229e+01,6.685229e-01,8.850452e-01,7.358391e-03,2.200000e+01,1.200000e+01,9.920000e+02,3394500054
3.409287810000e+08,3.409288420000e+08,3.172131e+01,7.211252e-01,2.824590e+01,6.804760e-01,8.904393e-01,7.100503e-03,2.200000e+01,1.200000e+01,9.920000e+02,3394500054
3.409288420000e+08,3.409289030000e+08,3.008197e+01,7.022442e-01,2.660656e+01,6.604339e-01,8.844687e-01,7.462306e-03,2.200000e+01,1.200000e+01,9.920000e+02,3394500054
3.409289510000e+08,3.409290120000e+08,3.078688e+01,7.104245e-01,2.685246e+01,6.634789e-01,8.722045e-01,7.704051e-03,2.200000e+01,1.200000e+01,9.920000e+02,3394500055
3.409290120000e+08,3.409290730000e+08,3.073771e+01,7.098569e-01,2.688525e+01,6.638838e-01,8.746667e-01,7.646346e-03,2.200000e+01,1.200000e+01,9.920000e+02,3394500055
3.409290730000e+08,3.409291340000e+08,3.157377e+01,7.194461e-01,2.816393e+01,6.794879e-01,8.920041e-01,7.072270e-03,2.200000e+01,1.200000e+01,9.920000e+02,3394500055
3.409291340000e+08,3.409291950000e+08,3.042623e+01,7.062511e-01,2.654098e+01,6.596196e-01,8.723060e-01,7.746947e-03,2.200000e+01,1.200000e+01,9.920000e+02,3394500055
3.409291950000e+08,3.409292560000e+08,3.132787e+01,7.166391e-01,2.747541e+01,6.711308e-01,8.770278e-01,7.512420e-03,2.200000e+01,1.200000e+01,9.920000e+02,3394500055
3.409292560000e+08,3.409293170000e+08,3.157377e+01,7.194461e-01,2.763935e+01,6.731300e-01,8.753894e-01,7.525754e-03,2.200000e+01,1.200000e+01,9.920000e+02,3394500055
3.409293170000e+08,3.409293780000e+08,3.121312e+01,7.153254e-01,2.732787e+01,6.693264e-01,8.755252e-01,7.565568e-03,2.200000e+01,1.200000e+01,9.920000e+02,3394500055
3.409293780000e+08,3.409294390000e+08,3.093443e+01,7.121248e-01,2.740984e+01,6.703295e-01,8.860626e-01,7.314413e-03,2.200000e+01,1.200000e+01,9.920000e+02,3394500055
3.409294390000e+08,3.409295000000e+08,3.157377e+01,7.194461e-01,2.800000e+01,6.775075e-01,8.868120e-01,7.219179e-03,2.200000e+01,1.200000e+01,9.920000e+02,3394500055
3.409295000000e+08,3.409295610000e+08,3.022951e+01,7.039643e-01,2.668852e+01,6.614505e-01,8.828633e-01,7.488808e-03,2.200000e+01,1.200000e+01,9.920000e+02,3394500055
3.409295610000e+08,3.409296220000e+08,3.113115e+01,7.143856e-01,2.722951e+01,6.681208e-01,8.746709e-01,7.597765e-03,2.200000e+01,1.200000e+01,9.920000e+02,3394500055
3.409296220000e+08,3.409296830000e+08,3.049180e+01,7.070118e-01,2.711475e+01,6.667114e-01,8.892473e-01,7.276658e-03,2.200000e+01,1.200000e+01,9.920000e+02,3394500055
3.409296830000e+08,3.409297440000e+08,3.042623e+01,7.062511e-01,2.647541e+01,6.588043e-01,8.701509e-01,7.802393e-03,2.200000e+01,1.200000e+01,9.920000e+02,3394500055
3.409297440000e+08,3.409298050000e+08,3.103279e+01,7.132561e-01,2.732787e+01,6.693264e-01,8.806128e-01,7.452399e-03,2.200000e+01,1.200000e+01,9.920000e+02,3394500055
3.409298050000e+08,3.409298660000e+08,3.118033e+01,7.149495e-01,2.759016e+01,6.725309e-01,8.848581e-01,7.318942e-03,2.200000e+01,1.200000e+01,9.920000e+02,3394500055
3.409298660000e+08,3.409299270000e+08,2.936065e+01,6.937739e-01,2.596721e+01,6.524507e-01,8.844221e-01,7.554737e-03,2.200000e+01,1.200000e+01,9.920000e+02,3394500055
3.409304740000e+08,3.409305350000e+08,3.127869e+01,7.160764e-01,2.765574e+01,6.733296e-01,8.841719e-01,7.326324e-03,2.100000e+01,1.200000e+01,9.920000e+02,3394500056
3.409305350000e+08,3.409305960000e+08,3.090164e+01,7.117473e-01,2.711475e+01,6.667114e-01,8.774536e-01,7.552778e-03,2.100000e+01,1.200000e+01,9.920000e+02,3394500056
3.409305960000e+08,3.409306570000e+08,3.101639e+01,7.130677e-01,2.722951e+01,6.681208e-01,8.779070e-01,7.526778e-03,2.100000e+01,1.200000e+01,9.920000e+02,3394500056
3.409306570000e+08,3.409307180000e+08,3.044262e+01,7.064413e-01,2.665574e+01,6.610441e-01,8.756058e-01,7.658583e-03,2.100000e+01,1.200000e+01,9.920000e+02,3394500056
3.409307180000e+08,3.409307790000e+08,3.200000e+01,7.242860e-01,2.860656e+01,6.848065e-01,8.939549e-01,6.968882e-03,2.100000e+01,1.200000e+01,9.920000e+02,3394500056
3.409307790000e+08,3.409308400000e+08,3.070492e+01,7.094782e-01,2.716393e+01,6.673158e-01,8.846770e-01,7.380426e-03,2.100000e+01,1.200000e+01,9.920000e+02,3394500056
3.409308400000e+08,3.409309010000e+08,3.145902e+01,7.181376e-01,2.806557e+01,6.783003e-01,8.921313e-01,7.081489e-03,2.100000e+01,1.200000e+01,9.920000e+02,3394500056
3.409309010000e+08,3.409309620000e+08,3.104918e+01,7.134445e-01,2.745902e+01,6.709306e-01,8.843717e-01,7.347837e-03,2.100000e+01,1.200000e+01,9.920000e+02,3394500056
3.409309620000e+08,3.409310230000e+08,3.090164e+01,7.117473e-01,2.750820e+01,6.715311e-01,8.901857e-01,7.201354e-03,2.100000e+01,1.200000e+01,9.920000e+02,3394500056
3.409310230000e+08,3.409310840000e+08,3.090164e+01,7.117473e-01,2.727869e+01,6.687239e-01,8.827586e-01,7.409788e-03,2.100000e+01,1.200000e+01,9.920000e+02,3394500056
3.409310840000e+08,3.409311450000e+08,3.063935e+01,7.087202e-01,2.691803e+01,6.642885e-01,8.785447e-01,7.555889e-03,2.100000e+01,1.200000e+01,9.920000e+02,3394500056
3.409311450000e+08,3.409312060000e+08,3.050820e+01,7.072018e-01,2.688525e+01,6.638838e-01,8.812466e-01,7.498917e-03,2.100000e+01,1.200000e+01,9.920000e+02,3394500056
3.409312060000e+08,3.409312670000e+08,3.114754e+01,7.145736e-01,2.736065e+01,6.697278e-01,8.784211e-01,7.497280e-03,2.100000e+01,1.200000e+01,9.920000e+02,3394500056
3.409312670000e+08,3.409313280000e+08,3.216393e+01,7.261388e-01,2.831148e+01,6.812654e-01,8.802243e-01,7.330466e-03,2.100000e+01,1.200000e+01,9.920000e+02,3394500056
3.409313280000e+08,3.409313890000e+08,3.195082e+01,7.237292e-01,2.786885e+01,6.759189e-01,8.722422e-01,7.561473e-03,2.100000e+01,1.200000e+01,9.920000e+02,3394500056
3.409313890000e+08,3.409314500000e+08,3.006557e+01,7.020529e-01,2.649180e+01,6.590082e-01,8.811342e-01,7.557008e-03,2.100000e+01,1.200000e+01,9.920000e+02,3394500056
3.409314500000e+08,3.409315110000e+08,3.116393e+01,7.147616e-01,2.740984e+01,6.703295e-01,8.795371e-01,7.465565e-03,2.100000e+01,1.200000e+01,9.920000e+02,3394500056
3.409315110000e+08,3.409315720000e+08,3.062295e+01,7.085306e-01,2.685246e+01,6.634789e-01,8.768737e-01,7.602484e-03,2.100000e+01,1.200000e+01,9.920000e+02,3394500056
3.409315720000e+08,3.409316330000e+08,3.088525e+01,7.115585e-01,2.713115e+01,6.669130e-01,8.784501e-01,7.528274e-03,2.100000e+01,1.200000e+01,9.920000e+02,3394500056
3.409316330000e+08,3.409316940000e+08,3.022951e+01,7.039643e-01,2.688525e+01,6.638838e-01,8.893709e-01,7.304587e-03,2.100000e+01,1.200000e+01,9.920000e+02,3394500056
3.409316940000e+08,3.409317550000e+08,3.124590e+01,7.157010e-01,2.745902e+01,6.709306e-01,8.788038e-01,7.475307e-03,2.100000e+01,1.200000e+01,9.920000e+02,3394500056
3.409317550000e+08,3.409318160000e+08,3.204918e+01,7.248423e-01,2.831148e+01,6.812654e-01,8.833759e-01,7.259279e-03,2.100000e+01,1.200000e+01,9.920000e+02,3394500056
3.409318160000e+08,3.409318770000e+08,3.029508e+01,7.047274e-01,2.691803e+01,6.642885e-01,8.885282e-01,7.320946e-03,2.100000e+01,1.200000e+01,9.920000e+02,3394500056
3.409318770000e+08,3.409319380000e+08,3.072131e+01,7.096676e-01,2.716393e+01,6.673158e-01,8.842049e-01,7.391570e-03,2.100000e+01,1.200000e+01,9.920000e+02,3394500056
3.409319910000e+08,3.409320520000e+08,3.149180e+01,7.185117e-01,2.796721e+01,6.771107e-01,8.880791e-01,7.193127e-03,2.100000e+01,1.200000e+01,9.920000e+02,3394500057
3.409320520000e+08,3.409321130000e+08,3.083607e+01,7.109918e-01,2.736065e+01,6.697278e-01,8.872940e-01,7.291433e-03,2.100000e+01,1.200000e+01,9.920000e+02,3394500057
3.409321130000e+08,3.409321740000e+08,3.216393e+01,7.261388e-01,2.821312e+01,6.800809e-01,8.771662e-01,7.410550e-03,2.100000e+01,1.200000e+01,9.920000e+02,3394500057
3.409321740000e+08,3.409322350000e+08,3.104918e+01,7.134445e-01,2.704918e+01,6.659048e-01,8.711721e-01,7.697805e-03,2.100000e+01,1.200000e+01,9.920000e+02,3394500057
3.409322350000e+08,3.409322960000e+08,3.096721e+01,7.125021e-01,2.737705e+01,6.699284e-01,8.840656e-01,7.366011e-03,2.100000e+01,1.200000e+01,9.920000e+02,3394500057
3.409322960000e+08,3.409323570000e+08,3.095082e+01,7.123135e-01,2.727869e+01,6.687239e-01,8.813559e-01,7.442137e-03,2.100000e+01,1.200000e+01,9.920000e+02,3394500057
3.409323570000e+08,3.409324180000e+08,3.226229e+01,7.272483e-01,2.873771e+01,6.863745e-01,8.907520e-01,7.031898e-03,2.100000e+01,1.200000e+01,9.920000e+02,3394500057
3.409324180000e+08,3.409324790000e+08,3.106557e+01,7.136328e-01,2.757377e+01,6.723310e-01,8.875989e-01,7.255862e-03,2.100000e+01,1.200000e+01,9.920000e+02,3394500057
3.409324790000e+08,3.409325400000e+08,3.018033e+01,7.033914e-01,2.665574e+01,6.610441e-01,8.832157e-01,7.485120e-03,2.100000e+01,1.200000e+01,9.920000e+02,3394500057
3.409325400000e+08,3.409326010000e+08,3.150820e+01,7.186987e-01,2.804918e+01,6.781022e-01,8.902185e-01,7.130766e-03,2.100000e+01,1.200000e+01,9.920000e+02,3394500057
3.409326010000e+08,3.409326620000e+08,3.062295e+01,7.085306e-01,2.677049e+01,6.624655e-01,8.741970e-01,7.672939e-03,2.100000e+01,1.200000e+01,9.920000e+02,3394500057
3.409326620000e+08,3.409327230000e+08,3.072131e+01,7.096676e-01,2.718033e+01,6.675172e-01,8.847385e-01,7.376745e-03,2.100000e+01,1.200000e+01,9.920000e+02,3394500057
3.409327230000e+08,3.409327840000e+08,3.183607e+01,7.224284e-01,2.824590e+01,6.804760e-01,8.872297e-01,7.177791e-03,2.100000e+01,1.200000e+01,9.920000e+02,3394500057
3.409327840000e+08,3.409328450000e+08,3.027869e+01,7.045367e-01,2.690164e+01,6.640862e-01,8.884678e-01,7.324661e-03,2.100000e+01,1.200000e+01,9.920000e+02,3394500057
3.409328450000e+08,3.409329060000e+08,3.055738e+01,7.077715e-01,2.704918e+01,6.659048e-01,8.851931e-01,7.383802e-03,2.100000e+01,1.200000e+01,9.920000e+02,3394500057
3.409329060000e+08,3.409329670000e+08,3.109836e+01,7.140092e-01,2.755738e+01,6.721311e-01,8.861360e-01,7.293059e-03,2.100000e+01,1.200000e+01,9.920000e+02,3394500057
3.409329670000e+08,3.409330280000e+08,3.095082e+01,7.123135e-01,2.732787e+01,6.693264e-01,8.829449e-01,7.398793e-03,2.100000e+01,1.200000e+01,9.920000e+02,3394500057
3.409330280000e+08,3.409330890000e+08,3.008197e+01,7.022442e-01,2.636065e+01,6.573750e-01,8.762943e-01,7.686027e-03,2.100000e+01,1.200000e+01,9.920000e+02,3394500057
3.409330890000e+08,3.409331500000e+08,3.037705e+01,7.056801e-01,2.693443e+01,6.644908e-01,8.866703e-01,7.364025e-03,2.100000e+01,1.200000e+01,9.920000e+02,3394500057
3.409331500000e+08,3.409332110000e+08,3.036065e+01,7.054897e-01,2.686885e+01,6.636814e-01,8.849892e-01,7.413406e-03,2.100000e+01,1.200000e+01,9.920000e+02,3394500057
3.409332110000e+08,3.409332720000e+08,3.042623e+01,7.062511e-01,2.678688e+01,6.626683e-01,8.803879e-01,7.532439e-03,2.100000e+01,1.200000e+01,9.920000e+02,3394500057
