#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.280060600000e+08,3.280061210000e+08,4.155738e+01,8.253899e-01,3.888525e+01,7.984128e-01,9.357002e-01,4.871742e-03,2.830000e+01,2.720000e+01,1.010000e+03,5379600011
3.280061210000e+08,3.280061820000e+08,4.132787e+01,8.231075e-01,3.888525e+01,7.984128e-01,9.408965e-01,4.696683e-03,2.830000e+01,2.720000e+01,1.010000e+03,5379600011
3.280061820000e+08,3.280062430000e+08,4.070492e+01,8.168805e-01,3.824590e+01,7.918220e-01,9.395892e-01,4.781211e-03,2.830000e+01,2.720000e+01,1.010000e+03,5379600011
3.280062430000e+08,3.280063040000e+08,4.060656e+01,8.158929e-01,3.740984e+01,7.831194e-01,9.212757e-01,5.411107e-03,2.830000e+01,2.720000e+01,1.010000e+03,5379600011
3.280063040000e+08,3.280063650000e+08,4.052459e+01,8.150690e-01,3.778688e+01,7.870560e-01,9.324434e-01,5.048018e-03,2.830000e+01,2.720000e+01,1.010000e+03,5379600011
3.280063650000e+08,3.280064260000e+08,4.127869e+01,8.226177e-01,3.840984e+01,7.935171e-01,9.305004e-01,5.067825e-03,2.830000e+01,2.720000e+01,1.010000e+03,5379600011
3.280064260000e+08,3.280064870000e+08,4.119672e+01,8.218005e-01,3.827869e+01,7.921613e-01,9.291683e-01,5.117580e-03,2.830000e+01,2.720000e+01,1.010000e+03,5379600011
3.280064870000e+08,3.280065480000e+08,4.098361e+01,8.196721e-01,3.847541e+01,7.941942e-01,9.388000e-01,4.793937e-03,2.830000e+01,2.720000e+01,1.010000e+03,5379600011
3.280065480000e+08,3.280066090000e+08,4.040984e+01,8.139142e-01,3.798361e+01,7.891021e-01,9.399594e-01,4.784853e-03,2.830000e+01,2.720000e+01,1.010000e+03,5379600011
3.280066090000e+08,3.280066700000e+08,4.081967e+01,8.180311e-01,3.834426e+01,7.928395e-01,9.393574e-01,4.783047e-03,2.830000e+01,2.720000e+01,1.010000e+03,5379600011
3.280066700000e+08,3.280067310000e+08,4.090164e+01,8.188520e-01,3.801639e+01,7.894426e-01,9.294589e-01,5.126263e-03,2.830000e+01,2.720000e+01,1.010000e+03,5379600011
3.280067310000e+08,3.280067920000e+08,4.088525e+01,8.186879e-01,3.826229e+01,7.919917e-01,9.358460e-01,4.906432e-03,2.830000e+01,2.720000e+01,1.010000e+03,5379600011
3.280067920000e+08,3.280068530000e+08,4.008197e+01,8.106056e-01,3.718033e+01,7.807135e-01,9.276074e-01,5.240707e-03,2.830000e+01,2.720000e+01,1.010000e+03,5379600011
3.280068530000e+08,3.280069140000e+08,4.078688e+01,8.177025e-01,3.837705e+01,7.931784e-01,9.409164e-01,4.726980e-03,2.830000e+01,2.720000e+01,1.010000e+03,5379600011
3.280069140000e+08,3.280069750000e+08,4.142623e+01,8.240865e-01,3.860656e+01,7.955466e-01,9.319351e-01,5.010164e-03,2.830000e+01,2.720000e+01,1.010000e+03,5379600011
3.280069750000e+08,3.280070360000e+08,4.213115e+01,8.310683e-01,3.936066e+01,8.032787e-01,9.342412e-01,4.889222e-03,2.830000e+01,2.720000e+01,1.010000e+03,5379600011
3.280070670000e+08,3.280071280000e+08,4.140984e+01,8.239234e-01,3.837705e+01,7.931784e-01,9.267617e-01,5.183660e-03,2.840000e+01,2.720000e+01,1.010000e+03,5379600012
3.280071280000e+08,3.280071890000e+08,4.047541e+01,8.145743e-01,3.744262e+01,7.834625e-01,9.250709e-01,5.298492e-03,2.840000e+01,2.720000e+01,1.010000e+03,5379600012
3.280071890000e+08,3.280072500000e+08,3.993443e+01,8.091123e-01,3.704918e+01,7.793353e-01,9.277504e-01,5.245593e-03,2.840000e+01,2.720000e+01,1.010000e+03,5379600012
3.280072500000e+08,3.280073110000e+08,3.995082e+01,8.092784e-01,3.740984e+01,7.831194e-01,9.363972e-01,4.943567e-03,2.840000e+01,2.720000e+01,1.010000e+03,5379600012
3.280073110000e+08,3.280073720000e+08,4.170492e+01,8.268538e-01,3.873771e+01,7.968967e-01,9.288522e-01,5.096775e-03,2.840000e+01,2.720000e+01,1.010000e+03,5379600012
3.280073720000e+08,3.280074330000e+08,4.095082e+01,8.193442e-01,3.814754e+01,7.908031e-01,9.315453e-01,5.052514e-03,2.840000e+01,2.720000e+01,1.010000e+03,5379600012
3.280074330000e+08,3.280074940000e+08,3.988525e+01,8.086140e-01,3.696721e+01,7.784728e-01,9.268393e-01,5.279224e-03,2.840000e+01,2.720000e+01,1.010000e+03,5379600012
3.280074940000e+08,3.280075550000e+08,4.245901e+01,8.342958e-01,3.986885e+01,8.084477e-01,9.389961e-01,4.702845e-03,2.840000e+01,2.720000e+01,1.010000e+03,5379600012
3.280075550000e+08,3.280076160000e+08,4.155738e+01,8.253899e-01,3.857377e+01,7.952088e-01,9.282051e-01,5.127193e-03,2.840000e+01,2.720000e+01,1.010000e+03,5379600012
3.280076160000e+08,3.280076770000e+08,4.116393e+01,8.214734e-01,3.855738e+01,7.950397e-01,9.366786e-01,4.860123e-03,2.840000e+01,2.720000e+01,1.010000e+03,5379600012
3.280076770000e+08,3.280077380000e+08,4.147541e+01,8.245755e-01,3.844262e+01,7.938558e-01,9.268775e-01,5.175787e-03,2.840000e+01,2.720000e+01,1.010000e+03,5379600012
3.280077380000e+08,3.280077990000e+08,3.996721e+01,8.094444e-01,3.731147e+01,7.820892e-01,9.335521e-01,5.044209e-03,2.840000e+01,2.720000e+01,1.010000e+03,5379600012
3.280077990000e+08,3.280078600000e+08,4.140984e+01,8.239234e-01,3.860656e+01,7.955466e-01,9.323040e-01,4.998544e-03,2.840000e+01,2.720000e+01,1.010000e+03,5379600012
3.280078600000e+08,3.280079210000e+08,4.108197e+01,8.206551e-01,3.836066e+01,7.930090e-01,9.337590e-01,4.968101e-03,2.840000e+01,2.720000e+01,1.010000e+03,5379600012
3.280079210000e+08,3.280079820000e+08,3.960656e+01,8.057840e-01,3.686885e+01,7.774364e-01,9.308775e-01,5.160687e-03,2.840000e+01,2.720000e+01,1.010000e+03,5379600012
3.280079820000e+08,3.280080430000e+08,4.149180e+01,8.247384e-01,3.865574e+01,7.960532e-01,9.316476e-01,5.015990e-03,2.840000e+01,2.720000e+01,1.010000e+03,5379600012
3.280080430000e+08,3.280081040000e+08,4.098361e+01,8.196721e-01,3.813115e+01,7.906331e-01,9.304000e-01,5.089433e-03,2.840000e+01,2.720000e+01,1.010000e+03,5379600012
3.280081340000e+08,3.280081950000e+08,4.088525e+01,8.186879e-01,3.793443e+01,7.885910e-01,9.278268e-01,5.181713e-03,2.850000e+01,2.720000e+01,1.010000e+03,5379600013
3.280081950000e+08,3.280082560000e+08,4.088525e+01,8.186879e-01,3.755738e+01,7.846621e-01,9.186047e-01,5.475400e-03,2.850000e+01,2.720000e+01,1.010000e+03,5379600013
3.280082560000e+08,3.280083170000e+08,4.032787e+01,8.130884e-01,3.742623e+01,7.832910e-01,9.280488e-01,5.209990e-03,2.850000e+01,2.720000e+01,1.010000e+03,5379600013
3.280083170000e+08,3.280083780000e+08,4.090164e+01,8.188520e-01,3.800000e+01,7.892723e-01,9.290581e-01,5.139696e-03,2.850000e+01,2.720000e+01,1.010000e+03,5379600013
3.280083780000e+08,3.280084390000e+08,3.965574e+01,8.062841e-01,3.690164e+01,7.777821e-01,9.305498e-01,5.168787e-03,2.850000e+01,2.720000e+01,1.010000e+03,5379600013
3.280084390000e+08,3.280085000000e+08,4.067213e+01,8.165514e-01,3.778688e+01,7.870560e-01,9.290609e-01,5.154085e-03,2.850000e+01,2.720000e+01,1.010000e+03,5379600013
3.280085000000e+08,3.280085610000e+08,4.081967e+01,8.180311e-01,3.813115e+01,7.906331e-01,9.341366e-01,4.970816e-03,2.850000e+01,2.720000e+01,1.010000e+03,5379600013
3.280085610000e+08,3.280086220000e+08,4.080328e+01,8.178669e-01,3.798361e+01,7.891021e-01,9.308959e-01,5.083818e-03,2.850000e+01,2.720000e+01,1.010000e+03,5379600013
3.280086220000e+08,3.280086830000e+08,4.063934e+01,8.162223e-01,3.790164e+01,7.882501e-01,9.326341e-01,5.034280e-03,2.850000e+01,2.720000e+01,1.010000e+03,5379600013
3.280086830000e+08,3.280087440000e+08,3.990164e+01,8.087801e-01,3.681967e+01,7.769178e-01,9.227609e-01,5.411316e-03,2.850000e+01,2.720000e+01,1.010000e+03,5379600013
3.280087440000e+08,3.280088050000e+08,3.998361e+01,8.096104e-01,3.686885e+01,7.774364e-01,9.220992e-01,5.426925e-03,2.850000e+01,2.720000e+01,1.010000e+03,5379600013
3.280088050000e+08,3.280088660000e+08,4.036066e+01,8.134188e-01,3.780328e+01,7.872267e-01,9.366369e-01,4.909756e-03,2.850000e+01,2.720000e+01,1.010000e+03,5379600013
3.280088660000e+08,3.280089270000e+08,3.955738e+01,8.052835e-01,3.645901e+01,7.731034e-01,9.216743e-01,5.469685e-03,2.850000e+01,2.720000e+01,1.010000e+03,5379600013
3.280089270000e+08,3.280089880000e+08,3.998361e+01,8.096104e-01,3.708197e+01,7.796801e-01,9.274293e-01,5.253095e-03,2.850000e+01,2.720000e+01,1.010000e+03,5379600013
3.280089880000e+08,3.280090490000e+08,4.052459e+01,8.150690e-01,3.762295e+01,7.853469e-01,9.283981e-01,5.185674e-03,2.850000e+01,2.720000e+01,1.010000e+03,5379600013
3.280090490000e+08,3.280091100000e+08,4.149180e+01,8.247384e-01,3.873771e+01,7.968967e-01,9.336231e-01,4.948212e-03,2.850000e+01,2.720000e+01,1.010000e+03,5379600013
3.280091100000e+08,3.280091710000e+08,4.059016e+01,8.157282e-01,3.765574e+01,7.856890e-01,9.277060e-01,5.204523e-03,2.850000e+01,2.720000e+01,1.010000e+03,5379600013
3.280092120000e+08,3.280092730000e+08,4.140984e+01,8.239234e-01,3.862295e+01,7.957155e-01,9.326999e-01,4.984965e-03,2.860000e+01,2.730000e+01,1.010000e+03,5379600014
3.280092730000e+08,3.280093340000e+08,4.049180e+01,8.147392e-01,3.755738e+01,7.846621e-01,9.275303e-01,5.216674e-03,2.860000e+01,2.730000e+01,1.010000e+03,5379600014
3.280093340000e+08,3.280093950000e+08,4.026229e+01,8.124270e-01,3.731147e+01,7.820892e-01,9.267101e-01,5.258719e-03,2.860000e+01,2.730000e+01,1.010000e+03,5379600014
3.280093950000e+08,3.280094560000e+08,4.049180e+01,8.147392e-01,3.749180e+01,7.839769e-01,9.259109e-01,5.270030e-03,2.860000e+01,2.730000e+01,1.010000e+03,5379600014
3.280094560000e+08,3.280095170000e+08,4.021312e+01,8.119307e-01,3.750820e+01,7.841482e-01,9.327354e-01,5.057357e-03,2.860000e+01,2.730000e+01,1.010000e+03,5379600014
3.280095170000e+08,3.280095780000e+08,4.044262e+01,8.142443e-01,3.750820e+01,7.841482e-01,9.274423e-01,5.222769e-03,2.860000e+01,2.730000e+01,1.010000e+03,5379600014
3.280095780000e+08,3.280096390000e+08,4.129508e+01,8.227810e-01,3.868853e+01,7.963907e-01,9.368797e-01,4.845208e-03,2.860000e+01,2.730000e+01,1.010000e+03,5379600014
3.280096390000e+08,3.280097000000e+08,4.170492e+01,8.268538e-01,3.875410e+01,7.970653e-01,9.292453e-01,5.083751e-03,2.860000e+01,2.730000e+01,1.010000e+03,5379600014
3.280097000000e+08,3.280097610000e+08,4.195082e+01,8.292879e-01,3.900000e+01,7.995901e-01,9.296600e-01,5.055080e-03,2.860000e+01,2.730000e+01,1.010000e+03,5379600014
3.280097610000e+08,3.280098220000e+08,3.913115e+01,8.009334e-01,3.660656e+01,7.746661e-01,9.354839e-01,5.028357e-03,2.860000e+01,2.730000e+01,1.010000e+03,5379600014
3.280098220000e+08,3.280098830000e+08,4.062295e+01,8.160576e-01,3.818033e+01,7.911428e-01,9.398708e-01,4.775579e-03,2.860000e+01,2.730000e+01,1.010000e+03,5379600014
3.280098830000e+08,3.280099440000e+08,4.093443e+01,8.191801e-01,3.791803e+01,7.884206e-01,9.263116e-01,5.228402e-03,2.860000e+01,2.730000e+01,1.010000e+03,5379600014
3.280099440000e+08,3.280100050000e+08,4.034426e+01,8.132536e-01,3.785246e+01,7.877386e-01,9.382365e-01,4.852510e-03,2.860000e+01,2.730000e+01,1.010000e+03,5379600014
3.280100050000e+08,3.280100660000e+08,4.047541e+01,8.145743e-01,3.788525e+01,7.880797e-01,9.360065e-01,4.925461e-03,2.860000e+01,2.730000e+01,1.010000e+03,5379600014
3.280100660000e+08,3.280101270000e+08,4.188525e+01,8.286395e-01,3.895082e+01,7.990858e-01,9.299413e-01,5.049674e-03,2.860000e+01,2.730000e+01,1.010000e+03,5379600014
3.280101270000e+08,3.280101880000e+08,4.065574e+01,8.163869e-01,3.816393e+01,7.909729e-01,9.387097e-01,4.816547e-03,2.860000e+01,2.730000e+01,1.010000e+03,5379600014
3.280101880000e+08,3.280102490000e+08,3.993443e+01,8.091123e-01,3.744262e+01,7.834625e-01,9.376026e-01,4.900652e-03,2.860000e+01,2.730000e+01,1.010000e+03,5379600014
3.280102810000e+08,3.280103420000e+08,4.144262e+01,8.242495e-01,3.875410e+01,7.970653e-01,9.351266e-01,4.898691e-03,2.870000e+01,2.730000e+01,1.010000e+03,5379600015
3.280103420000e+08,3.280104030000e+08,4.245901e+01,8.342958e-01,3.939344e+01,8.036132e-01,9.277992e-01,5.085669e-03,2.870000e+01,2.730000e+01,1.010000e+03,5379600015
3.280104030000e+08,3.280104640000e+08,4.059016e+01,8.157282e-01,3.767213e+01,7.858599e-01,9.281099e-01,5.191095e-03,2.870000e+01,2.730000e+01,1.010000e+03,5379600015
3.280104640000e+08,3.280105250000e+08,3.968853e+01,8.066174e-01,3.685246e+01,7.772636e-01,9.285419e-01,5.235150e-03,2.870000e+01,2.730000e+01,1.010000e+03,5379600015
3.280105250000e+08,3.280105860000e+08,4.083607e+01,8.181954e-01,3.736066e+01,7.826045e-01,9.148936e-01,5.590871e-03,2.870000e+01,2.730000e+01,1.010000e+03,5379600015
3.280105860000e+08,3.280106470000e+08,4.027869e+01,8.125924e-01,3.704918e+01,7.793353e-01,9.198209e-01,5.478727e-03,2.870000e+01,2.730000e+01,1.010000e+03,5379600015
3.280106470000e+08,3.280107080000e+08,4.165574e+01,8.263661e-01,3.852459e+01,7.947016e-01,9.248328e-01,5.230504e-03,2.870000e+01,2.730000e+01,1.010000e+03,5379600015
3.280107080000e+08,3.280107690000e+08,4.185246e+01,8.283151e-01,3.840984e+01,7.935171e-01,9.177438e-01,5.437755e-03,2.870000e+01,2.730000e+01,1.010000e+03,5379600015
3.280107690000e+08,3.280108300000e+08,4.054099e+01,8.152339e-01,3.772131e+01,7.863728e-01,9.304488e-01,5.115480e-03,2.870000e+01,2.730000e+01,1.010000e+03,5379600015
3.280108300000e+08,3.280108910000e+08,4.060656e+01,8.158929e-01,3.755738e+01,7.846621e-01,9.249092e-01,5.295171e-03,2.870000e+01,2.730000e+01,1.010000e+03,5379600015
3.280108910000e+08,3.280109520000e+08,4.004918e+01,8.102739e-01,3.688525e+01,7.776093e-01,9.209988e-01,5.457387e-03,2.870000e+01,2.730000e+01,1.010000e+03,5379600015
3.280109520000e+08,3.280110130000e+08,4.126229e+01,8.224543e-01,3.801639e+01,7.894426e-01,9.213349e-01,5.366093e-03,2.870000e+01,2.730000e+01,1.010000e+03,5379600015
3.280110130000e+08,3.280110740000e+08,4.032787e+01,8.130884e-01,3.714754e+01,7.803692e-01,9.211382e-01,5.434106e-03,2.870000e+01,2.730000e+01,1.010000e+03,5379600015
3.280110740000e+08,3.280111350000e+08,4.139344e+01,8.237603e-01,3.849180e+01,7.943634e-01,9.299010e-01,5.080934e-03,2.870000e+01,2.730000e+01,1.010000e+03,5379600015
3.280111350000e+08,3.280111960000e+08,3.950820e+01,8.047828e-01,3.627869e+01,7.711891e-01,9.182572e-01,5.580824e-03,2.870000e+01,2.730000e+01,1.010000e+03,5379600015
3.280111960000e+08,3.280112570000e+08,3.867213e+01,7.962219e-01,3.588525e+01,7.669959e-01,9.279355e-01,5.324214e-03,2.870000e+01,2.730000e+01,1.010000e+03,5379600015
3.280112570000e+08,3.280113180000e+08,4.101639e+01,8.199999e-01,3.808197e+01,7.901231e-01,9.284573e-01,5.152525e-03,2.870000e+01,2.730000e+01,1.010000e+03,5379600015
3.280113490000e+08,3.280114100000e+08,3.839344e+01,7.933478e-01,3.577049e+01,7.657686e-01,9.316823e-01,5.213231e-03,2.870000e+01,2.740000e+01,1.010000e+03,5379600016
3.280114100000e+08,3.280114710000e+08,4.083607e+01,8.181954e-01,3.824590e+01,7.918220e-01,9.365717e-01,4.883434e-03,2.870000e+01,2.740000e+01,1.010000e+03,5379600016
3.280114710000e+08,3.280115320000e+08,4.042623e+01,8.140793e-01,3.736066e+01,7.826045e-01,9.241687e-01,5.330934e-03,2.870000e+01,2.740000e+01,1.010000e+03,5379600016
3.280115320000e+08,3.280115930000e+08,4.106557e+01,8.204914e-01,3.824590e+01,7.918220e-01,9.313373e-01,5.052544e-03,2.870000e+01,2.740000e+01,1.010000e+03,5379600016
3.280115930000e+08,3.280116540000e+08,3.924590e+01,8.021069e-01,3.637705e+01,7.722338e-01,9.269006e-01,5.319999e-03,2.870000e+01,2.740000e+01,1.010000e+03,5379600016
3.280116540000e+08,3.280117150000e+08,4.045901e+01,8.144094e-01,3.749180e+01,7.839769e-01,9.266613e-01,5.247527e-03,2.870000e+01,2.740000e+01,1.010000e+03,5379600016
3.280117150000e+08,3.280117760000e+08,4.008197e+01,8.106056e-01,3.765574e+01,7.856890e-01,9.394683e-01,4.822731e-03,2.870000e+01,2.740000e+01,1.010000e+03,5379600016
3.280117760000e+08,3.280118370000e+08,4.040984e+01,8.139142e-01,3.778688e+01,7.870560e-01,9.350913e-01,4.962153e-03,2.870000e+01,2.740000e+01,1.010000e+03,5379600016
3.280118370000e+08,3.280118980000e+08,4.137705e+01,8.235971e-01,3.865574e+01,7.960532e-01,9.342314e-01,4.933917e-03,2.870000e+01,2.740000e+01,1.010000e+03,5379600016
3.280118980000e+08,3.280119590000e+08,4.018033e+01,8.115996e-01,3.749180e+01,7.839769e-01,9.330885e-01,5.047078e-03,2.870000e+01,2.740000e+01,1.010000e+03,5379600016
3.280119590000e+08,3.280120200000e+08,3.985246e+01,8.082815e-01,3.713115e+01,7.801970e-01,9.317154e-01,5.115766e-03,2.870000e+01,2.740000e+01,1.010000e+03,5379600016
3.280120200000e+08,3.280120810000e+08,4.060656e+01,8.158929e-01,3.786885e+01,7.879092e-01,9.325798e-01,5.038197e-03,2.870000e+01,2.740000e+01,1.010000e+03,5379600016
3.280120810000e+08,3.280121420000e+08,4.196721e+01,8.294499e-01,3.893443e+01,7.989175e-01,9.277344e-01,5.117498e-03,2.870000e+01,2.740000e+01,1.010000e+03,5379600016
3.280121420000e+08,3.280122030000e+08,3.978688e+01,8.076162e-01,3.683607e+01,7.770907e-01,9.258344e-01,5.319038e-03,2.870000e+01,2.740000e+01,1.010000e+03,5379600016
3.280122030000e+08,3.280122640000e+08,4.111475e+01,8.209826e-01,3.826229e+01,7.919917e-01,9.306220e-01,5.073806e-03,2.870000e+01,2.740000e+01,1.010000e+03,5379600016
3.280122640000e+08,3.280123250000e+08,4.047541e+01,8.145743e-01,3.806557e+01,7.899530e-01,9.404618e-01,4.762204e-03,2.870000e+01,2.740000e+01,1.010000e+03,5379600016
3.280123250000e+08,3.280123860000e+08,4.014754e+01,8.112684e-01,3.726229e+01,7.815737e-01,9.281339e-01,5.218828e-03,2.870000e+01,2.740000e+01,1.010000e+03,5379600016
3.280124290000e+08,3.280124900000e+08,4.085246e+01,8.183596e-01,3.765574e+01,7.856890e-01,9.217496e-01,5.379919e-03,2.870000e+01,2.740000e+01,1.010000e+03,5379600017
3.280124900000e+08,3.280125510000e+08,4.070492e+01,8.168805e-01,3.814754e+01,7.908031e-01,9.371728e-01,4.869624e-03,2.870000e+01,2.740000e+01,1.010000e+03,5379600017
3.280125510000e+08,3.280126120000e+08,4.096721e+01,8.195081e-01,3.755738e+01,7.846621e-01,9.167667e-01,5.525796e-03,2.870000e+01,2.740000e+01,1.010000e+03,5379600017
3.280126120000e+08,3.280126730000e+08,4.029508e+01,8.127577e-01,3.739344e+01,7.829478e-01,9.279903e-01,5.214064e-03,2.870000e+01,2.740000e+01,1.010000e+03,5379600017
3.280126730000e+08,3.280127340000e+08,4.052459e+01,8.150690e-01,3.729508e+01,7.819174e-01,9.203075e-01,5.446921e-03,2.870000e+01,2.740000e+01,1.010000e+03,5379600017
3.280127340000e+08,3.280127950000e+08,4.150820e+01,8.249013e-01,3.831147e+01,7.925005e-01,9.229858e-01,5.298478e-03,2.870000e+01,2.740000e+01,1.010000e+03,5379600017
3.280127950000e+08,3.280128560000e+08,4.055738e+01,8.153987e-01,3.770492e+01,7.862019e-01,9.296685e-01,5.140898e-03,2.870000e+01,2.740000e+01,1.010000e+03,5379600017
3.280128560000e+08,3.280129170000e+08,4.118033e+01,8.216370e-01,3.804918e+01,7.897829e-01,9.239650e-01,5.288406e-03,2.870000e+01,2.740000e+01,1.010000e+03,5379600017
3.280129170000e+08,3.280129780000e+08,4.054099e+01,8.152339e-01,3.752459e+01,7.843196e-01,9.255964e-01,5.277105e-03,2.870000e+01,2.740000e+01,1.010000e+03,5379600017
3.280129780000e+08,3.280130390000e+08,4.109836e+01,8.208188e-01,3.768853e+01,7.860309e-01,9.170323e-01,5.508961e-03,2.870000e+01,2.740000e+01,1.010000e+03,5379600017
3.280130390000e+08,3.280131000000e+08,3.952459e+01,8.049498e-01,3.652459e+01,7.737983e-01,9.240979e-01,5.393706e-03,2.870000e+01,2.740000e+01,1.010000e+03,5379600017
3.280131000000e+08,3.280131610000e+08,4.081967e+01,8.180311e-01,3.783607e+01,7.875680e-01,9.269077e-01,5.216203e-03,2.870000e+01,2.740000e+01,1.010000e+03,5379600017
3.280131610000e+08,3.280132220000e+08,4.044262e+01,8.142443e-01,3.709836e+01,7.798524e-01,9.173084e-01,5.545028e-03,2.870000e+01,2.740000e+01,1.010000e+03,5379600017
3.280132220000e+08,3.280132830000e+08,3.918033e+01,8.014365e-01,3.609836e+01,7.692701e-01,9.213389e-01,5.506691e-03,2.870000e+01,2.740000e+01,1.010000e+03,5379600017
3.280132830000e+08,3.280133440000e+08,4.086885e+01,8.185238e-01,3.754099e+01,7.844909e-01,9.185720e-01,5.477499e-03,2.870000e+01,2.740000e+01,1.010000e+03,5379600017
3.280133440000e+08,3.280134050000e+08,4.093443e+01,8.191801e-01,3.773771e+01,7.865436e-01,9.219063e-01,5.369603e-03,2.870000e+01,2.740000e+01,1.010000e+03,5379600017
3.280134050000e+08,3.280134660000e+08,3.960656e+01,8.057840e-01,3.668853e+01,7.755329e-01,9.263245e-01,5.314895e-03,2.870000e+01,2.740000e+01,1.010000e+03,5379600017
3.280135000000e+08,3.280135610000e+08,4.055738e+01,8.153987e-01,3.803279e+01,7.896128e-01,9.377526e-01,4.857412e-03,2.870000e+01,2.740000e+01,1.010000e+03,5379600018
3.280135610000e+08,3.280136220000e+08,4.088525e+01,8.186879e-01,3.778688e+01,7.870560e-01,9.242181e-01,5.299339e-03,2.870000e+01,2.740000e+01,1.010000e+03,5379600018
3.280136220000e+08,3.280136830000e+08,3.813115e+01,7.906331e-01,3.509836e+01,7.585400e-01,9.204643e-01,5.610216e-03,2.870000e+01,2.740000e+01,1.010000e+03,5379600018
3.280136830000e+08,3.280137440000e+08,4.214754e+01,8.312300e-01,3.901639e+01,7.997581e-01,9.257098e-01,5.171923e-03,2.870000e+01,2.740000e+01,1.010000e+03,5379600018
3.280137440000e+08,3.280138050000e+08,4.152459e+01,8.250642e-01,3.888525e+01,7.984128e-01,9.364390e-01,4.847497e-03,2.870000e+01,2.740000e+01,1.010000e+03,5379600018
3.280138050000e+08,3.280138660000e+08,4.173771e+01,8.271788e-01,3.880328e+01,7.975709e-01,9.296936e-01,5.066850e-03,2.870000e+01,2.740000e+01,1.010000e+03,5379600018
3.280138660000e+08,3.280139270000e+08,4.021312e+01,8.119307e-01,3.731147e+01,7.820892e-01,9.278435e-01,5.224280e-03,2.870000e+01,2.740000e+01,1.010000e+03,5379600018
3.280139270000e+08,3.280139880000e+08,4.078688e+01,8.177025e-01,3.801639e+01,7.894426e-01,9.320740e-01,5.044500e-03,2.870000e+01,2.740000e+01,1.010000e+03,5379600018
3.280139880000e+08,3.280140490000e+08,4.155738e+01,8.253899e-01,3.855738e+01,7.950397e-01,9.278107e-01,5.140167e-03,2.870000e+01,2.740000e+01,1.010000e+03,5379600018
3.280140490000e+08,3.280141100000e+08,4.250820e+01,8.347788e-01,3.950820e+01,8.047828e-01,9.294254e-01,5.029564e-03,2.870000e+01,2.740000e+01,1.010000e+03,5379600018
3.280141100000e+08,3.280141710000e+08,4.113115e+01,8.211462e-01,3.818033e+01,7.911428e-01,9.282583e-01,5.151930e-03,2.870000e+01,2.740000e+01,1.010000e+03,5379600018
3.280141710000e+08,3.280142320000e+08,3.990164e+01,8.087801e-01,3.685246e+01,7.772636e-01,9.235826e-01,5.384853e-03,2.870000e+01,2.740000e+01,1.010000e+03,5379600018
3.280142320000e+08,3.280142930000e+08,4.129508e+01,8.227810e-01,3.829508e+01,7.923309e-01,9.273521e-01,5.171538e-03,2.870000e+01,2.740000e+01,1.010000e+03,5379600018
3.280142930000e+08,3.280143540000e+08,4.154099e+01,8.252271e-01,3.832787e+01,7.926700e-01,9.226519e-01,5.306893e-03,2.870000e+01,2.740000e+01,1.010000e+03,5379600018
3.280143540000e+08,3.280144150000e+08,4.057377e+01,8.155634e-01,3.773771e+01,7.865436e-01,9.301010e-01,5.125224e-03,2.870000e+01,2.740000e+01,1.010000e+03,5379600018
3.280144150000e+08,3.280144760000e+08,4.132787e+01,8.231075e-01,3.847541e+01,7.941942e-01,9.309798e-01,5.048610e-03,2.870000e+01,2.740000e+01,1.010000e+03,5379600018
3.280144760000e+08,3.280145370000e+08,3.954099e+01,8.051167e-01,3.698361e+01,7.786454e-01,9.353234e-01,5.008019e-03,2.870000e+01,2.740000e+01,1.010000e+03,5379600018
3.280145620000e+08,3.280146230000e+08,4.201639e+01,8.299357e-01,3.903279e+01,7.999260e-01,9.289895e-01,5.073322e-03,2.880000e+01,2.740000e+01,1.010000e+03,5379600019
3.280146230000e+08,3.280146840000e+08,4.063934e+01,8.162223e-01,3.803279e+01,7.896128e-01,9.358612e-01,4.920710e-03,2.880000e+01,2.740000e+01,1.010000e+03,5379600019
3.280146840000e+08,3.280147450000e+08,4.218033e+01,8.315532e-01,3.962295e+01,8.059507e-01,9.393704e-01,4.704797e-03,2.880000e+01,2.740000e+01,1.010000e+03,5379600019
3.280147450000e+08,3.280148060000e+08,4.111475e+01,8.209826e-01,3.800000e+01,7.892723e-01,9.242424e-01,5.283749e-03,2.880000e+01,2.740000e+01,1.010000e+03,5379600019
3.280148060000e+08,3.280148670000e+08,4.139344e+01,8.237603e-01,3.859016e+01,7.953777e-01,9.322772e-01,5.000453e-03,2.880000e+01,2.740000e+01,1.010000e+03,5379600019
3.280148670000e+08,3.280149280000e+08,4.019672e+01,8.117651e-01,3.762295e+01,7.853469e-01,9.359707e-01,4.943794e-03,2.880000e+01,2.740000e+01,1.010000e+03,5379600019
3.280149280000e+08,3.280149890000e+08,4.001639e+01,8.099423e-01,3.704918e+01,7.793353e-01,9.258500e-01,5.303248e-03,2.880000e+01,2.740000e+01,1.010000e+03,5379600019
3.280149890000e+08,3.280150500000e+08,3.888525e+01,7.984128e-01,3.600000e+01,7.682213e-01,9.258010e-01,5.381464e-03,2.880000e+01,2.740000e+01,1.010000e+03,5379600019
