#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.807205190000e+08,2.807205800000e+08,1.695082e+01,5.271454e-01,1.514754e+01,4.983175e-01,8.936170e-01,9.588518e-03,1.500000e+01,8.000000e+00,9.860000e+02,38324900002
2.807205800000e+08,2.807206410000e+08,1.708197e+01,5.291808e-01,1.549180e+01,5.039484e-01,9.069098e-01,9.001196e-03,1.500000e+01,8.000000e+00,9.860000e+02,38324900002
2.807206410000e+08,2.807207020000e+08,1.640984e+01,5.186653e-01,1.493443e+01,4.947996e-01,9.100899e-01,9.041267e-03,1.500000e+01,8.000000e+00,9.860000e+02,38324900002
2.807207020000e+08,2.807207630000e+08,1.773771e+01,5.392421e-01,1.629508e+01,5.168486e-01,9.186691e-01,8.309860e-03,1.500000e+01,8.000000e+00,9.860000e+02,38324900002
2.807207630000e+08,2.807208240000e+08,1.677049e+01,5.243340e-01,1.503279e+01,4.964263e-01,8.963832e-01,9.528493e-03,1.500000e+01,8.000000e+00,9.860000e+02,38324900002
2.807208910000e+08,2.807209520000e+08,1.681967e+01,5.251022e-01,1.513115e+01,4.980478e-01,8.996102e-01,9.382064e-03,1.400000e+01,8.000000e+00,9.850000e+02,38324900003
2.807209520000e+08,2.807210130000e+08,1.732787e+01,5.329760e-01,1.557377e+01,5.052798e-01,8.987701e-01,9.277719e-03,1.400000e+01,8.000000e+00,9.850000e+02,38324900003
2.807210130000e+08,2.807210740000e+08,1.673771e+01,5.238212e-01,1.516393e+01,4.985871e-01,9.059745e-01,9.134145e-03,1.400000e+01,8.000000e+00,9.850000e+02,38324900003
2.807210740000e+08,2.807211350000e+08,1.726229e+01,5.319666e-01,1.544262e+01,5.031478e-01,8.945869e-01,9.463337e-03,1.400000e+01,8.000000e+00,9.850000e+02,38324900003
2.807211350000e+08,2.807211960000e+08,1.657377e+01,5.212496e-01,1.518033e+01,4.988565e-01,9.159248e-01,8.727466e-03,1.400000e+01,8.000000e+00,9.850000e+02,38324900003
2.807211960000e+08,2.807212570000e+08,1.659016e+01,5.215073e-01,1.513115e+01,4.980478e-01,9.120553e-01,8.902770e-03,1.400000e+01,8.000000e+00,9.850000e+02,38324900003
2.807212570000e+08,2.807213180000e+08,1.718033e+01,5.307021e-01,1.560656e+01,5.058115e-01,9.083970e-01,8.910706e-03,1.400000e+01,8.000000e+00,9.850000e+02,38324900003
2.807213180000e+08,2.807213790000e+08,1.772131e+01,5.389928e-01,1.600000e+01,5.121475e-01,9.028677e-01,9.007017e-03,1.400000e+01,8.000000e+00,9.850000e+02,38324900003
2.807213790000e+08,2.807214400000e+08,1.747541e+01,5.352402e-01,1.585246e+01,5.097807e-01,9.071295e-01,8.889861e-03,1.400000e+01,8.000000e+00,9.850000e+02,38324900003
2.807214400000e+08,2.807215010000e+08,1.616393e+01,5.147645e-01,1.485246e+01,4.934399e-01,9.188641e-01,8.695484e-03,1.400000e+01,8.000000e+00,9.850000e+02,38324900003
2.807215010000e+08,2.807215620000e+08,1.634426e+01,5.176280e-01,1.478689e+01,4.923494e-01,9.047142e-01,9.298701e-03,1.400000e+01,8.000000e+00,9.850000e+02,38324900003
2.807215620000e+08,2.807216230000e+08,1.711475e+01,5.296884e-01,1.540984e+01,5.026134e-01,9.003831e-01,9.268937e-03,1.400000e+01,8.000000e+00,9.850000e+02,38324900003
2.807216230000e+08,2.807216840000e+08,1.654098e+01,5.207338e-01,1.481967e+01,4.928950e-01,8.959365e-01,9.612628e-03,1.400000e+01,8.000000e+00,9.850000e+02,38324900003
2.807216840000e+08,2.807217450000e+08,1.721312e+01,5.312082e-01,1.554098e+01,5.047477e-01,9.028571e-01,9.139456e-03,1.400000e+01,8.000000e+00,9.850000e+02,38324900003
2.807217450000e+08,2.807218060000e+08,1.722951e+01,5.314611e-01,1.578689e+01,5.087253e-01,9.162702e-01,8.543788e-03,1.400000e+01,8.000000e+00,9.850000e+02,38324900003
2.807218060000e+08,2.807218670000e+08,1.680328e+01,5.248463e-01,1.508197e+01,4.972377e-01,8.975610e-01,9.471152e-03,1.400000e+01,8.000000e+00,9.850000e+02,38324900003
2.807218670000e+08,2.807219280000e+08,1.721312e+01,5.312082e-01,1.583607e+01,5.095171e-01,9.200000e-01,8.372289e-03,1.400000e+01,8.000000e+00,9.850000e+02,38324900003
2.807219280000e+08,2.807219890000e+08,1.672131e+01,5.235646e-01,1.536066e+01,5.018108e-01,9.186274e-01,8.560686e-03,1.400000e+01,8.000000e+00,9.850000e+02,38324900003
2.807219890000e+08,2.807220500000e+08,1.742623e+01,5.344865e-01,1.609836e+01,5.137193e-01,9.238006e-01,8.137637e-03,1.400000e+01,8.000000e+00,9.850000e+02,38324900003
2.807220500000e+08,2.807221110000e+08,1.773771e+01,5.392421e-01,1.639344e+01,5.184062e-01,9.242144e-01,8.045740e-03,1.400000e+01,8.000000e+00,9.850000e+02,38324900003
2.807221110000e+08,2.807221720000e+08,1.657377e+01,5.212496e-01,1.488525e+01,4.939842e-01,8.981207e-01,9.513377e-03,1.400000e+01,8.000000e+00,9.850000e+02,38324900003
2.807221720000e+08,2.807222330000e+08,1.701639e+01,5.281640e-01,1.537705e+01,5.020785e-01,9.036609e-01,9.158100e-03,1.400000e+01,8.000000e+00,9.850000e+02,38324900003
2.807222330000e+08,2.807222940000e+08,1.642623e+01,5.189243e-01,1.472131e+01,4.912565e-01,8.962076e-01,9.635035e-03,1.400000e+01,8.000000e+00,9.850000e+02,38324900003
2.807222940000e+08,2.807223550000e+08,1.698361e+01,5.276550e-01,1.550820e+01,5.042149e-01,9.131274e-01,8.750385e-03,1.400000e+01,8.000000e+00,9.850000e+02,38324900003
2.807223550000e+08,2.807224160000e+08,1.590164e+01,5.105709e-01,1.459016e+01,4.890634e-01,9.175258e-01,8.832475e-03,1.400000e+01,8.000000e+00,9.850000e+02,38324900003
2.807224160000e+08,2.807224770000e+08,1.781967e+01,5.404866e-01,1.619672e+01,5.152863e-01,9.089236e-01,8.726736e-03,1.400000e+01,8.000000e+00,9.850000e+02,38324900003
2.807224770000e+08,2.807225380000e+08,1.737705e+01,5.337318e-01,1.568852e+01,5.071380e-01,9.028302e-01,9.097368e-03,1.400000e+01,8.000000e+00,9.850000e+02,38324900003
2.807225380000e+08,2.807225990000e+08,1.700000e+01,5.279096e-01,1.540984e+01,5.026134e-01,9.064609e-01,9.042357e-03,1.400000e+01,8.000000e+00,9.850000e+02,38324900003
2.807225990000e+08,2.807226600000e+08,1.691803e+01,5.266353e-01,1.526229e+01,5.002015e-01,9.021318e-01,9.249451e-03,1.400000e+01,8.000000e+00,9.850000e+02,38324900003
2.807226600000e+08,2.807227210000e+08,1.701639e+01,5.281640e-01,1.552459e+01,5.044814e-01,9.123314e-01,8.778083e-03,1.400000e+01,8.000000e+00,9.850000e+02,38324900003
2.807227210000e+08,2.807227820000e+08,1.700000e+01,5.279096e-01,1.524590e+01,4.999328e-01,8.968177e-01,9.446376e-03,1.400000e+01,8.000000e+00,9.850000e+02,38324900003
2.807227820000e+08,2.807228430000e+08,1.719672e+01,5.309553e-01,1.537705e+01,5.020785e-01,8.941849e-01,9.497289e-03,1.400000e+01,8.000000e+00,9.850000e+02,38324900003
2.807228430000e+08,2.807229040000e+08,1.747541e+01,5.352402e-01,1.580328e+01,5.089893e-01,9.043152e-01,9.009545e-03,1.400000e+01,8.000000e+00,9.850000e+02,38324900003
2.807229040000e+08,2.807229650000e+08,1.673771e+01,5.238212e-01,1.542623e+01,5.028807e-01,9.216455e-01,8.410100e-03,1.400000e+01,8.000000e+00,9.850000e+02,38324900003
2.807229650000e+08,2.807230260000e+08,1.718033e+01,5.307021e-01,1.578689e+01,5.087253e-01,9.188932e-01,8.432971e-03,1.400000e+01,8.000000e+00,9.850000e+02,38324900003
2.807230260000e+08,2.807230870000e+08,1.668852e+01,5.230510e-01,1.503279e+01,4.964263e-01,9.007859e-01,9.369656e-03,1.400000e+01,8.000000e+00,9.850000e+02,38324900003
2.807230870000e+08,2.807231480000e+08,1.727869e+01,5.322191e-01,1.550820e+01,5.042149e-01,8.975332e-01,9.341069e-03,1.400000e+01,8.000000e+00,9.850000e+02,38324900003
2.807231480000e+08,2.807232090000e+08,1.695082e+01,5.271454e-01,1.540984e+01,5.026134e-01,9.090909e-01,8.940195e-03,1.400000e+01,8.000000e+00,9.850000e+02,38324900003
2.807232090000e+08,2.807232700000e+08,1.649180e+01,5.199590e-01,1.518033e+01,4.988565e-01,9.204772e-01,8.530088e-03,1.400000e+01,8.000000e+00,9.850000e+02,38324900003
2.807232700000e+08,2.807233310000e+08,1.773771e+01,5.392421e-01,1.606557e+01,5.131959e-01,9.057301e-01,8.883257e-03,1.400000e+01,8.000000e+00,9.850000e+02,38324900003
2.807233310000e+08,2.807233920000e+08,1.718033e+01,5.307021e-01,1.537705e+01,5.020785e-01,8.950382e-01,9.467946e-03,1.400000e+01,8.000000e+00,9.850000e+02,38324900003
2.807233920000e+08,2.807234530000e+08,1.688525e+01,5.261248e-01,1.529508e+01,5.007385e-01,9.058253e-01,9.100617e-03,1.400000e+01,8.000000e+00,9.850000e+02,38324900003
2.807234530000e+08,2.807235140000e+08,1.750820e+01,5.357422e-01,1.590164e+01,5.105709e-01,9.082397e-01,8.833686e-03,1.400000e+01,8.000000e+00,9.850000e+02,38324900003
2.807235230000e+08,2.807235840000e+08,1.718033e+01,5.307021e-01,1.570492e+01,5.074028e-01,9.141222e-01,8.654899e-03,1.400000e+01,8.000000e+00,9.860000e+02,38324900004
2.807235840000e+08,2.807236450000e+08,1.711475e+01,5.296884e-01,1.544262e+01,5.031478e-01,9.022989e-01,9.189137e-03,1.400000e+01,8.000000e+00,9.860000e+02,38324900004
2.807236450000e+08,2.807237060000e+08,1.675410e+01,5.240776e-01,1.498361e+01,4.956137e-01,8.943248e-01,9.616314e-03,1.400000e+01,8.000000e+00,9.860000e+02,38324900004
2.807237060000e+08,2.807237670000e+08,1.683607e+01,5.253580e-01,1.537705e+01,5.020785e-01,9.133399e-01,8.778912e-03,1.400000e+01,8.000000e+00,9.860000e+02,38324900004
2.807237670000e+08,2.807238280000e+08,1.634426e+01,5.176280e-01,1.500000e+01,4.958847e-01,9.177533e-01,8.701110e-03,1.400000e+01,8.000000e+00,9.860000e+02,38324900004
2.807238280000e+08,2.807238890000e+08,1.814754e+01,5.454363e-01,1.639344e+01,5.184062e-01,9.033424e-01,8.881176e-03,1.400000e+01,8.000000e+00,9.860000e+02,38324900004
2.807238890000e+08,2.807239500000e+08,1.721312e+01,5.312082e-01,1.567213e+01,5.068730e-01,9.104762e-01,8.810669e-03,1.400000e+01,8.000000e+00,9.860000e+02,38324900004
2.807239500000e+08,2.807240110000e+08,1.711475e+01,5.296884e-01,1.540984e+01,5.026134e-01,9.003831e-01,9.268937e-03,1.400000e+01,8.000000e+00,9.860000e+02,38324900004
2.807240110000e+08,2.807240720000e+08,1.652459e+01,5.204757e-01,1.519672e+01,4.991258e-01,9.196429e-01,8.562322e-03,1.400000e+01,8.000000e+00,9.860000e+02,38324900004
2.807240720000e+08,2.807241330000e+08,1.726229e+01,5.319666e-01,1.570492e+01,5.074028e-01,9.097816e-01,8.828807e-03,1.400000e+01,8.000000e+00,9.860000e+02,38324900004
2.807241330000e+08,2.807241940000e+08,1.701639e+01,5.281640e-01,1.509836e+01,4.975079e-01,8.872833e-01,9.815821e-03,1.400000e+01,8.000000e+00,9.860000e+02,38324900004
2.807241940000e+08,2.807242550000e+08,1.698361e+01,5.276550e-01,1.524590e+01,4.999328e-01,8.976834e-01,9.415748e-03,1.400000e+01,8.000000e+00,9.860000e+02,38324900004
2.807242550000e+08,2.807243160000e+08,1.696721e+01,5.274003e-01,1.511475e+01,4.977779e-01,8.908213e-01,9.693801e-03,1.400000e+01,8.000000e+00,9.860000e+02,38324900004
2.807243160000e+08,2.807243770000e+08,1.681967e+01,5.251022e-01,1.536066e+01,5.018108e-01,9.132553e-01,8.787065e-03,1.400000e+01,8.000000e+00,9.860000e+02,38324900004
2.807243770000e+08,2.807244380000e+08,1.713115e+01,5.299419e-01,1.552459e+01,5.044814e-01,9.062201e-01,9.018071e-03,1.400000e+01,8.000000e+00,9.860000e+02,38324900004
2.807244380000e+08,2.807244990000e+08,1.637705e+01,5.181469e-01,1.468852e+01,4.907092e-01,8.968969e-01,9.621092e-03,1.400000e+01,8.000000e+00,9.860000e+02,38324900004
2.807244990000e+08,2.807245600000e+08,1.663935e+01,5.222797e-01,1.481967e+01,4.928950e-01,8.906404e-01,9.795953e-03,1.400000e+01,8.000000e+00,9.860000e+02,38324900004
2.807245600000e+08,2.807246210000e+08,1.652459e+01,5.204757e-01,1.483607e+01,4.931675e-01,8.978174e-01,9.540083e-03,1.400000e+01,8.000000e+00,9.860000e+02,38324900004
2.807246210000e+08,2.807246820000e+08,1.706557e+01,5.289267e-01,1.531148e+01,5.010068e-01,8.972142e-01,9.412158e-03,1.400000e+01,8.000000e+00,9.860000e+02,38324900004
2.807246820000e+08,2.807247430000e+08,1.668852e+01,5.230510e-01,1.522951e+01,4.996639e-01,9.125737e-01,8.852810e-03,1.400000e+01,8.000000e+00,9.860000e+02,38324900004
2.807247430000e+08,2.807248040000e+08,1.665574e+01,5.225369e-01,1.514754e+01,4.983175e-01,9.094488e-01,9.003044e-03,1.400000e+01,8.000000e+00,9.860000e+02,38324900004
2.807248040000e+08,2.807248650000e+08,1.744262e+01,5.347379e-01,1.583607e+01,5.095171e-01,9.078947e-01,8.865213e-03,1.400000e+01,8.000000e+00,9.860000e+02,38324900004
2.807248650000e+08,2.807249260000e+08,1.755738e+01,5.364940e-01,1.562295e+01,5.060771e-01,8.898226e-01,9.567605e-03,1.400000e+01,8.000000e+00,9.860000e+02,38324900004
2.807249260000e+08,2.807249870000e+08,1.744262e+01,5.347379e-01,1.600000e+01,5.121475e-01,9.172933e-01,8.444107e-03,1.400000e+01,8.000000e+00,9.860000e+02,38324900004
2.807249870000e+08,2.807250480000e+08,1.686885e+01,5.258693e-01,1.500000e+01,4.958847e-01,8.892128e-01,9.784528e-03,1.400000e+01,8.000000e+00,9.860000e+02,38324900004
2.807250480000e+08,2.807251090000e+08,1.663935e+01,5.222797e-01,1.522951e+01,4.996639e-01,9.152709e-01,8.740938e-03,1.400000e+01,8.000000e+00,9.860000e+02,38324900004
2.807251090000e+08,2.807251700000e+08,1.627869e+01,5.165886e-01,1.467213e+01,4.904352e-01,9.013092e-01,9.464564e-03,1.400000e+01,8.000000e+00,9.860000e+02,38324900004
2.807251700000e+08,2.807252310000e+08,1.637705e+01,5.181469e-01,1.478689e+01,4.923494e-01,9.029029e-01,9.367871e-03,1.400000e+01,8.000000e+00,9.860000e+02,38324900004
2.807252310000e+08,2.807252920000e+08,1.714754e+01,5.301955e-01,1.554098e+01,5.047477e-01,9.063097e-01,9.009895e-03,1.400000e+01,8.000000e+00,9.860000e+02,38324900004
2.807252920000e+08,2.807253530000e+08,1.665574e+01,5.225369e-01,1.509836e+01,4.975079e-01,9.064960e-01,9.133792e-03,1.400000e+01,8.000000e+00,9.860000e+02,38324900004
2.807253530000e+08,2.807254140000e+08,1.739344e+01,5.339835e-01,1.573771e+01,5.079322e-01,9.048068e-01,9.009968e-03,1.400000e+01,8.000000e+00,9.860000e+02,38324900004
2.807254140000e+08,2.807254750000e+08,1.680328e+01,5.248463e-01,1.526229e+01,5.002015e-01,9.082927e-01,9.014734e-03,1.400000e+01,8.000000e+00,9.860000e+02,38324900004
2.807254750000e+08,2.807255360000e+08,1.778688e+01,5.399892e-01,1.601639e+01,5.124098e-01,9.004608e-01,9.088967e-03,1.400000e+01,8.000000e+00,9.860000e+02,38324900004
2.807255360000e+08,2.807255970000e+08,1.678688e+01,5.245901e-01,1.491803e+01,4.945280e-01,8.886719e-01,9.829313e-03,1.400000e+01,8.000000e+00,9.860000e+02,38324900004
2.807255970000e+08,2.807256580000e+08,1.652459e+01,5.204757e-01,1.503279e+01,4.964263e-01,9.097222e-01,9.026401e-03,1.400000e+01,8.000000e+00,9.860000e+02,38324900004
2.807256580000e+08,2.807257190000e+08,1.757377e+01,5.367444e-01,1.608197e+01,5.134577e-01,9.151120e-01,8.512614e-03,1.400000e+01,8.000000e+00,9.860000e+02,38324900004
2.807257190000e+08,2.807257800000e+08,1.703279e+01,5.284184e-01,1.554098e+01,5.047477e-01,9.124158e-01,8.770038e-03,1.400000e+01,8.000000e+00,9.860000e+02,38324900004
2.807257800000e+08,2.807258410000e+08,1.634426e+01,5.176280e-01,1.483607e+01,4.931675e-01,9.077232e-01,9.165906e-03,1.400000e+01,8.000000e+00,9.860000e+02,38324900004
2.807258410000e+08,2.807259020000e+08,1.750820e+01,5.357422e-01,1.598361e+01,5.118851e-01,9.129214e-01,8.627538e-03,1.400000e+01,8.000000e+00,9.860000e+02,38324900004
2.807259020000e+08,2.807259630000e+08,1.755738e+01,5.364940e-01,1.591803e+01,5.108340e-01,9.066293e-01,8.890484e-03,1.400000e+01,8.000000e+00,9.860000e+02,38324900004
2.807259630000e+08,2.807260240000e+08,1.616393e+01,5.147645e-01,1.450820e+01,4.876877e-01,8.975659e-01,9.656439e-03,1.400000e+01,8.000000e+00,9.860000e+02,38324900004
2.807260240000e+08,2.807260850000e+08,1.740984e+01,5.342351e-01,1.578689e+01,5.087253e-01,9.067796e-01,8.921626e-03,1.400000e+01,8.000000e+00,9.860000e+02,38324900004
2.807260850000e+08,2.807261460000e+08,1.781967e+01,5.404866e-01,1.603279e+01,5.126720e-01,8.997240e-01,9.110419e-03,1.400000e+01,8.000000e+00,9.860000e+02,38324900004
2.807261580000e+08,2.807262190000e+08,1.842623e+01,5.496083e-01,1.647541e+01,5.197006e-01,8.941281e-01,9.177134e-03,1.400000e+01,8.000000e+00,9.850000e+02,38324900005
2.807262190000e+08,2.807262800000e+08,1.763935e+01,5.377449e-01,1.611475e+01,5.139808e-01,9.135688e-01,8.566428e-03,1.400000e+01,8.000000e+00,9.850000e+02,38324900005
2.807262800000e+08,2.807263410000e+08,1.729508e+01,5.324715e-01,1.570492e+01,5.074028e-01,9.080569e-01,8.895902e-03,1.400000e+01,8.000000e+00,9.850000e+02,38324900005
2.807263410000e+08,2.807264020000e+08,1.716393e+01,5.304489e-01,1.540984e+01,5.026134e-01,8.978032e-01,9.361292e-03,1.400000e+01,8.000000e+00,9.850000e+02,38324900005
2.807264020000e+08,2.807264630000e+08,1.749180e+01,5.354912e-01,1.573771e+01,5.079322e-01,8.997188e-01,9.195617e-03,1.400000e+01,8.000000e+00,9.850000e+02,38324900005
2.807264630000e+08,2.807265240000e+08,1.696721e+01,5.274003e-01,1.518033e+01,4.988565e-01,8.946860e-01,9.541315e-03,1.400000e+01,8.000000e+00,9.850000e+02,38324900005
2.807265240000e+08,2.807265850000e+08,1.762295e+01,5.374950e-01,1.600000e+01,5.121475e-01,9.079069e-01,8.819214e-03,1.400000e+01,8.000000e+00,9.850000e+02,38324900005
2.807265850000e+08,2.807266460000e+08,1.693443e+01,5.268904e-01,1.544262e+01,5.031478e-01,9.119071e-01,8.818518e-03,1.400000e+01,8.000000e+00,9.850000e+02,38324900005
2.807266460000e+08,2.807267070000e+08,1.675410e+01,5.240776e-01,1.536066e+01,5.018108e-01,9.168298e-01,8.637794e-03,1.400000e+01,8.000000e+00,9.850000e+02,38324900005
2.807267070000e+08,2.807267680000e+08,1.747541e+01,5.352402e-01,1.575410e+01,5.081967e-01,9.015009e-01,9.126842e-03,1.400000e+01,8.000000e+00,9.850000e+02,38324900005
2.807267680000e+08,2.807268290000e+08,1.655738e+01,5.209917e-01,1.493443e+01,4.947996e-01,9.019802e-01,9.356096e-03,1.400000e+01,8.000000e+00,9.850000e+02,38324900005
2.807268290000e+08,2.807268900000e+08,1.755738e+01,5.364940e-01,1.600000e+01,5.121475e-01,9.112979e-01,8.687654e-03,1.400000e+01,8.000000e+00,9.850000e+02,38324900005
2.807268900000e+08,2.807269510000e+08,1.688525e+01,5.261248e-01,1.531148e+01,5.010068e-01,9.067961e-01,9.058436e-03,1.400000e+01,8.000000e+00,9.850000e+02,38324900005
2.807269510000e+08,2.807270120000e+08,1.672131e+01,5.235646e-01,1.513115e+01,4.980478e-01,9.049020e-01,9.185154e-03,1.400000e+01,8.000000e+00,9.850000e+02,38324900005
2.807270120000e+08,2.807270730000e+08,1.668852e+01,5.230510e-01,1.526229e+01,5.002015e-01,9.145383e-01,8.762192e-03,1.400000e+01,8.000000e+00,9.850000e+02,38324900005
2.807270730000e+08,2.807271340000e+08,1.755738e+01,5.364940e-01,1.590164e+01,5.105709e-01,9.056956e-01,8.930224e-03,1.400000e+01,8.000000e+00,9.850000e+02,38324900005
2.807271340000e+08,2.807271950000e+08,1.754098e+01,5.362435e-01,1.588525e+01,5.103076e-01,9.056075e-01,8.938136e-03,1.400000e+01,8.000000e+00,9.850000e+02,38324900005
2.807271950000e+08,2.807272560000e+08,1.772131e+01,5.389928e-01,1.588525e+01,5.103076e-01,8.963922e-01,9.268989e-03,1.400000e+01,8.000000e+00,9.850000e+02,38324900005
2.807272560000e+08,2.807273170000e+08,1.670492e+01,5.233079e-01,1.506557e+01,4.969674e-01,9.018646e-01,9.319582e-03,1.400000e+01,8.000000e+00,9.850000e+02,38324900005
2.807273170000e+08,2.807273780000e+08,1.703279e+01,5.284184e-01,1.537705e+01,5.020785e-01,9.027911e-01,9.190492e-03,1.400000e+01,8.000000e+00,9.850000e+02,38324900005
2.807273780000e+08,2.807274390000e+08,1.708197e+01,5.291808e-01,1.527869e+01,5.004701e-01,8.944338e-01,9.519249e-03,1.400000e+01,8.000000e+00,9.850000e+02,38324900005
2.807274390000e+08,2.807275000000e+08,1.804918e+01,5.439560e-01,1.660656e+01,5.217649e-01,9.200727e-01,8.172690e-03,1.400000e+01,8.000000e+00,9.850000e+02,38324900005
2.807275000000e+08,2.807275610000e+08,1.767213e+01,5.382444e-01,1.577049e+01,5.084611e-01,8.923934e-01,9.438181e-03,1.400000e+01,8.000000e+00,9.850000e+02,38324900005
2.807275610000e+08,2.807276220000e+08,1.536066e+01,5.018108e-01,1.393443e+01,4.779469e-01,9.071505e-01,9.481120e-03,1.400000e+01,8.000000e+00,9.850000e+02,38324900005
2.807276220000e+08,2.807276830000e+08,1.650820e+01,5.202174e-01,1.495082e+01,4.950711e-01,9.056604e-01,9.211174e-03,1.400000e+01,8.000000e+00,9.850000e+02,38324900005
2.807276830000e+08,2.807277440000e+08,1.759016e+01,5.369948e-01,1.578689e+01,5.087253e-01,8.974837e-01,9.259976e-03,1.400000e+01,8.000000e+00,9.850000e+02,38324900005
2.807277440000e+08,2.807278050000e+08,1.652459e+01,5.204757e-01,1.481967e+01,4.928950e-01,8.968254e-01,9.580985e-03,1.400000e+01,8.000000e+00,9.850000e+02,38324900005
2.807278050000e+08,2.807278660000e+08,1.624590e+01,5.160680e-01,1.481967e+01,4.928950e-01,9.122099e-01,8.989456e-03,1.400000e+01,8.000000e+00,9.850000e+02,38324900005
2.807278660000e+08,2.807279270000e+08,1.691803e+01,5.266353e-01,1.547541e+01,5.036817e-01,9.147287e-01,8.693762e-03,1.400000e+01,8.000000e+00,9.850000e+02,38324900005
2.807279270000e+08,2.807279880000e+08,1.686885e+01,5.258693e-01,1.513115e+01,4.980478e-01,8.969874e-01,9.476123e-03,1.400000e+01,8.000000e+00,9.850000e+02,38324900005
2.807279880000e+08,2.807280490000e+08,1.668852e+01,5.230510e-01,1.481967e+01,4.928950e-01,8.880157e-01,9.883597e-03,1.400000e+01,8.000000e+00,9.850000e+02,38324900005
2.807280490000e+08,2.807281100000e+08,1.786885e+01,5.412319e-01,1.652459e+01,5.204757e-01,9.247707e-01,7.989092e-03,1.400000e+01,8.000000e+00,9.850000e+02,38324900005
2.807281100000e+08,2.807281710000e+08,1.690164e+01,5.263801e-01,1.519672e+01,4.991258e-01,8.991271e-01,9.379259e-03,1.400000e+01,8.000000e+00,9.850000e+02,38324900005
2.807281710000e+08,2.807282320000e+08,1.670492e+01,5.233079e-01,1.509836e+01,4.975079e-01,9.038273e-01,9.235949e-03,1.400000e+01,8.000000e+00,9.850000e+02,38324900005
2.807282320000e+08,2.807282930000e+08,1.734426e+01,5.332281e-01,1.568852e+01,5.071380e-01,9.045368e-01,9.034169e-03,1.400000e+01,8.000000e+00,9.850000e+02,38324900005
2.807282930000e+08,2.807283540000e+08,1.827869e+01,5.474036e-01,1.657377e+01,5.212496e-01,9.067265e-01,8.709232e-03,1.400000e+01,8.000000e+00,9.850000e+02,38324900005
2.807283540000e+08,2.807284150000e+08,1.706557e+01,5.289267e-01,1.567213e+01,5.068730e-01,9.183477e-01,8.487160e-03,1.400000e+01,8.000000e+00,9.850000e+02,38324900005
2.807284150000e+08,2.807284760000e+08,1.688525e+01,5.261248e-01,1.542623e+01,5.028807e-01,9.135922e-01,8.754554e-03,1.400000e+01,8.000000e+00,9.850000e+02,38324900005
2.807284760000e+08,2.807285370000e+08,1.767213e+01,5.382444e-01,1.606557e+01,5.131959e-01,9.090909e-01,8.755841e-03,1.400000e+01,8.000000e+00,9.850000e+02,38324900005
2.807285370000e+08,2.807285980000e+08,1.621312e+01,5.155470e-01,1.449180e+01,4.874121e-01,8.938321e-01,9.795494e-03,1.400000e+01,8.000000e+00,9.850000e+02,38324900005
2.807285980000e+08,2.807286590000e+08,1.724590e+01,5.317140e-01,1.552459e+01,5.044814e-01,9.001901e-01,9.241575e-03,1.400000e+01,8.000000e+00,9.850000e+02,38324900005
2.807286590000e+08,2.807287200000e+08,1.708197e+01,5.291808e-01,1.537705e+01,5.020785e-01,9.001920e-01,9.285739e-03,1.400000e+01,8.000000e+00,9.850000e+02,38324900005
2.807287730000e+08,2.807288340000e+08,1.667213e+01,5.227941e-01,1.503279e+01,4.964263e-01,9.016716e-01,9.336911e-03,1.400000e+01,8.000000e+00,9.850000e+02,38324900006
2.807288340000e+08,2.807288950000e+08,1.662295e+01,5.220224e-01,1.511475e+01,4.977779e-01,9.092702e-01,9.019914e-03,1.400000e+01,8.000000e+00,9.850000e+02,38324900006
2.807288950000e+08,2.807289560000e+08,1.740984e+01,5.342351e-01,1.598361e+01,5.118851e-01,9.180791e-01,8.415408e-03,1.400000e+01,8.000000e+00,9.850000e+02,38324900006
2.807289560000e+08,2.807290170000e+08,1.640984e+01,5.186653e-01,1.480328e+01,4.926223e-01,9.020979e-01,9.393033e-03,1.400000e+01,8.000000e+00,9.850000e+02,38324900006
2.807290170000e+08,2.807290780000e+08,1.629508e+01,5.168486e-01,1.460656e+01,4.893381e-01,8.963783e-01,9.666692e-03,1.400000e+01,8.000000e+00,9.850000e+02,38324900006
2.807290780000e+08,2.807291390000e+08,1.796721e+01,5.427195e-01,1.642623e+01,5.189243e-01,9.142336e-01,8.458278e-03,1.400000e+01,8.000000e+00,9.850000e+02,38324900006
2.807291390000e+08,2.807292000000e+08,1.795082e+01,5.424719e-01,1.596721e+01,5.116225e-01,8.894977e-01,9.474385e-03,1.400000e+01,8.000000e+00,9.850000e+02,38324900006
2.807292000000e+08,2.807292610000e+08,1.665574e+01,5.225369e-01,1.503279e+01,4.964263e-01,9.025590e-01,9.303829e-03,1.400000e+01,8.000000e+00,9.850000e+02,38324900006
2.807292610000e+08,2.807293220000e+08,1.639344e+01,5.184062e-01,1.493443e+01,4.947996e-01,9.110000e-01,9.004387e-03,1.400000e+01,8.000000e+00,9.850000e+02,38324900006
2.807293220000e+08,2.807293830000e+08,1.773771e+01,5.392421e-01,1.611475e+01,5.139808e-01,9.085028e-01,8.765032e-03,1.400000e+01,8.000000e+00,9.850000e+02,38324900006
