#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.202289730000e+08,3.202290810000e+08,2.397222e+01,4.711317e-01,2.210185e+01,4.523790e-01,9.219776e-01,5.271132e-03,2.200000e+01,1.600000e+01,1.013000e+03,24370600019
3.202290810000e+08,3.202291880000e+08,2.408411e+01,4.744314e-01,2.225234e+01,4.560326e-01,9.239426e-01,5.221991e-03,2.200000e+01,1.600000e+01,1.013000e+03,24370600019
3.202291880000e+08,3.202292950000e+08,2.323364e+01,4.659795e-01,2.149533e+01,4.482086e-01,9.251810e-01,5.276776e-03,2.200000e+01,1.600000e+01,1.013000e+03,24370600019
3.202292950000e+08,3.202294030000e+08,2.329630e+01,4.644421e-01,2.162037e+01,4.474244e-01,9.280604e-01,5.151299e-03,2.200000e+01,1.600000e+01,1.013000e+03,24370600019
3.202294030000e+08,3.202295100000e+08,2.385047e+01,4.721245e-01,2.219626e+01,4.554577e-01,9.306426e-01,5.029184e-03,2.200000e+01,1.600000e+01,1.013000e+03,24370600019
3.202295100000e+08,3.202296170000e+08,2.373832e+01,4.710132e-01,2.156075e+01,4.488901e-01,9.082677e-01,5.727316e-03,2.200000e+01,1.600000e+01,1.013000e+03,24370600019
3.202296170000e+08,3.202297250000e+08,2.348148e+01,4.662844e-01,2.169444e+01,4.481902e-01,9.238959e-01,5.265516e-03,2.200000e+01,1.600000e+01,1.013000e+03,24370600019
3.202297250000e+08,3.202298320000e+08,2.330841e+01,4.667286e-01,2.157944e+01,4.490846e-01,9.258220e-01,5.247509e-03,2.200000e+01,1.600000e+01,1.013000e+03,24370600019
3.202298320000e+08,3.202299400000e+08,2.308333e+01,4.623144e-01,2.127778e+01,4.438654e-01,9.217810e-01,5.377852e-03,2.200000e+01,1.600000e+01,1.013000e+03,24370600019
3.202299400000e+08,3.202300470000e+08,2.359813e+01,4.696203e-01,2.158879e+01,4.491819e-01,9.148515e-01,5.554349e-03,2.200000e+01,1.600000e+01,1.013000e+03,24370600019
3.202301830000e+08,3.202302620000e+08,2.359494e+01,5.465071e-01,2.164557e+01,5.234449e-01,9.173820e-01,6.376605e-03,2.200000e+01,1.600000e+01,1.013000e+03,24370600020
3.202302620000e+08,3.202303690000e+08,2.441121e+01,4.776424e-01,2.242056e+01,4.577532e-01,9.184533e-01,5.354824e-03,2.200000e+01,1.600000e+01,1.013000e+03,24370600020
3.202303690000e+08,3.202304760000e+08,2.336449e+01,4.672897e-01,2.157009e+01,4.489874e-01,9.232000e-01,5.325477e-03,2.200000e+01,1.600000e+01,1.013000e+03,24370600020
3.202304760000e+08,3.202305840000e+08,2.417593e+01,4.731291e-01,2.221296e+01,4.535147e-01,9.188051e-01,5.345308e-03,2.200000e+01,1.600000e+01,1.013000e+03,24370600020
3.202305840000e+08,3.202306910000e+08,2.343925e+01,4.680368e-01,2.171963e+01,4.505410e-01,9.266348e-01,5.206377e-03,2.200000e+01,1.600000e+01,1.013000e+03,24370600020
3.202306910000e+08,3.202307990000e+08,2.350000e+01,4.664682e-01,2.204630e+01,4.518101e-01,9.381403e-01,4.781807e-03,2.200000e+01,1.600000e+01,1.013000e+03,24370600020
3.202307990000e+08,3.202309060000e+08,2.426168e+01,4.761772e-01,2.214953e+01,4.549780e-01,9.129430e-01,5.533135e-03,2.200000e+01,1.600000e+01,1.013000e+03,24370600020
3.202309060000e+08,3.202310130000e+08,2.343925e+01,4.680368e-01,2.162617e+01,4.495706e-01,9.226475e-01,5.334469e-03,2.200000e+01,1.600000e+01,1.013000e+03,24370600020
3.202310130000e+08,3.202311210000e+08,2.322222e+01,4.637031e-01,2.144444e+01,4.456003e-01,9.234450e-01,5.309193e-03,2.200000e+01,1.600000e+01,1.013000e+03,24370600020
3.202311210000e+08,3.202312280000e+08,2.409346e+01,4.745235e-01,2.216822e+01,4.551699e-01,9.200931e-01,5.340311e-03,2.200000e+01,1.600000e+01,1.013000e+03,24370600020
3.202312280000e+08,3.202313360000e+08,2.412037e+01,4.725852e-01,2.221296e+01,4.535147e-01,9.209213e-01,5.287338e-03,2.200000e+01,1.600000e+01,1.013000e+03,24370600020
3.202313360000e+08,3.202314430000e+08,2.404673e+01,4.740630e-01,2.190654e+01,4.524755e-01,9.109988e-01,5.613541e-03,2.200000e+01,1.600000e+01,1.013000e+03,24370600020
3.202314430000e+08,3.202315500000e+08,2.432710e+01,4.768187e-01,2.235514e+01,4.570848e-01,9.189397e-01,5.349467e-03,2.200000e+01,1.600000e+01,1.013000e+03,24370600020
3.202315500000e+08,3.202316580000e+08,2.319444e+01,4.634257e-01,2.123148e+01,4.433822e-01,9.153693e-01,5.561070e-03,2.200000e+01,1.600000e+01,1.013000e+03,24370600020
3.202316580000e+08,3.202317650000e+08,2.464486e+01,4.799227e-01,2.271963e+01,4.607960e-01,9.218809e-01,5.225898e-03,2.200000e+01,1.600000e+01,1.013000e+03,24370600020
3.202317650000e+08,3.202318720000e+08,2.450467e+01,4.785558e-01,2.274766e+01,4.610803e-01,9.282990e-01,5.038371e-03,2.200000e+01,1.600000e+01,1.013000e+03,24370600020
3.202320480000e+08,3.202321940000e+08,2.450000e+01,4.096440e-01,2.259589e+01,3.934036e-01,9.222813e-01,4.476464e-03,2.300000e+01,1.600000e+01,1.013000e+03,24370600021
3.202321940000e+08,3.202323020000e+08,2.343518e+01,4.658245e-01,2.151852e+01,4.463693e-01,9.182141e-01,5.447096e-03,2.300000e+01,1.600000e+01,1.013000e+03,24370600021
3.202323020000e+08,3.202324090000e+08,2.305607e+01,4.641954e-01,2.117757e+01,4.448834e-01,9.185245e-01,5.507751e-03,2.300000e+01,1.600000e+01,1.013000e+03,24370600021
3.202324090000e+08,3.202325170000e+08,2.407407e+01,4.721315e-01,2.222222e+01,4.536092e-01,9.230769e-01,5.225894e-03,2.300000e+01,1.600000e+01,1.013000e+03,24370600021
3.202325170000e+08,3.202326240000e+08,2.396262e+01,4.732332e-01,2.187850e+01,4.521858e-01,9.130265e-01,5.565140e-03,2.300000e+01,1.600000e+01,1.013000e+03,24370600021
3.202326240000e+08,3.202327310000e+08,2.425234e+01,4.760855e-01,2.232710e+01,4.567981e-01,9.206166e-01,5.306836e-03,2.300000e+01,1.600000e+01,1.013000e+03,24370600021
3.202327310000e+08,3.202328390000e+08,2.430556e+01,4.743959e-01,2.261111e+01,4.575611e-01,9.302857e-01,4.970551e-03,2.300000e+01,1.600000e+01,1.013000e+03,24370600021
3.202328390000e+08,3.202329460000e+08,2.339252e+01,4.675700e-01,2.161682e+01,4.494734e-01,9.240911e-01,5.293870e-03,2.300000e+01,1.600000e+01,1.013000e+03,24370600021
3.202329460000e+08,3.202330530000e+08,2.422430e+01,4.758102e-01,2.217757e+01,4.552659e-01,9.155093e-01,5.462839e-03,2.300000e+01,1.600000e+01,1.013000e+03,24370600021
3.202330530000e+08,3.202331610000e+08,2.341667e+01,4.656404e-01,2.162037e+01,4.474244e-01,9.232898e-01,5.292015e-03,2.300000e+01,1.600000e+01,1.013000e+03,24370600021
3.202331610000e+08,3.202332680000e+08,2.386916e+01,4.723095e-01,2.200000e+01,4.534396e-01,9.216915e-01,5.316023e-03,2.300000e+01,1.600000e+01,1.013000e+03,24370600021
3.202332680000e+08,3.202333760000e+08,2.415741e+01,4.729479e-01,2.225000e+01,4.538926e-01,9.210426e-01,5.279580e-03,2.300000e+01,1.600000e+01,1.013000e+03,24370600021
3.202333760000e+08,3.202334830000e+08,2.349533e+01,4.685963e-01,2.157944e+01,4.490846e-01,9.184566e-01,5.458095e-03,2.300000e+01,1.600000e+01,1.013000e+03,24370600021
3.202334830000e+08,3.202335900000e+08,2.295327e+01,4.631593e-01,2.106542e+01,4.437038e-01,9.177524e-01,5.543832e-03,2.300000e+01,1.600000e+01,1.013000e+03,24370600021
3.202335900000e+08,3.202336980000e+08,2.381482e+01,4.695823e-01,2.183333e+01,4.496226e-01,9.167963e-01,5.445933e-03,2.300000e+01,1.600000e+01,1.013000e+03,24370600021
3.202339160000e+08,3.202340200000e+08,2.350961e+01,4.754514e-01,2.176923e+01,4.575145e-01,9.259714e-01,5.294917e-03,2.300000e+01,1.600000e+01,1.013000e+03,24370600022
3.202340200000e+08,3.202341270000e+08,2.441121e+01,4.776424e-01,2.277570e+01,4.613643e-01,9.330015e-01,4.892007e-03,2.300000e+01,1.600000e+01,1.013000e+03,24370600022
3.202341270000e+08,3.202342350000e+08,2.387037e+01,4.701297e-01,2.204630e+01,4.518101e-01,9.235842e-01,5.232250e-03,2.300000e+01,1.600000e+01,1.013000e+03,24370600022
3.202342350000e+08,3.202343420000e+08,2.372897e+01,4.709205e-01,2.197196e+01,4.531506e-01,9.259551e-01,5.196502e-03,2.300000e+01,1.600000e+01,1.013000e+03,24370600022
3.202343420000e+08,3.202344490000e+08,2.358879e+01,4.695273e-01,2.199065e+01,4.533433e-01,9.322504e-01,5.002361e-03,2.300000e+01,1.600000e+01,1.013000e+03,24370600022
3.202344490000e+08,3.202345570000e+08,2.389815e+01,4.704032e-01,2.172222e+01,4.484771e-01,9.089500e-01,5.662600e-03,2.300000e+01,1.600000e+01,1.013000e+03,24370600022
3.202345570000e+08,3.202346640000e+08,2.345794e+01,4.682234e-01,2.155140e+01,4.487928e-01,9.187251e-01,5.454240e-03,2.300000e+01,1.600000e+01,1.013000e+03,24370600022
3.202346640000e+08,3.202347710000e+08,2.416822e+01,4.752592e-01,2.244860e+01,4.580393e-01,9.288477e-01,5.055365e-03,2.300000e+01,1.600000e+01,1.013000e+03,24370600022
3.202347710000e+08,3.202348790000e+08,2.342593e+01,4.657325e-01,2.161111e+01,4.473286e-01,9.225296e-01,5.314932e-03,2.300000e+01,1.600000e+01,1.013000e+03,24370600022
3.202348790000e+08,3.202349860000e+08,2.323364e+01,4.659795e-01,2.128037e+01,4.459619e-01,9.159292e-01,5.565485e-03,2.300000e+01,1.600000e+01,1.013000e+03,24370600022
3.202349860000e+08,3.202350940000e+08,2.342593e+01,4.657325e-01,2.165741e+01,4.478075e-01,9.245059e-01,5.252317e-03,2.300000e+01,1.600000e+01,1.013000e+03,24370600022
3.202350940000e+08,3.202352010000e+08,2.399065e+01,4.735100e-01,2.212150e+01,4.546899e-01,9.220880e-01,5.290240e-03,2.300000e+01,1.600000e+01,1.013000e+03,24370600022
3.202352010000e+08,3.202353080000e+08,2.442991e+01,4.778252e-01,2.255140e+01,4.590869e-01,9.231064e-01,5.210966e-03,2.300000e+01,1.600000e+01,1.013000e+03,24370600022
3.202353080000e+08,3.202354160000e+08,2.413889e+01,4.727665e-01,2.222222e+01,4.536092e-01,9.205984e-01,5.295162e-03,2.300000e+01,1.600000e+01,1.013000e+03,24370600022
3.202354160000e+08,3.202355230000e+08,2.367290e+01,4.703637e-01,2.186916e+01,4.520892e-01,9.238058e-01,5.271495e-03,2.300000e+01,1.600000e+01,1.013000e+03,24370600022
3.202355230000e+08,3.202356300000e+08,2.455140e+01,4.790119e-01,2.271028e+01,4.607012e-01,9.250095e-01,5.138617e-03,2.300000e+01,1.600000e+01,1.013000e+03,24370600022
3.202357860000e+08,3.202358470000e+08,4.363934e+01,8.458127e-01,3.998361e+01,8.096104e-01,9.162284e-01,5.369653e-03,2.300000e+01,1.600000e+01,1.013000e+03,24370600023
3.202358470000e+08,3.202359530000e+08,1.252830e+01,3.437899e-01,1.157547e+01,3.304581e-01,9.239458e-01,7.274210e-03,2.300000e+01,1.600000e+01,1.013000e+03,24370600023
3.202359530000e+08,3.202360600000e+08,2.352337e+01,4.688758e-01,2.169159e+01,4.502501e-01,9.221295e-01,5.341224e-03,2.300000e+01,1.600000e+01,1.013000e+03,24370600023
3.202360600000e+08,3.202361670000e+08,2.442991e+01,4.778252e-01,2.250467e+01,4.586110e-01,9.211936e-01,5.269913e-03,2.300000e+01,1.600000e+01,1.013000e+03,24370600023
3.202361670000e+08,3.202362750000e+08,2.347222e+01,4.661925e-01,2.145370e+01,4.456966e-01,9.140040e-01,5.568321e-03,2.300000e+01,1.600000e+01,1.013000e+03,24370600023
3.202362750000e+08,3.202363820000e+08,2.380374e+01,4.716618e-01,2.190654e+01,4.524755e-01,9.202984e-01,5.366404e-03,2.300000e+01,1.600000e+01,1.013000e+03,24370600023
3.202363820000e+08,3.202364900000e+08,2.442593e+01,4.755691e-01,2.246296e+01,4.560596e-01,9.196361e-01,5.292991e-03,2.300000e+01,1.600000e+01,1.013000e+03,24370600023
3.202364900000e+08,3.202365970000e+08,2.428972e+01,4.764522e-01,2.234579e+01,4.569893e-01,9.199692e-01,5.322456e-03,2.300000e+01,1.600000e+01,1.013000e+03,24370600023
3.202365970000e+08,3.202367040000e+08,2.351402e+01,4.687827e-01,2.159813e+01,4.492791e-01,9.185215e-01,5.453947e-03,2.300000e+01,1.600000e+01,1.013000e+03,24370600023
3.202367040000e+08,3.202368120000e+08,2.347222e+01,4.661925e-01,2.133333e+01,4.444444e-01,9.088758e-01,5.715842e-03,2.300000e+01,1.600000e+01,1.013000e+03,24370600023
3.202368120000e+08,3.202369190000e+08,2.447663e+01,4.782819e-01,2.290654e+01,4.626876e-01,9.358534e-01,4.787658e-03,2.300000e+01,1.600000e+01,1.013000e+03,24370600023
3.202369190000e+08,3.202370260000e+08,2.485981e+01,4.820111e-01,2.265421e+01,4.601321e-01,9.112782e-01,5.513151e-03,2.300000e+01,1.600000e+01,1.013000e+03,24370600023
3.202370260000e+08,3.202371340000e+08,2.374074e+01,4.688514e-01,2.201852e+01,4.515254e-01,9.274571e-01,5.122541e-03,2.300000e+01,1.600000e+01,1.013000e+03,24370600023
3.202371340000e+08,3.202372410000e+08,2.472897e+01,4.807410e-01,2.291589e+01,4.627820e-01,9.266818e-01,5.067298e-03,2.300000e+01,1.600000e+01,1.013000e+03,24370600023
3.202372410000e+08,3.202373480000e+08,2.300000e+01,4.636305e-01,2.138318e+01,4.470378e-01,9.297034e-01,5.153280e-03,2.300000e+01,1.600000e+01,1.013000e+03,24370600023
3.202373480000e+08,3.202374560000e+08,2.379630e+01,4.693997e-01,2.165741e+01,4.478075e-01,9.101167e-01,5.641848e-03,2.300000e+01,1.600000e+01,1.013000e+03,24370600023
3.202376490000e+08,3.202377780000e+08,2.430233e+01,4.340393e-01,2.254263e+01,4.180301e-01,9.275917e-01,4.628645e-03,2.300000e+01,1.600000e+01,1.013000e+03,24370600024
3.202377780000e+08,3.202378850000e+08,2.362617e+01,4.698993e-01,2.191589e+01,4.525720e-01,9.276108e-01,5.153845e-03,2.300000e+01,1.600000e+01,1.013000e+03,24370600024
3.202378850000e+08,3.202379930000e+08,2.360185e+01,4.674780e-01,2.170370e+01,4.482859e-01,9.195763e-01,5.386430e-03,2.300000e+01,1.600000e+01,1.013000e+03,24370600024
3.202379930000e+08,3.202381000000e+08,2.341121e+01,4.677568e-01,2.167290e+01,4.500560e-01,9.257485e-01,5.238358e-03,2.300000e+01,1.600000e+01,1.013000e+03,24370600024
3.202381000000e+08,3.202382070000e+08,2.403738e+01,4.739709e-01,2.212150e+01,4.546899e-01,9.202955e-01,5.340349e-03,2.300000e+01,1.600000e+01,1.013000e+03,24370600024
3.202382070000e+08,3.202383150000e+08,2.393518e+01,4.707676e-01,2.199074e+01,4.512405e-01,9.187621e-01,5.373418e-03,2.300000e+01,1.600000e+01,1.013000e+03,24370600024
3.202383150000e+08,3.202384220000e+08,2.466355e+01,4.801047e-01,2.266355e+01,4.602270e-01,9.189087e-01,5.313782e-03,2.300000e+01,1.600000e+01,1.013000e+03,24370600024
3.202384220000e+08,3.202385300000e+08,2.313889e+01,4.628704e-01,2.150926e+01,4.462732e-01,9.295718e-01,5.118369e-03,2.300000e+01,1.600000e+01,1.013000e+03,24370600024
3.202385300000e+08,3.202386370000e+08,2.364486e+01,4.700851e-01,2.207477e+01,4.542094e-01,9.335968e-01,4.950098e-03,2.300000e+01,1.600000e+01,1.013000e+03,24370600024
3.202386370000e+08,3.202387440000e+08,2.334579e+01,4.671028e-01,2.150467e+01,4.483060e-01,9.211369e-01,5.392657e-03,2.300000e+01,1.600000e+01,1.013000e+03,24370600024
3.202387440000e+08,3.202388520000e+08,2.386111e+01,4.700385e-01,2.197222e+01,4.510504e-01,9.208382e-01,5.318539e-03,2.300000e+01,1.600000e+01,1.013000e+03,24370600024
3.202388520000e+08,3.202389590000e+08,2.338318e+01,4.674766e-01,2.155140e+01,4.487928e-01,9.216627e-01,5.371885e-03,2.300000e+01,1.600000e+01,1.013000e+03,24370600024
3.202389590000e+08,3.202390660000e+08,2.407477e+01,4.743394e-01,2.224299e+01,4.559368e-01,9.239131e-01,5.223934e-03,2.300000e+01,1.600000e+01,1.013000e+03,24370600024
3.202390660000e+08,3.202391740000e+08,2.224074e+01,4.537982e-01,2.054630e+01,4.361691e-01,9.238135e-01,5.413084e-03,2.300000e+01,1.600000e+01,1.013000e+03,24370600024
3.202391740000e+08,3.202392810000e+08,2.379439e+01,4.715692e-01,2.171963e+01,4.505410e-01,9.128044e-01,5.591224e-03,2.300000e+01,1.600000e+01,1.013000e+03,24370600024
3.202392810000e+08,3.202393890000e+08,2.381482e+01,4.695823e-01,2.189815e+01,4.502895e-01,9.195179e-01,5.364069e-03,2.300000e+01,1.600000e+01,1.013000e+03,24370600024
3.202395320000e+08,3.202396030000e+08,2.494366e+01,5.927219e-01,2.308451e+01,5.702052e-01,9.254658e-01,6.240920e-03,2.300000e+01,1.600000e+01,1.013000e+03,24370600025
3.202396030000e+08,3.202397110000e+08,2.325000e+01,4.639803e-01,2.140741e+01,4.452154e-01,9.207487e-01,5.390765e-03,2.300000e+01,1.600000e+01,1.013000e+03,24370600025
3.202397110000e+08,3.202398180000e+08,2.349533e+01,4.685963e-01,2.154206e+01,4.486955e-01,9.168655e-01,5.506311e-03,2.300000e+01,1.600000e+01,1.013000e+03,24370600025
3.202398180000e+08,3.202399250000e+08,2.311215e+01,4.647595e-01,2.129906e+01,4.461577e-01,9.215528e-01,5.406757e-03,2.300000e+01,1.600000e+01,1.013000e+03,24370600025
3.202399250000e+08,3.202400330000e+08,2.425000e+01,4.738534e-01,2.235185e+01,4.549303e-01,9.217259e-01,5.248585e-03,2.300000e+01,1.600000e+01,1.013000e+03,24370600025
3.202400330000e+08,3.202401400000e+08,2.350467e+01,4.686895e-01,2.170094e+01,4.503470e-01,9.232605e-01,5.307656e-03,2.300000e+01,1.600000e+01,1.013000e+03,24370600025
3.202401400000e+08,3.202402480000e+08,2.386111e+01,4.700385e-01,2.180556e+01,4.493365e-01,9.138533e-01,5.527137e-03,2.300000e+01,1.600000e+01,1.013000e+03,24370600025
3.202402480000e+08,3.202403550000e+08,2.368224e+01,4.704566e-01,2.171963e+01,4.505410e-01,9.171271e-01,5.476685e-03,2.300000e+01,1.600000e+01,1.013000e+03,24370600025
3.202403550000e+08,3.202404620000e+08,2.303738e+01,4.640072e-01,2.123364e+01,4.454720e-01,9.217039e-01,5.410749e-03,2.300000e+01,1.600000e+01,1.013000e+03,24370600025
3.202404620000e+08,3.202405700000e+08,2.417593e+01,4.731291e-01,2.210185e+01,4.523790e-01,9.142091e-01,5.480749e-03,2.300000e+01,1.600000e+01,1.013000e+03,24370600025
3.202405700000e+08,3.202406770000e+08,2.308411e+01,4.644775e-01,2.106542e+01,4.437038e-01,9.125506e-01,5.684056e-03,2.300000e+01,1.600000e+01,1.013000e+03,24370600025
3.202406770000e+08,3.202407840000e+08,2.385981e+01,4.722170e-01,2.180374e+01,4.514125e-01,9.138269e-01,5.553829e-03,2.300000e+01,1.600000e+01,1.013000e+03,24370600025
3.202407840000e+08,3.202408920000e+08,2.327778e+01,4.642574e-01,2.125000e+01,4.435755e-01,9.128878e-01,5.624262e-03,2.300000e+01,1.600000e+01,1.013000e+03,24370600025
3.202408920000e+08,3.202409990000e+08,2.395327e+01,4.731409e-01,2.211215e+01,4.545939e-01,9.231369e-01,5.261597e-03,2.300000e+01,1.600000e+01,1.013000e+03,24370600025
3.202409990000e+08,3.202411070000e+08,2.323148e+01,4.637955e-01,2.137037e+01,4.448301e-01,9.198884e-01,5.419572e-03,2.300000e+01,1.600000e+01,1.013000e+03,24370600025
3.202411070000e+08,3.202412140000e+08,2.402804e+01,4.738788e-01,2.228037e+01,4.563198e-01,9.272656e-01,5.121779e-03,2.300000e+01,1.600000e+01,1.013000e+03,24370600025
3.202414170000e+08,3.202415360000e+08,2.473109e+01,4.558775e-01,2.294118e+01,4.390706e-01,9.276249e-01,4.776235e-03,2.300000e+01,1.600000e+01,1.012000e+03,24370600026
3.202415360000e+08,3.202416430000e+08,2.338318e+01,4.674766e-01,2.171028e+01,4.504440e-01,9.284573e-01,5.152525e-03,2.300000e+01,1.600000e+01,1.012000e+03,24370600026
3.202416430000e+08,3.202417510000e+08,2.415741e+01,4.729479e-01,2.230556e+01,4.544590e-01,9.233423e-01,5.208615e-03,2.300000e+01,1.600000e+01,1.012000e+03,24370600026
3.202417510000e+08,3.202418580000e+08,2.484112e+01,4.818299e-01,2.309346e+01,4.645715e-01,9.296464e-01,4.960491e-03,2.300000e+01,1.600000e+01,1.012000e+03,24370600026
3.202418580000e+08,3.202419660000e+08,2.255556e+01,4.569986e-01,2.065741e+01,4.373469e-01,9.158456e-01,5.624848e-03,2.300000e+01,1.600000e+01,1.012000e+03,24370600026
3.202419660000e+08,3.202420730000e+08,2.333645e+01,4.670092e-01,2.171028e+01,4.504440e-01,9.303164e-01,5.095319e-03,2.300000e+01,1.600000e+01,1.012000e+03,24370600026
3.202420730000e+08,3.202421800000e+08,2.416822e+01,4.752592e-01,2.216822e+01,4.551699e-01,9.172467e-01,5.417781e-03,2.300000e+01,1.600000e+01,1.012000e+03,24370600026
3.202421800000e+08,3.202422880000e+08,2.378704e+01,4.693083e-01,2.168518e+01,4.480946e-01,9.116388e-01,5.599641e-03,2.300000e+01,1.600000e+01,1.012000e+03,24370600026
3.202422880000e+08,3.202423950000e+08,2.410280e+01,4.746155e-01,2.205607e+01,4.540171e-01,9.150833e-01,5.489099e-03,2.300000e+01,1.600000e+01,1.012000e+03,24370600026
3.202423950000e+08,3.202425020000e+08,2.471963e+01,4.806501e-01,2.299065e+01,4.635364e-01,9.300567e-01,4.959238e-03,2.300000e+01,1.600000e+01,1.012000e+03,24370600026
3.202425020000e+08,3.202426100000e+08,2.454630e+01,4.767395e-01,2.256482e+01,4.570924e-01,9.192758e-01,5.290784e-03,2.300000e+01,1.600000e+01,1.012000e+03,24370600026
3.202426100000e+08,3.202427170000e+08,2.342056e+01,4.678501e-01,2.145794e+01,4.478186e-01,9.162011e-01,5.535081e-03,2.300000e+01,1.600000e+01,1.012000e+03,24370600026
3.202427170000e+08,3.202428250000e+08,2.357407e+01,4.672028e-01,2.150926e+01,4.462732e-01,9.124116e-01,5.602598e-03,2.300000e+01,1.600000e+01,1.012000e+03,24370600026
3.202428250000e+08,3.202429320000e+08,2.299065e+01,4.635364e-01,2.108411e+01,4.439006e-01,9.170732e-01,5.560091e-03,2.300000e+01,1.600000e+01,1.012000e+03,24370600026
3.202429320000e+08,3.202430390000e+08,2.410280e+01,4.746155e-01,2.226168e+01,4.561284e-01,9.236138e-01,5.230305e-03,2.300000e+01,1.600000e+01,1.012000e+03,24370600026
3.202430390000e+08,3.202431470000e+08,2.482407e+01,4.794294e-01,2.282407e+01,4.597108e-01,9.194331e-01,5.256420e-03,2.300000e+01,1.600000e+01,1.012000e+03,24370600026
3.202432760000e+08,3.202433610000e+08,2.398824e+01,5.312387e-01,2.176471e+01,5.060191e-01,9.073075e-01,6.422305e-03,2.300000e+01,1.600000e+01,1.012000e+03,24370600027
3.202433610000e+08,3.202434690000e+08,2.353704e+01,4.668356e-01,2.175926e+01,4.488592e-01,9.244689e-01,5.241085e-03,2.300000e+01,1.600000e+01,1.012000e+03,24370600027
3.202434690000e+08,3.202435760000e+08,2.510280e+01,4.843611e-01,2.303738e+01,4.640072e-01,9.177215e-01,5.302072e-03,2.300000e+01,1.600000e+01,1.012000e+03,24370600027
3.202435760000e+08,3.202436840000e+08,2.356482e+01,4.671111e-01,2.173148e+01,4.485727e-01,9.222004e-01,5.309547e-03,2.300000e+01,1.600000e+01,1.012000e+03,24370600027
3.202436840000e+08,3.202437910000e+08,2.447663e+01,4.782819e-01,2.252337e+01,4.588014e-01,9.201986e-01,5.295151e-03,2.300000e+01,1.600000e+01,1.012000e+03,24370600027
3.202437910000e+08,3.202438980000e+08,2.394393e+01,4.730486e-01,2.190654e+01,4.524755e-01,9.149102e-01,5.512371e-03,2.300000e+01,1.600000e+01,1.012000e+03,24370600027
3.202438980000e+08,3.202440060000e+08,2.330556e+01,4.645344e-01,2.112037e+01,4.422205e-01,9.062376e-01,5.810236e-03,2.300000e+01,1.600000e+01,1.012000e+03,24370600027
3.202440060000e+08,3.202441130000e+08,2.362617e+01,4.698993e-01,2.174766e+01,4.508317e-01,9.204905e-01,5.380599e-03,2.300000e+01,1.600000e+01,1.012000e+03,24370600027
3.202441130000e+08,3.202442200000e+08,2.405607e+01,4.741552e-01,2.205607e+01,4.540171e-01,9.168609e-01,5.441893e-03,2.300000e+01,1.600000e+01,1.012000e+03,24370600027
3.202442200000e+08,3.202443280000e+08,2.416667e+01,4.730385e-01,2.203704e+01,4.517152e-01,9.118774e-01,5.548705e-03,2.300000e+01,1.600000e+01,1.012000e+03,24370600027
3.202443280000e+08,3.202444350000e+08,2.428972e+01,4.764522e-01,2.231776e+01,4.567025e-01,9.188150e-01,5.357336e-03,2.300000e+01,1.600000e+01,1.012000e+03,24370600027
3.202444350000e+08,3.202445430000e+08,2.360185e+01,4.674780e-01,2.159259e+01,4.471369e-01,9.148686e-01,5.527635e-03,2.300000e+01,1.600000e+01,1.012000e+03,24370600027
3.202445430000e+08,3.202446500000e+08,2.358879e+01,4.695273e-01,2.158879e+01,4.491819e-01,9.152139e-01,5.544710e-03,2.300000e+01,1.600000e+01,1.012000e+03,24370600027
3.202446500000e+08,3.202447570000e+08,2.491589e+01,4.825544e-01,2.301869e+01,4.638189e-01,9.238560e-01,5.136769e-03,2.300000e+01,1.600000e+01,1.012000e+03,24370600027
3.202447570000e+08,3.202448650000e+08,2.444444e+01,4.757494e-01,2.228704e+01,4.542702e-01,9.117424e-01,5.520902e-03,2.300000e+01,1.600000e+01,1.012000e+03,24370600027
3.202448650000e+08,3.202449720000e+08,2.362617e+01,4.698993e-01,2.183178e+01,4.517027e-01,9.240506e-01,5.268918e-03,2.300000e+01,1.600000e+01,1.012000e+03,24370600027
3.202451370000e+08,3.202452940000e+08,2.452229e+01,3.952125e-01,2.278344e+01,3.809429e-01,9.290909e-01,4.136659e-03,2.300000e+01,1.600000e+01,1.011000e+03,24370600028
3.202452940000e+08,3.202454020000e+08,2.396296e+01,4.710407e-01,2.217593e+01,4.531364e-01,9.254251e-01,5.163985e-03,2.300000e+01,1.600000e+01,1.011000e+03,24370600028
3.202454020000e+08,3.202455090000e+08,2.441121e+01,4.776424e-01,2.258879e+01,4.594672e-01,9.253446e-01,5.142755e-03,2.300000e+01,1.600000e+01,1.011000e+03,24370600028
3.202455090000e+08,3.202456160000e+08,2.352337e+01,4.688758e-01,2.175701e+01,4.509285e-01,9.249106e-01,5.252881e-03,2.300000e+01,1.600000e+01,1.011000e+03,24370600028
3.202456160000e+08,3.202457240000e+08,2.337963e+01,4.652720e-01,2.150926e+01,4.462732e-01,9.200000e-01,5.398936e-03,2.300000e+01,1.600000e+01,1.011000e+03,24370600028
3.202457240000e+08,3.202458310000e+08,2.428972e+01,4.764522e-01,2.237383e+01,4.572759e-01,9.211235e-01,5.287247e-03,2.300000e+01,1.600000e+01,1.011000e+03,24370600028
