#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.570016980000e+08,3.570017590000e+08,1.521311e+01,4.993950e-01,1.286885e+01,4.593090e-01,8.459052e-01,1.185171e-02,2.200000e+01,1.700000e+01,1.012000e+03,9413100002
3.570017590000e+08,3.570018200000e+08,1.581967e+01,5.092533e-01,1.304918e+01,4.625160e-01,8.248705e-01,1.223514e-02,2.200000e+01,1.700000e+01,1.012000e+03,9413100002
3.570018200000e+08,3.570018810000e+08,1.547541e+01,5.036817e-01,1.304918e+01,4.625160e-01,8.432204e-01,1.183394e-02,2.200000e+01,1.700000e+01,1.012000e+03,9413100002
3.570018810000e+08,3.570019420000e+08,1.509836e+01,4.975079e-01,1.260656e+01,4.546041e-01,8.349620e-01,1.223194e-02,2.200000e+01,1.700000e+01,1.012000e+03,9413100002
3.570019420000e+08,3.570020030000e+08,1.472131e+01,4.912565e-01,1.240984e+01,4.510432e-01,8.429844e-01,1.214068e-02,2.200000e+01,1.700000e+01,1.012000e+03,9413100002
3.570020030000e+08,3.570020640000e+08,1.631148e+01,5.171086e-01,1.347541e+01,4.700089e-01,8.261306e-01,1.201502e-02,2.200000e+01,1.700000e+01,1.012000e+03,9413100002
3.570020640000e+08,3.570021250000e+08,1.522951e+01,4.996639e-01,1.263934e+01,4.551949e-01,8.299246e-01,1.232628e-02,2.200000e+01,1.700000e+01,1.012000e+03,9413100002
3.570021250000e+08,3.570021860000e+08,1.608197e+01,5.134577e-01,1.329508e+01,4.668535e-01,8.267074e-01,1.208458e-02,2.200000e+01,1.700000e+01,1.012000e+03,9413100002
3.570021860000e+08,3.570022470000e+08,1.509836e+01,4.975079e-01,1.226229e+01,4.483539e-01,8.121607e-01,1.287017e-02,2.200000e+01,1.700000e+01,1.012000e+03,9413100002
3.570022470000e+08,3.570023080000e+08,1.537705e+01,5.020785e-01,1.272131e+01,4.566685e-01,8.272921e-01,1.234196e-02,2.200000e+01,1.700000e+01,1.012000e+03,9413100002
3.570023080000e+08,3.570023690000e+08,1.503279e+01,4.964263e-01,1.247541e+01,4.522333e-01,8.298801e-01,1.240797e-02,2.200000e+01,1.700000e+01,1.012000e+03,9413100002
3.570023690000e+08,3.570024300000e+08,1.526229e+01,5.002015e-01,1.270492e+01,4.563741e-01,8.324382e-01,1.224020e-02,2.200000e+01,1.700000e+01,1.012000e+03,9413100002
3.570024300000e+08,3.570024910000e+08,1.509836e+01,4.975079e-01,1.309836e+01,4.633867e-01,8.675353e-01,1.117027e-02,2.200000e+01,1.700000e+01,1.012000e+03,9413100002
3.570024910000e+08,3.570025520000e+08,1.614754e+01,5.145034e-01,1.332787e+01,4.674288e-01,8.253807e-01,1.209637e-02,2.200000e+01,1.700000e+01,1.012000e+03,9413100002
3.570025520000e+08,3.570026130000e+08,1.559016e+01,5.055457e-01,1.291803e+01,4.601859e-01,8.286015e-01,1.222042e-02,2.200000e+01,1.700000e+01,1.012000e+03,9413100002
3.570026130000e+08,3.570026740000e+08,1.509836e+01,4.975079e-01,1.245902e+01,4.519360e-01,8.251900e-01,1.251498e-02,2.200000e+01,1.700000e+01,1.012000e+03,9413100002
3.570026740000e+08,3.570027350000e+08,1.503279e+01,4.964263e-01,1.260656e+01,4.546041e-01,8.386042e-01,1.214899e-02,2.200000e+01,1.700000e+01,1.012000e+03,9413100002
3.570027350000e+08,3.570027960000e+08,1.455738e+01,4.885136e-01,1.173771e+01,4.386586e-01,8.063063e-01,1.326176e-02,2.200000e+01,1.700000e+01,1.012000e+03,9413100002
3.570027960000e+08,3.570028570000e+08,1.534426e+01,5.015429e-01,1.270492e+01,4.563741e-01,8.279914e-01,1.233531e-02,2.200000e+01,1.700000e+01,1.012000e+03,9413100002
3.570028570000e+08,3.570029180000e+08,1.416393e+01,4.818668e-01,1.216393e+01,4.465521e-01,8.587963e-01,1.184708e-02,2.200000e+01,1.700000e+01,1.012000e+03,9413100002
3.570029180000e+08,3.570029790000e+08,1.565574e+01,5.066078e-01,1.300000e+01,4.616435e-01,8.303665e-01,1.214476e-02,2.200000e+01,1.700000e+01,1.012000e+03,9413100002
3.570029790000e+08,3.570030400000e+08,1.406557e+01,4.801908e-01,1.177049e+01,4.392709e-01,8.368298e-01,1.261523e-02,2.200000e+01,1.700000e+01,1.012000e+03,9413100002
3.570030400000e+08,3.570031010000e+08,1.488525e+01,4.939842e-01,1.281967e+01,4.584305e-01,8.612335e-01,1.147255e-02,2.200000e+01,1.700000e+01,1.012000e+03,9413100002
3.570031010000e+08,3.570031620000e+08,1.567213e+01,5.068730e-01,1.265574e+01,4.554900e-01,8.075314e-01,1.275060e-02,2.200000e+01,1.700000e+01,1.012000e+03,9413100002
3.570031620000e+08,3.570032230000e+08,1.496721e+01,4.953424e-01,1.254098e+01,4.534202e-01,8.378971e-01,1.219707e-02,2.200000e+01,1.700000e+01,1.012000e+03,9413100002
3.570032230000e+08,3.570032840000e+08,1.478689e+01,4.923494e-01,1.260656e+01,4.546041e-01,8.525499e-01,1.180536e-02,2.200000e+01,1.700000e+01,1.012000e+03,9413100002
3.570032840000e+08,3.570033450000e+08,1.581967e+01,5.092533e-01,1.340984e+01,4.688639e-01,8.476684e-01,1.156763e-02,2.200000e+01,1.700000e+01,1.012000e+03,9413100002
3.570033450000e+08,3.570034060000e+08,1.578689e+01,5.087253e-01,1.332787e+01,4.674288e-01,8.442367e-01,1.168561e-02,2.200000e+01,1.700000e+01,1.012000e+03,9413100002
3.570034060000e+08,3.570034670000e+08,1.488525e+01,4.939842e-01,1.252459e+01,4.531238e-01,8.414097e-01,1.212269e-02,2.200000e+01,1.700000e+01,1.012000e+03,9413100002
3.570034670000e+08,3.570035280000e+08,1.511475e+01,4.977779e-01,1.236066e+01,4.501485e-01,8.177874e-01,1.271288e-02,2.200000e+01,1.700000e+01,1.012000e+03,9413100002
3.570035280000e+08,3.570035890000e+08,1.488525e+01,4.939842e-01,1.213115e+01,4.459499e-01,8.149779e-01,1.288670e-02,2.200000e+01,1.700000e+01,1.012000e+03,9413100002
3.570035890000e+08,3.570036500000e+08,1.426229e+01,4.835371e-01,1.227869e+01,4.486535e-01,8.609195e-01,1.173153e-02,2.200000e+01,1.700000e+01,1.012000e+03,9413100002
3.570036500000e+08,3.570037110000e+08,1.501639e+01,4.961556e-01,1.227869e+01,4.486535e-01,8.176856e-01,1.275722e-02,2.200000e+01,1.700000e+01,1.012000e+03,9413100002
3.570037110000e+08,3.570037720000e+08,1.514754e+01,4.983175e-01,1.272131e+01,4.566685e-01,8.398268e-01,1.206573e-02,2.200000e+01,1.700000e+01,1.012000e+03,9413100002
3.570037720000e+08,3.570038330000e+08,1.554098e+01,5.047477e-01,1.296721e+01,4.610610e-01,8.343882e-01,1.207329e-02,2.200000e+01,1.700000e+01,1.012000e+03,9413100002
3.570038330000e+08,3.570038940000e+08,1.439344e+01,4.857552e-01,1.204918e+01,4.444407e-01,8.371298e-01,1.246149e-02,2.200000e+01,1.700000e+01,1.012000e+03,9413100002
3.570038940000e+08,3.570039550000e+08,1.496721e+01,4.953424e-01,1.272131e+01,4.566685e-01,8.499452e-01,1.181911e-02,2.200000e+01,1.700000e+01,1.012000e+03,9413100002
3.570039550000e+08,3.570040160000e+08,1.586885e+01,5.100442e-01,1.332787e+01,4.674288e-01,8.398761e-01,1.178686e-02,2.200000e+01,1.700000e+01,1.012000e+03,9413100002
3.570040160000e+08,3.570040770000e+08,1.465574e+01,4.901612e-01,1.247541e+01,4.522333e-01,8.512304e-01,1.190178e-02,2.200000e+01,1.700000e+01,1.012000e+03,9413100002
3.570040770000e+08,3.570041380000e+08,1.503279e+01,4.964263e-01,1.268852e+01,4.560796e-01,8.440567e-01,1.198076e-02,2.200000e+01,1.700000e+01,1.012000e+03,9413100002
3.570041380000e+08,3.570041990000e+08,1.539344e+01,5.023460e-01,1.295082e+01,4.607695e-01,8.413206e-01,1.192362e-02,2.200000e+01,1.700000e+01,1.012000e+03,9413100002
3.570041990000e+08,3.570042600000e+08,1.486885e+01,4.937121e-01,1.214754e+01,4.462511e-01,8.169791e-01,1.283962e-02,2.200000e+01,1.700000e+01,1.012000e+03,9413100002
3.570042600000e+08,3.570043210000e+08,1.598361e+01,5.118851e-01,1.365574e+01,4.731433e-01,8.543590e-01,1.129691e-02,2.200000e+01,1.700000e+01,1.012000e+03,9413100002
3.570043210000e+08,3.570043820000e+08,1.559016e+01,5.055457e-01,1.293443e+01,4.604778e-01,8.296530e-01,1.219060e-02,2.200000e+01,1.700000e+01,1.012000e+03,9413100002
3.570043820000e+08,3.570044430000e+08,1.480328e+01,4.926223e-01,1.219672e+01,4.471535e-01,8.239202e-01,1.267516e-02,2.200000e+01,1.700000e+01,1.012000e+03,9413100002
3.570044640000e+08,3.570045250000e+08,1.554098e+01,5.047477e-01,1.321311e+01,4.654121e-01,8.502110e-01,1.159042e-02,2.200000e+01,1.700000e+01,1.012000e+03,9413100003
3.570045250000e+08,3.570045860000e+08,1.536066e+01,5.018108e-01,1.273771e+01,4.569626e-01,8.292423e-01,1.229309e-02,2.200000e+01,1.700000e+01,1.012000e+03,9413100003
3.570045860000e+08,3.570046470000e+08,1.514754e+01,4.983175e-01,1.270492e+01,4.563741e-01,8.387446e-01,1.209863e-02,2.200000e+01,1.700000e+01,1.012000e+03,9413100003
3.570046470000e+08,3.570047080000e+08,1.488525e+01,4.939842e-01,1.231148e+01,4.492521e-01,8.270925e-01,1.254992e-02,2.200000e+01,1.700000e+01,1.012000e+03,9413100003
3.570047080000e+08,3.570047690000e+08,1.495082e+01,4.950711e-01,1.262295e+01,4.548996e-01,8.442982e-01,1.200597e-02,2.200000e+01,1.700000e+01,1.012000e+03,9413100003
3.570047690000e+08,3.570048300000e+08,1.531148e+01,5.010068e-01,1.278689e+01,4.578439e-01,8.351178e-01,1.214192e-02,2.200000e+01,1.700000e+01,1.012000e+03,9413100003
3.570048300000e+08,3.570048910000e+08,1.518033e+01,4.988565e-01,1.257377e+01,4.540125e-01,8.282937e-01,1.239309e-02,2.200000e+01,1.700000e+01,1.012000e+03,9413100003
3.570048910000e+08,3.570049520000e+08,1.540984e+01,5.026134e-01,1.303279e+01,4.622253e-01,8.457447e-01,1.178083e-02,2.200000e+01,1.700000e+01,1.012000e+03,9413100003
3.570049520000e+08,3.570050130000e+08,1.563934e+01,5.063425e-01,1.329508e+01,4.668535e-01,8.501048e-01,1.155729e-02,2.200000e+01,1.700000e+01,1.012000e+03,9413100003
3.570050130000e+08,3.570050740000e+08,1.545902e+01,5.034149e-01,1.290164e+01,4.598938e-01,8.345705e-01,1.209991e-02,2.200000e+01,1.700000e+01,1.012000e+03,9413100003
3.570050740000e+08,3.570051350000e+08,1.496721e+01,4.953424e-01,1.231148e+01,4.492521e-01,8.225630e-01,1.264362e-02,2.200000e+01,1.700000e+01,1.012000e+03,9413100003
3.570051350000e+08,3.570051960000e+08,1.542623e+01,5.028807e-01,1.285246e+01,4.590164e-01,8.331562e-01,1.215412e-02,2.200000e+01,1.700000e+01,1.012000e+03,9413100003
3.570051960000e+08,3.570052570000e+08,1.554098e+01,5.047477e-01,1.263934e+01,4.551949e-01,8.132911e-01,1.265614e-02,2.200000e+01,1.700000e+01,1.012000e+03,9413100003
3.570052570000e+08,3.570053180000e+08,1.580328e+01,5.089893e-01,1.283607e+01,4.587236e-01,8.122407e-01,1.257780e-02,2.200000e+01,1.700000e+01,1.012000e+03,9413100003
3.570053180000e+08,3.570053790000e+08,1.473771e+01,4.915300e-01,1.211475e+01,4.456484e-01,8.220245e-01,1.275683e-02,2.200000e+01,1.700000e+01,1.012000e+03,9413100003
3.570053790000e+08,3.570054400000e+08,1.503279e+01,4.964263e-01,1.242623e+01,4.513410e-01,8.266085e-01,1.250199e-02,2.200000e+01,1.700000e+01,1.012000e+03,9413100003
3.570054400000e+08,3.570055010000e+08,1.539344e+01,5.023460e-01,1.272131e+01,4.566685e-01,8.264111e-01,1.236022e-02,2.200000e+01,1.700000e+01,1.012000e+03,9413100003
3.570055010000e+08,3.570055620000e+08,1.488525e+01,4.939842e-01,1.227869e+01,4.486535e-01,8.248898e-01,1.261278e-02,2.200000e+01,1.700000e+01,1.012000e+03,9413100003
3.570055620000e+08,3.570056230000e+08,1.618033e+01,5.150255e-01,1.324590e+01,4.659892e-01,8.186424e-01,1.226469e-02,2.200000e+01,1.700000e+01,1.012000e+03,9413100003
3.570056230000e+08,3.570056840000e+08,1.549180e+01,5.039484e-01,1.316393e+01,4.645452e-01,8.497354e-01,1.162396e-02,2.200000e+01,1.700000e+01,1.012000e+03,9413100003
3.570056840000e+08,3.570057450000e+08,1.468852e+01,4.907092e-01,1.250820e+01,4.528271e-01,8.515625e-01,1.187753e-02,2.200000e+01,1.700000e+01,1.012000e+03,9413100003
3.570057450000e+08,3.570058060000e+08,1.581967e+01,5.092533e-01,1.324590e+01,4.659892e-01,8.373057e-01,1.188131e-02,2.200000e+01,1.700000e+01,1.012000e+03,9413100003
3.570058060000e+08,3.570058670000e+08,1.413115e+01,4.813088e-01,1.175410e+01,4.389648e-01,8.317865e-01,1.274039e-02,2.200000e+01,1.700000e+01,1.012000e+03,9413100003
3.570058670000e+08,3.570059280000e+08,1.581967e+01,5.092533e-01,1.347541e+01,4.700089e-01,8.518135e-01,1.143702e-02,2.200000e+01,1.700000e+01,1.012000e+03,9413100003
3.570059280000e+08,3.570059890000e+08,1.598361e+01,5.118851e-01,1.349180e+01,4.702947e-01,8.441026e-01,1.161756e-02,2.200000e+01,1.700000e+01,1.012000e+03,9413100003
3.570059890000e+08,3.570060500000e+08,1.572131e+01,5.076677e-01,1.311475e+01,4.636766e-01,8.342023e-01,1.200924e-02,2.200000e+01,1.700000e+01,1.012000e+03,9413100003
3.570060500000e+08,3.570061110000e+08,1.414754e+01,4.815879e-01,1.150820e+01,4.343489e-01,8.134415e-01,1.326067e-02,2.200000e+01,1.700000e+01,1.012000e+03,9413100003
3.570061110000e+08,3.570061720000e+08,1.493443e+01,4.947996e-01,1.234426e+01,4.498499e-01,8.265642e-01,1.254436e-02,2.200000e+01,1.700000e+01,1.012000e+03,9413100003
3.570061720000e+08,3.570062330000e+08,1.503279e+01,4.964263e-01,1.252459e+01,4.531238e-01,8.331516e-01,1.231228e-02,2.200000e+01,1.700000e+01,1.012000e+03,9413100003
3.570062330000e+08,3.570062940000e+08,1.454098e+01,4.882385e-01,1.219672e+01,4.471535e-01,8.387824e-01,1.234722e-02,2.200000e+01,1.700000e+01,1.012000e+03,9413100003
3.570062940000e+08,3.570063550000e+08,1.624590e+01,5.160680e-01,1.344262e+01,4.694368e-01,8.274470e-01,1.200313e-02,2.200000e+01,1.700000e+01,1.012000e+03,9413100003
3.570063550000e+08,3.570064160000e+08,1.575410e+01,5.081967e-01,1.324590e+01,4.659892e-01,8.407909e-01,1.180229e-02,2.200000e+01,1.700000e+01,1.012000e+03,9413100003
3.570064160000e+08,3.570064770000e+08,1.532787e+01,5.012749e-01,1.254098e+01,4.534202e-01,8.181818e-01,1.261356e-02,2.200000e+01,1.700000e+01,1.012000e+03,9413100003
3.570064770000e+08,3.570065380000e+08,1.603279e+01,5.126720e-01,1.334426e+01,4.677162e-01,8.323109e-01,1.194609e-02,2.200000e+01,1.700000e+01,1.012000e+03,9413100003
3.570065380000e+08,3.570065990000e+08,1.521311e+01,4.993950e-01,1.278689e+01,4.578439e-01,8.405172e-01,1.201866e-02,2.200000e+01,1.700000e+01,1.012000e+03,9413100003
3.570065990000e+08,3.570066600000e+08,1.518033e+01,4.988565e-01,1.263934e+01,4.551949e-01,8.326134e-01,1.226808e-02,2.200000e+01,1.700000e+01,1.012000e+03,9413100003
3.570066600000e+08,3.570067210000e+08,1.632787e+01,5.173683e-01,1.377049e+01,4.751271e-01,8.433735e-01,1.151630e-02,2.200000e+01,1.700000e+01,1.012000e+03,9413100003
3.570067210000e+08,3.570067820000e+08,1.434426e+01,4.849246e-01,1.232787e+01,4.495511e-01,8.594286e-01,1.175031e-02,2.200000e+01,1.700000e+01,1.012000e+03,9413100003
3.570067820000e+08,3.570068430000e+08,1.513115e+01,4.980478e-01,1.236066e+01,4.501485e-01,8.169014e-01,1.272994e-02,2.200000e+01,1.700000e+01,1.012000e+03,9413100003
3.570068430000e+08,3.570069040000e+08,1.490164e+01,4.942562e-01,1.236066e+01,4.501485e-01,8.294830e-01,1.247400e-02,2.200000e+01,1.700000e+01,1.012000e+03,9413100003
3.570069040000e+08,3.570069650000e+08,1.516393e+01,4.985871e-01,1.280328e+01,4.581373e-01,8.443244e-01,1.192049e-02,2.200000e+01,1.700000e+01,1.012000e+03,9413100003
3.570069650000e+08,3.570070260000e+08,1.518033e+01,4.988565e-01,1.247541e+01,4.522333e-01,8.218142e-01,1.257529e-02,2.200000e+01,1.700000e+01,1.012000e+03,9413100003
3.570070260000e+08,3.570070870000e+08,1.540984e+01,5.026134e-01,1.291803e+01,4.601859e-01,8.382978e-01,1.200862e-02,2.200000e+01,1.700000e+01,1.012000e+03,9413100003
3.570070870000e+08,3.570071480000e+08,1.549180e+01,5.039484e-01,1.308197e+01,4.630966e-01,8.444445e-01,1.178996e-02,2.200000e+01,1.700000e+01,1.012000e+03,9413100003
3.570071480000e+08,3.570072090000e+08,1.552459e+01,5.044814e-01,1.300000e+01,4.616435e-01,8.373812e-01,1.199146e-02,2.200000e+01,1.700000e+01,1.012000e+03,9413100003
3.570073170000e+08,3.570073780000e+08,1.493443e+01,4.947996e-01,1.239344e+01,4.507452e-01,8.298573e-01,1.244942e-02,2.100000e+01,1.600000e+01,1.011000e+03,9413200004
3.570073780000e+08,3.570074390000e+08,1.500000e+01,4.958847e-01,1.262295e+01,4.548996e-01,8.415300e-01,1.207252e-02,2.100000e+01,1.600000e+01,1.011000e+03,9413200004
3.570074390000e+08,3.570075000000e+08,1.498361e+01,4.956137e-01,1.259016e+01,4.543084e-01,8.402626e-01,1.211819e-02,2.100000e+01,1.600000e+01,1.011000e+03,9413200004
3.570075000000e+08,3.570075610000e+08,1.509836e+01,4.975079e-01,1.255738e+01,4.537165e-01,8.317047e-01,1.232795e-02,2.100000e+01,1.600000e+01,1.011000e+03,9413200004
3.570075610000e+08,3.570076220000e+08,1.495082e+01,4.950711e-01,1.249180e+01,4.525303e-01,8.355263e-01,1.227527e-02,2.100000e+01,1.600000e+01,1.011000e+03,9413200004
3.570076220000e+08,3.570076830000e+08,1.526229e+01,5.002015e-01,1.281967e+01,4.584305e-01,8.399571e-01,1.201633e-02,2.100000e+01,1.600000e+01,1.011000e+03,9413200004
3.570076830000e+08,3.570077440000e+08,1.562295e+01,5.060771e-01,1.270492e+01,4.563741e-01,8.132214e-01,1.262471e-02,2.100000e+01,1.600000e+01,1.011000e+03,9413200004
3.570077440000e+08,3.570078050000e+08,1.537705e+01,5.020785e-01,1.277049e+01,4.575503e-01,8.304904e-01,1.225076e-02,2.100000e+01,1.600000e+01,1.011000e+03,9413200004
3.570078050000e+08,3.570078660000e+08,1.495082e+01,4.950711e-01,1.252459e+01,4.531238e-01,8.377193e-01,1.220914e-02,2.100000e+01,1.600000e+01,1.011000e+03,9413200004
3.570078660000e+08,3.570079270000e+08,1.481967e+01,4.928950e-01,1.255738e+01,4.537165e-01,8.473451e-01,1.196193e-02,2.100000e+01,1.600000e+01,1.011000e+03,9413200004
3.570079270000e+08,3.570079880000e+08,1.485246e+01,4.934399e-01,1.242623e+01,4.513410e-01,8.366446e-01,1.228212e-02,2.100000e+01,1.600000e+01,1.011000e+03,9413200004
3.570079880000e+08,3.570080490000e+08,1.531148e+01,5.010068e-01,1.293443e+01,4.604778e-01,8.447537e-01,1.184956e-02,2.100000e+01,1.600000e+01,1.011000e+03,9413200004
3.570080490000e+08,3.570081100000e+08,1.540984e+01,5.026134e-01,1.268852e+01,4.560796e-01,8.234043e-01,1.243749e-02,2.100000e+01,1.600000e+01,1.011000e+03,9413200004
3.570081100000e+08,3.570081710000e+08,1.575410e+01,5.081967e-01,1.286885e+01,4.593090e-01,8.168575e-01,1.247688e-02,2.100000e+01,1.600000e+01,1.011000e+03,9413200004
3.570081710000e+08,3.570082320000e+08,1.537705e+01,5.020785e-01,1.303279e+01,4.622253e-01,8.475479e-01,1.173674e-02,2.100000e+01,1.600000e+01,1.011000e+03,9413200004
3.570082320000e+08,3.570082930000e+08,1.480328e+01,4.926223e-01,1.229508e+01,4.489529e-01,8.305648e-01,1.248374e-02,2.100000e+01,1.600000e+01,1.011000e+03,9413200004
3.570082930000e+08,3.570083540000e+08,1.493443e+01,4.947996e-01,1.250820e+01,4.528271e-01,8.375412e-01,1.222125e-02,2.100000e+01,1.600000e+01,1.011000e+03,9413200004
3.570083540000e+08,3.570084150000e+08,1.431148e+01,4.843701e-01,1.218033e+01,4.468529e-01,8.510882e-01,1.204882e-02,2.100000e+01,1.600000e+01,1.011000e+03,9413200004
3.570084150000e+08,3.570084760000e+08,1.522951e+01,4.996639e-01,1.260656e+01,4.546041e-01,8.277718e-01,1.238795e-02,2.100000e+01,1.600000e+01,1.011000e+03,9413200004
3.570084760000e+08,3.570085370000e+08,1.498361e+01,4.956137e-01,1.239344e+01,4.507452e-01,8.271335e-01,1.250749e-02,2.100000e+01,1.600000e+01,1.011000e+03,9413200004
3.570085370000e+08,3.570085980000e+08,1.526229e+01,5.002015e-01,1.280328e+01,4.581373e-01,8.388829e-01,1.204888e-02,2.100000e+01,1.600000e+01,1.011000e+03,9413200004
3.570085980000e+08,3.570086590000e+08,1.539344e+01,5.023460e-01,1.283607e+01,4.587236e-01,8.338658e-01,1.214632e-02,2.100000e+01,1.600000e+01,1.011000e+03,9413200004
3.570086590000e+08,3.570087200000e+08,1.601639e+01,5.124098e-01,1.345902e+01,4.697229e-01,8.403276e-01,1.171904e-02,2.100000e+01,1.600000e+01,1.011000e+03,9413200004
3.570087200000e+08,3.570087810000e+08,1.567213e+01,5.068730e-01,1.334426e+01,4.677162e-01,8.514645e-01,1.150190e-02,2.100000e+01,1.600000e+01,1.011000e+03,9413200004
3.570087810000e+08,3.570088420000e+08,1.472131e+01,4.912565e-01,1.227869e+01,4.486535e-01,8.340757e-01,1.241422e-02,2.100000e+01,1.600000e+01,1.011000e+03,9413200004
3.570088420000e+08,3.570089030000e+08,1.562295e+01,5.060771e-01,1.321311e+01,4.654121e-01,8.457503e-01,1.170003e-02,2.100000e+01,1.600000e+01,1.011000e+03,9413200004
3.570089030000e+08,3.570089640000e+08,1.540984e+01,5.026134e-01,1.301639e+01,4.619345e-01,8.446808e-01,1.181394e-02,2.100000e+01,1.600000e+01,1.011000e+03,9413200004
3.570089640000e+08,3.570090250000e+08,1.457377e+01,4.887886e-01,1.200000e+01,4.435328e-01,8.233971e-01,1.278947e-02,2.100000e+01,1.600000e+01,1.011000e+03,9413200004
3.570090250000e+08,3.570090860000e+08,1.473771e+01,4.915300e-01,1.237705e+01,4.504469e-01,8.398221e-01,1.223250e-02,2.100000e+01,1.600000e+01,1.011000e+03,9413200004
3.570090860000e+08,3.570091470000e+08,1.501639e+01,4.961556e-01,1.273771e+01,4.569626e-01,8.482533e-01,1.185427e-02,2.100000e+01,1.600000e+01,1.011000e+03,9413200004
3.570091470000e+08,3.570092080000e+08,1.559016e+01,5.055457e-01,1.285246e+01,4.590164e-01,8.243954e-01,1.233802e-02,2.100000e+01,1.600000e+01,1.011000e+03,9413200004
3.570092080000e+08,3.570092690000e+08,1.503279e+01,4.964263e-01,1.250820e+01,4.528271e-01,8.320611e-01,1.234436e-02,2.100000e+01,1.600000e+01,1.011000e+03,9413200004
3.570092690000e+08,3.570093300000e+08,1.554098e+01,5.047477e-01,1.280328e+01,4.581373e-01,8.238397e-01,1.237289e-02,2.100000e+01,1.600000e+01,1.011000e+03,9413200004
3.570093300000e+08,3.570093910000e+08,1.472131e+01,4.912565e-01,1.206557e+01,4.447429e-01,8.195991e-01,1.283163e-02,2.100000e+01,1.600000e+01,1.011000e+03,9413200004
3.570093910000e+08,3.570094520000e+08,1.583607e+01,5.095171e-01,1.277049e+01,4.575503e-01,8.064182e-01,1.271229e-02,2.100000e+01,1.600000e+01,1.011000e+03,9413200004
3.570094520000e+08,3.570095130000e+08,1.519672e+01,4.991258e-01,1.240984e+01,4.510432e-01,8.166127e-01,1.271021e-02,2.100000e+01,1.600000e+01,1.011000e+03,9413200004
3.570095130000e+08,3.570095740000e+08,1.442623e+01,4.863081e-01,1.211475e+01,4.456484e-01,8.397727e-01,1.236539e-02,2.100000e+01,1.600000e+01,1.011000e+03,9413200004
3.570095740000e+08,3.570096350000e+08,1.470492e+01,4.909829e-01,1.222951e+01,4.477541e-01,8.316611e-01,1.249307e-02,2.100000e+01,1.600000e+01,1.011000e+03,9413200004
3.570096350000e+08,3.570096960000e+08,1.596721e+01,5.116225e-01,1.349180e+01,4.702947e-01,8.449692e-01,1.159711e-02,2.100000e+01,1.600000e+01,1.011000e+03,9413200004
3.570096960000e+08,3.570097570000e+08,1.452459e+01,4.879632e-01,1.183607e+01,4.404927e-01,8.148984e-01,1.304788e-02,2.100000e+01,1.600000e+01,1.011000e+03,9413200004
3.570097570000e+08,3.570098180000e+08,1.526229e+01,5.002015e-01,1.270492e+01,4.563741e-01,8.324382e-01,1.224020e-02,2.100000e+01,1.600000e+01,1.011000e+03,9413200004
3.570098180000e+08,3.570098790000e+08,1.508197e+01,4.972377e-01,1.277049e+01,4.575503e-01,8.467391e-01,1.187672e-02,2.100000e+01,1.600000e+01,1.011000e+03,9413200004
3.570098790000e+08,3.570099400000e+08,1.547541e+01,5.036817e-01,1.311475e+01,4.636766e-01,8.474576e-01,1.170222e-02,2.100000e+01,1.600000e+01,1.011000e+03,9413200004
3.570099400000e+08,3.570100010000e+08,1.540984e+01,5.026134e-01,1.304918e+01,4.625160e-01,8.468085e-01,1.174752e-02,2.100000e+01,1.600000e+01,1.011000e+03,9413200004
3.570100010000e+08,3.570100620000e+08,1.485246e+01,4.934399e-01,1.242623e+01,4.513410e-01,8.366446e-01,1.228212e-02,2.100000e+01,1.600000e+01,1.011000e+03,9413200004
3.570100620000e+08,3.570101230000e+08,1.506557e+01,4.969674e-01,1.242623e+01,4.513410e-01,8.248096e-01,1.253933e-02,2.100000e+01,1.600000e+01,1.011000e+03,9413200004
3.570101680000e+08,3.570102290000e+08,1.463934e+01,4.898870e-01,1.222951e+01,4.477541e-01,8.353863e-01,1.240940e-02,2.100000e+01,1.600000e+01,1.010000e+03,9413200005
3.570102290000e+08,3.570102900000e+08,1.488525e+01,4.939842e-01,1.262295e+01,4.548996e-01,8.480176e-01,1.191396e-02,2.100000e+01,1.600000e+01,1.010000e+03,9413200005
3.570102900000e+08,3.570103510000e+08,1.473771e+01,4.915300e-01,1.239344e+01,4.507452e-01,8.409344e-01,1.219802e-02,2.100000e+01,1.600000e+01,1.010000e+03,9413200005
3.570103510000e+08,3.570104120000e+08,1.488525e+01,4.939842e-01,1.200000e+01,4.435328e-01,8.061674e-01,1.311847e-02,2.100000e+01,1.600000e+01,1.010000e+03,9413200005
3.570104120000e+08,3.570104730000e+08,1.501639e+01,4.961556e-01,1.219672e+01,4.471535e-01,8.122271e-01,1.290350e-02,2.100000e+01,1.600000e+01,1.010000e+03,9413200005
3.570104730000e+08,3.570105340000e+08,1.495082e+01,4.950711e-01,1.267213e+01,4.557849e-01,8.475877e-01,1.190159e-02,2.100000e+01,1.600000e+01,1.010000e+03,9413200005
3.570105340000e+08,3.570105950000e+08,1.537705e+01,5.020785e-01,1.272131e+01,4.566685e-01,8.272921e-01,1.234196e-02,2.100000e+01,1.600000e+01,1.010000e+03,9413200005
