#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.637423710000e+08,3.637424320000e+08,4.077049e+01,8.175382e-01,3.544262e+01,7.622510e-01,8.693205e-01,6.758587e-03,2.920000e+01,2.740000e+01,1.008000e+03,5420900005
3.637424630000e+08,3.637425240000e+08,4.211475e+01,8.309066e-01,3.572131e+01,7.652420e-01,8.481899e-01,7.079699e-03,2.920000e+01,2.720000e+01,1.008000e+03,5420900006
3.637425240000e+08,3.637425850000e+08,4.200000e+01,8.297738e-01,3.522951e+01,7.599559e-01,8.387978e-01,7.264815e-03,2.920000e+01,2.720000e+01,1.008000e+03,5420900006
3.637425850000e+08,3.637426460000e+08,4.095082e+01,8.193442e-01,3.414754e+01,7.481951e-01,8.338671e-01,7.446978e-03,2.920000e+01,2.720000e+01,1.008000e+03,5420900006
3.637426460000e+08,3.637427070000e+08,4.309836e+01,8.405536e-01,3.713115e+01,7.801970e-01,8.615443e-01,6.735951e-03,2.920000e+01,2.720000e+01,1.008000e+03,5420900006
3.637427070000e+08,3.637427680000e+08,4.275410e+01,8.371899e-01,3.621312e+01,7.704918e-01,8.470092e-01,7.048926e-03,2.920000e+01,2.720000e+01,1.008000e+03,5420900006
3.637427680000e+08,3.637428290000e+08,4.262295e+01,8.359048e-01,3.557377e+01,7.636600e-01,8.346154e-01,7.286250e-03,2.920000e+01,2.720000e+01,1.008000e+03,5420900006
3.637428290000e+08,3.637428900000e+08,4.318033e+01,8.413526e-01,3.642623e+01,7.727557e-01,8.435839e-01,7.077779e-03,2.920000e+01,2.720000e+01,1.008000e+03,5420900006
3.637428900000e+08,3.637429510000e+08,4.231147e+01,8.328450e-01,3.608197e+01,7.690954e-01,8.527703e-01,6.974608e-03,2.920000e+01,2.720000e+01,1.008000e+03,5420900006
3.637429510000e+08,3.637430120000e+08,4.334426e+01,8.429482e-01,3.667213e+01,7.753596e-01,8.460666e-01,7.018398e-03,2.920000e+01,2.720000e+01,1.008000e+03,5420900006
3.637430120000e+08,3.637430730000e+08,4.213115e+01,8.310683e-01,3.559016e+01,7.638359e-01,8.447471e-01,7.143593e-03,2.920000e+01,2.720000e+01,1.008000e+03,5420900006
3.637430730000e+08,3.637431340000e+08,4.186885e+01,8.284773e-01,3.545901e+01,7.624273e-01,8.469068e-01,7.125007e-03,2.920000e+01,2.720000e+01,1.008000e+03,5420900006
3.637431340000e+08,3.637431950000e+08,4.259016e+01,8.355833e-01,3.637705e+01,7.722338e-01,8.541185e-01,6.925316e-03,2.920000e+01,2.720000e+01,1.008000e+03,5420900006
3.637431950000e+08,3.637432560000e+08,4.193443e+01,8.291258e-01,3.591803e+01,7.673463e-01,8.565285e-01,6.931120e-03,2.920000e+01,2.720000e+01,1.008000e+03,5420900006
3.637432560000e+08,3.637433170000e+08,4.268853e+01,8.365476e-01,3.611475e+01,7.694447e-01,8.460062e-01,7.073233e-03,2.920000e+01,2.720000e+01,1.008000e+03,5420900006
3.637433170000e+08,3.637433780000e+08,4.262295e+01,8.359048e-01,3.655738e+01,7.741455e-01,8.576923e-01,6.851620e-03,2.920000e+01,2.720000e+01,1.008000e+03,5420900006
3.637433780000e+08,3.637434390000e+08,4.101639e+01,8.199999e-01,3.470492e+01,7.542765e-01,8.461231e-01,7.213729e-03,2.920000e+01,2.720000e+01,1.008000e+03,5420900006
3.637434630000e+08,3.637435240000e+08,4.296721e+01,8.392738e-01,3.678688e+01,7.765718e-01,8.561618e-01,6.854591e-03,2.920000e+01,2.730000e+01,1.008000e+03,5420900007
3.637435240000e+08,3.637435850000e+08,4.281967e+01,8.378317e-01,3.624590e+01,7.708405e-01,8.464778e-01,7.053534e-03,2.920000e+01,2.730000e+01,1.008000e+03,5420900007
3.637435850000e+08,3.637436460000e+08,4.306557e+01,8.402339e-01,3.701639e+01,7.789904e-01,8.595356e-01,6.779303e-03,2.920000e+01,2.730000e+01,1.008000e+03,5420900007
3.637436460000e+08,3.637437070000e+08,4.165574e+01,8.263661e-01,3.555738e+01,7.634840e-01,8.536009e-01,7.012846e-03,2.920000e+01,2.730000e+01,1.008000e+03,5420900007
3.637437070000e+08,3.637437680000e+08,4.268853e+01,8.365476e-01,3.598361e+01,7.680463e-01,8.429340e-01,7.130458e-03,2.920000e+01,2.730000e+01,1.008000e+03,5420900007
3.637437680000e+08,3.637438290000e+08,4.109836e+01,8.208188e-01,3.526229e+01,7.603095e-01,8.579976e-01,6.971299e-03,2.920000e+01,2.730000e+01,1.008000e+03,5420900007
3.637438290000e+08,3.637438900000e+08,4.480328e+01,8.570181e-01,3.809836e+01,7.902932e-01,8.503476e-01,6.823706e-03,2.920000e+01,2.730000e+01,1.008000e+03,5420900007
3.637438900000e+08,3.637439510000e+08,4.181967e+01,8.279905e-01,3.578688e+01,7.659440e-01,8.557429e-01,6.956408e-03,2.920000e+01,2.730000e+01,1.008000e+03,5420900007
3.637439510000e+08,3.637440120000e+08,4.291803e+01,8.387934e-01,3.672131e+01,7.758793e-01,8.556150e-01,6.869347e-03,2.920000e+01,2.730000e+01,1.008000e+03,5420900007
3.637440120000e+08,3.637440730000e+08,4.221312e+01,8.318763e-01,3.611475e+01,7.694447e-01,8.555340e-01,6.928080e-03,2.920000e+01,2.730000e+01,1.008000e+03,5420900007
3.637440730000e+08,3.637441340000e+08,4.209836e+01,8.307449e-01,3.595082e+01,7.676964e-01,8.539720e-01,6.968550e-03,2.920000e+01,2.730000e+01,1.008000e+03,5420900007
3.637441340000e+08,3.637441950000e+08,4.229508e+01,8.326836e-01,3.619672e+01,7.703174e-01,8.558140e-01,6.915784e-03,2.920000e+01,2.730000e+01,1.008000e+03,5420900007
3.637441950000e+08,3.637442560000e+08,4.218033e+01,8.315532e-01,3.618033e+01,7.701429e-01,8.577536e-01,6.886239e-03,2.920000e+01,2.730000e+01,1.008000e+03,5420900007
3.637442560000e+08,3.637443170000e+08,4.278688e+01,8.375108e-01,3.585246e+01,7.666455e-01,8.379310e-01,7.213297e-03,2.920000e+01,2.730000e+01,1.008000e+03,5420900007
3.637443170000e+08,3.637443780000e+08,4.247541e+01,8.344569e-01,3.696721e+01,7.784728e-01,8.703203e-01,6.599968e-03,2.920000e+01,2.730000e+01,1.008000e+03,5420900007
3.637443780000e+08,3.637444390000e+08,4.142623e+01,8.240865e-01,3.529508e+01,7.606629e-01,8.519984e-01,7.063989e-03,2.920000e+01,2.730000e+01,1.008000e+03,5420900007
3.637444620000e+08,3.637445230000e+08,4.200000e+01,8.297738e-01,3.536066e+01,7.613691e-01,8.419204e-01,7.207488e-03,2.910000e+01,2.720000e+01,1.008000e+03,5421000008
3.637445230000e+08,3.637445840000e+08,4.157377e+01,8.255527e-01,3.475410e+01,7.548108e-01,8.359621e-01,7.353444e-03,2.910000e+01,2.720000e+01,1.008000e+03,5421000008
3.637445840000e+08,3.637446450000e+08,4.244262e+01,8.341347e-01,3.478688e+01,7.551667e-01,8.196215e-01,7.556715e-03,2.910000e+01,2.720000e+01,1.008000e+03,5421000008
3.637446450000e+08,3.637447060000e+08,4.142623e+01,8.240865e-01,3.449180e+01,7.519571e-01,8.326078e-01,7.426518e-03,2.910000e+01,2.720000e+01,1.008000e+03,5421000008
3.637447060000e+08,3.637447670000e+08,4.262295e+01,8.359048e-01,3.550820e+01,7.629558e-01,8.330769e-01,7.313312e-03,2.910000e+01,2.720000e+01,1.008000e+03,5421000008
3.637447670000e+08,3.637448280000e+08,4.336066e+01,8.431076e-01,3.581967e+01,7.662948e-01,8.260869e-01,7.369977e-03,2.910000e+01,2.720000e+01,1.008000e+03,5421000008
3.637448280000e+08,3.637448890000e+08,4.145901e+01,8.244125e-01,3.457377e+01,7.528500e-01,8.339264e-01,7.400136e-03,2.910000e+01,2.720000e+01,1.008000e+03,5421000008
3.637448890000e+08,3.637449500000e+08,4.208197e+01,8.305831e-01,3.518033e+01,7.594252e-01,8.359953e-01,7.308313e-03,2.910000e+01,2.720000e+01,1.008000e+03,5421000008
3.637449500000e+08,3.637450110000e+08,4.159016e+01,8.257154e-01,3.449180e+01,7.519571e-01,8.293260e-01,7.469407e-03,2.910000e+01,2.720000e+01,1.008000e+03,5421000008
3.637450110000e+08,3.637450720000e+08,4.340984e+01,8.435856e-01,3.642623e+01,7.727557e-01,8.391238e-01,7.140028e-03,2.910000e+01,2.720000e+01,1.008000e+03,5421000008
3.637450720000e+08,3.637451330000e+08,4.319672e+01,8.415123e-01,3.563934e+01,7.643635e-01,8.250474e-01,7.401322e-03,2.910000e+01,2.720000e+01,1.008000e+03,5421000008
3.637451330000e+08,3.637451940000e+08,4.285246e+01,8.381523e-01,3.544262e+01,7.622510e-01,8.270849e-01,7.396712e-03,2.910000e+01,2.720000e+01,1.008000e+03,5421000008
3.637451940000e+08,3.637452550000e+08,4.300000e+01,8.395940e-01,3.580328e+01,7.661194e-01,8.326344e-01,7.288886e-03,2.910000e+01,2.720000e+01,1.008000e+03,5421000008
3.637452550000e+08,3.637453160000e+08,4.372131e+01,8.466067e-01,3.654099e+01,7.739719e-01,8.357705e-01,7.173937e-03,2.910000e+01,2.720000e+01,1.008000e+03,5421000008
3.637453160000e+08,3.637453770000e+08,4.393443e+01,8.486674e-01,3.645901e+01,7.731034e-01,8.298507e-01,7.258513e-03,2.910000e+01,2.720000e+01,1.008000e+03,5421000008
3.637453770000e+08,3.637454380000e+08,4.313115e+01,8.408734e-01,3.585246e+01,7.666455e-01,8.312429e-01,7.301879e-03,2.910000e+01,2.720000e+01,1.008000e+03,5421000008
3.637454580000e+08,3.637455190000e+08,4.190164e+01,8.288016e-01,3.632787e+01,7.717116e-01,8.669797e-01,6.717119e-03,2.920000e+01,2.710000e+01,1.008000e+03,5421000009
3.637455190000e+08,3.637455800000e+08,4.285246e+01,8.381523e-01,3.626229e+01,7.710148e-01,8.462127e-01,7.055816e-03,2.920000e+01,2.710000e+01,1.008000e+03,5421000009
3.637455800000e+08,3.637456410000e+08,4.170492e+01,8.268538e-01,3.500000e+01,7.574764e-01,8.392296e-01,7.282574e-03,2.920000e+01,2.710000e+01,1.008000e+03,5421000009
3.637456410000e+08,3.637457020000e+08,4.311475e+01,8.407136e-01,3.672131e+01,7.758793e-01,8.517110e-01,6.929832e-03,2.920000e+01,2.710000e+01,1.008000e+03,5421000009
3.637457020000e+08,3.637457630000e+08,4.195082e+01,8.292879e-01,3.560656e+01,7.640118e-01,8.487691e-01,7.082392e-03,2.920000e+01,2.710000e+01,1.008000e+03,5421000009
3.637457630000e+08,3.637458240000e+08,4.262295e+01,8.359048e-01,3.621312e+01,7.704918e-01,8.496154e-01,7.010132e-03,2.920000e+01,2.710000e+01,1.008000e+03,5421000009
3.637458240000e+08,3.637458850000e+08,4.252459e+01,8.349398e-01,3.595082e+01,7.676964e-01,8.454125e-01,7.098009e-03,2.920000e+01,2.710000e+01,1.008000e+03,5421000009
3.637458850000e+08,3.637459460000e+08,4.303279e+01,8.399140e-01,3.595082e+01,7.676964e-01,8.354286e-01,7.237144e-03,2.920000e+01,2.710000e+01,1.008000e+03,5421000009
3.637459460000e+08,3.637460070000e+08,4.250820e+01,8.347788e-01,3.629508e+01,7.713633e-01,8.538373e-01,6.937527e-03,2.920000e+01,2.710000e+01,1.008000e+03,5421000009
3.637460070000e+08,3.637460680000e+08,4.337705e+01,8.432670e-01,3.649180e+01,7.734509e-01,8.412699e-01,7.103992e-03,2.920000e+01,2.710000e+01,1.008000e+03,5421000009
3.637460680000e+08,3.637461290000e+08,4.300000e+01,8.395940e-01,3.611475e+01,7.694447e-01,8.398780e-01,7.160353e-03,2.920000e+01,2.710000e+01,1.008000e+03,5421000009
3.637461290000e+08,3.637461900000e+08,4.304918e+01,8.400739e-01,3.632787e+01,7.717116e-01,8.438690e-01,7.083285e-03,2.920000e+01,2.710000e+01,1.008000e+03,5421000009
3.637461900000e+08,3.637462510000e+08,4.378688e+01,8.472413e-01,3.698361e+01,7.786454e-01,8.446275e-01,7.009430e-03,2.920000e+01,2.710000e+01,1.008000e+03,5421000009
3.637462510000e+08,3.637463120000e+08,4.231147e+01,8.328450e-01,3.627869e+01,7.711891e-01,8.574196e-01,6.882284e-03,2.920000e+01,2.710000e+01,1.008000e+03,5421000009
3.637463120000e+08,3.637463730000e+08,4.209836e+01,8.307449e-01,3.518033e+01,7.594252e-01,8.356698e-01,7.312714e-03,2.920000e+01,2.710000e+01,1.008000e+03,5421000009
3.637463730000e+08,3.637464340000e+08,4.275410e+01,8.371899e-01,3.591803e+01,7.673463e-01,8.401074e-01,7.176750e-03,2.920000e+01,2.710000e+01,1.008000e+03,5421000009
3.637464530000e+08,3.637465140000e+08,4.318033e+01,8.413526e-01,3.586885e+01,7.668207e-01,8.306758e-01,7.307476e-03,2.910000e+01,2.700000e+01,1.009000e+03,5421000010
3.637465140000e+08,3.637465750000e+08,4.160656e+01,8.258781e-01,3.478688e+01,7.551667e-01,8.360914e-01,7.348217e-03,2.910000e+01,2.700000e+01,1.009000e+03,5421000010
3.637465750000e+08,3.637466360000e+08,4.318033e+01,8.413526e-01,3.629508e+01,7.713633e-01,8.405467e-01,7.133289e-03,2.910000e+01,2.700000e+01,1.009000e+03,5421000010
3.637466360000e+08,3.637466970000e+08,4.204918e+01,8.302595e-01,3.431147e+01,7.499888e-01,8.159844e-01,7.651112e-03,2.910000e+01,2.700000e+01,1.009000e+03,5421000010
3.637466970000e+08,3.637467580000e+08,4.242623e+01,8.339736e-01,3.519672e+01,7.596021e-01,8.295981e-01,7.390757e-03,2.910000e+01,2.700000e+01,1.009000e+03,5421000010
3.637467580000e+08,3.637468190000e+08,4.119672e+01,8.218005e-01,3.457377e+01,7.528500e-01,8.392360e-01,7.327237e-03,2.910000e+01,2.700000e+01,1.009000e+03,5421000010
3.637468190000e+08,3.637468800000e+08,4.329508e+01,8.424698e-01,3.580328e+01,7.661194e-01,8.269595e-01,7.360915e-03,2.910000e+01,2.700000e+01,1.009000e+03,5421000010
3.637468800000e+08,3.637469410000e+08,4.198361e+01,8.296118e-01,3.459016e+01,7.530285e-01,8.238969e-01,7.526882e-03,2.910000e+01,2.700000e+01,1.009000e+03,5421000010
3.637469410000e+08,3.637470020000e+08,4.436066e+01,8.527742e-01,3.739344e+01,7.829478e-01,8.429416e-01,6.994641e-03,2.910000e+01,2.700000e+01,1.009000e+03,5421000010
3.637470020000e+08,3.637470630000e+08,4.262295e+01,8.359048e-01,3.527869e+01,7.604861e-01,8.276923e-01,7.406279e-03,2.910000e+01,2.700000e+01,1.009000e+03,5421000010
3.637470630000e+08,3.637471240000e+08,4.321312e+01,8.416720e-01,3.611475e+01,7.694447e-01,8.357360e-01,7.216607e-03,2.910000e+01,2.700000e+01,1.009000e+03,5421000010
3.637471240000e+08,3.637471850000e+08,4.272131e+01,8.368688e-01,3.583607e+01,7.664702e-01,8.388335e-01,7.202581e-03,2.910000e+01,2.700000e+01,1.009000e+03,5421000010
3.637471850000e+08,3.637472460000e+08,4.219672e+01,8.317148e-01,3.498361e+01,7.572989e-01,8.290598e-01,7.420117e-03,2.910000e+01,2.700000e+01,1.009000e+03,5421000010
3.637472460000e+08,3.637473070000e+08,4.352459e+01,8.446999e-01,3.608197e+01,7.690954e-01,8.290019e-01,7.307034e-03,2.910000e+01,2.700000e+01,1.009000e+03,5421000010
3.637473070000e+08,3.637473680000e+08,4.298361e+01,8.394339e-01,3.611475e+01,7.694447e-01,8.401983e-01,7.155916e-03,2.910000e+01,2.700000e+01,1.009000e+03,5421000010
3.637473680000e+08,3.637474290000e+08,4.186885e+01,8.284773e-01,3.521312e+01,7.597790e-01,8.410337e-01,7.235171e-03,2.910000e+01,2.700000e+01,1.009000e+03,5421000010
3.637474500000e+08,3.637475110000e+08,4.311475e+01,8.407136e-01,3.595082e+01,7.676964e-01,8.338403e-01,7.258158e-03,2.910000e+01,2.680000e+01,1.009000e+03,5421000011
3.637475110000e+08,3.637475720000e+08,4.260656e+01,8.357441e-01,3.532787e+01,7.610160e-01,8.291650e-01,7.382539e-03,2.910000e+01,2.680000e+01,1.009000e+03,5421000011
3.637475720000e+08,3.637476330000e+08,4.247541e+01,8.344569e-01,3.572131e+01,7.652420e-01,8.409880e-01,7.184162e-03,2.910000e+01,2.680000e+01,1.009000e+03,5421000011
3.637476330000e+08,3.637476940000e+08,4.449180e+01,8.540339e-01,3.768853e+01,7.860309e-01,8.470892e-01,6.908420e-03,2.910000e+01,2.680000e+01,1.009000e+03,5421000011
3.637476940000e+08,3.637477550000e+08,4.365574e+01,8.459715e-01,3.581967e+01,7.662948e-01,8.205032e-01,7.436746e-03,2.910000e+01,2.680000e+01,1.009000e+03,5421000011
3.637477550000e+08,3.637478160000e+08,4.201639e+01,8.299357e-01,3.501639e+01,7.576538e-01,8.333983e-01,7.360235e-03,2.910000e+01,2.680000e+01,1.009000e+03,5421000011
3.637478160000e+08,3.637478770000e+08,4.422951e+01,8.515127e-01,3.693443e+01,7.781275e-01,8.350630e-01,7.144926e-03,2.910000e+01,2.680000e+01,1.009000e+03,5421000011
3.637478770000e+08,3.637479380000e+08,4.331147e+01,8.426294e-01,3.596721e+01,7.678714e-01,8.304315e-01,7.300592e-03,2.910000e+01,2.680000e+01,1.009000e+03,5421000011
3.637479380000e+08,3.637479990000e+08,4.172131e+01,8.270163e-01,3.432787e+01,7.501680e-01,8.227898e-01,7.569112e-03,2.910000e+01,2.680000e+01,1.009000e+03,5421000011
3.637479990000e+08,3.637480600000e+08,4.300000e+01,8.395940e-01,3.596721e+01,7.678714e-01,8.364468e-01,7.221867e-03,2.910000e+01,2.680000e+01,1.009000e+03,5421000011
3.637480600000e+08,3.637481210000e+08,4.229508e+01,8.326836e-01,3.483607e+01,7.557003e-01,8.236434e-01,7.503358e-03,2.910000e+01,2.680000e+01,1.009000e+03,5421000011
3.637481210000e+08,3.637481820000e+08,4.268853e+01,8.365476e-01,3.522951e+01,7.599559e-01,8.252688e-01,7.441534e-03,2.910000e+01,2.680000e+01,1.009000e+03,5421000011
3.637481820000e+08,3.637482430000e+08,4.259016e+01,8.355833e-01,3.506557e+01,7.581856e-01,8.233256e-01,7.482608e-03,2.910000e+01,2.680000e+01,1.009000e+03,5421000011
3.637482430000e+08,3.637483040000e+08,4.218033e+01,8.315532e-01,3.545901e+01,7.624273e-01,8.406529e-01,7.215402e-03,2.910000e+01,2.680000e+01,1.009000e+03,5421000011
3.637483040000e+08,3.637483650000e+08,4.152459e+01,8.250642e-01,3.421312e+01,7.489130e-01,8.239242e-01,7.567909e-03,2.910000e+01,2.680000e+01,1.009000e+03,5421000011
3.637483650000e+08,3.637484260000e+08,4.213115e+01,8.310683e-01,3.562295e+01,7.641877e-01,8.455253e-01,7.128948e-03,2.910000e+01,2.680000e+01,1.009000e+03,5421000011
3.637484420000e+08,3.637485030000e+08,4.252459e+01,8.349398e-01,3.591803e+01,7.673463e-01,8.446415e-01,7.112442e-03,2.910000e+01,2.710000e+01,1.009000e+03,5421000012
3.637485030000e+08,3.637485640000e+08,4.175410e+01,8.273412e-01,3.522951e+01,7.599559e-01,8.437377e-01,7.194761e-03,2.910000e+01,2.710000e+01,1.009000e+03,5421000012
3.637485640000e+08,3.637486250000e+08,4.157377e+01,8.255527e-01,3.486885e+01,7.560560e-01,8.387224e-01,7.303340e-03,2.910000e+01,2.710000e+01,1.009000e+03,5421000012
3.637486250000e+08,3.637486860000e+08,4.318033e+01,8.413526e-01,3.583607e+01,7.664702e-01,8.299165e-01,7.320495e-03,2.910000e+01,2.710000e+01,1.009000e+03,5421000012
3.637486860000e+08,3.637487470000e+08,4.214754e+01,8.312300e-01,3.581967e+01,7.662948e-01,8.498639e-01,7.044760e-03,2.910000e+01,2.710000e+01,1.009000e+03,5421000012
3.637487470000e+08,3.637488080000e+08,4.429508e+01,8.521437e-01,3.665574e+01,7.751862e-01,8.275352e-01,7.267765e-03,2.910000e+01,2.710000e+01,1.009000e+03,5421000012
3.637488080000e+08,3.637488690000e+08,4.280328e+01,8.376712e-01,3.586885e+01,7.668207e-01,8.379931e-01,7.210802e-03,2.910000e+01,2.710000e+01,1.009000e+03,5421000012
3.637488690000e+08,3.637489300000e+08,4.204918e+01,8.302595e-01,3.550820e+01,7.629558e-01,8.444445e-01,7.156235e-03,2.910000e+01,2.710000e+01,1.009000e+03,5421000012
3.637489300000e+08,3.637489910000e+08,4.221312e+01,8.318763e-01,3.519672e+01,7.596021e-01,8.337864e-01,7.336215e-03,2.910000e+01,2.710000e+01,1.009000e+03,5421000012
3.637489910000e+08,3.637490520000e+08,4.337705e+01,8.432670e-01,3.649180e+01,7.734509e-01,8.412699e-01,7.103992e-03,2.910000e+01,2.710000e+01,1.009000e+03,5421000012
3.637490520000e+08,3.637491130000e+08,4.203279e+01,8.300976e-01,3.486885e+01,7.560560e-01,8.295632e-01,7.425871e-03,2.910000e+01,2.710000e+01,1.009000e+03,5421000012
3.637491130000e+08,3.637491740000e+08,4.385246e+01,8.478754e-01,3.696721e+01,7.784728e-01,8.429906e-01,7.034160e-03,2.910000e+01,2.710000e+01,1.009000e+03,5421000012
3.637491740000e+08,3.637492350000e+08,4.300000e+01,8.395940e-01,3.631147e+01,7.715375e-01,8.444529e-01,7.076516e-03,2.910000e+01,2.710000e+01,1.009000e+03,5421000012
3.637492350000e+08,3.637492960000e+08,4.277049e+01,8.373504e-01,3.542623e+01,7.620747e-01,8.282867e-01,7.383381e-03,2.910000e+01,2.710000e+01,1.009000e+03,5421000012
3.637492960000e+08,3.637493570000e+08,4.188525e+01,8.286395e-01,3.465574e+01,7.537419e-01,8.273973e-01,7.476277e-03,2.910000e+01,2.710000e+01,1.009000e+03,5421000012
3.637493570000e+08,3.637494180000e+08,4.339344e+01,8.434263e-01,3.621312e+01,7.704918e-01,8.345296e-01,7.222774e-03,2.910000e+01,2.710000e+01,1.009000e+03,5421000012
3.637494360000e+08,3.637494970000e+08,4.388525e+01,8.481924e-01,3.614754e+01,7.697939e-01,8.236832e-01,7.365509e-03,2.910000e+01,2.680000e+01,1.009000e+03,5421000013
3.637494970000e+08,3.637495580000e+08,4.336066e+01,8.431076e-01,3.609836e+01,7.692701e-01,8.325142e-01,7.260592e-03,2.910000e+01,2.680000e+01,1.009000e+03,5421000013
3.637495580000e+08,3.637496190000e+08,4.354099e+01,8.448589e-01,3.616393e+01,7.699685e-01,8.305723e-01,7.278919e-03,2.910000e+01,2.680000e+01,1.009000e+03,5421000013
3.637496190000e+08,3.637496800000e+08,4.339344e+01,8.434263e-01,3.640984e+01,7.725818e-01,8.390631e-01,7.142465e-03,2.910000e+01,2.680000e+01,1.009000e+03,5421000013
3.637496800000e+08,3.637497410000e+08,4.349180e+01,8.443817e-01,3.616393e+01,7.699685e-01,8.315115e-01,7.266924e-03,2.910000e+01,2.680000e+01,1.009000e+03,5421000013
3.637497410000e+08,3.637498020000e+08,4.283607e+01,8.379920e-01,3.591803e+01,7.673463e-01,8.384998e-01,7.198936e-03,2.910000e+01,2.680000e+01,1.009000e+03,5421000013
3.637498020000e+08,3.637498630000e+08,4.319672e+01,8.415123e-01,3.670492e+01,7.757061e-01,8.497154e-01,6.961515e-03,2.910000e+01,2.680000e+01,1.009000e+03,5421000013
3.637498630000e+08,3.637499240000e+08,4.285246e+01,8.381523e-01,3.590164e+01,7.671711e-01,8.377965e-01,7.210188e-03,2.910000e+01,2.680000e+01,1.009000e+03,5421000013
3.637499240000e+08,3.637499850000e+08,4.160656e+01,8.258781e-01,3.490164e+01,7.564113e-01,8.388495e-01,7.298138e-03,2.910000e+01,2.680000e+01,1.009000e+03,5421000013
3.637499850000e+08,3.637500460000e+08,4.324590e+01,8.419912e-01,3.631147e+01,7.715375e-01,8.396512e-01,7.144057e-03,2.910000e+01,2.680000e+01,1.009000e+03,5421000013
3.637500460000e+08,3.637501070000e+08,4.349180e+01,8.443817e-01,3.685246e+01,7.772636e-01,8.473426e-01,6.982643e-03,2.910000e+01,2.680000e+01,1.009000e+03,5421000013
3.637501070000e+08,3.637501680000e+08,4.229508e+01,8.326836e-01,3.560656e+01,7.640118e-01,8.418605e-01,7.183407e-03,2.910000e+01,2.680000e+01,1.009000e+03,5421000013
3.637501680000e+08,3.637502290000e+08,4.383607e+01,8.477170e-01,3.655738e+01,7.741455e-01,8.339566e-01,7.196177e-03,2.910000e+01,2.680000e+01,1.009000e+03,5421000013
3.637502290000e+08,3.637502900000e+08,4.344262e+01,8.439041e-01,3.609836e+01,7.692701e-01,8.309434e-01,7.280796e-03,2.910000e+01,2.680000e+01,1.009000e+03,5421000013
3.637502900000e+08,3.637503510000e+08,4.281967e+01,8.378317e-01,3.545901e+01,7.624273e-01,8.281011e-01,7.382299e-03,2.910000e+01,2.680000e+01,1.009000e+03,5421000013
3.637503510000e+08,3.637504120000e+08,4.283607e+01,8.379920e-01,3.513115e+01,7.588943e-01,8.201301e-01,7.513649e-03,2.910000e+01,2.680000e+01,1.009000e+03,5421000013
3.637504230000e+08,3.637504840000e+08,4.249180e+01,8.346179e-01,3.629508e+01,7.713633e-01,8.541667e-01,6.932377e-03,2.910000e+01,2.660000e+01,1.009000e+03,5421000014
3.637504840000e+08,3.637505450000e+08,4.309836e+01,8.405536e-01,3.665574e+01,7.751862e-01,8.505135e-01,6.954186e-03,2.910000e+01,2.660000e+01,1.009000e+03,5421000014
3.637505450000e+08,3.637506060000e+08,4.072131e+01,8.170450e-01,3.450820e+01,7.521358e-01,8.474235e-01,7.214700e-03,2.910000e+01,2.660000e+01,1.009000e+03,5421000014
3.637506060000e+08,3.637506670000e+08,4.206557e+01,8.304213e-01,3.598361e+01,7.680463e-01,8.554170e-01,6.942553e-03,2.910000e+01,2.660000e+01,1.009000e+03,5421000014
3.637506670000e+08,3.637507280000e+08,4.150820e+01,8.249013e-01,3.522951e+01,7.599559e-01,8.487362e-01,7.120690e-03,2.910000e+01,2.660000e+01,1.009000e+03,5421000014
3.637507280000e+08,3.637507890000e+08,4.404918e+01,8.497751e-01,3.793443e+01,7.885910e-01,8.611835e-01,6.670135e-03,2.910000e+01,2.660000e+01,1.009000e+03,5421000014
3.637507890000e+08,3.637508500000e+08,4.344262e+01,8.439041e-01,3.708197e+01,7.796801e-01,8.535849e-01,6.867416e-03,2.910000e+01,2.660000e+01,1.009000e+03,5421000014
3.637508500000e+08,3.637509110000e+08,4.334426e+01,8.429482e-01,3.670492e+01,7.757061e-01,8.468230e-01,7.004262e-03,2.910000e+01,2.660000e+01,1.009000e+03,5421000014
3.637509110000e+08,3.637509720000e+08,4.139344e+01,8.237603e-01,3.580328e+01,7.661194e-01,8.649505e-01,6.801606e-03,2.910000e+01,2.660000e+01,1.009000e+03,5421000014
3.637509720000e+08,3.637510330000e+08,4.126229e+01,8.224543e-01,3.516393e+01,7.592483e-01,8.522050e-01,7.073923e-03,2.910000e+01,2.660000e+01,1.009000e+03,5421000014
3.637510330000e+08,3.637510940000e+08,4.244262e+01,8.341347e-01,3.627869e+01,7.711891e-01,8.547702e-01,6.924470e-03,2.910000e+01,2.660000e+01,1.009000e+03,5421000014
3.637510940000e+08,3.637511550000e+08,4.191803e+01,8.289638e-01,3.580328e+01,7.661194e-01,8.541259e-01,6.980470e-03,2.910000e+01,2.660000e+01,1.009000e+03,5421000014
3.637511550000e+08,3.637512160000e+08,4.245901e+01,8.342958e-01,3.588525e+01,7.669959e-01,8.451737e-01,7.107968e-03,2.910000e+01,2.660000e+01,1.009000e+03,5421000014
3.637512160000e+08,3.637512770000e+08,4.231147e+01,8.328450e-01,3.606557e+01,7.689206e-01,8.523828e-01,6.982193e-03,2.910000e+01,2.660000e+01,1.009000e+03,5421000014
