#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.501288070000e+08,2.501288700000e+08,1.587302e-01,5.019489e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400004
2.501288700000e+08,2.501289310000e+08,1.311475e-01,4.636766e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400004
2.501289310000e+08,2.501289920000e+08,1.147541e-01,4.337297e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400004
2.501289920000e+08,2.501290580000e+08,1.060606e-01,4.008714e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400004
2.501290580000e+08,2.501291240000e+08,1.212121e-01,4.285496e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400004
2.501291240000e+08,2.501291860000e+08,1.935484e-01,5.587260e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400004
2.501291860000e+08,2.501292560000e+08,1.428571e-01,4.517540e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400004
2.501292560000e+08,2.501293260000e+08,1.285714e-01,4.285714e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400004
2.501293260000e+08,2.501293870000e+08,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400004
2.501293870000e+08,2.501294480000e+08,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400004
2.501294480000e+08,2.501295130000e+08,1.692308e-01,5.102500e-02,1.538462e-02,1.538462e-02,9.090909e-02,8.667842e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289400004
2.501295130000e+08,2.501295830000e+08,1.428571e-01,4.517540e-02,1.428571e-02,1.428571e-02,1.000000e-01,9.486833e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289400004
2.501295830000e+08,2.501296510000e+08,1.764706e-01,5.094267e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400004
2.501296510000e+08,2.501297390000e+08,5.681818e-02,2.540986e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400004
2.501297390000e+08,2.501298030000e+08,1.718750e-01,5.182226e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400004
2.501298030000e+08,2.501298650000e+08,2.741936e-01,6.650170e-02,1.612903e-02,1.612903e-02,5.882353e-02,5.706720e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289400004
2.501298650000e+08,2.501299280000e+08,1.269841e-01,4.489567e-02,1.587302e-02,1.587302e-02,1.250000e-01,1.169268e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289400004
2.501299280000e+08,2.501299940000e+08,1.212121e-01,4.285496e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400004
2.501299940000e+08,2.501300550000e+08,1.803279e-01,5.437090e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400004
2.501300550000e+08,2.501301180000e+08,2.063492e-01,5.723097e-02,4.761905e-02,2.749287e-02,2.307692e-01,1.168545e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289400004
2.501301180000e+08,2.501301790000e+08,9.836066e-02,4.015557e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400004
2.501301790000e+08,2.501302420000e+08,7.936508e-02,3.549314e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400004
2.501302420000e+08,2.501303360000e+08,1.914894e-01,4.513447e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400004
2.501303360000e+08,2.501304130000e+08,1.298701e-01,4.106854e-02,1.298701e-02,1.298701e-02,1.000000e-01,9.486833e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289400004
2.501304130000e+08,2.501304750000e+08,1.290323e-01,4.561979e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400004
2.501304750000e+08,2.501305360000e+08,1.147541e-01,4.337297e-02,1.639344e-02,1.639344e-02,1.428571e-01,1.322600e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289400004
2.501305360000e+08,2.501306070000e+08,4.225352e-02,2.439508e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400004
2.501306070000e+08,2.501306690000e+08,8.064516e-02,3.606561e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400004
2.501306690000e+08,2.501307300000e+08,2.622951e-01,6.557377e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400004
2.501307300000e+08,2.501307930000e+08,3.809524e-01,7.776158e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400004
2.501307930000e+08,2.501308700000e+08,1.038961e-01,3.673282e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400004
2.501308700000e+08,2.501309320000e+08,3.709677e-01,7.735212e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400004
2.501309320000e+08,2.501310100000e+08,1.538462e-01,4.441156e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400004
2.501310100000e+08,2.501310730000e+08,7.936508e-02,3.549314e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400004
2.501310730000e+08,2.501311340000e+08,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400004
2.501311340000e+08,2.501312170000e+08,8.433735e-02,3.187652e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400004
2.501312170000e+08,2.501312830000e+08,1.818182e-01,5.248639e-02,1.515152e-02,1.515152e-02,8.333334e-02,7.978559e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289400004
2.501312830000e+08,2.501313440000e+08,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400004
2.501313440000e+08,2.501314080000e+08,2.656250e-01,6.442352e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400004
2.501314080000e+08,2.501314690000e+08,1.311475e-01,4.636766e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400004
2.501314690000e+08,2.501315320000e+08,1.428571e-01,4.761905e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400004
2.501315320000e+08,2.501315940000e+08,9.677419e-02,3.950790e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400004
2.501315940000e+08,2.501316580000e+08,1.562500e-01,4.941059e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400004
2.501316580000e+08,2.501317200000e+08,1.129032e-01,4.267341e-02,1.612903e-02,1.612903e-02,1.428571e-01,1.322600e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289400004
2.501317200000e+08,2.501317840000e+08,1.562500e-01,4.941059e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400004
2.501317840000e+08,2.501318540000e+08,1.000000e-01,3.779645e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400004
2.501318540000e+08,2.501319180000e+08,9.375000e-02,3.827328e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400004
2.501319180000e+08,2.501319790000e+08,1.475410e-01,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400004
2.501319790000e+08,2.501320420000e+08,1.904762e-01,5.498574e-02,1.587302e-02,1.587302e-02,8.333334e-02,7.978559e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289400004
2.501320420000e+08,2.501321030000e+08,1.803279e-01,5.437090e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400004
2.501321030000e+08,2.501321650000e+08,8.064516e-02,3.606561e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400004
2.501321650000e+08,2.501322300000e+08,2.923077e-01,6.705999e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400004
2.501322300000e+08,2.501322980000e+08,2.647059e-01,6.239177e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400004
2.501322980000e+08,2.501323630000e+08,4.615385e-02,2.664693e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400004
2.501323630000e+08,2.501324270000e+08,1.093750e-01,4.133986e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400004
2.501324270000e+08,2.501324990000e+08,1.527778e-01,4.606424e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400004
2.501324990000e+08,2.501325620000e+08,2.698413e-01,6.544612e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400004
2.501325620000e+08,2.501326300000e+08,1.617647e-01,4.877390e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400004
2.501326300000e+08,2.501326940000e+08,2.812500e-01,6.629126e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400004
2.501326940000e+08,2.501327660000e+08,1.111111e-01,3.928371e-02,1.388889e-02,1.388889e-02,1.250000e-01,1.169268e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289400004
2.501327660000e+08,2.501328270000e+08,9.836066e-02,4.015557e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400004
2.501328270000e+08,2.501329030000e+08,1.184211e-01,3.947368e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400004
2.501329030000e+08,2.501329640000e+08,1.967213e-01,5.678855e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400004
2.501329640000e+08,2.501330250000e+08,1.803279e-01,5.437090e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400004
2.501330250000e+08,2.501330870000e+08,6.451613e-02,3.225806e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400004
2.501330870000e+08,2.501331490000e+08,1.935484e-01,5.587260e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400004
2.501331490000e+08,2.501332100000e+08,2.950820e-01,6.955148e-02,1.639344e-02,1.639344e-02,5.555556e-02,5.399029e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289400004
2.501332100000e+08,2.501332720000e+08,1.935484e-01,5.587260e-02,1.612903e-02,1.612903e-02,8.333334e-02,7.978559e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289400004
2.501332720000e+08,2.501333330000e+08,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400004
2.501333330000e+08,2.501334020000e+08,5.797102e-02,2.898551e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400004
2.501334020000e+08,2.501334690000e+08,2.985075e-01,6.674830e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400004
2.501334690000e+08,2.501335390000e+08,2.142857e-01,5.532834e-02,1.428571e-02,1.428571e-02,6.666667e-02,6.440612e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289400004
2.501335390000e+08,2.501336030000e+08,1.875000e-01,5.412659e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400004
2.501336030000e+08,2.501336670000e+08,1.406250e-01,4.687500e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400004
2.501336670000e+08,2.501337320000e+08,1.230769e-01,4.351426e-02,3.076923e-02,2.175713e-02,2.500000e-01,1.530931e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289400004
2.501337320000e+08,2.501338010000e+08,1.159420e-01,4.099170e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400004
2.501338010000e+08,2.501338660000e+08,5.538462e-01,9.230769e-02,1.538462e-02,1.538462e-02,2.777778e-02,2.738926e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289400004
2.501338660000e+08,2.501339290000e+08,1.587302e-02,1.587302e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400004
2.501339290000e+08,2.501339950000e+08,1.515152e-01,4.791330e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400004
2.501339950000e+08,2.501340990000e+08,1.153846e-01,3.330867e-02,9.615385e-03,9.615385e-03,8.333334e-02,7.978559e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289400004
2.501340990000e+08,2.501341760000e+08,9.090909e-02,3.436041e-02,1.298701e-02,1.298701e-02,1.428571e-01,1.322600e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289400004
2.501341760000e+08,2.501342530000e+08,5.194805e-02,2.597403e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400004
2.501342530000e+08,2.501343140000e+08,1.475410e-01,4.918033e-02,1.639344e-02,1.639344e-02,1.111111e-01,1.047566e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289400004
2.501343140000e+08,2.501343780000e+08,4.687500e-02,2.706329e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400004
2.501343780000e+08,2.501344410000e+08,1.587302e-01,5.019489e-02,1.587302e-02,1.587302e-02,1.000000e-01,9.486833e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289400004
2.501344410000e+08,2.501345040000e+08,9.523810e-02,3.888079e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400004
2.501345040000e+08,2.501345670000e+08,1.111111e-01,4.199605e-02,1.587302e-02,1.587302e-02,1.428571e-01,1.322600e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289400004
2.501345670000e+08,2.501346310000e+08,2.031250e-01,5.633674e-02,1.562500e-02,1.562500e-02,7.692308e-02,7.390530e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289400004
2.501346310000e+08,2.501346940000e+08,6.349207e-02,3.174603e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400004
2.501346940000e+08,2.501347560000e+08,1.451613e-01,4.838710e-02,1.612903e-02,1.612903e-02,1.111111e-01,1.047566e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289400004
2.501347560000e+08,2.501348180000e+08,1.451613e-01,4.838710e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400004
2.501348180000e+08,2.501348820000e+08,1.406250e-01,4.687500e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400004
2.501348820000e+08,2.501349430000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400004
2.501349430000e+08,2.501350100000e+08,1.194030e-01,4.221533e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400004
2.501350100000e+08,2.501350710000e+08,4.590164e-01,8.674594e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400004
2.501350710000e+08,2.501351320000e+08,4.262295e-01,8.359049e-02,1.639344e-02,1.639344e-02,3.846154e-02,3.771464e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289400004
2.501351320000e+08,2.501352050000e+08,1.232877e-01,4.109589e-02,2.739726e-02,1.937279e-02,2.222222e-01,1.385799e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289400004
2.501352050000e+08,2.501352680000e+08,2.063492e-01,5.723097e-02,1.587302e-02,1.587302e-02,7.692308e-02,7.390530e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289400004
2.501352680000e+08,2.501353310000e+08,2.063492e-01,5.723097e-02,1.587302e-02,1.587302e-02,7.692308e-02,7.390530e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289400004
2.501353310000e+08,2.501353920000e+08,1.475410e-01,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400004
2.501353920000e+08,2.501354550000e+08,1.587302e-01,5.019489e-02,3.174603e-02,2.244783e-02,2.000000e-01,1.264911e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289400004
2.501354550000e+08,2.501355180000e+08,2.222222e-01,5.939139e-02,1.587302e-02,1.587302e-02,7.142857e-02,6.883030e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289400004
2.501355180000e+08,2.501355850000e+08,1.791045e-01,5.170301e-02,1.492537e-02,1.492537e-02,8.333334e-02,7.978559e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289400004
2.501355850000e+08,2.501356490000e+08,1.250000e-01,4.419417e-02,1.562500e-02,1.562500e-02,1.250000e-01,1.169268e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289400004
2.501356490000e+08,2.501357380000e+08,5.617978e-02,2.512436e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400004
2.501357380000e+08,2.501358010000e+08,3.015873e-01,6.918888e-02,4.761905e-02,2.749287e-02,1.578947e-01,8.365467e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289400004
2.501358010000e+08,2.501358630000e+08,9.677419e-02,3.950790e-02,1.612903e-02,1.612903e-02,1.666667e-01,1.521451e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289400004
2.501358630000e+08,2.501359250000e+08,5.967742e-01,9.810907e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400004
2.501359250000e+08,2.501359930000e+08,1.323529e-01,4.411765e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400004
2.501359930000e+08,2.501360540000e+08,1.147541e-01,4.337297e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400004
2.501360540000e+08,2.501361150000e+08,1.311475e-01,4.636766e-02,1.639344e-02,1.639344e-02,1.250000e-01,1.169268e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289400004
2.501361150000e+08,2.501361950000e+08,1.750000e-01,4.677072e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400004
2.501361950000e+08,2.501362620000e+08,1.194030e-01,4.221533e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400004
2.501362620000e+08,2.501363250000e+08,1.428571e-01,4.761905e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400004
2.501363250000e+08,2.501363860000e+08,4.918033e-01,8.979059e-02,8.196721e-02,3.665685e-02,1.666667e-01,6.804138e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289400004
2.501363860000e+08,2.501364490000e+08,2.222222e-01,5.939139e-02,3.174603e-02,2.244783e-02,1.428571e-01,9.352195e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289400004
2.501364490000e+08,2.501365100000e+08,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400004
2.501365100000e+08,2.501365800000e+08,4.285714e-02,2.474358e-02,1.428571e-02,1.428571e-02,3.333333e-01,2.721655e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289400004
2.501365800000e+08,2.501366410000e+08,1.311475e-01,4.636766e-02,1.639344e-02,1.639344e-02,1.250000e-01,1.169268e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289400004
2.501366410000e+08,2.501367070000e+08,6.060606e-02,3.030303e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400004
2.501367070000e+08,2.501367700000e+08,1.428571e-01,4.761905e-02,1.587302e-02,1.587302e-02,1.111111e-01,1.047566e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289400004
2.501367700000e+08,2.501368330000e+08,2.698413e-01,6.544612e-02,4.761905e-02,2.749287e-02,1.764706e-01,9.245944e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289400004
2.501368330000e+08,2.501368940000e+08,1.147541e-01,4.337297e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400004
2.501368940000e+08,2.501369550000e+08,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400004
2.501369550000e+08,2.501370160000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400004
2.501370160000e+08,2.501370820000e+08,1.363636e-01,4.545455e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400004
2.501370820000e+08,2.501371430000e+08,9.836066e-02,4.015557e-02,1.639344e-02,1.639344e-02,1.666667e-01,1.521451e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289400004
2.501371430000e+08,2.501372060000e+08,2.063492e-01,5.723097e-02,1.587302e-02,1.587302e-02,7.692308e-02,7.390530e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289400004
2.501372060000e+08,2.501372720000e+08,1.363636e-01,4.545455e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400004
2.501372720000e+08,2.501373400000e+08,1.470588e-01,4.650408e-02,2.941176e-02,2.079726e-02,2.000000e-01,1.264911e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289400004
2.501373400000e+08,2.501374020000e+08,1.129032e-01,4.267341e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400004
2.501374020000e+08,2.501374650000e+08,6.349207e-02,3.174603e-02,1.587302e-02,1.587302e-02,2.500000e-01,2.165063e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289400004
2.501374650000e+08,2.501375290000e+08,1.406250e-01,4.687500e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400004
2.501375290000e+08,2.501375940000e+08,1.538462e-02,1.538462e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400004
2.501375940000e+08,2.501376570000e+08,7.936508e-02,3.549314e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400004
2.501376570000e+08,2.501377200000e+08,1.111111e-01,4.199605e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400004
2.501377200000e+08,2.501377810000e+08,1.311475e-01,4.636766e-02,4.918033e-02,2.839427e-02,3.750000e-01,1.711633e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289400004
2.501377810000e+08,2.501378480000e+08,4.626866e-01,8.310096e-02,2.985075e-02,2.110766e-02,6.451613e-02,4.412365e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289400004
2.501378480000e+08,2.501379330000e+08,9.411765e-02,3.327561e-02,1.176471e-02,1.176471e-02,1.250000e-01,1.169268e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289400004
2.501379330000e+08,2.501379940000e+08,1.475410e-01,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400004
2.501379940000e+08,2.501380550000e+08,1.147541e-01,4.337297e-02,1.639344e-02,1.639344e-02,1.428571e-01,1.322600e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289400004
2.501380550000e+08,2.501381200000e+08,2.153846e-01,5.756396e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400004
2.501381200000e+08,2.501381830000e+08,1.111111e-01,4.199605e-02,1.587302e-02,1.587302e-02,1.428571e-01,1.322600e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289400004
