#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.270802520000e+08,3.270803130000e+08,3.395082e+01,7.460367e-01,3.124590e+01,7.157010e-01,9.203283e-01,5.950224e-03,2.400000e+01,0.000000e+00,1.013000e+03,20378500047
3.270803130000e+08,3.270803740000e+08,3.442623e+01,7.512419e-01,3.198361e+01,7.241004e-01,9.290476e-01,5.602640e-03,2.400000e+01,0.000000e+00,1.013000e+03,20378500047
3.270803740000e+08,3.270804350000e+08,3.526229e+01,7.603095e-01,3.280328e+01,7.333204e-01,9.302650e-01,5.491721e-03,2.400000e+01,0.000000e+00,1.013000e+03,20378500047
3.270804350000e+08,3.270804960000e+08,3.537705e+01,7.615455e-01,3.295082e+01,7.349676e-01,9.314180e-01,5.440661e-03,2.400000e+01,0.000000e+00,1.013000e+03,20378500047
3.270804960000e+08,3.270805570000e+08,3.504918e+01,7.580084e-01,3.255738e+01,7.305666e-01,9.289055e-01,5.557760e-03,2.400000e+01,0.000000e+00,1.013000e+03,20378500047
3.270805730000e+08,3.270806340000e+08,3.416393e+01,7.483746e-01,3.224590e+01,7.270635e-01,9.438580e-01,5.042531e-03,2.400000e+01,0.000000e+00,1.014000e+03,20378500048
3.270806340000e+08,3.270806950000e+08,3.414754e+01,7.481951e-01,3.132787e+01,7.166391e-01,9.174268e-01,6.030603e-03,2.400000e+01,0.000000e+00,1.014000e+03,20378500048
3.270806950000e+08,3.270807560000e+08,3.506557e+01,7.581856e-01,3.255738e+01,7.305666e-01,9.284713e-01,5.572102e-03,2.400000e+01,0.000000e+00,1.014000e+03,20378500048
3.270807560000e+08,3.270808170000e+08,3.429508e+01,7.498096e-01,3.175410e+01,7.214978e-01,9.259082e-01,5.726486e-03,2.400000e+01,0.000000e+00,1.014000e+03,20378500048
3.270808170000e+08,3.270808780000e+08,3.452459e+01,7.523143e-01,3.206557e+01,7.250277e-01,9.287750e-01,5.604572e-03,2.400000e+01,0.000000e+00,1.014000e+03,20378500048
3.270808780000e+08,3.270809390000e+08,3.513115e+01,7.588943e-01,3.283607e+01,7.336867e-01,9.346710e-01,5.337909e-03,2.400000e+01,0.000000e+00,1.014000e+03,20378500048
3.270809390000e+08,3.270810000000e+08,3.422951e+01,7.490924e-01,3.201639e+01,7.244715e-01,9.353448e-01,5.381735e-03,2.400000e+01,0.000000e+00,1.014000e+03,20378500048
3.270810000000e+08,3.270810610000e+08,3.429508e+01,7.498096e-01,3.185246e+01,7.226143e-01,9.287763e-01,5.623246e-03,2.400000e+01,0.000000e+00,1.014000e+03,20378500048
3.270810610000e+08,3.270811220000e+08,3.454099e+01,7.524930e-01,3.218033e+01,7.263238e-01,9.316564e-01,5.497240e-03,2.400000e+01,0.000000e+00,1.014000e+03,20378500048
3.270811220000e+08,3.270811830000e+08,3.457377e+01,7.528500e-01,3.204918e+01,7.248423e-01,9.269796e-01,5.665248e-03,2.400000e+01,0.000000e+00,1.014000e+03,20378500048
3.270811830000e+08,3.270812440000e+08,3.396721e+01,7.462168e-01,3.165574e+01,7.203794e-01,9.319498e-01,5.532432e-03,2.400000e+01,0.000000e+00,1.014000e+03,20378500048
3.270812440000e+08,3.270813050000e+08,3.447541e+01,7.517784e-01,3.224590e+01,7.270635e-01,9.353305e-01,5.363062e-03,2.400000e+01,0.000000e+00,1.014000e+03,20378500048
3.270813050000e+08,3.270813660000e+08,3.421312e+01,7.489130e-01,3.200000e+01,7.242860e-01,9.353138e-01,5.384225e-03,2.400000e+01,0.000000e+00,1.014000e+03,20378500048
3.270813660000e+08,3.270814270000e+08,3.650820e+01,7.736246e-01,3.396721e+01,7.462168e-01,9.303997e-01,5.392378e-03,2.400000e+01,0.000000e+00,1.014000e+03,20378500048
3.270814270000e+08,3.270814880000e+08,3.468853e+01,7.540984e-01,3.191803e+01,7.233578e-01,9.201323e-01,5.893222e-03,2.400000e+01,0.000000e+00,1.014000e+03,20378500048
3.270814880000e+08,3.270815490000e+08,3.496721e+01,7.571216e-01,3.249180e+01,7.298304e-01,9.292077e-01,5.553337e-03,2.400000e+01,0.000000e+00,1.014000e+03,20378500048
3.270815490000e+08,3.270816100000e+08,3.516393e+01,7.592483e-01,3.265574e+01,7.316693e-01,9.286713e-01,5.557117e-03,2.400000e+01,0.000000e+00,1.014000e+03,20378500048
3.270816100000e+08,3.270816710000e+08,3.500000e+01,7.574764e-01,3.242623e+01,7.290937e-01,9.264637e-01,5.648929e-03,2.400000e+01,0.000000e+00,1.014000e+03,20378500048
3.270816710000e+08,3.270817320000e+08,3.485246e+01,7.558782e-01,3.237705e+01,7.285405e-01,9.289746e-01,5.570922e-03,2.400000e+01,0.000000e+00,1.014000e+03,20378500048
3.270817320000e+08,3.270817930000e+08,3.542623e+01,7.620747e-01,3.283607e+01,7.336867e-01,9.268857e-01,5.599984e-03,2.400000e+01,0.000000e+00,1.014000e+03,20378500048
3.270817930000e+08,3.270818540000e+08,3.463934e+01,7.535636e-01,3.200000e+01,7.242860e-01,9.238050e-01,5.771698e-03,2.400000e+01,0.000000e+00,1.014000e+03,20378500048
3.270818540000e+08,3.270819150000e+08,3.449180e+01,7.519571e-01,3.222951e+01,7.268787e-01,9.344106e-01,5.397128e-03,2.400000e+01,0.000000e+00,1.014000e+03,20378500048
3.270819420000e+08,3.270820030000e+08,3.465574e+01,7.537419e-01,3.227869e+01,7.274331e-01,9.314097e-01,5.497299e-03,2.400000e+01,0.000000e+00,1.014000e+03,20378500049
3.270820030000e+08,3.270820640000e+08,3.440984e+01,7.510630e-01,3.172131e+01,7.211252e-01,9.218675e-01,5.857924e-03,2.400000e+01,0.000000e+00,1.014000e+03,20378500049
3.270820640000e+08,3.270821250000e+08,3.439344e+01,7.508841e-01,3.209836e+01,7.253982e-01,9.332698e-01,5.448313e-03,2.400000e+01,0.000000e+00,1.014000e+03,20378500049
3.270821250000e+08,3.270821860000e+08,3.459016e+01,7.530285e-01,3.183607e+01,7.224284e-01,9.203792e-01,5.893259e-03,2.400000e+01,0.000000e+00,1.014000e+03,20378500049
3.270821860000e+08,3.270822470000e+08,3.591803e+01,7.673463e-01,3.303279e+01,7.358812e-01,9.196714e-01,5.806713e-03,2.400000e+01,0.000000e+00,1.014000e+03,20378500049
3.270822470000e+08,3.270823080000e+08,3.519672e+01,7.596021e-01,3.265574e+01,7.316693e-01,9.278063e-01,5.585504e-03,2.400000e+01,0.000000e+00,1.014000e+03,20378500049
3.270823080000e+08,3.270823690000e+08,3.465574e+01,7.537419e-01,3.237705e+01,7.285405e-01,9.342479e-01,5.390556e-03,2.400000e+01,0.000000e+00,1.014000e+03,20378500049
3.270823690000e+08,3.270824300000e+08,3.496721e+01,7.571216e-01,3.214754e+01,7.259538e-01,9.193624e-01,5.895446e-03,2.400000e+01,0.000000e+00,1.014000e+03,20378500049
3.270824300000e+08,3.270824910000e+08,3.459016e+01,7.530285e-01,3.255738e+01,7.305666e-01,9.412322e-01,5.120081e-03,2.400000e+01,0.000000e+00,1.014000e+03,20378500049
3.270824910000e+08,3.270825520000e+08,3.463934e+01,7.535636e-01,3.268853e+01,7.320365e-01,9.436820e-01,5.015184e-03,2.400000e+01,0.000000e+00,1.014000e+03,20378500049
3.270825520000e+08,3.270826130000e+08,3.550820e+01,7.629558e-01,3.313115e+01,7.369759e-01,9.330564e-01,5.370063e-03,2.400000e+01,0.000000e+00,1.014000e+03,20378500049
3.270826130000e+08,3.270826740000e+08,3.391803e+01,7.456765e-01,3.126229e+01,7.158887e-01,9.217013e-01,5.905982e-03,2.400000e+01,0.000000e+00,1.014000e+03,20378500049
3.270826740000e+08,3.270827350000e+08,3.445901e+01,7.515996e-01,3.183607e+01,7.224284e-01,9.238820e-01,5.784097e-03,2.400000e+01,0.000000e+00,1.014000e+03,20378500049
3.270827350000e+08,3.270827960000e+08,3.395082e+01,7.460367e-01,3.149180e+01,7.185117e-01,9.275712e-01,5.695595e-03,2.400000e+01,0.000000e+00,1.014000e+03,20378500049
3.270827960000e+08,3.270828570000e+08,3.403279e+01,7.469368e-01,3.145902e+01,7.181376e-01,9.243738e-01,5.802915e-03,2.400000e+01,0.000000e+00,1.014000e+03,20378500049
3.270828570000e+08,3.270829180000e+08,3.542623e+01,7.620747e-01,3.309836e+01,7.366112e-01,9.342897e-01,5.330036e-03,2.400000e+01,0.000000e+00,1.014000e+03,20378500049
3.270829180000e+08,3.270829790000e+08,3.498361e+01,7.572989e-01,3.244262e+01,7.292780e-01,9.273664e-01,5.618200e-03,2.400000e+01,0.000000e+00,1.014000e+03,20378500049
3.270829790000e+08,3.270830400000e+08,3.531147e+01,7.608394e-01,3.308197e+01,7.364287e-01,9.368616e-01,5.240365e-03,2.400000e+01,0.000000e+00,1.014000e+03,20378500049
3.270830400000e+08,3.270831010000e+08,3.490164e+01,7.564113e-01,3.268853e+01,7.320365e-01,9.365900e-01,5.281605e-03,2.400000e+01,0.000000e+00,1.014000e+03,20378500049
3.270831010000e+08,3.270831620000e+08,3.683607e+01,7.770907e-01,3.457377e+01,7.528500e-01,9.385848e-01,5.064926e-03,2.400000e+01,0.000000e+00,1.014000e+03,20378500049
3.270831620000e+08,3.270832230000e+08,3.457377e+01,7.528500e-01,3.229508e+01,7.276177e-01,9.340920e-01,5.402884e-03,2.400000e+01,0.000000e+00,1.014000e+03,20378500049
3.270832230000e+08,3.270832840000e+08,3.490164e+01,7.564113e-01,3.247541e+01,7.296463e-01,9.304838e-01,5.512004e-03,2.400000e+01,0.000000e+00,1.014000e+03,20378500049
3.270833040000e+08,3.270833650000e+08,3.411475e+01,7.478357e-01,3.167213e+01,7.205659e-01,9.283998e-01,5.651824e-03,2.400000e+01,0.000000e+00,1.014000e+03,20378500050
3.270833650000e+08,3.270834260000e+08,3.595082e+01,7.676964e-01,3.373771e+01,7.436916e-01,9.384405e-01,5.132531e-03,2.400000e+01,0.000000e+00,1.014000e+03,20378500050
3.270834260000e+08,3.270834870000e+08,3.495082e+01,7.569440e-01,3.226229e+01,7.272483e-01,9.230769e-01,5.771034e-03,2.400000e+01,0.000000e+00,1.014000e+03,20378500050
3.270834870000e+08,3.270835480000e+08,3.396721e+01,7.462168e-01,3.159016e+01,7.196329e-01,9.300193e-01,5.604543e-03,2.400000e+01,0.000000e+00,1.014000e+03,20378500050
3.270835480000e+08,3.270836090000e+08,3.481967e+01,7.555225e-01,3.234426e+01,7.281715e-01,9.289077e-01,5.575969e-03,2.400000e+01,0.000000e+00,1.014000e+03,20378500050
3.270836090000e+08,3.270836700000e+08,3.562295e+01,7.641877e-01,3.319672e+01,7.377049e-01,9.318914e-01,5.404479e-03,2.400000e+01,0.000000e+00,1.014000e+03,20378500050
3.270836700000e+08,3.270837310000e+08,3.395082e+01,7.460367e-01,3.162295e+01,7.200063e-01,9.314341e-01,5.553159e-03,2.400000e+01,0.000000e+00,1.014000e+03,20378500050
3.270837310000e+08,3.270837920000e+08,3.324590e+01,7.382511e-01,3.081967e+01,7.108027e-01,9.270217e-01,5.775744e-03,2.400000e+01,0.000000e+00,1.014000e+03,20378500050
3.270837920000e+08,3.270838530000e+08,3.388525e+01,7.453159e-01,3.129508e+01,7.162640e-01,9.235607e-01,5.844141e-03,2.400000e+01,0.000000e+00,1.014000e+03,20378500050
3.270838530000e+08,3.270839140000e+08,3.437705e+01,7.507051e-01,3.191803e+01,7.233578e-01,9.284692e-01,5.627700e-03,2.400000e+01,0.000000e+00,1.014000e+03,20378500050
3.270839140000e+08,3.270839750000e+08,3.359016e+01,7.420636e-01,3.100000e+01,7.128792e-01,9.228892e-01,5.893338e-03,2.400000e+01,0.000000e+00,1.014000e+03,20378500050
3.270839750000e+08,3.270840360000e+08,3.493443e+01,7.567664e-01,3.247541e+01,7.296463e-01,9.296105e-01,5.541314e-03,2.400000e+01,0.000000e+00,1.014000e+03,20378500050
3.270840360000e+08,3.270840970000e+08,3.462295e+01,7.533852e-01,3.239344e+01,7.287250e-01,9.356061e-01,5.340993e-03,2.400000e+01,0.000000e+00,1.014000e+03,20378500050
3.270840970000e+08,3.270841580000e+08,3.552459e+01,7.631319e-01,3.316393e+01,7.373405e-01,9.335487e-01,5.350456e-03,2.400000e+01,0.000000e+00,1.014000e+03,20378500050
3.270841580000e+08,3.270842190000e+08,3.439344e+01,7.508841e-01,3.193443e+01,7.235435e-01,9.285033e-01,5.625121e-03,2.400000e+01,0.000000e+00,1.014000e+03,20378500050
3.270842190000e+08,3.270842800000e+08,3.514754e+01,7.590713e-01,3.254099e+01,7.303826e-01,9.258395e-01,5.659026e-03,2.400000e+01,0.000000e+00,1.014000e+03,20378500050
3.270842800000e+08,3.270843410000e+08,3.483607e+01,7.557003e-01,3.237705e+01,7.285405e-01,9.294118e-01,5.556365e-03,2.400000e+01,0.000000e+00,1.014000e+03,20378500050
3.270843410000e+08,3.270844020000e+08,3.506557e+01,7.581856e-01,3.234426e+01,7.281715e-01,9.223936e-01,5.784975e-03,2.400000e+01,0.000000e+00,1.014000e+03,20378500050
3.270844020000e+08,3.270844630000e+08,3.532787e+01,7.610160e-01,3.273771e+01,7.325870e-01,9.266821e-01,5.614961e-03,2.400000e+01,0.000000e+00,1.014000e+03,20378500050
3.270844630000e+08,3.270845240000e+08,3.708197e+01,7.796801e-01,3.452459e+01,7.523143e-01,9.310345e-01,5.327857e-03,2.400000e+01,0.000000e+00,1.014000e+03,20378500050
3.270845240000e+08,3.270845850000e+08,3.573771e+01,7.654176e-01,3.347541e+01,7.407950e-01,9.366972e-01,5.215341e-03,2.400000e+01,0.000000e+00,1.014000e+03,20378500050
3.270845850000e+08,3.270846460000e+08,3.501639e+01,7.576538e-01,3.211475e+01,7.255835e-01,9.171348e-01,5.964884e-03,2.400000e+01,0.000000e+00,1.014000e+03,20378500050
3.270846680000e+08,3.270847290000e+08,3.462295e+01,7.533852e-01,3.204918e+01,7.248423e-01,9.256629e-01,5.707979e-03,2.400000e+01,0.000000e+00,1.014000e+03,20378500051
3.270847290000e+08,3.270847900000e+08,3.516393e+01,7.592483e-01,3.280328e+01,7.333204e-01,9.328671e-01,5.403360e-03,2.400000e+01,0.000000e+00,1.014000e+03,20378500051
3.270847900000e+08,3.270848510000e+08,3.442623e+01,7.512419e-01,3.175410e+01,7.214978e-01,9.223809e-01,5.838883e-03,2.400000e+01,0.000000e+00,1.014000e+03,20378500051
3.270848510000e+08,3.270849120000e+08,3.424590e+01,7.492718e-01,3.170492e+01,7.209388e-01,9.258018e-01,5.734380e-03,2.400000e+01,0.000000e+00,1.014000e+03,20378500051
3.270849120000e+08,3.270849730000e+08,3.529508e+01,7.606629e-01,3.298361e+01,7.353332e-01,9.345100e-01,5.331599e-03,2.400000e+01,0.000000e+00,1.014000e+03,20378500051
3.270849730000e+08,3.270850340000e+08,3.511475e+01,7.587171e-01,3.262295e+01,7.313019e-01,9.290383e-01,5.547779e-03,2.400000e+01,0.000000e+00,1.014000e+03,20378500051
3.270850340000e+08,3.270850950000e+08,3.368853e+01,7.431493e-01,3.098361e+01,7.126907e-01,9.197080e-01,5.994531e-03,2.400000e+01,0.000000e+00,1.014000e+03,20378500051
3.270850950000e+08,3.270851560000e+08,3.544262e+01,7.622510e-01,3.267213e+01,7.318529e-01,9.218316e-01,5.773160e-03,2.400000e+01,0.000000e+00,1.014000e+03,20378500051
3.270851560000e+08,3.270852170000e+08,3.486885e+01,7.560560e-01,3.242623e+01,7.290937e-01,9.299483e-01,5.534203e-03,2.400000e+01,0.000000e+00,1.014000e+03,20378500051
3.270852170000e+08,3.270852780000e+08,3.542623e+01,7.620747e-01,3.309836e+01,7.366112e-01,9.342897e-01,5.330036e-03,2.400000e+01,0.000000e+00,1.014000e+03,20378500051
3.270852780000e+08,3.270853390000e+08,3.565574e+01,7.645392e-01,3.301639e+01,7.356986e-01,9.259770e-01,5.613760e-03,2.400000e+01,0.000000e+00,1.014000e+03,20378500051
3.270853390000e+08,3.270854000000e+08,3.519672e+01,7.596021e-01,3.265574e+01,7.316693e-01,9.278063e-01,5.585504e-03,2.400000e+01,0.000000e+00,1.014000e+03,20378500051
3.270854000000e+08,3.270854610000e+08,3.526229e+01,7.603095e-01,3.257377e+01,7.307505e-01,9.237564e-01,5.722162e-03,2.400000e+01,0.000000e+00,1.014000e+03,20378500051
3.270854610000e+08,3.270855220000e+08,3.454099e+01,7.524930e-01,3.188525e+01,7.229861e-01,9.231134e-01,5.803909e-03,2.400000e+01,0.000000e+00,1.014000e+03,20378500051
3.270855220000e+08,3.270855830000e+08,3.504918e+01,7.580084e-01,3.206557e+01,7.250277e-01,9.148737e-01,6.035435e-03,2.400000e+01,0.000000e+00,1.014000e+03,20378500051
3.270855830000e+08,3.270856440000e+08,3.488525e+01,7.562336e-01,3.236066e+01,7.283560e-01,9.276316e-01,5.616640e-03,2.400000e+01,0.000000e+00,1.014000e+03,20378500051
3.270856440000e+08,3.270857050000e+08,3.536066e+01,7.613691e-01,3.259016e+01,7.309343e-01,9.216505e-01,5.785971e-03,2.400000e+01,0.000000e+00,1.014000e+03,20378500051
3.270857050000e+08,3.270857660000e+08,3.552459e+01,7.631319e-01,3.275410e+01,7.327704e-01,9.220120e-01,5.760402e-03,2.400000e+01,0.000000e+00,1.014000e+03,20378500051
3.270857660000e+08,3.270858270000e+08,3.473771e+01,7.546327e-01,3.186885e+01,7.228003e-01,9.174139e-01,5.979580e-03,2.400000e+01,0.000000e+00,1.014000e+03,20378500051
3.270858270000e+08,3.270858880000e+08,3.521312e+01,7.597790e-01,3.272131e+01,7.324036e-01,9.292365e-01,5.532873e-03,2.400000e+01,0.000000e+00,1.014000e+03,20378500051
3.270858880000e+08,3.270859490000e+08,3.588525e+01,7.669959e-01,3.324590e+01,7.382511e-01,9.264504e-01,5.579282e-03,2.400000e+01,0.000000e+00,1.014000e+03,20378500051
3.270859490000e+08,3.270860100000e+08,3.606557e+01,7.689206e-01,3.337705e+01,7.397058e-01,9.254546e-01,5.599855e-03,2.400000e+01,0.000000e+00,1.014000e+03,20378500051
3.270860230000e+08,3.270860840000e+08,3.550820e+01,7.629558e-01,3.285246e+01,7.338699e-01,9.252077e-01,5.652216e-03,2.400000e+01,0.000000e+00,1.014000e+03,20378500052
3.270860840000e+08,3.270861450000e+08,3.468853e+01,7.540984e-01,3.201639e+01,7.244715e-01,9.229679e-01,5.796575e-03,2.400000e+01,0.000000e+00,1.014000e+03,20378500052
3.270861450000e+08,3.270862060000e+08,3.513115e+01,7.588943e-01,3.257377e+01,7.307505e-01,9.272048e-01,5.612134e-03,2.400000e+01,0.000000e+00,1.014000e+03,20378500052
3.270862060000e+08,3.270862670000e+08,3.585246e+01,7.666455e-01,3.334426e+01,7.393425e-01,9.300411e-01,5.454414e-03,2.400000e+01,0.000000e+00,1.014000e+03,20378500052
3.270862670000e+08,3.270863280000e+08,3.450820e+01,7.521358e-01,3.214754e+01,7.259538e-01,9.315915e-01,5.502270e-03,2.400000e+01,0.000000e+00,1.014000e+03,20378500052
3.270863280000e+08,3.270863890000e+08,3.583607e+01,7.664702e-01,3.298361e+01,7.353332e-01,9.204026e-01,5.789130e-03,2.400000e+01,0.000000e+00,1.014000e+03,20378500052
3.270863890000e+08,3.270864500000e+08,3.572131e+01,7.652420e-01,3.347541e+01,7.407950e-01,9.371271e-01,5.199988e-03,2.400000e+01,0.000000e+00,1.014000e+03,20378500052
3.270864500000e+08,3.270865110000e+08,3.522951e+01,7.599559e-01,3.247541e+01,7.296463e-01,9.218241e-01,5.790849e-03,2.400000e+01,0.000000e+00,1.014000e+03,20378500052
3.270865110000e+08,3.270865720000e+08,3.521312e+01,7.597790e-01,3.281967e+01,7.335035e-01,9.320298e-01,5.430716e-03,2.400000e+01,0.000000e+00,1.014000e+03,20378500052
3.270865720000e+08,3.270866330000e+08,3.455738e+01,7.526715e-01,3.214754e+01,7.259538e-01,9.302657e-01,5.547426e-03,2.400000e+01,0.000000e+00,1.014000e+03,20378500052
3.270866330000e+08,3.270866940000e+08,3.436066e+01,7.505261e-01,3.190164e+01,7.231720e-01,9.284351e-01,5.630283e-03,2.400000e+01,0.000000e+00,1.014000e+03,20378500052
3.270866940000e+08,3.270867550000e+08,3.509836e+01,7.585400e-01,3.277049e+01,7.329537e-01,9.336758e-01,5.378061e-03,2.400000e+01,0.000000e+00,1.014000e+03,20378500052
3.270867550000e+08,3.270868160000e+08,3.467213e+01,7.539201e-01,3.209836e+01,7.253982e-01,9.257683e-01,5.700207e-03,2.400000e+01,0.000000e+00,1.014000e+03,20378500052
3.270868160000e+08,3.270868770000e+08,3.490164e+01,7.564113e-01,3.234426e+01,7.281715e-01,9.267262e-01,5.647579e-03,2.400000e+01,0.000000e+00,1.014000e+03,20378500052
3.270868770000e+08,3.270869380000e+08,3.545901e+01,7.624273e-01,3.270492e+01,7.322201e-01,9.223301e-01,5.754948e-03,2.400000e+01,0.000000e+00,1.014000e+03,20378500052
3.270869380000e+08,3.270869990000e+08,3.562295e+01,7.641877e-01,3.303279e+01,7.358812e-01,9.272895e-01,5.570272e-03,2.400000e+01,0.000000e+00,1.014000e+03,20378500052
3.270869990000e+08,3.270870600000e+08,3.477049e+01,7.549888e-01,3.208197e+01,7.252130e-01,9.226780e-01,5.799710e-03,2.400000e+01,0.000000e+00,1.014000e+03,20378500052
3.270870600000e+08,3.270871210000e+08,3.463934e+01,7.535636e-01,3.190164e+01,7.231720e-01,9.209654e-01,5.869221e-03,2.400000e+01,0.000000e+00,1.014000e+03,20378500052
3.270871210000e+08,3.270871820000e+08,3.455738e+01,7.526715e-01,3.222951e+01,7.268787e-01,9.326376e-01,5.459213e-03,2.400000e+01,0.000000e+00,1.014000e+03,20378500052
3.270871820000e+08,3.270872430000e+08,3.354099e+01,7.415202e-01,3.096721e+01,7.125021e-01,9.232649e-01,5.884469e-03,2.400000e+01,0.000000e+00,1.014000e+03,20378500052
3.270872430000e+08,3.270873040000e+08,3.603279e+01,7.685710e-01,3.339344e+01,7.398875e-01,9.267516e-01,5.557339e-03,2.400000e+01,0.000000e+00,1.014000e+03,20378500052
3.270873040000e+08,3.270873650000e+08,3.506557e+01,7.581856e-01,3.267213e+01,7.318529e-01,9.317438e-01,5.452729e-03,2.400000e+01,0.000000e+00,1.014000e+03,20378500052
3.270873790000e+08,3.270874400000e+08,3.401639e+01,7.467569e-01,3.180328e+01,7.220562e-01,9.349397e-01,5.414279e-03,2.400000e+01,0.000000e+00,1.014000e+03,20378500053
3.270874400000e+08,3.270875010000e+08,3.462295e+01,7.533852e-01,3.191803e+01,7.233578e-01,9.218750e-01,5.839613e-03,2.400000e+01,0.000000e+00,1.014000e+03,20378500053
3.270875010000e+08,3.270875620000e+08,3.501639e+01,7.576538e-01,3.234426e+01,7.281715e-01,9.236891e-01,5.744543e-03,2.400000e+01,0.000000e+00,1.014000e+03,20378500053
3.270875620000e+08,3.270876230000e+08,3.537705e+01,7.615455e-01,3.291803e+01,7.346019e-01,9.304912e-01,5.474573e-03,2.400000e+01,0.000000e+00,1.014000e+03,20378500053
3.270876230000e+08,3.270876840000e+08,3.567213e+01,7.647150e-01,3.336066e+01,7.395241e-01,9.352022e-01,5.277199e-03,2.400000e+01,0.000000e+00,1.014000e+03,20378500053
3.270876840000e+08,3.270877450000e+08,3.414754e+01,7.481951e-01,3.177049e+01,7.216839e-01,9.303889e-01,5.576054e-03,2.400000e+01,0.000000e+00,1.014000e+03,20378500053
3.270877450000e+08,3.270878060000e+08,3.480328e+01,7.553446e-01,3.245901e+01,7.294621e-01,9.326425e-01,5.439710e-03,2.400000e+01,0.000000e+00,1.014000e+03,20378500053
3.270878060000e+08,3.270878670000e+08,3.442623e+01,7.512419e-01,3.206557e+01,7.250277e-01,9.314286e-01,5.514889e-03,2.400000e+01,0.000000e+00,1.014000e+03,20378500053
3.270878670000e+08,3.270879280000e+08,3.473771e+01,7.546327e-01,3.280328e+01,7.333204e-01,9.443133e-01,4.981592e-03,2.400000e+01,0.000000e+00,1.014000e+03,20378500053
3.270879280000e+08,3.270879890000e+08,3.470492e+01,7.542765e-01,3.254099e+01,7.303826e-01,9.376476e-01,5.255159e-03,2.400000e+01,0.000000e+00,1.014000e+03,20378500053
3.270879890000e+08,3.270880500000e+08,3.372131e+01,7.435108e-01,3.163935e+01,7.201929e-01,9.382596e-01,5.306755e-03,2.400000e+01,0.000000e+00,1.014000e+03,20378500053
3.270880500000e+08,3.270881110000e+08,3.380328e+01,7.444139e-01,3.147541e+01,7.183247e-01,9.311348e-01,5.576501e-03,2.400000e+01,0.000000e+00,1.014000e+03,20378500053
3.270881110000e+08,3.270881720000e+08,3.447541e+01,7.517784e-01,3.222951e+01,7.268787e-01,9.348550e-01,5.381373e-03,2.400000e+01,0.000000e+00,1.014000e+03,20378500053
3.270881720000e+08,3.270882330000e+08,3.413115e+01,7.480153e-01,3.181967e+01,7.222423e-01,9.322767e-01,5.506824e-03,2.400000e+01,0.000000e+00,1.014000e+03,20378500053
3.270882330000e+08,3.270882940000e+08,3.465574e+01,7.537419e-01,3.254099e+01,7.303826e-01,9.389783e-01,5.206161e-03,2.400000e+01,0.000000e+00,1.014000e+03,20378500053
3.270882940000e+08,3.270883550000e+08,3.365574e+01,7.427876e-01,3.132787e+01,7.166391e-01,9.308329e-01,5.600040e-03,2.400000e+01,0.000000e+00,1.014000e+03,20378500053
3.270883550000e+08,3.270884160000e+08,3.590164e+01,7.671711e-01,3.286885e+01,7.340529e-01,9.155251e-01,5.942605e-03,2.400000e+01,0.000000e+00,1.014000e+03,20378500053
3.270884160000e+08,3.270884770000e+08,3.519672e+01,7.596021e-01,3.255738e+01,7.305666e-01,9.250116e-01,5.684006e-03,2.400000e+01,0.000000e+00,1.014000e+03,20378500053
3.270884770000e+08,3.270885380000e+08,3.357377e+01,7.418825e-01,3.131148e+01,7.164516e-01,9.326172e-01,5.539382e-03,2.400000e+01,0.000000e+00,1.014000e+03,20378500053
3.270885380000e+08,3.270885990000e+08,3.431147e+01,7.499888e-01,3.191803e+01,7.233578e-01,9.302437e-01,5.568081e-03,2.400000e+01,0.000000e+00,1.014000e+03,20378500053
3.270885990000e+08,3.270886600000e+08,3.532787e+01,7.610160e-01,3.260656e+01,7.311181e-01,9.229698e-01,5.743816e-03,2.400000e+01,0.000000e+00,1.014000e+03,20378500053
3.270886600000e+08,3.270887210000e+08,3.573771e+01,7.654176e-01,3.349180e+01,7.409764e-01,9.371560e-01,5.197682e-03,2.400000e+01,0.000000e+00,1.014000e+03,20378500053
3.270887490000e+08,3.270888100000e+08,3.422951e+01,7.490924e-01,3.185246e+01,7.226143e-01,9.305556e-01,5.563199e-03,2.400000e+01,0.000000e+00,1.014000e+03,20378500054
3.270888100000e+08,3.270888710000e+08,3.545901e+01,7.624273e-01,3.267213e+01,7.318529e-01,9.214054e-01,5.786199e-03,2.400000e+01,0.000000e+00,1.014000e+03,20378500054
3.270888710000e+08,3.270889320000e+08,3.462295e+01,7.533852e-01,3.244262e+01,7.292780e-01,9.370265e-01,5.285766e-03,2.400000e+01,0.000000e+00,1.014000e+03,20378500054
3.270889320000e+08,3.270889930000e+08,3.509836e+01,7.585400e-01,3.291803e+01,7.346019e-01,9.378795e-01,5.216541e-03,2.400000e+01,0.000000e+00,1.014000e+03,20378500054
3.270889930000e+08,3.270890540000e+08,3.447541e+01,7.517784e-01,3.204918e+01,7.248423e-01,9.296243e-01,5.577575e-03,2.400000e+01,0.000000e+00,1.014000e+03,20378500054
3.270890540000e+08,3.270891150000e+08,3.409836e+01,7.476560e-01,3.136065e+01,7.170140e-01,9.197115e-01,5.958278e-03,2.400000e+01,0.000000e+00,1.014000e+03,20378500054
