#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.577460700000e+08,3.577461310000e+08,3.606557e+01,7.689206e-01,3.357377e+01,7.418825e-01,9.309091e-01,5.406955e-03,2.000000e+01,1.700000e+01,9.960000e+02,52414000045
3.577461310000e+08,3.577461920000e+08,3.701639e+01,7.789904e-01,3.359016e+01,7.420636e-01,9.074402e-01,6.098995e-03,2.000000e+01,1.700000e+01,9.960000e+02,52414000045
3.577461920000e+08,3.577462530000e+08,3.659016e+01,7.744926e-01,3.349180e+01,7.409764e-01,9.153226e-01,5.892828e-03,2.000000e+01,1.700000e+01,9.960000e+02,52414000045
3.577462530000e+08,3.577463140000e+08,3.718033e+01,7.807135e-01,3.422951e+01,7.490924e-01,9.206349e-01,5.675929e-03,2.000000e+01,1.700000e+01,9.960000e+02,52414000045
3.577463140000e+08,3.577463750000e+08,3.537705e+01,7.615455e-01,3.268853e+01,7.320365e-01,9.240037e-01,5.704365e-03,2.000000e+01,1.700000e+01,9.960000e+02,52414000045
3.577463750000e+08,3.577464360000e+08,3.657377e+01,7.743191e-01,3.372131e+01,7.435108e-01,9.220081e-01,5.677306e-03,2.000000e+01,1.700000e+01,9.960000e+02,52414000045
3.577464360000e+08,3.577464970000e+08,3.452459e+01,7.523143e-01,3.170492e+01,7.209388e-01,9.183286e-01,5.967672e-03,2.000000e+01,1.700000e+01,9.960000e+02,52414000045
3.577464970000e+08,3.577465580000e+08,3.554099e+01,7.633080e-01,3.252459e+01,7.301986e-01,9.151291e-01,5.985369e-03,2.000000e+01,1.700000e+01,9.960000e+02,52414000045
3.577465580000e+08,3.577466190000e+08,3.526229e+01,7.603095e-01,3.242623e+01,7.290937e-01,9.195723e-01,5.863752e-03,2.000000e+01,1.700000e+01,9.960000e+02,52414000045
3.577466190000e+08,3.577466800000e+08,3.608197e+01,7.690954e-01,3.308197e+01,7.364287e-01,9.168560e-01,5.885129e-03,2.000000e+01,1.700000e+01,9.960000e+02,52414000045
3.577466800000e+08,3.577467410000e+08,3.514754e+01,7.590713e-01,3.209836e+01,7.253982e-01,9.132463e-01,6.078909e-03,2.000000e+01,1.700000e+01,9.960000e+02,52414000045
3.577467410000e+08,3.577468020000e+08,3.731147e+01,7.820892e-01,3.414754e+01,7.481951e-01,9.152021e-01,5.839356e-03,2.000000e+01,1.700000e+01,9.960000e+02,52414000045
3.577468020000e+08,3.577468630000e+08,3.655738e+01,7.741455e-01,3.365574e+01,7.427876e-01,9.206278e-01,5.724318e-03,2.000000e+01,1.700000e+01,9.960000e+02,52414000045
3.577468630000e+08,3.577469240000e+08,3.739344e+01,7.829478e-01,3.457377e+01,7.528500e-01,9.245945e-01,5.528593e-03,2.000000e+01,1.700000e+01,9.960000e+02,52414000045
3.577469240000e+08,3.577469850000e+08,3.513115e+01,7.588943e-01,3.229508e+01,7.276177e-01,9.192721e-01,5.884680e-03,2.000000e+01,1.700000e+01,9.960000e+02,52414000045
3.577469850000e+08,3.577470460000e+08,3.552459e+01,7.631319e-01,3.272131e+01,7.324036e-01,9.210891e-01,5.791486e-03,2.000000e+01,1.700000e+01,9.960000e+02,52414000045
3.577470460000e+08,3.577471070000e+08,3.606557e+01,7.689206e-01,3.324590e+01,7.382511e-01,9.218182e-01,5.723532e-03,2.000000e+01,1.700000e+01,9.960000e+02,52414000045
3.577471390000e+08,3.577472000000e+08,3.552459e+01,7.631319e-01,3.285246e+01,7.338699e-01,9.247808e-01,5.665710e-03,2.000000e+01,1.700000e+01,9.960000e+02,52414000046
3.577472000000e+08,3.577472610000e+08,3.598361e+01,7.680463e-01,3.304918e+01,7.360637e-01,9.184510e-01,5.841441e-03,2.000000e+01,1.700000e+01,9.960000e+02,52414000046
3.577472610000e+08,3.577473220000e+08,3.419672e+01,7.487336e-01,3.136065e+01,7.170140e-01,9.170662e-01,6.038222e-03,2.000000e+01,1.700000e+01,9.960000e+02,52414000046
3.577473220000e+08,3.577473830000e+08,3.518033e+01,7.594252e-01,3.227869e+01,7.274331e-01,9.175209e-01,5.938339e-03,2.000000e+01,1.700000e+01,9.960000e+02,52414000046
3.577473830000e+08,3.577474440000e+08,3.639344e+01,7.724078e-01,3.375410e+01,7.438722e-01,9.274775e-01,5.504421e-03,2.000000e+01,1.700000e+01,9.960000e+02,52414000046
3.577474440000e+08,3.577475050000e+08,3.572131e+01,7.652420e-01,3.268853e+01,7.320365e-01,9.150987e-01,5.971213e-03,2.000000e+01,1.700000e+01,9.960000e+02,52414000046
3.577475050000e+08,3.577475660000e+08,3.629508e+01,7.713633e-01,3.321312e+01,7.378870e-01,9.150858e-01,5.924235e-03,2.000000e+01,1.700000e+01,9.960000e+02,52414000046
3.577475660000e+08,3.577476270000e+08,3.604918e+01,7.687458e-01,3.286885e+01,7.340529e-01,9.117781e-01,6.048117e-03,2.000000e+01,1.700000e+01,9.960000e+02,52414000046
3.577476270000e+08,3.577476880000e+08,3.591803e+01,7.673463e-01,3.321312e+01,7.378870e-01,9.246919e-01,5.637650e-03,2.000000e+01,1.700000e+01,9.960000e+02,52414000046
3.577476880000e+08,3.577477490000e+08,3.552459e+01,7.631319e-01,3.249180e+01,7.298304e-01,9.146285e-01,6.002738e-03,2.000000e+01,1.700000e+01,9.960000e+02,52414000046
3.577477490000e+08,3.577478100000e+08,3.491803e+01,7.565889e-01,3.214754e+01,7.259538e-01,9.206573e-01,5.856157e-03,2.000000e+01,1.700000e+01,9.960000e+02,52414000046
3.577478100000e+08,3.577478710000e+08,3.573771e+01,7.654176e-01,3.237705e+01,7.285405e-01,9.059633e-01,6.251378e-03,2.000000e+01,1.700000e+01,9.960000e+02,52414000046
3.577478710000e+08,3.577479320000e+08,3.503279e+01,7.578311e-01,3.206557e+01,7.250277e-01,9.153018e-01,6.023057e-03,2.000000e+01,1.700000e+01,9.960000e+02,52414000046
3.577479320000e+08,3.577479930000e+08,3.639344e+01,7.724078e-01,3.326229e+01,7.384331e-01,9.139640e-01,5.951524e-03,2.000000e+01,1.700000e+01,9.960000e+02,52414000046
3.577479930000e+08,3.577480540000e+08,3.493443e+01,7.567664e-01,3.206557e+01,7.250277e-01,9.178789e-01,5.947415e-03,2.000000e+01,1.700000e+01,9.960000e+02,52414000046
3.577480540000e+08,3.577481150000e+08,3.724590e+01,7.814016e-01,3.431147e+01,7.499888e-01,9.212148e-01,5.651955e-03,2.000000e+01,1.700000e+01,9.960000e+02,52414000046
3.577481150000e+08,3.577481760000e+08,3.668853e+01,7.755329e-01,3.381967e+01,7.445945e-01,9.218052e-01,5.675165e-03,2.000000e+01,1.700000e+01,9.960000e+02,52414000046
3.577481760000e+08,3.577482370000e+08,3.422951e+01,7.490924e-01,3.111475e+01,7.141974e-01,9.090039e-01,6.294034e-03,2.000000e+01,1.700000e+01,9.960000e+02,52414000046
3.577482370000e+08,3.577482980000e+08,3.619672e+01,7.703174e-01,3.326229e+01,7.384331e-01,9.189312e-01,5.808565e-03,2.000000e+01,1.700000e+01,9.960000e+02,52414000046
3.577482980000e+08,3.577483590000e+08,3.691803e+01,7.779548e-01,3.383607e+01,7.447749e-01,9.165186e-01,5.828828e-03,2.000000e+01,1.700000e+01,9.960000e+02,52414000046
3.577483590000e+08,3.577484200000e+08,3.496721e+01,7.571216e-01,3.198361e+01,7.241004e-01,9.146742e-01,6.048923e-03,2.000000e+01,1.700000e+01,9.960000e+02,52414000046
3.577484670000e+08,3.577485280000e+08,3.624590e+01,7.708405e-01,3.306557e+01,7.362463e-01,9.122569e-01,6.016871e-03,2.000000e+01,1.700000e+01,9.960000e+02,52414000047
3.577485280000e+08,3.577485890000e+08,3.590164e+01,7.671711e-01,3.296721e+01,7.351504e-01,9.182649e-01,5.854183e-03,2.000000e+01,1.700000e+01,9.960000e+02,52414000047
3.577485890000e+08,3.577486500000e+08,3.567213e+01,7.647150e-01,3.273771e+01,7.325870e-01,9.177390e-01,5.890161e-03,2.000000e+01,1.700000e+01,9.960000e+02,52414000047
3.577486500000e+08,3.577487110000e+08,3.604918e+01,7.687458e-01,3.304918e+01,7.360637e-01,9.167804e-01,5.890240e-03,2.000000e+01,1.700000e+01,9.960000e+02,52414000047
3.577487110000e+08,3.577487720000e+08,3.552459e+01,7.631319e-01,3.252459e+01,7.301986e-01,9.155514e-01,5.973214e-03,2.000000e+01,1.700000e+01,9.960000e+02,52414000047
3.577487720000e+08,3.577488330000e+08,3.519672e+01,7.596021e-01,3.244262e+01,7.292780e-01,9.217513e-01,5.796015e-03,2.000000e+01,1.700000e+01,9.960000e+02,52414000047
3.577488330000e+08,3.577488940000e+08,3.668853e+01,7.755329e-01,3.424590e+01,7.492718e-01,9.334227e-01,5.269535e-03,2.000000e+01,1.700000e+01,9.960000e+02,52414000047
3.577488940000e+08,3.577489550000e+08,3.662295e+01,7.748395e-01,3.357377e+01,7.418825e-01,9.167413e-01,5.845164e-03,2.000000e+01,1.700000e+01,9.960000e+02,52414000047
3.577489550000e+08,3.577490160000e+08,3.629508e+01,7.713633e-01,3.334426e+01,7.393425e-01,9.186992e-01,5.808249e-03,2.000000e+01,1.700000e+01,9.960000e+02,52414000047
3.577490160000e+08,3.577490770000e+08,3.662295e+01,7.748395e-01,3.340984e+01,7.400691e-01,9.122650e-01,5.985568e-03,2.000000e+01,1.700000e+01,9.960000e+02,52414000047
3.577490770000e+08,3.577491380000e+08,3.747541e+01,7.838055e-01,3.452459e+01,7.523143e-01,9.212598e-01,5.633148e-03,2.000000e+01,1.700000e+01,9.960000e+02,52414000047
3.577491380000e+08,3.577491990000e+08,3.659016e+01,7.744926e-01,3.372131e+01,7.435108e-01,9.215950e-01,5.689772e-03,2.000000e+01,1.700000e+01,9.960000e+02,52414000047
3.577491990000e+08,3.577492600000e+08,3.621312e+01,7.704918e-01,3.306557e+01,7.362463e-01,9.130828e-01,5.993907e-03,2.000000e+01,1.700000e+01,9.960000e+02,52414000047
3.577492600000e+08,3.577493210000e+08,3.688525e+01,7.776093e-01,3.396721e+01,7.462168e-01,9.208889e-01,5.690246e-03,2.000000e+01,1.700000e+01,9.960000e+02,52414000047
3.577493210000e+08,3.577493820000e+08,3.722951e+01,7.812297e-01,3.442623e+01,7.512419e-01,9.247028e-01,5.537095e-03,2.000000e+01,1.700000e+01,9.960000e+02,52414000047
3.577493820000e+08,3.577494430000e+08,3.540984e+01,7.618983e-01,3.257377e+01,7.307505e-01,9.199074e-01,5.840384e-03,2.000000e+01,1.700000e+01,9.960000e+02,52414000047
3.577494430000e+08,3.577495040000e+08,3.672131e+01,7.758793e-01,3.372131e+01,7.435108e-01,9.183035e-01,5.787230e-03,2.000000e+01,1.700000e+01,9.960000e+02,52414000047
3.577495040000e+08,3.577495650000e+08,3.608197e+01,7.690954e-01,3.326229e+01,7.384331e-01,9.218537e-01,5.721042e-03,2.000000e+01,1.700000e+01,9.960000e+02,52414000047
3.577495650000e+08,3.577496260000e+08,3.690164e+01,7.777821e-01,3.400000e+01,7.465769e-01,9.213683e-01,5.673195e-03,2.000000e+01,1.700000e+01,9.960000e+02,52414000047
3.577496260000e+08,3.577496870000e+08,3.518033e+01,7.594252e-01,3.206557e+01,7.250277e-01,9.114632e-01,6.132204e-03,2.000000e+01,1.700000e+01,9.960000e+02,52414000047
3.577496870000e+08,3.577497480000e+08,3.708197e+01,7.796801e-01,3.386885e+01,7.451357e-01,9.133510e-01,5.914995e-03,2.000000e+01,1.700000e+01,9.960000e+02,52414000047
3.577497750000e+08,3.577498360000e+08,3.637705e+01,7.722338e-01,3.386885e+01,7.451357e-01,9.310500e-01,5.378671e-03,2.000000e+01,1.700000e+01,9.950000e+02,52414000048
3.577498360000e+08,3.577498970000e+08,3.583607e+01,7.664702e-01,3.314754e+01,7.371583e-01,9.249771e-01,5.634265e-03,2.000000e+01,1.700000e+01,9.950000e+02,52414000048
3.577498970000e+08,3.577499580000e+08,3.604918e+01,7.687458e-01,3.316393e+01,7.373405e-01,9.199636e-01,5.786507e-03,2.000000e+01,1.700000e+01,9.950000e+02,52414000048
3.577499580000e+08,3.577500190000e+08,3.721312e+01,7.810577e-01,3.439344e+01,7.508841e-01,9.242291e-01,5.554285e-03,2.000000e+01,1.700000e+01,9.950000e+02,52414000048
3.577500190000e+08,3.577500800000e+08,3.554099e+01,7.633080e-01,3.247541e+01,7.296463e-01,9.137454e-01,6.029400e-03,2.000000e+01,1.700000e+01,9.950000e+02,52414000048
3.577500800000e+08,3.577501410000e+08,3.563934e+01,7.643635e-01,3.277049e+01,7.329537e-01,9.195032e-01,5.834937e-03,2.000000e+01,1.700000e+01,9.950000e+02,52414000048
3.577501410000e+08,3.577502020000e+08,3.632787e+01,7.717116e-01,3.350820e+01,7.411577e-01,9.223827e-01,5.683948e-03,2.000000e+01,1.700000e+01,9.950000e+02,52414000048
3.577502020000e+08,3.577502630000e+08,3.636066e+01,7.720598e-01,3.336066e+01,7.395241e-01,9.174932e-01,5.842053e-03,2.000000e+01,1.700000e+01,9.950000e+02,52414000048
3.577502630000e+08,3.577503240000e+08,3.639344e+01,7.724078e-01,3.314754e+01,7.371583e-01,9.108108e-01,6.049140e-03,2.000000e+01,1.700000e+01,9.950000e+02,52414000048
3.577503240000e+08,3.577503850000e+08,3.637705e+01,7.722338e-01,3.354099e+01,7.415202e-01,9.220369e-01,5.691673e-03,2.000000e+01,1.700000e+01,9.950000e+02,52414000048
3.577503850000e+08,3.577504460000e+08,3.581967e+01,7.662948e-01,3.293443e+01,7.347847e-01,9.194508e-01,5.821958e-03,2.000000e+01,1.700000e+01,9.950000e+02,52414000048
3.577504460000e+08,3.577505070000e+08,3.734426e+01,7.824327e-01,3.422951e+01,7.490924e-01,9.165935e-01,5.793106e-03,2.000000e+01,1.700000e+01,9.950000e+02,52414000048
3.577505070000e+08,3.577505680000e+08,3.647541e+01,7.732772e-01,3.360656e+01,7.422447e-01,9.213483e-01,5.706908e-03,2.000000e+01,1.700000e+01,9.950000e+02,52414000048
3.577505680000e+08,3.577506290000e+08,3.568853e+01,7.648907e-01,3.277049e+01,7.329537e-01,9.182361e-01,5.872578e-03,2.000000e+01,1.700000e+01,9.950000e+02,52414000048
3.577506290000e+08,3.577506900000e+08,3.606557e+01,7.689206e-01,3.334426e+01,7.393425e-01,9.245455e-01,5.631129e-03,2.000000e+01,1.700000e+01,9.950000e+02,52414000048
3.577506900000e+08,3.577507510000e+08,3.539344e+01,7.617220e-01,3.250820e+01,7.300146e-01,9.184808e-01,5.888963e-03,2.000000e+01,1.700000e+01,9.950000e+02,52414000048
3.577507510000e+08,3.577508120000e+08,3.511475e+01,7.587171e-01,3.195082e+01,7.237292e-01,9.098973e-01,6.186648e-03,2.000000e+01,1.700000e+01,9.950000e+02,52414000048
3.577508120000e+08,3.577508730000e+08,3.550820e+01,7.629558e-01,3.277049e+01,7.329537e-01,9.228994e-01,5.731614e-03,2.000000e+01,1.700000e+01,9.950000e+02,52414000048
3.577508730000e+08,3.577509340000e+08,3.606557e+01,7.689206e-01,3.314754e+01,7.371583e-01,9.190909e-01,5.813886e-03,2.000000e+01,1.700000e+01,9.950000e+02,52414000048
3.577509340000e+08,3.577509950000e+08,3.568853e+01,7.648907e-01,3.301639e+01,7.356986e-01,9.251263e-01,5.640738e-03,2.000000e+01,1.700000e+01,9.950000e+02,52414000048
3.577509950000e+08,3.577510560000e+08,3.511475e+01,7.587171e-01,3.234426e+01,7.281715e-01,9.211017e-01,5.824756e-03,2.000000e+01,1.700000e+01,9.950000e+02,52414000048
3.577510920000e+08,3.577511530000e+08,3.480328e+01,7.553446e-01,3.168852e+01,7.207524e-01,9.105040e-01,6.195378e-03,2.000000e+01,1.700000e+01,9.950000e+02,52414000049
3.577511530000e+08,3.577512140000e+08,3.654099e+01,7.739719e-01,3.350820e+01,7.411577e-01,9.170032e-01,5.843340e-03,2.000000e+01,1.700000e+01,9.950000e+02,52414000049
3.577512140000e+08,3.577512750000e+08,3.537705e+01,7.615455e-01,3.255738e+01,7.305666e-01,9.202965e-01,5.830110e-03,2.000000e+01,1.700000e+01,9.950000e+02,52414000049
3.577512750000e+08,3.577513360000e+08,3.618033e+01,7.701429e-01,3.327869e+01,7.386152e-01,9.198006e-01,5.781375e-03,2.000000e+01,1.700000e+01,9.950000e+02,52414000049
3.577513360000e+08,3.577513970000e+08,3.673771e+01,7.760525e-01,3.378688e+01,7.442334e-01,9.196787e-01,5.741330e-03,2.000000e+01,1.700000e+01,9.950000e+02,52414000049
3.577513970000e+08,3.577514580000e+08,3.540984e+01,7.618983e-01,3.250820e+01,7.300146e-01,9.180555e-01,5.901568e-03,2.000000e+01,1.700000e+01,9.950000e+02,52414000049
3.577514580000e+08,3.577515190000e+08,3.634426e+01,7.718858e-01,3.345901e+01,7.406136e-01,9.206135e-01,5.741551e-03,2.000000e+01,1.700000e+01,9.950000e+02,52414000049
3.577515190000e+08,3.577515800000e+08,3.557377e+01,7.636600e-01,3.273771e+01,7.325870e-01,9.202765e-01,5.814634e-03,2.000000e+01,1.700000e+01,9.950000e+02,52414000049
3.577515800000e+08,3.577516410000e+08,3.603279e+01,7.685710e-01,3.283607e+01,7.336867e-01,9.112830e-01,6.064798e-03,2.000000e+01,1.700000e+01,9.950000e+02,52414000049
3.577516410000e+08,3.577517020000e+08,3.655738e+01,7.741455e-01,3.373771e+01,7.436916e-01,9.228700e-01,5.649754e-03,2.000000e+01,1.700000e+01,9.950000e+02,52414000049
3.577517020000e+08,3.577517630000e+08,3.624590e+01,7.708405e-01,3.336066e+01,7.395241e-01,9.203980e-01,5.756460e-03,2.000000e+01,1.700000e+01,9.950000e+02,52414000049
3.577517630000e+08,3.577518240000e+08,3.647541e+01,7.732772e-01,3.326229e+01,7.384331e-01,9.119101e-01,6.008610e-03,2.000000e+01,1.700000e+01,9.950000e+02,52414000049
3.577518240000e+08,3.577518850000e+08,3.583607e+01,7.664702e-01,3.270492e+01,7.322201e-01,9.126258e-01,6.039666e-03,2.000000e+01,1.700000e+01,9.950000e+02,52414000049
3.577518850000e+08,3.577519460000e+08,3.647541e+01,7.732772e-01,3.337705e+01,7.397058e-01,9.150562e-01,5.910508e-03,2.000000e+01,1.700000e+01,9.950000e+02,52414000049
3.577519460000e+08,3.577520070000e+08,3.644262e+01,7.729295e-01,3.304918e+01,7.360637e-01,9.068826e-01,6.163413e-03,2.000000e+01,1.700000e+01,9.950000e+02,52414000049
3.577520070000e+08,3.577520680000e+08,3.611475e+01,7.694447e-01,3.381967e+01,7.445945e-01,9.364503e-01,5.197469e-03,2.000000e+01,1.700000e+01,9.950000e+02,52414000049
3.577520680000e+08,3.577521290000e+08,3.690164e+01,7.777821e-01,3.396721e+01,7.462168e-01,9.204798e-01,5.702407e-03,2.000000e+01,1.700000e+01,9.950000e+02,52414000049
3.577521290000e+08,3.577521900000e+08,3.629508e+01,7.713633e-01,3.380328e+01,7.444139e-01,9.313460e-01,5.374024e-03,2.000000e+01,1.700000e+01,9.950000e+02,52414000049
3.577521900000e+08,3.577522510000e+08,3.681967e+01,7.769178e-01,3.370492e+01,7.433301e-01,9.154052e-01,5.871834e-03,2.000000e+01,1.700000e+01,9.950000e+02,52414000049
3.577522510000e+08,3.577523120000e+08,3.737705e+01,7.827761e-01,3.449180e+01,7.519571e-01,9.228070e-01,5.589550e-03,2.000000e+01,1.700000e+01,9.950000e+02,52414000049
3.577523120000e+08,3.577523730000e+08,3.598361e+01,7.680463e-01,3.288525e+01,7.342359e-01,9.138952e-01,5.987488e-03,2.000000e+01,1.700000e+01,9.950000e+02,52414000049
3.577524010000e+08,3.577524620000e+08,3.557377e+01,7.636600e-01,3.252459e+01,7.301986e-01,9.142857e-01,6.009491e-03,2.000000e+01,1.800000e+01,9.950000e+02,52414000050
3.577524620000e+08,3.577525230000e+08,3.649180e+01,7.734509e-01,3.337705e+01,7.397058e-01,9.146451e-01,5.922131e-03,2.000000e+01,1.800000e+01,9.950000e+02,52414000050
3.577525230000e+08,3.577525840000e+08,3.606557e+01,7.689206e-01,3.300000e+01,7.355159e-01,9.150000e-01,5.945777e-03,2.000000e+01,1.800000e+01,9.950000e+02,52414000050
3.577525840000e+08,3.577526450000e+08,3.511475e+01,7.587171e-01,3.239344e+01,7.287250e-01,9.225023e-01,5.777212e-03,2.000000e+01,1.800000e+01,9.950000e+02,52414000050
3.577526450000e+08,3.577527060000e+08,3.640984e+01,7.725818e-01,3.326229e+01,7.384331e-01,9.135525e-01,5.963054e-03,2.000000e+01,1.800000e+01,9.950000e+02,52414000050
3.577527060000e+08,3.577527670000e+08,3.668853e+01,7.755329e-01,3.396721e+01,7.462168e-01,9.258266e-01,5.539351e-03,2.000000e+01,1.800000e+01,9.950000e+02,52414000050
3.577527670000e+08,3.577528280000e+08,3.657377e+01,7.743191e-01,3.347541e+01,7.407950e-01,9.152846e-01,5.895347e-03,2.000000e+01,1.800000e+01,9.950000e+02,52414000050
3.577528280000e+08,3.577528890000e+08,3.677049e+01,7.763987e-01,3.390164e+01,7.454962e-01,9.219795e-01,5.663050e-03,2.000000e+01,1.800000e+01,9.950000e+02,52414000050
3.577528890000e+08,3.577529500000e+08,3.713115e+01,7.801970e-01,3.426229e+01,7.494511e-01,9.227373e-01,5.610349e-03,2.000000e+01,1.800000e+01,9.950000e+02,52414000050
3.577529500000e+08,3.577530110000e+08,3.714754e+01,7.803692e-01,3.414754e+01,7.481951e-01,9.192410e-01,5.723746e-03,2.000000e+01,1.800000e+01,9.950000e+02,52414000050
3.577530110000e+08,3.577530720000e+08,3.657377e+01,7.743191e-01,3.386885e+01,7.451357e-01,9.260421e-01,5.540612e-03,2.000000e+01,1.800000e+01,9.950000e+02,52414000050
3.577530720000e+08,3.577531330000e+08,3.727869e+01,7.817456e-01,3.445901e+01,7.515996e-01,9.243624e-01,5.544915e-03,2.000000e+01,1.800000e+01,9.950000e+02,52414000050
3.577531330000e+08,3.577531940000e+08,3.801639e+01,7.894426e-01,3.465574e+01,7.537419e-01,9.115998e-01,5.894925e-03,2.000000e+01,1.800000e+01,9.950000e+02,52414000050
3.577531940000e+08,3.577532550000e+08,3.734426e+01,7.824327e-01,3.395082e+01,7.460367e-01,9.091308e-01,6.022054e-03,2.000000e+01,1.800000e+01,9.950000e+02,52414000050
3.577532550000e+08,3.577533160000e+08,3.440984e+01,7.510630e-01,3.157377e+01,7.194461e-01,9.175798e-01,6.002504e-03,2.000000e+01,1.800000e+01,9.950000e+02,52414000050
3.577533160000e+08,3.577533770000e+08,3.639344e+01,7.724078e-01,3.385246e+01,7.449553e-01,9.301802e-01,5.408743e-03,2.000000e+01,1.800000e+01,9.950000e+02,52414000050
3.577533770000e+08,3.577534380000e+08,3.714754e+01,7.803692e-01,3.404918e+01,7.471166e-01,9.165931e-01,5.808436e-03,2.000000e+01,1.800000e+01,9.950000e+02,52414000050
3.577534380000e+08,3.577534990000e+08,3.681967e+01,7.769178e-01,3.418033e+01,7.485541e-01,9.283170e-01,5.443163e-03,2.000000e+01,1.800000e+01,9.950000e+02,52414000050
3.577534990000e+08,3.577535600000e+08,3.785246e+01,7.877386e-01,3.460656e+01,7.532069e-01,9.142486e-01,5.826944e-03,2.000000e+01,1.800000e+01,9.950000e+02,52414000050
3.577535600000e+08,3.577536210000e+08,3.575410e+01,7.655931e-01,3.272131e+01,7.324036e-01,9.151765e-01,5.965992e-03,2.000000e+01,1.800000e+01,9.950000e+02,52414000050
3.577536210000e+08,3.577536820000e+08,3.644262e+01,7.729295e-01,3.318033e+01,7.375227e-01,9.104813e-01,6.055118e-03,2.000000e+01,1.800000e+01,9.950000e+02,52414000050
3.577536990000e+08,3.577537600000e+08,3.639344e+01,7.724078e-01,3.349180e+01,7.409764e-01,9.202703e-01,5.748988e-03,2.000000e+01,1.800000e+01,9.950000e+02,52414000051
3.577537600000e+08,3.577538210000e+08,3.670492e+01,7.757061e-01,3.349180e+01,7.409764e-01,9.124609e-01,5.972843e-03,2.000000e+01,1.800000e+01,9.950000e+02,52414000051
3.577538210000e+08,3.577538820000e+08,3.591803e+01,7.673463e-01,3.303279e+01,7.358812e-01,9.196714e-01,5.806713e-03,2.000000e+01,1.800000e+01,9.950000e+02,52414000051
3.577538820000e+08,3.577539430000e+08,3.642623e+01,7.727557e-01,3.334426e+01,7.393425e-01,9.153916e-01,5.903890e-03,2.000000e+01,1.800000e+01,9.950000e+02,52414000051
3.577539430000e+08,3.577540040000e+08,3.613115e+01,7.696193e-01,3.300000e+01,7.355159e-01,9.133394e-01,5.992682e-03,2.000000e+01,1.800000e+01,9.950000e+02,52414000051
3.577540040000e+08,3.577540650000e+08,3.568853e+01,7.648907e-01,3.262295e+01,7.313019e-01,9.141020e-01,6.005646e-03,2.000000e+01,1.800000e+01,9.950000e+02,52414000051
3.577540650000e+08,3.577541260000e+08,3.688525e+01,7.776093e-01,3.355738e+01,7.417014e-01,9.097778e-01,6.039948e-03,2.000000e+01,1.800000e+01,9.950000e+02,52414000051
3.577541260000e+08,3.577541870000e+08,3.732787e+01,7.822610e-01,3.450820e+01,7.521358e-01,9.244620e-01,5.537908e-03,2.000000e+01,1.800000e+01,9.950000e+02,52414000051
3.577541870000e+08,3.577542480000e+08,3.639344e+01,7.724078e-01,3.345901e+01,7.406136e-01,9.193693e-01,5.778547e-03,2.000000e+01,1.800000e+01,9.950000e+02,52414000051
3.577542480000e+08,3.577543090000e+08,3.557377e+01,7.636600e-01,3.285246e+01,7.338699e-01,9.235023e-01,5.705757e-03,2.000000e+01,1.800000e+01,9.950000e+02,52414000051
3.577543090000e+08,3.577543700000e+08,3.575410e+01,7.655931e-01,3.257377e+01,7.307505e-01,9.110500e-01,6.095598e-03,2.000000e+01,1.800000e+01,9.950000e+02,52414000051
3.577543700000e+08,3.577544310000e+08,3.657377e+01,7.743191e-01,3.349180e+01,7.409764e-01,9.157329e-01,5.881170e-03,2.000000e+01,1.800000e+01,9.950000e+02,52414000051
3.577544310000e+08,3.577544920000e+08,3.693443e+01,7.781275e-01,3.355738e+01,7.417014e-01,9.085664e-01,6.072266e-03,2.000000e+01,1.800000e+01,9.950000e+02,52414000051
3.577544920000e+08,3.577545530000e+08,3.647541e+01,7.732772e-01,3.349180e+01,7.409764e-01,9.182022e-01,5.809984e-03,2.000000e+01,1.800000e+01,9.950000e+02,52414000051
3.577545530000e+08,3.577546140000e+08,3.622951e+01,7.706662e-01,3.304918e+01,7.360637e-01,9.122172e-01,6.019462e-03,2.000000e+01,1.800000e+01,9.950000e+02,52414000051
3.577546140000e+08,3.577546750000e+08,3.718033e+01,7.807135e-01,3.401639e+01,7.467569e-01,9.149030e-01,5.858995e-03,2.000000e+01,1.800000e+01,9.950000e+02,52414000051
3.577546750000e+08,3.577547360000e+08,3.581967e+01,7.662948e-01,3.290164e+01,7.344189e-01,9.185355e-01,5.852030e-03,2.000000e+01,1.800000e+01,9.950000e+02,52414000051
3.577547360000e+08,3.577547970000e+08,3.704918e+01,7.793353e-01,3.416393e+01,7.483746e-01,9.221239e-01,5.636928e-03,2.000000e+01,1.800000e+01,9.950000e+02,52414000051
3.577547970000e+08,3.577548580000e+08,3.663934e+01,7.750129e-01,3.336066e+01,7.395241e-01,9.105145e-01,6.037831e-03,2.000000e+01,1.800000e+01,9.950000e+02,52414000051
3.577548580000e+08,3.577549190000e+08,3.596721e+01,7.678714e-01,3.295082e+01,7.349676e-01,9.161349e-01,5.917688e-03,2.000000e+01,1.800000e+01,9.950000e+02,52414000051
3.577549190000e+08,3.577549800000e+08,3.632787e+01,7.717116e-01,3.354099e+01,7.415202e-01,9.232852e-01,5.653569e-03,2.000000e+01,1.800000e+01,9.950000e+02,52414000051
