#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.574391810000e+08,3.574392420000e+08,3.577049e+01,7.657686e-01,3.240984e+01,7.289093e-01,9.060495e-01,6.245945e-03,2.200000e+01,1.700000e+01,9.820000e+02,3413700002
3.574392420000e+08,3.574393030000e+08,3.562295e+01,7.641877e-01,3.172131e+01,7.211252e-01,8.904740e-01,6.699453e-03,2.200000e+01,1.700000e+01,9.820000e+02,3413700002
3.574393030000e+08,3.574393640000e+08,3.627869e+01,7.711891e-01,3.226229e+01,7.272483e-01,8.892906e-01,6.669963e-03,2.200000e+01,1.700000e+01,9.820000e+02,3413700002
3.574393640000e+08,3.574394250000e+08,3.683607e+01,7.770907e-01,3.334426e+01,7.393425e-01,9.052069e-01,6.179605e-03,2.200000e+01,1.700000e+01,9.820000e+02,3413700002
3.574394250000e+08,3.574394860000e+08,3.645901e+01,7.731034e-01,3.303279e+01,7.358812e-01,9.060252e-01,6.187405e-03,2.200000e+01,1.700000e+01,9.820000e+02,3413700002
3.574394860000e+08,3.574395470000e+08,3.660656e+01,7.746661e-01,3.244262e+01,7.292780e-01,8.862517e-01,6.719031e-03,2.200000e+01,1.700000e+01,9.820000e+02,3413700002
3.574396950000e+08,3.574397560000e+08,3.672131e+01,7.758793e-01,3.263934e+01,7.314857e-01,8.888393e-01,6.641455e-03,2.200000e+01,1.700000e+01,9.820000e+02,3413700003
3.574397560000e+08,3.574398170000e+08,3.455738e+01,7.526715e-01,3.086885e+01,7.113696e-01,8.932638e-01,6.725282e-03,2.200000e+01,1.700000e+01,9.820000e+02,3413700003
3.574398170000e+08,3.574398780000e+08,3.696721e+01,7.784728e-01,3.285246e+01,7.338699e-01,8.886918e-01,6.623170e-03,2.200000e+01,1.700000e+01,9.820000e+02,3413700003
3.574398780000e+08,3.574399390000e+08,3.645901e+01,7.731034e-01,3.244262e+01,7.292780e-01,8.898382e-01,6.639016e-03,2.200000e+01,1.700000e+01,9.820000e+02,3413700003
3.574399390000e+08,3.574400000000e+08,3.567213e+01,7.647150e-01,3.183607e+01,7.224284e-01,8.924632e-01,6.641165e-03,2.200000e+01,1.700000e+01,9.820000e+02,3413700003
3.574400000000e+08,3.574400610000e+08,3.683607e+01,7.770907e-01,3.255738e+01,7.305666e-01,8.838452e-01,6.759354e-03,2.200000e+01,1.700000e+01,9.820000e+02,3413700003
3.574400610000e+08,3.574401220000e+08,3.495082e+01,7.569440e-01,3.096721e+01,7.125021e-01,8.860225e-01,6.882375e-03,2.200000e+01,1.700000e+01,9.820000e+02,3413700003
3.574401220000e+08,3.574401830000e+08,3.601639e+01,7.683961e-01,3.244262e+01,7.292780e-01,9.007738e-01,6.378317e-03,2.200000e+01,1.700000e+01,9.820000e+02,3413700003
3.574401830000e+08,3.574402440000e+08,3.540984e+01,7.618983e-01,3.185246e+01,7.226143e-01,8.995370e-01,6.468233e-03,2.200000e+01,1.700000e+01,9.820000e+02,3413700003
3.574402440000e+08,3.574403050000e+08,3.608197e+01,7.690954e-01,3.252459e+01,7.301986e-01,9.014084e-01,6.354343e-03,2.200000e+01,1.700000e+01,9.820000e+02,3413700003
3.574403050000e+08,3.574403660000e+08,3.708197e+01,7.796801e-01,3.308197e+01,7.364287e-01,8.921309e-01,6.522538e-03,2.200000e+01,1.700000e+01,9.820000e+02,3413700003
3.574403660000e+08,3.574404270000e+08,3.588525e+01,7.669959e-01,3.234426e+01,7.281715e-01,9.013248e-01,6.374143e-03,2.200000e+01,1.700000e+01,9.820000e+02,3413700003
3.574404270000e+08,3.574404880000e+08,3.618033e+01,7.701429e-01,3.209836e+01,7.253982e-01,8.871772e-01,6.734456e-03,2.200000e+01,1.700000e+01,9.820000e+02,3413700003
3.574404880000e+08,3.574405490000e+08,3.631147e+01,7.715375e-01,3.259016e+01,7.309343e-01,8.975169e-01,6.444075e-03,2.200000e+01,1.700000e+01,9.820000e+02,3413700003
3.574405490000e+08,3.574406100000e+08,3.708197e+01,7.796801e-01,3.306557e+01,7.362463e-01,8.916888e-01,6.534270e-03,2.200000e+01,1.700000e+01,9.820000e+02,3413700003
3.574406100000e+08,3.574406710000e+08,3.618033e+01,7.701429e-01,3.239344e+01,7.287250e-01,8.953331e-01,6.516222e-03,2.200000e+01,1.700000e+01,9.820000e+02,3413700003
3.574406710000e+08,3.574407320000e+08,3.618033e+01,7.701429e-01,3.262295e+01,7.313019e-01,9.016765e-01,6.338010e-03,2.200000e+01,1.700000e+01,9.820000e+02,3413700003
3.574407320000e+08,3.574407930000e+08,3.559016e+01,7.638359e-01,3.200000e+01,7.242860e-01,8.991248e-01,6.463567e-03,2.200000e+01,1.700000e+01,9.820000e+02,3413700003
3.574407930000e+08,3.574408540000e+08,3.613115e+01,7.696193e-01,3.216393e+01,7.261388e-01,8.901997e-01,6.659471e-03,2.200000e+01,1.700000e+01,9.820000e+02,3413700003
3.574408540000e+08,3.574409150000e+08,3.608197e+01,7.690954e-01,3.173771e+01,7.213115e-01,8.796002e-01,6.936583e-03,2.200000e+01,1.700000e+01,9.820000e+02,3413700003
3.574409150000e+08,3.574409760000e+08,3.686885e+01,7.774364e-01,3.275410e+01,7.327704e-01,8.883948e-01,6.639730e-03,2.200000e+01,1.700000e+01,9.820000e+02,3413700003
3.574410090000e+08,3.574410700000e+08,3.588525e+01,7.669959e-01,3.177049e+01,7.216839e-01,8.853357e-01,6.809969e-03,2.200000e+01,1.700000e+01,9.820000e+02,3413700004
3.574410700000e+08,3.574411310000e+08,3.496721e+01,7.571216e-01,3.137705e+01,7.172014e-01,8.973277e-01,6.572139e-03,2.200000e+01,1.700000e+01,9.820000e+02,3413700004
3.574411310000e+08,3.574411920000e+08,3.578688e+01,7.659440e-01,3.160656e+01,7.198196e-01,8.831882e-01,6.874531e-03,2.200000e+01,1.700000e+01,9.820000e+02,3413700004
3.574411920000e+08,3.574412530000e+08,3.678688e+01,7.765718e-01,3.268853e+01,7.320365e-01,8.885918e-01,6.641991e-03,2.200000e+01,1.700000e+01,9.820000e+02,3413700004
3.574412530000e+08,3.574413140000e+08,3.662295e+01,7.748395e-01,3.262295e+01,7.313019e-01,8.907789e-01,6.599281e-03,2.200000e+01,1.700000e+01,9.820000e+02,3413700004
3.574413140000e+08,3.574413750000e+08,3.793443e+01,7.885910e-01,3.359016e+01,7.420636e-01,8.854797e-01,6.619861e-03,2.200000e+01,1.700000e+01,9.820000e+02,3413700004
3.574413750000e+08,3.574414360000e+08,3.516393e+01,7.592483e-01,3.168852e+01,7.207524e-01,9.011655e-01,6.443813e-03,2.200000e+01,1.700000e+01,9.820000e+02,3413700004
3.574414360000e+08,3.574414970000e+08,3.581967e+01,7.662948e-01,3.221312e+01,7.266937e-01,8.993135e-01,6.437473e-03,2.200000e+01,1.700000e+01,9.820000e+02,3413700004
3.574414970000e+08,3.574415580000e+08,3.734426e+01,7.824327e-01,3.331147e+01,7.389789e-01,8.920105e-01,6.502777e-03,2.200000e+01,1.700000e+01,9.820000e+02,3413700004
3.574415580000e+08,3.574416190000e+08,3.688525e+01,7.776093e-01,3.336066e+01,7.395241e-01,9.044445e-01,6.197658e-03,2.200000e+01,1.700000e+01,9.820000e+02,3413700004
3.574416190000e+08,3.574416800000e+08,3.552459e+01,7.631319e-01,3.177049e+01,7.216839e-01,8.943239e-01,6.603988e-03,2.200000e+01,1.700000e+01,9.820000e+02,3413700004
3.574416800000e+08,3.574417410000e+08,3.622951e+01,7.706662e-01,3.231147e+01,7.278024e-01,8.918552e-01,6.606233e-03,2.200000e+01,1.700000e+01,9.820000e+02,3413700004
3.574417410000e+08,3.574418020000e+08,3.642623e+01,7.727557e-01,3.278688e+01,7.331370e-01,9.000900e-01,6.361731e-03,2.200000e+01,1.700000e+01,9.820000e+02,3413700004
3.574418020000e+08,3.574418630000e+08,3.644262e+01,7.729295e-01,3.226229e+01,7.272483e-01,8.852901e-01,6.758860e-03,2.200000e+01,1.700000e+01,9.820000e+02,3413700004
3.574418630000e+08,3.574419240000e+08,3.678688e+01,7.765718e-01,3.278688e+01,7.331370e-01,8.912656e-01,6.571669e-03,2.200000e+01,1.700000e+01,9.820000e+02,3413700004
3.574419240000e+08,3.574419850000e+08,3.632787e+01,7.717116e-01,3.259016e+01,7.309343e-01,8.971119e-01,6.453882e-03,2.200000e+01,1.700000e+01,9.820000e+02,3413700004
3.574419850000e+08,3.574420460000e+08,3.463934e+01,7.535636e-01,3.085246e+01,7.111807e-01,8.906767e-01,6.788387e-03,2.200000e+01,1.700000e+01,9.820000e+02,3413700004
3.574420460000e+08,3.574421070000e+08,3.842623e+01,7.936864e-01,3.460656e+01,7.532069e-01,9.005973e-01,6.179960e-03,2.200000e+01,1.700000e+01,9.820000e+02,3413700004
3.574421070000e+08,3.574421680000e+08,3.634426e+01,7.718858e-01,3.209836e+01,7.253982e-01,8.831754e-01,6.821938e-03,2.200000e+01,1.700000e+01,9.820000e+02,3413700004
3.574421680000e+08,3.574422290000e+08,3.596721e+01,7.678714e-01,3.211475e+01,7.255835e-01,8.928897e-01,6.602315e-03,2.200000e+01,1.700000e+01,9.820000e+02,3413700004
3.574422290000e+08,3.574422900000e+08,3.898361e+01,7.994220e-01,3.478688e+01,7.551667e-01,8.923465e-01,6.355869e-03,2.200000e+01,1.700000e+01,9.820000e+02,3413700004
3.574423140000e+08,3.574423750000e+08,3.619672e+01,7.703174e-01,3.277049e+01,7.329537e-01,9.053442e-01,6.229898e-03,2.200000e+01,1.700000e+01,9.820000e+02,3413700005
3.574423750000e+08,3.574424360000e+08,3.588525e+01,7.669959e-01,3.180328e+01,7.220562e-01,8.862494e-01,6.786282e-03,2.200000e+01,1.700000e+01,9.820000e+02,3413700005
3.574424360000e+08,3.574424970000e+08,3.524590e+01,7.601327e-01,3.144262e+01,7.179504e-01,8.920930e-01,6.691302e-03,2.200000e+01,1.700000e+01,9.820000e+02,3413700005
3.574424970000e+08,3.574425580000e+08,3.675410e+01,7.762256e-01,3.293443e+01,7.347847e-01,8.960750e-01,6.444875e-03,2.200000e+01,1.700000e+01,9.820000e+02,3413700005
3.574425580000e+08,3.574426190000e+08,3.503279e+01,7.578311e-01,3.152459e+01,7.188857e-01,8.998596e-01,6.493663e-03,2.200000e+01,1.700000e+01,9.820000e+02,3413700005
3.574426190000e+08,3.574426800000e+08,3.604918e+01,7.687458e-01,3.247541e+01,7.296463e-01,9.008640e-01,6.372835e-03,2.200000e+01,1.700000e+01,9.820000e+02,3413700005
3.574426800000e+08,3.574427410000e+08,3.703279e+01,7.791629e-01,3.337705e+01,7.397058e-01,9.012837e-01,6.275770e-03,2.200000e+01,1.700000e+01,9.820000e+02,3413700005
3.574427410000e+08,3.574428020000e+08,3.685246e+01,7.772636e-01,3.267213e+01,7.318529e-01,8.865659e-01,6.688508e-03,2.200000e+01,1.700000e+01,9.820000e+02,3413700005
3.574428020000e+08,3.574428630000e+08,3.600000e+01,7.682213e-01,3.175410e+01,7.214978e-01,8.820583e-01,6.882817e-03,2.200000e+01,1.700000e+01,9.820000e+02,3413700005
3.574428630000e+08,3.574429240000e+08,3.498361e+01,7.572989e-01,3.124590e+01,7.157010e-01,8.931584e-01,6.687092e-03,2.200000e+01,1.700000e+01,9.820000e+02,3413700005
3.574429240000e+08,3.574429850000e+08,3.596721e+01,7.678714e-01,3.165574e+01,7.203794e-01,8.801276e-01,6.934483e-03,2.200000e+01,1.700000e+01,9.820000e+02,3413700005
3.574429850000e+08,3.574430460000e+08,3.654099e+01,7.739719e-01,3.249180e+01,7.298304e-01,8.891880e-01,6.648676e-03,2.200000e+01,1.700000e+01,9.820000e+02,3413700005
3.574430460000e+08,3.574431070000e+08,3.647541e+01,7.732772e-01,3.200000e+01,7.242860e-01,8.773034e-01,6.955466e-03,2.200000e+01,1.700000e+01,9.820000e+02,3413700005
3.574431070000e+08,3.574431680000e+08,3.675410e+01,7.762256e-01,3.240984e+01,7.289093e-01,8.818020e-01,6.818249e-03,2.200000e+01,1.700000e+01,9.820000e+02,3413700005
3.574431680000e+08,3.574432290000e+08,3.759016e+01,7.850046e-01,3.360656e+01,7.422447e-01,8.940253e-01,6.427973e-03,2.200000e+01,1.700000e+01,9.820000e+02,3413700005
3.574432290000e+08,3.574432900000e+08,3.622951e+01,7.706662e-01,3.236066e+01,7.283560e-01,8.932127e-01,6.569634e-03,2.200000e+01,1.700000e+01,9.820000e+02,3413700005
3.574432900000e+08,3.574433510000e+08,3.618033e+01,7.701429e-01,3.203279e+01,7.246569e-01,8.853648e-01,6.781394e-03,2.200000e+01,1.700000e+01,9.820000e+02,3413700005
3.574433510000e+08,3.574434120000e+08,3.654099e+01,7.739719e-01,3.236066e+01,7.283560e-01,8.855989e-01,6.741843e-03,2.200000e+01,1.700000e+01,9.820000e+02,3413700005
3.574434120000e+08,3.574434730000e+08,3.626229e+01,7.710148e-01,3.259016e+01,7.309343e-01,8.987342e-01,6.414378e-03,2.200000e+01,1.700000e+01,9.820000e+02,3413700005
3.574434730000e+08,3.574435340000e+08,3.714754e+01,7.803692e-01,3.300000e+01,7.355159e-01,8.883495e-01,6.615951e-03,2.200000e+01,1.700000e+01,9.820000e+02,3413700005
3.574435340000e+08,3.574435950000e+08,3.675410e+01,7.762256e-01,3.329508e+01,7.387970e-01,9.058876e-01,6.166557e-03,2.200000e+01,1.700000e+01,9.820000e+02,3413700005
3.574436230000e+08,3.574436840000e+08,3.691803e+01,7.779548e-01,3.290164e+01,7.344189e-01,8.912078e-01,6.561515e-03,2.200000e+01,1.600000e+01,9.820000e+02,3413700006
3.574436840000e+08,3.574437450000e+08,3.467213e+01,7.539201e-01,3.121312e+01,7.153254e-01,9.002364e-01,6.516420e-03,2.200000e+01,1.600000e+01,9.820000e+02,3413700006
3.574437450000e+08,3.574438060000e+08,3.722951e+01,7.812297e-01,3.285246e+01,7.338699e-01,8.824307e-01,6.758942e-03,2.200000e+01,1.600000e+01,9.820000e+02,3413700006
3.574438060000e+08,3.574438670000e+08,3.668853e+01,7.755329e-01,3.244262e+01,7.292780e-01,8.842717e-01,6.762116e-03,2.200000e+01,1.600000e+01,9.820000e+02,3413700006
3.574438670000e+08,3.574439280000e+08,3.647541e+01,7.732772e-01,3.257377e+01,7.307505e-01,8.930337e-01,6.552280e-03,2.200000e+01,1.600000e+01,9.820000e+02,3413700006
3.574439280000e+08,3.574439890000e+08,3.508197e+01,7.583629e-01,3.101639e+01,7.130677e-01,8.841122e-01,6.919356e-03,2.200000e+01,1.600000e+01,9.820000e+02,3413700006
3.574439890000e+08,3.574440500000e+08,3.534426e+01,7.611926e-01,3.116393e+01,7.147616e-01,8.817254e-01,6.954853e-03,2.200000e+01,1.600000e+01,9.820000e+02,3413700006
3.574440500000e+08,3.574441110000e+08,3.714754e+01,7.803692e-01,3.288525e+01,7.342359e-01,8.852603e-01,6.695181e-03,2.200000e+01,1.600000e+01,9.820000e+02,3413700006
3.574441110000e+08,3.574441720000e+08,3.808197e+01,7.901231e-01,3.401639e+01,7.467569e-01,8.932415e-01,6.407093e-03,2.200000e+01,1.600000e+01,9.820000e+02,3413700006
3.574441720000e+08,3.574442330000e+08,3.801639e+01,7.894426e-01,3.375410e+01,7.438722e-01,8.878827e-01,6.551847e-03,2.200000e+01,1.600000e+01,9.820000e+02,3413700006
3.574442330000e+08,3.574442940000e+08,3.555738e+01,7.634840e-01,3.152459e+01,7.188857e-01,8.865837e-01,6.808757e-03,2.200000e+01,1.600000e+01,9.820000e+02,3413700006
3.574442940000e+08,3.574443550000e+08,3.773771e+01,7.865436e-01,3.388525e+01,7.453159e-01,8.979148e-01,6.310245e-03,2.200000e+01,1.600000e+01,9.820000e+02,3413700006
3.574443550000e+08,3.574444160000e+08,3.759016e+01,7.850046e-01,3.347541e+01,7.407950e-01,8.905364e-01,6.520166e-03,2.200000e+01,1.600000e+01,9.820000e+02,3413700006
3.574444160000e+08,3.574444770000e+08,3.609836e+01,7.692701e-01,3.188525e+01,7.229861e-01,8.832879e-01,6.842273e-03,2.200000e+01,1.600000e+01,9.820000e+02,3413700006
3.574444770000e+08,3.574445380000e+08,3.675410e+01,7.762256e-01,3.260656e+01,7.311181e-01,8.871543e-01,6.682273e-03,2.200000e+01,1.600000e+01,9.820000e+02,3413700006
3.574445380000e+08,3.574445990000e+08,3.734426e+01,7.824327e-01,3.278688e+01,7.331370e-01,8.779631e-01,6.858147e-03,2.200000e+01,1.600000e+01,9.820000e+02,3413700006
3.574445990000e+08,3.574446600000e+08,3.678688e+01,7.765718e-01,3.288525e+01,7.342359e-01,8.939394e-01,6.500095e-03,2.200000e+01,1.600000e+01,9.820000e+02,3413700006
3.574449210000e+08,3.574449820000e+08,3.455738e+01,7.526715e-01,3.111475e+01,7.141974e-01,9.003795e-01,6.523068e-03,2.200000e+01,1.600000e+01,9.820000e+02,3413700007
3.574449820000e+08,3.574450430000e+08,3.614754e+01,7.697939e-01,3.201639e+01,7.244715e-01,8.857143e-01,6.775455e-03,2.200000e+01,1.600000e+01,9.820000e+02,3413700007
3.574450430000e+08,3.574451040000e+08,3.657377e+01,7.743191e-01,3.288525e+01,7.342359e-01,8.991483e-01,6.375400e-03,2.200000e+01,1.600000e+01,9.820000e+02,3413700007
3.574451040000e+08,3.574451650000e+08,3.750820e+01,7.841482e-01,3.352459e+01,7.413390e-01,8.937937e-01,6.441185e-03,2.200000e+01,1.600000e+01,9.820000e+02,3413700007
3.574451650000e+08,3.574452260000e+08,3.621312e+01,7.704918e-01,3.224590e+01,7.270635e-01,8.904482e-01,6.645327e-03,2.200000e+01,1.600000e+01,9.820000e+02,3413700007
3.574452260000e+08,3.574452870000e+08,3.636066e+01,7.720598e-01,3.245901e+01,7.294621e-01,8.926961e-01,6.571715e-03,2.200000e+01,1.600000e+01,9.820000e+02,3413700007
3.574452870000e+08,3.574453480000e+08,3.590164e+01,7.671711e-01,3.232787e+01,7.279870e-01,9.004566e-01,6.397577e-03,2.200000e+01,1.600000e+01,9.820000e+02,3413700007
3.574453480000e+08,3.574454090000e+08,3.718033e+01,7.807135e-01,3.339344e+01,7.398875e-01,8.981481e-01,6.350925e-03,2.200000e+01,1.600000e+01,9.820000e+02,3413700007
3.574454090000e+08,3.574454700000e+08,3.603279e+01,7.685710e-01,3.209836e+01,7.253982e-01,8.908098e-01,6.652278e-03,2.200000e+01,1.600000e+01,9.820000e+02,3413700007
3.574454700000e+08,3.574455310000e+08,3.644262e+01,7.729295e-01,3.213115e+01,7.257687e-01,8.816914e-01,6.850097e-03,2.200000e+01,1.600000e+01,9.820000e+02,3413700007
3.574455310000e+08,3.574455920000e+08,3.752459e+01,7.843196e-01,3.362295e+01,7.424257e-01,8.960245e-01,6.379735e-03,2.200000e+01,1.600000e+01,9.820000e+02,3413700007
3.574455920000e+08,3.574456530000e+08,3.767213e+01,7.858599e-01,3.370492e+01,7.433301e-01,8.946911e-01,6.403157e-03,2.200000e+01,1.600000e+01,9.820000e+02,3413700007
3.574456530000e+08,3.574457140000e+08,3.419672e+01,7.487336e-01,3.078688e+01,7.104245e-01,9.002876e-01,6.560063e-03,2.200000e+01,1.600000e+01,9.820000e+02,3413700007
3.574457140000e+08,3.574457750000e+08,3.727869e+01,7.817456e-01,3.300000e+01,7.355159e-01,8.852243e-01,6.684307e-03,2.200000e+01,1.600000e+01,9.820000e+02,3413700007
3.574457750000e+08,3.574458360000e+08,3.629508e+01,7.713633e-01,3.206557e+01,7.250277e-01,8.834688e-01,6.819113e-03,2.200000e+01,1.600000e+01,9.820000e+02,3413700007
3.574458360000e+08,3.574458970000e+08,3.698361e+01,7.786454e-01,3.308197e+01,7.364287e-01,8.945035e-01,6.467560e-03,2.200000e+01,1.600000e+01,9.820000e+02,3413700007
3.574458970000e+08,3.574459580000e+08,3.663934e+01,7.750129e-01,3.244262e+01,7.292780e-01,8.854586e-01,6.736381e-03,2.200000e+01,1.600000e+01,9.820000e+02,3413700007
3.574459580000e+08,3.574460190000e+08,3.686885e+01,7.774364e-01,3.281967e+01,7.335035e-01,8.901734e-01,6.593200e-03,2.200000e+01,1.600000e+01,9.820000e+02,3413700007
3.574460190000e+08,3.574460800000e+08,3.606557e+01,7.689206e-01,3.200000e+01,7.242860e-01,8.872727e-01,6.742667e-03,2.200000e+01,1.600000e+01,9.820000e+02,3413700007
3.574460800000e+08,3.574461410000e+08,3.501639e+01,7.576538e-01,3.159016e+01,7.196329e-01,9.021536e-01,6.428537e-03,2.200000e+01,1.600000e+01,9.820000e+02,3413700007
3.574461410000e+08,3.574462020000e+08,3.629508e+01,7.713633e-01,3.231147e+01,7.278024e-01,8.902439e-01,6.643242e-03,2.200000e+01,1.600000e+01,9.820000e+02,3413700007
3.574462270000e+08,3.574462880000e+08,3.534426e+01,7.611926e-01,3.152459e+01,7.188857e-01,8.919295e-01,6.686432e-03,2.200000e+01,1.600000e+01,9.820000e+02,3413700008
3.574462880000e+08,3.574463490000e+08,3.690164e+01,7.777821e-01,3.286885e+01,7.340529e-01,8.907152e-01,6.575995e-03,2.200000e+01,1.600000e+01,9.820000e+02,3413700008
3.574463490000e+08,3.574464100000e+08,3.577049e+01,7.657686e-01,3.173771e+01,7.213115e-01,8.872594e-01,6.770770e-03,2.200000e+01,1.600000e+01,9.820000e+02,3413700008
3.574464100000e+08,3.574464710000e+08,3.752459e+01,7.843196e-01,3.321312e+01,7.378870e-01,8.851027e-01,6.665441e-03,2.200000e+01,1.600000e+01,9.820000e+02,3413700008
3.574464710000e+08,3.574465320000e+08,3.719672e+01,7.808856e-01,3.283607e+01,7.336867e-01,8.827677e-01,6.753510e-03,2.200000e+01,1.600000e+01,9.820000e+02,3413700008
3.574465320000e+08,3.574465930000e+08,3.642623e+01,7.727557e-01,3.237705e+01,7.285405e-01,8.888389e-01,6.668312e-03,2.200000e+01,1.600000e+01,9.820000e+02,3413700008
3.574465930000e+08,3.574466540000e+08,3.744262e+01,7.834625e-01,3.347541e+01,7.407950e-01,8.940455e-01,6.440082e-03,2.200000e+01,1.600000e+01,9.820000e+02,3413700008
3.574466540000e+08,3.574467150000e+08,3.678688e+01,7.765718e-01,3.280328e+01,7.333204e-01,8.917112e-01,6.559827e-03,2.200000e+01,1.600000e+01,9.820000e+02,3413700008
3.574467150000e+08,3.574467760000e+08,3.637705e+01,7.722338e-01,3.236066e+01,7.283560e-01,8.895899e-01,6.653048e-03,2.200000e+01,1.600000e+01,9.820000e+02,3413700008
3.574467760000e+08,3.574468370000e+08,3.572131e+01,7.652420e-01,3.186885e+01,7.228003e-01,8.921524e-01,6.645019e-03,2.200000e+01,1.600000e+01,9.820000e+02,3413700008
3.574468370000e+08,3.574468980000e+08,3.759016e+01,7.850046e-01,3.365574e+01,7.427876e-01,8.953336e-01,6.392842e-03,2.200000e+01,1.600000e+01,9.820000e+02,3413700008
3.574468980000e+08,3.574469590000e+08,3.739344e+01,7.829478e-01,3.326229e+01,7.384331e-01,8.895221e-01,6.563771e-03,2.200000e+01,1.600000e+01,9.820000e+02,3413700008
3.574469590000e+08,3.574470200000e+08,3.785246e+01,7.877386e-01,3.383607e+01,7.447749e-01,8.938935e-01,6.409172e-03,2.200000e+01,1.600000e+01,9.820000e+02,3413700008
3.574470200000e+08,3.574470810000e+08,3.639344e+01,7.724078e-01,3.224590e+01,7.270635e-01,8.860360e-01,6.744239e-03,2.200000e+01,1.600000e+01,9.820000e+02,3413700008
3.574470810000e+08,3.574471420000e+08,3.791803e+01,7.884206e-01,3.354099e+01,7.415202e-01,8.845655e-01,6.644236e-03,2.200000e+01,1.600000e+01,9.820000e+02,3413700008
3.574471420000e+08,3.574472030000e+08,3.652459e+01,7.737983e-01,3.281967e+01,7.335035e-01,8.985637e-01,6.396074e-03,2.200000e+01,1.600000e+01,9.820000e+02,3413700008
3.574472030000e+08,3.574472640000e+08,3.573771e+01,7.654176e-01,3.206557e+01,7.250277e-01,8.972477e-01,6.503148e-03,2.200000e+01,1.600000e+01,9.820000e+02,3413700008
3.574472640000e+08,3.574473250000e+08,3.613115e+01,7.696193e-01,3.237705e+01,7.285405e-01,8.960980e-01,6.499559e-03,2.200000e+01,1.600000e+01,9.820000e+02,3413700008
3.574473250000e+08,3.574473860000e+08,3.677049e+01,7.763987e-01,3.231147e+01,7.278024e-01,8.787338e-01,6.892613e-03,2.200000e+01,1.600000e+01,9.820000e+02,3413700008
3.574473860000e+08,3.574474470000e+08,3.852459e+01,7.947016e-01,3.454099e+01,7.524930e-01,8.965957e-01,6.281070e-03,2.200000e+01,1.600000e+01,9.820000e+02,3413700008
3.574474470000e+08,3.574475080000e+08,3.596721e+01,7.678714e-01,3.201639e+01,7.244715e-01,8.901550e-01,6.675822e-03,2.200000e+01,1.600000e+01,9.820000e+02,3413700008
3.574475200000e+08,3.574475810000e+08,3.540984e+01,7.618983e-01,3.170492e+01,7.209388e-01,8.953704e-01,6.585699e-03,2.200000e+01,1.600000e+01,9.820000e+02,3413700009
3.574475810000e+08,3.574476420000e+08,3.770492e+01,7.862019e-01,3.355738e+01,7.417014e-01,8.900000e-01,6.524203e-03,2.200000e+01,1.600000e+01,9.820000e+02,3413700009
3.574476420000e+08,3.574477030000e+08,3.722951e+01,7.812297e-01,3.322951e+01,7.380691e-01,8.925583e-01,6.498246e-03,2.200000e+01,1.600000e+01,9.820000e+02,3413700009
3.574477030000e+08,3.574477640000e+08,3.716393e+01,7.805414e-01,3.345901e+01,7.406136e-01,9.003088e-01,6.292141e-03,2.200000e+01,1.600000e+01,9.820000e+02,3413700009
3.574477640000e+08,3.574478250000e+08,3.573771e+01,7.654176e-01,3.185246e+01,7.226143e-01,8.912844e-01,6.666929e-03,2.200000e+01,1.600000e+01,9.820000e+02,3413700009
3.574478250000e+08,3.574478860000e+08,3.644262e+01,7.729295e-01,3.286885e+01,7.340529e-01,9.019343e-01,6.307776e-03,2.200000e+01,1.600000e+01,9.820000e+02,3413700009
3.574478860000e+08,3.574479470000e+08,3.634426e+01,7.718858e-01,3.257377e+01,7.307505e-01,8.962562e-01,6.476111e-03,2.200000e+01,1.600000e+01,9.820000e+02,3413700009
3.574479470000e+08,3.574480080000e+08,3.688525e+01,7.776093e-01,3.303279e+01,7.358812e-01,8.955556e-01,6.447594e-03,2.200000e+01,1.600000e+01,9.820000e+02,3413700009
3.574480080000e+08,3.574480690000e+08,3.521312e+01,7.597790e-01,3.140984e+01,7.175760e-01,8.919926e-01,6.697154e-03,2.200000e+01,1.600000e+01,9.820000e+02,3413700009
3.574480690000e+08,3.574481300000e+08,3.565574e+01,7.645392e-01,3.204918e+01,7.248423e-01,8.988506e-01,6.465407e-03,2.200000e+01,1.600000e+01,9.820000e+02,3413700009
3.574481300000e+08,3.574481910000e+08,3.542623e+01,7.620747e-01,3.160656e+01,7.198196e-01,8.921795e-01,6.671897e-03,2.200000e+01,1.600000e+01,9.820000e+02,3413700009
3.574481910000e+08,3.574482520000e+08,3.660656e+01,7.746661e-01,3.245901e+01,7.294621e-01,8.866995e-01,6.707486e-03,2.200000e+01,1.600000e+01,9.820000e+02,3413700009
3.574482520000e+08,3.574483130000e+08,3.706557e+01,7.795078e-01,3.322951e+01,7.380691e-01,8.965060e-01,6.405957e-03,2.200000e+01,1.600000e+01,9.820000e+02,3413700009
3.574483130000e+08,3.574483740000e+08,3.655738e+01,7.741455e-01,3.267213e+01,7.318529e-01,8.937220e-01,6.526352e-03,2.200000e+01,1.600000e+01,9.820000e+02,3413700009
3.574483740000e+08,3.574484350000e+08,3.701639e+01,7.789904e-01,3.255738e+01,7.305666e-01,8.795394e-01,6.849962e-03,2.200000e+01,1.600000e+01,9.820000e+02,3413700009
