#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.641783600000e+08,3.641784210000e+08,1.201639e+01,4.438356e-01,6.032787e+00,3.144808e-01,5.020464e-01,1.846777e-02,3.050000e+01,3.060000e+01,9.940000e+02,12421500003
3.641784210000e+08,3.641784820000e+08,1.168852e+01,4.377387e-01,5.704918e+00,3.058157e-01,4.880785e-01,1.871982e-02,3.050000e+01,3.060000e+01,9.940000e+02,12421500003
3.641784820000e+08,3.641785430000e+08,1.121311e+01,4.287441e-01,5.590164e+00,3.027243e-01,4.985380e-01,1.911790e-02,3.050000e+01,3.060000e+01,9.940000e+02,12421500003
3.641785430000e+08,3.641786040000e+08,1.221311e+01,4.474539e-01,6.098361e+00,3.161853e-01,4.993289e-01,1.831857e-02,3.050000e+01,3.060000e+01,9.940000e+02,12421500003
3.641786040000e+08,3.641786650000e+08,1.250820e+01,4.528271e-01,6.508197e+00,3.266370e-01,5.203146e-01,1.808627e-02,3.050000e+01,3.060000e+01,9.940000e+02,12421500003
3.641786650000e+08,3.641787260000e+08,1.163934e+01,4.368168e-01,5.918033e+00,3.114754e-01,5.084507e-01,1.876199e-02,3.050000e+01,3.060000e+01,9.940000e+02,12421500003
3.641787260000e+08,3.641787870000e+08,1.168852e+01,4.377387e-01,5.852459e+00,3.097450e-01,5.007012e-01,1.872513e-02,3.050000e+01,3.060000e+01,9.940000e+02,12421500003
3.641787870000e+08,3.641788480000e+08,1.134426e+01,4.312441e-01,5.491803e+00,3.000493e-01,4.841040e-01,1.899754e-02,3.050000e+01,3.060000e+01,9.940000e+02,12421500003
3.641788480000e+08,3.641789090000e+08,1.201639e+01,4.438356e-01,6.540984e+00,3.274588e-01,5.443383e-01,1.839517e-02,3.050000e+01,3.060000e+01,9.940000e+02,12421500003
3.641789090000e+08,3.641789700000e+08,1.101639e+01,4.249666e-01,5.360656e+00,2.964450e-01,4.866071e-01,1.928100e-02,3.050000e+01,3.060000e+01,9.940000e+02,12421500003
3.641789700000e+08,3.641790310000e+08,1.214754e+01,4.462511e-01,6.475410e+00,3.258132e-01,5.330634e-01,1.832776e-02,3.050000e+01,3.060000e+01,9.940000e+02,12421500003
3.641790310000e+08,3.641790920000e+08,1.178689e+01,4.395766e-01,5.852459e+00,3.097450e-01,4.965230e-01,1.864640e-02,3.050000e+01,3.060000e+01,9.940000e+02,12421500003
3.641790920000e+08,3.641791530000e+08,1.159016e+01,4.358930e-01,5.918033e+00,3.114754e-01,5.106082e-01,1.880020e-02,3.050000e+01,3.060000e+01,9.940000e+02,12421500003
3.641791530000e+08,3.641792140000e+08,1.150820e+01,4.343489e-01,5.590164e+00,3.027243e-01,4.857550e-01,1.886362e-02,3.050000e+01,3.060000e+01,9.940000e+02,12421500003
3.641792140000e+08,3.641792750000e+08,1.190164e+01,4.417113e-01,6.295082e+00,3.212446e-01,5.289256e-01,1.852566e-02,3.050000e+01,3.060000e+01,9.940000e+02,12421500003
3.641792750000e+08,3.641793360000e+08,1.129508e+01,4.303084e-01,5.885246e+00,3.106114e-01,5.210450e-01,1.903160e-02,3.050000e+01,3.060000e+01,9.940000e+02,12421500003
3.641793360000e+08,3.641793970000e+08,1.063934e+01,4.176308e-01,5.442623e+00,2.987027e-01,5.115563e-01,1.962147e-02,3.050000e+01,3.060000e+01,9.940000e+02,12421500003
3.641793970000e+08,3.641794580000e+08,1.162295e+01,4.365091e-01,6.114754e+00,3.166099e-01,5.260931e-01,1.875231e-02,3.050000e+01,3.060000e+01,9.940000e+02,12421500003
3.641794580000e+08,3.641795190000e+08,1.142623e+01,4.327993e-01,5.606557e+00,3.031679e-01,4.906743e-01,1.893556e-02,3.050000e+01,3.060000e+01,9.940000e+02,12421500003
3.641795190000e+08,3.641795800000e+08,1.163934e+01,4.368168e-01,6.377049e+00,3.233292e-01,5.478873e-01,1.867840e-02,3.050000e+01,3.060000e+01,9.940000e+02,12421500003
3.641795800000e+08,3.641796410000e+08,1.190164e+01,4.417113e-01,6.327869e+00,3.220800e-01,5.316805e-01,1.851945e-02,3.050000e+01,3.060000e+01,9.940000e+02,12421500003
3.641796990000e+08,3.641797600000e+08,1.147541e+01,4.337297e-01,5.721312e+00,3.062548e-01,4.985714e-01,1.889815e-02,3.050000e+01,3.060000e+01,9.940000e+02,12421500004
3.641797600000e+08,3.641798210000e+08,1.127869e+01,4.299960e-01,5.819672e+00,3.088761e-01,5.159883e-01,1.905257e-02,3.050000e+01,3.060000e+01,9.940000e+02,12421500004
3.641798210000e+08,3.641798820000e+08,1.170492e+01,4.380455e-01,5.688525e+00,3.053760e-01,4.859944e-01,1.870469e-02,3.050000e+01,3.060000e+01,9.940000e+02,12421500004
3.641798820000e+08,3.641799430000e+08,1.114754e+01,4.274887e-01,5.508197e+00,3.004968e-01,4.941176e-01,1.917280e-02,3.050000e+01,3.060000e+01,9.940000e+02,12421500004
3.641799430000e+08,3.641800040000e+08,1.167213e+01,4.374316e-01,5.704918e+00,3.058157e-01,4.887640e-01,1.873356e-02,3.050000e+01,3.060000e+01,9.940000e+02,12421500004
3.641800040000e+08,3.641800650000e+08,1.095082e+01,4.236999e-01,5.377049e+00,2.968979e-01,4.910180e-01,1.934246e-02,3.050000e+01,3.060000e+01,9.940000e+02,12421500004
3.641800650000e+08,3.641801260000e+08,1.203279e+01,4.441383e-01,6.114754e+00,3.166099e-01,5.081744e-01,1.845287e-02,3.050000e+01,3.060000e+01,9.940000e+02,12421500004
3.641801260000e+08,3.641801870000e+08,1.149180e+01,4.340394e-01,5.754098e+00,3.071311e-01,5.007133e-01,1.888472e-02,3.050000e+01,3.060000e+01,9.940000e+02,12421500004
3.641801870000e+08,3.641802480000e+08,1.140984e+01,4.324887e-01,5.655738e+00,3.044947e-01,4.956897e-01,1.895175e-02,3.050000e+01,3.060000e+01,9.940000e+02,12421500004
3.641802480000e+08,3.641803090000e+08,1.193443e+01,4.423193e-01,5.754098e+00,3.071311e-01,4.821429e-01,1.851941e-02,3.050000e+01,3.060000e+01,9.940000e+02,12421500004
3.641803090000e+08,3.641803700000e+08,1.101639e+01,4.249666e-01,5.721312e+00,3.062548e-01,5.193452e-01,1.927348e-02,3.050000e+01,3.060000e+01,9.940000e+02,12421500004
3.641803700000e+08,3.641804310000e+08,1.173771e+01,4.386586e-01,6.245902e+00,3.199872e-01,5.321229e-01,1.864727e-02,3.050000e+01,3.060000e+01,9.940000e+02,12421500004
3.641804310000e+08,3.641804920000e+08,1.124590e+01,4.293705e-01,5.852459e+00,3.097450e-01,5.204082e-01,1.907418e-02,3.050000e+01,3.060000e+01,9.940000e+02,12421500004
3.641804920000e+08,3.641805530000e+08,1.140984e+01,4.324887e-01,5.950819e+00,3.123370e-01,5.215517e-01,1.893484e-02,3.050000e+01,3.060000e+01,9.940000e+02,12421500004
3.641805530000e+08,3.641806140000e+08,1.163934e+01,4.368168e-01,6.163934e+00,3.178807e-01,5.295775e-01,1.873180e-02,3.050000e+01,3.060000e+01,9.940000e+02,12421500004
3.641806140000e+08,3.641806750000e+08,1.214754e+01,4.462511e-01,6.032787e+00,3.144808e-01,4.966262e-01,1.836754e-02,3.050000e+01,3.060000e+01,9.940000e+02,12421500004
3.641806750000e+08,3.641807360000e+08,1.145902e+01,4.334198e-01,5.622951e+00,3.036108e-01,4.907010e-01,1.890847e-02,3.050000e+01,3.060000e+01,9.940000e+02,12421500004
3.641807360000e+08,3.641807970000e+08,1.204918e+01,4.444407e-01,5.786885e+00,3.080048e-01,4.802721e-01,1.842842e-02,3.050000e+01,3.060000e+01,9.940000e+02,12421500004
3.641807970000e+08,3.641808580000e+08,1.178689e+01,4.395766e-01,5.803279e+00,3.084408e-01,4.923505e-01,1.864467e-02,3.050000e+01,3.060000e+01,9.940000e+02,12421500004
3.641808580000e+08,3.641809190000e+08,1.181967e+01,4.401876e-01,5.819672e+00,3.088761e-01,4.923717e-01,1.861881e-02,3.050000e+01,3.060000e+01,9.940000e+02,12421500004
3.641809190000e+08,3.641809800000e+08,1.077049e+01,4.201969e-01,5.327869e+00,2.955370e-01,4.946727e-01,1.950575e-02,3.050000e+01,3.060000e+01,9.940000e+02,12421500004
3.641809800000e+08,3.641810410000e+08,1.090164e+01,4.227474e-01,5.491803e+00,3.000493e-01,5.037594e-01,1.938862e-02,3.050000e+01,3.060000e+01,9.940000e+02,12421500004
3.641810410000e+08,3.641811020000e+08,1.129508e+01,4.303084e-01,5.688525e+00,3.053760e-01,5.036284e-01,1.904798e-02,3.050000e+01,3.060000e+01,9.940000e+02,12421500004
3.641811020000e+08,3.641811630000e+08,1.224590e+01,4.480541e-01,5.967213e+00,3.127670e-01,4.872825e-01,1.828812e-02,3.050000e+01,3.060000e+01,9.940000e+02,12421500004
3.641811630000e+08,3.641812240000e+08,1.101639e+01,4.249666e-01,5.360656e+00,2.964450e-01,4.866071e-01,1.928100e-02,3.050000e+01,3.060000e+01,9.940000e+02,12421500004
3.641812240000e+08,3.641812850000e+08,1.165574e+01,4.371243e-01,5.852459e+00,3.097450e-01,5.021097e-01,1.875130e-02,3.050000e+01,3.060000e+01,9.940000e+02,12421500004
3.641812850000e+08,3.641813460000e+08,1.150820e+01,4.343489e-01,5.901639e+00,3.110437e-01,5.128205e-01,1.886508e-02,3.050000e+01,3.060000e+01,9.940000e+02,12421500004
3.641813460000e+08,3.641814070000e+08,1.181967e+01,4.401876e-01,6.081967e+00,3.157600e-01,5.145631e-01,1.861307e-02,3.050000e+01,3.060000e+01,9.940000e+02,12421500004
3.641814070000e+08,3.641814680000e+08,1.206557e+01,4.447429e-01,6.311475e+00,3.216625e-01,5.230978e-01,1.841057e-02,3.050000e+01,3.060000e+01,9.940000e+02,12421500004
3.641814680000e+08,3.641815290000e+08,1.188525e+01,4.414069e-01,6.229508e+00,3.195670e-01,5.241379e-01,1.854788e-02,3.050000e+01,3.060000e+01,9.940000e+02,12421500004
3.641815290000e+08,3.641815900000e+08,1.121311e+01,4.287441e-01,5.114754e+00,2.895659e-01,4.561403e-01,1.904428e-02,3.050000e+01,3.060000e+01,9.940000e+02,12421500004
3.641815900000e+08,3.641816510000e+08,1.172131e+01,4.383522e-01,5.967213e+00,3.127670e-01,5.090909e-01,1.869585e-02,3.050000e+01,3.060000e+01,9.940000e+02,12421500004
3.641816510000e+08,3.641817120000e+08,1.126229e+01,4.296834e-01,5.836066e+00,3.093109e-01,5.181950e-01,1.906355e-02,3.050000e+01,3.060000e+01,9.940000e+02,12421500004
3.641817120000e+08,3.641817730000e+08,1.181967e+01,4.401876e-01,5.737705e+00,3.066932e-01,4.854369e-01,1.861307e-02,3.050000e+01,3.060000e+01,9.940000e+02,12421500004
3.641817730000e+08,3.641818340000e+08,1.126229e+01,4.296834e-01,5.327869e+00,2.955370e-01,4.730713e-01,1.904850e-02,3.050000e+01,3.060000e+01,9.940000e+02,12421500004
3.641818340000e+08,3.641818950000e+08,1.127869e+01,4.299960e-01,5.836066e+00,3.093109e-01,5.174419e-01,1.905072e-02,3.050000e+01,3.060000e+01,9.940000e+02,12421500004
3.641818950000e+08,3.641819560000e+08,1.152459e+01,4.346581e-01,5.672131e+00,3.049357e-01,4.921764e-01,1.885555e-02,3.050000e+01,3.060000e+01,9.940000e+02,12421500004
3.641819560000e+08,3.641820170000e+08,1.186885e+01,4.411024e-01,5.786885e+00,3.080048e-01,4.875691e-01,1.857661e-02,3.050000e+01,3.060000e+01,9.940000e+02,12421500004
3.641820170000e+08,3.641820780000e+08,1.144262e+01,4.331097e-01,5.557377e+00,3.018353e-01,4.856733e-01,1.891751e-02,3.050000e+01,3.060000e+01,9.940000e+02,12421500004
3.641820780000e+08,3.641821390000e+08,1.214754e+01,4.462511e-01,6.000000e+00,3.136250e-01,4.939271e-01,1.836660e-02,3.050000e+01,3.060000e+01,9.940000e+02,12421500004
3.641821390000e+08,3.641822000000e+08,1.163934e+01,4.368168e-01,5.918033e+00,3.114754e-01,5.084507e-01,1.876199e-02,3.050000e+01,3.060000e+01,9.940000e+02,12421500004
3.641822000000e+08,3.641822610000e+08,1.157377e+01,4.355846e-01,5.967213e+00,3.127670e-01,5.155807e-01,1.880861e-02,3.050000e+01,3.060000e+01,9.940000e+02,12421500004
3.641822610000e+08,3.641823220000e+08,1.213115e+01,4.459499e-01,5.721312e+00,3.062548e-01,4.716216e-01,1.835074e-02,3.050000e+01,3.060000e+01,9.940000e+02,12421500004
3.641823220000e+08,3.641823830000e+08,1.154098e+01,4.349672e-01,6.163934e+00,3.178807e-01,5.340909e-01,1.880061e-02,3.050000e+01,3.060000e+01,9.940000e+02,12421500004
3.641823830000e+08,3.641824440000e+08,1.193443e+01,4.423193e-01,6.147541e+00,3.174576e-01,5.151099e-01,1.852277e-02,3.050000e+01,3.060000e+01,9.940000e+02,12421500004
3.641824440000e+08,3.641825050000e+08,1.095082e+01,4.236999e-01,5.442623e+00,2.987027e-01,4.970060e-01,1.934523e-02,3.050000e+01,3.060000e+01,9.940000e+02,12421500004
3.641825050000e+08,3.641825660000e+08,1.224590e+01,4.480541e-01,6.344262e+00,3.224970e-01,5.180723e-01,1.828209e-02,3.050000e+01,3.060000e+01,9.940000e+02,12421500004
3.641825660000e+08,3.641826270000e+08,1.222951e+01,4.477541e-01,6.065574e+00,3.153342e-01,4.959786e-01,1.830571e-02,3.050000e+01,3.060000e+01,9.940000e+02,12421500004
3.641826270000e+08,3.641826880000e+08,1.155738e+01,4.352760e-01,5.868853e+00,3.101785e-01,5.078014e-01,1.882880e-02,3.050000e+01,3.060000e+01,9.940000e+02,12421500004
3.641826880000e+08,3.641827490000e+08,1.172131e+01,4.383522e-01,6.032787e+00,3.144808e-01,5.146853e-01,1.869087e-02,3.050000e+01,3.060000e+01,9.940000e+02,12421500004
3.641827880000e+08,3.641828490000e+08,1.108197e+01,4.262295e-01,5.967213e+00,3.127670e-01,5.384616e-01,1.917379e-02,3.040000e+01,3.050000e+01,9.930000e+02,12421500005
3.641828490000e+08,3.641829100000e+08,1.181967e+01,4.401876e-01,5.983606e+00,3.131963e-01,5.062413e-01,1.861952e-02,3.040000e+01,3.050000e+01,9.930000e+02,12421500005
3.641829100000e+08,3.641829710000e+08,1.149180e+01,4.340394e-01,5.836066e+00,3.093109e-01,5.078459e-01,1.888241e-02,3.040000e+01,3.050000e+01,9.930000e+02,12421500005
3.641829710000e+08,3.641830320000e+08,1.163934e+01,4.368168e-01,6.163934e+00,3.178807e-01,5.295775e-01,1.873180e-02,3.040000e+01,3.050000e+01,9.930000e+02,12421500005
3.641830320000e+08,3.641830930000e+08,1.127869e+01,4.299960e-01,5.918033e+00,3.114754e-01,5.247093e-01,1.903903e-02,3.040000e+01,3.050000e+01,9.930000e+02,12421500005
3.641830930000e+08,3.641831540000e+08,1.080328e+01,4.208360e-01,5.278688e+00,2.941698e-01,4.886191e-01,1.947219e-02,3.040000e+01,3.050000e+01,9.930000e+02,12421500005
3.641831540000e+08,3.641832150000e+08,1.170492e+01,4.380455e-01,5.393443e+00,2.973501e-01,4.607843e-01,1.865439e-02,3.040000e+01,3.050000e+01,9.930000e+02,12421500005
3.641832150000e+08,3.641832760000e+08,1.063934e+01,4.176308e-01,5.622951e+00,3.036108e-01,5.285054e-01,1.959480e-02,3.040000e+01,3.050000e+01,9.930000e+02,12421500005
3.641832760000e+08,3.641833370000e+08,1.137705e+01,4.318669e-01,5.770492e+00,3.075683e-01,5.072046e-01,1.897777e-02,3.040000e+01,3.050000e+01,9.930000e+02,12421500005
3.641833370000e+08,3.641833980000e+08,1.218033e+01,4.468529e-01,6.377049e+00,3.233292e-01,5.235532e-01,1.832286e-02,3.040000e+01,3.050000e+01,9.930000e+02,12421500005
3.641833980000e+08,3.641834590000e+08,1.262295e+01,4.548996e-01,6.590164e+00,3.286875e-01,5.220779e-01,1.800117e-02,3.040000e+01,3.050000e+01,9.930000e+02,12421500005
3.641834590000e+08,3.641835200000e+08,1.165574e+01,4.371243e-01,6.114754e+00,3.166099e-01,5.246132e-01,1.872873e-02,3.040000e+01,3.050000e+01,9.930000e+02,12421500005
3.641835200000e+08,3.641835810000e+08,1.181967e+01,4.401876e-01,6.147541e+00,3.174576e-01,5.201110e-01,1.860590e-02,3.040000e+01,3.050000e+01,9.930000e+02,12421500005
3.641835810000e+08,3.641836420000e+08,1.178689e+01,4.395766e-01,6.245902e+00,3.199872e-01,5.299026e-01,1.861348e-02,3.040000e+01,3.050000e+01,9.930000e+02,12421500005
3.641836420000e+08,3.641837030000e+08,1.177049e+01,4.392709e-01,6.180328e+00,3.183031e-01,5.250697e-01,1.863636e-02,3.040000e+01,3.050000e+01,9.930000e+02,12421500005
3.641837030000e+08,3.641837640000e+08,1.180328e+01,4.398822e-01,6.032787e+00,3.144808e-01,5.111111e-01,1.862930e-02,3.040000e+01,3.050000e+01,9.930000e+02,12421500005
3.641837640000e+08,3.641838250000e+08,1.091803e+01,4.230652e-01,5.393443e+00,2.973501e-01,4.939940e-01,1.937321e-02,3.040000e+01,3.050000e+01,9.930000e+02,12421500005
3.641838250000e+08,3.641838860000e+08,1.139344e+01,4.321779e-01,5.639344e+00,3.040531e-01,4.949640e-01,1.896512e-02,3.040000e+01,3.050000e+01,9.930000e+02,12421500005
3.641838860000e+08,3.641839470000e+08,1.132787e+01,4.309324e-01,5.983606e+00,3.131963e-01,5.282200e-01,1.899058e-02,3.040000e+01,3.050000e+01,9.930000e+02,12421500005
3.641839470000e+08,3.641840080000e+08,1.195082e+01,4.426230e-01,5.885246e+00,3.106114e-01,4.924554e-01,1.851641e-02,3.040000e+01,3.050000e+01,9.930000e+02,12421500005
3.641840080000e+08,3.641840690000e+08,1.119672e+01,4.284306e-01,5.737705e+00,3.066932e-01,5.124451e-01,1.912604e-02,3.040000e+01,3.050000e+01,9.930000e+02,12421500005
3.641840690000e+08,3.641841300000e+08,1.227869e+01,4.486535e-01,6.360656e+00,3.229134e-01,5.180240e-01,1.825773e-02,3.040000e+01,3.050000e+01,9.930000e+02,12421500005
3.641841300000e+08,3.641841910000e+08,1.213115e+01,4.459499e-01,6.229508e+00,3.195670e-01,5.135135e-01,1.837365e-02,3.040000e+01,3.050000e+01,9.930000e+02,12421500005
3.641841910000e+08,3.641842520000e+08,1.159016e+01,4.358930e-01,5.754098e+00,3.071311e-01,4.964639e-01,1.880397e-02,3.040000e+01,3.050000e+01,9.930000e+02,12421500005
3.641842520000e+08,3.641843130000e+08,1.180328e+01,4.398822e-01,6.098361e+00,3.161853e-01,5.166667e-01,1.862355e-02,3.040000e+01,3.050000e+01,9.930000e+02,12421500005
3.641843130000e+08,3.641843740000e+08,1.149180e+01,4.340394e-01,5.704918e+00,3.058157e-01,4.964337e-01,1.888426e-02,3.040000e+01,3.050000e+01,9.930000e+02,12421500005
3.641843740000e+08,3.641844350000e+08,1.172131e+01,4.383522e-01,5.836066e+00,3.093109e-01,4.979021e-01,1.869878e-02,3.040000e+01,3.050000e+01,9.930000e+02,12421500005
3.641844350000e+08,3.641844960000e+08,1.204918e+01,4.444407e-01,5.934426e+00,3.119065e-01,4.925170e-01,1.844071e-02,3.040000e+01,3.050000e+01,9.930000e+02,12421500005
3.641844960000e+08,3.641845570000e+08,1.126229e+01,4.296834e-01,5.868853e+00,3.101785e-01,5.211062e-01,1.905919e-02,3.040000e+01,3.050000e+01,9.930000e+02,12421500005
3.641845570000e+08,3.641846180000e+08,1.065574e+01,4.179524e-01,5.262295e+00,2.937127e-01,4.938461e-01,1.961013e-02,3.040000e+01,3.050000e+01,9.930000e+02,12421500005
3.641846180000e+08,3.641846790000e+08,1.137705e+01,4.318669e-01,5.754098e+00,3.071311e-01,5.057637e-01,1.897848e-02,3.040000e+01,3.050000e+01,9.930000e+02,12421500005
3.641846790000e+08,3.641847400000e+08,1.183607e+01,4.404927e-01,6.245902e+00,3.199872e-01,5.277008e-01,1.857949e-02,3.040000e+01,3.050000e+01,9.930000e+02,12421500005
3.641847400000e+08,3.641848010000e+08,1.093443e+01,4.233827e-01,5.983606e+00,3.131963e-01,5.472264e-01,1.927353e-02,3.040000e+01,3.050000e+01,9.930000e+02,12421500005
3.641848010000e+08,3.641848620000e+08,1.165574e+01,4.371243e-01,6.016394e+00,3.140532e-01,5.161744e-01,1.874165e-02,3.040000e+01,3.050000e+01,9.930000e+02,12421500005
3.641848620000e+08,3.641849230000e+08,1.118033e+01,4.281169e-01,6.081967e+00,3.157600e-01,5.439883e-01,1.907175e-02,3.040000e+01,3.050000e+01,9.930000e+02,12421500005
3.641849230000e+08,3.641849840000e+08,1.177049e+01,4.392709e-01,6.377049e+00,3.233292e-01,5.417827e-01,1.859457e-02,3.040000e+01,3.050000e+01,9.930000e+02,12421500005
3.641849840000e+08,3.641850450000e+08,1.095082e+01,4.236999e-01,5.737705e+00,3.066932e-01,5.239521e-01,1.932337e-02,3.040000e+01,3.050000e+01,9.930000e+02,12421500005
3.641850450000e+08,3.641851060000e+08,1.095082e+01,4.236999e-01,5.885246e+00,3.106114e-01,5.374252e-01,1.929131e-02,3.040000e+01,3.050000e+01,9.930000e+02,12421500005
3.641851060000e+08,3.641851670000e+08,1.136066e+01,4.315556e-01,5.295082e+00,2.946262e-01,4.660895e-01,1.894970e-02,3.040000e+01,3.050000e+01,9.930000e+02,12421500005
3.641851670000e+08,3.641852280000e+08,1.222951e+01,4.477541e-01,6.573771e+00,3.282784e-01,5.375335e-01,1.825465e-02,3.040000e+01,3.050000e+01,9.930000e+02,12421500005
3.641852280000e+08,3.641852890000e+08,1.239344e+01,4.507452e-01,6.377049e+00,3.233292e-01,5.145503e-01,1.817712e-02,3.040000e+01,3.050000e+01,9.930000e+02,12421500005
3.641852890000e+08,3.641853500000e+08,1.188525e+01,4.414069e-01,6.163934e+00,3.178807e-01,5.186207e-01,1.855665e-02,3.040000e+01,3.050000e+01,9.930000e+02,12421500005
3.641853500000e+08,3.641854110000e+08,1.147541e+01,4.337297e-01,5.622951e+00,3.036108e-01,4.900000e-01,1.889444e-02,3.040000e+01,3.050000e+01,9.930000e+02,12421500005
3.641854110000e+08,3.641854720000e+08,1.127869e+01,4.299960e-01,5.622951e+00,3.036108e-01,4.985465e-01,1.906224e-02,3.040000e+01,3.050000e+01,9.930000e+02,12421500005
3.641854720000e+08,3.641855330000e+08,1.165574e+01,4.371243e-01,5.967213e+00,3.127670e-01,5.119550e-01,1.874610e-02,3.040000e+01,3.050000e+01,9.930000e+02,12421500005
3.641855330000e+08,3.641855940000e+08,1.186885e+01,4.411024e-01,6.000000e+00,3.136250e-01,5.055249e-01,1.858122e-02,3.040000e+01,3.050000e+01,9.930000e+02,12421500005
3.641855940000e+08,3.641856550000e+08,1.160656e+01,4.362011e-01,6.065574e+00,3.153342e-01,5.225989e-01,1.877195e-02,3.040000e+01,3.050000e+01,9.930000e+02,12421500005
3.641856550000e+08,3.641857160000e+08,1.188525e+01,4.414069e-01,5.836066e+00,3.093109e-01,4.910345e-01,1.856655e-02,3.040000e+01,3.050000e+01,9.930000e+02,12421500005
3.641857160000e+08,3.641857770000e+08,1.181967e+01,4.401876e-01,5.950819e+00,3.123370e-01,5.034674e-01,1.862053e-02,3.040000e+01,3.050000e+01,9.930000e+02,12421500005
3.641857770000e+08,3.641858380000e+08,1.063934e+01,4.176308e-01,5.278688e+00,2.941698e-01,4.961479e-01,1.962614e-02,3.040000e+01,3.050000e+01,9.930000e+02,12421500005
3.641858790000e+08,3.641859400000e+08,1.183607e+01,4.404927e-01,5.524590e+00,3.009436e-01,4.667590e-01,1.856691e-02,3.030000e+01,3.040000e+01,9.930000e+02,12421500006
3.641859400000e+08,3.641860010000e+08,1.134426e+01,4.312441e-01,5.524590e+00,3.009436e-01,4.869942e-01,1.900072e-02,3.030000e+01,3.040000e+01,9.930000e+02,12421500006
3.641860010000e+08,3.641860620000e+08,1.145902e+01,4.334198e-01,5.508197e+00,3.004968e-01,4.806867e-01,1.889762e-02,3.030000e+01,3.040000e+01,9.930000e+02,12421500006
3.641860620000e+08,3.641861230000e+08,1.104918e+01,4.255985e-01,5.639344e+00,3.040531e-01,5.103858e-01,1.925513e-02,3.030000e+01,3.040000e+01,9.930000e+02,12421500006
3.641861230000e+08,3.641861840000e+08,1.106557e+01,4.259141e-01,5.491803e+00,3.000493e-01,4.962963e-01,1.924448e-02,3.030000e+01,3.040000e+01,9.930000e+02,12421500006
3.641861840000e+08,3.641862450000e+08,1.121311e+01,4.287441e-01,5.655738e+00,3.044947e-01,5.043859e-01,1.911724e-02,3.030000e+01,3.040000e+01,9.930000e+02,12421500006
3.641862450000e+08,3.641863060000e+08,1.265574e+01,4.554900e-01,6.360656e+00,3.229134e-01,5.025907e-01,1.799515e-02,3.030000e+01,3.040000e+01,9.930000e+02,12421500006
3.641863060000e+08,3.641863670000e+08,1.157377e+01,4.355846e-01,5.983606e+00,3.131963e-01,5.169972e-01,1.880687e-02,3.030000e+01,3.040000e+01,9.930000e+02,12421500006
3.641863670000e+08,3.641864280000e+08,1.144262e+01,4.331097e-01,5.983606e+00,3.131963e-01,5.229226e-01,1.890538e-02,3.030000e+01,3.040000e+01,9.930000e+02,12421500006
3.641864280000e+08,3.641864890000e+08,1.177049e+01,4.392709e-01,5.901639e+00,3.110437e-01,5.013928e-01,1.865976e-02,3.030000e+01,3.040000e+01,9.930000e+02,12421500006
3.641864890000e+08,3.641865500000e+08,1.155738e+01,4.352760e-01,5.770492e+00,3.075683e-01,4.992908e-01,1.883107e-02,3.030000e+01,3.040000e+01,9.930000e+02,12421500006
3.641865500000e+08,3.641866110000e+08,1.111475e+01,4.268596e-01,5.573771e+00,3.022802e-01,5.014749e-01,1.920230e-02,3.030000e+01,3.040000e+01,9.930000e+02,12421500006
3.641866110000e+08,3.641866720000e+08,1.159016e+01,4.358930e-01,6.377049e+00,3.233292e-01,5.502121e-01,1.870937e-02,3.030000e+01,3.040000e+01,9.930000e+02,12421500006
3.641866720000e+08,3.641867330000e+08,1.155738e+01,4.352760e-01,5.934426e+00,3.119065e-01,5.134752e-01,1.882425e-02,3.030000e+01,3.040000e+01,9.930000e+02,12421500006
3.641867330000e+08,3.641867940000e+08,1.214754e+01,4.462511e-01,6.131147e+00,3.170341e-01,5.047234e-01,1.836714e-02,3.030000e+01,3.040000e+01,9.930000e+02,12421500006
3.641867940000e+08,3.641868550000e+08,1.185246e+01,4.407977e-01,6.032787e+00,3.144808e-01,5.089903e-01,1.859219e-02,3.030000e+01,3.040000e+01,9.930000e+02,12421500006
3.641868550000e+08,3.641869160000e+08,1.211475e+01,4.456484e-01,6.180328e+00,3.183031e-01,5.101488e-01,1.838901e-02,3.030000e+01,3.040000e+01,9.930000e+02,12421500006
3.641869160000e+08,3.641869770000e+08,1.154098e+01,4.349672e-01,5.803279e+00,3.084408e-01,5.028409e-01,1.884415e-02,3.030000e+01,3.040000e+01,9.930000e+02,12421500006
3.641869770000e+08,3.641870380000e+08,1.119672e+01,4.284306e-01,5.557377e+00,3.018353e-01,4.963397e-01,1.913146e-02,3.030000e+01,3.040000e+01,9.930000e+02,12421500006
3.641870380000e+08,3.641870990000e+08,1.186885e+01,4.411024e-01,6.311475e+00,3.216625e-01,5.317680e-01,1.854481e-02,3.030000e+01,3.040000e+01,9.930000e+02,12421500006
3.641870990000e+08,3.641871600000e+08,1.157377e+01,4.355846e-01,5.918033e+00,3.114754e-01,5.113314e-01,1.881292e-02,3.030000e+01,3.040000e+01,9.930000e+02,12421500006
3.641871600000e+08,3.641872210000e+08,1.134426e+01,4.312441e-01,5.377049e+00,2.968979e-01,4.739884e-01,1.898141e-02,3.030000e+01,3.040000e+01,9.930000e+02,12421500006
