#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.803979360000e+08,2.803979970000e+08,2.080328e+01,5.839841e-01,1.932787e+01,5.628946e-01,9.290780e-01,7.205857e-03,2.040000e+01,1.440000e+01,1.021000e+03,4324500015
2.803979970000e+08,2.803980580000e+08,2.085246e+01,5.846739e-01,1.957377e+01,5.664640e-01,9.386792e-01,6.726961e-03,2.040000e+01,1.440000e+01,1.021000e+03,4324500015
2.803980580000e+08,2.803981190000e+08,2.109836e+01,5.881112e-01,1.942623e+01,5.643250e-01,9.207459e-01,7.529940e-03,2.040000e+01,1.440000e+01,1.021000e+03,4324500015
2.803981190000e+08,2.803981800000e+08,1.993443e+01,5.716589e-01,1.850820e+01,5.508294e-01,9.284539e-01,7.391053e-03,2.040000e+01,1.440000e+01,1.021000e+03,4324500015
2.803981800000e+08,2.803982410000e+08,2.047541e+01,5.793638e-01,1.903279e+01,5.585811e-01,9.295436e-01,7.241255e-03,2.040000e+01,1.440000e+01,1.021000e+03,4324500015
2.803982410000e+08,2.803983020000e+08,1.986885e+01,5.707179e-01,1.883607e+01,5.556870e-01,9.480198e-01,6.376412e-03,2.040000e+01,1.440000e+01,1.021000e+03,4324500015
2.803983020000e+08,2.803983630000e+08,2.052459e+01,5.800592e-01,1.921312e+01,5.612211e-01,9.361022e-01,6.911979e-03,2.040000e+01,1.440000e+01,1.021000e+03,4324500015
2.803983630000e+08,2.803984240000e+08,1.972131e+01,5.685949e-01,1.814754e+01,5.454363e-01,9.201995e-01,7.812876e-03,2.040000e+01,1.440000e+01,1.021000e+03,4324500015
2.803984240000e+08,2.803984850000e+08,2.086885e+01,5.849037e-01,1.916393e+01,5.605024e-01,9.183032e-01,7.676821e-03,2.040000e+01,1.440000e+01,1.021000e+03,4324500015
2.803984850000e+08,2.803985460000e+08,1.993443e+01,5.716589e-01,1.863935e+01,5.527775e-01,9.350329e-01,7.067949e-03,2.040000e+01,1.440000e+01,1.021000e+03,4324500015
2.803985460000e+08,2.803986070000e+08,1.978688e+01,5.695394e-01,1.840984e+01,5.493638e-01,9.304060e-01,7.324342e-03,2.040000e+01,1.440000e+01,1.021000e+03,4324500015
2.803986070000e+08,2.803986680000e+08,1.986885e+01,5.707179e-01,1.842623e+01,5.496083e-01,9.273927e-01,7.453678e-03,2.040000e+01,1.440000e+01,1.021000e+03,4324500015
2.803986680000e+08,2.803987290000e+08,2.075410e+01,5.832934e-01,1.959016e+01,5.667012e-01,9.439179e-01,6.466399e-03,2.040000e+01,1.440000e+01,1.021000e+03,4324500015
2.803987290000e+08,2.803987900000e+08,2.042623e+01,5.786676e-01,1.922951e+01,5.614604e-01,9.414125e-01,6.653244e-03,2.040000e+01,1.440000e+01,1.021000e+03,4324500015
2.803987900000e+08,2.803988510000e+08,2.004918e+01,5.733019e-01,1.868852e+01,5.535063e-01,9.321341e-01,7.192035e-03,2.040000e+01,1.440000e+01,1.021000e+03,4324500015
2.803988510000e+08,2.803989120000e+08,1.993443e+01,5.716589e-01,1.845902e+01,5.500971e-01,9.259868e-01,7.507410e-03,2.040000e+01,1.440000e+01,1.021000e+03,4324500015
2.803989120000e+08,2.803989730000e+08,2.073771e+01,5.830629e-01,1.944262e+01,5.645632e-01,9.375494e-01,6.803307e-03,2.040000e+01,1.440000e+01,1.021000e+03,4324500015
2.803989730000e+08,2.803990340000e+08,2.085246e+01,5.846739e-01,1.968852e+01,5.681220e-01,9.441824e-01,6.436800e-03,2.040000e+01,1.440000e+01,1.021000e+03,4324500015
2.803990340000e+08,2.803990950000e+08,1.936065e+01,5.633718e-01,1.826229e+01,5.471581e-01,9.432684e-01,6.731396e-03,2.040000e+01,1.440000e+01,1.021000e+03,4324500015
2.803990950000e+08,2.803991560000e+08,2.036065e+01,5.777380e-01,1.900000e+01,5.580999e-01,9.331723e-01,7.085956e-03,2.040000e+01,1.440000e+01,1.021000e+03,4324500015
2.803991560000e+08,2.803992170000e+08,1.959016e+01,5.667012e-01,1.844262e+01,5.498528e-01,9.414226e-01,6.793186e-03,2.040000e+01,1.440000e+01,1.021000e+03,4324500015
2.803992170000e+08,2.803992780000e+08,2.009836e+01,5.740047e-01,1.868852e+01,5.535063e-01,9.298532e-01,7.294002e-03,2.040000e+01,1.440000e+01,1.021000e+03,4324500015
2.803992780000e+08,2.803993390000e+08,2.070492e+01,5.826018e-01,1.896721e+01,5.576181e-01,9.160728e-01,7.802155e-03,2.040000e+01,1.440000e+01,1.021000e+03,4324500015
2.803993390000e+08,2.803994000000e+08,2.098361e+01,5.865096e-01,1.957377e+01,5.664640e-01,9.328125e-01,6.997395e-03,2.040000e+01,1.440000e+01,1.021000e+03,4324500015
2.803994000000e+08,2.803994610000e+08,2.060656e+01,5.812163e-01,1.924590e+01,5.616997e-01,9.339698e-01,7.004386e-03,2.040000e+01,1.440000e+01,1.021000e+03,4324500015
2.803994610000e+08,2.803995220000e+08,2.032787e+01,5.772727e-01,1.877049e+01,5.547189e-01,9.233871e-01,7.553217e-03,2.040000e+01,1.440000e+01,1.021000e+03,4324500015
2.803995220000e+08,2.803995830000e+08,2.001639e+01,5.728329e-01,1.885246e+01,5.559287e-01,9.418510e-01,6.697374e-03,2.040000e+01,1.440000e+01,1.021000e+03,4324500015
2.803995830000e+08,2.803996440000e+08,1.972131e+01,5.685949e-01,1.868852e+01,5.535063e-01,9.476309e-01,6.422797e-03,2.040000e+01,1.440000e+01,1.021000e+03,4324500015
2.803996440000e+08,2.803997050000e+08,2.004918e+01,5.733019e-01,1.881967e+01,5.554451e-01,9.386754e-01,6.860596e-03,2.040000e+01,1.440000e+01,1.021000e+03,4324500015
2.803997050000e+08,2.803997660000e+08,1.965574e+01,5.676488e-01,1.811475e+01,5.449433e-01,9.216014e-01,7.762761e-03,2.040000e+01,1.440000e+01,1.021000e+03,4324500015
2.803997660000e+08,2.803998270000e+08,1.901639e+01,5.583405e-01,1.757377e+01,5.367444e-01,9.241379e-01,7.774128e-03,2.040000e+01,1.440000e+01,1.021000e+03,4324500015
2.803998270000e+08,2.803998880000e+08,2.070492e+01,5.826018e-01,1.919672e+01,5.609816e-01,9.271576e-01,7.312523e-03,2.040000e+01,1.440000e+01,1.021000e+03,4324500015
2.803998880000e+08,2.803999490000e+08,2.096721e+01,5.862805e-01,1.968852e+01,5.681220e-01,9.390149e-01,6.691338e-03,2.040000e+01,1.440000e+01,1.021000e+03,4324500015
2.803999490000e+08,2.804000100000e+08,2.003279e+01,5.730675e-01,1.868852e+01,5.535063e-01,9.328969e-01,7.157354e-03,2.040000e+01,1.440000e+01,1.021000e+03,4324500015
2.804000100000e+08,2.804000710000e+08,2.044262e+01,5.788997e-01,1.913115e+01,5.600227e-01,9.358460e-01,6.938742e-03,2.040000e+01,1.440000e+01,1.021000e+03,4324500015
2.804000710000e+08,2.804001320000e+08,2.145902e+01,5.931165e-01,1.995082e+01,5.718939e-01,9.297174e-01,7.065285e-03,2.040000e+01,1.440000e+01,1.021000e+03,4324500015
2.804001770000e+08,2.804002380000e+08,1.950820e+01,5.655144e-01,1.814754e+01,5.454363e-01,9.302521e-01,7.384014e-03,2.040000e+01,1.550000e+01,1.021000e+03,4324500016
2.804002380000e+08,2.804002990000e+08,2.034426e+01,5.775054e-01,1.849180e+01,5.505854e-01,9.089444e-01,8.166501e-03,2.040000e+01,1.550000e+01,1.021000e+03,4324500016
2.804002990000e+08,2.804003600000e+08,2.034426e+01,5.775054e-01,1.877049e+01,5.547189e-01,9.226430e-01,7.583693e-03,2.040000e+01,1.550000e+01,1.021000e+03,4324500016
2.804003600000e+08,2.804004210000e+08,1.954098e+01,5.659894e-01,1.803279e+01,5.437090e-01,9.228188e-01,7.729936e-03,2.040000e+01,1.550000e+01,1.021000e+03,4324500016
2.804004210000e+08,2.804004820000e+08,2.004918e+01,5.733019e-01,1.860656e+01,5.522912e-01,9.280458e-01,7.389236e-03,2.040000e+01,1.550000e+01,1.021000e+03,4324500016
2.804004820000e+08,2.804005430000e+08,1.978688e+01,5.695394e-01,1.839344e+01,5.491192e-01,9.295775e-01,7.364529e-03,2.040000e+01,1.550000e+01,1.021000e+03,4324500016
2.804005430000e+08,2.804006040000e+08,2.155738e+01,5.944743e-01,1.995082e+01,5.718939e-01,9.254753e-01,7.242186e-03,2.040000e+01,1.550000e+01,1.021000e+03,4324500016
2.804006040000e+08,2.804006650000e+08,2.024590e+01,5.761076e-01,1.857377e+01,5.518044e-01,9.174089e-01,7.832757e-03,2.040000e+01,1.550000e+01,1.021000e+03,4324500016
2.804006650000e+08,2.804007260000e+08,1.986885e+01,5.707179e-01,1.832787e+01,5.481395e-01,9.224423e-01,7.683001e-03,2.040000e+01,1.550000e+01,1.021000e+03,4324500016
2.804007260000e+08,2.804007870000e+08,2.111475e+01,5.883396e-01,1.947541e+01,5.650390e-01,9.223602e-01,7.456490e-03,2.040000e+01,1.550000e+01,1.021000e+03,4324500016
2.804007870000e+08,2.804008480000e+08,1.993443e+01,5.716589e-01,1.837705e+01,5.488744e-01,9.218750e-01,7.695985e-03,2.040000e+01,1.550000e+01,1.021000e+03,4324500016
2.804008480000e+08,2.804009090000e+08,2.008197e+01,5.737705e-01,1.863935e+01,5.527775e-01,9.281633e-01,7.377638e-03,2.040000e+01,1.550000e+01,1.021000e+03,4324500016
2.804009090000e+08,2.804009700000e+08,2.060656e+01,5.812163e-01,1.891803e+01,5.568947e-01,9.180589e-01,7.736038e-03,2.040000e+01,1.550000e+01,1.021000e+03,4324500016
2.804009700000e+08,2.804010310000e+08,2.044262e+01,5.788997e-01,1.900000e+01,5.580999e-01,9.294306e-01,7.252429e-03,2.040000e+01,1.550000e+01,1.021000e+03,4324500016
2.804010310000e+08,2.804010920000e+08,2.047541e+01,5.793638e-01,1.898361e+01,5.578590e-01,9.271417e-01,7.354130e-03,2.040000e+01,1.550000e+01,1.021000e+03,4324500016
2.804010920000e+08,2.804011530000e+08,2.018033e+01,5.751739e-01,1.862295e+01,5.525344e-01,9.228269e-01,7.606134e-03,2.040000e+01,1.550000e+01,1.021000e+03,4324500016
2.804011530000e+08,2.804012140000e+08,1.947541e+01,5.650390e-01,1.800000e+01,5.432144e-01,9.242424e-01,7.677109e-03,2.040000e+01,1.550000e+01,1.021000e+03,4324500016
2.804012140000e+08,2.804012750000e+08,2.003279e+01,5.730675e-01,1.849180e+01,5.505854e-01,9.230769e-01,7.622750e-03,2.040000e+01,1.550000e+01,1.021000e+03,4324500016
2.804012750000e+08,2.804013360000e+08,2.131148e+01,5.910739e-01,1.983607e+01,5.702468e-01,9.307692e-01,7.040427e-03,2.040000e+01,1.550000e+01,1.021000e+03,4324500016
2.804013360000e+08,2.804013970000e+08,2.024590e+01,5.761076e-01,1.859016e+01,5.520478e-01,9.182186e-01,7.797705e-03,2.040000e+01,1.550000e+01,1.021000e+03,4324500016
2.804013970000e+08,2.804014580000e+08,2.121312e+01,5.897084e-01,1.968852e+01,5.681220e-01,9.281299e-01,7.179786e-03,2.040000e+01,1.550000e+01,1.021000e+03,4324500016
2.804014580000e+08,2.804015190000e+08,2.011475e+01,5.742387e-01,1.855738e+01,5.515608e-01,9.225754e-01,7.629887e-03,2.040000e+01,1.550000e+01,1.021000e+03,4324500016
2.804015190000e+08,2.804015800000e+08,2.039344e+01,5.782030e-01,1.880328e+01,5.552031e-01,9.220257e-01,7.602159e-03,2.040000e+01,1.550000e+01,1.021000e+03,4324500016
2.804015800000e+08,2.804016410000e+08,2.154098e+01,5.942482e-01,2.001639e+01,5.728329e-01,9.292237e-01,7.074672e-03,2.040000e+01,1.550000e+01,1.021000e+03,4324500016
2.804016410000e+08,2.804017020000e+08,1.972131e+01,5.685949e-01,1.844262e+01,5.498528e-01,9.351621e-01,7.099458e-03,2.040000e+01,1.550000e+01,1.021000e+03,4324500016
2.804017020000e+08,2.804017630000e+08,2.091803e+01,5.855925e-01,1.931148e+01,5.626559e-01,9.231975e-01,7.454347e-03,2.040000e+01,1.550000e+01,1.021000e+03,4324500016
2.804017630000e+08,2.804018240000e+08,1.932787e+01,5.628946e-01,1.793443e+01,5.422241e-01,9.279050e-01,7.532642e-03,2.040000e+01,1.550000e+01,1.021000e+03,4324500016
2.804018240000e+08,2.804018850000e+08,2.103279e+01,5.871965e-01,1.936065e+01,5.633718e-01,9.204988e-01,7.552400e-03,2.040000e+01,1.550000e+01,1.021000e+03,4324500016
2.804018850000e+08,2.804019460000e+08,2.114754e+01,5.887962e-01,1.983607e+01,5.702468e-01,9.379845e-01,6.715111e-03,2.040000e+01,1.550000e+01,1.021000e+03,4324500016
2.804019460000e+08,2.804020070000e+08,2.029508e+01,5.768069e-01,1.890164e+01,5.566533e-01,9.313409e-01,7.186926e-03,2.040000e+01,1.550000e+01,1.021000e+03,4324500016
2.804020070000e+08,2.804020680000e+08,2.093443e+01,5.858219e-01,1.965574e+01,5.676488e-01,9.389194e-01,6.701476e-03,2.040000e+01,1.550000e+01,1.021000e+03,4324500016
2.804020680000e+08,2.804021290000e+08,1.932787e+01,5.628946e-01,1.804918e+01,5.439560e-01,9.338422e-01,7.238861e-03,2.040000e+01,1.550000e+01,1.021000e+03,4324500016
2.804021290000e+08,2.804021900000e+08,2.124590e+01,5.901639e-01,1.949180e+01,5.652767e-01,9.174383e-01,7.644962e-03,2.040000e+01,1.550000e+01,1.021000e+03,4324500016
2.804021900000e+08,2.804022510000e+08,2.085246e+01,5.846739e-01,1.911475e+01,5.597827e-01,9.166667e-01,7.749461e-03,2.040000e+01,1.550000e+01,1.021000e+03,4324500016
2.804022510000e+08,2.804023120000e+08,2.162295e+01,5.953777e-01,1.998361e+01,5.723636e-01,9.241850e-01,7.288442e-03,2.040000e+01,1.550000e+01,1.021000e+03,4324500016
2.804023120000e+08,2.804023730000e+08,2.031148e+01,5.770399e-01,1.895082e+01,5.573770e-01,9.330105e-01,7.102495e-03,2.040000e+01,1.550000e+01,1.021000e+03,4324500016
2.804024060000e+08,2.804024670000e+08,2.060656e+01,5.812163e-01,1.927869e+01,5.621780e-01,9.355609e-01,6.925373e-03,2.050000e+01,1.660000e+01,1.021000e+03,4324500017
2.804024670000e+08,2.804025280000e+08,2.011475e+01,5.742387e-01,1.878688e+01,5.549610e-01,9.339854e-01,7.088721e-03,2.050000e+01,1.660000e+01,1.021000e+03,4324500017
2.804025280000e+08,2.804025890000e+08,2.103279e+01,5.871965e-01,1.988525e+01,5.709532e-01,9.454404e-01,6.340734e-03,2.050000e+01,1.660000e+01,1.021000e+03,4324500017
2.804025890000e+08,2.804026500000e+08,2.014754e+01,5.747065e-01,1.863935e+01,5.527775e-01,9.251424e-01,7.506652e-03,2.050000e+01,1.660000e+01,1.021000e+03,4324500017
2.804026500000e+08,2.804027110000e+08,1.996721e+01,5.721288e-01,1.859016e+01,5.520478e-01,9.310345e-01,7.260644e-03,2.050000e+01,1.660000e+01,1.021000e+03,4324500017
2.804027110000e+08,2.804027720000e+08,2.057377e+01,5.807537e-01,1.937705e+01,5.636103e-01,9.418327e-01,6.607004e-03,2.050000e+01,1.660000e+01,1.021000e+03,4324500017
2.804027720000e+08,2.804028330000e+08,2.004918e+01,5.733019e-01,1.854098e+01,5.513171e-01,9.247751e-01,7.541984e-03,2.050000e+01,1.660000e+01,1.021000e+03,4324500017
2.804028330000e+08,2.804028940000e+08,2.009836e+01,5.740047e-01,1.870492e+01,5.537490e-01,9.306688e-01,7.254653e-03,2.050000e+01,1.660000e+01,1.021000e+03,4324500017
2.804028940000e+08,2.804029550000e+08,2.081967e+01,5.842141e-01,1.929508e+01,5.624170e-01,9.267716e-01,7.310114e-03,2.050000e+01,1.660000e+01,1.021000e+03,4324500017
2.804029550000e+08,2.804030160000e+08,2.073771e+01,5.830629e-01,1.950820e+01,5.655144e-01,9.407114e-01,6.640005e-03,2.050000e+01,1.660000e+01,1.021000e+03,4324500017
2.804030160000e+08,2.804030770000e+08,2.144262e+01,5.928899e-01,2.004918e+01,5.733019e-01,9.350153e-01,6.815711e-03,2.050000e+01,1.660000e+01,1.021000e+03,4324500017
2.804030770000e+08,2.804031380000e+08,2.044262e+01,5.788997e-01,1.927869e+01,5.621780e-01,9.430634e-01,6.561952e-03,2.050000e+01,1.660000e+01,1.021000e+03,4324500017
2.804031380000e+08,2.804031990000e+08,2.050820e+01,5.798275e-01,1.911475e+01,5.597827e-01,9.320543e-01,7.114966e-03,2.050000e+01,1.660000e+01,1.021000e+03,4324500017
2.804031990000e+08,2.804032600000e+08,1.945902e+01,5.648011e-01,1.821312e+01,5.464208e-01,9.359730e-01,7.105387e-03,2.050000e+01,1.660000e+01,1.021000e+03,4324500017
2.804032600000e+08,2.804033210000e+08,2.109836e+01,5.881112e-01,1.980328e+01,5.697753e-01,9.386169e-01,6.690818e-03,2.050000e+01,1.660000e+01,1.021000e+03,4324500017
2.804033210000e+08,2.804033820000e+08,1.975410e+01,5.690674e-01,1.834426e+01,5.483845e-01,9.286307e-01,7.416239e-03,2.050000e+01,1.660000e+01,1.021000e+03,4324500017
2.804033820000e+08,2.804034430000e+08,2.101639e+01,5.869676e-01,1.972131e+01,5.685949e-01,9.383776e-01,6.716055e-03,2.050000e+01,1.660000e+01,1.021000e+03,4324500017
2.804034430000e+08,2.804035040000e+08,2.001639e+01,5.728329e-01,1.852459e+01,5.510733e-01,9.254709e-01,7.515993e-03,2.050000e+01,1.660000e+01,1.021000e+03,4324500017
2.804035040000e+08,2.804035650000e+08,2.063935e+01,5.816786e-01,1.900000e+01,5.580999e-01,9.205719e-01,7.620846e-03,2.050000e+01,1.660000e+01,1.021000e+03,4324500017
2.804035650000e+08,2.804036260000e+08,2.047541e+01,5.793638e-01,1.909836e+01,5.595425e-01,9.327462e-01,7.086944e-03,2.050000e+01,1.660000e+01,1.021000e+03,4324500017
2.804036260000e+08,2.804036870000e+08,2.032787e+01,5.772727e-01,1.873771e+01,5.542341e-01,9.217742e-01,7.625642e-03,2.050000e+01,1.660000e+01,1.021000e+03,4324500017
2.804036870000e+08,2.804037480000e+08,2.001639e+01,5.728329e-01,1.883607e+01,5.556870e-01,9.410319e-01,6.741442e-03,2.050000e+01,1.660000e+01,1.021000e+03,4324500017
2.804037480000e+08,2.804038090000e+08,2.055738e+01,5.805223e-01,1.934426e+01,5.631332e-01,9.409888e-01,6.654425e-03,2.050000e+01,1.660000e+01,1.021000e+03,4324500017
2.804038090000e+08,2.804038700000e+08,2.159016e+01,5.949261e-01,2.013115e+01,5.744727e-01,9.324222e-01,6.916965e-03,2.050000e+01,1.660000e+01,1.021000e+03,4324500017
2.804038700000e+08,2.804039310000e+08,2.083607e+01,5.844441e-01,1.931148e+01,5.626559e-01,9.268293e-01,7.304588e-03,2.050000e+01,1.660000e+01,1.021000e+03,4324500017
2.804039310000e+08,2.804039920000e+08,2.037705e+01,5.779706e-01,1.911475e+01,5.597827e-01,9.380531e-01,6.837354e-03,2.050000e+01,1.660000e+01,1.021000e+03,4324500017
2.804039920000e+08,2.804040530000e+08,1.993443e+01,5.716589e-01,1.860656e+01,5.522912e-01,9.333882e-01,7.150560e-03,2.050000e+01,1.660000e+01,1.021000e+03,4324500017
2.804040530000e+08,2.804041140000e+08,2.085246e+01,5.846739e-01,1.954098e+01,5.659894e-01,9.371069e-01,6.806949e-03,2.050000e+01,1.660000e+01,1.021000e+03,4324500017
2.804041140000e+08,2.804041750000e+08,2.019672e+01,5.754075e-01,1.891803e+01,5.568947e-01,9.366883e-01,6.937998e-03,2.050000e+01,1.660000e+01,1.021000e+03,4324500017
2.804041750000e+08,2.804042360000e+08,2.047541e+01,5.793638e-01,1.891803e+01,5.568947e-01,9.239392e-01,7.501032e-03,2.050000e+01,1.660000e+01,1.021000e+03,4324500017
2.804042360000e+08,2.804042970000e+08,2.040984e+01,5.784354e-01,1.898361e+01,5.578590e-01,9.301205e-01,7.225367e-03,2.050000e+01,1.660000e+01,1.021000e+03,4324500017
2.804042970000e+08,2.804043580000e+08,2.029508e+01,5.768069e-01,1.903279e+01,5.585811e-01,9.378029e-01,6.864051e-03,2.050000e+01,1.660000e+01,1.021000e+03,4324500017
2.804043580000e+08,2.804044190000e+08,2.108197e+01,5.878827e-01,1.977049e+01,5.693035e-01,9.377916e-01,6.735305e-03,2.050000e+01,1.660000e+01,1.021000e+03,4324500017
2.804044190000e+08,2.804044800000e+08,1.993443e+01,5.716589e-01,1.865574e+01,5.530206e-01,9.358553e-01,7.026160e-03,2.050000e+01,1.660000e+01,1.021000e+03,4324500017
2.804044800000e+08,2.804045410000e+08,2.118033e+01,5.892525e-01,1.967213e+01,5.678855e-01,9.287926e-01,7.154688e-03,2.050000e+01,1.660000e+01,1.021000e+03,4324500017
2.804045410000e+08,2.804046020000e+08,2.031148e+01,5.770399e-01,1.886885e+01,5.561703e-01,9.289750e-01,7.297465e-03,2.050000e+01,1.660000e+01,1.021000e+03,4324500017
2.804046300000e+08,2.804046910000e+08,2.072131e+01,5.828324e-01,1.924590e+01,5.616997e-01,9.287975e-01,7.233270e-03,2.050000e+01,1.740000e+01,1.021000e+03,4324500018
2.804046910000e+08,2.804047520000e+08,2.065574e+01,5.819095e-01,1.922951e+01,5.614604e-01,9.309524e-01,7.142542e-03,2.050000e+01,1.740000e+01,1.021000e+03,4324500018
2.804047520000e+08,2.804048130000e+08,2.049180e+01,5.795957e-01,1.895082e+01,5.573770e-01,9.248000e-01,7.458953e-03,2.050000e+01,1.740000e+01,1.021000e+03,4324500018
2.804048130000e+08,2.804048740000e+08,2.060656e+01,5.812163e-01,1.918033e+01,5.607420e-01,9.307876e-01,7.158956e-03,2.050000e+01,1.740000e+01,1.021000e+03,4324500018
2.804048740000e+08,2.804049350000e+08,2.063935e+01,5.816786e-01,1.926229e+01,5.619389e-01,9.332804e-01,7.032664e-03,2.050000e+01,1.740000e+01,1.021000e+03,4324500018
2.804049350000e+08,2.804049960000e+08,1.932787e+01,5.628946e-01,1.803279e+01,5.437090e-01,9.329941e-01,7.281807e-03,2.050000e+01,1.740000e+01,1.021000e+03,4324500018
2.804049960000e+08,2.804050570000e+08,2.029508e+01,5.768069e-01,1.862295e+01,5.525344e-01,9.176090e-01,7.814628e-03,2.050000e+01,1.740000e+01,1.021000e+03,4324500018
2.804050570000e+08,2.804051180000e+08,2.104918e+01,5.874254e-01,1.970492e+01,5.683585e-01,9.361371e-01,6.823569e-03,2.050000e+01,1.740000e+01,1.021000e+03,4324500018
2.804051180000e+08,2.804051790000e+08,2.014754e+01,5.747065e-01,1.860656e+01,5.522912e-01,9.235151e-01,7.581130e-03,2.050000e+01,1.740000e+01,1.021000e+03,4324500018
2.804051790000e+08,2.804052400000e+08,1.936065e+01,5.633718e-01,1.809836e+01,5.446966e-01,9.348010e-01,7.183812e-03,2.050000e+01,1.740000e+01,1.021000e+03,4324500018
2.804052400000e+08,2.804053010000e+08,2.029508e+01,5.768069e-01,1.901639e+01,5.583405e-01,9.369951e-01,6.905503e-03,2.050000e+01,1.740000e+01,1.021000e+03,4324500018
2.804053010000e+08,2.804053620000e+08,2.118033e+01,5.892525e-01,1.975410e+01,5.690674e-01,9.326625e-01,6.972032e-03,2.050000e+01,1.740000e+01,1.021000e+03,4324500018
2.804053620000e+08,2.804054230000e+08,2.075410e+01,5.832934e-01,1.937705e+01,5.636103e-01,9.336493e-01,6.995162e-03,2.050000e+01,1.740000e+01,1.021000e+03,4324500018
2.804054230000e+08,2.804054840000e+08,2.078688e+01,5.837539e-01,1.939344e+01,5.638487e-01,9.329653e-01,7.023006e-03,2.050000e+01,1.740000e+01,1.021000e+03,4324500018
2.804054840000e+08,2.804055450000e+08,2.055738e+01,5.805223e-01,1.918033e+01,5.607420e-01,9.330143e-01,7.059701e-03,2.050000e+01,1.740000e+01,1.021000e+03,4324500018
2.804055450000e+08,2.804056060000e+08,1.996721e+01,5.721288e-01,1.873771e+01,5.542341e-01,9.384236e-01,6.887837e-03,2.050000e+01,1.740000e+01,1.021000e+03,4324500018
2.804056060000e+08,2.804056670000e+08,2.111475e+01,5.883396e-01,1.952459e+01,5.657519e-01,9.246894e-01,7.353059e-03,2.050000e+01,1.740000e+01,1.021000e+03,4324500018
2.804056670000e+08,2.804057280000e+08,2.045902e+01,5.791318e-01,1.895082e+01,5.573770e-01,9.262820e-01,7.396921e-03,2.050000e+01,1.740000e+01,1.021000e+03,4324500018
2.804057280000e+08,2.804057890000e+08,2.036065e+01,5.777380e-01,1.859016e+01,5.520478e-01,9.130435e-01,7.995322e-03,2.050000e+01,1.740000e+01,1.021000e+03,4324500018
2.804057890000e+08,2.804058500000e+08,2.067213e+01,5.821404e-01,1.940984e+01,5.640869e-01,9.389374e-01,6.742928e-03,2.050000e+01,1.740000e+01,1.021000e+03,4324500018
2.804058500000e+08,2.804059110000e+08,1.940984e+01,5.640869e-01,1.824590e+01,5.469124e-01,9.400338e-01,6.900001e-03,2.050000e+01,1.740000e+01,1.021000e+03,4324500018
2.804059110000e+08,2.804059720000e+08,2.075410e+01,5.832934e-01,1.944262e+01,5.645632e-01,9.368088e-01,6.838122e-03,2.050000e+01,1.740000e+01,1.021000e+03,4324500018
2.804059720000e+08,2.804060330000e+08,2.032787e+01,5.772727e-01,1.901639e+01,5.583405e-01,9.354839e-01,6.976562e-03,2.050000e+01,1.740000e+01,1.021000e+03,4324500018
2.804060330000e+08,2.804060940000e+08,2.006557e+01,5.735362e-01,1.886885e+01,5.561703e-01,9.403595e-01,6.769038e-03,2.050000e+01,1.740000e+01,1.021000e+03,4324500018
2.804060940000e+08,2.804061550000e+08,2.060656e+01,5.812163e-01,1.914754e+01,5.602625e-01,9.291965e-01,7.234585e-03,2.050000e+01,1.740000e+01,1.021000e+03,4324500018
2.804061550000e+08,2.804062160000e+08,2.003279e+01,5.730675e-01,1.881967e+01,5.554451e-01,9.394435e-01,6.823073e-03,2.050000e+01,1.740000e+01,1.021000e+03,4324500018
2.804062160000e+08,2.804062770000e+08,2.129508e+01,5.908466e-01,1.986885e+01,5.707179e-01,9.330254e-01,6.935810e-03,2.050000e+01,1.740000e+01,1.021000e+03,4324500018
2.804062770000e+08,2.804063380000e+08,2.213115e+01,6.023335e-01,2.055738e+01,5.805223e-01,9.288889e-01,6.994935e-03,2.050000e+01,1.740000e+01,1.021000e+03,4324500018
2.804063380000e+08,2.804063990000e+08,2.081967e+01,5.842141e-01,1.929508e+01,5.624170e-01,9.267716e-01,7.310114e-03,2.050000e+01,1.740000e+01,1.021000e+03,4324500018
2.804063990000e+08,2.804064600000e+08,2.127869e+01,5.906191e-01,1.957377e+01,5.664640e-01,9.198768e-01,7.535407e-03,2.050000e+01,1.740000e+01,1.021000e+03,4324500018
2.804064600000e+08,2.804065210000e+08,2.067213e+01,5.821404e-01,1.909836e+01,5.595425e-01,9.238700e-01,7.468371e-03,2.050000e+01,1.740000e+01,1.021000e+03,4324500018
2.804065210000e+08,2.804065820000e+08,1.995082e+01,5.718939e-01,1.875410e+01,5.544766e-01,9.400164e-01,6.806730e-03,2.050000e+01,1.740000e+01,1.021000e+03,4324500018
2.804065820000e+08,2.804066430000e+08,2.163935e+01,5.956033e-01,2.018033e+01,5.751739e-01,9.325758e-01,6.901812e-03,2.050000e+01,1.740000e+01,1.021000e+03,4324500018
2.804066430000e+08,2.804067040000e+08,2.004918e+01,5.733019e-01,1.878688e+01,5.549610e-01,9.370401e-01,6.945410e-03,2.050000e+01,1.740000e+01,1.021000e+03,4324500018
2.804067040000e+08,2.804067650000e+08,1.970492e+01,5.683585e-01,1.813115e+01,5.451898e-01,9.201331e-01,7.819095e-03,2.050000e+01,1.740000e+01,1.021000e+03,4324500018
