#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
107,3.259697964946e+08,3.259703427558e+08,5.462611505985e+02,23023,22140,19480,883,883,0,4,e,L,2017,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377200107,0,0,0
109,3.259704569898e+08,3.259715847576e+08,1.127767841220e+03,47721,45905,40781,1816,1816,0,9,e,L,2017,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377200109,0,0,0
110,3.259715895978e+08,3.259723537858e+08,7.641880548000e+02,32451,31199,27423,1252,1252,0,7,e,L,2017,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377200110,0,0,0
112,3.259723750101e+08,3.259735097407e+08,1.134730595350e+03,47692,45822,40653,1870,1870,0,5,e,L,2017,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377200112,0,0,0
113,3.259735141184e+08,3.259745867723e+08,1.072653895199e+03,45006,43288,38340,1718,1718,0,7,e,L,2017,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377200113,0,0,0
114,3.259745980595e+08,3.259757147093e+08,1.116649749696e+03,47739,45842,40314,1897,1897,0,7,e,L,2017,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377200114,0,0,0
115,3.259757195022e+08,3.259759387617e+08,2.192594780326e+02,9212,8868,7588,344,344,0,2,e,L,2017,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377200115,0,0,0
117,3.259759599080e+08,3.259770867712e+08,1.126863243043e+03,47718,45935,40847,1783,1783,0,4,e,L,2017,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377200117,0,0,0
118,3.259770908266e+08,3.259774037666e+08,3.129399319291e+02,13158,12711,11109,447,447,0,1,e,L,2017,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377200118,0,0,0
119,3.259774150058e+08,3.259785427508e+08,1.127744920611e+03,47726,45912,40866,1814,1814,0,3,e,L,2017,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377200119,0,0,0
120,3.259785471458e+08,3.259796727007e+08,1.125554947078e+03,47738,45961,40960,1777,1777,0,4,e,L,2017,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377200120,0,0,0
121,3.259796765767e+08,3.259808047424e+08,1.128165688813e+03,47717,45910,40960,1807,1807,0,5,e,L,2017,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377200121,0,0,0
123,3.259808682450e+08,3.259820007137e+08,1.132468729496e+03,47720,45988,41061,1732,1732,0,5,e,L,2017,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377200123,0,0,0
124,3.259820052165e+08,3.259831257306e+08,1.120514142394e+03,47754,45894,40997,1860,1860,0,7,e,L,2017,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377200124,0,0,0
125,3.259831293852e+08,3.259842637349e+08,1.134349705279e+03,47729,45864,40971,1865,1865,0,7,e,L,2017,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377200125,0,0,0
126,3.259842673514e+08,3.259853966600e+08,1.129308569968e+03,47700,45913,40984,1787,1787,0,3,e,L,2017,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377200126,0,0,0
