#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.401429770000e+08,3.401430380000e+08,2.616393e+01,6.549175e-01,1.411475e+01,4.810295e-01,5.394737e-01,1.247659e-02,2.300000e+01,2.200000e+01,1.015000e+03,2393600041
3.401430800000e+08,3.401431410000e+08,2.593443e+01,6.520388e-01,1.277049e+01,4.575503e-01,4.924147e-01,1.256946e-02,2.300000e+01,2.100000e+01,1.015000e+03,2393600042
3.401431410000e+08,3.401432020000e+08,2.583607e+01,6.508011e-01,1.365574e+01,4.731433e-01,5.285533e-01,1.257426e-02,2.300000e+01,2.100000e+01,1.015000e+03,2393600042
3.401432020000e+08,3.401432630000e+08,2.562295e+01,6.481114e-01,1.342623e+01,4.691504e-01,5.239923e-01,1.263252e-02,2.300000e+01,2.100000e+01,1.015000e+03,2393600042
3.401432630000e+08,3.401433240000e+08,2.559016e+01,6.476966e-01,1.354098e+01,4.711511e-01,5.291480e-01,1.263366e-02,2.300000e+01,2.100000e+01,1.015000e+03,2393600042
3.401433240000e+08,3.401433850000e+08,2.603279e+01,6.532741e-01,1.380328e+01,4.756924e-01,5.302267e-01,1.252419e-02,2.300000e+01,2.100000e+01,1.015000e+03,2393600042
3.401433850000e+08,3.401434460000e+08,2.527869e+01,6.437427e-01,1.290164e+01,4.598938e-01,5.103762e-01,1.273017e-02,2.300000e+01,2.100000e+01,1.015000e+03,2393600042
3.401434460000e+08,3.401435070000e+08,2.524590e+01,6.433251e-01,1.263934e+01,4.551949e-01,5.006493e-01,1.274117e-02,2.300000e+01,2.100000e+01,1.015000e+03,2393600042
3.401435070000e+08,3.401435680000e+08,2.613115e+01,6.545070e-01,1.372131e+01,4.742779e-01,5.250941e-01,1.250772e-02,2.300000e+01,2.100000e+01,1.015000e+03,2393600042
3.401435680000e+08,3.401436290000e+08,2.578688e+01,6.501814e-01,1.314754e+01,4.642558e-01,5.098538e-01,1.260437e-02,2.300000e+01,2.100000e+01,1.015000e+03,2393600042
3.401436290000e+08,3.401436900000e+08,2.585246e+01,6.510075e-01,1.367213e+01,4.734272e-01,5.288522e-01,1.256984e-02,2.300000e+01,2.100000e+01,1.015000e+03,2393600042
3.401436900000e+08,3.401437510000e+08,2.537705e+01,6.449940e-01,1.314754e+01,4.642558e-01,5.180879e-01,1.269990e-02,2.300000e+01,2.100000e+01,1.015000e+03,2393600042
3.401437510000e+08,3.401438120000e+08,2.681967e+01,6.630737e-01,1.411475e+01,4.810295e-01,5.262836e-01,1.234461e-02,2.300000e+01,2.100000e+01,1.015000e+03,2393600042
3.401438120000e+08,3.401438730000e+08,2.488525e+01,6.387135e-01,1.344262e+01,4.694368e-01,5.401844e-01,1.279166e-02,2.300000e+01,2.100000e+01,1.015000e+03,2393600042
3.401438730000e+08,3.401439340000e+08,2.595082e+01,6.522448e-01,1.345902e+01,4.697229e-01,5.186355e-01,1.255821e-02,2.300000e+01,2.100000e+01,1.015000e+03,2393600042
3.401439340000e+08,3.401439950000e+08,2.562295e+01,6.481114e-01,1.295082e+01,4.607695e-01,5.054383e-01,1.264634e-02,2.300000e+01,2.100000e+01,1.015000e+03,2393600042
3.401439950000e+08,3.401440560000e+08,2.440984e+01,6.325830e-01,1.288525e+01,4.596015e-01,5.278711e-01,1.293740e-02,2.300000e+01,2.100000e+01,1.015000e+03,2393600042
3.401440560000e+08,3.401441170000e+08,2.660656e+01,6.604339e-01,1.411475e+01,4.810295e-01,5.304991e-01,1.238800e-02,2.300000e+01,2.100000e+01,1.015000e+03,2393600042
3.401441170000e+08,3.401441780000e+08,2.567213e+01,6.487331e-01,1.393443e+01,4.779469e-01,5.427842e-01,1.258863e-02,2.300000e+01,2.100000e+01,1.015000e+03,2393600042
3.401441780000e+08,3.401442390000e+08,2.473771e+01,6.368172e-01,1.311475e+01,4.636766e-01,5.301524e-01,1.284796e-02,2.300000e+01,2.100000e+01,1.015000e+03,2393600042
3.401442390000e+08,3.401443000000e+08,2.532787e+01,6.443686e-01,1.347541e+01,4.700089e-01,5.320388e-01,1.269440e-02,2.300000e+01,2.100000e+01,1.015000e+03,2393600042
3.401443000000e+08,3.401443610000e+08,2.570492e+01,6.491472e-01,1.395082e+01,4.782279e-01,5.427296e-01,1.258071e-02,2.300000e+01,2.100000e+01,1.015000e+03,2393600042
3.401443610000e+08,3.401444220000e+08,2.504918e+01,6.408138e-01,1.436066e+01,4.852016e-01,5.732985e-01,1.265292e-02,2.300000e+01,2.100000e+01,1.015000e+03,2393600042
3.401444220000e+08,3.401444830000e+08,2.365574e+01,6.227351e-01,1.365574e+01,4.731433e-01,5.772696e-01,1.300433e-02,2.300000e+01,2.100000e+01,1.015000e+03,2393600042
3.401444830000e+08,3.401445440000e+08,2.483607e+01,6.380820e-01,1.386885e+01,4.768210e-01,5.584158e-01,1.275790e-02,2.300000e+01,2.100000e+01,1.015000e+03,2393600042
3.401445440000e+08,3.401446050000e+08,2.349180e+01,6.205736e-01,1.301639e+01,4.619345e-01,5.540823e-01,1.313081e-02,2.300000e+01,2.100000e+01,1.015000e+03,2393600042
3.401446050000e+08,3.401446660000e+08,2.445902e+01,6.332199e-01,1.406557e+01,4.801908e-01,5.750670e-01,1.279779e-02,2.300000e+01,2.100000e+01,1.015000e+03,2393600042
3.401446660000e+08,3.401447270000e+08,2.334426e+01,6.186217e-01,1.322951e+01,4.657007e-01,5.667135e-01,1.313150e-02,2.300000e+01,2.100000e+01,1.015000e+03,2393600042
3.401447270000e+08,3.401447880000e+08,2.408197e+01,6.283203e-01,1.370492e+01,4.739945e-01,5.690946e-01,1.292029e-02,2.300000e+01,2.100000e+01,1.015000e+03,2393600042
3.401448520000e+08,3.401449130000e+08,2.344262e+01,6.199237e-01,1.344262e+01,4.694368e-01,5.734265e-01,1.307880e-02,2.300000e+01,2.100000e+01,1.016000e+03,2393600043
3.401449130000e+08,3.401449740000e+08,2.427869e+01,6.308814e-01,1.329508e+01,4.668535e-01,5.476030e-01,1.293348e-02,2.300000e+01,2.100000e+01,1.016000e+03,2393600043
3.401449740000e+08,3.401450350000e+08,2.406557e+01,6.281064e-01,1.300000e+01,4.616435e-01,5.401908e-01,1.300767e-02,2.300000e+01,2.100000e+01,1.016000e+03,2393600043
3.401450350000e+08,3.401450960000e+08,2.355738e+01,6.214391e-01,1.363934e+01,4.728592e-01,5.789840e-01,1.302429e-02,2.300000e+01,2.100000e+01,1.016000e+03,2393600043
3.401450960000e+08,3.401451570000e+08,2.331148e+01,6.181871e-01,1.352459e+01,4.708658e-01,5.801688e-01,1.308774e-02,2.300000e+01,2.100000e+01,1.016000e+03,2393600043
3.401451570000e+08,3.401452180000e+08,2.319672e+01,6.166637e-01,1.280328e+01,4.581373e-01,5.519435e-01,1.322012e-02,2.300000e+01,2.100000e+01,1.016000e+03,2393600043
3.401452180000e+08,3.401452790000e+08,2.316393e+01,6.162277e-01,1.311475e+01,4.636766e-01,5.661713e-01,1.318445e-02,2.300000e+01,2.100000e+01,1.016000e+03,2393600043
3.401452790000e+08,3.401453400000e+08,2.400000e+01,6.272501e-01,1.370492e+01,4.739945e-01,5.710382e-01,1.293515e-02,2.300000e+01,2.100000e+01,1.016000e+03,2393600043
3.401453400000e+08,3.401454010000e+08,2.468852e+01,6.361839e-01,1.404918e+01,4.799109e-01,5.690571e-01,1.276072e-02,2.300000e+01,2.100000e+01,1.016000e+03,2393600043
3.401454010000e+08,3.401454620000e+08,2.475410e+01,6.370282e-01,1.401639e+01,4.793505e-01,5.662252e-01,1.275376e-02,2.300000e+01,2.100000e+01,1.016000e+03,2393600043
3.401454620000e+08,3.401455230000e+08,2.401639e+01,6.274642e-01,1.398361e+01,4.787896e-01,5.822526e-01,1.288528e-02,2.300000e+01,2.100000e+01,1.016000e+03,2393600043
3.401455230000e+08,3.401455840000e+08,2.411475e+01,6.287478e-01,1.344262e+01,4.694368e-01,5.574439e-01,1.295026e-02,2.300000e+01,2.100000e+01,1.016000e+03,2393600043
3.401455840000e+08,3.401456450000e+08,2.449180e+01,6.336442e-01,1.350820e+01,4.705803e-01,5.515395e-01,1.286693e-02,2.300000e+01,2.100000e+01,1.016000e+03,2393600043
3.401456450000e+08,3.401457060000e+08,2.370492e+01,6.233821e-01,1.340984e+01,4.688639e-01,5.656985e-01,1.303479e-02,2.300000e+01,2.100000e+01,1.016000e+03,2393600043
3.401457060000e+08,3.401457670000e+08,2.408197e+01,6.283203e-01,1.334426e+01,4.677162e-01,5.541185e-01,1.296881e-02,2.300000e+01,2.100000e+01,1.016000e+03,2393600043
3.401457670000e+08,3.401458280000e+08,2.567213e+01,6.487331e-01,1.455738e+01,4.885136e-01,5.670498e-01,1.252085e-02,2.300000e+01,2.100000e+01,1.016000e+03,2393600043
3.401458280000e+08,3.401458890000e+08,2.432787e+01,6.315200e-01,1.383607e+01,4.762570e-01,5.687332e-01,1.285613e-02,2.300000e+01,2.100000e+01,1.016000e+03,2393600043
3.401458890000e+08,3.401459500000e+08,2.390164e+01,6.259634e-01,1.344262e+01,4.694368e-01,5.624143e-01,1.299215e-02,2.300000e+01,2.100000e+01,1.016000e+03,2393600043
3.401459500000e+08,3.401460110000e+08,2.462295e+01,6.353384e-01,1.324590e+01,4.659892e-01,5.379494e-01,1.286413e-02,2.300000e+01,2.100000e+01,1.016000e+03,2393600043
3.401460110000e+08,3.401460720000e+08,2.409836e+01,6.285341e-01,1.418033e+01,4.821456e-01,5.884354e-01,1.283541e-02,2.300000e+01,2.100000e+01,1.016000e+03,2393600043
3.401460720000e+08,3.401461330000e+08,2.404918e+01,6.278924e-01,1.404918e+01,4.799109e-01,5.841854e-01,1.286797e-02,2.300000e+01,2.100000e+01,1.016000e+03,2393600043
3.401461330000e+08,3.401461940000e+08,2.391803e+01,6.261780e-01,1.401639e+01,4.793505e-01,5.860178e-01,1.289492e-02,2.300000e+01,2.100000e+01,1.016000e+03,2393600043
3.401461940000e+08,3.401462550000e+08,2.429508e+01,6.310943e-01,1.391803e+01,4.776656e-01,5.728745e-01,1.284942e-02,2.300000e+01,2.100000e+01,1.016000e+03,2393600043
3.401462550000e+08,3.401463160000e+08,2.540984e+01,6.454105e-01,1.452459e+01,4.879632e-01,5.716129e-01,1.256908e-02,2.300000e+01,2.100000e+01,1.016000e+03,2393600043
3.401463160000e+08,3.401463770000e+08,2.437705e+01,6.321580e-01,1.395082e+01,4.782279e-01,5.722932e-01,1.283001e-02,2.300000e+01,2.100000e+01,1.016000e+03,2393600043
3.401463770000e+08,3.401464380000e+08,2.378688e+01,6.244589e-01,1.363934e+01,4.728592e-01,5.733976e-01,1.298392e-02,2.300000e+01,2.100000e+01,1.016000e+03,2393600043
3.401464380000e+08,3.401464990000e+08,2.377049e+01,6.242437e-01,1.375410e+01,4.748442e-01,5.786207e-01,1.296730e-02,2.300000e+01,2.100000e+01,1.016000e+03,2393600043
3.401464990000e+08,3.401465600000e+08,2.418033e+01,6.296021e-01,1.404918e+01,4.799109e-01,5.810170e-01,1.284685e-02,2.300000e+01,2.100000e+01,1.016000e+03,2393600043
3.401465600000e+08,3.401466210000e+08,2.304918e+01,6.146994e-01,1.303279e+01,4.622253e-01,5.654339e-01,1.321984e-02,2.300000e+01,2.100000e+01,1.016000e+03,2393600043
3.401466210000e+08,3.401466820000e+08,2.378688e+01,6.244589e-01,1.362295e+01,4.725749e-01,5.727085e-01,1.298659e-02,2.300000e+01,2.100000e+01,1.016000e+03,2393600043
3.401467060000e+08,3.401467670000e+08,2.352459e+01,6.210064e-01,1.385246e+01,4.765391e-01,5.888502e-01,1.298902e-02,2.300000e+01,2.100000e+01,1.015000e+03,2393600044
3.401467670000e+08,3.401468280000e+08,2.365574e+01,6.227351e-01,1.342623e+01,4.691504e-01,5.675676e-01,1.304172e-02,2.300000e+01,2.100000e+01,1.015000e+03,2393600044
3.401468280000e+08,3.401468890000e+08,2.437705e+01,6.321580e-01,1.400000e+01,4.790701e-01,5.743107e-01,1.282225e-02,2.300000e+01,2.100000e+01,1.015000e+03,2393600044
3.401468890000e+08,3.401469500000e+08,2.316393e+01,6.162277e-01,1.301639e+01,4.619345e-01,5.619250e-01,1.319904e-02,2.300000e+01,2.100000e+01,1.015000e+03,2393600044
3.401469500000e+08,3.401470110000e+08,2.388525e+01,6.257487e-01,1.318033e+01,4.648343e-01,5.518188e-01,1.302853e-02,2.300000e+01,2.100000e+01,1.015000e+03,2393600044
3.401470110000e+08,3.401470720000e+08,2.383607e+01,6.251041e-01,1.342623e+01,4.691504e-01,5.632737e-01,1.300715e-02,2.300000e+01,2.100000e+01,1.015000e+03,2393600044
3.401470720000e+08,3.401471330000e+08,2.463935e+01,6.355499e-01,1.411475e+01,4.810295e-01,5.728543e-01,1.275941e-02,2.300000e+01,2.100000e+01,1.015000e+03,2393600044
3.401471330000e+08,3.401471940000e+08,2.408197e+01,6.283203e-01,1.421311e+01,4.827027e-01,5.901974e-01,1.283143e-02,2.300000e+01,2.100000e+01,1.015000e+03,2393600044
3.401471940000e+08,3.401472550000e+08,2.257377e+01,6.083271e-01,1.298361e+01,4.613524e-01,5.751634e-01,1.332108e-02,2.300000e+01,2.100000e+01,1.015000e+03,2393600044
3.401472550000e+08,3.401473160000e+08,2.324590e+01,6.173171e-01,1.290164e+01,4.598938e-01,5.550070e-01,1.319738e-02,2.300000e+01,2.100000e+01,1.015000e+03,2393600044
3.401473160000e+08,3.401473770000e+08,2.422951e+01,6.302421e-01,1.409836e+01,4.807501e-01,5.818674e-01,1.283015e-02,2.300000e+01,2.100000e+01,1.015000e+03,2393600044
3.401473770000e+08,3.401474380000e+08,2.388525e+01,6.257487e-01,1.360656e+01,4.722905e-01,5.696637e-01,1.297130e-02,2.300000e+01,2.100000e+01,1.015000e+03,2393600044
3.401474380000e+08,3.401474990000e+08,2.462295e+01,6.353384e-01,1.354098e+01,4.711511e-01,5.499334e-01,1.283685e-02,2.300000e+01,2.100000e+01,1.015000e+03,2393600044
3.401474990000e+08,3.401475600000e+08,2.290164e+01,6.127290e-01,1.340984e+01,4.688639e-01,5.855405e-01,1.318018e-02,2.300000e+01,2.100000e+01,1.015000e+03,2393600044
3.401475600000e+08,3.401476210000e+08,2.457377e+01,6.347036e-01,1.462295e+01,4.896126e-01,5.950634e-01,1.267869e-02,2.300000e+01,2.100000e+01,1.015000e+03,2393600044
3.401476210000e+08,3.401476820000e+08,2.373771e+01,6.238131e-01,1.411475e+01,4.810295e-01,5.946133e-01,1.290232e-02,2.300000e+01,2.100000e+01,1.015000e+03,2393600044
3.401476820000e+08,3.401477430000e+08,2.486885e+01,6.385030e-01,1.349180e+01,4.702947e-01,5.425181e-01,1.279091e-02,2.300000e+01,2.100000e+01,1.015000e+03,2393600044
3.401477430000e+08,3.401478040000e+08,2.409836e+01,6.285341e-01,1.345902e+01,4.697229e-01,5.585034e-01,1.295144e-02,2.300000e+01,2.100000e+01,1.015000e+03,2393600044
3.401478040000e+08,3.401478650000e+08,2.400000e+01,6.272501e-01,1.409836e+01,4.807501e-01,5.874317e-01,1.286637e-02,2.300000e+01,2.100000e+01,1.015000e+03,2393600044
3.401478650000e+08,3.401479260000e+08,2.518033e+01,6.424891e-01,1.416393e+01,4.818668e-01,5.625000e-01,1.265770e-02,2.300000e+01,2.100000e+01,1.015000e+03,2393600044
3.401479260000e+08,3.401479870000e+08,2.455738e+01,6.344919e-01,1.473771e+01,4.915300e-01,6.001335e-01,1.265685e-02,2.300000e+01,2.100000e+01,1.015000e+03,2393600044
3.401479870000e+08,3.401480480000e+08,2.500000e+01,6.401843e-01,1.426229e+01,4.835371e-01,5.704918e-01,1.267580e-02,2.300000e+01,2.100000e+01,1.015000e+03,2393600044
3.401480480000e+08,3.401481090000e+08,2.406557e+01,6.281064e-01,1.408197e+01,4.804705e-01,5.851499e-01,1.285927e-02,2.300000e+01,2.100000e+01,1.015000e+03,2393600044
3.401481090000e+08,3.401481700000e+08,2.380328e+01,6.246741e-01,1.357377e+01,4.717211e-01,5.702479e-01,1.299145e-02,2.300000e+01,2.100000e+01,1.015000e+03,2393600044
3.401481700000e+08,3.401482310000e+08,2.422951e+01,6.302421e-01,1.372131e+01,4.742779e-01,5.663058e-01,1.289081e-02,2.300000e+01,2.100000e+01,1.015000e+03,2393600044
3.401482310000e+08,3.401482920000e+08,2.354098e+01,6.212229e-01,1.334426e+01,4.677162e-01,5.668524e-01,1.307602e-02,2.300000e+01,2.100000e+01,1.015000e+03,2393600044
3.401482920000e+08,3.401483530000e+08,2.377049e+01,6.242437e-01,1.355738e+01,4.714362e-01,5.703448e-01,1.300004e-02,2.300000e+01,2.100000e+01,1.015000e+03,2393600044
3.401483530000e+08,3.401484140000e+08,2.304918e+01,6.146994e-01,1.354098e+01,4.711511e-01,5.874822e-01,1.312883e-02,2.300000e+01,2.100000e+01,1.015000e+03,2393600044
3.401484140000e+08,3.401484750000e+08,2.422951e+01,6.302421e-01,1.385246e+01,4.765391e-01,5.717185e-01,1.287119e-02,2.300000e+01,2.100000e+01,1.015000e+03,2393600044
3.401484750000e+08,3.401485360000e+08,2.463935e+01,6.355499e-01,1.440984e+01,4.860317e-01,5.848303e-01,1.271008e-02,2.300000e+01,2.100000e+01,1.015000e+03,2393600044
3.401485660000e+08,3.401486270000e+08,2.473771e+01,6.368172e-01,1.424590e+01,4.832591e-01,5.758781e-01,1.272231e-02,2.200000e+01,2.100000e+01,1.016000e+03,2393600045
3.401486270000e+08,3.401486880000e+08,2.521312e+01,6.429073e-01,1.445902e+01,4.868604e-01,5.734720e-01,1.261106e-02,2.200000e+01,2.100000e+01,1.016000e+03,2393600045
3.401486880000e+08,3.401487490000e+08,2.450820e+01,6.338562e-01,1.334426e+01,4.677162e-01,5.444816e-01,1.288024e-02,2.200000e+01,2.100000e+01,1.016000e+03,2393600045
3.401487490000e+08,3.401488100000e+08,2.413115e+01,6.289615e-01,1.385246e+01,4.765391e-01,5.740489e-01,1.288844e-02,2.200000e+01,2.100000e+01,1.016000e+03,2393600045
3.401488100000e+08,3.401488710000e+08,2.368852e+01,6.231665e-01,1.362295e+01,4.725749e-01,5.750865e-01,1.300418e-02,2.200000e+01,2.100000e+01,1.016000e+03,2393600045
3.401488710000e+08,3.401489320000e+08,2.447541e+01,6.334321e-01,1.426229e+01,4.835371e-01,5.827194e-01,1.276186e-02,2.200000e+01,2.100000e+01,1.016000e+03,2393600045
3.401489320000e+08,3.401489930000e+08,2.463935e+01,6.355499e-01,1.393443e+01,4.779469e-01,5.655356e-01,1.278579e-02,2.200000e+01,2.100000e+01,1.016000e+03,2393600045
3.401489930000e+08,3.401490540000e+08,2.314754e+01,6.160097e-01,1.304918e+01,4.625160e-01,5.637394e-01,1.319760e-02,2.200000e+01,2.100000e+01,1.016000e+03,2393600045
3.401490540000e+08,3.401491150000e+08,2.406557e+01,6.281064e-01,1.390164e+01,4.773843e-01,5.776567e-01,1.289154e-02,2.200000e+01,2.100000e+01,1.016000e+03,2393600045
3.401491150000e+08,3.401491760000e+08,2.318033e+01,6.164458e-01,1.373771e+01,4.745611e-01,5.926450e-01,1.306650e-02,2.200000e+01,2.100000e+01,1.016000e+03,2393600045
3.401491760000e+08,3.401492370000e+08,2.439344e+01,6.323705e-01,1.409836e+01,4.807501e-01,5.779570e-01,1.280338e-02,2.200000e+01,2.100000e+01,1.016000e+03,2393600045
3.401492370000e+08,3.401492980000e+08,2.308197e+01,6.151365e-01,1.378689e+01,4.754098e-01,5.973011e-01,1.307030e-02,2.200000e+01,2.100000e+01,1.016000e+03,2393600045
3.401492980000e+08,3.401493590000e+08,2.480328e+01,6.376607e-01,1.432787e+01,4.846474e-01,5.776603e-01,1.269836e-02,2.200000e+01,2.100000e+01,1.016000e+03,2393600045
3.401493590000e+08,3.401494200000e+08,2.373771e+01,6.238131e-01,1.350820e+01,4.705803e-01,5.690608e-01,1.301377e-02,2.200000e+01,2.100000e+01,1.016000e+03,2393600045
3.401494200000e+08,3.401494810000e+08,2.422951e+01,6.302421e-01,1.370492e+01,4.739945e-01,5.656292e-01,1.289315e-02,2.200000e+01,2.100000e+01,1.016000e+03,2393600045
3.401494810000e+08,3.401495420000e+08,2.367213e+01,6.229508e-01,1.383607e+01,4.762570e-01,5.844876e-01,1.296869e-02,2.200000e+01,2.100000e+01,1.016000e+03,2393600045
3.401495420000e+08,3.401496030000e+08,2.368852e+01,6.231665e-01,1.398361e+01,4.787896e-01,5.903114e-01,1.293700e-02,2.200000e+01,2.100000e+01,1.016000e+03,2393600045
3.401496030000e+08,3.401496640000e+08,2.357377e+01,6.216553e-01,1.354098e+01,4.711511e-01,5.744089e-01,1.303849e-02,2.200000e+01,2.100000e+01,1.016000e+03,2393600045
3.401496640000e+08,3.401497250000e+08,2.354098e+01,6.212229e-01,1.359016e+01,4.720059e-01,5.772980e-01,1.303587e-02,2.200000e+01,2.100000e+01,1.016000e+03,2393600045
3.401497250000e+08,3.401497860000e+08,2.340984e+01,6.194900e-01,1.319672e+01,4.651233e-01,5.637255e-01,1.312350e-02,2.200000e+01,2.100000e+01,1.016000e+03,2393600045
3.401497860000e+08,3.401498470000e+08,2.391803e+01,6.261780e-01,1.400000e+01,4.790701e-01,5.853324e-01,1.289804e-02,2.200000e+01,2.100000e+01,1.016000e+03,2393600045
3.401498470000e+08,3.401499080000e+08,2.291803e+01,6.129482e-01,1.367213e+01,4.734272e-01,5.965665e-01,1.312085e-02,2.200000e+01,2.100000e+01,1.016000e+03,2393600045
3.401499080000e+08,3.401499690000e+08,2.396721e+01,6.268214e-01,1.398361e+01,4.787896e-01,5.834473e-01,1.289324e-02,2.200000e+01,2.100000e+01,1.016000e+03,2393600045
3.401499690000e+08,3.401500300000e+08,2.427869e+01,6.308814e-01,1.372131e+01,4.742779e-01,5.651587e-01,1.288170e-02,2.200000e+01,2.100000e+01,1.016000e+03,2393600045
3.401500300000e+08,3.401500910000e+08,2.404918e+01,6.278924e-01,1.396721e+01,4.785088e-01,5.807771e-01,1.288286e-02,2.200000e+01,2.100000e+01,1.016000e+03,2393600045
3.401500910000e+08,3.401501520000e+08,2.422951e+01,6.302421e-01,1.390164e+01,4.773843e-01,5.737483e-01,1.286342e-02,2.200000e+01,2.100000e+01,1.016000e+03,2393600045
3.401501520000e+08,3.401502130000e+08,2.444262e+01,6.330076e-01,1.390164e+01,4.773843e-01,5.687458e-01,1.282587e-02,2.200000e+01,2.100000e+01,1.016000e+03,2393600045
3.401502130000e+08,3.401502740000e+08,2.518033e+01,6.424891e-01,1.463934e+01,4.898870e-01,5.813802e-01,1.258764e-02,2.200000e+01,2.100000e+01,1.016000e+03,2393600045
3.401502740000e+08,3.401503350000e+08,2.377049e+01,6.242437e-01,1.363934e+01,4.728592e-01,5.737931e-01,1.298685e-02,2.200000e+01,2.100000e+01,1.016000e+03,2393600045
3.401503350000e+08,3.401503960000e+08,2.345902e+01,6.201403e-01,1.336066e+01,4.680034e-01,5.695318e-01,1.308910e-02,2.200000e+01,2.100000e+01,1.016000e+03,2393600045
3.401504270000e+08,3.401504880000e+08,2.365574e+01,6.227351e-01,1.378689e+01,4.754098e-01,5.828136e-01,1.298066e-02,2.200000e+01,2.100000e+01,1.016000e+03,2393600001
3.401504880000e+08,3.401505490000e+08,2.481967e+01,6.378713e-01,1.416393e+01,4.818668e-01,5.706737e-01,1.272110e-02,2.200000e+01,2.100000e+01,1.016000e+03,2393600001
3.401505490000e+08,3.401506100000e+08,2.306557e+01,6.149180e-01,1.377049e+01,4.751271e-01,5.970149e-01,1.307646e-02,2.200000e+01,2.100000e+01,1.016000e+03,2393600001
3.401506100000e+08,3.401506710000e+08,2.511475e+01,6.416520e-01,1.480328e+01,4.926223e-01,5.894256e-01,1.256843e-02,2.200000e+01,2.100000e+01,1.016000e+03,2393600001
3.401506710000e+08,3.401507320000e+08,2.350820e+01,6.207900e-01,1.375410e+01,4.748442e-01,5.850767e-01,1.301115e-02,2.200000e+01,2.100000e+01,1.016000e+03,2393600001
3.401507320000e+08,3.401507930000e+08,2.357377e+01,6.216553e-01,1.357377e+01,4.717211e-01,5.757997e-01,1.303292e-02,2.200000e+01,2.100000e+01,1.016000e+03,2393600001
3.401507930000e+08,3.401508540000e+08,2.359016e+01,6.218714e-01,1.350820e+01,4.705803e-01,5.726199e-01,1.304097e-02,2.200000e+01,2.100000e+01,1.016000e+03,2393600001
3.401508540000e+08,3.401509150000e+08,2.514754e+01,6.420707e-01,1.437705e+01,4.854785e-01,5.717080e-01,1.263410e-02,2.200000e+01,2.100000e+01,1.016000e+03,2393600001
3.401509150000e+08,3.401509760000e+08,2.357377e+01,6.216553e-01,1.383607e+01,4.762570e-01,5.869263e-01,1.298453e-02,2.200000e+01,2.100000e+01,1.016000e+03,2393600001
3.401509760000e+08,3.401510370000e+08,2.393443e+01,6.263925e-01,1.368852e+01,4.737109e-01,5.719178e-01,1.294953e-02,2.200000e+01,2.100000e+01,1.016000e+03,2393600001
3.401510370000e+08,3.401510980000e+08,2.468852e+01,6.361839e-01,1.439344e+01,4.857552e-01,5.830013e-01,1.270544e-02,2.200000e+01,2.100000e+01,1.016000e+03,2393600001
3.401510980000e+08,3.401511590000e+08,2.465574e+01,6.357613e-01,1.493443e+01,4.947996e-01,6.057181e-01,1.260128e-02,2.200000e+01,2.100000e+01,1.016000e+03,2393600001
3.401511590000e+08,3.401512200000e+08,2.380328e+01,6.246741e-01,1.329508e+01,4.668535e-01,5.585399e-01,1.303135e-02,2.200000e+01,2.100000e+01,1.016000e+03,2393600001
3.401512200000e+08,3.401512810000e+08,2.398361e+01,6.270358e-01,1.422951e+01,4.829810e-01,5.933014e-01,1.284257e-02,2.200000e+01,2.100000e+01,1.016000e+03,2393600001
3.401512810000e+08,3.401513420000e+08,2.377049e+01,6.242437e-01,1.386885e+01,4.768210e-01,5.834483e-01,1.294648e-02,2.200000e+01,2.100000e+01,1.016000e+03,2393600001
3.401513420000e+08,3.401514030000e+08,2.349180e+01,6.205736e-01,1.378689e+01,4.754098e-01,5.868807e-01,1.300737e-02,2.200000e+01,2.100000e+01,1.016000e+03,2393600001
3.401514030000e+08,3.401514640000e+08,2.524590e+01,6.433251e-01,1.491803e+01,4.945280e-01,5.909091e-01,1.252881e-02,2.200000e+01,2.100000e+01,1.016000e+03,2393600001
3.401514640000e+08,3.401515250000e+08,2.367213e+01,6.229508e-01,1.406557e+01,4.801908e-01,5.941828e-01,1.292235e-02,2.200000e+01,2.100000e+01,1.016000e+03,2393600001
3.401515250000e+08,3.401515860000e+08,2.481967e+01,6.378713e-01,1.459016e+01,4.890634e-01,5.878468e-01,1.265023e-02,2.200000e+01,2.100000e+01,1.016000e+03,2393600001
3.401515860000e+08,3.401516470000e+08,2.347541e+01,6.203570e-01,1.363934e+01,4.728592e-01,5.810056e-01,1.303835e-02,2.200000e+01,2.100000e+01,1.016000e+03,2393600001
3.401516470000e+08,3.401517080000e+08,2.291803e+01,6.129482e-01,1.260656e+01,4.546041e-01,5.500715e-01,1.330539e-02,2.200000e+01,2.100000e+01,1.016000e+03,2393600001
3.401517080000e+08,3.401517690000e+08,2.365574e+01,6.227351e-01,1.350820e+01,4.705803e-01,5.710326e-01,1.302895e-02,2.200000e+01,2.100000e+01,1.016000e+03,2393600001
3.401517690000e+08,3.401518300000e+08,2.345902e+01,6.201403e-01,1.340984e+01,4.688639e-01,5.716282e-01,1.308120e-02,2.200000e+01,2.100000e+01,1.016000e+03,2393600001
3.401518300000e+08,3.401518910000e+08,2.329508e+01,6.179698e-01,1.331148e+01,4.671412e-01,5.714286e-01,1.312791e-02,2.200000e+01,2.100000e+01,1.016000e+03,2393600001
