#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.402185050000e+08,3.402185660000e+08,5.034426e+01,9.084689e-01,4.627869e+01,8.710150e-01,9.192445e-01,4.916563e-03,1.800000e+01,1.700000e+01,9.930000e+02,42393700077
3.402185660000e+08,3.402186270000e+08,5.132787e+01,9.173006e-01,4.754099e+01,8.828139e-01,9.262217e-01,4.671758e-03,1.800000e+01,1.700000e+01,9.930000e+02,42393700077
3.402186270000e+08,3.402186880000e+08,5.081967e+01,9.127482e-01,4.678688e+01,8.757843e-01,9.206452e-01,4.854583e-03,1.800000e+01,1.700000e+01,9.930000e+02,42393700077
3.402186880000e+08,3.402187490000e+08,5.040984e+01,9.090604e-01,4.652459e+01,8.733259e-01,9.229268e-01,4.809641e-03,1.800000e+01,1.700000e+01,9.930000e+02,42393700077
3.402187490000e+08,3.402188100000e+08,5.075410e+01,9.121592e-01,4.644262e+01,8.725563e-01,9.150517e-01,5.010715e-03,1.800000e+01,1.700000e+01,9.930000e+02,42393700077
3.402188100000e+08,3.402188710000e+08,5.142623e+01,9.181791e-01,4.719672e+01,8.796117e-01,9.177558e-01,4.905224e-03,1.800000e+01,1.700000e+01,9.930000e+02,42393700077
3.402188710000e+08,3.402189320000e+08,5.172131e+01,9.208096e-01,4.800000e+01,8.870655e-01,9.280507e-01,4.600441e-03,1.800000e+01,1.700000e+01,9.930000e+02,42393700077
3.402189320000e+08,3.402189930000e+08,5.245901e+01,9.273531e-01,4.826229e+01,8.894859e-01,9.200000e-01,4.795831e-03,1.800000e+01,1.700000e+01,9.930000e+02,42393700077
3.402189930000e+08,3.402190540000e+08,4.972131e+01,9.028308e-01,4.590164e+01,8.674595e-01,9.231784e-01,4.835578e-03,1.800000e+01,1.700000e+01,9.930000e+02,42393700077
3.402190540000e+08,3.402191150000e+08,5.190164e+01,9.224134e-01,4.757377e+01,8.831182e-01,9.166140e-01,4.913426e-03,1.800000e+01,1.700000e+01,9.930000e+02,42393700077
3.402191150000e+08,3.402191760000e+08,5.114754e+01,9.156879e-01,4.683607e+01,8.762445e-01,9.157051e-01,4.973946e-03,1.800000e+01,1.700000e+01,9.930000e+02,42393700077
3.402191760000e+08,3.402192370000e+08,5.009836e+01,9.062476e-01,4.626229e+01,8.708607e-01,9.234293e-01,4.810126e-03,1.800000e+01,1.700000e+01,9.930000e+02,42393700077
3.402192370000e+08,3.402192980000e+08,5.168853e+01,9.205177e-01,4.772131e+01,8.844866e-01,9.232477e-01,4.740704e-03,1.800000e+01,1.700000e+01,9.930000e+02,42393700077
3.402193160000e+08,3.402193770000e+08,4.975410e+01,9.031284e-01,4.534426e+01,8.621766e-01,9.113674e-01,5.158985e-03,1.800000e+01,1.700000e+01,9.930000e+02,42393700078
3.402193770000e+08,3.402194380000e+08,5.139344e+01,9.178864e-01,4.732787e+01,8.808330e-01,9.208931e-01,4.820509e-03,1.800000e+01,1.700000e+01,9.930000e+02,42393700078
3.402194380000e+08,3.402194990000e+08,5.131147e+01,9.171541e-01,4.700000e+01,8.777766e-01,9.159744e-01,4.958784e-03,1.800000e+01,1.700000e+01,9.930000e+02,42393700078
3.402194990000e+08,3.402195600000e+08,5.073771e+01,9.120119e-01,4.673771e+01,8.753239e-01,9.211631e-01,4.843983e-03,1.800000e+01,1.700000e+01,9.930000e+02,42393700078
3.402195600000e+08,3.402196210000e+08,4.980328e+01,9.035746e-01,4.603279e+01,8.686978e-01,9.242923e-01,4.799331e-03,1.800000e+01,1.700000e+01,9.930000e+02,42393700078
3.402196210000e+08,3.402196820000e+08,5.080328e+01,9.126011e-01,4.688525e+01,8.767044e-01,9.228783e-01,4.792362e-03,1.800000e+01,1.700000e+01,9.930000e+02,42393700078
3.402196820000e+08,3.402197430000e+08,5.118033e+01,9.159813e-01,4.759016e+01,8.832704e-01,9.298527e-01,4.570842e-03,1.800000e+01,1.700000e+01,9.930000e+02,42393700078
3.402197430000e+08,3.402198040000e+08,5.116393e+01,9.158346e-01,4.695082e+01,8.773172e-01,9.176546e-01,4.920537e-03,1.800000e+01,1.700000e+01,9.930000e+02,42393700078
3.402198040000e+08,3.402198650000e+08,5.118033e+01,9.159813e-01,4.755738e+01,8.829661e-01,9.292120e-01,4.590085e-03,1.800000e+01,1.700000e+01,9.930000e+02,42393700078
3.402198650000e+08,3.402199260000e+08,5.222951e+01,9.253224e-01,4.804918e+01,8.875198e-01,9.199623e-01,4.807389e-03,1.800000e+01,1.700000e+01,9.930000e+02,42393700078
3.402199260000e+08,3.402199870000e+08,5.119672e+01,9.161280e-01,4.701639e+01,8.779297e-01,9.183477e-01,4.900064e-03,1.800000e+01,1.700000e+01,9.930000e+02,42393700078
3.402199870000e+08,3.402200480000e+08,5.298361e+01,9.319784e-01,4.834426e+01,8.902409e-01,9.124381e-01,4.971914e-03,1.800000e+01,1.700000e+01,9.930000e+02,42393700078
3.402200480000e+08,3.402201090000e+08,5.206557e+01,9.238690e-01,4.811475e+01,8.881252e-01,9.241184e-01,4.698853e-03,1.800000e+01,1.700000e+01,9.930000e+02,42393700078
3.402201090000e+08,3.402201700000e+08,4.927869e+01,8.988033e-01,4.509836e+01,8.598357e-01,9.151697e-01,5.081968e-03,1.800000e+01,1.700000e+01,9.930000e+02,42393700078
3.402201700000e+08,3.402202310000e+08,5.185246e+01,9.219763e-01,4.818033e+01,8.887302e-01,9.291812e-01,4.561157e-03,1.800000e+01,1.700000e+01,9.930000e+02,42393700078
3.402202510000e+08,3.402203120000e+08,5.109836e+01,9.152476e-01,4.701639e+01,8.779297e-01,9.201155e-01,4.856061e-03,1.800000e+01,1.700000e+01,9.930000e+02,42393700079
3.402203120000e+08,3.402203730000e+08,5.175410e+01,9.211015e-01,4.718033e+01,8.794590e-01,9.116250e-01,5.051677e-03,1.800000e+01,1.700000e+01,9.930000e+02,42393700079
3.402203730000e+08,3.402204340000e+08,5.129508e+01,9.170076e-01,4.755738e+01,8.829661e-01,9.271333e-01,4.646575e-03,1.800000e+01,1.700000e+01,9.930000e+02,42393700079
3.402204340000e+08,3.402204950000e+08,5.204918e+01,9.237236e-01,4.785246e+01,8.857012e-01,9.193701e-01,4.831939e-03,1.800000e+01,1.700000e+01,9.930000e+02,42393700079
3.402204950000e+08,3.402205560000e+08,5.095082e+01,9.139252e-01,4.706557e+01,8.783888e-01,9.237452e-01,4.760684e-03,1.800000e+01,1.700000e+01,9.930000e+02,42393700079
3.402205560000e+08,3.402206170000e+08,5.096721e+01,9.140723e-01,4.685246e+01,8.763978e-01,9.192666e-01,4.885814e-03,1.800000e+01,1.700000e+01,9.930000e+02,42393700079
3.402206170000e+08,3.402206780000e+08,5.136066e+01,9.175936e-01,4.740984e+01,8.815954e-01,9.230769e-01,4.760659e-03,1.800000e+01,1.700000e+01,9.930000e+02,42393700079
3.402206780000e+08,3.402207390000e+08,5.129508e+01,9.170076e-01,4.739344e+01,8.814430e-01,9.239374e-01,4.739190e-03,1.800000e+01,1.700000e+01,9.930000e+02,42393700079
3.402207390000e+08,3.402208000000e+08,4.993443e+01,9.047636e-01,4.603279e+01,8.686978e-01,9.218647e-01,4.862865e-03,1.800000e+01,1.700000e+01,9.930000e+02,42393700079
3.402208000000e+08,3.402208610000e+08,5.234426e+01,9.263383e-01,4.791803e+01,8.863078e-01,9.154400e-01,4.923772e-03,1.800000e+01,1.700000e+01,9.930000e+02,42393700079
3.402208610000e+08,3.402209220000e+08,5.181967e+01,9.216847e-01,4.752459e+01,8.826616e-01,9.171149e-01,4.903859e-03,1.800000e+01,1.700000e+01,9.930000e+02,42393700079
3.402209220000e+08,3.402209830000e+08,5.127869e+01,9.168611e-01,4.714754e+01,8.791533e-01,9.194373e-01,4.866252e-03,1.800000e+01,1.700000e+01,9.930000e+02,42393700079
3.402209830000e+08,3.402210440000e+08,5.090164e+01,9.134840e-01,4.686885e+01,8.765511e-01,9.207730e-01,4.847102e-03,1.800000e+01,1.700000e+01,9.930000e+02,42393700079
3.402210440000e+08,3.402211050000e+08,5.001639e+01,9.055059e-01,4.595082e+01,8.679240e-01,9.187152e-01,4.947366e-03,1.800000e+01,1.700000e+01,9.930000e+02,42393700079
3.402211050000e+08,3.402211660000e+08,5.240984e+01,9.269183e-01,4.781967e+01,8.853977e-01,9.124179e-01,4.999577e-03,1.800000e+01,1.700000e+01,9.930000e+02,42393700079
3.402211830000e+08,3.402212440000e+08,5.075410e+01,9.121592e-01,4.642623e+01,8.724023e-01,9.147287e-01,5.019346e-03,1.900000e+01,1.700000e+01,9.930000e+02,42393700080
3.402212440000e+08,3.402213050000e+08,5.231147e+01,9.260482e-01,4.824590e+01,8.893348e-01,9.222814e-01,4.739480e-03,1.900000e+01,1.700000e+01,9.930000e+02,42393700080
3.402213050000e+08,3.402213660000e+08,5.040984e+01,9.090604e-01,4.667213e+01,8.747096e-01,9.258537e-01,4.724909e-03,1.900000e+01,1.700000e+01,9.930000e+02,42393700080
3.402213660000e+08,3.402214270000e+08,5.159016e+01,9.196414e-01,4.713115e+01,8.790004e-01,9.135685e-01,5.009083e-03,1.900000e+01,1.700000e+01,9.930000e+02,42393700080
3.402214270000e+08,3.402214880000e+08,4.942623e+01,9.001478e-01,4.522951e+01,8.610850e-01,9.150912e-01,5.076505e-03,1.900000e+01,1.700000e+01,9.930000e+02,42393700080
3.402214880000e+08,3.402215490000e+08,5.259016e+01,9.285116e-01,4.818033e+01,8.887302e-01,9.161471e-01,4.893555e-03,1.900000e+01,1.700000e+01,9.930000e+02,42393700080
3.402215490000e+08,3.402216100000e+08,5.193443e+01,9.227048e-01,4.778688e+01,8.850941e-01,9.201389e-01,4.816169e-03,1.900000e+01,1.700000e+01,9.930000e+02,42393700080
3.402216100000e+08,3.402216710000e+08,5.216393e+01,9.247413e-01,4.808197e+01,8.878226e-01,9.217473e-01,4.761080e-03,1.900000e+01,1.700000e+01,9.930000e+02,42393700080
3.402216710000e+08,3.402217320000e+08,5.263934e+01,9.289457e-01,4.924590e+01,8.985042e-01,9.355341e-01,4.333857e-03,1.900000e+01,1.700000e+01,9.930000e+02,42393700080
3.402217320000e+08,3.402217930000e+08,5.119672e+01,9.161280e-01,4.695082e+01,8.773172e-01,9.170669e-01,4.934900e-03,1.900000e+01,1.700000e+01,9.930000e+02,42393700080
3.402217930000e+08,3.402218540000e+08,5.193443e+01,9.227048e-01,4.760656e+01,8.834226e-01,9.166667e-01,4.910463e-03,1.900000e+01,1.700000e+01,9.930000e+02,42393700080
3.402218540000e+08,3.402219150000e+08,5.229508e+01,9.259030e-01,4.827869e+01,8.896369e-01,9.231975e-01,4.714543e-03,1.900000e+01,1.700000e+01,9.930000e+02,42393700080
3.402219150000e+08,3.402219760000e+08,5.170492e+01,9.206637e-01,4.778688e+01,8.850941e-01,9.242232e-01,4.712222e-03,1.900000e+01,1.700000e+01,9.930000e+02,42393700080
3.402219760000e+08,3.402220370000e+08,5.136066e+01,9.175936e-01,4.711475e+01,8.788475e-01,9.173316e-01,4.919859e-03,1.900000e+01,1.700000e+01,9.930000e+02,42393700080
3.402220370000e+08,3.402220980000e+08,5.080328e+01,9.126011e-01,4.649180e+01,8.730181e-01,9.151339e-01,5.006090e-03,1.900000e+01,1.700000e+01,9.930000e+02,42393700080
3.402221100000e+08,3.402221710000e+08,5.059016e+01,9.106849e-01,4.645901e+01,8.727102e-01,9.183409e-01,4.929538e-03,1.900000e+01,1.600000e+01,9.930000e+02,42393700081
3.402221710000e+08,3.402222320000e+08,5.203279e+01,9.235781e-01,4.754099e+01,8.828139e-01,9.136736e-01,4.984986e-03,1.900000e+01,1.600000e+01,9.930000e+02,42393700081
3.402222320000e+08,3.402222930000e+08,5.314754e+01,9.334191e-01,4.940984e+01,8.999985e-01,9.296730e-01,4.490757e-03,1.900000e+01,1.600000e+01,9.930000e+02,42393700081
3.402222930000e+08,3.402223540000e+08,5.108197e+01,9.151007e-01,4.650820e+01,8.731720e-01,9.104621e-01,5.114881e-03,1.900000e+01,1.600000e+01,9.930000e+02,42393700081
3.402223540000e+08,3.402224150000e+08,5.385246e+01,9.395888e-01,4.988525e+01,9.043180e-01,9.263318e-01,4.557803e-03,1.900000e+01,1.600000e+01,9.930000e+02,42393700081
3.402224150000e+08,3.402224760000e+08,4.990164e+01,9.044665e-01,4.572131e+01,8.657539e-01,9.162287e-01,5.021430e-03,1.900000e+01,1.600000e+01,9.930000e+02,42393700081
3.402224760000e+08,3.402225370000e+08,5.245901e+01,9.273531e-01,4.821312e+01,8.890326e-01,9.190625e-01,4.821392e-03,1.900000e+01,1.600000e+01,9.930000e+02,42393700081
3.402225370000e+08,3.402225980000e+08,5.183607e+01,9.218305e-01,4.750820e+01,8.825095e-01,9.165086e-01,4.919357e-03,1.900000e+01,1.600000e+01,9.930000e+02,42393700081
3.402225980000e+08,3.402226590000e+08,5.214754e+01,9.245960e-01,4.754099e+01,8.828139e-01,9.116630e-01,5.031606e-03,1.900000e+01,1.600000e+01,9.930000e+02,42393700081
3.402226590000e+08,3.402227200000e+08,5.114754e+01,9.156879e-01,4.721312e+01,8.797644e-01,9.230769e-01,4.770567e-03,1.900000e+01,1.600000e+01,9.930000e+02,42393700081
3.402227200000e+08,3.402227810000e+08,5.259016e+01,9.285116e-01,4.811475e+01,8.881252e-01,9.149002e-01,4.926447e-03,1.900000e+01,1.600000e+01,9.930000e+02,42393700081
3.402227810000e+08,3.402228420000e+08,5.044262e+01,9.093560e-01,4.591803e+01,8.676143e-01,9.103022e-01,5.151336e-03,1.900000e+01,1.600000e+01,9.930000e+02,42393700081
3.402228420000e+08,3.402229030000e+08,5.106557e+01,9.149538e-01,4.696721e+01,8.774704e-01,9.197432e-01,4.867940e-03,1.900000e+01,1.600000e+01,9.930000e+02,42393700081
3.402229030000e+08,3.402229640000e+08,5.040984e+01,9.090604e-01,4.706557e+01,8.783888e-01,9.336585e-01,4.488115e-03,1.900000e+01,1.600000e+01,9.930000e+02,42393700081
3.402229640000e+08,3.402230250000e+08,5.242623e+01,9.270633e-01,4.821312e+01,8.890326e-01,9.196373e-01,4.807247e-03,1.900000e+01,1.600000e+01,9.930000e+02,42393700081
3.402230340000e+08,3.402230950000e+08,5.126229e+01,9.167145e-01,4.716393e+01,8.793061e-01,9.200512e-01,4.850071e-03,1.900000e+01,1.600000e+01,9.930000e+02,42393700082
3.402230950000e+08,3.402231560000e+08,5.168853e+01,9.205177e-01,4.754099e+01,8.828139e-01,9.197590e-01,4.838082e-03,1.900000e+01,1.600000e+01,9.930000e+02,42393700082
3.402231560000e+08,3.402232170000e+08,5.191803e+01,9.225591e-01,4.795082e+01,8.866110e-01,9.235870e-01,4.720615e-03,1.900000e+01,1.600000e+01,9.930000e+02,42393700082
3.402232170000e+08,3.402232780000e+08,5.155738e+01,9.193492e-01,4.759016e+01,8.832704e-01,9.230525e-01,4.752260e-03,1.900000e+01,1.600000e+01,9.930000e+02,42393700082
3.402232780000e+08,3.402233390000e+08,5.147541e+01,9.186181e-01,4.732787e+01,8.808330e-01,9.194267e-01,4.857236e-03,1.900000e+01,1.600000e+01,9.930000e+02,42393700082
3.402233390000e+08,3.402234000000e+08,5.127869e+01,9.168611e-01,4.734426e+01,8.809855e-01,9.232737e-01,4.758872e-03,1.900000e+01,1.600000e+01,9.930000e+02,42393700082
3.402234000000e+08,3.402234610000e+08,5.277049e+01,9.301022e-01,4.873771e+01,8.938561e-01,9.235787e-01,4.682562e-03,1.900000e+01,1.600000e+01,9.930000e+02,42393700082
3.402234610000e+08,3.402235220000e+08,5.093443e+01,9.137782e-01,4.709836e+01,8.786947e-01,9.246862e-01,4.734388e-03,1.900000e+01,1.600000e+01,9.930000e+02,42393700082
3.402235220000e+08,3.402235830000e+08,5.070492e+01,9.117172e-01,4.677049e+01,8.756309e-01,9.224054e-01,4.810460e-03,1.900000e+01,1.600000e+01,9.930000e+02,42393700082
3.402235830000e+08,3.402236440000e+08,5.044262e+01,9.093560e-01,4.678688e+01,8.757843e-01,9.275268e-01,4.673994e-03,1.900000e+01,1.600000e+01,9.930000e+02,42393700082
3.402236440000e+08,3.402237050000e+08,5.109836e+01,9.152476e-01,4.696721e+01,8.774704e-01,9.191530e-01,4.882670e-03,1.900000e+01,1.600000e+01,9.930000e+02,42393700082
3.402237050000e+08,3.402237660000e+08,5.109836e+01,9.152476e-01,4.739344e+01,8.814430e-01,9.274944e-01,4.644864e-03,1.900000e+01,1.600000e+01,9.930000e+02,42393700082
3.402237660000e+08,3.402238270000e+08,5.136066e+01,9.175936e-01,4.716393e+01,8.793061e-01,9.182892e-01,4.893835e-03,1.900000e+01,1.600000e+01,9.930000e+02,42393700082
3.402238270000e+08,3.402238880000e+08,5.142623e+01,9.181791e-01,4.713115e+01,8.790004e-01,9.164807e-01,4.939668e-03,1.900000e+01,1.600000e+01,9.930000e+02,42393700082
3.402238880000e+08,3.402239490000e+08,5.200000e+01,9.232870e-01,4.783607e+01,8.855494e-01,9.199243e-01,4.819032e-03,1.900000e+01,1.600000e+01,9.930000e+02,42393700082
3.402239630000e+08,3.402240240000e+08,5.242623e+01,9.270633e-01,4.859016e+01,8.925021e-01,9.268293e-01,4.604997e-03,1.900000e+01,1.600000e+01,9.930000e+02,42393700083
3.402240240000e+08,3.402240850000e+08,5.254099e+01,9.280774e-01,4.821312e+01,8.890326e-01,9.176287e-01,4.856321e-03,1.900000e+01,1.600000e+01,9.930000e+02,42393700083
3.402240850000e+08,3.402241460000e+08,5.170492e+01,9.206637e-01,4.790164e+01,8.861562e-01,9.264426e-01,4.648272e-03,1.900000e+01,1.600000e+01,9.930000e+02,42393700083
3.402241460000e+08,3.402242070000e+08,5.193443e+01,9.227048e-01,4.806557e+01,8.876712e-01,9.255050e-01,4.665093e-03,1.900000e+01,1.600000e+01,9.930000e+02,42393700083
3.402242070000e+08,3.402242680000e+08,4.947541e+01,9.005955e-01,4.577049e+01,8.662193e-01,9.251159e-01,4.791077e-03,1.900000e+01,1.600000e+01,9.930000e+02,42393700083
3.402242680000e+08,3.402243290000e+08,5.104918e+01,9.148070e-01,4.731147e+01,8.806804e-01,9.267823e-01,4.668074e-03,1.900000e+01,1.600000e+01,9.930000e+02,42393700083
3.402243290000e+08,3.402243900000e+08,5.122951e+01,9.164213e-01,4.742623e+01,8.817478e-01,9.257600e-01,4.689680e-03,1.900000e+01,1.600000e+01,9.930000e+02,42393700083
3.402243900000e+08,3.402244510000e+08,5.227869e+01,9.257579e-01,4.826229e+01,8.894859e-01,9.231734e-01,4.715960e-03,1.900000e+01,1.600000e+01,9.930000e+02,42393700083
3.402244510000e+08,3.402245120000e+08,5.185246e+01,9.219763e-01,4.777049e+01,8.849423e-01,9.212773e-01,4.788457e-03,1.900000e+01,1.600000e+01,9.930000e+02,42393700083
3.402245120000e+08,3.402245730000e+08,5.221312e+01,9.251771e-01,4.788525e+01,8.860045e-01,9.171115e-01,4.885439e-03,1.900000e+01,1.600000e+01,9.930000e+02,42393700083
3.402245730000e+08,3.402246340000e+08,5.247541e+01,9.274980e-01,4.832787e+01,8.900899e-01,9.209622e-01,4.768650e-03,1.900000e+01,1.600000e+01,9.930000e+02,42393700083
3.402246340000e+08,3.402246950000e+08,5.121312e+01,9.162747e-01,4.724590e+01,8.800699e-01,9.225352e-01,4.782864e-03,1.900000e+01,1.600000e+01,9.930000e+02,42393700083
3.402246950000e+08,3.402247560000e+08,5.244262e+01,9.272082e-01,4.786885e+01,8.858529e-01,9.127852e-01,4.988526e-03,1.900000e+01,1.600000e+01,9.930000e+02,42393700083
3.402247560000e+08,3.402248170000e+08,5.078688e+01,9.124538e-01,4.686885e+01,8.765511e-01,9.228535e-01,4.793844e-03,1.900000e+01,1.600000e+01,9.930000e+02,42393700083
3.402248170000e+08,3.402248780000e+08,5.042623e+01,9.092081e-01,4.649180e+01,8.730181e-01,9.219766e-01,4.835922e-03,1.900000e+01,1.600000e+01,9.930000e+02,42393700083
3.402248900000e+08,3.402249510000e+08,5.163934e+01,9.200797e-01,4.736066e+01,8.811380e-01,9.171429e-01,4.911658e-03,1.900000e+01,1.600000e+01,9.930000e+02,42393700084
3.402249510000e+08,3.402250120000e+08,5.032787e+01,9.083210e-01,4.645901e+01,8.727102e-01,9.231271e-01,4.807821e-03,1.900000e+01,1.600000e+01,9.930000e+02,42393700084
3.402250120000e+08,3.402250730000e+08,5.178688e+01,9.213932e-01,4.740984e+01,8.815954e-01,9.154796e-01,4.949146e-03,1.900000e+01,1.600000e+01,9.930000e+02,42393700084
3.402250730000e+08,3.402251340000e+08,5.137705e+01,9.177400e-01,4.714754e+01,8.791533e-01,9.176771e-01,4.909709e-03,1.900000e+01,1.600000e+01,9.930000e+02,42393700084
3.402251340000e+08,3.402251950000e+08,5.039344e+01,9.089125e-01,4.662295e+01,8.742486e-01,9.251789e-01,4.745400e-03,1.900000e+01,1.600000e+01,9.930000e+02,42393700084
3.402251950000e+08,3.402252560000e+08,5.160656e+01,9.197875e-01,4.795082e+01,8.866110e-01,9.291614e-01,4.572601e-03,1.900000e+01,1.600000e+01,9.930000e+02,42393700084
3.402252560000e+08,3.402253170000e+08,5.045901e+01,9.095037e-01,4.606557e+01,8.690071e-01,9.129305e-01,5.081800e-03,1.900000e+01,1.600000e+01,9.930000e+02,42393700084
3.402253170000e+08,3.402253780000e+08,5.037705e+01,9.087647e-01,4.650820e+01,8.731720e-01,9.232021e-01,4.803323e-03,1.900000e+01,1.600000e+01,9.930000e+02,42393700084
3.402253780000e+08,3.402254390000e+08,5.234426e+01,9.263383e-01,4.831147e+01,8.899390e-01,9.229565e-01,4.719100e-03,1.900000e+01,1.600000e+01,9.930000e+02,42393700084
3.402254390000e+08,3.402255000000e+08,4.995082e+01,9.049121e-01,4.619672e+01,8.702433e-01,9.248441e-01,4.776168e-03,1.900000e+01,1.600000e+01,9.930000e+02,42393700084
3.402255000000e+08,3.402255610000e+08,4.967213e+01,9.023842e-01,4.575410e+01,8.660642e-01,9.211221e-01,4.896828e-03,1.900000e+01,1.600000e+01,9.930000e+02,42393700084
3.402255610000e+08,3.402256220000e+08,5.240984e+01,9.269183e-01,4.860656e+01,8.926527e-01,9.274319e-01,4.588201e-03,1.900000e+01,1.600000e+01,9.930000e+02,42393700084
3.402256220000e+08,3.402256830000e+08,5.218033e+01,9.248866e-01,4.834426e+01,8.902409e-01,9.264845e-01,4.625837e-03,1.900000e+01,1.600000e+01,9.930000e+02,42393700084
3.402256830000e+08,3.402257440000e+08,5.296721e+01,9.318342e-01,4.893443e+01,8.956583e-01,9.238626e-01,4.665888e-03,1.900000e+01,1.600000e+01,9.930000e+02,42393700084
3.402257440000e+08,3.402258050000e+08,5.136066e+01,9.175936e-01,4.726229e+01,8.802226e-01,9.202043e-01,4.841186e-03,1.900000e+01,1.600000e+01,9.930000e+02,42393700084
3.402258220000e+08,3.402258830000e+08,5.181967e+01,9.216847e-01,4.768853e+01,8.841828e-01,9.202784e-01,4.817652e-03,1.900000e+01,1.600000e+01,9.930000e+02,42393700085
3.402258830000e+08,3.402259440000e+08,5.067213e+01,9.114224e-01,4.672131e+01,8.751704e-01,9.220317e-01,4.822614e-03,1.900000e+01,1.600000e+01,9.930000e+02,42393700085
3.402259440000e+08,3.402260050000e+08,5.196721e+01,9.229960e-01,4.795082e+01,8.866110e-01,9.227129e-01,4.743043e-03,1.900000e+01,1.600000e+01,9.930000e+02,42393700085
3.402260050000e+08,3.402260660000e+08,4.967213e+01,9.023842e-01,4.559016e+01,8.645113e-01,9.178218e-01,4.989262e-03,1.900000e+01,1.600000e+01,9.930000e+02,42393700085
3.402260660000e+08,3.402261270000e+08,5.136066e+01,9.175936e-01,4.742623e+01,8.817478e-01,9.233961e-01,4.751593e-03,1.900000e+01,1.600000e+01,9.930000e+02,42393700085
3.402261270000e+08,3.402261880000e+08,5.167213e+01,9.203717e-01,4.752459e+01,8.826616e-01,9.197335e-01,4.839550e-03,1.900000e+01,1.600000e+01,9.930000e+02,42393700085
3.402261880000e+08,3.402262490000e+08,5.067213e+01,9.114224e-01,4.673771e+01,8.753239e-01,9.223552e-01,4.813442e-03,1.900000e+01,1.600000e+01,9.930000e+02,42393700085
3.402262490000e+08,3.402263100000e+08,5.014754e+01,9.066923e-01,4.595082e+01,8.679240e-01,9.163125e-01,5.006824e-03,1.900000e+01,1.600000e+01,9.930000e+02,42393700085
3.402263100000e+08,3.402263710000e+08,5.219672e+01,9.250319e-01,4.775410e+01,8.847904e-01,9.148870e-01,4.945330e-03,1.900000e+01,1.600000e+01,9.930000e+02,42393700085
3.402263710000e+08,3.402264320000e+08,4.978688e+01,9.034259e-01,4.600000e+01,8.683884e-01,9.239381e-01,4.810416e-03,1.900000e+01,1.600000e+01,9.930000e+02,42393700085
3.402264320000e+08,3.402264930000e+08,5.093443e+01,9.137782e-01,4.695082e+01,8.773172e-01,9.217895e-01,4.817012e-03,1.900000e+01,1.600000e+01,9.930000e+02,42393700085
3.402264930000e+08,3.402265540000e+08,5.188525e+01,9.222677e-01,4.749180e+01,8.823572e-01,9.153239e-01,4.948585e-03,1.900000e+01,1.600000e+01,9.930000e+02,42393700085
3.402265540000e+08,3.402266150000e+08,5.200000e+01,9.232870e-01,4.737705e+01,8.812905e-01,9.110971e-01,5.053284e-03,1.900000e+01,1.600000e+01,9.930000e+02,42393700085
3.402266150000e+08,3.402266760000e+08,5.029508e+01,9.080251e-01,4.650820e+01,8.731720e-01,9.247066e-01,4.763790e-03,1.900000e+01,1.600000e+01,9.930000e+02,42393700085
3.402266760000e+08,3.402267370000e+08,5.024590e+01,9.075810e-01,4.611475e+01,8.694709e-01,9.177814e-01,4.961802e-03,1.900000e+01,1.600000e+01,9.930000e+02,42393700085
3.402267590000e+08,3.402268200000e+08,5.252459e+01,9.279326e-01,4.813115e+01,8.882765e-01,9.163545e-01,4.891102e-03,1.900000e+01,1.600000e+01,9.930000e+02,42393700086
3.402268200000e+08,3.402268810000e+08,5.000000e+01,9.053575e-01,4.668853e+01,8.748632e-01,9.337705e-01,4.502938e-03,1.900000e+01,1.600000e+01,9.930000e+02,42393700086
3.402268810000e+08,3.402269420000e+08,4.954099e+01,9.011921e-01,4.557377e+01,8.643558e-01,9.199206e-01,4.937288e-03,1.900000e+01,1.600000e+01,9.930000e+02,42393700086
3.402269420000e+08,3.402270030000e+08,5.259016e+01,9.285116e-01,4.804918e+01,8.875198e-01,9.136534e-01,4.959024e-03,1.900000e+01,1.600000e+01,9.930000e+02,42393700086
3.402270030000e+08,3.402270640000e+08,5.072131e+01,9.118645e-01,4.683607e+01,8.762445e-01,9.234001e-01,4.781332e-03,1.900000e+01,1.600000e+01,9.930000e+02,42393700086
3.402270640000e+08,3.402271250000e+08,5.155738e+01,9.193492e-01,4.742623e+01,8.817478e-01,9.198728e-01,4.841094e-03,1.900000e+01,1.600000e+01,9.930000e+02,42393700086
3.402271250000e+08,3.402271860000e+08,4.985246e+01,9.040207e-01,4.575410e+01,8.660642e-01,9.177902e-01,4.981101e-03,1.900000e+01,1.600000e+01,9.930000e+02,42393700086
3.402271860000e+08,3.402272470000e+08,5.452459e+01,9.454342e-01,5.022951e+01,9.074329e-01,9.212267e-01,4.671020e-03,1.900000e+01,1.600000e+01,9.930000e+02,42393700086
3.402272470000e+08,3.402273080000e+08,5.060656e+01,9.108324e-01,4.634426e+01,8.716318e-01,9.157758e-01,4.998557e-03,1.900000e+01,1.600000e+01,9.930000e+02,42393700086
3.402273080000e+08,3.402273690000e+08,5.221312e+01,9.251771e-01,4.831147e+01,8.899390e-01,9.252747e-01,4.659233e-03,1.900000e+01,1.600000e+01,9.930000e+02,42393700086
