#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.645594220000e+08,2.645594830000e+08,5.270492e+01,9.295241e-01,4.852459e+01,8.918997e-01,9.206843e-01,4.765896e-03,2.300000e+01,1.500000e+01,1.003000e+03,35306200012
2.645594830000e+08,2.645595440000e+08,5.263934e+01,9.289457e-01,4.834426e+01,8.902409e-01,9.184055e-01,4.830895e-03,2.300000e+01,1.500000e+01,1.003000e+03,35306200012
2.645595440000e+08,2.645596050000e+08,5.298361e+01,9.319784e-01,4.875410e+01,8.940064e-01,9.201733e-01,4.767308e-03,2.300000e+01,1.500000e+01,1.003000e+03,35306200012
2.645596050000e+08,2.645596660000e+08,5.396721e+01,9.405894e-01,4.968853e+01,9.025331e-01,9.207169e-01,4.708944e-03,2.300000e+01,1.500000e+01,1.003000e+03,35306200012
2.645596660000e+08,2.645597270000e+08,5.326229e+01,9.344262e-01,4.886885e+01,8.950579e-01,9.175131e-01,4.826406e-03,2.300000e+01,1.500000e+01,1.003000e+03,35306200012
2.645597490000e+08,2.645598100000e+08,5.149180e+01,9.187644e-01,4.742623e+01,8.817478e-01,9.210442e-01,4.811696e-03,2.300000e+01,1.500000e+01,1.003000e+03,35306200013
2.645598100000e+08,2.645598710000e+08,5.178688e+01,9.213932e-01,4.770492e+01,8.843347e-01,9.211776e-01,4.794262e-03,2.300000e+01,1.500000e+01,1.003000e+03,35306200013
2.645598710000e+08,2.645599320000e+08,5.239344e+01,9.267734e-01,4.837705e+01,8.905427e-01,9.233417e-01,4.706060e-03,2.300000e+01,1.500000e+01,1.003000e+03,35306200013
2.645599320000e+08,2.645599930000e+08,5.163934e+01,9.200797e-01,4.747541e+01,8.822048e-01,9.193651e-01,4.851212e-03,2.300000e+01,1.500000e+01,1.003000e+03,35306200013
2.645599930000e+08,2.645600540000e+08,5.326229e+01,9.344262e-01,4.885246e+01,8.949078e-01,9.172053e-01,4.834591e-03,2.300000e+01,1.500000e+01,1.003000e+03,35306200013
2.645600540000e+08,2.645601150000e+08,5.303279e+01,9.324108e-01,4.906557e+01,8.968577e-01,9.251932e-01,4.625404e-03,2.300000e+01,1.500000e+01,1.003000e+03,35306200013
2.645601150000e+08,2.645601760000e+08,5.270492e+01,9.295241e-01,4.911475e+01,8.973070e-01,9.318818e-01,4.443463e-03,2.300000e+01,1.500000e+01,1.003000e+03,35306200013
2.645601760000e+08,2.645602370000e+08,5.278688e+01,9.302467e-01,4.863934e+01,8.929537e-01,9.214286e-01,4.741713e-03,2.300000e+01,1.500000e+01,1.003000e+03,35306200013
2.645602370000e+08,2.645602980000e+08,5.340984e+01,9.357195e-01,4.885246e+01,8.949078e-01,9.146716e-01,4.894449e-03,2.300000e+01,1.500000e+01,1.003000e+03,35306200013
2.645602980000e+08,2.645603590000e+08,5.281967e+01,9.305355e-01,4.852459e+01,8.918997e-01,9.186841e-01,4.815131e-03,2.300000e+01,1.500000e+01,1.003000e+03,35306200013
2.645603590000e+08,2.645604200000e+08,5.268853e+01,9.293795e-01,4.875410e+01,8.940064e-01,9.253267e-01,4.636682e-03,2.300000e+01,1.500000e+01,1.003000e+03,35306200013
2.645604200000e+08,2.645604810000e+08,5.291803e+01,9.314015e-01,4.886885e+01,8.950579e-01,9.234821e-01,4.678742e-03,2.300000e+01,1.500000e+01,1.003000e+03,35306200013
2.645604810000e+08,2.645605420000e+08,5.337705e+01,9.354323e-01,4.947541e+01,9.005955e-01,9.269042e-01,4.561645e-03,2.300000e+01,1.500000e+01,1.003000e+03,35306200013
2.645605640000e+08,2.645606250000e+08,5.088525e+01,9.133369e-01,4.690164e+01,8.768576e-01,9.217139e-01,4.821471e-03,2.200000e+01,1.400000e+01,1.003000e+03,35306200014
2.645606250000e+08,2.645606860000e+08,5.116393e+01,9.158346e-01,4.681967e+01,8.760911e-01,9.150913e-01,4.989550e-03,2.200000e+01,1.400000e+01,1.003000e+03,35306200014
2.645606860000e+08,2.645607470000e+08,5.198361e+01,9.231415e-01,4.786885e+01,8.858529e-01,9.208452e-01,4.794396e-03,2.200000e+01,1.400000e+01,1.003000e+03,35306200014
2.645607470000e+08,2.645608080000e+08,5.280328e+01,9.303910e-01,4.878688e+01,8.943070e-01,9.239367e-01,4.671038e-03,2.200000e+01,1.400000e+01,1.003000e+03,35306200014
2.645608080000e+08,2.645608690000e+08,5.252459e+01,9.279326e-01,4.836066e+01,8.903919e-01,9.207241e-01,4.772975e-03,2.200000e+01,1.400000e+01,1.003000e+03,35306200014
2.645608690000e+08,2.645609300000e+08,5.255738e+01,9.282222e-01,4.819672e+01,8.888814e-01,9.170306e-01,4.871573e-03,2.200000e+01,1.400000e+01,1.003000e+03,35306200014
2.645609300000e+08,2.645609910000e+08,5.273771e+01,9.298132e-01,4.865574e+01,8.931042e-01,9.225987e-01,4.711454e-03,2.200000e+01,1.400000e+01,1.003000e+03,35306200014
2.645609910000e+08,2.645610520000e+08,5.340984e+01,9.357195e-01,4.949180e+01,9.007447e-01,9.266421e-01,4.567766e-03,2.200000e+01,1.400000e+01,1.003000e+03,35306200014
2.645610520000e+08,2.645611130000e+08,5.281967e+01,9.305355e-01,4.857377e+01,8.923516e-01,9.196151e-01,4.789910e-03,2.200000e+01,1.400000e+01,1.003000e+03,35306200014
2.645611130000e+08,2.645611740000e+08,5.298361e+01,9.319784e-01,4.888525e+01,8.952081e-01,9.226485e-01,4.699124e-03,2.200000e+01,1.400000e+01,1.003000e+03,35306200014
2.645611740000e+08,2.645612350000e+08,5.209836e+01,9.241599e-01,4.798361e+01,8.869141e-01,9.210195e-01,4.784289e-03,2.200000e+01,1.400000e+01,1.003000e+03,35306200014
2.645612350000e+08,2.645612960000e+08,5.340984e+01,9.357195e-01,4.921312e+01,8.982050e-01,9.214242e-01,4.714098e-03,2.200000e+01,1.400000e+01,1.003000e+03,35306200014
2.645612960000e+08,2.645613570000e+08,5.101639e+01,9.145131e-01,4.693443e+01,8.771641e-01,9.199871e-01,4.863523e-03,2.200000e+01,1.400000e+01,1.003000e+03,35306200014
2.645613800000e+08,2.645614410000e+08,5.368853e+01,9.381576e-01,4.939344e+01,8.998492e-01,9.200000e-01,4.740599e-03,2.200000e+01,1.400000e+01,1.003000e+03,35306200015
2.645614410000e+08,2.645615020000e+08,5.386885e+01,9.397318e-01,4.962295e+01,9.019373e-01,9.211808e-01,4.700615e-03,2.200000e+01,1.400000e+01,1.003000e+03,35306200015
2.645615020000e+08,2.645615630000e+08,5.188525e+01,9.222677e-01,4.791803e+01,8.863078e-01,9.235387e-01,4.723474e-03,2.200000e+01,1.400000e+01,1.003000e+03,35306200015
2.645615630000e+08,2.645616240000e+08,5.204918e+01,9.237236e-01,4.796721e+01,8.867625e-01,9.215748e-01,4.771129e-03,2.200000e+01,1.400000e+01,1.003000e+03,35306200015
2.645616240000e+08,2.645616850000e+08,5.291803e+01,9.314015e-01,4.880328e+01,8.944572e-01,9.222429e-01,4.713309e-03,2.200000e+01,1.400000e+01,1.003000e+03,35306200015
2.645616850000e+08,2.645617460000e+08,5.259016e+01,9.285116e-01,4.854099e+01,8.920503e-01,9.230050e-01,4.706696e-03,2.200000e+01,1.400000e+01,1.003000e+03,35306200015
2.645617460000e+08,2.645618070000e+08,5.300000e+01,9.321225e-01,4.908197e+01,8.970075e-01,9.260749e-01,4.601678e-03,2.200000e+01,1.400000e+01,1.003000e+03,35306200015
2.645618070000e+08,2.645618680000e+08,5.290164e+01,9.312572e-01,4.860656e+01,8.926527e-01,9.188101e-01,4.808000e-03,2.200000e+01,1.400000e+01,1.003000e+03,35306200015
2.645618680000e+08,2.645619290000e+08,5.278688e+01,9.302467e-01,4.847541e+01,8.914476e-01,9.183230e-01,4.826360e-03,2.200000e+01,1.400000e+01,1.003000e+03,35306200015
2.645619290000e+08,2.645619900000e+08,5.172131e+01,9.208096e-01,4.813115e+01,8.882765e-01,9.305864e-01,4.524816e-03,2.200000e+01,1.400000e+01,1.003000e+03,35306200015
2.645619900000e+08,2.645620510000e+08,5.336066e+01,9.352887e-01,4.919672e+01,8.980555e-01,9.219662e-01,4.701359e-03,2.200000e+01,1.400000e+01,1.003000e+03,35306200015
2.645620510000e+08,2.645621120000e+08,5.195082e+01,9.228504e-01,4.778688e+01,8.850941e-01,9.198486e-01,4.823394e-03,2.200000e+01,1.400000e+01,1.003000e+03,35306200015
2.645621120000e+08,2.645621730000e+08,5.354099e+01,9.368677e-01,4.893443e+01,8.956583e-01,9.139620e-01,4.906831e-03,2.200000e+01,1.400000e+01,1.003000e+03,35306200015
2.645621930000e+08,2.645622540000e+08,5.273771e+01,9.298132e-01,4.855738e+01,8.922009e-01,9.207336e-01,4.763059e-03,2.200000e+01,1.400000e+01,1.003000e+03,35306200016
2.645622540000e+08,2.645623150000e+08,5.118033e+01,9.159813e-01,4.716393e+01,8.793061e-01,9.215246e-01,4.812865e-03,2.200000e+01,1.400000e+01,1.003000e+03,35306200016
2.645623150000e+08,2.645623760000e+08,5.175410e+01,9.211015e-01,4.803279e+01,8.873684e-01,9.280963e-01,4.597639e-03,2.200000e+01,1.400000e+01,1.003000e+03,35306200016
2.645623760000e+08,2.645624370000e+08,5.280328e+01,9.303910e-01,4.896721e+01,8.959582e-01,9.273518e-01,4.573402e-03,2.200000e+01,1.400000e+01,1.003000e+03,35306200016
2.645624370000e+08,2.645624980000e+08,4.991803e+01,9.046150e-01,4.604918e+01,8.688524e-01,9.224959e-01,4.845637e-03,2.200000e+01,1.400000e+01,1.003000e+03,35306200016
2.645624980000e+08,2.645625590000e+08,5.193443e+01,9.227048e-01,4.770492e+01,8.843347e-01,9.185606e-01,4.859354e-03,2.200000e+01,1.400000e+01,1.003000e+03,35306200016
2.645625590000e+08,2.645626200000e+08,5.468853e+01,9.468544e-01,5.067213e+01,9.114224e-01,9.265587e-01,4.516412e-03,2.200000e+01,1.400000e+01,1.003000e+03,35306200016
2.645626200000e+08,2.645626810000e+08,5.316393e+01,9.335631e-01,4.916393e+01,8.977562e-01,9.247610e-01,4.631939e-03,2.200000e+01,1.400000e+01,1.003000e+03,35306200016
2.645626810000e+08,2.645627420000e+08,5.049180e+01,9.097992e-01,4.647541e+01,8.728642e-01,9.204546e-01,4.875660e-03,2.200000e+01,1.400000e+01,1.003000e+03,35306200016
2.645627420000e+08,2.645628030000e+08,5.295082e+01,9.316900e-01,4.901639e+01,8.964081e-01,9.256966e-01,4.614635e-03,2.200000e+01,1.400000e+01,1.003000e+03,35306200016
2.645628030000e+08,2.645628640000e+08,5.077049e+01,9.123065e-01,4.640984e+01,8.722482e-01,9.141104e-01,5.034994e-03,2.200000e+01,1.400000e+01,1.003000e+03,35306200016
2.645628640000e+08,2.645629250000e+08,5.204918e+01,9.237236e-01,4.813115e+01,8.882765e-01,9.247244e-01,4.682323e-03,2.200000e+01,1.400000e+01,1.003000e+03,35306200016
2.645629250000e+08,2.645629860000e+08,5.231147e+01,9.260482e-01,4.821312e+01,8.890326e-01,9.216546e-01,4.756936e-03,2.200000e+01,1.400000e+01,1.003000e+03,35306200016
2.645630130000e+08,2.645630740000e+08,5.316393e+01,9.335631e-01,4.890164e+01,8.953581e-01,9.198273e-01,4.768621e-03,2.200000e+01,1.400000e+01,1.002000e+03,35306200017
2.645630740000e+08,2.645631350000e+08,5.254099e+01,9.280774e-01,4.852459e+01,8.918997e-01,9.235569e-01,4.693393e-03,2.200000e+01,1.400000e+01,1.002000e+03,35306200017
2.645631350000e+08,2.645631960000e+08,5.181967e+01,9.216847e-01,4.750820e+01,8.825095e-01,9.167985e-01,4.912362e-03,2.200000e+01,1.400000e+01,1.002000e+03,35306200017
2.645631960000e+08,2.645632570000e+08,5.180328e+01,9.215390e-01,4.785246e+01,8.857012e-01,9.237342e-01,4.721662e-03,2.200000e+01,1.400000e+01,1.002000e+03,35306200017
2.645632570000e+08,2.645633180000e+08,5.300000e+01,9.321225e-01,4.883607e+01,8.947576e-01,9.214352e-01,4.731988e-03,2.200000e+01,1.400000e+01,1.002000e+03,35306200017
2.645633180000e+08,2.645633790000e+08,5.365574e+01,9.378712e-01,4.924590e+01,8.985042e-01,9.178124e-01,4.800728e-03,2.200000e+01,1.400000e+01,1.002000e+03,35306200017
2.645633790000e+08,2.645634400000e+08,5.201639e+01,9.234326e-01,4.791803e+01,8.863078e-01,9.212102e-01,4.782768e-03,2.200000e+01,1.400000e+01,1.002000e+03,35306200017
2.645634400000e+08,2.645635010000e+08,5.321312e+01,9.339947e-01,4.867213e+01,8.932546e-01,9.146642e-01,4.903681e-03,2.200000e+01,1.400000e+01,1.002000e+03,35306200017
2.645635010000e+08,2.645635620000e+08,5.203279e+01,9.235781e-01,4.793443e+01,8.864594e-01,9.212350e-01,4.781326e-03,2.200000e+01,1.400000e+01,1.002000e+03,35306200017
2.645635620000e+08,2.645636230000e+08,5.395082e+01,9.404465e-01,4.978688e+01,9.034259e-01,9.228198e-01,4.652083e-03,2.200000e+01,1.400000e+01,1.002000e+03,35306200017
2.645636230000e+08,2.645636840000e+08,5.311475e+01,9.331311e-01,4.878688e+01,8.943070e-01,9.185185e-01,4.806189e-03,2.200000e+01,1.400000e+01,1.002000e+03,35306200017
2.645636840000e+08,2.645637450000e+08,5.357377e+01,9.371545e-01,4.914754e+01,8.976064e-01,9.173807e-01,4.815868e-03,2.200000e+01,1.400000e+01,1.002000e+03,35306200017
2.645637450000e+08,2.645638060000e+08,5.547541e+01,9.536420e-01,5.106557e+01,9.149538e-01,9.205083e-01,4.650072e-03,2.200000e+01,1.400000e+01,1.002000e+03,35306200017
2.645638240000e+08,2.645638850000e+08,5.178688e+01,9.213932e-01,4.788525e+01,8.860045e-01,9.246597e-01,4.696018e-03,2.200000e+01,1.400000e+01,1.002000e+03,35306200018
2.645638850000e+08,2.645639460000e+08,5.349180e+01,9.364373e-01,4.942623e+01,9.001478e-01,9.239963e-01,4.639208e-03,2.200000e+01,1.400000e+01,1.002000e+03,35306200018
2.645639460000e+08,2.645640070000e+08,5.186885e+01,9.221220e-01,4.732787e+01,8.808330e-01,9.124526e-01,5.024682e-03,2.200000e+01,1.400000e+01,1.002000e+03,35306200018
2.645640070000e+08,2.645640680000e+08,5.393443e+01,9.403036e-01,4.968853e+01,9.025331e-01,9.212766e-01,4.695146e-03,2.200000e+01,1.400000e+01,1.002000e+03,35306200018
2.645640680000e+08,2.645641290000e+08,5.136066e+01,9.175936e-01,4.759016e+01,8.832704e-01,9.265879e-01,4.659581e-03,2.200000e+01,1.400000e+01,1.002000e+03,35306200018
2.645641290000e+08,2.645641900000e+08,5.126229e+01,9.167145e-01,4.681967e+01,8.760911e-01,9.133354e-01,5.031205e-03,2.200000e+01,1.400000e+01,1.002000e+03,35306200018
2.645641900000e+08,2.645642510000e+08,5.440984e+01,9.444388e-01,5.006557e+01,9.059510e-01,9.201567e-01,4.704859e-03,2.200000e+01,1.400000e+01,1.002000e+03,35306200018
2.645642510000e+08,2.645643120000e+08,5.165574e+01,9.202257e-01,4.773771e+01,8.846385e-01,9.241511e-01,4.716524e-03,2.200000e+01,1.400000e+01,1.002000e+03,35306200018
2.645643120000e+08,2.645643730000e+08,5.314754e+01,9.334191e-01,4.924590e+01,8.985042e-01,9.265885e-01,4.580563e-03,2.200000e+01,1.400000e+01,1.002000e+03,35306200018
2.645643730000e+08,2.645644340000e+08,5.232787e+01,9.261932e-01,4.798361e+01,8.869141e-01,9.169800e-01,4.883598e-03,2.200000e+01,1.400000e+01,1.002000e+03,35306200018
2.645644340000e+08,2.645644950000e+08,5.155738e+01,9.193492e-01,4.718033e+01,8.794590e-01,9.151033e-01,4.970157e-03,2.200000e+01,1.400000e+01,1.002000e+03,35306200018
2.645644950000e+08,2.645645560000e+08,5.285246e+01,9.308242e-01,4.855738e+01,8.922009e-01,9.187345e-01,4.812277e-03,2.200000e+01,1.400000e+01,1.002000e+03,35306200018
2.645645560000e+08,2.645646170000e+08,5.306557e+01,9.326990e-01,4.888525e+01,8.952081e-01,9.212233e-01,4.734890e-03,2.200000e+01,1.400000e+01,1.002000e+03,35306200018
2.645646400000e+08,2.645647010000e+08,5.177049e+01,9.212473e-01,4.803279e+01,8.873684e-01,9.278024e-01,4.605567e-03,2.200000e+01,1.400000e+01,1.002000e+03,35306200019
2.645647010000e+08,2.645647620000e+08,5.206557e+01,9.238690e-01,4.800000e+01,8.870655e-01,9.219143e-01,4.760918e-03,2.200000e+01,1.400000e+01,1.002000e+03,35306200019
2.645647620000e+08,2.645648230000e+08,5.386885e+01,9.397318e-01,5.001639e+01,9.055059e-01,9.284845e-01,4.495248e-03,2.200000e+01,1.400000e+01,1.002000e+03,35306200019
2.645648230000e+08,2.645648840000e+08,5.242623e+01,9.270633e-01,4.850820e+01,8.917490e-01,9.252658e-01,4.650008e-03,2.200000e+01,1.400000e+01,1.002000e+03,35306200019
2.645648840000e+08,2.645649450000e+08,5.365574e+01,9.378712e-01,4.960656e+01,9.017884e-01,9.245341e-01,4.617042e-03,2.200000e+01,1.400000e+01,1.002000e+03,35306200019
2.645649450000e+08,2.645650060000e+08,5.200000e+01,9.232870e-01,4.795082e+01,8.866110e-01,9.221311e-01,4.757861e-03,2.200000e+01,1.400000e+01,1.002000e+03,35306200019
2.645650060000e+08,2.645650670000e+08,5.257377e+01,9.283668e-01,4.839344e+01,8.906936e-01,9.204865e-01,4.777270e-03,2.200000e+01,1.400000e+01,1.002000e+03,35306200019
2.645650670000e+08,2.645651280000e+08,5.247541e+01,9.274980e-01,4.809836e+01,8.879739e-01,9.165885e-01,4.887167e-03,2.200000e+01,1.400000e+01,1.002000e+03,35306200019
2.645651280000e+08,2.645651890000e+08,5.193443e+01,9.227048e-01,4.832787e+01,8.900899e-01,9.305556e-01,4.516450e-03,2.200000e+01,1.400000e+01,1.002000e+03,35306200019
2.645651890000e+08,2.645652500000e+08,5.163934e+01,9.200797e-01,4.752459e+01,8.826616e-01,9.203175e-01,4.824976e-03,2.200000e+01,1.400000e+01,1.002000e+03,35306200019
2.645652500000e+08,2.645653110000e+08,5.214754e+01,9.245960e-01,4.795082e+01,8.866110e-01,9.195222e-01,4.823224e-03,2.200000e+01,1.400000e+01,1.002000e+03,35306200019
2.645653110000e+08,2.645653720000e+08,5.222951e+01,9.253224e-01,4.814754e+01,8.884278e-01,9.218456e-01,4.755356e-03,2.200000e+01,1.400000e+01,1.002000e+03,35306200019
2.645653720000e+08,2.645654330000e+08,5.157377e+01,9.194953e-01,4.783607e+01,8.855494e-01,9.275270e-01,4.622448e-03,2.200000e+01,1.400000e+01,1.002000e+03,35306200019
2.645654590000e+08,2.645655200000e+08,5.293443e+01,9.315457e-01,4.865574e+01,8.931042e-01,9.191700e-01,4.796784e-03,2.200000e+01,1.400000e+01,1.002000e+03,35306200020
2.645655200000e+08,2.645655810000e+08,5.234426e+01,9.263383e-01,4.811475e+01,8.881252e-01,9.191983e-01,4.822980e-03,2.200000e+01,1.400000e+01,1.002000e+03,35306200020
2.645655810000e+08,2.645656420000e+08,5.244262e+01,9.272082e-01,4.831147e+01,8.899390e-01,9.212254e-01,4.762873e-03,2.200000e+01,1.400000e+01,1.002000e+03,35306200020
2.645656420000e+08,2.645657030000e+08,5.183607e+01,9.218305e-01,4.818033e+01,8.887302e-01,9.294750e-01,4.553124e-03,2.200000e+01,1.400000e+01,1.002000e+03,35306200020
2.645657030000e+08,2.645657640000e+08,5.206557e+01,9.238690e-01,4.819672e+01,8.888814e-01,9.256927e-01,4.653814e-03,2.200000e+01,1.400000e+01,1.002000e+03,35306200020
2.645657640000e+08,2.645658250000e+08,5.185246e+01,9.219763e-01,4.772131e+01,8.844866e-01,9.203288e-01,4.814737e-03,2.200000e+01,1.400000e+01,1.002000e+03,35306200020
2.645658250000e+08,2.645658860000e+08,5.300000e+01,9.321225e-01,4.860656e+01,8.926527e-01,9.171048e-01,4.849213e-03,2.200000e+01,1.400000e+01,1.002000e+03,35306200020
2.645658860000e+08,2.645659470000e+08,5.177049e+01,9.212473e-01,4.770492e+01,8.843347e-01,9.214693e-01,4.786898e-03,2.200000e+01,1.400000e+01,1.002000e+03,35306200020
2.645659470000e+08,2.645660080000e+08,5.232787e+01,9.261932e-01,4.834426e+01,8.902409e-01,9.238722e-01,4.694034e-03,2.200000e+01,1.400000e+01,1.002000e+03,35306200020
2.645660080000e+08,2.645660690000e+08,5.273771e+01,9.298132e-01,4.839344e+01,8.906936e-01,9.176251e-01,4.847351e-03,2.200000e+01,1.400000e+01,1.002000e+03,35306200020
2.645660690000e+08,2.645661300000e+08,5.140984e+01,9.180328e-01,4.731147e+01,8.806804e-01,9.202806e-01,4.836754e-03,2.200000e+01,1.400000e+01,1.002000e+03,35306200020
2.645661300000e+08,2.645661910000e+08,5.252459e+01,9.279326e-01,4.824590e+01,8.893348e-01,9.185393e-01,4.832552e-03,2.200000e+01,1.400000e+01,1.002000e+03,35306200020
2.645661910000e+08,2.645662520000e+08,5.162295e+01,9.199336e-01,4.763934e+01,8.837267e-01,9.228327e-01,4.755453e-03,2.200000e+01,1.400000e+01,1.002000e+03,35306200020
2.645662750000e+08,2.645663360000e+08,5.154099e+01,9.192030e-01,4.731147e+01,8.806804e-01,9.179389e-01,4.894791e-03,2.200000e+01,1.400000e+01,1.002000e+03,35306200021
2.645663360000e+08,2.645663970000e+08,5.227869e+01,9.257579e-01,4.803279e+01,8.873684e-01,9.187833e-01,4.837288e-03,2.200000e+01,1.400000e+01,1.002000e+03,35306200021
2.645663970000e+08,2.645664580000e+08,5.214754e+01,9.245960e-01,4.798361e+01,8.869141e-01,9.201509e-01,4.805989e-03,2.200000e+01,1.400000e+01,1.002000e+03,35306200021
2.645664580000e+08,2.645665190000e+08,5.063934e+01,9.111274e-01,4.673771e+01,8.753239e-01,9.229524e-01,4.798000e-03,2.200000e+01,1.400000e+01,1.002000e+03,35306200021
2.645665190000e+08,2.645665800000e+08,5.440984e+01,9.444388e-01,4.980328e+01,9.035746e-01,9.153360e-01,4.832102e-03,2.200000e+01,1.400000e+01,1.002000e+03,35306200021
2.645665800000e+08,2.645666410000e+08,5.265574e+01,9.290903e-01,4.839344e+01,8.906936e-01,9.190536e-01,4.812620e-03,2.200000e+01,1.400000e+01,1.002000e+03,35306200021
2.645666410000e+08,2.645667020000e+08,5.221312e+01,9.251771e-01,4.822951e+01,8.891838e-01,9.237049e-01,4.703925e-03,2.200000e+01,1.400000e+01,1.002000e+03,35306200021
2.645667020000e+08,2.645667630000e+08,5.168853e+01,9.205177e-01,4.745901e+01,8.820525e-01,9.181732e-01,4.881442e-03,2.200000e+01,1.400000e+01,1.002000e+03,35306200021
2.645667630000e+08,2.645668240000e+08,5.273771e+01,9.298132e-01,4.865574e+01,8.931042e-01,9.225987e-01,4.711454e-03,2.200000e+01,1.400000e+01,1.002000e+03,35306200021
2.645668240000e+08,2.645668850000e+08,5.318033e+01,9.337069e-01,4.914754e+01,8.976064e-01,9.241677e-01,4.647957e-03,2.200000e+01,1.400000e+01,1.002000e+03,35306200021
2.645668850000e+08,2.645669460000e+08,5.422951e+01,9.428724e-01,5.019672e+01,9.071367e-01,9.256348e-01,4.561650e-03,2.200000e+01,1.400000e+01,1.002000e+03,35306200021
2.645669460000e+08,2.645670070000e+08,5.526229e+01,9.518085e-01,5.131147e+01,9.171541e-01,9.285079e-01,4.437543e-03,2.200000e+01,1.400000e+01,1.002000e+03,35306200021
2.645670070000e+08,2.645670680000e+08,5.144262e+01,9.183255e-01,4.757377e+01,8.831182e-01,9.247929e-01,4.707878e-03,2.200000e+01,1.400000e+01,1.002000e+03,35306200021
2.645670870000e+08,2.645671480000e+08,5.140984e+01,9.180328e-01,4.765574e+01,8.838788e-01,9.269770e-01,4.645968e-03,2.100000e+01,1.400000e+01,1.002000e+03,35306200022
2.645671480000e+08,2.645672090000e+08,5.322951e+01,9.341385e-01,4.883607e+01,8.947576e-01,9.174623e-01,4.829244e-03,2.100000e+01,1.400000e+01,1.002000e+03,35306200022
2.645672090000e+08,2.645672700000e+08,5.309836e+01,9.329871e-01,4.904918e+01,8.967078e-01,9.237419e-01,4.663510e-03,2.100000e+01,1.400000e+01,1.002000e+03,35306200022
2.645672700000e+08,2.645673310000e+08,5.337705e+01,9.354323e-01,4.901639e+01,8.964081e-01,9.183047e-01,4.800094e-03,2.100000e+01,1.400000e+01,1.002000e+03,35306200022
2.645673310000e+08,2.645673920000e+08,5.268853e+01,9.293795e-01,4.870492e+01,8.935555e-01,9.243933e-01,4.663217e-03,2.100000e+01,1.400000e+01,1.002000e+03,35306200022
2.645673920000e+08,2.645674530000e+08,5.200000e+01,9.232870e-01,4.781967e+01,8.853977e-01,9.196091e-01,4.827681e-03,2.100000e+01,1.400000e+01,1.002000e+03,35306200022
2.645674530000e+08,2.645675140000e+08,5.200000e+01,9.232870e-01,4.770492e+01,8.843347e-01,9.174023e-01,4.887620e-03,2.100000e+01,1.400000e+01,1.002000e+03,35306200022
2.645675140000e+08,2.645675750000e+08,5.024590e+01,9.075810e-01,4.636066e+01,8.717859e-01,9.226754e-01,4.824676e-03,2.100000e+01,1.400000e+01,1.002000e+03,35306200022
2.645675750000e+08,2.645676360000e+08,5.122951e+01,9.164213e-01,4.706557e+01,8.783888e-01,9.187200e-01,4.888306e-03,2.100000e+01,1.400000e+01,1.002000e+03,35306200022
2.645676360000e+08,2.645676970000e+08,5.190164e+01,9.224134e-01,4.819672e+01,8.888814e-01,9.286165e-01,4.575743e-03,2.100000e+01,1.400000e+01,1.002000e+03,35306200022
2.645676970000e+08,2.645677580000e+08,5.213115e+01,9.244506e-01,4.819672e+01,8.888814e-01,9.245283e-01,4.684235e-03,2.100000e+01,1.400000e+01,1.002000e+03,35306200022
2.645677580000e+08,2.645678190000e+08,5.304918e+01,9.325549e-01,4.878688e+01,8.943070e-01,9.196539e-01,4.778487e-03,2.100000e+01,1.400000e+01,1.002000e+03,35306200022
2.645678190000e+08,2.645678800000e+08,5.195082e+01,9.228504e-01,4.778688e+01,8.850941e-01,9.198486e-01,4.823394e-03,2.100000e+01,1.400000e+01,1.002000e+03,35306200022
2.645679070000e+08,2.645679680000e+08,5.226229e+01,9.256127e-01,4.840984e+01,8.908445e-01,9.262861e-01,4.627944e-03,2.100000e+01,1.400000e+01,1.002000e+03,35306200023
2.645679680000e+08,2.645680290000e+08,5.252459e+01,9.279326e-01,4.839344e+01,8.906936e-01,9.213483e-01,4.755757e-03,2.100000e+01,1.400000e+01,1.002000e+03,35306200023
2.645680290000e+08,2.645680900000e+08,5.198361e+01,9.231415e-01,4.786885e+01,8.858529e-01,9.208452e-01,4.794396e-03,2.100000e+01,1.400000e+01,1.002000e+03,35306200023
2.645680900000e+08,2.645681510000e+08,5.401639e+01,9.410179e-01,5.013115e+01,9.065440e-01,9.280728e-01,4.501009e-03,2.100000e+01,1.400000e+01,1.002000e+03,35306200023
2.645681510000e+08,2.645682120000e+08,5.277049e+01,9.301022e-01,4.872131e+01,8.937058e-01,9.232681e-01,4.691281e-03,2.100000e+01,1.400000e+01,1.002000e+03,35306200023
2.645682120000e+08,2.645682730000e+08,5.283607e+01,9.306799e-01,4.854099e+01,8.920503e-01,9.187093e-01,4.813704e-03,2.100000e+01,1.400000e+01,1.002000e+03,35306200023
2.645682730000e+08,2.645683340000e+08,5.403279e+01,9.411607e-01,4.959016e+01,9.016393e-01,9.177791e-01,4.784829e-03,2.100000e+01,1.400000e+01,1.002000e+03,35306200023
2.645683340000e+08,2.645683950000e+08,5.162295e+01,9.199336e-01,4.736066e+01,8.811380e-01,9.174341e-01,4.904576e-03,2.100000e+01,1.400000e+01,1.002000e+03,35306200023
