#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.514675060000e+08,3.514675670000e+08,2.409836e+01,6.285341e-01,9.360656e+00,3.917313e-01,3.884354e-01,1.271223e-02,2.400000e+01,1.000000e+01,9.810000e+02,30406700051
3.514675670000e+08,3.514676280000e+08,2.378688e+01,6.244589e-01,9.409836e+00,3.927590e-01,3.955893e-01,1.283674e-02,2.400000e+01,1.000000e+01,9.810000e+02,30406700051
3.514676280000e+08,3.514676890000e+08,2.421312e+01,6.300288e-01,9.786885e+00,4.005506e-01,4.041977e-01,1.276903e-02,2.400000e+01,1.000000e+01,9.810000e+02,30406700051
3.514677250000e+08,3.514677860000e+08,2.249180e+01,6.072217e-01,9.065574e+00,3.855074e-01,4.030612e-01,1.324260e-02,2.400000e+01,9.000000e+00,9.810000e+02,30406700052
3.514677860000e+08,3.514678470000e+08,2.290164e+01,6.127290e-01,9.688524e+00,3.985327e-01,4.230494e-01,1.321803e-02,2.400000e+01,9.000000e+00,9.810000e+02,30406700052
3.514678470000e+08,3.514679080000e+08,2.334426e+01,6.186217e-01,9.540983e+00,3.954865e-01,4.087079e-01,1.302724e-02,2.400000e+01,9.000000e+00,9.810000e+02,30406700052
3.514679080000e+08,3.514679690000e+08,2.395082e+01,6.266071e-01,9.590164e+00,3.965045e-01,4.004107e-01,1.281902e-02,2.400000e+01,9.000000e+00,9.810000e+02,30406700052
3.514679690000e+08,3.514680300000e+08,2.277049e+01,6.109720e-01,9.131147e+00,3.868991e-01,4.010079e-01,1.315031e-02,2.400000e+01,9.000000e+00,9.810000e+02,30406700052
3.514680300000e+08,3.514680910000e+08,2.296721e+01,6.136055e-01,9.311476e+00,3.907008e-01,4.054247e-01,1.311715e-02,2.400000e+01,9.000000e+00,9.810000e+02,30406700052
3.514680910000e+08,3.514681520000e+08,2.286885e+01,6.122901e-01,9.393442e+00,3.924167e-01,4.107527e-01,1.317201e-02,2.400000e+01,9.000000e+00,9.810000e+02,30406700052
3.514681520000e+08,3.514682130000e+08,2.359016e+01,6.218714e-01,9.524590e+00,3.951466e-01,4.037526e-01,1.293423e-02,2.400000e+01,9.000000e+00,9.810000e+02,30406700052
3.514682130000e+08,3.514682740000e+08,2.573771e+01,6.495611e-01,1.049180e+01,4.147249e-01,4.076433e-01,1.240172e-02,2.400000e+01,9.000000e+00,9.810000e+02,30406700052
3.514682740000e+08,3.514683350000e+08,2.275410e+01,6.107520e-01,9.245902e+00,3.893227e-01,4.063401e-01,1.318314e-02,2.400000e+01,9.000000e+00,9.810000e+02,30406700052
3.514683350000e+08,3.514683960000e+08,2.203279e+01,6.009936e-01,8.672132e+00,3.770492e-01,3.936012e-01,1.332624e-02,2.400000e+01,9.000000e+00,9.810000e+02,30406700052
3.514683960000e+08,3.514684570000e+08,2.322951e+01,6.170993e-01,9.524590e+00,3.951466e-01,4.100212e-01,1.306581e-02,2.400000e+01,9.000000e+00,9.810000e+02,30406700052
3.514684570000e+08,3.514685180000e+08,2.293443e+01,6.131673e-01,8.508197e+00,3.734684e-01,3.709793e-01,1.291512e-02,2.400000e+01,9.000000e+00,9.810000e+02,30406700052
3.514685180000e+08,3.514685790000e+08,2.385246e+01,6.253191e-01,9.196721e+00,3.882859e-01,3.855670e-01,1.276015e-02,2.400000e+01,9.000000e+00,9.810000e+02,30406700052
3.514685790000e+08,3.514686400000e+08,2.367213e+01,6.229508e-01,9.098361e+00,3.862039e-01,3.843490e-01,1.280108e-02,2.400000e+01,9.000000e+00,9.810000e+02,30406700052
3.514686400000e+08,3.514687010000e+08,2.390164e+01,6.259634e-01,9.147541e+00,3.872463e-01,3.827161e-01,1.272923e-02,2.400000e+01,9.000000e+00,9.810000e+02,30406700052
3.514687010000e+08,3.514687620000e+08,2.329508e+01,6.179698e-01,9.000000e+00,3.841107e-01,3.863477e-01,1.291675e-02,2.400000e+01,9.000000e+00,9.810000e+02,30406700052
3.514687620000e+08,3.514688230000e+08,2.290164e+01,6.127290e-01,9.245902e+00,3.893227e-01,4.037223e-01,1.312706e-02,2.400000e+01,9.000000e+00,9.810000e+02,30406700052
3.514688230000e+08,3.514688840000e+08,2.355738e+01,6.214391e-01,9.327868e+00,3.910446e-01,3.959638e-01,1.290122e-02,2.400000e+01,9.000000e+00,9.810000e+02,30406700052
3.514688840000e+08,3.514689450000e+08,2.365574e+01,6.227351e-01,9.836065e+00,4.015557e-01,4.158004e-01,1.297448e-02,2.400000e+01,9.000000e+00,9.810000e+02,30406700052
3.514689450000e+08,3.514690060000e+08,2.229508e+01,6.045603e-01,8.967213e+00,3.834103e-01,4.022059e-01,1.329629e-02,2.400000e+01,9.000000e+00,9.810000e+02,30406700052
3.514690060000e+08,3.514690670000e+08,2.347541e+01,6.203570e-01,9.442623e+00,3.934426e-01,4.022346e-01,1.295787e-02,2.400000e+01,9.000000e+00,9.810000e+02,30406700052
3.514690670000e+08,3.514691280000e+08,2.362295e+01,6.223034e-01,9.131147e+00,3.868991e-01,3.865371e-01,1.282796e-02,2.400000e+01,9.000000e+00,9.810000e+02,30406700052
3.514691550000e+08,3.514692160000e+08,2.427869e+01,6.308814e-01,1.039344e+01,4.127764e-01,4.280891e-01,1.285742e-02,2.400000e+01,9.000000e+00,9.800000e+02,30406700053
3.514692160000e+08,3.514692770000e+08,2.321312e+01,6.168815e-01,9.114754e+00,3.865517e-01,3.926554e-01,1.297752e-02,2.400000e+01,9.000000e+00,9.800000e+02,30406700053
3.514692770000e+08,3.514693380000e+08,2.331148e+01,6.181871e-01,9.147541e+00,3.872463e-01,3.924051e-01,1.294865e-02,2.400000e+01,9.000000e+00,9.800000e+02,30406700053
3.514693380000e+08,3.514693990000e+08,2.295082e+01,6.133865e-01,9.360656e+00,3.917313e-01,4.078571e-01,1.313419e-02,2.400000e+01,9.000000e+00,9.800000e+02,30406700053
3.514693990000e+08,3.514694600000e+08,2.334426e+01,6.186217e-01,9.590164e+00,3.965045e-01,4.108146e-01,1.303749e-02,2.400000e+01,9.000000e+00,9.800000e+02,30406700053
3.514694600000e+08,3.514695210000e+08,2.370492e+01,6.233821e-01,8.836065e+00,3.805963e-01,3.727524e-01,1.271586e-02,2.400000e+01,9.000000e+00,9.800000e+02,30406700053
3.514695210000e+08,3.514695820000e+08,2.431148e+01,6.313072e-01,9.524590e+00,3.951466e-01,3.917734e-01,1.267592e-02,2.400000e+01,9.000000e+00,9.800000e+02,30406700053
3.514695820000e+08,3.514696430000e+08,2.331148e+01,6.181871e-01,1.013115e+01,4.075345e-01,4.345992e-01,1.314537e-02,2.400000e+01,9.000000e+00,9.800000e+02,30406700053
3.514696430000e+08,3.514697040000e+08,2.370492e+01,6.233821e-01,9.967213e+00,4.042239e-01,4.204703e-01,1.298140e-02,2.400000e+01,9.000000e+00,9.800000e+02,30406700053
3.514697040000e+08,3.514697650000e+08,2.329508e+01,6.179698e-01,9.426229e+00,3.931009e-01,4.046446e-01,1.302051e-02,2.400000e+01,9.000000e+00,9.800000e+02,30406700053
3.514697650000e+08,3.514698260000e+08,2.373771e+01,6.238131e-01,9.754098e+00,3.998790e-01,4.109116e-01,1.292945e-02,2.400000e+01,9.000000e+00,9.800000e+02,30406700053
3.514698260000e+08,3.514698870000e+08,2.211475e+01,6.021104e-01,8.885246e+00,3.816540e-01,4.017791e-01,1.334807e-02,2.400000e+01,9.000000e+00,9.800000e+02,30406700053
3.514698870000e+08,3.514699480000e+08,2.224590e+01,6.038932e-01,9.442623e+00,3.934426e-01,4.244657e-01,1.341736e-02,2.400000e+01,9.000000e+00,9.800000e+02,30406700053
3.514699480000e+08,3.514700090000e+08,2.224590e+01,6.038932e-01,9.229508e+00,3.889774e-01,4.148858e-01,1.337503e-02,2.400000e+01,9.000000e+00,9.800000e+02,30406700053
3.514700090000e+08,3.514700700000e+08,2.136065e+01,5.917556e-01,9.016394e+00,3.844603e-01,4.221028e-01,1.368240e-02,2.400000e+01,9.000000e+00,9.800000e+02,30406700053
3.514700700000e+08,3.514701310000e+08,2.229508e+01,6.045603e-01,9.081967e+00,3.858558e-01,4.073530e-01,1.332337e-02,2.400000e+01,9.000000e+00,9.800000e+02,30406700053
3.514701310000e+08,3.514701920000e+08,2.268852e+01,6.098713e-01,9.393442e+00,3.924167e-01,4.140173e-01,1.323987e-02,2.400000e+01,9.000000e+00,9.800000e+02,30406700053
3.514701920000e+08,3.514702530000e+08,2.308197e+01,6.151365e-01,9.819673e+00,4.012209e-01,4.254261e-01,1.317600e-02,2.400000e+01,9.000000e+00,9.800000e+02,30406700053
3.514702530000e+08,3.514703140000e+08,2.227869e+01,6.043380e-01,9.163935e+00,3.875931e-01,4.113319e-01,1.334817e-02,2.400000e+01,9.000000e+00,9.800000e+02,30406700053
3.514703140000e+08,3.514703750000e+08,2.272131e+01,6.103118e-01,9.934426e+00,4.035585e-01,4.372294e-01,1.332413e-02,2.400000e+01,9.000000e+00,9.800000e+02,30406700053
3.514703750000e+08,3.514704360000e+08,2.367213e+01,6.229508e-01,9.606558e+00,3.968432e-01,4.058172e-01,1.292235e-02,2.400000e+01,9.000000e+00,9.800000e+02,30406700053
3.514704360000e+08,3.514704970000e+08,2.309836e+01,6.153549e-01,9.475410e+00,3.941251e-01,4.102200e-01,1.310382e-02,2.400000e+01,9.000000e+00,9.800000e+02,30406700053
3.514704970000e+08,3.514705580000e+08,2.395082e+01,6.266071e-01,9.950820e+00,4.038913e-01,4.154689e-01,1.289282e-02,2.400000e+01,9.000000e+00,9.800000e+02,30406700053
3.514706150000e+08,3.514706760000e+08,2.334426e+01,6.186217e-01,9.737705e+00,3.995429e-01,4.171348e-01,1.306674e-02,2.400000e+01,9.000000e+00,9.800000e+02,30406700054
3.514706760000e+08,3.514707370000e+08,2.298361e+01,6.138244e-01,9.901639e+00,4.028920e-01,4.308131e-01,1.322507e-02,2.400000e+01,9.000000e+00,9.800000e+02,30406700054
3.514707370000e+08,3.514707980000e+08,2.218033e+01,6.030024e-01,9.967213e+00,4.042239e-01,4.493718e-01,1.352332e-02,2.400000e+01,9.000000e+00,9.800000e+02,30406700054
3.514707980000e+08,3.514708590000e+08,2.296721e+01,6.136055e-01,9.688524e+00,3.985327e-01,4.218415e-01,1.319408e-02,2.400000e+01,9.000000e+00,9.800000e+02,30406700054
3.514708590000e+08,3.514709200000e+08,2.265574e+01,6.094306e-01,9.655738e+00,3.978577e-01,4.261939e-01,1.330247e-02,2.400000e+01,9.000000e+00,9.800000e+02,30406700054
3.514709200000e+08,3.514709810000e+08,2.408197e+01,6.283203e-01,1.062295e+01,4.173089e-01,4.411164e-01,1.295467e-02,2.400000e+01,9.000000e+00,9.800000e+02,30406700054
3.514709810000e+08,3.514710420000e+08,2.365574e+01,6.227351e-01,9.590164e+00,3.965045e-01,4.054054e-01,1.292475e-02,2.400000e+01,9.000000e+00,9.800000e+02,30406700054
3.514710420000e+08,3.514711030000e+08,2.345902e+01,6.201403e-01,1.054098e+01,4.156958e-01,4.493361e-01,1.314950e-02,2.400000e+01,9.000000e+00,9.800000e+02,30406700054
3.514711030000e+08,3.514711640000e+08,2.150820e+01,5.937958e-01,9.032787e+00,3.848096e-01,4.199695e-01,1.362597e-02,2.400000e+01,9.000000e+00,9.800000e+02,30406700054
3.514711640000e+08,3.514712250000e+08,2.334426e+01,6.186217e-01,1.026229e+01,4.101638e-01,4.396068e-01,1.315296e-02,2.400000e+01,9.000000e+00,9.800000e+02,30406700054
3.514712250000e+08,3.514712860000e+08,2.162295e+01,5.953777e-01,9.180327e+00,3.879397e-01,4.245641e-01,1.360967e-02,2.400000e+01,9.000000e+00,9.800000e+02,30406700054
3.514712860000e+08,3.514713470000e+08,2.275410e+01,6.107520e-01,1.016393e+01,4.081934e-01,4.466859e-01,1.334419e-02,2.400000e+01,9.000000e+00,9.800000e+02,30406700054
3.514713470000e+08,3.514714080000e+08,2.260656e+01,6.087686e-01,9.409836e+00,3.927590e-01,4.162436e-01,1.327417e-02,2.400000e+01,9.000000e+00,9.800000e+02,30406700054
3.514714080000e+08,3.514714690000e+08,2.250820e+01,6.074429e-01,9.704918e+00,3.988697e-01,4.311726e-01,1.336536e-02,2.400000e+01,9.000000e+00,9.800000e+02,30406700054
3.514714690000e+08,3.514715300000e+08,2.160656e+01,5.951520e-01,9.426229e+00,3.931009e-01,4.362671e-01,1.366014e-02,2.400000e+01,9.000000e+00,9.800000e+02,30406700054
3.514715300000e+08,3.514715910000e+08,2.334426e+01,6.186217e-01,1.008197e+01,4.065442e-01,4.318820e-01,1.312644e-02,2.400000e+01,9.000000e+00,9.800000e+02,30406700054
3.514715910000e+08,3.514716520000e+08,2.227869e+01,6.043380e-01,1.003279e+01,4.055514e-01,4.503311e-01,1.349606e-02,2.400000e+01,9.000000e+00,9.800000e+02,30406700054
3.514716520000e+08,3.514717130000e+08,2.234426e+01,6.052268e-01,9.737705e+00,3.995429e-01,4.358034e-01,1.343113e-02,2.400000e+01,9.000000e+00,9.800000e+02,30406700054
3.514717130000e+08,3.514717740000e+08,2.136065e+01,5.917556e-01,9.163935e+00,3.875931e-01,4.290100e-01,1.371121e-02,2.400000e+01,9.000000e+00,9.800000e+02,30406700054
3.514717740000e+08,3.514718350000e+08,2.239344e+01,6.058924e-01,9.639344e+00,3.975199e-01,4.304539e-01,1.339684e-02,2.400000e+01,9.000000e+00,9.800000e+02,30406700054
3.514718350000e+08,3.514718960000e+08,2.327869e+01,6.177523e-01,9.491803e+00,3.944659e-01,4.077465e-01,1.304082e-02,2.400000e+01,9.000000e+00,9.800000e+02,30406700054
3.514718960000e+08,3.514719570000e+08,2.203279e+01,6.009936e-01,9.377049e+00,3.920741e-01,4.255952e-01,1.348676e-02,2.400000e+01,9.000000e+00,9.800000e+02,30406700054
3.514719570000e+08,3.514720180000e+08,2.352459e+01,6.210064e-01,9.786885e+00,4.005506e-01,4.160279e-01,1.301162e-02,2.400000e+01,9.000000e+00,9.800000e+02,30406700054
3.514720180000e+08,3.514720790000e+08,2.321312e+01,6.168815e-01,1.003279e+01,4.055514e-01,4.322034e-01,1.316464e-02,2.400000e+01,9.000000e+00,9.800000e+02,30406700054
3.514721070000e+08,3.514721680000e+08,2.249180e+01,6.072217e-01,9.983606e+00,4.045562e-01,4.438775e-01,1.341343e-02,2.400000e+01,9.000000e+00,9.800000e+02,30406700001
3.514721680000e+08,3.514722290000e+08,2.149180e+01,5.935694e-01,9.688524e+00,3.985327e-01,4.508009e-01,1.374219e-02,2.400000e+01,9.000000e+00,9.800000e+02,30406700001
3.514722290000e+08,3.514722900000e+08,2.211475e+01,6.021104e-01,9.868853e+00,4.022244e-01,4.462565e-01,1.353445e-02,2.400000e+01,9.000000e+00,9.800000e+02,30406700001
3.514722900000e+08,3.514723510000e+08,2.247541e+01,6.070002e-01,9.245902e+00,3.893227e-01,4.113786e-01,1.328985e-02,2.400000e+01,9.000000e+00,9.800000e+02,30406700001
3.514723510000e+08,3.514724120000e+08,2.300000e+01,6.140433e-01,9.868853e+00,4.022244e-01,4.290805e-01,1.321381e-02,2.400000e+01,9.000000e+00,9.800000e+02,30406700001
3.514724120000e+08,3.514724730000e+08,2.250820e+01,6.074429e-01,9.852459e+00,4.018902e-01,4.377276e-01,1.338875e-02,2.400000e+01,9.000000e+00,9.800000e+02,30406700001
3.514724730000e+08,3.514725340000e+08,2.380328e+01,6.246741e-01,1.022951e+01,4.095080e-01,4.297521e-01,1.299145e-02,2.400000e+01,9.000000e+00,9.800000e+02,30406700001
3.514725340000e+08,3.514725950000e+08,2.314754e+01,6.160097e-01,9.836065e+00,4.015557e-01,4.249292e-01,1.315533e-02,2.400000e+01,9.000000e+00,9.800000e+02,30406700001
3.514725950000e+08,3.514726560000e+08,2.231148e+01,6.047825e-01,9.655738e+00,3.978577e-01,4.327700e-01,1.343010e-02,2.400000e+01,9.000000e+00,9.800000e+02,30406700001
3.514726560000e+08,3.514727170000e+08,2.160656e+01,5.951520e-01,9.491803e+00,3.944659e-01,4.393020e-01,1.367063e-02,2.400000e+01,9.000000e+00,9.800000e+02,30406700001
3.514727170000e+08,3.514727780000e+08,2.324590e+01,6.173171e-01,1.049180e+01,4.147249e-01,4.513399e-01,1.321495e-02,2.400000e+01,9.000000e+00,9.800000e+02,30406700001
3.514727780000e+08,3.514728390000e+08,2.267213e+01,6.096510e-01,1.009836e+01,4.068745e-01,4.454085e-01,1.336456e-02,2.400000e+01,9.000000e+00,9.800000e+02,30406700001
3.514728390000e+08,3.514729000000e+08,2.308197e+01,6.151365e-01,9.770492e+00,4.002149e-01,4.232955e-01,1.316731e-02,2.400000e+01,9.000000e+00,9.800000e+02,30406700001
3.514729000000e+08,3.514729610000e+08,2.280328e+01,6.114117e-01,9.049180e+00,3.851587e-01,3.968368e-01,1.311776e-02,2.400000e+01,9.000000e+00,9.800000e+02,30406700001
3.514729610000e+08,3.514730220000e+08,2.236065e+01,6.054487e-01,9.344262e+00,3.913881e-01,4.178886e-01,1.335445e-02,2.400000e+01,9.000000e+00,9.800000e+02,30406700001
3.514730220000e+08,3.514730830000e+08,2.329508e+01,6.179698e-01,9.803279e+00,4.008859e-01,4.208304e-01,1.309663e-02,2.400000e+01,9.000000e+00,9.800000e+02,30406700001
3.514730830000e+08,3.514731440000e+08,2.363935e+01,6.225193e-01,1.049180e+01,4.147249e-01,4.438280e-01,1.308366e-02,2.400000e+01,9.000000e+00,9.800000e+02,30406700001
3.514731440000e+08,3.514732050000e+08,2.267213e+01,6.096510e-01,9.819673e+00,4.012209e-01,4.331164e-01,1.332411e-02,2.400000e+01,9.000000e+00,9.800000e+02,30406700001
3.514732050000e+08,3.514732660000e+08,2.288525e+01,6.125095e-01,9.540983e+00,3.954865e-01,4.169054e-01,1.319610e-02,2.400000e+01,9.000000e+00,9.800000e+02,30406700001
3.514732660000e+08,3.514733270000e+08,2.147541e+01,5.933430e-01,9.213115e+00,3.886318e-01,4.290076e-01,1.367452e-02,2.400000e+01,9.000000e+00,9.800000e+02,30406700001
3.514733270000e+08,3.514733880000e+08,2.267213e+01,6.096510e-01,9.770492e+00,4.002149e-01,4.309472e-01,1.331611e-02,2.400000e+01,9.000000e+00,9.800000e+02,30406700001
3.514733880000e+08,3.514734490000e+08,2.247541e+01,6.070002e-01,9.327868e+00,3.910446e-01,4.150255e-01,1.330721e-02,2.400000e+01,9.000000e+00,9.800000e+02,30406700001
3.514734490000e+08,3.514735100000e+08,2.337705e+01,6.190560e-01,9.950820e+00,4.038913e-01,4.256662e-01,1.309354e-02,2.400000e+01,9.000000e+00,9.800000e+02,30406700001
3.514735100000e+08,3.514735710000e+08,2.177049e+01,5.974055e-01,9.262295e+00,3.896677e-01,4.254518e-01,1.356717e-02,2.400000e+01,9.000000e+00,9.800000e+02,30406700001
3.514736040000e+08,3.514736650000e+08,2.255738e+01,6.081061e-01,1.021311e+01,4.091798e-01,4.527616e-01,1.341881e-02,2.400000e+01,9.000000e+00,9.800000e+02,30406700002
3.514736650000e+08,3.514737260000e+08,2.270492e+01,6.100916e-01,1.008197e+01,4.065442e-01,4.440433e-01,1.335083e-02,2.400000e+01,9.000000e+00,9.800000e+02,30406700002
3.514737260000e+08,3.514737870000e+08,2.291803e+01,6.129482e-01,1.032787e+01,4.114721e-01,4.506438e-01,1.330731e-02,2.400000e+01,9.000000e+00,9.800000e+02,30406700002
3.514737870000e+08,3.514738480000e+08,2.329508e+01,6.179698e-01,1.019672e+01,4.088513e-01,4.377199e-01,1.316065e-02,2.400000e+01,9.000000e+00,9.800000e+02,30406700002
3.514738480000e+08,3.514739090000e+08,2.313115e+01,6.157914e-01,9.508197e+00,3.948064e-01,4.110560e-01,1.309857e-02,2.400000e+01,9.000000e+00,9.800000e+02,30406700002
3.514739090000e+08,3.514739700000e+08,2.267213e+01,6.096510e-01,9.704918e+00,3.988697e-01,4.280550e-01,1.330503e-02,2.400000e+01,9.000000e+00,9.800000e+02,30406700002
3.514739700000e+08,3.514740310000e+08,2.393443e+01,6.263925e-01,9.934426e+00,4.035585e-01,4.150685e-01,1.289543e-02,2.400000e+01,9.000000e+00,9.800000e+02,30406700002
3.514740310000e+08,3.514740920000e+08,2.300000e+01,6.140433e-01,9.786885e+00,4.005506e-01,4.255168e-01,1.319983e-02,2.400000e+01,9.000000e+00,9.800000e+02,30406700002
3.514740920000e+08,3.514741530000e+08,2.373771e+01,6.238131e-01,9.540983e+00,3.954865e-01,4.019337e-01,1.288450e-02,2.400000e+01,9.000000e+00,9.800000e+02,30406700002
3.514741530000e+08,3.514742140000e+08,2.313115e+01,6.157914e-01,1.004918e+01,4.058826e-01,4.344437e-01,1.319597e-02,2.400000e+01,9.000000e+00,9.800000e+02,30406700002
3.514742140000e+08,3.514742750000e+08,2.232787e+01,6.050047e-01,1.022951e+01,4.095080e-01,4.581498e-01,1.350065e-02,2.400000e+01,9.000000e+00,9.800000e+02,30406700002
3.514742750000e+08,3.514743360000e+08,2.257377e+01,6.083271e-01,9.704918e+00,3.988697e-01,4.299201e-01,1.334120e-02,2.400000e+01,9.000000e+00,9.800000e+02,30406700002
3.514743360000e+08,3.514743970000e+08,2.306557e+01,6.149180e-01,9.590164e+00,3.965045e-01,4.157782e-01,1.313931e-02,2.400000e+01,9.000000e+00,9.800000e+02,30406700002
3.514743970000e+08,3.514744580000e+08,2.296721e+01,6.136055e-01,1.014754e+01,4.078641e-01,4.418273e-01,1.326757e-02,2.400000e+01,9.000000e+00,9.800000e+02,30406700002
3.514744580000e+08,3.514745190000e+08,2.221312e+01,6.034480e-01,9.295082e+00,3.903567e-01,4.184502e-01,1.340126e-02,2.400000e+01,9.000000e+00,9.800000e+02,30406700002
3.514745190000e+08,3.514745800000e+08,2.240984e+01,6.061141e-01,9.688524e+00,3.985327e-01,4.323336e-01,1.339898e-02,2.400000e+01,9.000000e+00,9.800000e+02,30406700002
3.514745800000e+08,3.514746410000e+08,2.265574e+01,6.094306e-01,1.031148e+01,4.111454e-01,4.551375e-01,1.339556e-02,2.400000e+01,9.000000e+00,9.800000e+02,30406700002
3.514746410000e+08,3.514747020000e+08,2.181967e+01,5.980799e-01,9.278688e+00,3.900124e-01,4.252442e-01,1.355102e-02,2.400000e+01,9.000000e+00,9.800000e+02,30406700002
3.514747020000e+08,3.514747630000e+08,2.314754e+01,6.160097e-01,9.836065e+00,4.015557e-01,4.249292e-01,1.315533e-02,2.400000e+01,9.000000e+00,9.800000e+02,30406700002
3.514747630000e+08,3.514748240000e+08,2.303279e+01,6.144808e-01,9.803279e+00,4.008859e-01,4.256228e-01,1.319085e-02,2.400000e+01,9.000000e+00,9.800000e+02,30406700002
3.514748240000e+08,3.514748850000e+08,2.262295e+01,6.089894e-01,9.049180e+00,3.851587e-01,4.000000e-01,1.318761e-02,2.400000e+01,9.000000e+00,9.800000e+02,30406700002
3.514748850000e+08,3.514749460000e+08,2.357377e+01,6.216553e-01,1.000000e+01,4.048882e-01,4.242003e-01,1.303292e-02,2.400000e+01,9.000000e+00,9.800000e+02,30406700002
3.514749460000e+08,3.514750070000e+08,2.311475e+01,6.155732e-01,1.004918e+01,4.058826e-01,4.347518e-01,1.320173e-02,2.400000e+01,9.000000e+00,9.800000e+02,30406700002
3.514750070000e+08,3.514750680000e+08,2.165574e+01,5.958289e-01,9.606558e+00,3.968432e-01,4.436033e-01,1.366905e-02,2.400000e+01,9.000000e+00,9.800000e+02,30406700002
3.514750980000e+08,3.514751590000e+08,2.342623e+01,6.197068e-01,1.031148e+01,4.111454e-01,4.401680e-01,1.313173e-02,2.400000e+01,8.000000e+00,9.800000e+02,30406700003
3.514751590000e+08,3.514752200000e+08,2.440984e+01,6.325830e-01,1.009836e+01,4.068745e-01,4.137005e-01,1.276308e-02,2.400000e+01,8.000000e+00,9.800000e+02,30406700003
3.514752200000e+08,3.514752810000e+08,2.396721e+01,6.268214e-01,1.055738e+01,4.160189e-01,4.404925e-01,1.298370e-02,2.400000e+01,8.000000e+00,9.800000e+02,30406700003
3.514752810000e+08,3.514753420000e+08,2.155738e+01,5.944743e-01,9.655738e+00,3.978577e-01,4.479088e-01,1.371315e-02,2.400000e+01,8.000000e+00,9.800000e+02,30406700003
3.514753420000e+08,3.514754030000e+08,2.321312e+01,6.168815e-01,1.006557e+01,4.062135e-01,4.336158e-01,1.316972e-02,2.400000e+01,8.000000e+00,9.800000e+02,30406700003
3.514754030000e+08,3.514754640000e+08,2.272131e+01,6.103118e-01,9.327868e+00,3.910446e-01,4.105339e-01,1.321364e-02,2.400000e+01,8.000000e+00,9.800000e+02,30406700003
3.514754640000e+08,3.514755250000e+08,2.181967e+01,5.980799e-01,9.393442e+00,3.924167e-01,4.305034e-01,1.357203e-02,2.400000e+01,8.000000e+00,9.800000e+02,30406700003
3.514755250000e+08,3.514755860000e+08,2.283607e+01,6.118510e-01,9.901639e+00,4.028920e-01,4.335966e-01,1.327793e-02,2.400000e+01,8.000000e+00,9.800000e+02,30406700003
3.514755860000e+08,3.514756470000e+08,2.314754e+01,6.160097e-01,9.918033e+00,4.032254e-01,4.284703e-01,1.316929e-02,2.400000e+01,8.000000e+00,9.800000e+02,30406700003
3.514756470000e+08,3.514757080000e+08,2.290164e+01,6.127290e-01,9.655738e+00,3.978577e-01,4.216177e-01,1.321200e-02,2.400000e+01,8.000000e+00,9.800000e+02,30406700003
3.514757080000e+08,3.514757690000e+08,2.222951e+01,6.036706e-01,9.311476e+00,3.907008e-01,4.188791e-01,1.339824e-02,2.400000e+01,8.000000e+00,9.800000e+02,30406700003
3.514757690000e+08,3.514758300000e+08,2.300000e+01,6.140433e-01,9.475410e+00,3.941251e-01,4.119743e-01,1.314027e-02,2.400000e+01,8.000000e+00,9.800000e+02,30406700003
3.514758300000e+08,3.514758910000e+08,2.290164e+01,6.127290e-01,9.327868e+00,3.910446e-01,4.073014e-01,1.314549e-02,2.400000e+01,8.000000e+00,9.800000e+02,30406700003
3.514758910000e+08,3.514759520000e+08,2.272131e+01,6.103118e-01,9.360656e+00,3.917313e-01,4.119769e-01,1.322063e-02,2.400000e+01,8.000000e+00,9.800000e+02,30406700003
3.514759520000e+08,3.514760130000e+08,2.208197e+01,6.016639e-01,9.114754e+00,3.865517e-01,4.127691e-01,1.341449e-02,2.400000e+01,8.000000e+00,9.800000e+02,30406700003
3.514760130000e+08,3.514760740000e+08,2.222951e+01,6.036706e-01,9.049180e+00,3.851587e-01,4.070796e-01,1.334160e-02,2.400000e+01,8.000000e+00,9.800000e+02,30406700003
3.514760740000e+08,3.514761350000e+08,2.295082e+01,6.133865e-01,9.622951e+00,3.971817e-01,4.192857e-01,1.318780e-02,2.400000e+01,8.000000e+00,9.800000e+02,30406700003
3.514761350000e+08,3.514761960000e+08,2.149180e+01,5.935694e-01,9.000000e+00,3.841107e-01,4.187643e-01,1.362573e-02,2.400000e+01,8.000000e+00,9.800000e+02,30406700003
3.514761960000e+08,3.514762570000e+08,2.286885e+01,6.122901e-01,1.001639e+01,4.052199e-01,4.379928e-01,1.328365e-02,2.400000e+01,8.000000e+00,9.800000e+02,30406700003
3.514762570000e+08,3.514763180000e+08,2.278688e+01,6.111919e-01,1.026229e+01,4.101638e-01,4.503597e-01,1.334479e-02,2.400000e+01,8.000000e+00,9.800000e+02,30406700003
3.514763180000e+08,3.514763790000e+08,2.314754e+01,6.160097e-01,1.001639e+01,4.052199e-01,4.327196e-01,1.318514e-02,2.400000e+01,8.000000e+00,9.800000e+02,30406700003
3.514763790000e+08,3.514764400000e+08,2.211475e+01,6.021104e-01,9.245902e+00,3.893227e-01,4.180875e-01,1.342939e-02,2.400000e+01,8.000000e+00,9.800000e+02,30406700003
