#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.650665870000e+08,2.650666480000e+08,5.136066e+01,9.175936e-01,4.747541e+01,8.822048e-01,9.243537e-01,4.724250e-03,2.700000e+01,1.700000e+01,1.006000e+03,36306700092
2.650666480000e+08,2.650667090000e+08,5.242623e+01,9.270633e-01,4.903279e+01,8.965580e-01,9.352720e-01,4.350866e-03,2.700000e+01,1.700000e+01,1.006000e+03,36306700092
2.650667090000e+08,2.650667700000e+08,5.075410e+01,9.121592e-01,4.737705e+01,8.812905e-01,9.334626e-01,4.478999e-03,2.700000e+01,1.700000e+01,1.006000e+03,36306700092
2.650667700000e+08,2.650668310000e+08,5.145901e+01,9.184718e-01,4.757377e+01,8.831182e-01,9.244983e-01,4.715588e-03,2.700000e+01,1.700000e+01,1.006000e+03,36306700092
2.650668310000e+08,2.650668920000e+08,5.214754e+01,9.245960e-01,4.795082e+01,8.866110e-01,9.195222e-01,4.823224e-03,2.700000e+01,1.700000e+01,1.006000e+03,36306700092
2.650668920000e+08,2.650669530000e+08,5.085246e+01,9.130427e-01,4.763934e+01,8.837267e-01,9.368150e-01,4.368307e-03,2.700000e+01,1.700000e+01,1.006000e+03,36306700092
2.650669530000e+08,2.650670140000e+08,5.191803e+01,9.225591e-01,4.781967e+01,8.853977e-01,9.210609e-01,4.791441e-03,2.700000e+01,1.700000e+01,1.006000e+03,36306700092
2.650670140000e+08,2.650670750000e+08,4.975410e+01,9.031284e-01,4.627869e+01,8.710150e-01,9.301482e-01,4.626850e-03,2.700000e+01,1.700000e+01,1.006000e+03,36306700092
2.650670750000e+08,2.650671360000e+08,5.157377e+01,9.194953e-01,4.803279e+01,8.873684e-01,9.313414e-01,4.508401e-03,2.700000e+01,1.700000e+01,1.006000e+03,36306700092
2.650671360000e+08,2.650671970000e+08,5.304918e+01,9.325549e-01,4.913115e+01,8.974568e-01,9.261434e-01,4.597582e-03,2.700000e+01,1.700000e+01,1.006000e+03,36306700092
2.650671970000e+08,2.650672580000e+08,5.036066e+01,9.086168e-01,4.660656e+01,8.740949e-01,9.254557e-01,4.738864e-03,2.700000e+01,1.700000e+01,1.006000e+03,36306700092
2.650672580000e+08,2.650673190000e+08,5.114754e+01,9.156879e-01,4.716393e+01,8.793061e-01,9.221154e-01,4.797789e-03,2.700000e+01,1.700000e+01,1.006000e+03,36306700092
2.650673420000e+08,2.650674030000e+08,5.293443e+01,9.315457e-01,4.878688e+01,8.943070e-01,9.216475e-01,4.729059e-03,2.700000e+01,1.600000e+01,1.006000e+03,36306700093
2.650674030000e+08,2.650674640000e+08,5.062295e+01,9.109799e-01,4.673771e+01,8.753239e-01,9.232513e-01,4.790236e-03,2.700000e+01,1.600000e+01,1.006000e+03,36306700093
2.650674640000e+08,2.650675250000e+08,5.254099e+01,9.280774e-01,4.824590e+01,8.893348e-01,9.182527e-01,4.839537e-03,2.700000e+01,1.600000e+01,1.006000e+03,36306700093
2.650675250000e+08,2.650675860000e+08,5.049180e+01,9.097992e-01,4.634426e+01,8.716318e-01,9.178572e-01,4.947628e-03,2.700000e+01,1.600000e+01,1.006000e+03,36306700093
2.650675860000e+08,2.650676470000e+08,5.055738e+01,9.103898e-01,4.665574e+01,8.745560e-01,9.228275e-01,4.805454e-03,2.700000e+01,1.600000e+01,1.006000e+03,36306700093
2.650676470000e+08,2.650677080000e+08,5.267213e+01,9.292349e-01,4.855738e+01,8.922009e-01,9.218799e-01,4.734381e-03,2.700000e+01,1.600000e+01,1.006000e+03,36306700093
2.650677080000e+08,2.650677690000e+08,5.000000e+01,9.053575e-01,4.555738e+01,8.642004e-01,9.111475e-01,5.152039e-03,2.700000e+01,1.600000e+01,1.006000e+03,36306700093
2.650677690000e+08,2.650678300000e+08,5.124590e+01,9.165679e-01,4.714754e+01,8.791533e-01,9.200256e-01,4.851555e-03,2.700000e+01,1.600000e+01,1.006000e+03,36306700093
2.650678300000e+08,2.650678910000e+08,5.114754e+01,9.156879e-01,4.719672e+01,8.796117e-01,9.227564e-01,4.779664e-03,2.700000e+01,1.600000e+01,1.006000e+03,36306700093
2.650678910000e+08,2.650679520000e+08,5.262295e+01,9.288010e-01,4.804918e+01,8.875198e-01,9.130841e-01,4.972245e-03,2.700000e+01,1.600000e+01,1.006000e+03,36306700093
2.650679520000e+08,2.650680130000e+08,5.177049e+01,9.212473e-01,4.716393e+01,8.793061e-01,9.110196e-01,5.066464e-03,2.700000e+01,1.600000e+01,1.006000e+03,36306700093
2.650680130000e+08,2.650680740000e+08,4.968853e+01,9.025331e-01,4.603279e+01,8.686978e-01,9.264269e-01,4.742114e-03,2.700000e+01,1.600000e+01,1.006000e+03,36306700093
2.650680740000e+08,2.650681350000e+08,5.193443e+01,9.227048e-01,4.773771e+01,8.846385e-01,9.191919e-01,4.842147e-03,2.700000e+01,1.600000e+01,1.006000e+03,36306700093
2.650681350000e+08,2.650681960000e+08,5.193443e+01,9.227048e-01,4.755738e+01,8.829661e-01,9.157197e-01,4.935734e-03,2.700000e+01,1.600000e+01,1.006000e+03,36306700093
2.650681960000e+08,2.650682570000e+08,5.013115e+01,9.065440e-01,4.624590e+01,8.707063e-01,9.224983e-01,4.835257e-03,2.700000e+01,1.600000e+01,1.006000e+03,36306700093
2.650682820000e+08,2.650683430000e+08,5.106557e+01,9.149538e-01,4.695082e+01,8.773172e-01,9.194221e-01,4.876815e-03,2.700000e+01,1.600000e+01,1.006000e+03,36306700001
2.650683430000e+08,2.650684040000e+08,5.129508e+01,9.170076e-01,4.727869e+01,8.803751e-01,9.217002e-01,4.802554e-03,2.700000e+01,1.600000e+01,1.006000e+03,36306700001
2.650684040000e+08,2.650684650000e+08,5.177049e+01,9.212473e-01,4.785246e+01,8.857012e-01,9.243192e-01,4.706497e-03,2.700000e+01,1.600000e+01,1.006000e+03,36306700001
2.650684650000e+08,2.650685260000e+08,5.222951e+01,9.253224e-01,4.816393e+01,8.885790e-01,9.221594e-01,4.746605e-03,2.700000e+01,1.600000e+01,1.006000e+03,36306700001
2.650685260000e+08,2.650685870000e+08,5.140984e+01,9.180328e-01,4.744262e+01,8.819002e-01,9.228317e-01,4.765328e-03,2.700000e+01,1.600000e+01,1.006000e+03,36306700001
2.650685870000e+08,2.650686480000e+08,5.034426e+01,9.084689e-01,4.673771e+01,8.753239e-01,9.283621e-01,4.653614e-03,2.700000e+01,1.600000e+01,1.006000e+03,36306700001
2.650686480000e+08,2.650687090000e+08,5.170492e+01,9.206637e-01,4.737705e+01,8.812905e-01,9.162968e-01,4.931265e-03,2.700000e+01,1.600000e+01,1.006000e+03,36306700001
2.650687090000e+08,2.650687700000e+08,5.224590e+01,9.254676e-01,4.800000e+01,8.870655e-01,9.187323e-01,4.840189e-03,2.700000e+01,1.600000e+01,1.006000e+03,36306700001
2.650687700000e+08,2.650688310000e+08,5.070492e+01,9.117172e-01,4.696721e+01,8.774704e-01,9.262851e-01,4.698507e-03,2.700000e+01,1.600000e+01,1.006000e+03,36306700001
2.650688310000e+08,2.650688920000e+08,5.129508e+01,9.170076e-01,4.763934e+01,8.837267e-01,9.287312e-01,4.599302e-03,2.700000e+01,1.600000e+01,1.006000e+03,36306700001
2.650688920000e+08,2.650689530000e+08,5.055738e+01,9.103898e-01,4.675410e+01,8.754774e-01,9.247730e-01,4.749492e-03,2.700000e+01,1.600000e+01,1.006000e+03,36306700001
2.650689530000e+08,2.650690140000e+08,5.195082e+01,9.228504e-01,4.790164e+01,8.861562e-01,9.220574e-01,4.762173e-03,2.700000e+01,1.600000e+01,1.006000e+03,36306700001
2.650690140000e+08,2.650690750000e+08,5.224590e+01,9.254676e-01,4.814754e+01,8.884278e-01,9.215563e-01,4.762653e-03,2.700000e+01,1.600000e+01,1.006000e+03,36306700001
2.650690750000e+08,2.650691360000e+08,5.145901e+01,9.184718e-01,4.739344e+01,8.814430e-01,9.209939e-01,4.814631e-03,2.700000e+01,1.600000e+01,1.006000e+03,36306700001
2.650691360000e+08,2.650691970000e+08,5.050820e+01,9.099468e-01,4.642623e+01,8.724023e-01,9.191821e-01,4.910309e-03,2.700000e+01,1.600000e+01,1.006000e+03,36306700001
2.650692210000e+08,2.650692820000e+08,5.172131e+01,9.208096e-01,4.800000e+01,8.870655e-01,9.280507e-01,4.600441e-03,2.700000e+01,1.600000e+01,1.006000e+03,36306700002
2.650692820000e+08,2.650693430000e+08,5.268853e+01,9.293795e-01,4.842623e+01,8.909953e-01,9.191039e-01,4.809757e-03,2.700000e+01,1.600000e+01,1.006000e+03,36306700002
2.650693430000e+08,2.650694040000e+08,5.229508e+01,9.259030e-01,4.809836e+01,8.879739e-01,9.197492e-01,4.810210e-03,2.700000e+01,1.600000e+01,1.006000e+03,36306700002
2.650694040000e+08,2.650694650000e+08,5.060656e+01,9.108324e-01,4.704918e+01,8.782358e-01,9.297052e-01,4.601145e-03,2.700000e+01,1.600000e+01,1.006000e+03,36306700002
2.650694650000e+08,2.650695260000e+08,5.145901e+01,9.184718e-01,4.767213e+01,8.840308e-01,9.264097e-01,4.660326e-03,2.700000e+01,1.600000e+01,1.006000e+03,36306700002
2.650695260000e+08,2.650695870000e+08,4.955738e+01,9.013413e-01,4.549180e+01,8.635782e-01,9.179623e-01,4.991143e-03,2.700000e+01,1.600000e+01,1.006000e+03,36306700002
2.650695870000e+08,2.650696480000e+08,5.198361e+01,9.231415e-01,4.826229e+01,8.894859e-01,9.284137e-01,4.578123e-03,2.700000e+01,1.600000e+01,1.006000e+03,36306700002
2.650696480000e+08,2.650697090000e+08,5.085246e+01,9.130427e-01,4.724590e+01,8.800699e-01,9.290780e-01,4.608882e-03,2.700000e+01,1.600000e+01,1.006000e+03,36306700002
2.650697090000e+08,2.650697700000e+08,5.049180e+01,9.097992e-01,4.685246e+01,8.763978e-01,9.279221e-01,4.659953e-03,2.700000e+01,1.600000e+01,1.006000e+03,36306700002
2.650697700000e+08,2.650698310000e+08,5.085246e+01,9.130427e-01,4.752459e+01,8.826616e-01,9.345583e-01,4.440271e-03,2.700000e+01,1.600000e+01,1.006000e+03,36306700002
2.650698310000e+08,2.650698920000e+08,5.147541e+01,9.186181e-01,4.778688e+01,8.850941e-01,9.283440e-01,4.602736e-03,2.700000e+01,1.600000e+01,1.006000e+03,36306700002
2.650698920000e+08,2.650699530000e+08,5.265574e+01,9.290903e-01,4.865574e+01,8.931042e-01,9.240349e-01,4.674805e-03,2.700000e+01,1.600000e+01,1.006000e+03,36306700002
2.650699530000e+08,2.650700140000e+08,5.259016e+01,9.285116e-01,4.821312e+01,8.890326e-01,9.167706e-01,4.876987e-03,2.700000e+01,1.600000e+01,1.006000e+03,36306700002
2.650700140000e+08,2.650700750000e+08,5.247541e+01,9.274980e-01,4.819672e+01,8.888814e-01,9.184630e-01,4.836881e-03,2.700000e+01,1.600000e+01,1.006000e+03,36306700002
2.650700750000e+08,2.650701360000e+08,5.218033e+01,9.248866e-01,4.822951e+01,8.891838e-01,9.242853e-01,4.688941e-03,2.700000e+01,1.600000e+01,1.006000e+03,36306700002
2.650701560000e+08,2.650702170000e+08,5.103279e+01,9.146601e-01,4.739344e+01,8.814430e-01,9.286861e-01,4.612452e-03,2.700000e+01,1.600000e+01,1.006000e+03,36306700003
2.650702170000e+08,2.650702780000e+08,5.052459e+01,9.100944e-01,4.665574e+01,8.745560e-01,9.234263e-01,4.789879e-03,2.700000e+01,1.600000e+01,1.006000e+03,36306700003
2.650702780000e+08,2.650703390000e+08,5.188525e+01,9.222677e-01,4.790164e+01,8.861562e-01,9.232227e-01,4.732414e-03,2.700000e+01,1.600000e+01,1.006000e+03,36306700003
2.650703390000e+08,2.650704000000e+08,5.239344e+01,9.267734e-01,4.801639e+01,8.872170e-01,9.164581e-01,4.894464e-03,2.700000e+01,1.600000e+01,1.006000e+03,36306700003
2.650704000000e+08,2.650704610000e+08,5.101639e+01,9.145131e-01,4.719672e+01,8.796117e-01,9.251285e-01,4.717799e-03,2.700000e+01,1.600000e+01,1.006000e+03,36306700003
2.650704610000e+08,2.650705220000e+08,5.200000e+01,9.232870e-01,4.767213e+01,8.840308e-01,9.167718e-01,4.904552e-03,2.700000e+01,1.600000e+01,1.006000e+03,36306700003
2.650705220000e+08,2.650705830000e+08,5.149180e+01,9.187644e-01,4.811475e+01,8.881252e-01,9.344158e-01,4.417084e-03,2.700000e+01,1.600000e+01,1.006000e+03,36306700003
2.650705830000e+08,2.650706440000e+08,5.208197e+01,9.240145e-01,4.831147e+01,8.899390e-01,9.276047e-01,4.597567e-03,2.700000e+01,1.600000e+01,1.006000e+03,36306700003
2.650706440000e+08,2.650707050000e+08,5.273771e+01,9.298132e-01,4.849180e+01,8.915983e-01,9.194902e-01,4.797029e-03,2.700000e+01,1.600000e+01,1.006000e+03,36306700003
2.650707050000e+08,2.650707660000e+08,5.263934e+01,9.289457e-01,4.852459e+01,8.918997e-01,9.218312e-01,4.737206e-03,2.700000e+01,1.600000e+01,1.006000e+03,36306700003
2.650707660000e+08,2.650708270000e+08,5.144262e+01,9.183255e-01,4.762295e+01,8.835746e-01,9.257489e-01,4.680278e-03,2.700000e+01,1.600000e+01,1.006000e+03,36306700003
2.650708270000e+08,2.650708880000e+08,5.352459e+01,9.367242e-01,4.929508e+01,8.989528e-01,9.209801e-01,4.721193e-03,2.700000e+01,1.600000e+01,1.006000e+03,36306700003
2.650708880000e+08,2.650709490000e+08,5.134426e+01,9.174471e-01,4.755738e+01,8.829661e-01,9.262452e-01,4.670326e-03,2.700000e+01,1.600000e+01,1.006000e+03,36306700003
2.650709490000e+08,2.650710100000e+08,5.196721e+01,9.229960e-01,4.795082e+01,8.866110e-01,9.227129e-01,4.743043e-03,2.700000e+01,1.600000e+01,1.006000e+03,36306700003
2.650710100000e+08,2.650710710000e+08,5.147541e+01,9.186181e-01,4.706557e+01,8.783888e-01,9.143312e-01,4.994572e-03,2.700000e+01,1.600000e+01,1.006000e+03,36306700003
2.650710870000e+08,2.650711480000e+08,5.211475e+01,9.243053e-01,4.770492e+01,8.843347e-01,9.153822e-01,4.936133e-03,2.700000e+01,1.600000e+01,1.006000e+03,36306700004
2.650711480000e+08,2.650712090000e+08,5.144262e+01,9.183255e-01,4.740984e+01,8.815954e-01,9.216061e-01,4.798299e-03,2.700000e+01,1.600000e+01,1.006000e+03,36306700004
2.650712090000e+08,2.650712700000e+08,5.000000e+01,9.053575e-01,4.596721e+01,8.680788e-01,9.193442e-01,4.930680e-03,2.700000e+01,1.600000e+01,1.006000e+03,36306700004
2.650712700000e+08,2.650713310000e+08,5.154099e+01,9.192030e-01,4.736066e+01,8.811380e-01,9.188932e-01,4.868778e-03,2.700000e+01,1.600000e+01,1.006000e+03,36306700004
2.650713310000e+08,2.650713920000e+08,5.283607e+01,9.306799e-01,4.878688e+01,8.943070e-01,9.233633e-01,4.685700e-03,2.700000e+01,1.600000e+01,1.006000e+03,36306700004
2.650713920000e+08,2.650714530000e+08,5.316393e+01,9.335631e-01,4.940984e+01,8.999985e-01,9.293864e-01,4.498512e-03,2.700000e+01,1.600000e+01,1.006000e+03,36306700004
2.650714530000e+08,2.650715140000e+08,5.200000e+01,9.232870e-01,4.798361e+01,8.869141e-01,9.227617e-01,4.740178e-03,2.700000e+01,1.600000e+01,1.006000e+03,36306700004
2.650715140000e+08,2.650715750000e+08,5.242623e+01,9.270633e-01,4.847541e+01,8.914476e-01,9.246404e-01,4.667845e-03,2.700000e+01,1.600000e+01,1.006000e+03,36306700004
2.650715750000e+08,2.650716360000e+08,5.167213e+01,9.203717e-01,4.777049e+01,8.849423e-01,9.244924e-01,4.706023e-03,2.700000e+01,1.600000e+01,1.006000e+03,36306700004
2.650716360000e+08,2.650716970000e+08,5.314754e+01,9.334191e-01,4.901639e+01,8.964081e-01,9.222702e-01,4.702366e-03,2.700000e+01,1.600000e+01,1.006000e+03,36306700004
2.650716970000e+08,2.650717580000e+08,5.168853e+01,9.205177e-01,4.736066e+01,8.811380e-01,9.162702e-01,4.932758e-03,2.700000e+01,1.600000e+01,1.006000e+03,36306700004
2.650717580000e+08,2.650718190000e+08,5.086885e+01,9.131898e-01,4.716393e+01,8.793061e-01,9.271672e-01,4.664999e-03,2.700000e+01,1.600000e+01,1.006000e+03,36306700004
2.650718190000e+08,2.650718800000e+08,5.208197e+01,9.240145e-01,4.808197e+01,8.878226e-01,9.231980e-01,4.724166e-03,2.700000e+01,1.600000e+01,1.006000e+03,36306700004
2.650718800000e+08,2.650719410000e+08,5.029508e+01,9.080251e-01,4.640984e+01,8.722482e-01,9.227509e-01,4.820157e-03,2.700000e+01,1.600000e+01,1.006000e+03,36306700004
2.650719410000e+08,2.650720020000e+08,5.195082e+01,9.228504e-01,4.790164e+01,8.861562e-01,9.220574e-01,4.762173e-03,2.700000e+01,1.600000e+01,1.006000e+03,36306700004
2.650720180000e+08,2.650720790000e+08,5.050820e+01,9.099468e-01,4.704918e+01,8.782358e-01,9.315158e-01,4.550348e-03,2.700000e+01,1.600000e+01,1.007000e+03,36306700005
2.650720790000e+08,2.650721400000e+08,5.119672e+01,9.161280e-01,4.716393e+01,8.793061e-01,9.212296e-01,4.820360e-03,2.700000e+01,1.600000e+01,1.007000e+03,36306700005
2.650721400000e+08,2.650722010000e+08,5.416393e+01,9.423022e-01,5.016393e+01,9.068404e-01,9.261501e-01,4.549833e-03,2.700000e+01,1.600000e+01,1.007000e+03,36306700005
2.650722010000e+08,2.650722620000e+08,5.034426e+01,9.084689e-01,4.655738e+01,8.736336e-01,9.247802e-01,4.759326e-03,2.700000e+01,1.600000e+01,1.007000e+03,36306700005
2.650722620000e+08,2.650723230000e+08,5.221312e+01,9.251771e-01,4.840984e+01,8.908445e-01,9.271585e-01,4.604809e-03,2.700000e+01,1.600000e+01,1.007000e+03,36306700005
2.650723230000e+08,2.650723840000e+08,5.196721e+01,9.229960e-01,4.801639e+01,8.872170e-01,9.239748e-01,4.707381e-03,2.700000e+01,1.600000e+01,1.007000e+03,36306700005
2.650723840000e+08,2.650724450000e+08,5.142623e+01,9.181791e-01,4.752459e+01,8.826616e-01,9.241313e-01,4.727601e-03,2.700000e+01,1.600000e+01,1.007000e+03,36306700005
2.650724450000e+08,2.650725060000e+08,5.101639e+01,9.145131e-01,4.704918e+01,8.782358e-01,9.222365e-01,4.800531e-03,2.700000e+01,1.600000e+01,1.007000e+03,36306700005
2.650725060000e+08,2.650725670000e+08,5.121312e+01,9.162747e-01,4.736066e+01,8.811380e-01,9.247760e-01,4.718903e-03,2.700000e+01,1.600000e+01,1.007000e+03,36306700005
2.650725670000e+08,2.650726280000e+08,5.088525e+01,9.133369e-01,4.667213e+01,8.747096e-01,9.172036e-01,4.946269e-03,2.700000e+01,1.600000e+01,1.007000e+03,36306700005
2.650726280000e+08,2.650726890000e+08,5.268853e+01,9.293795e-01,4.877049e+01,8.941567e-01,9.256378e-01,4.627789e-03,2.700000e+01,1.600000e+01,1.007000e+03,36306700005
2.650726890000e+08,2.650727500000e+08,5.167213e+01,9.203717e-01,4.763934e+01,8.837267e-01,9.219543e-01,4.777888e-03,2.700000e+01,1.600000e+01,1.007000e+03,36306700005
2.650727500000e+08,2.650728110000e+08,5.162295e+01,9.199336e-01,4.781967e+01,8.853977e-01,9.263258e-01,4.655360e-03,2.700000e+01,1.600000e+01,1.007000e+03,36306700005
2.650728110000e+08,2.650728720000e+08,5.113115e+01,9.155411e-01,4.701639e+01,8.779297e-01,9.195255e-01,4.870834e-03,2.700000e+01,1.600000e+01,1.007000e+03,36306700005
2.650728720000e+08,2.650729330000e+08,5.237705e+01,9.266284e-01,4.821312e+01,8.890326e-01,9.205008e-01,4.785840e-03,2.700000e+01,1.600000e+01,1.007000e+03,36306700005
2.650729530000e+08,2.650730140000e+08,5.144262e+01,9.183255e-01,4.762295e+01,8.835746e-01,9.257489e-01,4.680278e-03,2.700000e+01,1.600000e+01,1.006000e+03,36306700006
2.650730140000e+08,2.650730750000e+08,5.175410e+01,9.211015e-01,4.780328e+01,8.852459e-01,9.236617e-01,4.725964e-03,2.700000e+01,1.600000e+01,1.006000e+03,36306700006
2.650730750000e+08,2.650731360000e+08,5.275410e+01,9.299576e-01,4.886885e+01,8.950579e-01,9.263518e-01,4.604432e-03,2.700000e+01,1.600000e+01,1.006000e+03,36306700006
2.650731360000e+08,2.650731970000e+08,5.154099e+01,9.192030e-01,4.757377e+01,8.831182e-01,9.230280e-01,4.753709e-03,2.700000e+01,1.600000e+01,1.006000e+03,36306700006
2.650731970000e+08,2.650732580000e+08,5.308197e+01,9.328431e-01,4.891803e+01,8.955082e-01,9.215565e-01,4.724991e-03,2.700000e+01,1.600000e+01,1.006000e+03,36306700006
2.650732580000e+08,2.650733190000e+08,5.173771e+01,9.209555e-01,4.778688e+01,8.850941e-01,9.236375e-01,4.727400e-03,2.700000e+01,1.600000e+01,1.006000e+03,36306700006
2.650733190000e+08,2.650733800000e+08,5.083607e+01,9.128954e-01,4.709836e+01,8.786947e-01,9.264753e-01,4.686866e-03,2.700000e+01,1.600000e+01,1.006000e+03,36306700006
2.650733800000e+08,2.650734410000e+08,5.060656e+01,9.108324e-01,4.698361e+01,8.776235e-01,9.284095e-01,4.640121e-03,2.700000e+01,1.600000e+01,1.006000e+03,36306700006
2.650734410000e+08,2.650735020000e+08,5.227869e+01,9.257579e-01,4.839344e+01,8.906936e-01,9.256820e-01,4.644625e-03,2.700000e+01,1.600000e+01,1.006000e+03,36306700006
2.650735020000e+08,2.650735630000e+08,5.190164e+01,9.224134e-01,4.816393e+01,8.885790e-01,9.279848e-01,4.594381e-03,2.700000e+01,1.600000e+01,1.006000e+03,36306700006
2.650735630000e+08,2.650736240000e+08,5.121312e+01,9.162747e-01,4.742623e+01,8.817478e-01,9.260563e-01,4.681809e-03,2.700000e+01,1.600000e+01,1.006000e+03,36306700006
2.650736240000e+08,2.650736850000e+08,5.108197e+01,9.151007e-01,4.718033e+01,8.794590e-01,9.236200e-01,4.758145e-03,2.700000e+01,1.600000e+01,1.006000e+03,36306700006
2.650736850000e+08,2.650737460000e+08,5.077049e+01,9.123065e-01,4.704918e+01,8.782358e-01,9.267033e-01,4.683193e-03,2.700000e+01,1.600000e+01,1.006000e+03,36306700006
2.650737460000e+08,2.650738070000e+08,5.193443e+01,9.227048e-01,4.859016e+01,8.925021e-01,9.356061e-01,4.360903e-03,2.700000e+01,1.600000e+01,1.006000e+03,36306700006
2.650738070000e+08,2.650738680000e+08,5.239344e+01,9.267734e-01,4.773771e+01,8.846385e-01,9.111390e-01,5.033205e-03,2.700000e+01,1.600000e+01,1.006000e+03,36306700006
2.650738860000e+08,2.650739470000e+08,5.270492e+01,9.295241e-01,4.859016e+01,8.925021e-01,9.219285e-01,4.731562e-03,2.700000e+01,1.600000e+01,1.006000e+03,36306700007
2.650739470000e+08,2.650740080000e+08,5.091803e+01,9.136311e-01,4.663934e+01,8.744023e-01,9.159691e-01,4.978050e-03,2.700000e+01,1.600000e+01,1.006000e+03,36306700007
2.650740080000e+08,2.650740690000e+08,5.240984e+01,9.269183e-01,4.777049e+01,8.849423e-01,9.114795e-01,5.023703e-03,2.700000e+01,1.600000e+01,1.006000e+03,36306700007
2.650740690000e+08,2.650741300000e+08,5.032787e+01,9.083210e-01,4.613115e+01,8.696254e-01,9.166124e-01,4.989700e-03,2.700000e+01,1.600000e+01,1.006000e+03,36306700007
2.650741300000e+08,2.650741910000e+08,5.213115e+01,9.244506e-01,4.796721e+01,8.867625e-01,9.201258e-01,4.807434e-03,2.700000e+01,1.600000e+01,1.006000e+03,36306700007
2.650741910000e+08,2.650742520000e+08,5.226229e+01,9.256127e-01,4.854099e+01,8.920503e-01,9.287955e-01,4.554647e-03,2.700000e+01,1.600000e+01,1.006000e+03,36306700007
2.650742520000e+08,2.650743130000e+08,5.150820e+01,9.189106e-01,4.757377e+01,8.831182e-01,9.236155e-01,4.738546e-03,2.700000e+01,1.600000e+01,1.006000e+03,36306700007
2.650743130000e+08,2.650743740000e+08,5.122951e+01,9.164213e-01,4.722951e+01,8.799171e-01,9.219200e-01,4.799450e-03,2.700000e+01,1.600000e+01,1.006000e+03,36306700007
2.650743740000e+08,2.650744350000e+08,5.285246e+01,9.308242e-01,4.881967e+01,8.946075e-01,9.236973e-01,4.675599e-03,2.700000e+01,1.600000e+01,1.006000e+03,36306700007
2.650744350000e+08,2.650744960000e+08,5.081967e+01,9.127482e-01,4.704918e+01,8.782358e-01,9.258065e-01,4.707196e-03,2.700000e+01,1.600000e+01,1.006000e+03,36306700007
2.650744960000e+08,2.650745570000e+08,5.080328e+01,9.126011e-01,4.722951e+01,8.799171e-01,9.296547e-01,4.593752e-03,2.700000e+01,1.600000e+01,1.006000e+03,36306700007
2.650745570000e+08,2.650746180000e+08,5.090164e+01,9.134840e-01,4.714754e+01,8.791533e-01,9.262480e-01,4.690506e-03,2.700000e+01,1.600000e+01,1.006000e+03,36306700007
2.650746180000e+08,2.650746790000e+08,5.122951e+01,9.164213e-01,4.698361e+01,8.776235e-01,9.171200e-01,4.931886e-03,2.700000e+01,1.600000e+01,1.006000e+03,36306700007
2.650746790000e+08,2.650747400000e+08,5.109836e+01,9.152476e-01,4.744262e+01,8.819002e-01,9.284568e-01,4.616327e-03,2.700000e+01,1.600000e+01,1.006000e+03,36306700007
2.650747400000e+08,2.650748010000e+08,5.050820e+01,9.099468e-01,4.709836e+01,8.786947e-01,9.324895e-01,4.520244e-03,2.700000e+01,1.600000e+01,1.006000e+03,36306700007
2.650748230000e+08,2.650748840000e+08,5.132787e+01,9.173006e-01,4.759016e+01,8.832704e-01,9.271798e-01,4.643723e-03,2.700000e+01,1.600000e+01,1.006000e+03,36306700008
2.650748840000e+08,2.650749450000e+08,5.070492e+01,9.117172e-01,4.691803e+01,8.770109e-01,9.253152e-01,4.726841e-03,2.700000e+01,1.600000e+01,1.006000e+03,36306700008
2.650749450000e+08,2.650750060000e+08,5.042623e+01,9.092081e-01,4.662295e+01,8.742486e-01,9.245774e-01,4.761341e-03,2.700000e+01,1.600000e+01,1.006000e+03,36306700008
2.650750060000e+08,2.650750670000e+08,5.078688e+01,9.124538e-01,4.680328e+01,8.759377e-01,9.215623e-01,4.830410e-03,2.700000e+01,1.600000e+01,1.006000e+03,36306700008
2.650750670000e+08,2.650751280000e+08,5.198361e+01,9.231415e-01,4.814754e+01,8.884278e-01,9.262062e-01,4.642646e-03,2.700000e+01,1.600000e+01,1.006000e+03,36306700008
2.650751280000e+08,2.650751890000e+08,5.214754e+01,9.245960e-01,4.847541e+01,8.914476e-01,9.295819e-01,4.536326e-03,2.700000e+01,1.600000e+01,1.006000e+03,36306700008
2.650751890000e+08,2.650752500000e+08,5.288525e+01,9.311129e-01,4.880328e+01,8.944572e-01,9.228146e-01,4.698861e-03,2.700000e+01,1.600000e+01,1.006000e+03,36306700008
2.650752500000e+08,2.650753110000e+08,5.177049e+01,9.212473e-01,4.785246e+01,8.857012e-01,9.243192e-01,4.706497e-03,2.700000e+01,1.600000e+01,1.006000e+03,36306700008
2.650753110000e+08,2.650753720000e+08,5.211475e+01,9.243053e-01,4.813115e+01,8.882765e-01,9.235609e-01,4.712435e-03,2.700000e+01,1.600000e+01,1.006000e+03,36306700008
2.650753720000e+08,2.650754330000e+08,5.131147e+01,9.171541e-01,4.724590e+01,8.800699e-01,9.207668e-01,4.827878e-03,2.700000e+01,1.600000e+01,1.006000e+03,36306700008
2.650754330000e+08,2.650754940000e+08,5.168853e+01,9.205177e-01,4.759016e+01,8.832704e-01,9.207104e-01,4.811800e-03,2.700000e+01,1.600000e+01,1.006000e+03,36306700008
