#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.841807960000e+08,2.841808570000e+08,3.429508e+01,7.498096e-01,3.180328e+01,7.220562e-01,9.273422e-01,5.675187e-03,1.590000e+01,9.700000e+00,9.970000e+02,7328900012
2.841808570000e+08,2.841809180000e+08,3.513115e+01,7.588943e-01,3.260656e+01,7.311181e-01,9.281381e-01,5.578847e-03,1.590000e+01,9.700000e+00,9.970000e+02,7328900012
2.841809180000e+08,2.841809790000e+08,3.504918e+01,7.580084e-01,3.322951e+01,7.380691e-01,9.480823e-01,4.798183e-03,1.590000e+01,9.700000e+00,9.970000e+02,7328900012
2.841809790000e+08,2.841810400000e+08,3.460656e+01,7.532069e-01,3.222951e+01,7.268787e-01,9.313122e-01,5.504822e-03,1.590000e+01,9.700000e+00,9.970000e+02,7328900012
2.841810400000e+08,2.841811010000e+08,3.359016e+01,7.420636e-01,3.136065e+01,7.170140e-01,9.336262e-01,5.499383e-03,1.590000e+01,9.700000e+00,9.970000e+02,7328900012
2.841811010000e+08,2.841811620000e+08,3.585246e+01,7.666455e-01,3.331147e+01,7.389789e-01,9.291267e-01,5.487246e-03,1.590000e+01,9.700000e+00,9.970000e+02,7328900012
2.841811620000e+08,2.841812230000e+08,3.500000e+01,7.574764e-01,3.288525e+01,7.342359e-01,9.395785e-01,5.156600e-03,1.590000e+01,9.700000e+00,9.970000e+02,7328900012
2.841812230000e+08,2.841812840000e+08,3.411475e+01,7.478357e-01,3.149180e+01,7.185117e-01,9.231139e-01,5.840037e-03,1.590000e+01,9.700000e+00,9.970000e+02,7328900012
2.841812840000e+08,2.841813450000e+08,3.503279e+01,7.578311e-01,3.231147e+01,7.278024e-01,9.223210e-01,5.790160e-03,1.590000e+01,9.700000e+00,9.970000e+02,7328900012
2.841813450000e+08,2.841814060000e+08,3.362295e+01,7.424257e-01,3.144262e+01,7.179504e-01,9.351536e-01,5.437529e-03,1.590000e+01,9.700000e+00,9.970000e+02,7328900012
2.841814060000e+08,2.841814670000e+08,3.601639e+01,7.683961e-01,3.342623e+01,7.402506e-01,9.280838e-01,5.511782e-03,1.590000e+01,9.700000e+00,9.970000e+02,7328900012
2.841814670000e+08,2.841815280000e+08,3.488525e+01,7.562336e-01,3.236066e+01,7.283560e-01,9.276316e-01,5.616640e-03,1.590000e+01,9.700000e+00,9.970000e+02,7328900012
2.841815280000e+08,2.841815890000e+08,3.495082e+01,7.569440e-01,3.240984e+01,7.289093e-01,9.272983e-01,5.623263e-03,1.590000e+01,9.700000e+00,9.970000e+02,7328900012
2.841815890000e+08,2.841816500000e+08,3.491803e+01,7.565889e-01,3.247541e+01,7.296463e-01,9.300470e-01,5.526700e-03,1.590000e+01,9.700000e+00,9.970000e+02,7328900012
2.841816500000e+08,2.841817110000e+08,3.452459e+01,7.523143e-01,3.203279e+01,7.246569e-01,9.278253e-01,5.638927e-03,1.590000e+01,9.700000e+00,9.970000e+02,7328900012
2.841817110000e+08,2.841817720000e+08,3.563934e+01,7.643635e-01,3.322951e+01,7.380691e-01,9.323827e-01,5.385131e-03,1.590000e+01,9.700000e+00,9.970000e+02,7328900012
2.841817720000e+08,2.841818330000e+08,3.481967e+01,7.555225e-01,3.242623e+01,7.290937e-01,9.312618e-01,5.489816e-03,1.590000e+01,9.700000e+00,9.970000e+02,7328900012
2.841818330000e+08,2.841818940000e+08,3.467213e+01,7.539201e-01,3.204918e+01,7.248423e-01,9.243499e-01,5.749999e-03,1.590000e+01,9.700000e+00,9.970000e+02,7328900012
2.841818940000e+08,2.841819550000e+08,3.470492e+01,7.542765e-01,3.218033e+01,7.263238e-01,9.272556e-01,5.644678e-03,1.590000e+01,9.700000e+00,9.970000e+02,7328900012
2.841819990000e+08,2.841820600000e+08,3.483607e+01,7.557003e-01,3.242623e+01,7.290937e-01,9.308235e-01,5.504698e-03,1.590000e+01,1.010000e+01,9.970000e+02,7328900013
2.841820600000e+08,2.841821210000e+08,3.495082e+01,7.569440e-01,3.259016e+01,7.309343e-01,9.324578e-01,5.435113e-03,1.590000e+01,1.010000e+01,9.970000e+02,7328900013
2.841821210000e+08,2.841821820000e+08,3.460656e+01,7.532069e-01,3.203279e+01,7.246569e-01,9.256276e-01,5.710575e-03,1.590000e+01,1.010000e+01,9.970000e+02,7328900013
2.841821820000e+08,2.841822430000e+08,3.601639e+01,7.683961e-01,3.337705e+01,7.397058e-01,9.267182e-01,5.559769e-03,1.590000e+01,1.010000e+01,9.970000e+02,7328900013
2.841822430000e+08,2.841823040000e+08,3.495082e+01,7.569440e-01,3.245901e+01,7.294621e-01,9.287055e-01,5.572801e-03,1.590000e+01,1.010000e+01,9.970000e+02,7328900013
2.841823040000e+08,2.841823650000e+08,3.437705e+01,7.507051e-01,3.206557e+01,7.250277e-01,9.327611e-01,5.468855e-03,1.590000e+01,1.010000e+01,9.970000e+02,7328900013
2.841823650000e+08,2.841824260000e+08,3.454099e+01,7.524930e-01,3.219672e+01,7.265089e-01,9.321310e-01,5.479513e-03,1.590000e+01,1.010000e+01,9.970000e+02,7328900013
2.841824260000e+08,2.841824870000e+08,3.434426e+01,7.503471e-01,3.214754e+01,7.259538e-01,9.360382e-01,5.345830e-03,1.590000e+01,1.010000e+01,9.970000e+02,7328900013
2.841824870000e+08,2.841825480000e+08,3.434426e+01,7.503471e-01,3.201639e+01,7.244715e-01,9.322196e-01,5.491857e-03,1.590000e+01,1.010000e+01,9.970000e+02,7328900013
2.841825480000e+08,2.841826090000e+08,3.506557e+01,7.581856e-01,3.283607e+01,7.336867e-01,9.364189e-01,5.275866e-03,1.590000e+01,1.010000e+01,9.970000e+02,7328900013
2.841826090000e+08,2.841826700000e+08,3.463934e+01,7.535636e-01,3.234426e+01,7.281715e-01,9.337435e-01,5.411010e-03,1.590000e+01,1.010000e+01,9.970000e+02,7328900013
2.841826700000e+08,2.841827310000e+08,3.603279e+01,7.685710e-01,3.393443e+01,7.458566e-01,9.417652e-01,4.995151e-03,1.590000e+01,1.010000e+01,9.970000e+02,7328900013
2.841827310000e+08,2.841827920000e+08,3.559016e+01,7.638359e-01,3.327869e+01,7.386152e-01,9.350530e-01,5.288929e-03,1.590000e+01,1.010000e+01,9.970000e+02,7328900013
2.841827920000e+08,2.841828530000e+08,3.452459e+01,7.523143e-01,3.216393e+01,7.261388e-01,9.316239e-01,5.499753e-03,1.590000e+01,1.010000e+01,9.970000e+02,7328900013
2.841828530000e+08,2.841829140000e+08,3.436066e+01,7.505261e-01,3.206557e+01,7.250277e-01,9.332061e-01,5.453328e-03,1.590000e+01,1.010000e+01,9.970000e+02,7328900013
2.841829140000e+08,2.841829750000e+08,3.452459e+01,7.523143e-01,3.200000e+01,7.242860e-01,9.268756e-01,5.672999e-03,1.590000e+01,1.010000e+01,9.970000e+02,7328900013
2.841829750000e+08,2.841830360000e+08,3.503279e+01,7.578311e-01,3.265574e+01,7.316693e-01,9.321479e-01,5.440289e-03,1.590000e+01,1.010000e+01,9.970000e+02,7328900013
2.841830360000e+08,2.841830970000e+08,3.555738e+01,7.634840e-01,3.286885e+01,7.340529e-01,9.243891e-01,5.676619e-03,1.590000e+01,1.010000e+01,9.970000e+02,7328900013
2.841830970000e+08,2.841831580000e+08,3.645901e+01,7.731034e-01,3.395082e+01,7.460367e-01,9.312050e-01,5.367025e-03,1.590000e+01,1.010000e+01,9.970000e+02,7328900013
2.841831580000e+08,2.841832190000e+08,3.391803e+01,7.456765e-01,3.142623e+01,7.177632e-01,9.265345e-01,5.735776e-03,1.590000e+01,1.010000e+01,9.970000e+02,7328900013
2.841832190000e+08,2.841832800000e+08,3.403279e+01,7.469368e-01,3.145902e+01,7.181376e-01,9.243738e-01,5.802915e-03,1.590000e+01,1.010000e+01,9.970000e+02,7328900013
2.841833140000e+08,2.841833750000e+08,3.509836e+01,7.585400e-01,3.270492e+01,7.322201e-01,9.318076e-01,5.447821e-03,1.590000e+01,1.050000e+01,9.970000e+02,7328900014
2.841833750000e+08,2.841834360000e+08,3.491803e+01,7.565889e-01,3.272131e+01,7.324036e-01,9.370892e-01,5.260939e-03,1.590000e+01,1.050000e+01,9.970000e+02,7328900014
2.841834360000e+08,2.841834970000e+08,3.337705e+01,7.397058e-01,3.118033e+01,7.149495e-01,9.341847e-01,5.495295e-03,1.590000e+01,1.050000e+01,9.970000e+02,7328900014
2.841834970000e+08,2.841835580000e+08,3.509836e+01,7.585400e-01,3.280328e+01,7.333204e-01,9.346100e-01,5.342721e-03,1.590000e+01,1.050000e+01,9.970000e+02,7328900014
2.841835580000e+08,2.841836190000e+08,3.440984e+01,7.510630e-01,3.181967e+01,7.222423e-01,9.247261e-01,5.758676e-03,1.590000e+01,1.050000e+01,9.970000e+02,7328900014
2.841836190000e+08,2.841836800000e+08,3.449180e+01,7.519571e-01,3.219672e+01,7.265089e-01,9.334601e-01,5.433332e-03,1.590000e+01,1.050000e+01,9.970000e+02,7328900014
2.841836800000e+08,2.841837410000e+08,3.536066e+01,7.613691e-01,3.318033e+01,7.375227e-01,9.383403e-01,5.179118e-03,1.590000e+01,1.050000e+01,9.970000e+02,7328900014
2.841837410000e+08,2.841838020000e+08,3.288525e+01,7.342359e-01,3.037705e+01,7.056801e-01,9.237288e-01,5.926346e-03,1.590000e+01,1.050000e+01,9.970000e+02,7328900014
2.841838020000e+08,2.841838630000e+08,3.531147e+01,7.608394e-01,3.265574e+01,7.316693e-01,9.247911e-01,5.682423e-03,1.590000e+01,1.050000e+01,9.970000e+02,7328900014
2.841838630000e+08,2.841839240000e+08,3.536066e+01,7.613691e-01,3.298361e+01,7.353332e-01,9.327770e-01,5.391664e-03,1.590000e+01,1.050000e+01,9.970000e+02,7328900014
2.841839240000e+08,2.841839850000e+08,3.386885e+01,7.451357e-01,3.175410e+01,7.214978e-01,9.375605e-01,5.323095e-03,1.590000e+01,1.050000e+01,9.970000e+02,7328900014
2.841839850000e+08,2.841840460000e+08,3.426229e+01,7.494511e-01,3.160656e+01,7.198196e-01,9.224880e-01,5.849135e-03,1.590000e+01,1.050000e+01,9.970000e+02,7328900014
2.841840460000e+08,2.841841070000e+08,3.418033e+01,7.485541e-01,3.196721e+01,7.239149e-01,9.352518e-01,5.389211e-03,1.590000e+01,1.050000e+01,9.970000e+02,7328900014
2.841841070000e+08,2.841841680000e+08,3.396721e+01,7.462168e-01,3.162295e+01,7.200063e-01,9.309846e-01,5.568644e-03,1.590000e+01,1.050000e+01,9.970000e+02,7328900014
2.841841680000e+08,2.841842290000e+08,3.306557e+01,7.362463e-01,3.085246e+01,7.111807e-01,9.330689e-01,5.564393e-03,1.590000e+01,1.050000e+01,9.970000e+02,7328900014
2.841842290000e+08,2.841842900000e+08,3.273771e+01,7.325870e-01,3.075410e+01,7.100462e-01,9.394091e-01,5.338779e-03,1.590000e+01,1.050000e+01,9.970000e+02,7328900014
2.841842900000e+08,2.841843510000e+08,3.429508e+01,7.498096e-01,3.188525e+01,7.229861e-01,9.297323e-01,5.588251e-03,1.590000e+01,1.050000e+01,9.970000e+02,7328900014
2.841843510000e+08,2.841844120000e+08,3.486885e+01,7.560560e-01,3.250820e+01,7.300146e-01,9.322990e-01,5.447426e-03,1.590000e+01,1.050000e+01,9.970000e+02,7328900014
2.841844120000e+08,2.841844730000e+08,3.391803e+01,7.456765e-01,3.152459e+01,7.188857e-01,9.294345e-01,5.630218e-03,1.590000e+01,1.050000e+01,9.970000e+02,7328900014
2.841844730000e+08,2.841845340000e+08,3.408197e+01,7.474763e-01,3.157377e+01,7.194461e-01,9.264069e-01,5.726538e-03,1.590000e+01,1.050000e+01,9.970000e+02,7328900014
2.841845340000e+08,2.841845950000e+08,3.468853e+01,7.540984e-01,3.244262e+01,7.292780e-01,9.352552e-01,5.349458e-03,1.590000e+01,1.050000e+01,9.970000e+02,7328900014
2.841846550000e+08,2.841847160000e+08,3.459016e+01,7.530285e-01,3.211475e+01,7.255835e-01,9.284360e-01,5.611538e-03,1.590000e+01,1.000000e+01,9.970000e+02,7328900015
2.841847160000e+08,2.841847770000e+08,3.609836e+01,7.692701e-01,3.363934e+01,7.426067e-01,9.318801e-01,5.369184e-03,1.590000e+01,1.000000e+01,9.970000e+02,7328900015
2.841847770000e+08,2.841848380000e+08,3.506557e+01,7.581856e-01,3.262295e+01,7.313019e-01,9.303413e-01,5.504317e-03,1.590000e+01,1.000000e+01,9.970000e+02,7328900015
2.841848380000e+08,2.841848990000e+08,3.440984e+01,7.510630e-01,3.222951e+01,7.268787e-01,9.366365e-01,5.317394e-03,1.590000e+01,1.000000e+01,9.970000e+02,7328900015
2.841848990000e+08,2.841849600000e+08,3.495082e+01,7.569440e-01,3.216393e+01,7.261388e-01,9.202626e-01,5.866691e-03,1.590000e+01,1.000000e+01,9.970000e+02,7328900015
2.841849600000e+08,2.841850210000e+08,3.424590e+01,7.492718e-01,3.149180e+01,7.185117e-01,9.195787e-01,5.949914e-03,1.590000e+01,1.000000e+01,9.970000e+02,7328900015
2.841850210000e+08,2.841850820000e+08,3.452459e+01,7.523143e-01,3.172131e+01,7.211252e-01,9.188034e-01,5.951837e-03,1.590000e+01,1.000000e+01,9.970000e+02,7328900015
2.841850820000e+08,2.841851430000e+08,3.522951e+01,7.599559e-01,3.263934e+01,7.314857e-01,9.264774e-01,5.630015e-03,1.590000e+01,1.000000e+01,9.970000e+02,7328900015
2.841851430000e+08,2.841852040000e+08,3.332787e+01,7.391607e-01,3.109836e+01,7.140092e-01,9.331038e-01,5.541113e-03,1.590000e+01,1.000000e+01,9.970000e+02,7328900015
2.841852040000e+08,2.841852650000e+08,3.591803e+01,7.673463e-01,3.363934e+01,7.426067e-01,9.365587e-01,5.207538e-03,1.590000e+01,1.000000e+01,9.970000e+02,7328900015
2.841852650000e+08,2.841853260000e+08,3.444262e+01,7.514207e-01,3.191803e+01,7.233578e-01,9.267015e-01,5.685967e-03,1.590000e+01,1.000000e+01,9.970000e+02,7328900015
2.841853260000e+08,2.841853870000e+08,3.475410e+01,7.548108e-01,3.234426e+01,7.281715e-01,9.306604e-01,5.517196e-03,1.590000e+01,1.000000e+01,9.970000e+02,7328900015
2.841853870000e+08,2.841854480000e+08,3.440984e+01,7.510630e-01,3.236066e+01,7.283560e-01,9.404478e-01,5.165472e-03,1.590000e+01,1.000000e+01,9.970000e+02,7328900015
2.841854480000e+08,2.841855090000e+08,3.419672e+01,7.487336e-01,3.201639e+01,7.244715e-01,9.362416e-01,5.349405e-03,1.590000e+01,1.000000e+01,9.970000e+02,7328900015
2.841855090000e+08,2.841855700000e+08,3.478688e+01,7.551667e-01,3.242623e+01,7.290937e-01,9.321395e-01,5.459794e-03,1.590000e+01,1.000000e+01,9.970000e+02,7328900015
2.841855700000e+08,2.841856310000e+08,3.447541e+01,7.517784e-01,3.188525e+01,7.229861e-01,9.248692e-01,5.748168e-03,1.590000e+01,1.000000e+01,9.970000e+02,7328900015
2.841856310000e+08,2.841856920000e+08,3.380328e+01,7.444139e-01,3.145902e+01,7.181376e-01,9.306499e-01,5.594644e-03,1.590000e+01,1.000000e+01,9.970000e+02,7328900015
2.841856920000e+08,2.841857530000e+08,3.547541e+01,7.626035e-01,3.283607e+01,7.336867e-01,9.256008e-01,5.641147e-03,1.590000e+01,1.000000e+01,9.970000e+02,7328900015
2.841857530000e+08,2.841858140000e+08,3.644262e+01,7.729295e-01,3.401639e+01,7.467569e-01,9.334233e-01,5.287262e-03,1.590000e+01,1.000000e+01,9.970000e+02,7328900015
2.841858140000e+08,2.841858750000e+08,3.509836e+01,7.585400e-01,3.304918e+01,7.360637e-01,9.416161e-01,5.067285e-03,1.590000e+01,1.000000e+01,9.970000e+02,7328900015
2.841858750000e+08,2.841859360000e+08,3.440984e+01,7.510630e-01,3.188525e+01,7.229861e-01,9.266317e-01,5.691168e-03,1.590000e+01,1.000000e+01,9.970000e+02,7328900015
2.841859770000e+08,2.841860380000e+08,3.573771e+01,7.654176e-01,3.355738e+01,7.417014e-01,9.389908e-01,5.126252e-03,1.590000e+01,1.020000e+01,9.970000e+02,7328900016
2.841860380000e+08,2.841860990000e+08,3.611475e+01,7.694447e-01,3.360656e+01,7.422447e-01,9.305493e-01,5.416277e-03,1.590000e+01,1.020000e+01,9.970000e+02,7328900016
2.841860990000e+08,2.841861600000e+08,3.495082e+01,7.569440e-01,3.247541e+01,7.296463e-01,9.291745e-01,5.555842e-03,1.590000e+01,1.020000e+01,9.970000e+02,7328900016
2.841861600000e+08,2.841862210000e+08,3.506557e+01,7.581856e-01,3.265574e+01,7.316693e-01,9.312763e-01,5.469997e-03,1.590000e+01,1.020000e+01,9.970000e+02,7328900016
2.841862210000e+08,2.841862820000e+08,3.421312e+01,7.489130e-01,3.159016e+01,7.196329e-01,9.233350e-01,5.823943e-03,1.590000e+01,1.020000e+01,9.970000e+02,7328900016
2.841862820000e+08,2.841863430000e+08,3.404918e+01,7.471166e-01,3.157377e+01,7.194461e-01,9.272990e-01,5.697207e-03,1.590000e+01,1.020000e+01,9.970000e+02,7328900016
2.841863430000e+08,2.841864040000e+08,3.375410e+01,7.438722e-01,3.155738e+01,7.192594e-01,9.349199e-01,5.436047e-03,1.590000e+01,1.020000e+01,9.970000e+02,7328900016
2.841864040000e+08,2.841864650000e+08,3.414754e+01,7.481951e-01,3.188525e+01,7.229861e-01,9.337494e-01,5.449611e-03,1.590000e+01,1.020000e+01,9.970000e+02,7328900016
2.841864650000e+08,2.841865260000e+08,3.403279e+01,7.469368e-01,3.183607e+01,7.224284e-01,9.354528e-01,5.393068e-03,1.590000e+01,1.020000e+01,9.970000e+02,7328900016
2.841865260000e+08,2.841865870000e+08,3.504918e+01,7.580084e-01,3.267213e+01,7.318529e-01,9.321796e-01,5.437835e-03,1.590000e+01,1.020000e+01,9.970000e+02,7328900016
2.841865870000e+08,2.841866480000e+08,3.627869e+01,7.711891e-01,3.370492e+01,7.433301e-01,9.290556e-01,5.457444e-03,1.590000e+01,1.020000e+01,9.970000e+02,7328900016
2.841866480000e+08,2.841867090000e+08,3.421312e+01,7.489130e-01,3.149180e+01,7.185117e-01,9.204600e-01,5.922895e-03,1.590000e+01,1.020000e+01,9.970000e+02,7328900016
2.841867090000e+08,2.841867700000e+08,3.349180e+01,7.409764e-01,3.095082e+01,7.123135e-01,9.241312e-01,5.858202e-03,1.590000e+01,1.020000e+01,9.970000e+02,7328900016
2.841867700000e+08,2.841868310000e+08,3.413115e+01,7.480153e-01,3.224590e+01,7.270635e-01,9.447647e-01,5.006450e-03,1.590000e+01,1.020000e+01,9.970000e+02,7328900016
2.841868310000e+08,2.841868920000e+08,3.570492e+01,7.650664e-01,3.316393e+01,7.373405e-01,9.288338e-01,5.509054e-03,1.590000e+01,1.020000e+01,9.970000e+02,7328900016
2.841868920000e+08,2.841869530000e+08,3.539344e+01,7.617220e-01,3.290164e+01,7.344189e-01,9.295970e-01,5.505751e-03,1.590000e+01,1.020000e+01,9.970000e+02,7328900016
2.841869530000e+08,2.841870140000e+08,3.409836e+01,7.476560e-01,3.186885e+01,7.228003e-01,9.346154e-01,5.420291e-03,1.590000e+01,1.020000e+01,9.970000e+02,7328900016
2.841870140000e+08,2.841870750000e+08,3.590164e+01,7.671711e-01,3.324590e+01,7.382511e-01,9.260274e-01,5.592748e-03,1.590000e+01,1.020000e+01,9.970000e+02,7328900016
2.841870750000e+08,2.841871360000e+08,3.375410e+01,7.438722e-01,3.134426e+01,7.168266e-01,9.286061e-01,5.674377e-03,1.590000e+01,1.020000e+01,9.970000e+02,7328900016
2.841871360000e+08,2.841871970000e+08,3.447541e+01,7.517784e-01,3.208197e+01,7.252130e-01,9.305754e-01,5.542592e-03,1.590000e+01,1.020000e+01,9.970000e+02,7328900016
2.841871970000e+08,2.841872580000e+08,3.368853e+01,7.431493e-01,3.139344e+01,7.173887e-01,9.318735e-01,5.558155e-03,1.590000e+01,1.020000e+01,9.970000e+02,7328900016
2.841873020000e+08,2.841873630000e+08,3.500000e+01,7.574764e-01,3.254099e+01,7.303826e-01,9.297424e-01,5.531324e-03,1.590000e+01,1.030000e+01,9.970000e+02,7328900017
2.841873630000e+08,2.841874240000e+08,3.547541e+01,7.626035e-01,3.318033e+01,7.375227e-01,9.353050e-01,5.287901e-03,1.590000e+01,1.030000e+01,9.970000e+02,7328900017
2.841874240000e+08,2.841874850000e+08,3.540984e+01,7.618983e-01,3.319672e+01,7.377049e-01,9.375000e-01,5.208333e-03,1.590000e+01,1.030000e+01,9.970000e+02,7328900017
2.841874850000e+08,2.841875460000e+08,3.368853e+01,7.431493e-01,3.109836e+01,7.140092e-01,9.231144e-01,5.876848e-03,1.590000e+01,1.030000e+01,9.970000e+02,7328900017
2.841875460000e+08,2.841876070000e+08,3.468853e+01,7.540984e-01,3.250820e+01,7.300146e-01,9.371455e-01,5.276109e-03,1.590000e+01,1.030000e+01,9.970000e+02,7328900017
2.841876070000e+08,2.841876680000e+08,3.400000e+01,7.465769e-01,3.145902e+01,7.181376e-01,9.252652e-01,5.774178e-03,1.590000e+01,1.030000e+01,9.970000e+02,7328900017
2.841876680000e+08,2.841877290000e+08,3.514754e+01,7.590713e-01,3.285246e+01,7.338699e-01,9.347015e-01,5.335507e-03,1.590000e+01,1.030000e+01,9.970000e+02,7328900017
2.841877290000e+08,2.841877900000e+08,3.514754e+01,7.590713e-01,3.260656e+01,7.311181e-01,9.277052e-01,5.593016e-03,1.590000e+01,1.030000e+01,9.970000e+02,7328900017
2.841877900000e+08,2.841878510000e+08,3.431147e+01,7.499888e-01,3.196721e+01,7.239149e-01,9.316770e-01,5.514821e-03,1.590000e+01,1.030000e+01,9.970000e+02,7328900017
2.841878510000e+08,2.841879120000e+08,3.367213e+01,7.429684e-01,3.132787e+01,7.166391e-01,9.303797e-01,5.615620e-03,1.590000e+01,1.030000e+01,9.970000e+02,7328900017
2.841879120000e+08,2.841879730000e+08,3.411475e+01,7.478357e-01,3.159016e+01,7.196329e-01,9.259971e-01,5.738429e-03,1.590000e+01,1.030000e+01,9.970000e+02,7328900017
2.841879730000e+08,2.841880340000e+08,3.472131e+01,7.544546e-01,3.214754e+01,7.259538e-01,9.258735e-01,5.692456e-03,1.590000e+01,1.030000e+01,9.970000e+02,7328900017
2.841880340000e+08,2.841880950000e+08,3.422951e+01,7.490924e-01,3.183607e+01,7.224284e-01,9.300766e-01,5.580915e-03,1.590000e+01,1.030000e+01,9.970000e+02,7328900017
2.841880950000e+08,2.841881560000e+08,3.468853e+01,7.540984e-01,3.270492e+01,7.322201e-01,9.428166e-01,5.047667e-03,1.590000e+01,1.030000e+01,9.970000e+02,7328900017
2.841881560000e+08,2.841882170000e+08,3.568853e+01,7.648907e-01,3.334426e+01,7.393425e-01,9.343133e-01,5.309526e-03,1.590000e+01,1.030000e+01,9.970000e+02,7328900017
2.841882170000e+08,2.841882780000e+08,3.450820e+01,7.521358e-01,3.218033e+01,7.263238e-01,9.325415e-01,5.466713e-03,1.590000e+01,1.030000e+01,9.970000e+02,7328900017
2.841882780000e+08,2.841883390000e+08,3.475410e+01,7.548108e-01,3.239344e+01,7.287250e-01,9.320755e-01,5.464757e-03,1.590000e+01,1.030000e+01,9.970000e+02,7328900017
2.841883390000e+08,2.841884000000e+08,3.460656e+01,7.532069e-01,3.222951e+01,7.268787e-01,9.313122e-01,5.504822e-03,1.590000e+01,1.030000e+01,9.970000e+02,7328900017
2.841884000000e+08,2.841884610000e+08,3.495082e+01,7.569440e-01,3.270492e+01,7.322201e-01,9.357411e-01,5.310691e-03,1.590000e+01,1.030000e+01,9.970000e+02,7328900017
2.841884610000e+08,2.841885220000e+08,3.429508e+01,7.498096e-01,3.160656e+01,7.198196e-01,9.216061e-01,5.876692e-03,1.590000e+01,1.030000e+01,9.970000e+02,7328900017
2.841885220000e+08,2.841885830000e+08,3.370492e+01,7.433301e-01,3.134426e+01,7.168266e-01,9.299611e-01,5.628472e-03,1.590000e+01,1.030000e+01,9.970000e+02,7328900017
2.841886310000e+08,2.841886920000e+08,3.359016e+01,7.420636e-01,3.136065e+01,7.170140e-01,9.336262e-01,5.499383e-03,1.580000e+01,1.100000e+01,9.960000e+02,7328900018
2.841886920000e+08,2.841887530000e+08,3.409836e+01,7.476560e-01,3.191803e+01,7.233578e-01,9.360577e-01,5.364309e-03,1.580000e+01,1.100000e+01,9.960000e+02,7328900018
2.841887530000e+08,2.841888140000e+08,3.339344e+01,7.398875e-01,3.090164e+01,7.117473e-01,9.253805e-01,5.822251e-03,1.580000e+01,1.100000e+01,9.960000e+02,7328900018
2.841888140000e+08,2.841888750000e+08,3.378688e+01,7.442334e-01,3.139344e+01,7.173887e-01,9.291606e-01,5.651241e-03,1.580000e+01,1.100000e+01,9.960000e+02,7328900018
2.841888750000e+08,2.841889360000e+08,3.409836e+01,7.476560e-01,3.159016e+01,7.196329e-01,9.264423e-01,5.723893e-03,1.580000e+01,1.100000e+01,9.960000e+02,7328900018
2.841889360000e+08,2.841889970000e+08,3.463934e+01,7.535636e-01,3.247541e+01,7.296463e-01,9.375296e-01,5.264777e-03,1.580000e+01,1.100000e+01,9.960000e+02,7328900018
2.841889970000e+08,2.841890580000e+08,3.395082e+01,7.460367e-01,3.172131e+01,7.211252e-01,9.343312e-01,5.443018e-03,1.580000e+01,1.100000e+01,9.960000e+02,7328900018
2.841890580000e+08,2.841891190000e+08,3.552459e+01,7.631319e-01,3.314754e+01,7.371583e-01,9.330872e-01,5.367674e-03,1.580000e+01,1.100000e+01,9.960000e+02,7328900018
2.841891190000e+08,2.841891800000e+08,3.445901e+01,7.515996e-01,3.218033e+01,7.263238e-01,9.338725e-01,5.420239e-03,1.580000e+01,1.100000e+01,9.960000e+02,7328900018
2.841891800000e+08,2.841892410000e+08,3.514754e+01,7.590713e-01,3.285246e+01,7.338699e-01,9.347015e-01,5.335507e-03,1.580000e+01,1.100000e+01,9.960000e+02,7328900018
2.841892410000e+08,2.841893020000e+08,3.467213e+01,7.539201e-01,3.209836e+01,7.253982e-01,9.257683e-01,5.700207e-03,1.580000e+01,1.100000e+01,9.960000e+02,7328900018
2.841893020000e+08,2.841893630000e+08,3.485246e+01,7.558782e-01,3.263934e+01,7.314857e-01,9.365005e-01,5.288805e-03,1.580000e+01,1.100000e+01,9.960000e+02,7328900018
2.841893630000e+08,2.841894240000e+08,3.465574e+01,7.537419e-01,3.213115e+01,7.257687e-01,9.271523e-01,5.652374e-03,1.580000e+01,1.100000e+01,9.960000e+02,7328900018
2.841894240000e+08,2.841894850000e+08,3.544262e+01,7.622510e-01,3.278688e+01,7.331370e-01,9.250694e-01,5.662249e-03,1.580000e+01,1.100000e+01,9.960000e+02,7328900018
2.841894850000e+08,2.841895460000e+08,3.309836e+01,7.366112e-01,3.080328e+01,7.106137e-01,9.306588e-01,5.653571e-03,1.580000e+01,1.100000e+01,9.960000e+02,7328900018
2.841895460000e+08,2.841896070000e+08,3.516393e+01,7.592483e-01,3.247541e+01,7.296463e-01,9.235431e-01,5.737508e-03,1.580000e+01,1.100000e+01,9.960000e+02,7328900018
2.841896070000e+08,2.841896680000e+08,3.342623e+01,7.402506e-01,3.118033e+01,7.149495e-01,9.328102e-01,5.544211e-03,1.580000e+01,1.100000e+01,9.960000e+02,7328900018
2.841896680000e+08,2.841897290000e+08,3.447541e+01,7.517784e-01,3.232787e+01,7.279870e-01,9.377080e-01,5.270238e-03,1.580000e+01,1.100000e+01,9.960000e+02,7328900018
2.841897290000e+08,2.841897900000e+08,3.636066e+01,7.720598e-01,3.398361e+01,7.463968e-01,9.346258e-01,5.248574e-03,1.580000e+01,1.100000e+01,9.960000e+02,7328900018
