#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.396972580000e+08,3.396973190000e+08,2.937705e+01,6.939675e-01,2.659016e+01,6.602305e-01,9.051339e-01,6.922181e-03,2.200000e+01,2.000000e+01,9.980000e+02,52393100044
3.396973190000e+08,3.396973800000e+08,2.918033e+01,6.916401e-01,2.662295e+01,6.606374e-01,9.123595e-01,6.702323e-03,2.200000e+01,2.000000e+01,9.980000e+02,52393100044
3.396973800000e+08,3.396974410000e+08,2.896721e+01,6.891098e-01,2.626229e+01,6.561474e-01,9.066214e-01,6.921790e-03,2.200000e+01,2.000000e+01,9.980000e+02,52393100044
3.396974410000e+08,3.396975020000e+08,2.955738e+01,6.960942e-01,2.713115e+01,6.669130e-01,9.179146e-01,6.464520e-03,2.200000e+01,2.000000e+01,9.980000e+02,52393100044
3.396975020000e+08,3.396975630000e+08,2.947541e+01,6.951283e-01,2.665574e+01,6.610441e-01,9.043382e-01,6.936492e-03,2.200000e+01,2.000000e+01,9.980000e+02,52393100044
3.396975630000e+08,3.396976240000e+08,2.906557e+01,6.902788e-01,2.672131e+01,6.618567e-01,9.193457e-01,6.466939e-03,2.200000e+01,2.000000e+01,9.980000e+02,52393100044
3.396976240000e+08,3.396976850000e+08,2.877049e+01,6.867659e-01,2.642623e+01,6.581921e-01,9.185185e-01,6.530325e-03,2.200000e+01,2.000000e+01,9.980000e+02,52393100044
3.396981780000e+08,3.396982390000e+08,3.039344e+01,7.058705e-01,2.788525e+01,6.761178e-01,9.174757e-01,6.390478e-03,2.200000e+01,2.000000e+01,9.980000e+02,52393100045
3.396982390000e+08,3.396983000000e+08,2.877049e+01,6.867659e-01,2.598361e+01,6.526567e-01,9.031339e-01,7.060303e-03,2.200000e+01,2.000000e+01,9.980000e+02,52393100045
3.396983000000e+08,3.396983610000e+08,2.914754e+01,6.912514e-01,2.642623e+01,6.581921e-01,9.066367e-01,6.899839e-03,2.200000e+01,2.000000e+01,9.980000e+02,52393100045
3.396983610000e+08,3.396984220000e+08,2.952459e+01,6.957080e-01,2.714754e+01,6.671144e-01,9.194891e-01,6.411264e-03,2.200000e+01,2.000000e+01,9.980000e+02,52393100045
3.396984220000e+08,3.396984830000e+08,3.063935e+01,7.087202e-01,2.781967e+01,6.753223e-01,9.079722e-01,6.686383e-03,2.200000e+01,2.000000e+01,9.980000e+02,52393100045
3.396984830000e+08,3.396985440000e+08,2.983607e+01,6.993681e-01,2.729508e+01,6.689248e-01,9.148352e-01,6.542834e-03,2.200000e+01,2.000000e+01,9.980000e+02,52393100045
3.396985440000e+08,3.396986050000e+08,2.932787e+01,6.933864e-01,2.691803e+01,6.642885e-01,9.178312e-01,6.492766e-03,2.200000e+01,2.000000e+01,9.980000e+02,52393100045
3.396986050000e+08,3.396986660000e+08,2.934426e+01,6.935802e-01,2.665574e+01,6.610441e-01,9.083799e-01,6.818716e-03,2.200000e+01,2.000000e+01,9.980000e+02,52393100045
3.396986660000e+08,3.396987270000e+08,2.983607e+01,6.993681e-01,2.718033e+01,6.675172e-01,9.109890e-01,6.674869e-03,2.200000e+01,2.000000e+01,9.980000e+02,52393100045
3.396987270000e+08,3.396987880000e+08,2.959016e+01,6.964802e-01,2.703279e+01,6.657029e-01,9.135734e-01,6.613888e-03,2.200000e+01,2.000000e+01,9.980000e+02,52393100045
3.396987880000e+08,3.396988490000e+08,2.842623e+01,6.826447e-01,2.609836e+01,6.540963e-01,9.181084e-01,6.584792e-03,2.200000e+01,2.000000e+01,9.980000e+02,52393100045
3.396988490000e+08,3.396989100000e+08,2.909836e+01,6.906680e-01,2.660656e+01,6.604339e-01,9.143662e-01,6.641766e-03,2.200000e+01,2.000000e+01,9.980000e+02,52393100045
3.396989100000e+08,3.396989710000e+08,3.081967e+01,7.108027e-01,2.834426e+01,6.816598e-01,9.196808e-01,6.268292e-03,2.200000e+01,2.000000e+01,9.980000e+02,52393100045
3.396989710000e+08,3.396990320000e+08,2.963935e+01,6.970587e-01,2.685246e+01,6.634789e-01,9.059734e-01,6.864103e-03,2.200000e+01,2.000000e+01,9.980000e+02,52393100045
3.396990320000e+08,3.396990930000e+08,2.957377e+01,6.962873e-01,2.698361e+01,6.650972e-01,9.124169e-01,6.655621e-03,2.200000e+01,2.000000e+01,9.980000e+02,52393100045
3.396990930000e+08,3.396991540000e+08,3.049180e+01,7.070118e-01,2.760656e+01,6.727306e-01,9.053763e-01,6.786690e-03,2.200000e+01,2.000000e+01,9.980000e+02,52393100045
3.396991540000e+08,3.396992150000e+08,2.878688e+01,6.869616e-01,2.627869e+01,6.563522e-01,9.128702e-01,6.730164e-03,2.200000e+01,2.000000e+01,9.980000e+02,52393100045
3.396992150000e+08,3.396992760000e+08,2.998361e+01,7.010953e-01,2.749180e+01,6.713310e-01,9.168945e-01,6.454576e-03,2.200000e+01,2.000000e+01,9.980000e+02,52393100045
3.396992760000e+08,3.396993370000e+08,3.052459e+01,7.073918e-01,2.767213e+01,6.735291e-01,9.065521e-01,6.745146e-03,2.200000e+01,2.000000e+01,9.980000e+02,52393100045
3.396993370000e+08,3.396993980000e+08,2.916393e+01,6.914458e-01,2.645902e+01,6.586003e-01,9.072512e-01,6.877488e-03,2.200000e+01,2.000000e+01,9.980000e+02,52393100045
3.396993980000e+08,3.396994590000e+08,3.029508e+01,7.047274e-01,2.786885e+01,6.759189e-01,9.199134e-01,6.313968e-03,2.200000e+01,2.000000e+01,9.980000e+02,52393100045
3.396997600000e+08,3.396998210000e+08,2.955738e+01,6.960942e-01,2.680328e+01,6.628711e-01,9.068220e-01,6.845732e-03,2.200000e+01,1.900000e+01,1.000000e+03,52393100046
3.396998210000e+08,3.396998820000e+08,2.952459e+01,6.957080e-01,2.655738e+01,6.598233e-01,8.995003e-01,7.084779e-03,2.200000e+01,1.900000e+01,1.000000e+03,52393100046
3.396998820000e+08,3.396999430000e+08,2.936065e+01,6.937739e-01,2.681967e+01,6.630737e-01,9.134561e-01,6.643764e-03,2.200000e+01,1.900000e+01,1.000000e+03,52393100046
3.396999430000e+08,3.397000040000e+08,2.919672e+01,6.918344e-01,2.688525e+01,6.638838e-01,9.208310e-01,6.397874e-03,2.200000e+01,1.900000e+01,1.000000e+03,52393100046
3.397000040000e+08,3.397000650000e+08,2.967213e+01,6.974441e-01,2.713115e+01,6.669130e-01,9.143646e-01,6.577290e-03,2.200000e+01,1.900000e+01,1.000000e+03,52393100046
3.397000650000e+08,3.397001260000e+08,2.975410e+01,6.984068e-01,2.719672e+01,6.677184e-01,9.140496e-01,6.579162e-03,2.200000e+01,1.900000e+01,1.000000e+03,52393100046
3.397001260000e+08,3.397001870000e+08,2.921312e+01,6.920285e-01,2.683607e+01,6.632764e-01,9.186308e-01,6.476595e-03,2.200000e+01,1.900000e+01,1.000000e+03,52393100046
3.397001870000e+08,3.397002480000e+08,2.873771e+01,6.863745e-01,2.624590e+01,6.559426e-01,9.132915e-01,6.721165e-03,2.200000e+01,1.900000e+01,1.000000e+03,52393100046
3.397002480000e+08,3.397003090000e+08,2.996721e+01,7.009035e-01,2.740984e+01,6.703295e-01,9.146608e-01,6.534558e-03,2.200000e+01,1.900000e+01,1.000000e+03,52393100046
3.397003090000e+08,3.397003700000e+08,2.924590e+01,6.924168e-01,2.677049e+01,6.624655e-01,9.153587e-01,6.590059e-03,2.200000e+01,1.900000e+01,1.000000e+03,52393100046
3.397003700000e+08,3.397004310000e+08,2.940984e+01,6.943547e-01,2.685246e+01,6.634789e-01,9.130435e-01,6.652510e-03,2.200000e+01,1.900000e+01,1.000000e+03,52393100046
3.397004310000e+08,3.397004920000e+08,2.765574e+01,6.733296e-01,2.506557e+01,6.410234e-01,9.063426e-01,7.093485e-03,2.200000e+01,1.900000e+01,1.000000e+03,52393100046
3.397004920000e+08,3.397005530000e+08,2.875410e+01,6.865702e-01,2.595082e+01,6.522448e-01,9.025086e-01,7.082623e-03,2.200000e+01,1.900000e+01,1.000000e+03,52393100046
3.397005530000e+08,3.397006140000e+08,2.962295e+01,6.968660e-01,2.724590e+01,6.683219e-01,9.197565e-01,6.390903e-03,2.200000e+01,1.900000e+01,1.000000e+03,52393100046
3.397006140000e+08,3.397006750000e+08,2.870492e+01,6.859828e-01,2.609836e+01,6.540963e-01,9.091948e-01,6.866585e-03,2.200000e+01,1.900000e+01,1.000000e+03,52393100046
3.397006750000e+08,3.397007360000e+08,2.952459e+01,6.957080e-01,2.693443e+01,6.644908e-01,9.122710e-01,6.666176e-03,2.200000e+01,1.900000e+01,1.000000e+03,52393100046
3.397007360000e+08,3.397007970000e+08,2.954098e+01,6.959012e-01,2.688525e+01,6.638838e-01,9.100999e-01,6.738253e-03,2.200000e+01,1.900000e+01,1.000000e+03,52393100046
3.397007970000e+08,3.397008580000e+08,2.996721e+01,7.009035e-01,2.742623e+01,6.705298e-01,9.152079e-01,6.515527e-03,2.200000e+01,1.900000e+01,1.000000e+03,52393100046
3.397008580000e+08,3.397009190000e+08,2.873771e+01,6.863745e-01,2.601639e+01,6.530684e-01,9.053052e-01,6.993098e-03,2.200000e+01,1.900000e+01,1.000000e+03,52393100046
3.397009190000e+08,3.397009800000e+08,2.870492e+01,6.859828e-01,2.652459e+01,6.594159e-01,9.240434e-01,6.331197e-03,2.200000e+01,1.900000e+01,1.000000e+03,52393100046
3.397009800000e+08,3.397010410000e+08,2.914754e+01,6.912514e-01,2.695082e+01,6.646929e-01,9.246344e-01,6.260453e-03,2.200000e+01,1.900000e+01,1.000000e+03,52393100046
3.397010410000e+08,3.397011020000e+08,2.913115e+01,6.910570e-01,2.631148e+01,6.567615e-01,9.032077e-01,7.014078e-03,2.200000e+01,1.900000e+01,1.000000e+03,52393100046
3.397011020000e+08,3.397011630000e+08,2.985246e+01,6.995603e-01,2.709836e+01,6.665099e-01,9.077430e-01,6.781507e-03,2.200000e+01,1.900000e+01,1.000000e+03,52393100046
3.397011630000e+08,3.397012240000e+08,2.826229e+01,6.806734e-01,2.562295e+01,6.481114e-01,9.066125e-01,7.007879e-03,2.200000e+01,1.900000e+01,1.000000e+03,52393100046
3.397012240000e+08,3.397012850000e+08,2.855738e+01,6.842176e-01,2.619672e+01,6.553277e-01,9.173364e-01,6.597773e-03,2.200000e+01,1.900000e+01,1.000000e+03,52393100046
3.397012850000e+08,3.397013460000e+08,2.896721e+01,6.891098e-01,2.686885e+01,6.636814e-01,9.275609e-01,6.166512e-03,2.200000e+01,1.900000e+01,1.000000e+03,52393100046
3.397013650000e+08,3.397014260000e+08,2.914754e+01,6.912514e-01,2.645902e+01,6.586003e-01,9.077615e-01,6.862401e-03,2.200000e+01,1.900000e+01,1.001000e+03,52393100047
3.397014260000e+08,3.397014870000e+08,2.990164e+01,7.001363e-01,2.709836e+01,6.665099e-01,9.062500e-01,6.824915e-03,2.200000e+01,1.900000e+01,1.001000e+03,52393100047
3.397014870000e+08,3.397015480000e+08,2.975410e+01,6.984068e-01,2.685246e+01,6.634789e-01,9.024794e-01,6.963517e-03,2.200000e+01,1.900000e+01,1.001000e+03,52393100047
3.397015480000e+08,3.397016090000e+08,2.962295e+01,6.968660e-01,2.711475e+01,6.667114e-01,9.153293e-01,6.549019e-03,2.200000e+01,1.900000e+01,1.001000e+03,52393100047
3.397016090000e+08,3.397016700000e+08,2.936065e+01,6.937739e-01,2.665574e+01,6.610441e-01,9.078727e-01,6.833747e-03,2.200000e+01,1.900000e+01,1.001000e+03,52393100047
3.397016700000e+08,3.397017310000e+08,2.768852e+01,6.737286e-01,2.518033e+01,6.424891e-01,9.094139e-01,6.983880e-03,2.200000e+01,1.900000e+01,1.001000e+03,52393100047
3.397017310000e+08,3.397017920000e+08,2.965574e+01,6.972515e-01,2.722951e+01,6.681208e-01,9.181868e-01,6.444034e-03,2.200000e+01,1.900000e+01,1.001000e+03,52393100047
3.397017920000e+08,3.397018530000e+08,2.916393e+01,6.914458e-01,2.657377e+01,6.600269e-01,9.111860e-01,6.744599e-03,2.200000e+01,1.900000e+01,1.001000e+03,52393100047
3.397018530000e+08,3.397019140000e+08,2.977049e+01,6.985992e-01,2.726229e+01,6.685229e-01,9.157489e-01,6.518056e-03,2.200000e+01,1.900000e+01,1.001000e+03,52393100047
3.397019140000e+08,3.397019750000e+08,2.855738e+01,6.842176e-01,2.568852e+01,6.489401e-01,8.995408e-01,7.202466e-03,2.200000e+01,1.900000e+01,1.001000e+03,52393100047
3.397019750000e+08,3.397020360000e+08,2.832787e+01,6.814626e-01,2.552459e+01,6.468662e-01,9.010417e-01,7.183345e-03,2.200000e+01,1.900000e+01,1.001000e+03,52393100047
3.397020360000e+08,3.397020970000e+08,2.957377e+01,6.962873e-01,2.659016e+01,6.602305e-01,8.991131e-01,7.090982e-03,2.200000e+01,1.900000e+01,1.001000e+03,52393100047
3.397020970000e+08,3.397021580000e+08,2.937705e+01,6.939675e-01,2.675410e+01,6.622626e-01,9.107143e-01,6.736171e-03,2.200000e+01,1.900000e+01,1.001000e+03,52393100047
3.397021580000e+08,3.397022190000e+08,2.836065e+01,6.818569e-01,2.583607e+01,6.508011e-01,9.109827e-01,6.846511e-03,2.200000e+01,1.900000e+01,1.001000e+03,52393100047
3.397022190000e+08,3.397022800000e+08,2.814754e+01,6.792902e-01,2.537705e+01,6.449940e-01,9.015725e-01,7.189081e-03,2.200000e+01,1.900000e+01,1.001000e+03,52393100047
3.397022800000e+08,3.397023410000e+08,3.006557e+01,7.020529e-01,2.722951e+01,6.681208e-01,9.056706e-01,6.825098e-03,2.200000e+01,1.900000e+01,1.001000e+03,52393100047
3.397023410000e+08,3.397024020000e+08,2.770492e+01,6.739280e-01,2.491803e+01,6.391340e-01,8.994083e-01,7.316716e-03,2.200000e+01,1.900000e+01,1.001000e+03,52393100047
3.397024020000e+08,3.397024630000e+08,2.936065e+01,6.937739e-01,2.677049e+01,6.624655e-01,9.117811e-01,6.701596e-03,2.200000e+01,1.900000e+01,1.001000e+03,52393100047
3.397024630000e+08,3.397025240000e+08,2.806557e+01,6.783003e-01,2.595082e+01,6.522448e-01,9.246495e-01,6.379398e-03,2.200000e+01,1.900000e+01,1.001000e+03,52393100047
3.397025240000e+08,3.397025850000e+08,2.872131e+01,6.861787e-01,2.603279e+01,6.532741e-01,9.063927e-01,6.958987e-03,2.200000e+01,1.900000e+01,1.001000e+03,52393100047
3.397025850000e+08,3.397026460000e+08,2.890164e+01,6.883294e-01,2.667213e+01,6.612473e-01,9.228588e-01,6.354549e-03,2.200000e+01,1.900000e+01,1.001000e+03,52393100047
3.397026460000e+08,3.397027070000e+08,2.975410e+01,6.984068e-01,2.734426e+01,6.695272e-01,9.190083e-01,6.403859e-03,2.200000e+01,1.900000e+01,1.001000e+03,52393100047
3.397027070000e+08,3.397027680000e+08,2.773771e+01,6.743267e-01,2.503279e+01,6.406041e-01,9.024823e-01,7.212087e-03,2.200000e+01,1.900000e+01,1.001000e+03,52393100047
3.397027680000e+08,3.397028290000e+08,2.803279e+01,6.779040e-01,2.562295e+01,6.481114e-01,9.140351e-01,6.778663e-03,2.200000e+01,1.900000e+01,1.001000e+03,52393100047
3.397028290000e+08,3.397028900000e+08,2.809836e+01,6.786965e-01,2.567213e+01,6.487331e-01,9.136523e-01,6.784384e-03,2.200000e+01,1.900000e+01,1.001000e+03,52393100047
3.397028900000e+08,3.397029510000e+08,2.808197e+01,6.784984e-01,2.568852e+01,6.489401e-01,9.147694e-01,6.746443e-03,2.200000e+01,1.900000e+01,1.001000e+03,52393100047
3.397029880000e+08,3.397030490000e+08,2.768852e+01,6.737286e-01,2.531148e+01,6.441601e-01,9.141504e-01,6.816528e-03,2.200000e+01,1.800000e+01,1.002000e+03,52393100048
3.397030490000e+08,3.397031100000e+08,2.896721e+01,6.891098e-01,2.645902e+01,6.586003e-01,9.134126e-01,6.690254e-03,2.200000e+01,1.800000e+01,1.002000e+03,52393100048
3.397031100000e+08,3.397031710000e+08,2.927869e+01,6.928048e-01,2.673771e+01,6.620597e-01,9.132139e-01,6.661478e-03,2.200000e+01,1.800000e+01,1.002000e+03,52393100048
3.397031710000e+08,3.397032320000e+08,2.868852e+01,6.857869e-01,2.570492e+01,6.491472e-01,8.960000e-01,7.297122e-03,2.200000e+01,1.800000e+01,1.002000e+03,52393100048
3.397032320000e+08,3.397032930000e+08,3.019672e+01,7.035824e-01,2.783607e+01,6.755213e-01,9.218241e-01,6.254832e-03,2.200000e+01,1.800000e+01,1.002000e+03,52393100048
3.397032930000e+08,3.397033540000e+08,2.791803e+01,6.765151e-01,2.532787e+01,6.443686e-01,9.072226e-01,7.030250e-03,2.200000e+01,1.800000e+01,1.002000e+03,52393100048
3.397033540000e+08,3.397034150000e+08,2.950820e+01,6.955149e-01,2.706557e+01,6.661066e-01,9.172222e-01,6.494683e-03,2.200000e+01,1.800000e+01,1.002000e+03,52393100048
3.397034150000e+08,3.397034760000e+08,2.870492e+01,6.859828e-01,2.626229e+01,6.561474e-01,9.149058e-01,6.667993e-03,2.200000e+01,1.800000e+01,1.002000e+03,52393100048
3.397034760000e+08,3.397035370000e+08,2.849180e+01,6.834316e-01,2.577049e+01,6.499747e-01,9.044879e-01,7.050269e-03,2.200000e+01,1.800000e+01,1.002000e+03,52393100048
3.397035370000e+08,3.397035980000e+08,2.995082e+01,7.007118e-01,2.739344e+01,6.701290e-01,9.146141e-01,6.537966e-03,2.200000e+01,1.800000e+01,1.002000e+03,52393100048
3.397035980000e+08,3.397036590000e+08,2.872131e+01,6.861787e-01,2.627869e+01,6.563522e-01,9.149544e-01,6.664364e-03,2.200000e+01,1.800000e+01,1.002000e+03,52393100048
3.397036590000e+08,3.397037200000e+08,2.813115e+01,6.790923e-01,2.568852e+01,6.489401e-01,9.131702e-01,6.797539e-03,2.200000e+01,1.800000e+01,1.002000e+03,52393100048
3.397037200000e+08,3.397037810000e+08,2.929508e+01,6.929987e-01,2.632787e+01,6.569660e-01,8.987129e-01,7.137156e-03,2.200000e+01,1.800000e+01,1.002000e+03,52393100048
3.397037810000e+08,3.397038420000e+08,2.791803e+01,6.765151e-01,2.567213e+01,6.487331e-01,9.195538e-01,6.590739e-03,2.200000e+01,1.800000e+01,1.002000e+03,52393100048
3.397038420000e+08,3.397039030000e+08,2.893443e+01,6.887197e-01,2.650820e+01,6.592121e-01,9.161473e-01,6.597340e-03,2.200000e+01,1.800000e+01,1.002000e+03,52393100048
3.397039030000e+08,3.397039640000e+08,2.901639e+01,6.896946e-01,2.637705e+01,6.575794e-01,9.090396e-01,6.834882e-03,2.200000e+01,1.800000e+01,1.002000e+03,52393100048
3.397039640000e+08,3.397040250000e+08,2.768852e+01,6.737286e-01,2.542623e+01,6.456186e-01,9.182948e-01,6.665013e-03,2.200000e+01,1.800000e+01,1.002000e+03,52393100048
3.397040250000e+08,3.397040860000e+08,2.891803e+01,6.885246e-01,2.598361e+01,6.526567e-01,8.985261e-01,7.189411e-03,2.200000e+01,1.800000e+01,1.002000e+03,52393100048
3.397040860000e+08,3.397041470000e+08,2.904918e+01,6.900841e-01,2.647541e+01,6.588043e-01,9.113995e-01,6.750571e-03,2.200000e+01,1.800000e+01,1.002000e+03,52393100048
3.397041470000e+08,3.397042080000e+08,2.860656e+01,6.848065e-01,2.642623e+01,6.581921e-01,9.237822e-01,6.352069e-03,2.200000e+01,1.800000e+01,1.002000e+03,52393100048
3.397042080000e+08,3.397042690000e+08,2.796721e+01,6.771107e-01,2.560656e+01,6.479040e-01,9.155920e-01,6.730592e-03,2.200000e+01,1.800000e+01,1.002000e+03,52393100048
3.397042690000e+08,3.397043300000e+08,2.849180e+01,6.834316e-01,2.575410e+01,6.497679e-01,9.039125e-01,7.069223e-03,2.200000e+01,1.800000e+01,1.002000e+03,52393100048
3.397043300000e+08,3.397043910000e+08,2.904918e+01,6.900841e-01,2.655738e+01,6.598233e-01,9.142212e-01,6.652482e-03,2.200000e+01,1.800000e+01,1.002000e+03,52393100048
3.397043910000e+08,3.397044520000e+08,2.775410e+01,6.745259e-01,2.547541e+01,6.462427e-01,9.178972e-01,6.671868e-03,2.200000e+01,1.800000e+01,1.002000e+03,52393100048
3.397044520000e+08,3.397045130000e+08,2.867213e+01,6.855910e-01,2.572131e+01,6.493542e-01,8.970841e-01,7.265458e-03,2.200000e+01,1.800000e+01,1.002000e+03,52393100048
3.397045130000e+08,3.397045740000e+08,2.865574e+01,6.853949e-01,2.619672e+01,6.553277e-01,9.141877e-01,6.699182e-03,2.200000e+01,1.800000e+01,1.002000e+03,52393100048
3.397046190000e+08,3.397046800000e+08,2.829508e+01,6.810681e-01,2.618033e+01,6.551226e-01,9.252607e-01,6.329744e-03,2.200000e+01,1.700000e+01,1.003000e+03,52393100049
3.397046800000e+08,3.397047410000e+08,3.000000e+01,7.012869e-01,2.752459e+01,6.717312e-01,9.174863e-01,6.431870e-03,2.200000e+01,1.700000e+01,1.003000e+03,52393100049
3.397047410000e+08,3.397048020000e+08,2.844262e+01,6.828415e-01,2.573771e+01,6.495611e-01,9.048991e-01,7.042755e-03,2.200000e+01,1.700000e+01,1.003000e+03,52393100049
3.397048020000e+08,3.397048630000e+08,2.867213e+01,6.855910e-01,2.622951e+01,6.557377e-01,9.148085e-01,6.675264e-03,2.200000e+01,1.700000e+01,1.003000e+03,52393100049
3.397048630000e+08,3.397049240000e+08,2.750820e+01,6.715311e-01,2.518033e+01,6.424891e-01,9.153755e-01,6.794410e-03,2.200000e+01,1.700000e+01,1.003000e+03,52393100049
3.397049240000e+08,3.397049850000e+08,2.959016e+01,6.964802e-01,2.716393e+01,6.673158e-01,9.180055e-01,6.457677e-03,2.200000e+01,1.700000e+01,1.003000e+03,52393100049
3.397049850000e+08,3.397050460000e+08,2.996721e+01,7.009035e-01,2.727869e+01,6.687239e-01,9.102845e-01,6.683967e-03,2.200000e+01,1.700000e+01,1.003000e+03,52393100049
3.397050460000e+08,3.397051070000e+08,2.788525e+01,6.761178e-01,2.554098e+01,6.470739e-01,9.159318e-01,6.728143e-03,2.200000e+01,1.700000e+01,1.003000e+03,52393100049
3.397051070000e+08,3.397051680000e+08,2.854098e+01,6.840212e-01,2.609836e+01,6.540963e-01,9.144170e-01,6.704501e-03,2.200000e+01,1.700000e+01,1.003000e+03,52393100049
3.397051680000e+08,3.397052290000e+08,2.883607e+01,6.875481e-01,2.608197e+01,6.538908e-01,9.044912e-01,7.007950e-03,2.200000e+01,1.700000e+01,1.003000e+03,52393100049
3.397052290000e+08,3.397052900000e+08,2.890164e+01,6.883294e-01,2.637705e+01,6.575794e-01,9.126489e-01,6.724498e-03,2.200000e+01,1.700000e+01,1.003000e+03,52393100049
3.397052900000e+08,3.397053510000e+08,2.827869e+01,6.808708e-01,2.570492e+01,6.491472e-01,9.089855e-01,6.925310e-03,2.200000e+01,1.700000e+01,1.003000e+03,52393100049
3.397053510000e+08,3.397054120000e+08,2.814754e+01,6.792902e-01,2.550820e+01,6.466585e-01,9.062318e-01,7.034970e-03,2.200000e+01,1.700000e+01,1.003000e+03,52393100049
3.397054120000e+08,3.397054730000e+08,2.947541e+01,6.951283e-01,2.678688e+01,6.626683e-01,9.087875e-01,6.789900e-03,2.200000e+01,1.700000e+01,1.003000e+03,52393100049
3.397054730000e+08,3.397055340000e+08,2.863935e+01,6.851988e-01,2.583607e+01,6.508011e-01,9.021179e-01,7.109463e-03,2.200000e+01,1.700000e+01,1.003000e+03,52393100049
3.397055340000e+08,3.397055950000e+08,2.978688e+01,6.987915e-01,2.703279e+01,6.657029e-01,9.075399e-01,6.795675e-03,2.200000e+01,1.700000e+01,1.003000e+03,52393100049
3.397055950000e+08,3.397056560000e+08,2.793443e+01,6.767136e-01,2.531148e+01,6.441601e-01,9.061033e-01,7.066091e-03,2.200000e+01,1.700000e+01,1.003000e+03,52393100049
3.397056560000e+08,3.397057170000e+08,2.834426e+01,6.816598e-01,2.585246e+01,6.510075e-01,9.120879e-01,6.809969e-03,2.200000e+01,1.700000e+01,1.003000e+03,52393100049
3.397057170000e+08,3.397057780000e+08,2.890164e+01,6.883294e-01,2.562295e+01,6.481114e-01,8.865570e-01,7.552940e-03,2.200000e+01,1.700000e+01,1.003000e+03,52393100049
3.397057780000e+08,3.397058390000e+08,2.965574e+01,6.972515e-01,2.709836e+01,6.665099e-01,9.137645e-01,6.599952e-03,2.200000e+01,1.700000e+01,1.003000e+03,52393100049
3.397058390000e+08,3.397059000000e+08,2.852459e+01,6.838247e-01,2.627869e+01,6.563522e-01,9.212644e-01,6.456590e-03,2.200000e+01,1.700000e+01,1.003000e+03,52393100049
3.397059000000e+08,3.397059610000e+08,2.942623e+01,6.945482e-01,2.647541e+01,6.588043e-01,8.997214e-01,7.089667e-03,2.200000e+01,1.700000e+01,1.003000e+03,52393100049
3.397059610000e+08,3.397060220000e+08,2.716393e+01,6.673158e-01,2.475410e+01,6.370282e-01,9.112855e-01,6.984951e-03,2.200000e+01,1.700000e+01,1.003000e+03,52393100049
3.397060220000e+08,3.397060830000e+08,2.888525e+01,6.881342e-01,2.659016e+01,6.602305e-01,9.205449e-01,6.442887e-03,2.200000e+01,1.700000e+01,1.003000e+03,52393100049
3.397060830000e+08,3.397061440000e+08,2.814754e+01,6.792902e-01,2.608197e+01,6.538908e-01,9.266162e-01,6.293104e-03,2.200000e+01,1.700000e+01,1.003000e+03,52393100049
3.397061440000e+08,3.397062050000e+08,2.811475e+01,6.788944e-01,2.563935e+01,6.483187e-01,9.119533e-01,6.842435e-03,2.200000e+01,1.700000e+01,1.003000e+03,52393100049
3.397062500000e+08,3.397063110000e+08,2.790164e+01,6.763164e-01,2.532787e+01,6.443686e-01,9.077556e-01,7.014146e-03,2.200000e+01,1.700000e+01,1.004000e+03,52393100050
3.397063110000e+08,3.397063720000e+08,2.895082e+01,6.889148e-01,2.626229e+01,6.561474e-01,9.071348e-01,6.906645e-03,2.200000e+01,1.700000e+01,1.004000e+03,52393100050
3.397063720000e+08,3.397064330000e+08,2.842623e+01,6.826447e-01,2.595082e+01,6.522448e-01,9.129181e-01,6.771039e-03,2.200000e+01,1.700000e+01,1.004000e+03,52393100050
3.397064330000e+08,3.397064940000e+08,2.850820e+01,6.836282e-01,2.580328e+01,6.503880e-01,9.051179e-01,7.027405e-03,2.200000e+01,1.700000e+01,1.004000e+03,52393100050
3.397064940000e+08,3.397065550000e+08,2.704918e+01,6.659048e-01,2.457377e+01,6.347036e-01,9.084849e-01,7.098446e-03,2.200000e+01,1.700000e+01,1.004000e+03,52393100050
3.397065550000e+08,3.397066160000e+08,2.847541e+01,6.832350e-01,2.572131e+01,6.493542e-01,9.032815e-01,7.091962e-03,2.200000e+01,1.700000e+01,1.004000e+03,52393100050
3.397066160000e+08,3.397066770000e+08,2.913115e+01,6.910570e-01,2.647541e+01,6.588043e-01,9.088351e-01,6.828301e-03,2.200000e+01,1.700000e+01,1.004000e+03,52393100050
3.397066770000e+08,3.397067380000e+08,2.850820e+01,6.836282e-01,2.613115e+01,6.545070e-01,9.166188e-01,6.629469e-03,2.200000e+01,1.700000e+01,1.004000e+03,52393100050
3.397067380000e+08,3.397067990000e+08,2.783607e+01,6.755213e-01,2.483607e+01,6.380820e-01,8.922262e-01,7.525326e-03,2.200000e+01,1.700000e+01,1.004000e+03,52393100050
3.397067990000e+08,3.397068600000e+08,2.824590e+01,6.804760e-01,2.549180e+01,6.464506e-01,9.024956e-01,7.146477e-03,2.200000e+01,1.700000e+01,1.004000e+03,52393100050
3.397068600000e+08,3.397069210000e+08,2.872131e+01,6.861787e-01,2.631148e+01,6.567615e-01,9.160959e-01,6.623614e-03,2.200000e+01,1.700000e+01,1.004000e+03,52393100050
