#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.579510410000e+08,3.579511020000e+08,3.106557e+01,7.136328e-01,2.747541e+01,6.711308e-01,8.844327e-01,7.344212e-03,1.900000e+01,1.700000e+01,1.005000e+03,14414200059
3.579511020000e+08,3.579511630000e+08,3.080328e+01,7.106137e-01,2.727869e+01,6.687239e-01,8.855774e-01,7.343544e-03,1.900000e+01,1.700000e+01,1.005000e+03,14414200059
3.579511630000e+08,3.579512240000e+08,3.098361e+01,7.126907e-01,2.759016e+01,6.725309e-01,8.904762e-01,7.183475e-03,1.900000e+01,1.700000e+01,1.005000e+03,14414200059
3.579512240000e+08,3.579512850000e+08,3.063935e+01,7.087202e-01,2.726229e+01,6.685229e-01,8.897806e-01,7.243789e-03,1.900000e+01,1.700000e+01,1.005000e+03,14414200059
3.579512850000e+08,3.579513460000e+08,3.124590e+01,7.157010e-01,2.775410e+01,6.745259e-01,8.882477e-01,7.216621e-03,1.900000e+01,1.700000e+01,1.005000e+03,14414200059
3.579513460000e+08,3.579514070000e+08,3.186885e+01,7.228003e-01,2.803279e+01,6.779040e-01,8.796296e-01,7.380089e-03,1.900000e+01,1.700000e+01,1.005000e+03,14414200059
3.579514070000e+08,3.579514680000e+08,3.191803e+01,7.233578e-01,2.826229e+01,6.806734e-01,8.854648e-01,7.217255e-03,1.900000e+01,1.700000e+01,1.005000e+03,14414200059
3.579514680000e+08,3.579515290000e+08,3.100000e+01,7.128792e-01,2.757377e+01,6.723310e-01,8.894765e-01,7.210225e-03,1.900000e+01,1.700000e+01,1.005000e+03,14414200059
3.579515290000e+08,3.579515900000e+08,3.267213e+01,7.318529e-01,2.898361e+01,6.893048e-01,8.871049e-01,7.088779e-03,1.900000e+01,1.700000e+01,1.005000e+03,14414200059
3.579515900000e+08,3.579516510000e+08,3.067213e+01,7.090993e-01,2.762295e+01,6.729304e-01,9.005879e-01,6.917445e-03,1.900000e+01,1.700000e+01,1.005000e+03,14414200059
3.579516510000e+08,3.579517120000e+08,3.168852e+01,7.207524e-01,2.881967e+01,6.873526e-01,9.094672e-01,6.526505e-03,1.900000e+01,1.700000e+01,1.005000e+03,14414200059
3.579517120000e+08,3.579517730000e+08,3.165574e+01,7.203794e-01,2.859016e+01,6.846102e-01,9.031590e-01,6.730087e-03,1.900000e+01,1.700000e+01,1.005000e+03,14414200059
3.579517730000e+08,3.579518340000e+08,3.162295e+01,7.200063e-01,2.832787e+01,6.814626e-01,8.958009e-01,6.956192e-03,1.900000e+01,1.700000e+01,1.005000e+03,14414200059
3.579518340000e+08,3.579518950000e+08,3.198361e+01,7.241004e-01,2.854098e+01,6.840212e-01,8.923629e-01,7.016542e-03,1.900000e+01,1.700000e+01,1.005000e+03,14414200059
3.579519100000e+08,3.579519710000e+08,3.227869e+01,7.274331e-01,2.927869e+01,6.928048e-01,9.070594e-01,6.543313e-03,1.900000e+01,1.700000e+01,1.005000e+03,14414200060
3.579519710000e+08,3.579520320000e+08,3.088525e+01,7.115585e-01,2.726229e+01,6.685229e-01,8.826964e-01,7.413459e-03,1.900000e+01,1.700000e+01,1.005000e+03,14414200060
3.579520320000e+08,3.579520930000e+08,3.191803e+01,7.233578e-01,2.834426e+01,6.816598e-01,8.880329e-01,7.146228e-03,1.900000e+01,1.700000e+01,1.005000e+03,14414200060
3.579520930000e+08,3.579521540000e+08,3.073771e+01,7.098569e-01,2.739344e+01,6.701290e-01,8.912000e-01,7.191200e-03,1.900000e+01,1.700000e+01,1.005000e+03,14414200060
3.579521540000e+08,3.579522150000e+08,3.116393e+01,7.147616e-01,2.790164e+01,6.763164e-01,8.953183e-01,7.021552e-03,1.900000e+01,1.700000e+01,1.005000e+03,14414200060
3.579522150000e+08,3.579522760000e+08,3.111475e+01,7.141974e-01,2.755738e+01,6.721311e-01,8.856691e-01,7.304146e-03,1.900000e+01,1.700000e+01,1.005000e+03,14414200060
3.579522760000e+08,3.579523370000e+08,3.088525e+01,7.115585e-01,2.744262e+01,6.707303e-01,8.885350e-01,7.250468e-03,1.900000e+01,1.700000e+01,1.005000e+03,14414200060
3.579523370000e+08,3.579523980000e+08,2.963935e+01,6.970587e-01,2.632787e+01,6.569660e-01,8.882743e-01,7.408851e-03,1.900000e+01,1.700000e+01,1.005000e+03,14414200060
3.579523980000e+08,3.579524590000e+08,3.042623e+01,7.062511e-01,2.714754e+01,6.671144e-01,8.922414e-01,7.197443e-03,1.900000e+01,1.700000e+01,1.005000e+03,14414200060
3.579524590000e+08,3.579525200000e+08,2.955738e+01,6.960942e-01,2.619672e+01,6.553277e-01,8.863006e-01,7.476042e-03,1.900000e+01,1.700000e+01,1.005000e+03,14414200060
3.579525200000e+08,3.579525810000e+08,3.150820e+01,7.186987e-01,2.798361e+01,6.773092e-01,8.881373e-01,7.189620e-03,1.900000e+01,1.700000e+01,1.005000e+03,14414200060
3.579525810000e+08,3.579526420000e+08,3.145902e+01,7.181376e-01,2.796721e+01,6.771107e-01,8.890047e-01,7.170787e-03,1.900000e+01,1.700000e+01,1.005000e+03,14414200060
3.579526420000e+08,3.579527030000e+08,3.109836e+01,7.140092e-01,2.757377e+01,6.723310e-01,8.866631e-01,7.278322e-03,1.900000e+01,1.700000e+01,1.005000e+03,14414200060
3.579527030000e+08,3.579527640000e+08,3.240984e+01,7.289093e-01,2.929508e+01,6.929987e-01,9.038948e-01,6.628711e-03,1.900000e+01,1.700000e+01,1.005000e+03,14414200060
3.579527640000e+08,3.579528250000e+08,3.106557e+01,7.136328e-01,2.757377e+01,6.723310e-01,8.875989e-01,7.255862e-03,1.900000e+01,1.700000e+01,1.005000e+03,14414200060
3.579528250000e+08,3.579528860000e+08,3.083607e+01,7.109918e-01,2.731148e+01,6.691256e-01,8.856991e-01,7.336240e-03,1.900000e+01,1.700000e+01,1.005000e+03,14414200060
3.579528860000e+08,3.579529470000e+08,3.065574e+01,7.089097e-01,2.763935e+01,6.731300e-01,9.016043e-01,6.887716e-03,1.900000e+01,1.700000e+01,1.005000e+03,14414200060
3.579529470000e+08,3.579530080000e+08,3.073771e+01,7.098569e-01,2.731148e+01,6.691256e-01,8.885334e-01,7.267896e-03,1.900000e+01,1.700000e+01,1.005000e+03,14414200060
3.579530080000e+08,3.579530690000e+08,3.111475e+01,7.141974e-01,2.788525e+01,6.761178e-01,8.962066e-01,7.000691e-03,1.900000e+01,1.700000e+01,1.005000e+03,14414200060
3.579530690000e+08,3.579531300000e+08,2.960656e+01,6.966731e-01,2.644262e+01,6.583962e-01,8.931340e-01,7.269746e-03,1.900000e+01,1.700000e+01,1.005000e+03,14414200060
3.579531300000e+08,3.579531910000e+08,3.180328e+01,7.220562e-01,2.860656e+01,6.848065e-01,8.994845e-01,6.826726e-03,1.900000e+01,1.700000e+01,1.005000e+03,14414200060
3.579531910000e+08,3.579532520000e+08,3.183607e+01,7.224284e-01,2.844262e+01,6.828415e-01,8.934088e-01,7.002629e-03,1.900000e+01,1.700000e+01,1.005000e+03,14414200060
3.579532520000e+08,3.579533130000e+08,3.004918e+01,7.018614e-01,2.713115e+01,6.669130e-01,9.028915e-01,6.916163e-03,1.900000e+01,1.700000e+01,1.005000e+03,14414200060
3.579533350000e+08,3.579533960000e+08,3.159016e+01,7.196329e-01,2.816393e+01,6.794879e-01,8.915412e-01,7.083733e-03,1.900000e+01,1.700000e+01,1.005000e+03,14414200061
3.579533960000e+08,3.579534570000e+08,3.152459e+01,7.188857e-01,2.819672e+01,6.798833e-01,8.944358e-01,7.007181e-03,1.900000e+01,1.700000e+01,1.005000e+03,14414200061
3.579534570000e+08,3.579535180000e+08,2.996721e+01,7.009035e-01,2.622951e+01,6.557377e-01,8.752735e-01,7.727929e-03,1.900000e+01,1.700000e+01,1.005000e+03,14414200061
3.579535180000e+08,3.579535790000e+08,3.100000e+01,7.128792e-01,2.798361e+01,6.773092e-01,9.026970e-01,6.815354e-03,1.900000e+01,1.700000e+01,1.005000e+03,14414200061
3.579535790000e+08,3.579536400000e+08,3.114754e+01,7.145736e-01,2.773771e+01,6.743267e-01,8.905263e-01,7.163108e-03,1.900000e+01,1.700000e+01,1.005000e+03,14414200061
3.579536400000e+08,3.579537010000e+08,3.045902e+01,7.066315e-01,2.700000e+01,6.652992e-01,8.864371e-01,7.360705e-03,1.900000e+01,1.700000e+01,1.005000e+03,14414200061
3.579537010000e+08,3.579537620000e+08,3.001639e+01,7.014784e-01,2.670492e+01,6.616536e-01,8.896778e-01,7.321562e-03,1.900000e+01,1.700000e+01,1.005000e+03,14414200061
3.579537620000e+08,3.579538230000e+08,3.188525e+01,7.229861e-01,2.857377e+01,6.844140e-01,8.961440e-01,6.917433e-03,1.900000e+01,1.700000e+01,1.005000e+03,14414200061
3.579538230000e+08,3.579538840000e+08,3.008197e+01,7.022442e-01,2.686885e+01,6.636814e-01,8.931880e-01,7.210467e-03,1.900000e+01,1.700000e+01,1.005000e+03,14414200061
3.579538840000e+08,3.579539450000e+08,3.172131e+01,7.211252e-01,2.814754e+01,6.792902e-01,8.873385e-01,7.187732e-03,1.900000e+01,1.700000e+01,1.005000e+03,14414200061
3.579539450000e+08,3.579540060000e+08,3.127869e+01,7.160764e-01,2.734426e+01,6.695272e-01,8.742138e-01,7.591649e-03,1.900000e+01,1.700000e+01,1.005000e+03,14414200061
3.579540060000e+08,3.579540670000e+08,3.109836e+01,7.140092e-01,2.727869e+01,6.687239e-01,8.771745e-01,7.536221e-03,1.900000e+01,1.700000e+01,1.005000e+03,14414200061
3.579540670000e+08,3.579541280000e+08,3.027869e+01,7.045367e-01,2.667213e+01,6.612473e-01,8.808879e-01,7.537109e-03,1.900000e+01,1.700000e+01,1.005000e+03,14414200061
3.579541280000e+08,3.579541890000e+08,3.154098e+01,7.190726e-01,2.763935e+01,6.731300e-01,8.762994e-01,7.506019e-03,1.900000e+01,1.700000e+01,1.005000e+03,14414200061
3.579541890000e+08,3.579542500000e+08,3.116393e+01,7.147616e-01,2.727869e+01,6.687239e-01,8.753288e-01,7.576657e-03,1.900000e+01,1.700000e+01,1.005000e+03,14414200061
3.579542500000e+08,3.579543110000e+08,3.144262e+01,7.179504e-01,2.772131e+01,6.741273e-01,8.816475e-01,7.375847e-03,1.900000e+01,1.700000e+01,1.005000e+03,14414200061
3.579543110000e+08,3.579543720000e+08,3.136065e+01,7.170140e-01,2.775410e+01,6.745259e-01,8.849974e-01,7.294028e-03,1.900000e+01,1.700000e+01,1.005000e+03,14414200061
3.579543720000e+08,3.579544330000e+08,3.091803e+01,7.119361e-01,2.736065e+01,6.697278e-01,8.849417e-01,7.347599e-03,1.900000e+01,1.700000e+01,1.005000e+03,14414200061
3.579544330000e+08,3.579544940000e+08,3.132787e+01,7.166391e-01,2.800000e+01,6.775075e-01,8.937729e-01,7.048568e-03,1.900000e+01,1.700000e+01,1.005000e+03,14414200061
3.579544940000e+08,3.579545550000e+08,3.149180e+01,7.185117e-01,2.788525e+01,6.761178e-01,8.854763e-01,7.265617e-03,1.900000e+01,1.700000e+01,1.005000e+03,14414200061
3.579545550000e+08,3.579546160000e+08,3.270492e+01,7.322201e-01,2.881967e+01,6.873526e-01,8.812030e-01,7.243847e-03,1.900000e+01,1.700000e+01,1.005000e+03,14414200061
3.579546160000e+08,3.579546770000e+08,3.116393e+01,7.147616e-01,2.762295e+01,6.729304e-01,8.863756e-01,7.278697e-03,1.900000e+01,1.700000e+01,1.005000e+03,14414200061
3.579546770000e+08,3.579547380000e+08,3.109836e+01,7.140092e-01,2.762295e+01,6.729304e-01,8.882446e-01,7.233807e-03,1.900000e+01,1.700000e+01,1.005000e+03,14414200061
3.579547520000e+08,3.579548130000e+08,3.124590e+01,7.157010e-01,2.803279e+01,6.779040e-01,8.971668e-01,6.957316e-03,1.900000e+01,1.700000e+01,1.005000e+03,14414200062
3.579548130000e+08,3.579548740000e+08,3.032787e+01,7.051086e-01,2.734426e+01,6.695272e-01,9.016216e-01,6.924303e-03,1.900000e+01,1.700000e+01,1.005000e+03,14414200062
3.579548740000e+08,3.579549350000e+08,3.262295e+01,7.313019e-01,2.903279e+01,6.898894e-01,8.899497e-01,7.015389e-03,1.900000e+01,1.700000e+01,1.005000e+03,14414200062
3.579549350000e+08,3.579549960000e+08,3.168852e+01,7.207524e-01,2.836065e+01,6.818569e-01,8.949819e-01,6.973057e-03,1.900000e+01,1.700000e+01,1.005000e+03,14414200062
3.579549960000e+08,3.579550570000e+08,3.160656e+01,7.198196e-01,2.809836e+01,6.786965e-01,8.890042e-01,7.154046e-03,1.900000e+01,1.700000e+01,1.005000e+03,14414200062
3.579550570000e+08,3.579551180000e+08,2.995082e+01,7.007118e-01,2.704918e+01,6.659048e-01,9.031199e-01,6.920234e-03,1.900000e+01,1.700000e+01,1.005000e+03,14414200062
3.579551180000e+08,3.579551790000e+08,3.085246e+01,7.111807e-01,2.760656e+01,6.727306e-01,8.947928e-01,7.072520e-03,1.900000e+01,1.700000e+01,1.005000e+03,14414200062
3.579551790000e+08,3.579552400000e+08,3.132787e+01,7.166391e-01,2.785246e+01,6.757202e-01,8.890633e-01,7.184121e-03,1.900000e+01,1.700000e+01,1.005000e+03,14414200062
3.579552400000e+08,3.579553010000e+08,3.177049e+01,7.216839e-01,2.844262e+01,6.828415e-01,8.952528e-01,6.956121e-03,1.900000e+01,1.700000e+01,1.005000e+03,14414200062
3.579553010000e+08,3.579553620000e+08,3.273771e+01,7.325870e-01,2.903279e+01,6.898894e-01,8.868303e-01,7.089186e-03,1.900000e+01,1.700000e+01,1.005000e+03,14414200062
3.579553620000e+08,3.579554230000e+08,3.211475e+01,7.255835e-01,2.859016e+01,6.846102e-01,8.902501e-01,7.062213e-03,1.900000e+01,1.700000e+01,1.005000e+03,14414200062
3.579554230000e+08,3.579554840000e+08,3.188525e+01,7.229861e-01,2.863935e+01,6.851988e-01,8.982005e-01,6.856455e-03,1.900000e+01,1.700000e+01,1.005000e+03,14414200062
3.579554840000e+08,3.579555450000e+08,3.134426e+01,7.168266e-01,2.798361e+01,6.773092e-01,8.927824e-01,7.075576e-03,1.900000e+01,1.700000e+01,1.005000e+03,14414200062
3.579555450000e+08,3.579556060000e+08,3.139344e+01,7.173887e-01,2.818033e+01,6.796857e-01,8.976501e-01,6.926484e-03,1.900000e+01,1.700000e+01,1.005000e+03,14414200062
3.579556060000e+08,3.579556670000e+08,3.045902e+01,7.066315e-01,2.701639e+01,6.655011e-01,8.869752e-01,7.345472e-03,1.900000e+01,1.700000e+01,1.005000e+03,14414200062
3.579556670000e+08,3.579557280000e+08,2.921312e+01,6.920285e-01,2.596721e+01,6.524507e-01,8.888889e-01,7.444724e-03,1.900000e+01,1.700000e+01,1.005000e+03,14414200062
3.579557280000e+08,3.579557890000e+08,3.201639e+01,7.244715e-01,2.840984e+01,6.824479e-01,8.873528e-01,7.154138e-03,1.900000e+01,1.700000e+01,1.005000e+03,14414200062
3.579557890000e+08,3.579558500000e+08,3.018033e+01,7.033914e-01,2.726229e+01,6.685229e-01,9.033134e-01,6.887720e-03,1.900000e+01,1.700000e+01,1.005000e+03,14414200062
3.579558500000e+08,3.579559110000e+08,3.129508e+01,7.162640e-01,2.788525e+01,6.761178e-01,8.910424e-01,7.131403e-03,1.900000e+01,1.700000e+01,1.005000e+03,14414200062
3.579559110000e+08,3.579559720000e+08,3.001639e+01,7.014784e-01,2.655738e+01,6.598233e-01,8.847624e-01,7.462189e-03,1.900000e+01,1.700000e+01,1.005000e+03,14414200062
3.579559720000e+08,3.579560330000e+08,3.029508e+01,7.047274e-01,2.668852e+01,6.614505e-01,8.809524e-01,7.533306e-03,1.900000e+01,1.700000e+01,1.005000e+03,14414200062
3.579560330000e+08,3.579560940000e+08,3.088525e+01,7.115585e-01,2.760656e+01,6.727306e-01,8.938429e-01,7.096835e-03,1.900000e+01,1.700000e+01,1.005000e+03,14414200062
3.579560940000e+08,3.579561550000e+08,3.047541e+01,7.068217e-01,2.722951e+01,6.681208e-01,8.934911e-01,7.154813e-03,1.900000e+01,1.700000e+01,1.005000e+03,14414200062
3.579561700000e+08,3.579562310000e+08,3.318033e+01,7.375227e-01,2.903279e+01,6.898894e-01,8.750000e-01,7.351125e-03,1.900000e+01,1.600000e+01,1.006000e+03,14414300001
3.579562310000e+08,3.579562920000e+08,3.018033e+01,7.033914e-01,2.683607e+01,6.632764e-01,8.891907e-01,7.315747e-03,1.900000e+01,1.600000e+01,1.006000e+03,14414300001
3.579562920000e+08,3.579563530000e+08,3.114754e+01,7.145736e-01,2.744262e+01,6.707303e-01,8.810526e-01,7.426797e-03,1.900000e+01,1.600000e+01,1.006000e+03,14414300001
3.579563530000e+08,3.579564140000e+08,3.172131e+01,7.211252e-01,2.800000e+01,6.775075e-01,8.826873e-01,7.315355e-03,1.900000e+01,1.600000e+01,1.006000e+03,14414300001
3.579564140000e+08,3.579564750000e+08,3.254099e+01,7.303826e-01,2.872131e+01,6.861787e-01,8.826196e-01,7.224442e-03,1.900000e+01,1.600000e+01,1.006000e+03,14414300001
3.579564750000e+08,3.579565360000e+08,3.057377e+01,7.079614e-01,2.685246e+01,6.634789e-01,8.782842e-01,7.570972e-03,1.900000e+01,1.600000e+01,1.006000e+03,14414300001
3.579565360000e+08,3.579565970000e+08,3.062295e+01,7.085306e-01,2.706557e+01,6.661066e-01,8.838330e-01,7.413752e-03,1.900000e+01,1.600000e+01,1.006000e+03,14414300001
3.579565970000e+08,3.579566580000e+08,3.142623e+01,7.177632e-01,2.772131e+01,6.741273e-01,8.821074e-01,7.365342e-03,1.900000e+01,1.600000e+01,1.006000e+03,14414300001
3.579566580000e+08,3.579567190000e+08,3.126229e+01,7.158887e-01,2.721312e+01,6.679196e-01,8.704772e-01,7.689117e-03,1.900000e+01,1.600000e+01,1.006000e+03,14414300001
3.579567190000e+08,3.579567800000e+08,3.178688e+01,7.218701e-01,2.818033e+01,6.796857e-01,8.865395e-01,7.202488e-03,1.900000e+01,1.600000e+01,1.006000e+03,14414300001
3.579567800000e+08,3.579568410000e+08,3.145902e+01,7.181376e-01,2.786885e+01,6.759189e-01,8.858781e-01,7.258285e-03,1.900000e+01,1.600000e+01,1.006000e+03,14414300001
3.579568410000e+08,3.579569020000e+08,3.127869e+01,7.160764e-01,2.739344e+01,6.701290e-01,8.757862e-01,7.550832e-03,1.900000e+01,1.600000e+01,1.006000e+03,14414300001
3.579569020000e+08,3.579569630000e+08,3.163935e+01,7.201929e-01,2.757377e+01,6.723310e-01,8.715026e-01,7.617332e-03,1.900000e+01,1.600000e+01,1.006000e+03,14414300001
3.579569630000e+08,3.579570240000e+08,3.211475e+01,7.255835e-01,2.881967e+01,6.873526e-01,8.973966e-01,6.855763e-03,1.900000e+01,1.600000e+01,1.006000e+03,14414300001
3.579570240000e+08,3.579570850000e+08,3.181967e+01,7.222423e-01,2.786885e+01,6.759189e-01,8.758372e-01,7.485049e-03,1.900000e+01,1.600000e+01,1.006000e+03,14414300001
3.579570850000e+08,3.579571460000e+08,3.186885e+01,7.228003e-01,2.816393e+01,6.794879e-01,8.837448e-01,7.269783e-03,1.900000e+01,1.600000e+01,1.006000e+03,14414300001
3.579571460000e+08,3.579572070000e+08,3.132787e+01,7.166391e-01,2.786885e+01,6.759189e-01,8.895866e-01,7.169264e-03,1.900000e+01,1.600000e+01,1.006000e+03,14414300001
3.579572070000e+08,3.579572680000e+08,3.193443e+01,7.235435e-01,2.857377e+01,6.844140e-01,8.947639e-01,6.952518e-03,1.900000e+01,1.600000e+01,1.006000e+03,14414300001
3.579572680000e+08,3.579573290000e+08,3.016393e+01,7.032003e-01,2.650820e+01,6.592121e-01,8.788043e-01,7.608179e-03,1.900000e+01,1.600000e+01,1.006000e+03,14414300001
3.579573290000e+08,3.579573900000e+08,2.983607e+01,6.993681e-01,2.618033e+01,6.551226e-01,8.774725e-01,7.685955e-03,1.900000e+01,1.600000e+01,1.006000e+03,14414300001
3.579573900000e+08,3.579574510000e+08,2.998361e+01,7.010953e-01,2.616393e+01,6.549175e-01,8.726080e-01,7.796036e-03,1.900000e+01,1.600000e+01,1.006000e+03,14414300001
3.579574510000e+08,3.579575120000e+08,3.124590e+01,7.157010e-01,2.736065e+01,6.697278e-01,8.756558e-01,7.558193e-03,1.900000e+01,1.600000e+01,1.006000e+03,14414300001
3.579575120000e+08,3.579575730000e+08,3.132787e+01,7.166391e-01,2.755738e+01,6.721311e-01,8.796442e-01,7.443150e-03,1.900000e+01,1.600000e+01,1.006000e+03,14414300001
3.579575810000e+08,3.579576420000e+08,3.162295e+01,7.200063e-01,2.793443e+01,6.767136e-01,8.833593e-01,7.308491e-03,1.900000e+01,1.600000e+01,1.006000e+03,14414300002
3.579576420000e+08,3.579577030000e+08,3.162295e+01,7.200063e-01,2.793443e+01,6.767136e-01,8.833593e-01,7.308491e-03,1.900000e+01,1.600000e+01,1.006000e+03,14414300002
3.579577030000e+08,3.579577640000e+08,3.185246e+01,7.226143e-01,2.783607e+01,6.755213e-01,8.739063e-01,7.530828e-03,1.900000e+01,1.600000e+01,1.006000e+03,14414300002
3.579577640000e+08,3.579578250000e+08,3.095082e+01,7.123135e-01,2.701639e+01,6.655011e-01,8.728814e-01,7.666219e-03,1.900000e+01,1.600000e+01,1.006000e+03,14414300002
3.579578250000e+08,3.579578860000e+08,3.421312e+01,7.489130e-01,3.036065e+01,7.054897e-01,8.873982e-01,6.919437e-03,1.900000e+01,1.600000e+01,1.006000e+03,14414300002
3.579578860000e+08,3.579579470000e+08,2.990164e+01,7.001363e-01,2.629508e+01,6.565568e-01,8.793859e-01,7.625640e-03,1.900000e+01,1.600000e+01,1.006000e+03,14414300002
3.579579470000e+08,3.579580080000e+08,3.013115e+01,7.028181e-01,2.616393e+01,6.549175e-01,8.683351e-01,7.886892e-03,1.900000e+01,1.600000e+01,1.006000e+03,14414300002
3.579580080000e+08,3.579580690000e+08,3.095082e+01,7.123135e-01,2.721312e+01,6.679196e-01,8.792373e-01,7.499261e-03,1.900000e+01,1.600000e+01,1.006000e+03,14414300002
3.579580690000e+08,3.579581300000e+08,3.103279e+01,7.132561e-01,2.739344e+01,6.701290e-01,8.827258e-01,7.395010e-03,1.900000e+01,1.600000e+01,1.006000e+03,14414300002
3.579581300000e+08,3.579581910000e+08,2.995082e+01,7.007118e-01,2.629508e+01,6.565568e-01,8.779420e-01,7.658555e-03,1.900000e+01,1.600000e+01,1.006000e+03,14414300002
3.579581910000e+08,3.579582520000e+08,3.075410e+01,7.100462e-01,2.665574e+01,6.610441e-01,8.667377e-01,7.846592e-03,1.900000e+01,1.600000e+01,1.006000e+03,14414300002
3.579582520000e+08,3.579583130000e+08,3.003279e+01,7.016700e-01,2.619672e+01,6.553277e-01,8.722708e-01,7.798446e-03,1.900000e+01,1.600000e+01,1.006000e+03,14414300002
3.579583130000e+08,3.579583740000e+08,3.167213e+01,7.205659e-01,2.806557e+01,6.783003e-01,8.861284e-01,7.226908e-03,1.900000e+01,1.600000e+01,1.006000e+03,14414300002
3.579583740000e+08,3.579584350000e+08,2.980328e+01,6.989838e-01,2.616393e+01,6.549175e-01,8.778878e-01,7.678955e-03,1.900000e+01,1.600000e+01,1.006000e+03,14414300002
3.579584350000e+08,3.579584960000e+08,3.237705e+01,7.285405e-01,2.857377e+01,6.844140e-01,8.825316e-01,7.245061e-03,1.900000e+01,1.600000e+01,1.006000e+03,14414300002
3.579584960000e+08,3.579585570000e+08,3.073771e+01,7.098569e-01,2.677049e+01,6.624655e-01,8.709334e-01,7.742814e-03,1.900000e+01,1.600000e+01,1.006000e+03,14414300002
3.579585570000e+08,3.579586180000e+08,3.114754e+01,7.145736e-01,2.737705e+01,6.699284e-01,8.789474e-01,7.483276e-03,1.900000e+01,1.600000e+01,1.006000e+03,14414300002
3.579586180000e+08,3.579586790000e+08,3.159016e+01,7.196329e-01,2.740984e+01,6.703295e-01,8.676699e-01,7.719082e-03,1.900000e+01,1.600000e+01,1.006000e+03,14414300002
3.579586790000e+08,3.579587400000e+08,3.142623e+01,7.177632e-01,2.788525e+01,6.761178e-01,8.873239e-01,7.221808e-03,1.900000e+01,1.600000e+01,1.006000e+03,14414300002
3.579587400000e+08,3.579588010000e+08,3.116393e+01,7.147616e-01,2.678688e+01,6.626683e-01,8.595476e-01,7.969085e-03,1.900000e+01,1.600000e+01,1.006000e+03,14414300002
3.579588010000e+08,3.579588620000e+08,3.109836e+01,7.140092e-01,2.752459e+01,6.717312e-01,8.850817e-01,7.322386e-03,1.900000e+01,1.600000e+01,1.006000e+03,14414300002
3.579588620000e+08,3.579589230000e+08,3.026229e+01,7.043459e-01,2.619672e+01,6.553277e-01,8.656555e-01,7.937188e-03,1.900000e+01,1.600000e+01,1.006000e+03,14414300002
3.579589230000e+08,3.579589840000e+08,3.108197e+01,7.138211e-01,2.742623e+01,6.705298e-01,8.823839e-01,7.398488e-03,1.900000e+01,1.600000e+01,1.006000e+03,14414300002
3.579590000000e+08,3.579590610000e+08,3.059016e+01,7.081512e-01,2.708197e+01,6.663082e-01,8.853162e-01,7.376399e-03,1.900000e+01,1.600000e+01,1.005000e+03,14414300003
3.579590610000e+08,3.579591220000e+08,3.185246e+01,7.226143e-01,2.852459e+01,6.838247e-01,8.955224e-01,6.939264e-03,1.900000e+01,1.600000e+01,1.005000e+03,14414300003
3.579591220000e+08,3.579591830000e+08,3.085246e+01,7.111807e-01,2.714754e+01,6.671144e-01,8.799150e-01,7.492986e-03,1.900000e+01,1.600000e+01,1.005000e+03,14414300003
3.579591830000e+08,3.579592440000e+08,3.140984e+01,7.175760e-01,2.793443e+01,6.767136e-01,8.893528e-01,7.166540e-03,1.900000e+01,1.600000e+01,1.005000e+03,14414300003
3.579592440000e+08,3.579593050000e+08,3.180328e+01,7.220562e-01,2.837705e+01,6.820539e-01,8.922681e-01,7.039131e-03,1.900000e+01,1.600000e+01,1.005000e+03,14414300003
3.579593050000e+08,3.579593660000e+08,3.132787e+01,7.166391e-01,2.734426e+01,6.695272e-01,8.728414e-01,7.620968e-03,1.900000e+01,1.600000e+01,1.005000e+03,14414300003
3.579593660000e+08,3.579594270000e+08,3.122951e+01,7.155132e-01,2.790164e+01,6.763164e-01,8.934383e-01,7.069445e-03,1.900000e+01,1.600000e+01,1.005000e+03,14414300003
3.579594270000e+08,3.579594880000e+08,3.218033e+01,7.263238e-01,2.872131e+01,6.861787e-01,8.925115e-01,6.990815e-03,1.900000e+01,1.600000e+01,1.005000e+03,14414300003
3.579594880000e+08,3.579595490000e+08,3.162295e+01,7.200063e-01,2.770492e+01,6.739280e-01,8.761016e-01,7.501428e-03,1.900000e+01,1.600000e+01,1.005000e+03,14414300003
3.579595490000e+08,3.579596100000e+08,3.132787e+01,7.166391e-01,2.781967e+01,6.753223e-01,8.880168e-01,7.213678e-03,1.900000e+01,1.600000e+01,1.005000e+03,14414300003
3.579596100000e+08,3.579596710000e+08,3.139344e+01,7.173887e-01,2.795082e+01,6.769122e-01,8.903394e-01,7.140336e-03,1.900000e+01,1.600000e+01,1.005000e+03,14414300003
3.579596710000e+08,3.579597320000e+08,3.139344e+01,7.173887e-01,2.754098e+01,6.719312e-01,8.772846e-01,7.497827e-03,1.900000e+01,1.600000e+01,1.005000e+03,14414300003
3.579597320000e+08,3.579597930000e+08,3.152459e+01,7.188857e-01,2.801639e+01,6.777058e-01,8.887156e-01,7.171483e-03,1.900000e+01,1.600000e+01,1.005000e+03,14414300003
3.579597930000e+08,3.579598540000e+08,3.163935e+01,7.201929e-01,2.803279e+01,6.779040e-01,8.860103e-01,7.233916e-03,1.900000e+01,1.600000e+01,1.005000e+03,14414300003
