#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.763739350000e+08,2.763739960000e+08,1.345902e+01,4.697229e-01,1.090164e+01,4.227474e-01,8.099878e-01,1.369173e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319800032
2.763739960000e+08,2.763740570000e+08,1.400000e+01,4.790701e-01,1.147541e+01,4.337297e-01,8.196721e-01,1.315596e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319800032
2.763740570000e+08,2.763741180000e+08,1.304918e+01,4.625160e-01,1.083607e+01,4.214741e-01,8.304020e-01,1.330142e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319800032
2.763741180000e+08,2.763741790000e+08,1.401639e+01,4.793505e-01,1.173771e+01,4.386586e-01,8.374269e-01,1.261870e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319800032
2.763741790000e+08,2.763742400000e+08,1.278689e+01,4.578439e-01,1.060656e+01,4.169868e-01,8.294872e-01,1.346592e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319800032
2.763742400000e+08,2.763743010000e+08,1.357377e+01,4.717211e-01,1.101639e+01,4.249666e-01,8.115942e-01,1.358944e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319800032
2.763743010000e+08,2.763743620000e+08,1.380328e+01,4.756924e-01,1.126229e+01,4.296834e-01,8.159145e-01,1.335599e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319800032
2.763743620000e+08,2.763744230000e+08,1.472131e+01,4.912565e-01,1.221311e+01,4.474539e-01,8.296214e-01,1.254612e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319800032
2.763744230000e+08,2.763744840000e+08,1.360656e+01,4.722905e-01,1.108197e+01,4.262295e-01,8.144578e-01,1.349325e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319800032
2.763744840000e+08,2.763745450000e+08,1.427869e+01,4.838149e-01,1.183607e+01,4.404927e-01,8.289323e-01,1.275952e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319800032
2.763745450000e+08,2.763746060000e+08,1.329508e+01,4.668535e-01,1.093443e+01,4.233827e-01,8.224415e-01,1.341877e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319800032
2.763746060000e+08,2.763746670000e+08,1.359016e+01,4.720059e-01,1.109836e+01,4.265447e-01,8.166466e-01,1.343954e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319800032
2.763746670000e+08,2.763747280000e+08,1.424590e+01,4.832591e-01,1.172131e+01,4.383522e-01,8.227848e-01,1.295340e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319800032
2.763747280000e+08,2.763747890000e+08,1.322951e+01,4.657007e-01,1.098361e+01,4.243337e-01,8.302354e-01,1.321562e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319800032
2.763747890000e+08,2.763748500000e+08,1.398361e+01,4.787896e-01,1.172131e+01,4.383522e-01,8.382180e-01,1.260866e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319800032
2.763748500000e+08,2.763749110000e+08,1.393443e+01,4.779469e-01,1.144262e+01,4.331097e-01,8.211765e-01,1.314381e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319800032
2.763749110000e+08,2.763749720000e+08,1.391803e+01,4.776656e-01,1.122951e+01,4.290574e-01,8.068315e-01,1.354895e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319800032
2.763749720000e+08,2.763750330000e+08,1.288525e+01,4.596015e-01,1.072131e+01,4.192365e-01,8.320611e-01,1.333343e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319800032
2.763750330000e+08,2.763750940000e+08,1.393443e+01,4.779469e-01,1.144262e+01,4.331097e-01,8.211765e-01,1.314381e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319800032
2.763750940000e+08,2.763751550000e+08,1.422951e+01,4.829810e-01,1.175410e+01,4.389648e-01,8.260369e-01,1.286674e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319800032
2.763751550000e+08,2.763752160000e+08,1.359016e+01,4.720059e-01,1.106557e+01,4.259141e-01,8.142340e-01,1.350767e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319800032
2.763752460000e+08,2.763753070000e+08,1.319672e+01,4.651233e-01,1.091803e+01,4.230652e-01,8.273292e-01,1.332142e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319800033
2.763753070000e+08,2.763753680000e+08,1.427869e+01,4.838149e-01,1.170492e+01,4.380455e-01,8.197474e-01,1.302482e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319800033
2.763753680000e+08,2.763754290000e+08,1.378689e+01,4.754098e-01,1.113115e+01,4.271742e-01,8.073722e-01,1.359873e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319800033
2.763754290000e+08,2.763754900000e+08,1.401639e+01,4.793505e-01,1.168852e+01,4.377387e-01,8.339182e-01,1.272740e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319800033
2.763754900000e+08,2.763755510000e+08,1.452459e+01,4.879632e-01,1.203279e+01,4.441383e-01,8.284425e-01,1.266541e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319800033
2.763755510000e+08,2.763756120000e+08,1.365574e+01,4.731433e-01,1.149180e+01,4.340394e-01,8.415366e-01,1.265256e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319800033
2.763756120000e+08,2.763756730000e+08,1.314754e+01,4.642558e-01,1.049180e+01,4.147249e-01,7.980050e-01,1.417705e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319800033
2.763756730000e+08,2.763757340000e+08,1.396721e+01,4.785088e-01,1.181967e+01,4.401876e-01,8.462442e-01,1.235788e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319800033
2.763757340000e+08,2.763757950000e+08,1.362295e+01,4.725749e-01,1.101639e+01,4.249666e-01,8.086643e-01,1.364526e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319800033
2.763757950000e+08,2.763758560000e+08,1.359016e+01,4.720059e-01,1.114754e+01,4.274887e-01,8.202654e-01,1.333570e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319800033
2.763758560000e+08,2.763759170000e+08,1.332787e+01,4.674288e-01,1.091803e+01,4.230652e-01,8.191882e-01,1.349771e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319800033
2.763759170000e+08,2.763759780000e+08,1.377049e+01,4.751271e-01,1.144262e+01,4.331097e-01,8.309524e-01,1.293162e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319800033
2.763759780000e+08,2.763760390000e+08,1.503279e+01,4.964263e-01,1.262295e+01,4.548996e-01,8.396947e-01,1.211574e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319800033
2.763760390000e+08,2.763761000000e+08,1.416393e+01,4.818668e-01,1.175410e+01,4.389648e-01,8.298611e-01,1.278344e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319800033
2.763761000000e+08,2.763761610000e+08,1.278689e+01,4.578439e-01,1.049180e+01,4.147249e-01,8.205128e-01,1.374080e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319800033
2.763761610000e+08,2.763762220000e+08,1.344262e+01,4.694368e-01,1.059016e+01,4.166644e-01,7.878049e-01,1.427809e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319800033
2.763762220000e+08,2.763762830000e+08,1.485246e+01,4.934399e-01,1.213115e+01,4.459499e-01,8.167771e-01,1.285220e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319800033
2.763762830000e+08,2.763763440000e+08,1.403279e+01,4.796308e-01,1.186885e+01,4.411024e-01,8.457944e-01,1.234371e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319800033
2.763763440000e+08,2.763764050000e+08,1.386885e+01,4.768210e-01,1.155738e+01,4.352760e-01,8.333333e-01,1.281293e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319800033
2.763764050000e+08,2.763764660000e+08,1.378689e+01,4.754098e-01,1.114754e+01,4.274887e-01,8.085613e-01,1.356667e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319800033
2.763764660000e+08,2.763765270000e+08,1.422951e+01,4.829810e-01,1.173771e+01,4.386586e-01,8.248848e-01,1.290027e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319800033
2.763765270000e+08,2.763765880000e+08,1.336066e+01,4.680034e-01,1.113115e+01,4.271742e-01,8.331288e-01,1.306074e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319800033
2.763765880000e+08,2.763766490000e+08,1.373771e+01,4.745611e-01,1.109836e+01,4.265447e-01,8.078759e-01,1.360947e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319800033
2.763766490000e+08,2.763767100000e+08,1.349180e+01,4.702947e-01,1.113115e+01,4.271742e-01,8.250304e-01,1.324391e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319800033
2.763767100000e+08,2.763767710000e+08,1.393443e+01,4.779469e-01,1.140984e+01,4.324887e-01,8.188235e-01,1.321103e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319800033
2.763767710000e+08,2.763768320000e+08,1.349180e+01,4.702947e-01,1.083607e+01,4.214741e-01,8.031592e-01,1.385985e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319800033
2.763768320000e+08,2.763768930000e+08,1.372131e+01,4.742779e-01,1.124590e+01,4.293705e-01,8.195938e-01,1.329114e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319800033
2.763768930000e+08,2.763769540000e+08,1.378689e+01,4.754098e-01,1.134426e+01,4.312441e-01,8.228300e-01,1.316595e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319800033
2.763769540000e+08,2.763770150000e+08,1.334426e+01,4.677162e-01,1.060656e+01,4.169868e-01,7.948403e-01,1.415382e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319800033
2.763770150000e+08,2.763770760000e+08,1.450820e+01,4.876877e-01,1.195082e+01,4.426230e-01,8.237288e-01,1.280888e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319800033
2.763770760000e+08,2.763771370000e+08,1.388525e+01,4.771027e-01,1.147541e+01,4.337297e-01,8.264463e-01,1.301315e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319800033
2.763771370000e+08,2.763771980000e+08,1.357377e+01,4.717211e-01,1.114754e+01,4.274887e-01,8.212560e-01,1.331496e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319800033
2.763771980000e+08,2.763772590000e+08,1.411475e+01,4.810295e-01,1.149180e+01,4.340394e-01,8.141696e-01,1.325605e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319800033
2.763772590000e+08,2.763773200000e+08,1.378689e+01,4.754098e-01,1.149180e+01,4.340394e-01,8.335315e-01,1.284485e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319800033
2.763773200000e+08,2.763773810000e+08,1.372131e+01,4.742779e-01,1.145902e+01,4.334198e-01,8.351254e-01,1.282596e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319800033
2.763773810000e+08,2.763774420000e+08,1.401639e+01,4.793505e-01,1.142623e+01,4.327993e-01,8.152047e-01,1.327381e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319800033
2.763774420000e+08,2.763775030000e+08,1.404918e+01,4.799109e-01,1.167213e+01,4.374316e-01,8.308051e-01,1.280716e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319800033
2.763775030000e+08,2.763775640000e+08,1.262295e+01,4.548996e-01,1.021311e+01,4.091798e-01,8.090909e-01,1.416337e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319800033
2.763775640000e+08,2.763776250000e+08,1.360656e+01,4.722905e-01,1.114754e+01,4.274887e-01,8.192771e-01,1.335620e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319800033
2.763776250000e+08,2.763776860000e+08,1.459016e+01,4.890634e-01,1.204918e+01,4.444407e-01,8.258427e-01,1.271231e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319800033
2.763776860000e+08,2.763777470000e+08,1.334426e+01,4.677162e-01,1.127869e+01,4.299960e-01,8.452088e-01,1.267777e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319800033
2.763777470000e+08,2.763778080000e+08,1.324590e+01,4.659892e-01,1.121311e+01,4.287441e-01,8.465347e-01,1.268008e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319800033
2.763778080000e+08,2.763778690000e+08,1.447541e+01,4.871363e-01,1.191803e+01,4.420154e-01,8.233296e-01,1.283478e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319800033
2.763778690000e+08,2.763779300000e+08,1.370492e+01,4.739945e-01,1.173771e+01,4.386586e-01,8.564593e-01,1.212656e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319800033
2.763779300000e+08,2.763779910000e+08,1.378689e+01,4.754098e-01,1.122951e+01,4.290574e-01,8.145065e-01,1.340336e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319800033
2.763779910000e+08,2.763780520000e+08,1.332787e+01,4.674288e-01,1.093443e+01,4.233827e-01,8.204182e-01,1.346181e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319800033
2.763780800000e+08,2.763781410000e+08,1.414754e+01,4.815879e-01,1.155738e+01,4.352760e-01,8.169177e-01,1.316458e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319800034
2.763781410000e+08,2.763782020000e+08,1.400000e+01,4.790701e-01,1.129508e+01,4.303084e-01,8.067915e-01,1.351029e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319800034
2.763782020000e+08,2.763782630000e+08,1.462295e+01,4.896126e-01,1.188525e+01,4.414069e-01,8.127803e-01,1.306111e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319800034
2.763782630000e+08,2.763783240000e+08,1.390164e+01,4.773843e-01,1.103279e+01,4.252827e-01,7.936321e-01,1.389737e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319800034
2.763783240000e+08,2.763783850000e+08,1.365574e+01,4.731433e-01,1.127869e+01,4.299960e-01,8.259304e-01,1.313744e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319800034
2.763783850000e+08,2.763784460000e+08,1.316393e+01,4.645452e-01,1.080328e+01,4.208360e-01,8.206725e-01,1.353788e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319800034
2.763784460000e+08,2.763785070000e+08,1.378689e+01,4.754098e-01,1.142623e+01,4.327993e-01,8.287753e-01,1.298983e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319800034
2.763785070000e+08,2.763785680000e+08,1.354098e+01,4.711511e-01,1.118033e+01,4.281169e-01,8.256658e-01,1.320090e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319800034
2.763785680000e+08,2.763786290000e+08,1.447541e+01,4.871363e-01,1.185246e+01,4.407977e-01,8.187996e-01,1.296248e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319800034
2.763786290000e+08,2.763786900000e+08,1.359016e+01,4.720059e-01,1.129508e+01,4.303084e-01,8.311219e-01,1.301193e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319800034
2.763786900000e+08,2.763787510000e+08,1.419672e+01,4.824242e-01,1.185246e+01,4.407977e-01,8.348730e-01,1.261712e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319800034
2.763787510000e+08,2.763788120000e+08,1.370492e+01,4.739945e-01,1.122951e+01,4.290574e-01,8.193780e-01,1.330529e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319800034
2.763788120000e+08,2.763788730000e+08,1.437705e+01,4.854785e-01,1.186885e+01,4.411024e-01,8.255416e-01,1.281491e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319800034
2.763788730000e+08,2.763789340000e+08,1.413115e+01,4.813088e-01,1.160656e+01,4.362011e-01,8.213457e-01,1.304716e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319800034
2.763789340000e+08,2.763789950000e+08,1.386885e+01,4.768210e-01,1.177049e+01,4.392709e-01,8.486997e-01,1.232003e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319800034
2.763789950000e+08,2.763790560000e+08,1.362295e+01,4.725749e-01,1.116393e+01,4.278029e-01,8.194946e-01,1.334190e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319800034
2.763790560000e+08,2.763791170000e+08,1.337705e+01,4.682904e-01,1.086885e+01,4.221113e-01,8.125000e-01,1.366367e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319800034
2.763791170000e+08,2.763791780000e+08,1.347541e+01,4.700089e-01,1.132787e+01,4.309324e-01,8.406326e-01,1.276636e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319800034
2.763791780000e+08,2.763792390000e+08,1.427869e+01,4.838149e-01,1.196721e+01,4.429264e-01,8.381171e-01,1.248084e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319800034
2.763792390000e+08,2.763793000000e+08,1.381967e+01,4.759748e-01,1.111475e+01,4.268596e-01,8.042704e-01,1.366518e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319800034
2.763793000000e+08,2.763793610000e+08,1.380328e+01,4.756924e-01,1.144262e+01,4.331097e-01,8.289786e-01,1.297600e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319800034
2.763793610000e+08,2.763794220000e+08,1.383607e+01,4.762570e-01,1.131148e+01,4.306205e-01,8.175355e-01,1.329448e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319800034
2.763794220000e+08,2.763794830000e+08,1.339344e+01,4.685772e-01,1.104918e+01,4.255985e-01,8.249694e-01,1.329428e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319800034
2.763794830000e+08,2.763795440000e+08,1.357377e+01,4.717211e-01,1.098361e+01,4.243337e-01,8.091788e-01,1.365590e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319800034
2.763795440000e+08,2.763796050000e+08,1.316393e+01,4.645452e-01,1.077049e+01,4.201969e-01,8.181818e-01,1.361087e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319800034
2.763796050000e+08,2.763806630000e+08,7.655954e-01,2.690028e-02,6.209830e-01,2.422685e-02,8.111111e-01,1.375311e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319800034
2.763806630000e+08,2.763807240000e+08,2.372131e+02,1.971989e+00,1.940492e+02,1.783574e+00,8.180373e-01,3.207328e-03,2.600000e+01,2.700000e+01,1.004000e+03,12319800034
2.763807240000e+08,2.763807850000e+08,1.383607e+01,4.762570e-01,1.139344e+01,4.321779e-01,8.234597e-01,1.312417e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319800034
2.763807850000e+08,2.763808460000e+08,1.263934e+01,4.551949e-01,1.014754e+01,4.078641e-01,8.028535e-01,1.432800e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319800034
2.763808460000e+08,2.763809070000e+08,1.344262e+01,4.694368e-01,1.122951e+01,4.290574e-01,8.353658e-01,1.295065e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319800034
2.763809270000e+08,2.763809880000e+08,1.367213e+01,4.734272e-01,1.091803e+01,4.230652e-01,7.985612e-01,1.388809e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319800035
2.763809880000e+08,2.763810490000e+08,1.321311e+01,4.654121e-01,1.036066e+01,4.121248e-01,7.841191e-01,1.449207e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319800035
2.763810490000e+08,2.763811100000e+08,1.381967e+01,4.759748e-01,1.109836e+01,4.265447e-01,8.030842e-01,1.369642e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319800035
2.763811100000e+08,2.763811710000e+08,1.391803e+01,4.776656e-01,1.119672e+01,4.284306e-01,8.044758e-01,1.361140e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319800035
2.763811710000e+08,2.763812320000e+08,1.367213e+01,4.734272e-01,1.104918e+01,4.255985e-01,8.081535e-01,1.363455e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319800035
2.763812320000e+08,2.763812930000e+08,1.385246e+01,4.765391e-01,1.104918e+01,4.255985e-01,7.976331e-01,1.382111e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319800035
2.763812930000e+08,2.763813540000e+08,1.377049e+01,4.751271e-01,1.085246e+01,4.217928e-01,7.880952e-01,1.410003e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319800035
2.763813540000e+08,2.763814150000e+08,1.437705e+01,4.854785e-01,1.140984e+01,4.324887e-01,7.936146e-01,1.366610e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319800035
2.763814150000e+08,2.763814760000e+08,1.398361e+01,4.787896e-01,1.121311e+01,4.287441e-01,8.018757e-01,1.364734e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319800035
2.763814760000e+08,2.763815370000e+08,1.440984e+01,4.860317e-01,1.142623e+01,4.327993e-01,7.929465e-01,1.366686e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319800035
2.763815370000e+08,2.763815980000e+08,1.406557e+01,4.801908e-01,1.113115e+01,4.271742e-01,7.913753e-01,1.387173e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319800035
2.763815980000e+08,2.763816590000e+08,1.350820e+01,4.705803e-01,1.042623e+01,4.134269e-01,7.718447e-01,1.461897e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319800035
2.763816590000e+08,2.763817200000e+08,1.363934e+01,4.728592e-01,1.077049e+01,4.201969e-01,7.896634e-01,1.412917e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319800035
2.763817200000e+08,2.763817810000e+08,1.403279e+01,4.796308e-01,1.096721e+01,4.240170e-01,7.815421e-01,1.412288e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319800035
2.763817810000e+08,2.763818420000e+08,1.452459e+01,4.879632e-01,1.145902e+01,4.334198e-01,7.889391e-01,1.370910e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319800035
2.763818800000e+08,2.763819410000e+08,1.432787e+01,4.846474e-01,1.129508e+01,4.303084e-01,7.883295e-01,1.381746e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319800036
2.763819410000e+08,2.763820020000e+08,1.300000e+01,4.616435e-01,1.029508e+01,4.108185e-01,7.919294e-01,1.441491e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319800036
2.763820020000e+08,2.763820630000e+08,1.360656e+01,4.722905e-01,1.039344e+01,4.127764e-01,7.638554e-01,1.474197e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319800036
2.763820630000e+08,2.763821240000e+08,1.300000e+01,4.616435e-01,1.055738e+01,4.160189e-01,8.121060e-01,1.387159e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319800036
2.763821240000e+08,2.763821850000e+08,1.367213e+01,4.734272e-01,1.122951e+01,4.290574e-01,8.213429e-01,1.326445e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319800036
2.763821850000e+08,2.763822460000e+08,1.378689e+01,4.754098e-01,1.145902e+01,4.334198e-01,8.311534e-01,1.291781e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319800036
2.763822460000e+08,2.763823070000e+08,1.332787e+01,4.674288e-01,1.101639e+01,4.249666e-01,8.265682e-01,1.327879e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319800036
2.763823070000e+08,2.763823680000e+08,1.304918e+01,4.625160e-01,1.057377e+01,4.163418e-01,8.103015e-01,1.389629e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319800036
2.763823680000e+08,2.763824290000e+08,1.345902e+01,4.697229e-01,1.024590e+01,4.098361e-01,7.612668e-01,1.487830e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319800036
2.763824290000e+08,2.763824900000e+08,1.349180e+01,4.702947e-01,1.106557e+01,4.259141e-01,8.201701e-01,1.338699e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319800036
2.763824900000e+08,2.763825510000e+08,1.400000e+01,4.790701e-01,1.116393e+01,4.278029e-01,7.974239e-01,1.375339e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319800036
2.763825510000e+08,2.763826120000e+08,1.393443e+01,4.779469e-01,1.140984e+01,4.324887e-01,8.188235e-01,1.321103e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319800036
2.763826120000e+08,2.763826730000e+08,1.409836e+01,4.807501e-01,1.136066e+01,4.315556e-01,8.058140e-01,1.348892e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319800036
2.763826730000e+08,2.763827340000e+08,1.313115e+01,4.639663e-01,1.060656e+01,4.169868e-01,8.077403e-01,1.392399e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319800036
2.763827340000e+08,2.763827950000e+08,1.442623e+01,4.863081e-01,1.172131e+01,4.383522e-01,8.125000e-01,1.315743e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319800036
2.763827950000e+08,2.763828560000e+08,1.377049e+01,4.751271e-01,1.098361e+01,4.243337e-01,7.976190e-01,1.386254e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319800036
2.763828560000e+08,2.763829170000e+08,1.355738e+01,4.714362e-01,1.095082e+01,4.236999e-01,8.077388e-01,1.370340e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319800036
2.763829170000e+08,2.763829780000e+08,1.363934e+01,4.728592e-01,1.088525e+01,4.224295e-01,7.980769e-01,1.391726e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319800036
2.763829780000e+08,2.763830390000e+08,1.422951e+01,4.829810e-01,1.175410e+01,4.389648e-01,8.260369e-01,1.286674e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319800036
2.763830390000e+08,2.763831000000e+08,1.393443e+01,4.779469e-01,1.154098e+01,4.349672e-01,8.282353e-01,1.293702e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319800036
2.763831000000e+08,2.763831610000e+08,1.322951e+01,4.657007e-01,1.063934e+01,4.176308e-01,8.042131e-01,1.396821e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319800036
2.763831610000e+08,2.763832220000e+08,1.424590e+01,4.832591e-01,1.144262e+01,4.331097e-01,8.032221e-01,1.348640e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319800036
2.763832220000e+08,2.763832830000e+08,1.363934e+01,4.728592e-01,1.091803e+01,4.230652e-01,8.004808e-01,1.385499e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319800036
2.763832830000e+08,2.763833440000e+08,1.413115e+01,4.813088e-01,1.150820e+01,4.343489e-01,8.143852e-01,1.324243e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319800036
2.763833440000e+08,2.763834050000e+08,1.447541e+01,4.871363e-01,1.204918e+01,4.444407e-01,8.323896e-01,1.256995e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319800036
2.763834050000e+08,2.763834660000e+08,1.326229e+01,4.662775e-01,1.088525e+01,4.224295e-01,8.207664e-01,1.348482e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319800036
2.763834660000e+08,2.763835270000e+08,1.455738e+01,4.885136e-01,1.180328e+01,4.398822e-01,8.108108e-01,1.314321e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319800036
2.763835270000e+08,2.763835880000e+08,1.345902e+01,4.697229e-01,1.083607e+01,4.214741e-01,8.051157e-01,1.382439e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319800036
2.763835880000e+08,2.763836490000e+08,1.334426e+01,4.677162e-01,1.091803e+01,4.230652e-01,8.181818e-01,1.351859e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319800036
2.763836490000e+08,2.763837100000e+08,1.439344e+01,4.857552e-01,1.159016e+01,4.358930e-01,8.052392e-01,1.336491e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319800036
2.763837100000e+08,2.763837710000e+08,1.429508e+01,4.840926e-01,1.178689e+01,4.395766e-01,8.245413e-01,1.288058e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319800036
