#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.605607590000e+08,3.605608200000e+08,2.906557e+01,6.902788e-01,4.672131e+00,2.767532e-01,1.607445e-01,8.722898e-03,2.900000e+01,2.000000e+01,9.980000e+02,32417300019
3.605608200000e+08,3.605608810000e+08,3.011475e+01,7.026268e-01,5.409836e+00,2.978017e-01,1.796407e-01,8.956738e-03,2.900000e+01,2.000000e+01,9.980000e+02,32417300019
3.605609000000e+08,3.605609610000e+08,4.162295e+01,8.260409e-01,8.377049e+00,3.705788e-01,2.012603e-01,7.957019e-03,2.900000e+01,2.000000e+01,9.980000e+02,32417300020
3.605609610000e+08,3.605610220000e+08,4.350820e+01,8.445408e-01,8.590164e+00,3.752631e-01,1.974378e-01,7.726878e-03,2.900000e+01,2.000000e+01,9.980000e+02,32417300020
3.605610220000e+08,3.605610830000e+08,4.188525e+01,8.286395e-01,7.590164e+00,3.527448e-01,1.812133e-01,7.620526e-03,2.900000e+01,2.000000e+01,9.980000e+02,32417300020
3.605610830000e+08,3.605611440000e+08,3.980328e+01,8.077826e-01,8.081967e+00,3.639935e-01,2.030478e-01,8.163773e-03,2.900000e+01,2.000000e+01,9.980000e+02,32417300020
3.605611440000e+08,3.605612050000e+08,3.868853e+01,7.963907e-01,8.540983e+00,3.741873e-01,2.207627e-01,8.537716e-03,2.900000e+01,2.000000e+01,9.980000e+02,32417300020
3.605612050000e+08,3.605612660000e+08,3.759016e+01,7.850046e-01,8.721312e+00,3.781168e-01,2.320105e-01,8.815144e-03,2.900000e+01,2.000000e+01,9.980000e+02,32417300020
3.605612660000e+08,3.605613270000e+08,3.742623e+01,7.832910e-01,8.901639e+00,3.820059e-01,2.378449e-01,8.910779e-03,2.900000e+01,2.000000e+01,9.980000e+02,32417300020
3.605613270000e+08,3.605613880000e+08,3.673771e+01,7.760525e-01,9.081967e+00,3.858558e-01,2.472111e-01,9.112754e-03,2.900000e+01,2.000000e+01,9.980000e+02,32417300020
3.605613880000e+08,3.605614490000e+08,3.559016e+01,7.638359e-01,8.475410e+00,3.727481e-01,2.381391e-01,9.141623e-03,2.900000e+01,2.000000e+01,9.980000e+02,32417300020
3.605614490000e+08,3.605615100000e+08,3.660656e+01,7.746661e-01,8.147541e+00,3.654672e-01,2.225705e-01,8.802783e-03,2.900000e+01,2.000000e+01,9.980000e+02,32417300020
3.605615100000e+08,3.605615710000e+08,3.554099e+01,7.633080e-01,8.016394e+00,3.625138e-01,2.255535e-01,8.976166e-03,2.900000e+01,2.000000e+01,9.980000e+02,32417300020
3.605615710000e+08,3.605616320000e+08,3.573771e+01,7.654176e-01,8.426229e+00,3.716651e-01,2.357798e-01,9.091474e-03,2.900000e+01,2.000000e+01,9.980000e+02,32417300020
3.605616320000e+08,3.605616930000e+08,3.711475e+01,7.800247e-01,8.409836e+00,3.713033e-01,2.265901e-01,8.798064e-03,2.900000e+01,2.000000e+01,9.980000e+02,32417300020
3.605616930000e+08,3.605617540000e+08,3.611475e+01,7.694447e-01,8.360656e+00,3.702161e-01,2.315025e-01,8.986525e-03,2.900000e+01,2.000000e+01,9.980000e+02,32417300020
3.605618190000e+08,3.605618800000e+08,4.152459e+01,8.250642e-01,1.086885e+01,4.221113e-01,2.617450e-01,8.734233e-03,2.900000e+01,2.000000e+01,9.980000e+02,32417300021
3.605618800000e+08,3.605619410000e+08,4.227869e+01,8.325222e-01,9.786885e+00,4.005506e-01,2.314851e-01,8.305428e-03,2.900000e+01,2.000000e+01,9.980000e+02,32417300021
3.605619410000e+08,3.605620020000e+08,4.159016e+01,8.257154e-01,1.100000e+01,4.246503e-01,2.644856e-01,8.756617e-03,2.900000e+01,2.000000e+01,9.980000e+02,32417300021
3.605620020000e+08,3.605620630000e+08,4.185246e+01,8.283151e-01,1.127869e+01,4.299960e-01,2.694869e-01,8.781272e-03,2.900000e+01,2.000000e+01,9.980000e+02,32417300021
3.605620630000e+08,3.605621240000e+08,4.098361e+01,8.196721e-01,1.103279e+01,4.252827e-01,2.692000e-01,8.870882e-03,2.900000e+01,2.000000e+01,9.980000e+02,32417300021
3.605621240000e+08,3.605621850000e+08,4.252459e+01,8.349398e-01,1.100000e+01,4.246503e-01,2.586739e-01,8.597970e-03,2.900000e+01,2.000000e+01,9.980000e+02,32417300021
3.605621850000e+08,3.605622460000e+08,4.188525e+01,8.286395e-01,1.068852e+01,4.185949e-01,2.551859e-01,8.624955e-03,2.900000e+01,2.000000e+01,9.980000e+02,32417300021
3.605622460000e+08,3.605623070000e+08,4.181967e+01,8.279905e-01,1.077049e+01,4.201969e-01,2.575461e-01,8.657789e-03,2.900000e+01,2.000000e+01,9.980000e+02,32417300021
3.605623070000e+08,3.605623680000e+08,4.306557e+01,8.402339e-01,1.131148e+01,4.306205e-01,2.626570e-01,8.586165e-03,2.900000e+01,2.000000e+01,9.980000e+02,32417300021
3.605623680000e+08,3.605624290000e+08,4.247541e+01,8.344569e-01,1.095082e+01,4.236999e-01,2.578155e-01,8.593632e-03,2.900000e+01,2.000000e+01,9.980000e+02,32417300021
3.605624290000e+08,3.605624900000e+08,4.213115e+01,8.310683e-01,1.077049e+01,4.201969e-01,2.556420e-01,8.604794e-03,2.900000e+01,2.000000e+01,9.980000e+02,32417300021
3.605624900000e+08,3.605625510000e+08,4.375410e+01,8.469240e-01,1.154098e+01,4.349672e-01,2.637692e-01,8.529915e-03,2.900000e+01,2.000000e+01,9.980000e+02,32417300021
3.605625510000e+08,3.605626120000e+08,4.149180e+01,8.247384e-01,1.031148e+01,4.111454e-01,2.485184e-01,8.589984e-03,2.900000e+01,2.000000e+01,9.980000e+02,32417300021
3.605626120000e+08,3.605626730000e+08,4.155738e+01,8.253899e-01,1.132787e+01,4.309324e-01,2.725838e-01,8.844078e-03,2.900000e+01,2.000000e+01,9.980000e+02,32417300021
3.605626730000e+08,3.605627340000e+08,4.011475e+01,8.109370e-01,1.016393e+01,4.081934e-01,2.533715e-01,8.792536e-03,2.900000e+01,2.000000e+01,9.980000e+02,32417300021
3.605627990000e+08,3.605628600000e+08,4.201639e+01,8.299357e-01,1.170492e+01,4.380455e-01,2.785798e-01,8.855124e-03,2.900000e+01,2.000000e+01,9.980000e+02,32417300022
3.605628600000e+08,3.605629210000e+08,4.332787e+01,8.427888e-01,1.257377e+01,4.540125e-01,2.902005e-01,8.828122e-03,2.900000e+01,2.000000e+01,9.980000e+02,32417300022
3.605629210000e+08,3.605629820000e+08,4.555738e+01,8.642004e-01,1.347541e+01,4.700089e-01,2.957898e-01,8.657620e-03,2.900000e+01,2.000000e+01,9.980000e+02,32417300022
3.605629820000e+08,3.605630430000e+08,4.213115e+01,8.310683e-01,1.160656e+01,4.362011e-01,2.754864e-01,8.812656e-03,2.900000e+01,2.000000e+01,9.980000e+02,32417300022
3.605630430000e+08,3.605631040000e+08,4.396721e+01,8.489841e-01,1.254098e+01,4.534202e-01,2.852349e-01,8.718737e-03,2.900000e+01,2.000000e+01,9.980000e+02,32417300022
3.605631040000e+08,3.605631650000e+08,4.226229e+01,8.323608e-01,1.221311e+01,4.474539e-01,2.889837e-01,8.927606e-03,2.900000e+01,2.000000e+01,9.980000e+02,32417300022
3.605631650000e+08,3.605632260000e+08,4.185246e+01,8.283151e-01,1.265574e+01,4.554900e-01,3.023894e-01,9.090010e-03,2.900000e+01,2.000000e+01,9.980000e+02,32417300022
3.605632260000e+08,3.605632870000e+08,4.193443e+01,8.291258e-01,1.270492e+01,4.563741e-01,3.029711e-01,9.086062e-03,2.900000e+01,2.000000e+01,9.980000e+02,32417300022
3.605632870000e+08,3.605633480000e+08,4.216393e+01,8.313916e-01,1.201639e+01,4.438356e-01,2.849922e-01,8.900951e-03,2.900000e+01,2.000000e+01,9.980000e+02,32417300022
3.605633480000e+08,3.605634090000e+08,4.003279e+01,8.101081e-01,1.162295e+01,4.365091e-01,2.903358e-01,9.185524e-03,2.900000e+01,2.000000e+01,9.980000e+02,32417300022
3.605634090000e+08,3.605634700000e+08,4.001639e+01,8.099423e-01,1.121311e+01,4.287441e-01,2.802130e-01,9.089966e-03,2.900000e+01,2.000000e+01,9.980000e+02,32417300022
3.605634700000e+08,3.605635310000e+08,4.024590e+01,8.122616e-01,1.195082e+01,4.426230e-01,2.969450e-01,9.221613e-03,2.900000e+01,2.000000e+01,9.980000e+02,32417300022
3.605635310000e+08,3.605635920000e+08,4.191803e+01,8.289638e-01,1.219672e+01,4.471535e-01,2.909660e-01,8.982335e-03,2.900000e+01,2.000000e+01,9.980000e+02,32417300022
3.605635920000e+08,3.605636530000e+08,4.286885e+01,8.383126e-01,1.219672e+01,4.471535e-01,2.845124e-01,8.822991e-03,2.900000e+01,2.000000e+01,9.980000e+02,32417300022
3.605636530000e+08,3.605637140000e+08,4.263934e+01,8.360656e-01,1.154098e+01,4.349672e-01,2.706651e-01,8.711832e-03,2.900000e+01,2.000000e+01,9.980000e+02,32417300022
3.605637140000e+08,3.605637750000e+08,4.381967e+01,8.475584e-01,1.147541e+01,4.337297e-01,2.618780e-01,8.503822e-03,2.900000e+01,2.000000e+01,9.980000e+02,32417300022
3.605638110000e+08,3.605638720000e+08,4.019672e+01,8.117651e-01,1.036066e+01,4.121248e-01,2.577488e-01,8.833108e-03,2.900000e+01,2.000000e+01,9.980000e+02,32417300023
3.605638720000e+08,3.605639330000e+08,4.045901e+01,8.144094e-01,9.918033e+00,4.032254e-01,2.451378e-01,8.658973e-03,2.900000e+01,2.000000e+01,9.980000e+02,32417300023
3.605639330000e+08,3.605639940000e+08,4.214754e+01,8.312300e-01,1.050820e+01,4.150488e-01,2.493193e-01,8.532072e-03,2.900000e+01,2.000000e+01,9.980000e+02,32417300023
3.605639940000e+08,3.605640550000e+08,4.385246e+01,8.478754e-01,1.016393e+01,4.081934e-01,2.317757e-01,8.158608e-03,2.900000e+01,2.000000e+01,9.980000e+02,32417300023
3.605640550000e+08,3.605641160000e+08,4.411475e+01,8.504074e-01,1.001639e+01,4.052199e-01,2.270531e-01,8.075729e-03,2.900000e+01,2.000000e+01,9.980000e+02,32417300023
3.605641160000e+08,3.605641770000e+08,4.429508e+01,8.521437e-01,1.095082e+01,4.236999e-01,2.472243e-01,8.299190e-03,2.900000e+01,2.000000e+01,9.980000e+02,32417300023
3.605641770000e+08,3.605642380000e+08,4.078688e+01,8.177025e-01,1.059016e+01,4.166644e-01,2.596463e-01,8.789932e-03,2.900000e+01,2.000000e+01,9.980000e+02,32417300023
3.605642380000e+08,3.605642990000e+08,4.336066e+01,8.431076e-01,1.077049e+01,4.201969e-01,2.483932e-01,8.401413e-03,2.900000e+01,2.000000e+01,9.980000e+02,32417300023
3.605642990000e+08,3.605643600000e+08,4.436066e+01,8.527742e-01,1.070492e+01,4.189158e-01,2.413156e-01,8.225445e-03,2.900000e+01,2.000000e+01,9.980000e+02,32417300023
3.605643600000e+08,3.605644210000e+08,4.477049e+01,8.567045e-01,1.042623e+01,4.134269e-01,2.328817e-01,8.087942e-03,2.900000e+01,2.000000e+01,9.980000e+02,32417300023
3.605644210000e+08,3.605644820000e+08,4.344262e+01,8.439041e-01,1.019672e+01,4.088513e-01,2.347170e-01,8.233042e-03,2.900000e+01,2.000000e+01,9.980000e+02,32417300023
3.605644820000e+08,3.605645430000e+08,4.395082e+01,8.488258e-01,1.031148e+01,4.111454e-01,2.346140e-01,8.184060e-03,2.900000e+01,2.000000e+01,9.980000e+02,32417300023
3.605645430000e+08,3.605646040000e+08,4.173771e+01,8.271788e-01,9.573771e+00,3.961654e-01,2.293794e-01,8.332366e-03,2.900000e+01,2.000000e+01,9.980000e+02,32417300023
3.605646040000e+08,3.605646650000e+08,4.255738e+01,8.352616e-01,1.096721e+01,4.240170e-01,2.577042e-01,8.584142e-03,2.900000e+01,2.000000e+01,9.980000e+02,32417300023
3.605646650000e+08,3.605647260000e+08,4.170492e+01,8.268538e-01,1.027869e+01,4.104913e-01,2.464623e-01,8.544155e-03,2.900000e+01,2.000000e+01,9.980000e+02,32417300023
3.605647780000e+08,3.605648390000e+08,3.209836e+01,7.253982e-01,6.836066e+00,3.347636e-01,2.129724e-01,9.252314e-03,2.900000e+01,2.000000e+01,9.980000e+02,32417300024
3.605648390000e+08,3.605649000000e+08,3.311475e+01,7.367936e-01,6.262295e+00,3.204069e-01,1.891089e-01,8.712877e-03,2.900000e+01,2.000000e+01,9.980000e+02,32417300024
3.605649000000e+08,3.605649610000e+08,3.395082e+01,7.460367e-01,6.950819e+00,3.375617e-01,2.047320e-01,8.866650e-03,2.900000e+01,2.000000e+01,9.980000e+02,32417300024
3.605649610000e+08,3.605650220000e+08,3.373771e+01,7.436916e-01,6.557377e+00,3.278688e-01,1.943635e-01,8.722765e-03,2.900000e+01,2.000000e+01,9.980000e+02,32417300024
3.605650220000e+08,3.605650830000e+08,3.504918e+01,7.580084e-01,6.475410e+00,3.258132e-01,1.847521e-01,8.393357e-03,2.900000e+01,2.000000e+01,9.980000e+02,32417300024
3.605650830000e+08,3.605651440000e+08,3.491803e+01,7.565889e-01,6.245902e+00,3.199872e-01,1.788732e-01,8.304013e-03,2.900000e+01,2.000000e+01,9.980000e+02,32417300024
3.605651440000e+08,3.605652050000e+08,3.495082e+01,7.569440e-01,7.311475e+00,3.462084e-01,2.091932e-01,8.808773e-03,2.900000e+01,2.000000e+01,9.980000e+02,32417300024
3.605652050000e+08,3.605652660000e+08,3.319672e+01,7.377049e-01,6.540984e+00,3.274588e-01,1.970370e-01,8.839123e-03,2.900000e+01,2.000000e+01,9.980000e+02,32417300024
3.605652660000e+08,3.605653270000e+08,3.413115e+01,7.480153e-01,6.950819e+00,3.375617e-01,2.036503e-01,8.825800e-03,2.900000e+01,2.000000e+01,9.980000e+02,32417300024
3.605653270000e+08,3.605653880000e+08,3.642623e+01,7.727557e-01,7.213115e+00,3.438718e-01,1.980198e-01,8.454036e-03,2.900000e+01,2.000000e+01,9.980000e+02,32417300024
3.605653880000e+08,3.605654490000e+08,3.580328e+01,7.661194e-01,6.950819e+00,3.375617e-01,1.941392e-01,8.463701e-03,2.900000e+01,2.000000e+01,9.980000e+02,32417300024
3.605654490000e+08,3.605655100000e+08,3.324590e+01,7.382511e-01,6.213115e+00,3.191463e-01,1.868836e-01,8.656215e-03,2.900000e+01,2.000000e+01,9.980000e+02,32417300024
3.605655100000e+08,3.605655710000e+08,3.296721e+01,7.351504e-01,7.131147e+00,3.419124e-01,2.163103e-01,9.181309e-03,2.900000e+01,2.000000e+01,9.980000e+02,32417300024
3.605656360000e+08,3.605656970000e+08,4.145901e+01,8.244125e-01,7.852459e+00,3.587880e-01,1.894029e-01,7.791507e-03,2.900000e+01,2.000000e+01,9.990000e+02,32417300025
3.605656970000e+08,3.605657580000e+08,3.914754e+01,8.011011e-01,7.360656e+00,3.473708e-01,1.880234e-01,7.995776e-03,2.900000e+01,2.000000e+01,9.990000e+02,32417300025
3.605657580000e+08,3.605658190000e+08,4.024590e+01,8.122616e-01,7.360656e+00,3.473708e-01,1.828921e-01,7.802098e-03,2.900000e+01,2.000000e+01,9.990000e+02,32417300025
3.605658190000e+08,3.605658800000e+08,4.037705e+01,8.135839e-01,7.786885e+00,3.572868e-01,1.928542e-01,7.949840e-03,2.900000e+01,2.000000e+01,9.990000e+02,32417300025
3.605658800000e+08,3.605659410000e+08,3.729508e+01,7.819174e-01,7.196721e+00,3.434808e-01,1.929670e-01,8.273638e-03,2.900000e+01,2.000000e+01,9.990000e+02,32417300025
3.605659410000e+08,3.605660020000e+08,3.906557e+01,8.002620e-01,7.868853e+00,3.591624e-01,2.014268e-01,8.215877e-03,2.900000e+01,2.000000e+01,9.990000e+02,32417300025
3.605660020000e+08,3.605660630000e+08,3.972131e+01,8.069504e-01,7.754098e+00,3.565338e-01,1.952125e-01,8.052260e-03,2.900000e+01,2.000000e+01,9.990000e+02,32417300025
3.605660630000e+08,3.605661240000e+08,4.068853e+01,8.167160e-01,8.000000e+00,3.621430e-01,1.966156e-01,7.977556e-03,2.900000e+01,2.000000e+01,9.990000e+02,32417300025
3.605661240000e+08,3.605661850000e+08,3.844262e+01,7.938558e-01,7.245902e+00,3.446524e-01,1.884861e-01,8.076371e-03,2.900000e+01,2.000000e+01,9.990000e+02,32417300025
3.605661850000e+08,3.605662460000e+08,3.513115e+01,7.588943e-01,7.950819e+00,3.610281e-01,2.263182e-01,9.039197e-03,2.900000e+01,2.000000e+01,9.990000e+02,32417300025
3.605662460000e+08,3.605663070000e+08,3.445901e+01,7.515996e-01,7.770492e+00,3.569105e-01,2.254995e-01,9.115223e-03,2.900000e+01,2.000000e+01,9.990000e+02,32417300025
3.605663070000e+08,3.605663680000e+08,3.498361e+01,7.572989e-01,7.754098e+00,3.565338e-01,2.216495e-01,8.991326e-03,2.900000e+01,2.000000e+01,9.990000e+02,32417300025
3.605663680000e+08,3.605664290000e+08,3.342623e+01,7.402506e-01,7.163934e+00,3.426974e-01,2.143207e-01,9.087536e-03,2.900000e+01,2.000000e+01,9.990000e+02,32417300025
3.605664290000e+08,3.605664900000e+08,3.493443e+01,7.567664e-01,7.639344e+00,3.538858e-01,2.186767e-01,8.954161e-03,2.900000e+01,2.000000e+01,9.990000e+02,32417300025
3.605665060000e+08,3.605665670000e+08,4.500000e+01,8.588974e-01,1.183607e+01,4.404927e-01,2.630237e-01,8.403361e-03,2.900000e+01,2.000000e+01,9.990000e+02,32417300026
3.605665670000e+08,3.605666280000e+08,4.273771e+01,8.370293e-01,1.159016e+01,4.358930e-01,2.711929e-01,8.707128e-03,2.900000e+01,2.000000e+01,9.990000e+02,32417300026
3.605666280000e+08,3.605666890000e+08,4.500000e+01,8.588974e-01,1.183607e+01,4.404927e-01,2.630237e-01,8.403361e-03,2.900000e+01,2.000000e+01,9.990000e+02,32417300026
3.605666890000e+08,3.605667500000e+08,4.314754e+01,8.410331e-01,1.209836e+01,4.453468e-01,2.803952e-01,8.755669e-03,2.900000e+01,2.000000e+01,9.990000e+02,32417300026
3.605667500000e+08,3.605668110000e+08,4.268853e+01,8.365476e-01,1.222951e+01,4.477541e-01,2.864823e-01,8.859941e-03,2.900000e+01,2.000000e+01,9.990000e+02,32417300026
3.605668110000e+08,3.605668720000e+08,4.054099e+01,8.152339e-01,1.159016e+01,4.358930e-01,2.858876e-01,9.085920e-03,2.900000e+01,2.000000e+01,9.990000e+02,32417300026
3.605668720000e+08,3.605669330000e+08,4.195082e+01,8.292879e-01,1.193443e+01,4.423193e-01,2.844861e-01,8.918759e-03,2.900000e+01,2.000000e+01,9.990000e+02,32417300026
3.605669330000e+08,3.605669940000e+08,4.339344e+01,8.434263e-01,1.270492e+01,4.563741e-01,2.927843e-01,8.844491e-03,2.900000e+01,2.000000e+01,9.990000e+02,32417300026
3.605669940000e+08,3.605670550000e+08,4.160656e+01,8.258781e-01,1.170492e+01,4.380455e-01,2.813239e-01,8.925326e-03,2.900000e+01,2.000000e+01,9.990000e+02,32417300026
3.605670550000e+08,3.605671160000e+08,4.181967e+01,8.279905e-01,1.260656e+01,4.546041e-01,3.014504e-01,9.085553e-03,2.900000e+01,2.000000e+01,9.990000e+02,32417300026
3.605671160000e+08,3.605671770000e+08,4.096721e+01,8.195081e-01,1.155738e+01,4.352760e-01,2.821128e-01,9.002361e-03,2.900000e+01,2.000000e+01,9.990000e+02,32417300026
3.605671770000e+08,3.605672380000e+08,4.085246e+01,8.183596e-01,1.244262e+01,4.516386e-01,3.045746e-01,9.219304e-03,2.900000e+01,2.000000e+01,9.990000e+02,32417300026
3.605672380000e+08,3.605672990000e+08,4.113115e+01,8.211462e-01,1.193443e+01,4.423193e-01,2.901554e-01,9.060385e-03,2.900000e+01,2.000000e+01,9.990000e+02,32417300026
3.605672990000e+08,3.605673600000e+08,4.177049e+01,8.275036e-01,1.173771e+01,4.386586e-01,2.810047e-01,8.904717e-03,2.900000e+01,2.000000e+01,9.990000e+02,32417300026
3.605673600000e+08,3.605674210000e+08,4.229508e+01,8.326836e-01,1.322951e+01,4.657007e-01,3.127907e-01,9.127704e-03,2.900000e+01,2.000000e+01,9.990000e+02,32417300026
3.605674210000e+08,3.605674820000e+08,4.150820e+01,8.249013e-01,1.186885e+01,4.411024e-01,2.859400e-01,8.979931e-03,2.900000e+01,2.000000e+01,9.990000e+02,32417300026
3.605675220000e+08,3.605675830000e+08,4.104918e+01,8.203276e-01,1.234426e+01,4.498499e-01,3.007188e-01,9.164085e-03,2.900000e+01,2.000000e+01,9.990000e+02,32417300027
3.605675830000e+08,3.605676440000e+08,4.168853e+01,8.266912e-01,1.211475e+01,4.456484e-01,2.906016e-01,9.003699e-03,2.900000e+01,2.000000e+01,9.990000e+02,32417300027
3.605676440000e+08,3.605677050000e+08,4.113115e+01,8.211462e-01,1.181967e+01,4.401876e-01,2.873655e-01,9.034422e-03,2.900000e+01,2.000000e+01,9.990000e+02,32417300027
3.605677050000e+08,3.605677660000e+08,4.209836e+01,8.307449e-01,1.240984e+01,4.510432e-01,2.947819e-01,8.997351e-03,2.900000e+01,2.000000e+01,9.990000e+02,32417300027
3.605677660000e+08,3.605678270000e+08,3.588525e+01,7.669959e-01,1.211475e+01,4.456484e-01,3.375971e-01,1.010736e-02,2.900000e+01,2.000000e+01,9.990000e+02,32417300027
3.605678270000e+08,3.605678880000e+08,3.706557e+01,7.795078e-01,1.208197e+01,4.450450e-01,3.259620e-01,9.857696e-03,2.900000e+01,2.000000e+01,9.990000e+02,32417300027
3.605678880000e+08,3.605679490000e+08,3.704918e+01,7.793353e-01,1.259016e+01,4.543084e-01,3.398230e-01,9.963281e-03,2.900000e+01,2.000000e+01,9.990000e+02,32417300027
3.605679490000e+08,3.605680100000e+08,3.659016e+01,7.744926e-01,1.247541e+01,4.522333e-01,3.409498e-01,1.003361e-02,2.900000e+01,2.000000e+01,9.990000e+02,32417300027
3.605680100000e+08,3.605680710000e+08,3.531147e+01,7.608394e-01,1.157377e+01,4.355846e-01,3.277623e-01,1.011389e-02,2.900000e+01,2.000000e+01,9.990000e+02,32417300027
3.605680710000e+08,3.605681320000e+08,3.500000e+01,7.574764e-01,1.162295e+01,4.365091e-01,3.320843e-01,1.019263e-02,2.900000e+01,2.000000e+01,9.990000e+02,32417300027
3.605681320000e+08,3.605681930000e+08,3.724590e+01,7.814016e-01,1.188525e+01,4.414069e-01,3.191021e-01,9.779163e-03,2.900000e+01,2.000000e+01,9.990000e+02,32417300027
3.605681930000e+08,3.605682540000e+08,3.893443e+01,7.989175e-01,1.237705e+01,4.504469e-01,3.178947e-01,9.555107e-03,2.900000e+01,2.000000e+01,9.990000e+02,32417300027
3.605682540000e+08,3.605683150000e+08,3.673771e+01,7.760525e-01,1.214754e+01,4.462511e-01,3.306560e-01,9.937839e-03,2.900000e+01,2.000000e+01,9.990000e+02,32417300027
3.605683150000e+08,3.605683760000e+08,3.986885e+01,8.084477e-01,1.273771e+01,4.569626e-01,3.194901e-01,9.455057e-03,2.900000e+01,2.000000e+01,9.990000e+02,32417300027
3.605683760000e+08,3.605684370000e+08,3.901639e+01,7.997581e-01,1.296721e+01,4.610610e-01,3.323529e-01,9.655722e-03,2.900000e+01,2.000000e+01,9.990000e+02,32417300027
3.605684370000e+08,3.605684980000e+08,4.113115e+01,8.211462e-01,1.234426e+01,4.498499e-01,3.001196e-01,9.149740e-03,2.900000e+01,2.000000e+01,9.990000e+02,32417300027
3.605684980000e+08,3.605685590000e+08,3.847541e+01,7.941942e-01,1.209836e+01,4.453468e-01,3.144440e-01,9.583774e-03,2.900000e+01,2.000000e+01,9.990000e+02,32417300027
3.605685590000e+08,3.605686200000e+08,3.767213e+01,7.858599e-01,1.132787e+01,4.309324e-01,3.006963e-01,9.565814e-03,2.900000e+01,2.000000e+01,9.990000e+02,32417300027
3.605686520000e+08,3.605687130000e+08,3.147541e+01,7.183247e-01,1.388525e+01,4.771027e-01,4.411458e-01,1.133156e-02,2.900000e+01,2.100000e+01,9.990000e+02,32417300028
3.605687130000e+08,3.605687740000e+08,2.068852e+01,5.823711e-01,1.400000e+01,4.790701e-01,6.767036e-01,1.316649e-02,2.900000e+01,2.100000e+01,9.990000e+02,32417300028
3.605687740000e+08,3.605688350000e+08,2.100000e+01,5.867387e-01,1.372131e+01,4.742779e-01,6.533958e-01,1.329629e-02,2.900000e+01,2.100000e+01,9.990000e+02,32417300028
3.605688350000e+08,3.605688960000e+08,2.080328e+01,5.839841e-01,1.304918e+01,4.625160e-01,6.272656e-01,1.357359e-02,2.900000e+01,2.100000e+01,9.990000e+02,32417300028
3.605688960000e+08,3.605689570000e+08,2.116393e+01,5.890244e-01,1.383607e+01,4.762570e-01,6.537568e-01,1.324145e-02,2.900000e+01,2.100000e+01,9.990000e+02,32417300028
3.605689570000e+08,3.605690180000e+08,2.054098e+01,5.802908e-01,1.370492e+01,4.739945e-01,6.671987e-01,1.331204e-02,2.900000e+01,2.100000e+01,9.990000e+02,32417300028
3.605690180000e+08,3.605690790000e+08,2.122951e+01,5.899362e-01,1.409836e+01,4.807501e-01,6.640927e-01,1.312469e-02,2.900000e+01,2.100000e+01,9.990000e+02,32417300028
3.605690790000e+08,3.605691400000e+08,2.127869e+01,5.906191e-01,1.440984e+01,4.860317e-01,6.771957e-01,1.297745e-02,2.900000e+01,2.100000e+01,9.990000e+02,32417300028
3.605691400000e+08,3.605692010000e+08,2.055738e+01,5.805223e-01,1.416393e+01,4.818668e-01,6.889952e-01,1.307202e-02,2.900000e+01,2.100000e+01,9.990000e+02,32417300028
3.605692010000e+08,3.605692620000e+08,2.085246e+01,5.846739e-01,1.365574e+01,4.731433e-01,6.548742e-01,1.332981e-02,2.900000e+01,2.100000e+01,9.990000e+02,32417300028
3.605692620000e+08,3.605693230000e+08,2.145902e+01,5.931165e-01,1.483607e+01,4.931675e-01,6.913674e-01,1.276749e-02,2.900000e+01,2.100000e+01,9.990000e+02,32417300028
3.605693230000e+08,3.605693840000e+08,2.101639e+01,5.869676e-01,1.380328e+01,4.756924e-01,6.567863e-01,1.326021e-02,2.900000e+01,2.100000e+01,9.990000e+02,32417300028
3.605693840000e+08,3.605694450000e+08,2.106557e+01,5.876541e-01,1.426229e+01,4.835371e-01,6.770428e-01,1.304455e-02,2.900000e+01,2.100000e+01,9.990000e+02,32417300028
3.605694450000e+08,3.605695060000e+08,2.039344e+01,5.782030e-01,1.367213e+01,4.734272e-01,6.704180e-01,1.332737e-02,2.900000e+01,2.100000e+01,9.990000e+02,32417300028
3.605695060000e+08,3.605695670000e+08,2.068852e+01,5.823711e-01,1.375410e+01,4.748442e-01,6.648178e-01,1.328808e-02,2.900000e+01,2.100000e+01,9.990000e+02,32417300028
3.605695670000e+08,3.605696280000e+08,2.114754e+01,5.887962e-01,1.368852e+01,4.737109e-01,6.472868e-01,1.330345e-02,2.900000e+01,2.100000e+01,9.990000e+02,32417300028
3.605696280000e+08,3.605696890000e+08,2.063935e+01,5.816786e-01,1.359016e+01,4.720059e-01,6.584591e-01,1.336512e-02,2.900000e+01,2.100000e+01,9.990000e+02,32417300028
3.605696890000e+08,3.605697500000e+08,2.073771e+01,5.830629e-01,1.386885e+01,4.768210e-01,6.687747e-01,1.323294e-02,2.900000e+01,2.100000e+01,9.990000e+02,32417300028
3.605697500000e+08,3.605698110000e+08,2.124590e+01,5.901639e-01,1.416393e+01,4.818668e-01,6.666667e-01,1.309457e-02,2.900000e+01,2.100000e+01,9.990000e+02,32417300028
3.605698110000e+08,3.605698720000e+08,2.147541e+01,5.933430e-01,1.393443e+01,4.779469e-01,6.488550e-01,1.318808e-02,2.900000e+01,2.100000e+01,9.990000e+02,32417300028
