#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.963521710000e+08,2.963522320000e+08,1.854098e+01,5.513171e-01,1.622951e+01,5.158076e-01,8.753316e-01,9.822753e-03,2.200000e+01,1.900000e+01,1.015000e+03,9342900003
2.963522320000e+08,2.963522930000e+08,1.824590e+01,5.469124e-01,1.542623e+01,5.028807e-01,8.454627e-01,1.083468e-02,2.200000e+01,1.900000e+01,1.015000e+03,9342900003
2.963522930000e+08,2.963523540000e+08,1.862295e+01,5.525344e-01,1.614754e+01,5.145034e-01,8.670775e-01,1.007254e-02,2.200000e+01,1.900000e+01,1.015000e+03,9342900003
2.963523540000e+08,2.963524150000e+08,1.745902e+01,5.349892e-01,1.508197e+01,4.972377e-01,8.638498e-01,1.050881e-02,2.200000e+01,1.900000e+01,1.015000e+03,9342900003
2.963524150000e+08,2.963524760000e+08,1.813115e+01,5.451898e-01,1.544262e+01,5.031478e-01,8.517179e-01,1.068599e-02,2.200000e+01,1.900000e+01,1.015000e+03,9342900003
2.963524760000e+08,2.963525370000e+08,1.863935e+01,5.527775e-01,1.637705e+01,5.181469e-01,8.786280e-01,9.684598e-03,2.200000e+01,1.900000e+01,1.015000e+03,9342900003
2.963525370000e+08,2.963525980000e+08,1.873771e+01,5.542341e-01,1.640984e+01,5.186653e-01,8.757655e-01,9.756452e-03,2.200000e+01,1.900000e+01,1.015000e+03,9342900003
2.963525980000e+08,2.963526590000e+08,1.745902e+01,5.349892e-01,1.526229e+01,5.002015e-01,8.741784e-01,1.016255e-02,2.200000e+01,1.900000e+01,1.015000e+03,9342900003
2.963527780000e+08,2.963528390000e+08,1.765574e+01,5.379947e-01,1.540984e+01,5.026134e-01,8.727948e-01,1.015315e-02,2.200000e+01,1.900000e+01,1.014000e+03,9343000004
2.963528390000e+08,2.963529000000e+08,1.837705e+01,5.488744e-01,1.575410e+01,5.081967e-01,8.572703e-01,1.044752e-02,2.200000e+01,1.900000e+01,1.014000e+03,9343000004
2.963529000000e+08,2.963529610000e+08,1.736065e+01,5.334800e-01,1.511475e+01,4.977779e-01,8.706326e-01,1.031292e-02,2.200000e+01,1.900000e+01,1.014000e+03,9343000004
2.963529610000e+08,2.963530220000e+08,1.759016e+01,5.369948e-01,1.536066e+01,5.018108e-01,8.732526e-01,1.015640e-02,2.200000e+01,1.900000e+01,1.014000e+03,9343000004
2.963530220000e+08,2.963530830000e+08,1.795082e+01,5.424719e-01,1.534426e+01,5.015429e-01,8.547945e-01,1.064671e-02,2.200000e+01,1.900000e+01,1.014000e+03,9343000004
2.963530830000e+08,2.963531440000e+08,1.818033e+01,5.459287e-01,1.550820e+01,5.042149e-01,8.530207e-01,1.063266e-02,2.200000e+01,1.900000e+01,1.014000e+03,9343000004
2.963531440000e+08,2.963532050000e+08,1.737705e+01,5.337318e-01,1.481967e+01,4.928950e-01,8.528302e-01,1.088147e-02,2.200000e+01,1.900000e+01,1.014000e+03,9343000004
2.963532050000e+08,2.963532660000e+08,1.716393e+01,5.304489e-01,1.490164e+01,4.942562e-01,8.681948e-01,1.045446e-02,2.200000e+01,1.900000e+01,1.014000e+03,9343000004
2.963532660000e+08,2.963533270000e+08,1.803279e+01,5.437090e-01,1.567213e+01,5.068730e-01,8.690909e-01,1.017000e-02,2.200000e+01,1.900000e+01,1.014000e+03,9343000004
2.963533270000e+08,2.963533880000e+08,1.768852e+01,5.384941e-01,1.532787e+01,5.012749e-01,8.665431e-01,1.035273e-02,2.200000e+01,1.900000e+01,1.014000e+03,9343000004
2.963533880000e+08,2.963534490000e+08,1.785246e+01,5.409836e-01,1.557377e+01,5.052798e-01,8.723600e-01,1.011177e-02,2.200000e+01,1.900000e+01,1.014000e+03,9343000004
2.963534490000e+08,2.963535100000e+08,1.770492e+01,5.387435e-01,1.549180e+01,5.039484e-01,8.750000e-01,1.006346e-02,2.200000e+01,1.900000e+01,1.014000e+03,9343000004
2.963535100000e+08,2.963535710000e+08,1.790164e+01,5.417282e-01,1.552459e+01,5.044814e-01,8.672161e-01,1.026893e-02,2.200000e+01,1.900000e+01,1.014000e+03,9343000004
2.963535710000e+08,2.963536320000e+08,1.768852e+01,5.384941e-01,1.550820e+01,5.042149e-01,8.767377e-01,1.000781e-02,2.200000e+01,1.900000e+01,1.014000e+03,9343000004
2.963536320000e+08,2.963536930000e+08,1.762295e+01,5.374950e-01,1.519672e+01,4.991258e-01,8.623256e-01,1.050892e-02,2.200000e+01,1.900000e+01,1.014000e+03,9343000004
2.963536930000e+08,2.963537540000e+08,1.780328e+01,5.402379e-01,1.526229e+01,5.002015e-01,8.572744e-01,1.061441e-02,2.200000e+01,1.900000e+01,1.014000e+03,9343000004
2.963537540000e+08,2.963538150000e+08,1.804918e+01,5.439560e-01,1.559016e+01,5.055457e-01,8.637602e-01,1.033844e-02,2.200000e+01,1.900000e+01,1.014000e+03,9343000004
2.963538150000e+08,2.963538760000e+08,1.775410e+01,5.394912e-01,1.503279e+01,4.964263e-01,8.467221e-01,1.094702e-02,2.200000e+01,1.900000e+01,1.014000e+03,9343000004
2.963538760000e+08,2.963539370000e+08,1.801639e+01,5.434618e-01,1.539344e+01,5.023460e-01,8.544131e-01,1.063889e-02,2.200000e+01,1.900000e+01,1.014000e+03,9343000004
2.963539370000e+08,2.963539980000e+08,1.796721e+01,5.427195e-01,1.559016e+01,5.055457e-01,8.677008e-01,1.023431e-02,2.200000e+01,1.900000e+01,1.014000e+03,9343000004
2.963539980000e+08,2.963540590000e+08,1.793443e+01,5.422241e-01,1.557377e+01,5.052798e-01,8.683729e-01,1.022156e-02,2.200000e+01,1.900000e+01,1.014000e+03,9343000004
2.963540590000e+08,2.963541200000e+08,1.786885e+01,5.412319e-01,1.572131e+01,5.076677e-01,8.798165e-01,9.849296e-03,2.200000e+01,1.900000e+01,1.014000e+03,9343000004
2.963541200000e+08,2.963541810000e+08,1.719672e+01,5.309553e-01,1.463934e+01,4.898870e-01,8.512869e-01,1.098562e-02,2.200000e+01,1.900000e+01,1.014000e+03,9343000004
2.963541810000e+08,2.963542420000e+08,1.836065e+01,5.486295e-01,1.590164e+01,5.105709e-01,8.660714e-01,1.017664e-02,2.200000e+01,1.900000e+01,1.014000e+03,9343000004
2.963542420000e+08,2.963543030000e+08,1.896721e+01,5.576181e-01,1.637705e+01,5.181469e-01,8.634399e-01,1.009511e-02,2.200000e+01,1.900000e+01,1.014000e+03,9343000004
2.963543030000e+08,2.963543640000e+08,1.760656e+01,5.372449e-01,1.532787e+01,5.012749e-01,8.705773e-01,1.024252e-02,2.200000e+01,1.900000e+01,1.014000e+03,9343000004
2.963543640000e+08,2.963544250000e+08,1.816393e+01,5.456825e-01,1.580328e+01,5.089893e-01,8.700361e-01,1.010206e-02,2.200000e+01,1.900000e+01,1.014000e+03,9343000004
2.963544700000e+08,2.963545310000e+08,1.755738e+01,5.364940e-01,1.496721e+01,4.953424e-01,8.524743e-01,1.083627e-02,2.200000e+01,1.900000e+01,1.014000e+03,9343000005
2.963545310000e+08,2.963545920000e+08,1.836065e+01,5.486295e-01,1.557377e+01,5.052798e-01,8.482143e-01,1.072159e-02,2.200000e+01,1.900000e+01,1.014000e+03,9343000005
2.963545920000e+08,2.963546530000e+08,1.765574e+01,5.379947e-01,1.534426e+01,5.015429e-01,8.690808e-01,1.027836e-02,2.200000e+01,1.900000e+01,1.014000e+03,9343000005
2.963546530000e+08,2.963547140000e+08,1.842623e+01,5.496083e-01,1.603279e+01,5.126720e-01,8.701068e-01,1.002759e-02,2.200000e+01,1.900000e+01,1.014000e+03,9343000005
2.963547140000e+08,2.963547750000e+08,1.804918e+01,5.439560e-01,1.573771e+01,5.079322e-01,8.719346e-01,1.007081e-02,2.200000e+01,1.900000e+01,1.014000e+03,9343000005
2.963547750000e+08,2.963548360000e+08,1.906557e+01,5.590621e-01,1.640984e+01,5.186653e-01,8.607051e-01,1.015325e-02,2.200000e+01,1.900000e+01,1.014000e+03,9343000005
2.963548360000e+08,2.963548970000e+08,1.901639e+01,5.583405e-01,1.665574e+01,5.225369e-01,8.758621e-01,9.681466e-03,2.200000e+01,1.900000e+01,1.014000e+03,9343000005
2.963548970000e+08,2.963549580000e+08,1.759016e+01,5.369948e-01,1.537705e+01,5.020785e-01,8.741845e-01,1.012439e-02,2.200000e+01,1.900000e+01,1.014000e+03,9343000005
2.963549580000e+08,2.963550190000e+08,1.795082e+01,5.424719e-01,1.529508e+01,5.007385e-01,8.520548e-01,1.072944e-02,2.200000e+01,1.900000e+01,1.014000e+03,9343000005
2.963550190000e+08,2.963550800000e+08,1.793443e+01,5.422241e-01,1.534426e+01,5.015429e-01,8.555759e-01,1.062773e-02,2.200000e+01,1.900000e+01,1.014000e+03,9343000005
2.963550800000e+08,2.963551410000e+08,1.801639e+01,5.434618e-01,1.549180e+01,5.039484e-01,8.598726e-01,1.047080e-02,2.200000e+01,1.900000e+01,1.014000e+03,9343000005
2.963551410000e+08,2.963552020000e+08,1.754098e+01,5.362435e-01,1.514754e+01,4.983175e-01,8.635514e-01,1.049390e-02,2.200000e+01,1.900000e+01,1.014000e+03,9343000005
2.963552020000e+08,2.963552630000e+08,1.818033e+01,5.459287e-01,1.577049e+01,5.084611e-01,8.674482e-01,1.018237e-02,2.200000e+01,1.900000e+01,1.014000e+03,9343000005
2.963552630000e+08,2.963553240000e+08,1.773771e+01,5.392421e-01,1.536066e+01,5.018108e-01,8.659889e-01,1.035650e-02,2.200000e+01,1.900000e+01,1.014000e+03,9343000005
2.963553240000e+08,2.963553850000e+08,1.822951e+01,5.466666e-01,1.598361e+01,5.118851e-01,8.767986e-01,9.856107e-03,2.200000e+01,1.900000e+01,1.014000e+03,9343000005
2.963553850000e+08,2.963554460000e+08,1.852459e+01,5.510733e-01,1.586885e+01,5.100442e-01,8.566372e-01,1.042503e-02,2.200000e+01,1.900000e+01,1.014000e+03,9343000005
2.963554460000e+08,2.963555070000e+08,1.755738e+01,5.364940e-01,1.498361e+01,4.956137e-01,8.534080e-01,1.080783e-02,2.200000e+01,1.900000e+01,1.014000e+03,9343000005
2.963555070000e+08,2.963555680000e+08,1.816393e+01,5.456825e-01,1.578689e+01,5.087253e-01,8.691336e-01,1.013182e-02,2.200000e+01,1.900000e+01,1.014000e+03,9343000005
2.963555680000e+08,2.963556290000e+08,1.814754e+01,5.454363e-01,1.581967e+01,5.092533e-01,8.717254e-01,1.005047e-02,2.200000e+01,1.900000e+01,1.014000e+03,9343000005
2.963556290000e+08,2.963556900000e+08,1.657377e+01,5.212496e-01,1.434426e+01,4.849246e-01,8.654797e-01,1.073116e-02,2.200000e+01,1.900000e+01,1.014000e+03,9343000005
2.963556900000e+08,2.963557510000e+08,1.770492e+01,5.387435e-01,1.518033e+01,4.988565e-01,8.574074e-01,1.063972e-02,2.200000e+01,1.900000e+01,1.014000e+03,9343000005
2.963557510000e+08,2.963558120000e+08,1.831148e+01,5.478943e-01,1.600000e+01,5.121475e-01,8.737690e-01,9.936986e-03,2.200000e+01,1.900000e+01,1.014000e+03,9343000005
2.963558120000e+08,2.963558730000e+08,1.804918e+01,5.439560e-01,1.573771e+01,5.079322e-01,8.719346e-01,1.007081e-02,2.200000e+01,1.900000e+01,1.014000e+03,9343000005
2.963558730000e+08,2.963559340000e+08,1.716393e+01,5.304489e-01,1.483607e+01,4.931675e-01,8.643744e-01,1.058153e-02,2.200000e+01,1.900000e+01,1.014000e+03,9343000005
2.963559340000e+08,2.963559950000e+08,1.790164e+01,5.417282e-01,1.555738e+01,5.050138e-01,8.690476e-01,1.020862e-02,2.200000e+01,1.900000e+01,1.014000e+03,9343000005
2.963559950000e+08,2.963560560000e+08,1.814754e+01,5.454363e-01,1.604918e+01,5.129340e-01,8.843722e-01,9.611140e-03,2.200000e+01,1.900000e+01,1.014000e+03,9343000005
2.963560560000e+08,2.963561170000e+08,1.824590e+01,5.469124e-01,1.603279e+01,5.126720e-01,8.787062e-01,9.785737e-03,2.200000e+01,1.900000e+01,1.014000e+03,9343000005
2.963561170000e+08,2.963561780000e+08,1.790164e+01,5.417282e-01,1.542623e+01,5.028807e-01,8.617216e-01,1.044598e-02,2.200000e+01,1.900000e+01,1.014000e+03,9343000005
2.963561780000e+08,2.963562390000e+08,1.718033e+01,5.307021e-01,1.501639e+01,4.961556e-01,8.740458e-01,1.024927e-02,2.200000e+01,1.900000e+01,1.014000e+03,9343000005
2.963562390000e+08,2.963563000000e+08,1.842623e+01,5.496083e-01,1.631148e+01,5.171086e-01,8.852313e-01,9.507294e-03,2.200000e+01,1.900000e+01,1.014000e+03,9343000005
2.963563000000e+08,2.963563610000e+08,1.854098e+01,5.513171e-01,1.609836e+01,5.137193e-01,8.682582e-01,1.005669e-02,2.200000e+01,1.900000e+01,1.014000e+03,9343000005
2.963563610000e+08,2.963564220000e+08,1.755738e+01,5.364940e-01,1.544262e+01,5.031478e-01,8.795518e-01,9.945717e-03,2.200000e+01,1.900000e+01,1.014000e+03,9343000005
2.963564220000e+08,2.963564830000e+08,1.781967e+01,5.404866e-01,1.572131e+01,5.076677e-01,8.822447e-01,9.776198e-03,2.200000e+01,1.900000e+01,1.014000e+03,9343000005
2.963564830000e+08,2.963565440000e+08,1.808197e+01,5.444499e-01,1.565574e+01,5.066078e-01,8.658205e-01,1.026288e-02,2.200000e+01,1.900000e+01,1.014000e+03,9343000005
2.963565440000e+08,2.963566050000e+08,1.836065e+01,5.486295e-01,1.585246e+01,5.097807e-01,8.633928e-01,1.026200e-02,2.200000e+01,1.900000e+01,1.014000e+03,9343000005
2.963566050000e+08,2.963566660000e+08,1.690164e+01,5.263801e-01,1.445902e+01,4.868604e-01,8.554801e-01,1.095064e-02,2.200000e+01,1.900000e+01,1.014000e+03,9343000005
2.963566660000e+08,2.963567270000e+08,1.729508e+01,5.324715e-01,1.509836e+01,4.975079e-01,8.729858e-01,1.025188e-02,2.200000e+01,1.900000e+01,1.014000e+03,9343000005
2.963567270000e+08,2.963567880000e+08,1.834426e+01,5.483845e-01,1.565574e+01,5.066078e-01,8.534406e-01,1.057252e-02,2.200000e+01,1.900000e+01,1.014000e+03,9343000005
2.963567880000e+08,2.963568490000e+08,1.760656e+01,5.372449e-01,1.508197e+01,4.972377e-01,8.566108e-01,1.069419e-02,2.200000e+01,1.900000e+01,1.014000e+03,9343000005
2.963569260000e+08,2.963569870000e+08,1.837705e+01,5.488744e-01,1.481967e+01,4.928950e-01,8.064228e-01,1.180064e-02,2.200000e+01,1.900000e+01,1.014000e+03,9343000006
2.963569870000e+08,2.963570480000e+08,1.711475e+01,5.296884e-01,1.416393e+01,4.818668e-01,8.275862e-01,1.169075e-02,2.200000e+01,1.900000e+01,1.014000e+03,9343000006
2.963570480000e+08,2.963571090000e+08,1.929508e+01,5.624170e-01,1.580328e+01,5.089893e-01,8.190314e-01,1.122183e-02,2.200000e+01,1.900000e+01,1.014000e+03,9343000006
2.963571090000e+08,2.963571700000e+08,1.681967e+01,5.251022e-01,1.386885e+01,4.768210e-01,8.245614e-01,1.187409e-02,2.200000e+01,1.900000e+01,1.014000e+03,9343000006
2.963571700000e+08,2.963572310000e+08,1.783607e+01,5.407351e-01,1.457377e+01,4.887886e-01,8.170956e-01,1.172017e-02,2.200000e+01,1.900000e+01,1.014000e+03,9343000006
2.963572310000e+08,2.963572920000e+08,1.659016e+01,5.215073e-01,1.326229e+01,4.662775e-01,7.994071e-01,1.258785e-02,2.200000e+01,1.900000e+01,1.014000e+03,9343000006
2.963573120000e+08,2.963573730000e+08,1.836065e+01,5.486295e-01,1.572131e+01,5.076677e-01,8.562500e-01,1.048323e-02,2.200000e+01,1.800000e+01,1.014000e+03,9343000007
2.963573730000e+08,2.963574340000e+08,1.750820e+01,5.357422e-01,1.529508e+01,5.007385e-01,8.735955e-01,1.016836e-02,2.200000e+01,1.800000e+01,1.014000e+03,9343000007
2.963574340000e+08,2.963574950000e+08,1.829508e+01,5.476490e-01,1.624590e+01,5.160680e-01,8.879929e-01,9.440511e-03,2.200000e+01,1.800000e+01,1.014000e+03,9343000007
2.963574950000e+08,2.963575560000e+08,1.778688e+01,5.399892e-01,1.509836e+01,4.975079e-01,8.488479e-01,1.087445e-02,2.200000e+01,1.800000e+01,1.014000e+03,9343000007
2.963575560000e+08,2.963576170000e+08,1.832787e+01,5.481395e-01,1.609836e+01,5.137193e-01,8.783542e-01,9.776030e-03,2.200000e+01,1.800000e+01,1.014000e+03,9343000007
2.963576170000e+08,2.963576780000e+08,1.857377e+01,5.518044e-01,1.585246e+01,5.097807e-01,8.534863e-01,1.050564e-02,2.200000e+01,1.800000e+01,1.014000e+03,9343000007
2.963576780000e+08,2.963577390000e+08,1.829508e+01,5.476490e-01,1.622951e+01,5.158076e-01,8.870968e-01,9.473416e-03,2.200000e+01,1.800000e+01,1.014000e+03,9343000007
2.963577390000e+08,2.963578000000e+08,1.755738e+01,5.364940e-01,1.522951e+01,4.996639e-01,8.674136e-01,1.036258e-02,2.200000e+01,1.800000e+01,1.014000e+03,9343000007
2.963578000000e+08,2.963578610000e+08,1.790164e+01,5.417282e-01,1.573771e+01,5.079322e-01,8.791209e-01,9.864807e-03,2.200000e+01,1.800000e+01,1.014000e+03,9343000007
2.963578610000e+08,2.963579220000e+08,1.759016e+01,5.369948e-01,1.536066e+01,5.018108e-01,8.732526e-01,1.015640e-02,2.200000e+01,1.800000e+01,1.014000e+03,9343000007
2.963579220000e+08,2.963579830000e+08,1.693443e+01,5.268904e-01,1.467213e+01,4.904352e-01,8.664085e-01,1.058524e-02,2.200000e+01,1.800000e+01,1.014000e+03,9343000007
2.963579830000e+08,2.963580440000e+08,1.732787e+01,5.329760e-01,1.526229e+01,5.002015e-01,8.807947e-01,9.966614e-03,2.200000e+01,1.800000e+01,1.014000e+03,9343000007
2.963580440000e+08,2.963581050000e+08,1.739344e+01,5.339835e-01,1.485246e+01,4.934399e-01,8.539114e-01,1.084319e-02,2.200000e+01,1.800000e+01,1.014000e+03,9343000007
2.963581050000e+08,2.963581660000e+08,1.903279e+01,5.585811e-01,1.636065e+01,5.178875e-01,8.596038e-01,1.019555e-02,2.200000e+01,1.800000e+01,1.014000e+03,9343000007
2.963581660000e+08,2.963582270000e+08,1.724590e+01,5.317140e-01,1.511475e+01,4.977779e-01,8.764259e-01,1.014644e-02,2.200000e+01,1.800000e+01,1.014000e+03,9343000007
2.963582270000e+08,2.963582880000e+08,1.777049e+01,5.397403e-01,1.526229e+01,5.002015e-01,8.588561e-01,1.057491e-02,2.200000e+01,1.800000e+01,1.014000e+03,9343000007
2.963582880000e+08,2.963583490000e+08,1.803279e+01,5.437090e-01,1.559016e+01,5.055457e-01,8.645455e-01,1.031797e-02,2.200000e+01,1.800000e+01,1.014000e+03,9343000007
2.963583490000e+08,2.963584100000e+08,1.745902e+01,5.349892e-01,1.534426e+01,5.015429e-01,8.788732e-01,9.997890e-03,2.200000e+01,1.800000e+01,1.014000e+03,9343000007
2.963584100000e+08,2.963584710000e+08,1.693443e+01,5.268904e-01,1.506557e+01,4.969674e-01,8.896418e-01,9.748992e-03,2.200000e+01,1.800000e+01,1.014000e+03,9343000007
2.963584710000e+08,2.963585320000e+08,1.804918e+01,5.439560e-01,1.557377e+01,5.052798e-01,8.628520e-01,1.036739e-02,2.200000e+01,1.800000e+01,1.014000e+03,9343000007
2.963585320000e+08,2.963585930000e+08,1.803279e+01,5.437090e-01,1.537705e+01,5.020785e-01,8.527273e-01,1.068489e-02,2.200000e+01,1.800000e+01,1.014000e+03,9343000007
2.963585930000e+08,2.963586540000e+08,1.862295e+01,5.525344e-01,1.614754e+01,5.145034e-01,8.670775e-01,1.007254e-02,2.200000e+01,1.800000e+01,1.014000e+03,9343000007
2.963586540000e+08,2.963587150000e+08,1.750820e+01,5.357422e-01,1.504918e+01,4.966970e-01,8.595505e-01,1.063188e-02,2.200000e+01,1.800000e+01,1.014000e+03,9343000007
2.963587150000e+08,2.963587760000e+08,1.855738e+01,5.515608e-01,1.581967e+01,5.092533e-01,8.524735e-01,1.054028e-02,2.200000e+01,1.800000e+01,1.014000e+03,9343000007
2.963587760000e+08,2.963588370000e+08,1.816393e+01,5.456825e-01,1.544262e+01,5.031478e-01,8.501805e-01,1.072185e-02,2.200000e+01,1.800000e+01,1.014000e+03,9343000007
2.963588370000e+08,2.963588980000e+08,1.895082e+01,5.573770e-01,1.657377e+01,5.212496e-01,8.745674e-01,9.741434e-03,2.200000e+01,1.800000e+01,1.014000e+03,9343000007
2.963588980000e+08,2.963589590000e+08,1.677049e+01,5.243340e-01,1.440984e+01,4.860317e-01,8.592376e-01,1.087332e-02,2.200000e+01,1.800000e+01,1.014000e+03,9343000007
2.963589590000e+08,2.963590200000e+08,1.801639e+01,5.434618e-01,1.559016e+01,5.055457e-01,8.653321e-01,1.029733e-02,2.200000e+01,1.800000e+01,1.014000e+03,9343000007
2.963590200000e+08,2.963590810000e+08,1.747541e+01,5.352402e-01,1.509836e+01,4.975079e-01,8.639775e-01,1.049973e-02,2.200000e+01,1.800000e+01,1.014000e+03,9343000007
2.963590810000e+08,2.963591420000e+08,1.814754e+01,5.454363e-01,1.595082e+01,5.113598e-01,8.789521e-01,9.803640e-03,2.200000e+01,1.800000e+01,1.014000e+03,9343000007
2.963591420000e+08,2.963592030000e+08,1.777049e+01,5.397403e-01,1.567213e+01,5.068730e-01,8.819188e-01,9.801442e-03,2.200000e+01,1.800000e+01,1.014000e+03,9343000007
2.963592030000e+08,2.963592640000e+08,1.744262e+01,5.347379e-01,1.540984e+01,5.026134e-01,8.834587e-01,9.836991e-03,2.200000e+01,1.800000e+01,1.014000e+03,9343000007
2.963592640000e+08,2.963593250000e+08,1.831148e+01,5.478943e-01,1.588525e+01,5.103076e-01,8.675022e-01,1.014409e-02,2.200000e+01,1.800000e+01,1.014000e+03,9343000007
2.963593250000e+08,2.963593860000e+08,1.811475e+01,5.449433e-01,1.552459e+01,5.044814e-01,8.570136e-01,1.053077e-02,2.200000e+01,1.800000e+01,1.014000e+03,9343000007
2.963593860000e+08,2.963594470000e+08,1.732787e+01,5.329760e-01,1.486885e+01,4.937121e-01,8.580889e-01,1.073339e-02,2.200000e+01,1.800000e+01,1.014000e+03,9343000007
2.963594470000e+08,2.963595080000e+08,1.744262e+01,5.347379e-01,1.496721e+01,4.953424e-01,8.580827e-01,1.069822e-02,2.200000e+01,1.800000e+01,1.014000e+03,9343000007
2.963595080000e+08,2.963595690000e+08,1.783607e+01,5.407351e-01,1.518033e+01,4.988565e-01,8.511029e-01,1.079244e-02,2.200000e+01,1.800000e+01,1.014000e+03,9343000007
2.963595690000e+08,2.963596300000e+08,1.800000e+01,5.432144e-01,1.559016e+01,5.055457e-01,8.661202e-01,1.027650e-02,2.200000e+01,1.800000e+01,1.014000e+03,9343000007
2.963596300000e+08,2.963596910000e+08,1.806557e+01,5.442030e-01,1.572131e+01,5.076677e-01,8.702359e-01,1.012290e-02,2.200000e+01,1.800000e+01,1.014000e+03,9343000007
2.963597820000e+08,2.963598430000e+08,1.840984e+01,5.493638e-01,1.616393e+01,5.147645e-01,8.780053e-01,9.766280e-03,2.200000e+01,1.800000e+01,1.014000e+03,9343000008
2.963598430000e+08,2.963599040000e+08,1.701639e+01,5.281640e-01,1.432787e+01,4.846474e-01,8.420039e-01,1.132092e-02,2.200000e+01,1.800000e+01,1.014000e+03,9343000008
2.963599040000e+08,2.963599650000e+08,1.831148e+01,5.478943e-01,1.585246e+01,5.097807e-01,8.657117e-01,1.020185e-02,2.200000e+01,1.800000e+01,1.014000e+03,9343000008
2.963599650000e+08,2.963600260000e+08,1.854098e+01,5.513171e-01,1.595082e+01,5.113598e-01,8.603006e-01,1.030840e-02,2.200000e+01,1.800000e+01,1.014000e+03,9343000008
2.963600260000e+08,2.963600870000e+08,1.822951e+01,5.466666e-01,1.578689e+01,5.087253e-01,8.660072e-01,1.021525e-02,2.200000e+01,1.800000e+01,1.014000e+03,9343000008
2.963600870000e+08,2.963601480000e+08,1.767213e+01,5.382444e-01,1.486885e+01,4.937121e-01,8.413729e-01,1.112688e-02,2.200000e+01,1.800000e+01,1.014000e+03,9343000008
2.963601480000e+08,2.963602090000e+08,1.724590e+01,5.317140e-01,1.509836e+01,4.975079e-01,8.754753e-01,1.017986e-02,2.200000e+01,1.800000e+01,1.014000e+03,9343000008
2.963602090000e+08,2.963602700000e+08,1.888525e+01,5.564119e-01,1.644262e+01,5.191832e-01,8.706597e-01,9.887009e-03,2.200000e+01,1.800000e+01,1.014000e+03,9343000008
2.963602700000e+08,2.963603310000e+08,1.832787e+01,5.481395e-01,1.565574e+01,5.066078e-01,8.542039e-01,1.055438e-02,2.200000e+01,1.800000e+01,1.014000e+03,9343000008
2.963603310000e+08,2.963603920000e+08,1.819672e+01,5.461748e-01,1.568852e+01,5.071380e-01,8.621622e-01,1.034707e-02,2.200000e+01,1.800000e+01,1.014000e+03,9343000008
2.963603920000e+08,2.963604530000e+08,1.857377e+01,5.518044e-01,1.604918e+01,5.129340e-01,8.640777e-01,1.018138e-02,2.200000e+01,1.800000e+01,1.014000e+03,9343000008
2.963604530000e+08,2.963605140000e+08,1.790164e+01,5.417282e-01,1.518033e+01,4.988565e-01,8.479853e-01,1.086490e-02,2.200000e+01,1.800000e+01,1.014000e+03,9343000008
2.963605140000e+08,2.963605750000e+08,1.745902e+01,5.349892e-01,1.495082e+01,4.950711e-01,8.563380e-01,1.074778e-02,2.200000e+01,1.800000e+01,1.014000e+03,9343000008
2.963605750000e+08,2.963606360000e+08,1.780328e+01,5.402379e-01,1.532787e+01,5.012749e-01,8.609576e-01,1.049904e-02,2.200000e+01,1.800000e+01,1.014000e+03,9343000008
2.963606360000e+08,2.963606970000e+08,1.775410e+01,5.394912e-01,1.550820e+01,5.042149e-01,8.734995e-01,1.010097e-02,2.200000e+01,1.800000e+01,1.014000e+03,9343000008
2.963606970000e+08,2.963607580000e+08,1.819672e+01,5.461748e-01,1.536066e+01,5.018108e-01,8.441442e-01,1.088700e-02,2.200000e+01,1.800000e+01,1.014000e+03,9343000008
2.963607580000e+08,2.963608190000e+08,1.836065e+01,5.486295e-01,1.595082e+01,5.113598e-01,8.687500e-01,1.008993e-02,2.200000e+01,1.800000e+01,1.014000e+03,9343000008
2.963608190000e+08,2.963608800000e+08,1.821312e+01,5.464208e-01,1.572131e+01,5.076677e-01,8.631863e-01,1.031003e-02,2.200000e+01,1.800000e+01,1.014000e+03,9343000008
2.963608800000e+08,2.963609410000e+08,1.862295e+01,5.525344e-01,1.608197e+01,5.134577e-01,8.635563e-01,1.018434e-02,2.200000e+01,1.800000e+01,1.014000e+03,9343000008
2.963609410000e+08,2.963610020000e+08,1.826229e+01,5.471581e-01,1.578689e+01,5.087253e-01,8.644524e-01,1.025590e-02,2.200000e+01,1.800000e+01,1.014000e+03,9343000008
2.963610020000e+08,2.963610630000e+08,1.757377e+01,5.367444e-01,1.540984e+01,5.026134e-01,8.768657e-01,1.003595e-02,2.200000e+01,1.800000e+01,1.014000e+03,9343000008
2.963610630000e+08,2.963611240000e+08,1.727869e+01,5.322191e-01,1.488525e+01,4.939842e-01,8.614801e-01,1.064041e-02,2.200000e+01,1.800000e+01,1.014000e+03,9343000008
2.963611240000e+08,2.963611850000e+08,1.729508e+01,5.324715e-01,1.493443e+01,4.947996e-01,8.635071e-01,1.056968e-02,2.200000e+01,1.800000e+01,1.014000e+03,9343000008
2.963611850000e+08,2.963612460000e+08,1.819672e+01,5.461748e-01,1.606557e+01,5.131959e-01,8.828829e-01,9.651620e-03,2.200000e+01,1.800000e+01,1.014000e+03,9343000008
