#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.688480670000e+08,3.688483240000e+08,3.891051e-03,3.891051e-03,3.891051e-03,3.891051e-03,0.000000e+00,3.891051e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.000000e+00,0.000000e+00,2.200000e+01,2.500000e+01,9.890000e+02,1.110000e+01,1.270000e+01,1.630000e+01,17426800004
3.688483240000e+08,3.688485650000e+08,4.149378e-03,4.149378e-03,4.149378e-03,4.149378e-03,0.000000e+00,0.000000e+00,0.000000e+00,4.149378e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.000000e+00,0.000000e+00,2.200000e+01,2.500000e+01,9.890000e+02,5.900000e+00,1.450000e+01,2.120000e+01,17426800004
3.688485650000e+08,3.688490570000e+08,2.032520e-03,2.032520e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,2.500000e+01,9.890000e+02,-nan,-nan,-nan,17426800004
3.688490570000e+08,3.688495790000e+08,1.915709e-03,1.915709e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,2.500000e+01,9.890000e+02,-nan,-nan,-nan,17426800004
3.688495790000e+08,3.688497400000e+08,6.211180e-03,6.211180e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,2.500000e+01,9.890000e+02,-nan,-nan,-nan,17426800004
3.688497400000e+08,3.688500760000e+08,2.976191e-03,2.976191e-03,2.976191e-03,2.976191e-03,0.000000e+00,2.976191e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.000000e+00,0.000000e+00,2.200000e+01,2.500000e+01,9.890000e+02,0.000000e+00,1.460000e+01,1.490000e+01,17426800004
3.688506540000e+08,3.688508100000e+08,6.410256e-03,6.410256e-03,6.410256e-03,6.410256e-03,0.000000e+00,6.410256e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.000000e+00,0.000000e+00,2.100000e+01,2.100000e+01,9.890000e+02,1.690000e+01,4.380000e+01,3.220000e+01,17426900001
3.688508100000e+08,3.688512620000e+08,2.212389e-03,2.212389e-03,2.212389e-03,2.212389e-03,0.000000e+00,0.000000e+00,2.212389e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.000000e+00,0.000000e+00,2.100000e+01,2.100000e+01,9.890000e+02,1.320000e+01,5.750000e+01,1.490000e+01,17426900001
3.688512620000e+08,3.688513640000e+08,9.803922e-03,9.803922e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,2.100000e+01,9.890000e+02,-nan,-nan,-nan,17426900001
3.688513640000e+08,3.688516240000e+08,3.846154e-03,3.846154e-03,3.846154e-03,3.846154e-03,0.000000e+00,0.000000e+00,3.846154e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.000000e+00,0.000000e+00,2.100000e+01,2.100000e+01,9.890000e+02,5.400000e+00,1.490000e+01,1.650000e+01,17426900001
3.688516240000e+08,3.688521720000e+08,1.824818e-03,1.824818e-03,1.824818e-03,1.824818e-03,0.000000e+00,1.824818e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.000000e+00,0.000000e+00,2.100000e+01,2.100000e+01,9.890000e+02,0.000000e+00,1.680000e+01,1.820000e+01,17426900001
3.688521720000e+08,3.688524890000e+08,3.154574e-03,3.154574e-03,3.154574e-03,3.154574e-03,3.154574e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.000000e+00,0.000000e+00,2.100000e+01,2.100000e+01,9.890000e+02,1.040000e+01,1.330000e+01,1.770000e+01,17426900001
3.688524890000e+08,3.688526370000e+08,6.756757e-03,6.756757e-03,6.756757e-03,6.756757e-03,0.000000e+00,6.756757e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.000000e+00,0.000000e+00,2.100000e+01,2.100000e+01,9.890000e+02,5.000000e+00,1.450000e+01,3.140000e+01,17426900001
3.688526370000e+08,3.688528660000e+08,4.366812e-03,4.366812e-03,4.366812e-03,4.366812e-03,0.000000e+00,4.366812e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.000000e+00,0.000000e+00,2.100000e+01,2.100000e+01,9.890000e+02,1.110000e+01,1.880000e+01,3.170000e+01,17426900001
3.688528660000e+08,3.688529770000e+08,9.009009e-03,9.009009e-03,9.009009e-03,9.009009e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9.009009e-03,1.000000e+00,0.000000e+00,2.100000e+01,2.100000e+01,9.890000e+02,1.200000e+01,3.720000e+01,1.760000e+01,17426900001
3.688529770000e+08,3.688534070000e+08,2.325581e-03,2.325581e-03,2.325581e-03,2.325581e-03,2.325581e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.000000e+00,0.000000e+00,2.100000e+01,2.100000e+01,9.890000e+02,1.450000e+01,0.000000e+00,4.710000e+01,17426900001
3.688534070000e+08,3.688541920000e+08,1.273885e-03,1.273885e-03,1.273885e-03,1.273885e-03,0.000000e+00,0.000000e+00,1.273885e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.000000e+00,0.000000e+00,2.100000e+01,2.100000e+01,9.890000e+02,1.440000e+01,1.430000e+01,1.660000e+01,17426900001
3.688541920000e+08,3.688542860000e+08,1.063830e-02,1.063830e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,2.100000e+01,9.890000e+02,-nan,-nan,-nan,17426900001
3.688542860000e+08,3.688548780000e+08,1.689189e-03,1.689189e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,2.100000e+01,9.890000e+02,-nan,-nan,-nan,17426900001
3.688548780000e+08,3.688561690000e+08,7.745933e-04,7.745933e-04,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,2.100000e+01,9.890000e+02,-nan,-nan,-nan,17426900001
3.688561690000e+08,3.688566390000e+08,2.127660e-03,2.127660e-03,2.127660e-03,2.127660e-03,2.127660e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.000000e+00,0.000000e+00,2.100000e+01,2.100000e+01,9.890000e+02,1.650000e+01,1.430000e+01,2.240000e+01,17426900001
3.688566390000e+08,3.688569450000e+08,3.267974e-03,3.267974e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,2.100000e+01,9.890000e+02,-nan,-nan,-nan,17426900001
3.688569450000e+08,3.688574810000e+08,1.865672e-03,1.865672e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,2.100000e+01,9.890000e+02,-nan,-nan,-nan,17426900001
3.688574810000e+08,3.688588650000e+08,7.225433e-04,7.225433e-04,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,2.100000e+01,9.890000e+02,-nan,-nan,-nan,17426900001
3.688588650000e+08,3.688589690000e+08,9.615385e-03,9.615385e-03,9.615385e-03,9.615385e-03,9.615385e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.000000e+00,0.000000e+00,2.100000e+01,2.100000e+01,9.890000e+02,1.280000e+01,1.680000e+01,2.550000e+01,17426900001
3.688589690000e+08,3.688597440000e+08,1.290323e-03,1.290323e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,2.100000e+01,9.890000e+02,-nan,-nan,-nan,17426900001
3.688597440000e+08,3.688602190000e+08,2.105263e-03,2.105263e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,2.100000e+01,9.890000e+02,-nan,-nan,-nan,17426900001
3.688602190000e+08,3.688616090000e+08,7.194245e-04,7.194245e-04,7.194245e-04,7.194245e-04,0.000000e+00,0.000000e+00,0.000000e+00,7.194245e-04,0.000000e+00,0.000000e+00,0.000000e+00,1.000000e+00,0.000000e+00,2.100000e+01,2.100000e+01,9.890000e+02,1.300000e+01,5.480000e+01,2.660000e+01,17426900001
3.688616090000e+08,3.688620540000e+08,2.247191e-03,2.247191e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,2.100000e+01,9.890000e+02,-nan,-nan,-nan,17426900001
3.688620540000e+08,3.688621790000e+08,8.000000e-03,8.000000e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,2.100000e+01,9.890000e+02,-nan,-nan,-nan,17426900001
3.688621790000e+08,3.688622570000e+08,1.282051e-02,1.282051e-02,1.282051e-02,1.282051e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.282051e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.000000e+00,0.000000e+00,2.100000e+01,2.100000e+01,9.890000e+02,1.310000e+01,1.510000e+01,2.550000e+01,17426900001
3.688622570000e+08,3.688629950000e+08,1.355014e-03,1.355014e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,2.100000e+01,9.890000e+02,-nan,-nan,-nan,17426900001
3.688629950000e+08,3.688633210000e+08,3.067485e-03,3.067485e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,2.100000e+01,9.890000e+02,-nan,-nan,-nan,17426900001
3.688633210000e+08,3.688638420000e+08,1.919386e-03,1.919386e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,2.100000e+01,9.890000e+02,-nan,-nan,-nan,17426900001
3.688638420000e+08,3.688642090000e+08,2.724796e-03,2.724796e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,2.100000e+01,9.890000e+02,-nan,-nan,-nan,17426900001
3.688642090000e+08,3.688647690000e+08,1.785714e-03,1.785714e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,2.100000e+01,9.890000e+02,-nan,-nan,-nan,17426900001
3.688647690000e+08,3.688655940000e+08,1.212121e-03,1.212121e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,2.100000e+01,9.890000e+02,-nan,-nan,-nan,17426900001
3.688655940000e+08,3.688669720000e+08,7.256894e-04,7.256894e-04,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,2.100000e+01,9.890000e+02,-nan,-nan,-nan,17426900001
3.688669720000e+08,3.688675180000e+08,1.831502e-03,1.831502e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,2.100000e+01,9.890000e+02,-nan,-nan,-nan,17426900001
3.688675180000e+08,3.688684730000e+08,1.047120e-03,1.047120e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,2.100000e+01,9.890000e+02,-nan,-nan,-nan,17426900001
3.688684730000e+08,3.688698640000e+08,7.189073e-04,7.189073e-04,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,2.100000e+01,9.890000e+02,-nan,-nan,-nan,17426900001
3.688698640000e+08,3.688701850000e+08,3.115265e-03,3.115265e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,2.100000e+01,9.890000e+02,-nan,-nan,-nan,17426900001
3.688701850000e+08,3.688703940000e+08,4.784689e-03,4.784689e-03,4.784689e-03,4.784689e-03,0.000000e+00,0.000000e+00,4.784689e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.000000e+00,0.000000e+00,2.100000e+01,2.100000e+01,9.890000e+02,1.270000e+01,1.430000e+01,2.060000e+01,17426900001
3.688703940000e+08,3.688710710000e+08,1.477105e-03,1.477105e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,2.100000e+01,9.890000e+02,-nan,-nan,-nan,17426900001
3.688710710000e+08,3.688715720000e+08,1.996008e-03,1.996008e-03,1.996008e-03,1.996008e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.996008e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.000000e+00,0.000000e+00,2.100000e+01,2.100000e+01,9.890000e+02,1.360000e+01,1.390000e+01,2.360000e+01,17426900001
3.688715720000e+08,3.688726650000e+08,9.149131e-04,9.149131e-04,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,2.100000e+01,9.890000e+02,-nan,-nan,-nan,17426900001
3.688726650000e+08,3.688734740000e+08,2.472188e-03,1.748101e-03,1.236094e-03,1.236094e-03,1.236094e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.000000e-01,3.535534e-01,2.100000e+01,2.100000e+01,9.890000e+02,1.310000e+01,1.470000e+01,2.820000e+01,17426900001
3.688734740000e+08,3.688737060000e+08,4.310345e-03,4.310345e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,2.100000e+01,9.890000e+02,-nan,-nan,-nan,17426900001
3.688737060000e+08,3.688739080000e+08,4.950495e-03,4.950495e-03,4.950495e-03,4.950495e-03,4.950495e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.000000e+00,0.000000e+00,2.100000e+01,2.100000e+01,9.890000e+02,1.190000e+01,1.310000e+01,3.320000e+01,17426900001
3.688739080000e+08,3.688744480000e+08,1.851852e-03,1.851852e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,2.100000e+01,9.890000e+02,-nan,-nan,-nan,17426900001
3.688744480000e+08,3.688746370000e+08,5.291005e-03,5.291005e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,2.100000e+01,9.890000e+02,-nan,-nan,-nan,17426900001
3.688746370000e+08,3.688749840000e+08,2.881844e-03,2.881844e-03,2.881844e-03,2.881844e-03,0.000000e+00,0.000000e+00,2.881844e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.000000e+00,0.000000e+00,2.100000e+01,2.100000e+01,9.890000e+02,5.600000e+00,1.600000e+01,3.070000e+01,17426900001
3.688758170000e+08,3.688770220000e+08,8.298755e-04,8.298755e-04,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,3.700000e+01,9.900000e+02,-nan,-nan,-nan,17426900002
3.688770220000e+08,3.688774140000e+08,2.551020e-03,2.551020e-03,2.551020e-03,2.551020e-03,2.551020e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.000000e+00,0.000000e+00,2.200000e+01,3.700000e+01,9.900000e+02,1.360000e+01,3.320000e+01,1.650000e+01,17426900002
3.688774140000e+08,3.688775050000e+08,2.197802e-02,1.554081e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,3.700000e+01,9.900000e+02,-nan,-nan,-nan,17426900002
3.688775050000e+08,3.688775850000e+08,1.250000e-02,1.250000e-02,1.250000e-02,1.250000e-02,1.250000e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.000000e+00,0.000000e+00,2.200000e+01,3.700000e+01,9.900000e+02,9.400000e+00,1.390000e+01,1.520000e+01,17426900002
3.688775850000e+08,3.688778100000e+08,4.444445e-03,4.444445e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,3.700000e+01,9.900000e+02,-nan,-nan,-nan,17426900002
3.688778100000e+08,3.688794990000e+08,5.920663e-04,5.920663e-04,5.920663e-04,5.920663e-04,5.920663e-04,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.000000e+00,0.000000e+00,2.200000e+01,3.700000e+01,9.900000e+02,1.420000e+01,4.200000e+01,1.730000e+01,17426900002
3.688794990000e+08,3.688804670000e+08,2.066116e-03,1.460964e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,3.700000e+01,9.900000e+02,-nan,-nan,-nan,17426900002
3.688804670000e+08,3.688811000000e+08,1.579779e-03,1.579779e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,3.700000e+01,9.900000e+02,-nan,-nan,-nan,17426900002
3.688811000000e+08,3.688811840000e+08,1.190476e-02,1.190476e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,3.700000e+01,9.900000e+02,-nan,-nan,-nan,17426900002
3.688811840000e+08,3.688815030000e+08,3.134796e-03,3.134796e-03,3.134796e-03,3.134796e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.134796e-03,1.000000e+00,0.000000e+00,2.200000e+01,3.700000e+01,9.900000e+02,1.310000e+01,6.200000e+00,1.730000e+01,17426900002
3.688815030000e+08,3.688821260000e+08,1.605136e-03,1.605136e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,3.700000e+01,9.900000e+02,-nan,-nan,-nan,17426900002
3.688821260000e+08,3.688827480000e+08,1.607717e-03,1.607717e-03,1.607717e-03,1.607717e-03,0.000000e+00,0.000000e+00,1.607717e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.000000e+00,0.000000e+00,2.200000e+01,3.700000e+01,9.900000e+02,1.370000e+01,1.410000e+01,3.030000e+01,17426900002
3.688827480000e+08,3.688828600000e+08,1.785714e-02,1.262691e-02,1.785714e-02,1.262691e-02,0.000000e+00,8.928572e-03,0.000000e+00,0.000000e+00,0.000000e+00,8.928572e-03,0.000000e+00,1.000000e+00,0.000000e+00,2.200000e+01,3.700000e+01,9.900000e+02,1.470000e+01,1.425000e+01,1.635000e+01,17426900002
3.688828600000e+08,3.688831190000e+08,3.861004e-03,3.861004e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,3.700000e+01,9.900000e+02,-nan,-nan,-nan,17426900002
3.688831190000e+08,3.688836360000e+08,1.934236e-03,1.934236e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,3.700000e+01,9.900000e+02,-nan,-nan,-nan,17426900002
3.688836360000e+08,3.688839880000e+08,2.840909e-03,2.840909e-03,2.840909e-03,2.840909e-03,2.840909e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.000000e+00,0.000000e+00,2.200000e+01,3.700000e+01,9.900000e+02,1.310000e+01,1.100000e+01,1.430000e+01,17426900002
3.688839880000e+08,3.688845450000e+08,1.795332e-03,1.795332e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,3.700000e+01,9.900000e+02,-nan,-nan,-nan,17426900002
3.688845450000e+08,3.688861440000e+08,6.253909e-04,6.253909e-04,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,3.700000e+01,9.900000e+02,-nan,-nan,-nan,17426900002
3.688861440000e+08,3.688868340000e+08,1.449275e-03,1.449275e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,3.700000e+01,9.900000e+02,-nan,-nan,-nan,17426900002
3.688868340000e+08,3.688874520000e+08,1.618123e-03,1.618123e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,3.700000e+01,9.900000e+02,-nan,-nan,-nan,17426900002
3.688874520000e+08,3.688880510000e+08,1.669449e-03,1.669449e-03,1.669449e-03,1.669449e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.669449e-03,1.000000e+00,0.000000e+00,2.200000e+01,3.700000e+01,9.900000e+02,3.660000e+01,1.440000e+01,1.760000e+01,17426900002
3.688880510000e+08,3.688881760000e+08,8.000000e-03,8.000000e-03,8.000000e-03,8.000000e-03,0.000000e+00,8.000000e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.000000e+00,0.000000e+00,2.200000e+01,3.700000e+01,9.900000e+02,1.320000e+01,4.700000e+01,1.580000e+01,17426900002
3.688881760000e+08,3.688888500000e+08,1.483680e-03,1.483680e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,3.700000e+01,9.900000e+02,-nan,-nan,-nan,17426900002
3.688888500000e+08,3.688889250000e+08,1.333333e-02,1.333333e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,3.700000e+01,9.900000e+02,-nan,-nan,-nan,17426900002
3.688889250000e+08,3.688891710000e+08,4.065040e-03,4.065040e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,3.700000e+01,9.900000e+02,-nan,-nan,-nan,17426900002
3.688891710000e+08,3.688895860000e+08,4.819277e-03,3.407744e-03,2.409639e-03,2.409639e-03,2.409639e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.000000e-01,3.535534e-01,2.200000e+01,3.700000e+01,9.900000e+02,5.040000e+01,1.050000e+01,1.450000e+01,17426900002
3.688895860000e+08,3.688896900000e+08,9.615385e-03,9.615385e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,3.700000e+01,9.900000e+02,-nan,-nan,-nan,17426900002
3.688896900000e+08,3.688909820000e+08,7.739938e-04,7.739938e-04,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,3.700000e+01,9.900000e+02,-nan,-nan,-nan,17426900002
3.688909820000e+08,3.688913360000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,3.700000e+01,9.900000e+02,-nan,-nan,-nan,17426900002
