#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.564950660000e+08,3.564951270000e+08,2.552459e+01,6.468662e-01,2.244262e+01,6.065574e-01,8.792550e-01,8.257483e-03,2.320000e+01,1.820000e+01,1.026000e+03,4412600009
3.564951270000e+08,3.564951880000e+08,2.698361e+01,6.650972e-01,2.378688e+01,6.244589e-01,8.815310e-01,7.965375e-03,2.320000e+01,1.820000e+01,1.026000e+03,4412600009
3.564951880000e+08,3.564952490000e+08,2.465574e+01,6.357613e-01,2.140984e+01,5.924364e-01,8.683510e-01,8.718313e-03,2.320000e+01,1.820000e+01,1.026000e+03,4412600009
3.564952490000e+08,3.564953100000e+08,2.627869e+01,6.563522e-01,2.293443e+01,6.131673e-01,8.727386e-01,8.323839e-03,2.320000e+01,1.820000e+01,1.026000e+03,4412600009
3.564953100000e+08,3.564953710000e+08,2.581967e+01,6.505945e-01,2.237705e+01,6.056706e-01,8.666667e-01,8.565547e-03,2.320000e+01,1.820000e+01,1.026000e+03,4412600009
3.564953710000e+08,3.564954320000e+08,2.696721e+01,6.648951e-01,2.378688e+01,6.244589e-01,8.820668e-01,7.952171e-03,2.320000e+01,1.820000e+01,1.026000e+03,4412600009
3.564954320000e+08,3.564954930000e+08,2.550820e+01,6.466585e-01,2.263935e+01,6.092100e-01,8.875321e-01,8.009428e-03,2.320000e+01,1.820000e+01,1.026000e+03,4412600009
3.564954930000e+08,3.564955540000e+08,2.611475e+01,6.543017e-01,2.298361e+01,6.138244e-01,8.801004e-01,8.138925e-03,2.320000e+01,1.820000e+01,1.026000e+03,4412600009
3.564955540000e+08,3.564956150000e+08,2.616393e+01,6.549175e-01,2.273771e+01,6.105320e-01,8.690476e-01,8.444268e-03,2.320000e+01,1.820000e+01,1.026000e+03,4412600009
3.564956150000e+08,3.564956760000e+08,2.616393e+01,6.549175e-01,2.290164e+01,6.127290e-01,8.753133e-01,8.269427e-03,2.320000e+01,1.820000e+01,1.026000e+03,4412600009
3.564956760000e+08,3.564957370000e+08,2.722951e+01,6.681208e-01,2.396721e+01,6.268214e-01,8.801926e-01,7.967936e-03,2.320000e+01,1.820000e+01,1.026000e+03,4412600009
3.564957370000e+08,3.564957980000e+08,2.649180e+01,6.590082e-01,2.303279e+01,6.144808e-01,8.694307e-01,8.381414e-03,2.320000e+01,1.820000e+01,1.026000e+03,4412600009
3.564957980000e+08,3.564958590000e+08,2.500000e+01,6.401843e-01,2.167213e+01,5.960544e-01,8.668852e-01,8.698793e-03,2.320000e+01,1.820000e+01,1.026000e+03,4412600009
3.564958590000e+08,3.564959200000e+08,2.686885e+01,6.636814e-01,2.344262e+01,6.199237e-01,8.724832e-01,8.238968e-03,2.320000e+01,1.820000e+01,1.026000e+03,4412600009
3.564959200000e+08,3.564959810000e+08,2.518033e+01,6.424891e-01,2.160656e+01,5.951520e-01,8.580729e-01,8.904286e-03,2.320000e+01,1.820000e+01,1.026000e+03,4412600009
3.564960410000e+08,3.564961020000e+08,2.519672e+01,6.426982e-01,2.177049e+01,5.974055e-01,8.640208e-01,8.743018e-03,2.320000e+01,1.810000e+01,1.026000e+03,4412600010
3.564961020000e+08,3.564961630000e+08,2.560656e+01,6.479040e-01,2.236065e+01,6.054487e-01,8.732395e-01,8.418180e-03,2.320000e+01,1.810000e+01,1.026000e+03,4412600010
3.564961630000e+08,3.564962240000e+08,2.539344e+01,6.452023e-01,2.196721e+01,6.000986e-01,8.650742e-01,8.680575e-03,2.320000e+01,1.810000e+01,1.026000e+03,4412600010
3.564962240000e+08,3.564962850000e+08,2.655738e+01,6.598233e-01,2.291803e+01,6.129482e-01,8.629630e-01,8.543927e-03,2.320000e+01,1.810000e+01,1.026000e+03,4412600010
3.564962850000e+08,3.564963460000e+08,2.606557e+01,6.536853e-01,2.254098e+01,6.078851e-01,8.647799e-01,8.575805e-03,2.320000e+01,1.810000e+01,1.026000e+03,4412600010
3.564963460000e+08,3.564964070000e+08,2.681967e+01,6.630737e-01,2.314754e+01,6.160097e-01,8.630807e-01,8.498972e-03,2.320000e+01,1.810000e+01,1.026000e+03,4412600010
3.564964070000e+08,3.564964680000e+08,2.737705e+01,6.699284e-01,2.388525e+01,6.257487e-01,8.724551e-01,8.162908e-03,2.320000e+01,1.810000e+01,1.026000e+03,4412600010
3.564964680000e+08,3.564965290000e+08,2.422951e+01,6.302421e-01,2.075410e+01,5.832934e-01,8.565629e-01,9.117445e-03,2.320000e+01,1.810000e+01,1.026000e+03,4412600010
3.564965290000e+08,3.564965900000e+08,2.706557e+01,6.661066e-01,2.347541e+01,6.203570e-01,8.673531e-01,8.347817e-03,2.320000e+01,1.810000e+01,1.026000e+03,4412600010
3.564965900000e+08,3.564966510000e+08,2.650820e+01,6.592121e-01,2.272131e+01,6.103118e-01,8.571429e-01,8.702070e-03,2.320000e+01,1.810000e+01,1.026000e+03,4412600010
3.564966510000e+08,3.564967120000e+08,2.657377e+01,6.600269e-01,2.316393e+01,6.162277e-01,8.716841e-01,8.306694e-03,2.320000e+01,1.810000e+01,1.026000e+03,4412600010
3.564967120000e+08,3.564967730000e+08,2.568852e+01,6.489401e-01,2.234426e+01,6.052268e-01,8.698149e-01,8.500795e-03,2.320000e+01,1.810000e+01,1.026000e+03,4412600010
3.564967730000e+08,3.564968340000e+08,2.700000e+01,6.652992e-01,2.378688e+01,6.244589e-01,8.809958e-01,7.978502e-03,2.320000e+01,1.810000e+01,1.026000e+03,4412600010
3.564968340000e+08,3.564968950000e+08,2.668852e+01,6.614505e-01,2.332787e+01,6.184044e-01,8.740786e-01,8.222384e-03,2.320000e+01,1.810000e+01,1.026000e+03,4412600010
3.564968950000e+08,3.564969560000e+08,2.600000e+01,6.528625e-01,2.263935e+01,6.092100e-01,8.707440e-01,8.424013e-03,2.320000e+01,1.810000e+01,1.026000e+03,4412600010
3.564969560000e+08,3.564970170000e+08,2.577049e+01,6.499747e-01,2.203279e+01,6.009936e-01,8.549618e-01,8.881540e-03,2.320000e+01,1.810000e+01,1.026000e+03,4412600010
3.564970170000e+08,3.564970780000e+08,2.544262e+01,6.458268e-01,2.224590e+01,6.038932e-01,8.743557e-01,8.413363e-03,2.320000e+01,1.810000e+01,1.026000e+03,4412600010
3.564970780000e+08,3.564971390000e+08,2.659016e+01,6.602305e-01,2.304918e+01,6.146994e-01,8.668311e-01,8.436130e-03,2.320000e+01,1.810000e+01,1.026000e+03,4412600010
3.564971390000e+08,3.564972000000e+08,2.660656e+01,6.604339e-01,2.272131e+01,6.103118e-01,8.539741e-01,8.765527e-03,2.320000e+01,1.810000e+01,1.026000e+03,4412600010
3.564972000000e+08,3.564972610000e+08,2.629508e+01,6.565568e-01,2.281967e+01,6.116315e-01,8.678304e-01,8.456313e-03,2.320000e+01,1.810000e+01,1.026000e+03,4412600010
3.564972610000e+08,3.564973220000e+08,2.655738e+01,6.598233e-01,2.296721e+01,6.136055e-01,8.648148e-01,8.495102e-03,2.320000e+01,1.810000e+01,1.026000e+03,4412600010
3.564973220000e+08,3.564973830000e+08,2.606557e+01,6.536853e-01,2.218033e+01,6.030024e-01,8.509434e-01,8.931561e-03,2.320000e+01,1.810000e+01,1.026000e+03,4412600010
3.564973830000e+08,3.564974440000e+08,2.665574e+01,6.610441e-01,2.270492e+01,6.100916e-01,8.517835e-01,8.811556e-03,2.320000e+01,1.810000e+01,1.026000e+03,4412600010
3.564974440000e+08,3.564975050000e+08,2.714754e+01,6.671144e-01,2.393443e+01,6.263925e-01,8.816425e-01,7.938053e-03,2.320000e+01,1.810000e+01,1.026000e+03,4412600010
3.564975050000e+08,3.564975660000e+08,2.650820e+01,6.592121e-01,2.273771e+01,6.105320e-01,8.577613e-01,8.686347e-03,2.320000e+01,1.810000e+01,1.026000e+03,4412600010
3.564975660000e+08,3.564976270000e+08,2.591803e+01,6.518326e-01,2.219672e+01,6.032252e-01,8.564200e-01,8.819104e-03,2.320000e+01,1.810000e+01,1.026000e+03,4412600010
3.564976270000e+08,3.564976880000e+08,2.593443e+01,6.520388e-01,2.263935e+01,6.092100e-01,8.729457e-01,8.373077e-03,2.320000e+01,1.810000e+01,1.026000e+03,4412600010
3.564976880000e+08,3.564977490000e+08,2.632787e+01,6.569660e-01,2.283607e+01,6.118510e-01,8.673723e-01,8.463443e-03,2.320000e+01,1.810000e+01,1.026000e+03,4412600010
3.564978150000e+08,3.564978760000e+08,2.731148e+01,6.691256e-01,2.408197e+01,6.283203e-01,8.817527e-01,7.911001e-03,2.320000e+01,1.800000e+01,1.026000e+03,4412600011
3.564978760000e+08,3.564979370000e+08,2.734426e+01,6.695272e-01,2.283607e+01,6.118510e-01,8.351319e-01,9.085479e-03,2.320000e+01,1.800000e+01,1.026000e+03,4412600011
3.564979370000e+08,3.564979980000e+08,2.495082e+01,6.395544e-01,2.144262e+01,5.928899e-01,8.593955e-01,8.910228e-03,2.320000e+01,1.800000e+01,1.026000e+03,4412600011
3.564979980000e+08,3.564980590000e+08,2.693443e+01,6.644908e-01,2.311475e+01,6.155732e-01,8.581862e-01,8.606591e-03,2.320000e+01,1.800000e+01,1.026000e+03,4412600011
3.564980590000e+08,3.564981200000e+08,2.778688e+01,6.749242e-01,2.391803e+01,6.261780e-01,8.607669e-01,8.408705e-03,2.320000e+01,1.800000e+01,1.026000e+03,4412600011
3.564981200000e+08,3.564981810000e+08,2.539344e+01,6.452023e-01,2.198361e+01,6.003224e-01,8.657198e-01,8.663013e-03,2.320000e+01,1.800000e+01,1.026000e+03,4412600011
3.564981810000e+08,3.564982420000e+08,2.559016e+01,6.476966e-01,2.232787e+01,6.050047e-01,8.725176e-01,8.441326e-03,2.320000e+01,1.800000e+01,1.026000e+03,4412600011
3.564982420000e+08,3.564983030000e+08,2.572131e+01,6.493542e-01,2.268852e+01,6.098713e-01,8.820905e-01,8.141782e-03,2.320000e+01,1.800000e+01,1.026000e+03,4412600011
3.564983030000e+08,3.564983640000e+08,2.603279e+01,6.532741e-01,2.263935e+01,6.092100e-01,8.696474e-01,8.449018e-03,2.320000e+01,1.800000e+01,1.026000e+03,4412600011
3.564983640000e+08,3.564984250000e+08,2.731148e+01,6.691256e-01,2.373771e+01,6.238131e-01,8.691477e-01,8.262282e-03,2.320000e+01,1.800000e+01,1.026000e+03,4412600011
3.564984250000e+08,3.564984860000e+08,2.524590e+01,6.433251e-01,2.149180e+01,5.935694e-01,8.512987e-01,9.066465e-03,2.320000e+01,1.800000e+01,1.026000e+03,4412600011
3.564984860000e+08,3.564985470000e+08,2.573771e+01,6.495611e-01,2.218033e+01,6.030024e-01,8.617834e-01,8.710223e-03,2.320000e+01,1.800000e+01,1.026000e+03,4412600011
3.564985470000e+08,3.564986080000e+08,2.601639e+01,6.530684e-01,2.239344e+01,6.058924e-01,8.607435e-01,8.690727e-03,2.320000e+01,1.800000e+01,1.026000e+03,4412600011
3.564986080000e+08,3.564986690000e+08,2.581967e+01,6.505945e-01,2.213115e+01,6.023335e-01,8.571429e-01,8.817334e-03,2.320000e+01,1.800000e+01,1.026000e+03,4412600011
3.564986690000e+08,3.564987300000e+08,2.493443e+01,6.393443e-01,2.150820e+01,5.937958e-01,8.625904e-01,8.827674e-03,2.320000e+01,1.800000e+01,1.026000e+03,4412600011
3.564987300000e+08,3.564987910000e+08,2.691803e+01,6.642885e-01,2.342623e+01,6.197068e-01,8.702801e-01,8.291750e-03,2.320000e+01,1.800000e+01,1.026000e+03,4412600011
3.564987910000e+08,3.564988520000e+08,2.604918e+01,6.534797e-01,2.213115e+01,6.023335e-01,8.495910e-01,8.967677e-03,2.320000e+01,1.800000e+01,1.026000e+03,4412600011
3.564988520000e+08,3.564989130000e+08,2.647541e+01,6.588043e-01,2.290164e+01,6.127290e-01,8.650155e-01,8.502911e-03,2.320000e+01,1.800000e+01,1.026000e+03,4412600011
3.564989130000e+08,3.564989740000e+08,2.695082e+01,6.646929e-01,2.345902e+01,6.201403e-01,8.704380e-01,8.282413e-03,2.320000e+01,1.800000e+01,1.026000e+03,4412600011
3.564989740000e+08,3.564990350000e+08,2.600000e+01,6.528625e-01,2.250820e+01,6.074429e-01,8.656999e-01,8.561903e-03,2.320000e+01,1.800000e+01,1.026000e+03,4412600011
3.564990350000e+08,3.564990960000e+08,2.603279e+01,6.532741e-01,2.242623e+01,6.063358e-01,8.614610e-01,8.669192e-03,2.320000e+01,1.800000e+01,1.026000e+03,4412600011
3.564990960000e+08,3.564991570000e+08,2.704918e+01,6.659048e-01,2.344262e+01,6.199237e-01,8.666667e-01,8.368612e-03,2.320000e+01,1.800000e+01,1.026000e+03,4412600011
3.564991570000e+08,3.564992180000e+08,2.616393e+01,6.549175e-01,2.257377e+01,6.083271e-01,8.627819e-01,8.612708e-03,2.320000e+01,1.800000e+01,1.026000e+03,4412600011
3.564992180000e+08,3.564992790000e+08,2.619672e+01,6.553277e-01,2.259016e+01,6.085479e-01,8.623279e-01,8.619275e-03,2.320000e+01,1.800000e+01,1.026000e+03,4412600011
3.564992790000e+08,3.564993400000e+08,2.690164e+01,6.640862e-01,2.344262e+01,6.199237e-01,8.714198e-01,8.263164e-03,2.320000e+01,1.800000e+01,1.026000e+03,4412600011
3.564993400000e+08,3.564994010000e+08,2.577049e+01,6.499747e-01,2.263935e+01,6.092100e-01,8.784987e-01,8.240142e-03,2.320000e+01,1.800000e+01,1.026000e+03,4412600011
3.564994010000e+08,3.564994620000e+08,2.588525e+01,6.514202e-01,2.227869e+01,6.043380e-01,8.606713e-01,8.714610e-03,2.320000e+01,1.800000e+01,1.026000e+03,4412600011
3.564994620000e+08,3.564995230000e+08,2.604918e+01,6.534797e-01,2.260656e+01,6.087686e-01,8.678414e-01,8.495832e-03,2.320000e+01,1.800000e+01,1.026000e+03,4412600011
3.564995850000e+08,3.564996460000e+08,2.742623e+01,6.705298e-01,2.372131e+01,6.235976e-01,8.649133e-01,8.356888e-03,2.320000e+01,1.800000e+01,1.026000e+03,4412600012
3.564996460000e+08,3.564997070000e+08,2.624590e+01,6.559426e-01,2.303279e+01,6.144808e-01,8.775765e-01,8.191797e-03,2.320000e+01,1.800000e+01,1.026000e+03,4412600012
3.564997070000e+08,3.564997680000e+08,2.652459e+01,6.594159e-01,2.318033e+01,6.164458e-01,8.739184e-01,8.252244e-03,2.320000e+01,1.800000e+01,1.026000e+03,4412600012
3.564997680000e+08,3.564998290000e+08,2.721312e+01,6.679196e-01,2.380328e+01,6.246741e-01,8.746988e-01,8.125551e-03,2.320000e+01,1.800000e+01,1.026000e+03,4412600012
3.564998290000e+08,3.564998900000e+08,2.655738e+01,6.598233e-01,2.352459e+01,6.210064e-01,8.858024e-01,7.902042e-03,2.320000e+01,1.800000e+01,1.026000e+03,4412600012
3.564998900000e+08,3.564999510000e+08,2.681967e+01,6.630737e-01,2.342623e+01,6.197068e-01,8.734719e-01,8.219140e-03,2.320000e+01,1.800000e+01,1.026000e+03,4412600012
3.564999510000e+08,3.565000120000e+08,2.577049e+01,6.499747e-01,2.273771e+01,6.105320e-01,8.823155e-01,8.127281e-03,2.320000e+01,1.800000e+01,1.026000e+03,4412600012
3.565000120000e+08,3.565000730000e+08,2.614754e+01,6.547123e-01,2.301639e+01,6.142621e-01,8.802508e-01,8.129412e-03,2.320000e+01,1.800000e+01,1.026000e+03,4412600012
3.565000730000e+08,3.565001340000e+08,2.621312e+01,6.555328e-01,2.275410e+01,6.107520e-01,8.680425e-01,8.463758e-03,2.320000e+01,1.800000e+01,1.026000e+03,4412600012
3.565001340000e+08,3.565001950000e+08,2.557377e+01,6.474891e-01,2.252459e+01,6.076640e-01,8.807693e-01,8.204703e-03,2.320000e+01,1.800000e+01,1.026000e+03,4412600012
3.565001950000e+08,3.565002560000e+08,2.629508e+01,6.565568e-01,2.303279e+01,6.144808e-01,8.759351e-01,8.231106e-03,2.320000e+01,1.800000e+01,1.026000e+03,4412600012
3.565002560000e+08,3.565003170000e+08,2.580328e+01,6.503880e-01,2.262295e+01,6.089894e-01,8.767471e-01,8.285779e-03,2.320000e+01,1.800000e+01,1.026000e+03,4412600012
3.565003170000e+08,3.565003780000e+08,2.565574e+01,6.485260e-01,2.267213e+01,6.096510e-01,8.837061e-01,8.103549e-03,2.320000e+01,1.800000e+01,1.026000e+03,4412600012
3.565003780000e+08,3.565004390000e+08,2.511475e+01,6.416520e-01,2.213115e+01,6.023335e-01,8.812010e-01,8.266363e-03,2.320000e+01,1.800000e+01,1.026000e+03,4412600012
3.565004390000e+08,3.565005000000e+08,2.572131e+01,6.493542e-01,2.247541e+01,6.070002e-01,8.738050e-01,8.383336e-03,2.320000e+01,1.800000e+01,1.026000e+03,4412600012
3.565005000000e+08,3.565005610000e+08,2.642623e+01,6.581921e-01,2.283607e+01,6.118510e-01,8.641439e-01,8.533950e-03,2.320000e+01,1.800000e+01,1.026000e+03,4412600012
3.565005610000e+08,3.565006220000e+08,2.627869e+01,6.563522e-01,2.286885e+01,6.122901e-01,8.702433e-01,8.393024e-03,2.320000e+01,1.800000e+01,1.026000e+03,4412600012
3.565006220000e+08,3.565006830000e+08,2.660656e+01,6.604339e-01,2.296721e+01,6.136055e-01,8.632163e-01,8.529386e-03,2.320000e+01,1.800000e+01,1.026000e+03,4412600012
3.565006830000e+08,3.565007440000e+08,2.701639e+01,6.655011e-01,2.360656e+01,6.220874e-01,8.737864e-01,8.180449e-03,2.320000e+01,1.800000e+01,1.026000e+03,4412600012
3.565007440000e+08,3.565008050000e+08,2.709836e+01,6.665099e-01,2.344262e+01,6.199237e-01,8.650938e-01,8.402552e-03,2.320000e+01,1.800000e+01,1.026000e+03,4412600012
3.565008050000e+08,3.565008660000e+08,2.683607e+01,6.632764e-01,2.349180e+01,6.205736e-01,8.753818e-01,8.163290e-03,2.320000e+01,1.800000e+01,1.026000e+03,4412600012
3.565008660000e+08,3.565009270000e+08,2.557377e+01,6.474891e-01,2.231148e+01,6.047825e-01,8.724359e-01,8.446343e-03,2.320000e+01,1.800000e+01,1.026000e+03,4412600012
3.565009270000e+08,3.565009880000e+08,2.639344e+01,6.577837e-01,2.290164e+01,6.127290e-01,8.677019e-01,8.444018e-03,2.320000e+01,1.800000e+01,1.026000e+03,4412600012
3.565009880000e+08,3.565010490000e+08,2.483607e+01,6.380820e-01,2.170492e+01,5.965051e-01,8.739274e-01,8.527892e-03,2.320000e+01,1.800000e+01,1.026000e+03,4412600012
3.565010490000e+08,3.565011100000e+08,2.611475e+01,6.543017e-01,2.331148e+01,6.181871e-01,8.926554e-01,7.755757e-03,2.320000e+01,1.800000e+01,1.026000e+03,4412600012
3.565011100000e+08,3.565011710000e+08,2.552459e+01,6.468662e-01,2.239344e+01,6.058924e-01,8.773282e-01,8.313982e-03,2.320000e+01,1.800000e+01,1.026000e+03,4412600012
3.565011710000e+08,3.565012320000e+08,2.559016e+01,6.476966e-01,2.234426e+01,6.052268e-01,8.731582e-01,8.423182e-03,2.320000e+01,1.800000e+01,1.026000e+03,4412600012
3.565012320000e+08,3.565012930000e+08,2.596721e+01,6.524507e-01,2.252459e+01,6.076640e-01,8.674242e-01,8.520601e-03,2.320000e+01,1.800000e+01,1.026000e+03,4412600012
3.565013590000e+08,3.565014200000e+08,2.590164e+01,6.516265e-01,2.252459e+01,6.076640e-01,8.696203e-01,8.471129e-03,2.320000e+01,1.790000e+01,1.026000e+03,4412600013
3.565014200000e+08,3.565014810000e+08,2.591803e+01,6.518326e-01,2.277049e+01,6.109720e-01,8.785579e-01,8.214932e-03,2.320000e+01,1.790000e+01,1.026000e+03,4412600013
3.565014810000e+08,3.565015420000e+08,2.513115e+01,6.418614e-01,2.206557e+01,6.014405e-01,8.780169e-01,8.358534e-03,2.320000e+01,1.790000e+01,1.026000e+03,4412600013
3.565015420000e+08,3.565016030000e+08,2.563935e+01,6.483187e-01,2.227869e+01,6.043380e-01,8.689258e-01,8.533586e-03,2.320000e+01,1.790000e+01,1.026000e+03,4412600013
3.565016030000e+08,3.565016640000e+08,2.680328e+01,6.628711e-01,2.301639e+01,6.142621e-01,8.587156e-01,8.614160e-03,2.320000e+01,1.790000e+01,1.026000e+03,4412600013
3.565016640000e+08,3.565017250000e+08,2.634426e+01,6.571706e-01,2.293443e+01,6.131673e-01,8.705662e-01,8.373688e-03,2.320000e+01,1.790000e+01,1.026000e+03,4412600013
3.565017250000e+08,3.565017860000e+08,2.708197e+01,6.663082e-01,2.339344e+01,6.192730e-01,8.638015e-01,8.438945e-03,2.320000e+01,1.790000e+01,1.026000e+03,4412600013
3.565017860000e+08,3.565018470000e+08,2.545902e+01,6.460347e-01,2.208197e+01,6.016639e-01,8.673535e-01,8.607167e-03,2.320000e+01,1.790000e+01,1.026000e+03,4412600013
3.565018470000e+08,3.565019080000e+08,2.559016e+01,6.476966e-01,2.234426e+01,6.052268e-01,8.731582e-01,8.423182e-03,2.320000e+01,1.790000e+01,1.026000e+03,4412600013
3.565019080000e+08,3.565019690000e+08,2.593443e+01,6.520388e-01,2.268852e+01,6.098713e-01,8.748420e-01,8.319379e-03,2.320000e+01,1.790000e+01,1.026000e+03,4412600013
3.565019690000e+08,3.565020300000e+08,2.601639e+01,6.530684e-01,2.272131e+01,6.103118e-01,8.733459e-01,8.348612e-03,2.320000e+01,1.790000e+01,1.026000e+03,4412600013
3.565020300000e+08,3.565020910000e+08,2.545902e+01,6.460347e-01,2.191803e+01,5.994264e-01,8.609143e-01,8.780827e-03,2.320000e+01,1.790000e+01,1.026000e+03,4412600013
3.565020910000e+08,3.565021520000e+08,2.580328e+01,6.503880e-01,2.262295e+01,6.089894e-01,8.767471e-01,8.285779e-03,2.320000e+01,1.790000e+01,1.026000e+03,4412600013
3.565021520000e+08,3.565022130000e+08,2.632787e+01,6.569660e-01,2.267213e+01,6.096510e-01,8.611457e-01,8.628698e-03,2.320000e+01,1.790000e+01,1.026000e+03,4412600013
3.565022130000e+08,3.565022740000e+08,2.591803e+01,6.518326e-01,2.267213e+01,6.096510e-01,8.747628e-01,8.324264e-03,2.320000e+01,1.790000e+01,1.026000e+03,4412600013
3.565022740000e+08,3.565023350000e+08,2.550820e+01,6.466585e-01,2.213115e+01,6.023335e-01,8.676093e-01,8.591838e-03,2.320000e+01,1.790000e+01,1.026000e+03,4412600013
3.565023350000e+08,3.565023960000e+08,2.593443e+01,6.520388e-01,2.270492e+01,6.100916e-01,8.754741e-01,8.301341e-03,2.320000e+01,1.790000e+01,1.026000e+03,4412600013
3.565023960000e+08,3.565024570000e+08,2.591803e+01,6.518326e-01,2.270492e+01,6.100916e-01,8.760278e-01,8.288103e-03,2.320000e+01,1.790000e+01,1.026000e+03,4412600013
3.565024570000e+08,3.565025180000e+08,2.578688e+01,6.501814e-01,2.275410e+01,6.107520e-01,8.823903e-01,8.122459e-03,2.320000e+01,1.790000e+01,1.026000e+03,4412600013
3.565025180000e+08,3.565025790000e+08,2.568852e+01,6.489401e-01,2.201639e+01,6.007699e-01,8.570517e-01,8.842164e-03,2.320000e+01,1.790000e+01,1.026000e+03,4412600013
3.565025790000e+08,3.565026400000e+08,2.662295e+01,6.606374e-01,2.349180e+01,6.205736e-01,8.823892e-01,7.993937e-03,2.320000e+01,1.790000e+01,1.026000e+03,4412600013
3.565026400000e+08,3.565027010000e+08,2.557377e+01,6.474891e-01,2.232787e+01,6.050047e-01,8.730769e-01,8.428189e-03,2.320000e+01,1.790000e+01,1.026000e+03,4412600013
3.565027010000e+08,3.565027620000e+08,2.654098e+01,6.596196e-01,2.285246e+01,6.120706e-01,8.610253e-01,8.597108e-03,2.320000e+01,1.790000e+01,1.026000e+03,4412600013
3.565027620000e+08,3.565028230000e+08,2.554098e+01,6.470739e-01,2.232787e+01,6.050047e-01,8.741977e-01,8.401667e-03,2.320000e+01,1.790000e+01,1.026000e+03,4412600013
3.565028230000e+08,3.565028840000e+08,2.657377e+01,6.600269e-01,2.326229e+01,6.175347e-01,8.753856e-01,8.203370e-03,2.320000e+01,1.790000e+01,1.026000e+03,4412600013
3.565028840000e+08,3.565029450000e+08,2.570492e+01,6.491472e-01,2.250820e+01,6.074429e-01,8.756378e-01,8.333616e-03,2.320000e+01,1.790000e+01,1.026000e+03,4412600013
3.565029450000e+08,3.565030060000e+08,2.506557e+01,6.410234e-01,2.163935e+01,5.956033e-01,8.633093e-01,8.785144e-03,2.320000e+01,1.790000e+01,1.026000e+03,4412600013
3.565030060000e+08,3.565030670000e+08,2.583607e+01,6.508011e-01,2.231148e+01,6.047825e-01,8.635787e-01,8.645975e-03,2.320000e+01,1.790000e+01,1.026000e+03,4412600013
3.565030670000e+08,3.565031280000e+08,2.608197e+01,6.538908e-01,2.280328e+01,6.114117e-01,8.742929e-01,8.311382e-03,2.320000e+01,1.790000e+01,1.026000e+03,4412600013
3.565031500000e+08,3.565032110000e+08,2.721312e+01,6.679196e-01,2.413115e+01,6.289615e-01,8.867470e-01,7.778049e-03,2.320000e+01,1.790000e+01,1.026000e+03,4412600014
3.565032110000e+08,3.565032720000e+08,2.540984e+01,6.454105e-01,2.208197e+01,6.016639e-01,8.690323e-01,8.569081e-03,2.320000e+01,1.790000e+01,1.026000e+03,4412600014
3.565032720000e+08,3.565033330000e+08,2.521312e+01,6.429073e-01,2.170492e+01,5.965051e-01,8.608583e-01,8.825034e-03,2.320000e+01,1.790000e+01,1.026000e+03,4412600014
3.565033330000e+08,3.565033940000e+08,2.603279e+01,6.532741e-01,2.247541e+01,6.070002e-01,8.633502e-01,8.619316e-03,2.320000e+01,1.790000e+01,1.026000e+03,4412600014
3.565033940000e+08,3.565034550000e+08,2.555738e+01,6.472815e-01,2.229508e+01,6.045603e-01,8.723541e-01,8.451364e-03,2.320000e+01,1.790000e+01,1.026000e+03,4412600014
3.565034550000e+08,3.565035160000e+08,2.581967e+01,6.505945e-01,2.239344e+01,6.058924e-01,8.673016e-01,8.548259e-03,2.320000e+01,1.790000e+01,1.026000e+03,4412600014
3.565035160000e+08,3.565035770000e+08,2.700000e+01,6.652992e-01,2.300000e+01,6.140433e-01,8.518519e-01,8.753532e-03,2.320000e+01,1.790000e+01,1.026000e+03,4412600014
3.565035770000e+08,3.565036380000e+08,2.560656e+01,6.479040e-01,2.226229e+01,6.041156e-01,8.693982e-01,8.525962e-03,2.320000e+01,1.790000e+01,1.026000e+03,4412600014
3.565036380000e+08,3.565036990000e+08,2.568852e+01,6.489401e-01,2.222951e+01,6.036706e-01,8.653478e-01,8.623183e-03,2.320000e+01,1.790000e+01,1.026000e+03,4412600014
3.565036990000e+08,3.565037600000e+08,2.518033e+01,6.424891e-01,2.175410e+01,5.971805e-01,8.639323e-01,8.748261e-03,2.320000e+01,1.790000e+01,1.026000e+03,4412600014
3.565037600000e+08,3.565038210000e+08,2.640984e+01,6.579880e-01,2.313115e+01,6.157914e-01,8.758535e-01,8.215523e-03,2.320000e+01,1.790000e+01,1.026000e+03,4412600014
3.565038210000e+08,3.565038820000e+08,2.637705e+01,6.575794e-01,2.236065e+01,6.054487e-01,8.477315e-01,8.956867e-03,2.320000e+01,1.790000e+01,1.026000e+03,4412600014
3.565038820000e+08,3.565039430000e+08,2.557377e+01,6.474891e-01,2.224590e+01,6.038932e-01,8.698718e-01,8.518263e-03,2.320000e+01,1.790000e+01,1.026000e+03,4412600014
3.565039430000e+08,3.565040040000e+08,2.583607e+01,6.508011e-01,2.263935e+01,6.092100e-01,8.762690e-01,8.294301e-03,2.320000e+01,1.790000e+01,1.026000e+03,4412600014
3.565040040000e+08,3.565040650000e+08,2.537705e+01,6.449940e-01,2.190164e+01,5.992022e-01,8.630491e-01,8.738054e-03,2.320000e+01,1.790000e+01,1.026000e+03,4412600014
