#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.815648310000e+08,2.815648920000e+08,5.450820e+01,9.452920e-01,5.067213e+01,9.114224e-01,9.296241e-01,4.435779e-03,1.840000e+01,8.500000e+00,1.000000e+03,41325800074
2.815648920000e+08,2.815649530000e+08,5.486885e+01,9.484141e-01,5.055738e+01,9.103898e-01,9.214222e-01,4.651055e-03,1.840000e+01,8.500000e+00,1.000000e+03,41325800074
2.815649530000e+08,2.815650140000e+08,5.468853e+01,9.468544e-01,5.122951e+01,9.164213e-01,9.367506e-01,4.214317e-03,1.840000e+01,8.500000e+00,1.000000e+03,41325800074
2.815650140000e+08,2.815650750000e+08,5.408197e+01,9.415889e-01,5.042623e+01,9.092081e-01,9.324037e-01,4.370913e-03,1.840000e+01,8.500000e+00,1.000000e+03,41325800074
2.815650750000e+08,2.815651360000e+08,5.400000e+01,9.408751e-01,5.044262e+01,9.093560e-01,9.341226e-01,4.322235e-03,1.840000e+01,8.500000e+00,1.000000e+03,41325800074
2.815651360000e+08,2.815651970000e+08,5.501639e+01,9.496884e-01,5.104918e+01,9.148070e-01,9.278904e-01,4.465129e-03,1.840000e+01,8.500000e+00,1.000000e+03,41325800074
2.815651970000e+08,2.815652580000e+08,5.468853e+01,9.468544e-01,5.083607e+01,9.128954e-01,9.295564e-01,4.430428e-03,1.840000e+01,8.500000e+00,1.000000e+03,41325800074
2.815652580000e+08,2.815653190000e+08,5.483607e+01,9.481307e-01,5.091803e+01,9.136311e-01,9.285501e-01,4.453542e-03,1.840000e+01,8.500000e+00,1.000000e+03,41325800074
2.815653190000e+08,2.815653800000e+08,5.418033e+01,9.424447e-01,5.072131e+01,9.118645e-01,9.361573e-01,4.252499e-03,1.840000e+01,8.500000e+00,1.000000e+03,41325800074
2.815653800000e+08,2.815654410000e+08,5.436066e+01,9.440118e-01,5.040984e+01,9.090604e-01,9.273221e-01,4.508263e-03,1.840000e+01,8.500000e+00,1.000000e+03,41325800074
2.815654410000e+08,2.815655020000e+08,5.495082e+01,9.491223e-01,5.113115e+01,9.155411e-01,9.304892e-01,4.392681e-03,1.840000e+01,8.500000e+00,1.000000e+03,41325800074
2.815655350000e+08,2.815655960000e+08,5.424590e+01,9.430149e-01,5.073771e+01,9.120119e-01,9.353279e-01,4.275551e-03,1.840000e+01,8.300000e+00,1.000000e+03,41325800075
2.815655960000e+08,2.815656570000e+08,5.463934e+01,9.464285e-01,5.126229e+01,9.167145e-01,9.381938e-01,4.171043e-03,1.840000e+01,8.300000e+00,1.000000e+03,41325800075
2.815656570000e+08,2.815657180000e+08,5.393443e+01,9.403036e-01,5.049180e+01,9.097992e-01,9.361702e-01,4.261781e-03,1.840000e+01,8.300000e+00,1.000000e+03,41325800075
2.815657180000e+08,2.815657790000e+08,5.513115e+01,9.506783e-01,5.122951e+01,9.164213e-01,9.292299e-01,4.422045e-03,1.840000e+01,8.300000e+00,1.000000e+03,41325800075
2.815657790000e+08,2.815658400000e+08,5.332787e+01,9.350013e-01,5.003279e+01,9.056542e-01,9.382109e-01,4.221474e-03,1.840000e+01,8.300000e+00,1.000000e+03,41325800075
2.815658400000e+08,2.815659010000e+08,5.427869e+01,9.432998e-01,5.085246e+01,9.130427e-01,9.368771e-01,4.226251e-03,1.840000e+01,8.300000e+00,1.000000e+03,41325800075
2.815659010000e+08,2.815659620000e+08,5.511475e+01,9.505370e-01,5.136066e+01,9.175936e-01,9.318858e-01,4.345116e-03,1.840000e+01,8.300000e+00,1.000000e+03,41325800075
2.815659620000e+08,2.815660230000e+08,5.398361e+01,9.407322e-01,5.022951e+01,9.074329e-01,9.304585e-01,4.432763e-03,1.840000e+01,8.300000e+00,1.000000e+03,41325800075
2.815660230000e+08,2.815660840000e+08,5.595082e+01,9.577194e-01,5.211475e+01,9.243053e-01,9.314386e-01,4.325624e-03,1.840000e+01,8.300000e+00,1.000000e+03,41325800075
2.815660840000e+08,2.815661450000e+08,5.367213e+01,9.380144e-01,5.003279e+01,9.056542e-01,9.321930e-01,4.393905e-03,1.840000e+01,8.300000e+00,1.000000e+03,41325800075
2.815661450000e+08,2.815662060000e+08,5.514754e+01,9.508197e-01,5.106557e+01,9.149538e-01,9.259810e-01,4.513825e-03,1.840000e+01,8.300000e+00,1.000000e+03,41325800075
2.815662060000e+08,2.815662670000e+08,5.373771e+01,9.385872e-01,5.019672e+01,9.071367e-01,9.341062e-01,4.333273e-03,1.840000e+01,8.300000e+00,1.000000e+03,41325800075
2.815662670000e+08,2.815663280000e+08,5.316393e+01,9.335631e-01,4.983607e+01,9.038721e-01,9.374036e-01,4.253677e-03,1.840000e+01,8.300000e+00,1.000000e+03,41325800075
2.815663280000e+08,2.815663890000e+08,5.393443e+01,9.403036e-01,5.037705e+01,9.087647e-01,9.340426e-01,4.327302e-03,1.840000e+01,8.300000e+00,1.000000e+03,41325800075
2.815664260000e+08,2.815664870000e+08,5.272131e+01,9.296687e-01,4.931147e+01,8.991023e-01,9.353234e-01,4.337072e-03,1.840000e+01,8.100000e+00,1.001000e+03,41325800076
2.815664870000e+08,2.815665480000e+08,5.414754e+01,9.421595e-01,5.026229e+01,9.077290e-01,9.282470e-01,4.490528e-03,1.840000e+01,8.100000e+00,1.001000e+03,41325800076
2.815665480000e+08,2.815666090000e+08,5.263934e+01,9.289457e-01,4.898361e+01,8.961082e-01,9.305512e-01,4.486238e-03,1.840000e+01,8.100000e+00,1.001000e+03,41325800076
2.815666090000e+08,2.815666700000e+08,5.304918e+01,9.325549e-01,4.968853e+01,9.025331e-01,9.366502e-01,4.282104e-03,1.840000e+01,8.100000e+00,1.001000e+03,41325800076
2.815666700000e+08,2.815667310000e+08,5.272131e+01,9.296687e-01,4.939344e+01,8.998492e-01,9.368781e-01,4.288186e-03,1.840000e+01,8.100000e+00,1.001000e+03,41325800076
2.815667310000e+08,2.815667920000e+08,5.311475e+01,9.331311e-01,4.967213e+01,9.023842e-01,9.351852e-01,4.325272e-03,1.840000e+01,8.100000e+00,1.001000e+03,41325800076
2.815667920000e+08,2.815668530000e+08,5.522951e+01,9.515260e-01,5.139344e+01,9.178864e-01,9.305432e-01,4.380011e-03,1.840000e+01,8.100000e+00,1.001000e+03,41325800076
2.815668530000e+08,2.815669140000e+08,5.160656e+01,9.197875e-01,4.781967e+01,8.853977e-01,9.266201e-01,4.647530e-03,1.840000e+01,8.100000e+00,1.001000e+03,41325800076
2.815669140000e+08,2.815669750000e+08,5.419672e+01,9.425873e-01,5.070492e+01,9.117172e-01,9.355717e-01,4.269977e-03,1.840000e+01,8.100000e+00,1.001000e+03,41325800076
2.815669750000e+08,2.815670360000e+08,5.437705e+01,9.441541e-01,5.065574e+01,9.112749e-01,9.315647e-01,4.384034e-03,1.840000e+01,8.100000e+00,1.001000e+03,41325800076
2.815670360000e+08,2.815670970000e+08,5.408197e+01,9.415889e-01,5.085246e+01,9.130427e-01,9.402849e-01,4.125538e-03,1.840000e+01,8.100000e+00,1.001000e+03,41325800076
2.815670970000e+08,2.815671580000e+08,5.555738e+01,9.543462e-01,5.193443e+01,9.227048e-01,9.347890e-01,4.241128e-03,1.840000e+01,8.100000e+00,1.001000e+03,41325800076
2.815671580000e+08,2.815672190000e+08,5.413115e+01,9.420169e-01,5.044262e+01,9.093560e-01,9.318595e-01,4.385199e-03,1.840000e+01,8.100000e+00,1.001000e+03,41325800076
2.815672190000e+08,2.815672800000e+08,5.398361e+01,9.407322e-01,5.016393e+01,9.068404e-01,9.292439e-01,4.468390e-03,1.840000e+01,8.100000e+00,1.001000e+03,41325800076
2.815673270000e+08,2.815673880000e+08,5.390164e+01,9.400178e-01,5.018033e+01,9.069886e-01,9.309611e-01,4.421268e-03,1.840000e+01,8.400000e+00,1.000000e+03,41325800077
2.815673880000e+08,2.815674490000e+08,5.449180e+01,9.451498e-01,5.034426e+01,9.084689e-01,9.238869e-01,4.599479e-03,1.840000e+01,8.400000e+00,1.000000e+03,41325800077
2.815674490000e+08,2.815675100000e+08,5.386885e+01,9.397318e-01,4.968853e+01,9.025331e-01,9.223980e-01,4.667257e-03,1.840000e+01,8.400000e+00,1.000000e+03,41325800077
2.815675100000e+08,2.815675710000e+08,5.406557e+01,9.414461e-01,5.016393e+01,9.068404e-01,9.278350e-01,4.505814e-03,1.840000e+01,8.400000e+00,1.000000e+03,41325800077
2.815675710000e+08,2.815676320000e+08,5.355738e+01,9.370111e-01,4.980328e+01,9.035746e-01,9.299051e-01,4.466712e-03,1.840000e+01,8.400000e+00,1.000000e+03,41325800077
2.815676320000e+08,2.815676930000e+08,5.288525e+01,9.311129e-01,4.913115e+01,8.974568e-01,9.290143e-01,4.521313e-03,1.840000e+01,8.400000e+00,1.000000e+03,41325800077
2.815676930000e+08,2.815677540000e+08,5.390164e+01,9.400178e-01,5.003279e+01,9.056542e-01,9.282238e-01,4.501430e-03,1.840000e+01,8.400000e+00,1.000000e+03,41325800077
2.815677540000e+08,2.815678150000e+08,5.342623e+01,9.358631e-01,4.975410e+01,9.031284e-01,9.312673e-01,4.431766e-03,1.840000e+01,8.400000e+00,1.000000e+03,41325800077
2.815678150000e+08,2.815678760000e+08,5.555738e+01,9.543462e-01,5.175410e+01,9.211015e-01,9.315432e-01,4.337844e-03,1.840000e+01,8.400000e+00,1.000000e+03,41325800077
2.815678760000e+08,2.815679370000e+08,5.255738e+01,9.282222e-01,4.906557e+01,8.968577e-01,9.335621e-01,4.398431e-03,1.840000e+01,8.400000e+00,1.000000e+03,41325800077
2.815679370000e+08,2.815679980000e+08,5.390164e+01,9.400178e-01,5.014754e+01,9.066923e-01,9.303528e-01,4.439251e-03,1.840000e+01,8.400000e+00,1.000000e+03,41325800077
2.815679980000e+08,2.815680590000e+08,5.422951e+01,9.428724e-01,5.034426e+01,9.084689e-01,9.283555e-01,4.484002e-03,1.840000e+01,8.400000e+00,1.000000e+03,41325800077
2.815680590000e+08,2.815681200000e+08,5.301639e+01,9.322667e-01,4.919672e+01,8.980555e-01,9.279530e-01,4.546748e-03,1.840000e+01,8.400000e+00,1.000000e+03,41325800077
2.815681200000e+08,2.815681810000e+08,5.337705e+01,9.354323e-01,4.983607e+01,9.038721e-01,9.336609e-01,4.361512e-03,1.840000e+01,8.400000e+00,1.000000e+03,41325800077
2.815682270000e+08,2.815682880000e+08,5.472131e+01,9.471382e-01,5.088525e+01,9.133369e-01,9.298981e-01,4.419155e-03,1.840000e+01,7.900000e+00,1.001000e+03,41325800078
2.815682880000e+08,2.815683490000e+08,5.385246e+01,9.395888e-01,4.952459e+01,9.010430e-01,9.196347e-01,4.743231e-03,1.840000e+01,7.900000e+00,1.001000e+03,41325800078
2.815683490000e+08,2.815684100000e+08,5.395082e+01,9.404465e-01,5.021312e+01,9.072849e-01,9.307202e-01,4.426384e-03,1.840000e+01,7.900000e+00,1.001000e+03,41325800078
2.815684100000e+08,2.815684710000e+08,5.390164e+01,9.400178e-01,5.045901e+01,9.095037e-01,9.361314e-01,4.264286e-03,1.840000e+01,7.900000e+00,1.001000e+03,41325800078
2.815684710000e+08,2.815685320000e+08,5.500000e+01,9.495469e-01,5.172131e+01,9.208096e-01,9.403875e-01,4.087671e-03,1.840000e+01,7.900000e+00,1.001000e+03,41325800078
2.815685320000e+08,2.815685930000e+08,5.209836e+01,9.241599e-01,4.885246e+01,8.949078e-01,9.376966e-01,4.287558e-03,1.840000e+01,7.900000e+00,1.001000e+03,41325800078
2.815685930000e+08,2.815686540000e+08,5.273771e+01,9.298132e-01,4.909836e+01,8.971573e-01,9.309916e-01,4.468877e-03,1.840000e+01,7.900000e+00,1.001000e+03,41325800078
2.815686540000e+08,2.815687150000e+08,5.316393e+01,9.335631e-01,4.927869e+01,8.988033e-01,9.269195e-01,4.570337e-03,1.840000e+01,7.900000e+00,1.001000e+03,41325800078
2.815687150000e+08,2.815687760000e+08,5.403279e+01,9.411607e-01,5.050820e+01,9.099468e-01,9.347694e-01,4.301148e-03,1.840000e+01,7.900000e+00,1.001000e+03,41325800078
2.815687760000e+08,2.815688370000e+08,5.534426e+01,9.525141e-01,5.185246e+01,9.219763e-01,9.369076e-01,4.184424e-03,1.840000e+01,7.900000e+00,1.001000e+03,41325800078
2.815688370000e+08,2.815688980000e+08,5.327869e+01,9.345700e-01,4.942623e+01,9.001478e-01,9.276923e-01,4.543103e-03,1.840000e+01,7.900000e+00,1.001000e+03,41325800078
2.815688980000e+08,2.815689590000e+08,5.524590e+01,9.516672e-01,5.168853e+01,9.205177e-01,9.356083e-01,4.228116e-03,1.840000e+01,7.900000e+00,1.001000e+03,41325800078
2.815689590000e+08,2.815690200000e+08,5.442623e+01,9.445810e-01,5.126229e+01,9.167145e-01,9.418675e-01,4.061023e-03,1.840000e+01,7.900000e+00,1.001000e+03,41325800078
2.815690200000e+08,2.815690810000e+08,5.403279e+01,9.411607e-01,5.021312e+01,9.072849e-01,9.293082e-01,4.464478e-03,1.840000e+01,7.900000e+00,1.001000e+03,41325800078
2.815691230000e+08,2.815691840000e+08,5.634426e+01,9.610809e-01,5.206557e+01,9.238690e-01,9.240617e-01,4.518468e-03,1.830000e+01,7.400000e+00,1.001000e+03,41325800079
2.815691840000e+08,2.815692450000e+08,5.498361e+01,9.494054e-01,5.127869e+01,9.168611e-01,9.326178e-01,4.328555e-03,1.830000e+01,7.400000e+00,1.001000e+03,41325800079
2.815692450000e+08,2.815693060000e+08,5.465574e+01,9.465705e-01,5.065574e+01,9.112749e-01,9.268146e-01,4.510512e-03,1.830000e+01,7.400000e+00,1.001000e+03,41325800079
2.815693060000e+08,2.815693670000e+08,5.514754e+01,9.508197e-01,5.063934e+01,9.111274e-01,9.182521e-01,4.723797e-03,1.830000e+01,7.400000e+00,1.001000e+03,41325800079
2.815693670000e+08,2.815694280000e+08,5.380328e+01,9.391597e-01,5.016393e+01,9.068404e-01,9.323583e-01,4.383584e-03,1.830000e+01,7.400000e+00,1.001000e+03,41325800079
2.815694280000e+08,2.815694890000e+08,5.355738e+01,9.370111e-01,4.972131e+01,9.028308e-01,9.283746e-01,4.511495e-03,1.830000e+01,7.400000e+00,1.001000e+03,41325800079
2.815694890000e+08,2.815695500000e+08,5.370492e+01,9.383008e-01,5.019672e+01,9.071367e-01,9.346764e-01,4.317116e-03,1.830000e+01,7.400000e+00,1.001000e+03,41325800079
2.815695500000e+08,2.815696110000e+08,5.377049e+01,9.388735e-01,5.039344e+01,9.089125e-01,9.371951e-01,4.236184e-03,1.830000e+01,7.400000e+00,1.001000e+03,41325800079
2.815696110000e+08,2.815696720000e+08,5.419672e+01,9.425873e-01,5.067213e+01,9.114224e-01,9.349667e-01,4.288589e-03,1.830000e+01,7.400000e+00,1.001000e+03,41325800079
2.815696720000e+08,2.815697330000e+08,5.391803e+01,9.401607e-01,4.950820e+01,9.008939e-01,9.182122e-01,4.778414e-03,1.830000e+01,7.400000e+00,1.001000e+03,41325800079
2.815697330000e+08,2.815697940000e+08,5.331147e+01,9.348575e-01,4.978688e+01,9.034259e-01,9.338868e-01,4.357284e-03,1.830000e+01,7.400000e+00,1.001000e+03,41325800079
2.815697940000e+08,2.815698550000e+08,5.383607e+01,9.394458e-01,4.986885e+01,9.041693e-01,9.263094e-01,4.559135e-03,1.830000e+01,7.400000e+00,1.001000e+03,41325800079
2.815698550000e+08,2.815699160000e+08,5.321312e+01,9.339947e-01,4.952459e+01,9.010430e-01,9.306839e-01,4.458039e-03,1.830000e+01,7.400000e+00,1.001000e+03,41325800079
2.815699160000e+08,2.815699770000e+08,5.539344e+01,9.529371e-01,5.147541e+01,9.186181e-01,9.292690e-01,4.410435e-03,1.830000e+01,7.400000e+00,1.001000e+03,41325800079
2.815700150000e+08,2.815700760000e+08,5.509836e+01,9.503956e-01,5.116393e+01,9.158346e-01,9.285927e-01,4.441705e-03,1.830000e+01,7.800000e+00,1.000000e+03,41325800080
2.815700760000e+08,2.815701370000e+08,5.308197e+01,9.328431e-01,4.940984e+01,8.999985e-01,9.308215e-01,4.459441e-03,1.830000e+01,7.800000e+00,1.000000e+03,41325800080
2.815701370000e+08,2.815701980000e+08,5.326229e+01,9.344262e-01,4.972131e+01,9.028308e-01,9.335180e-01,4.370575e-03,1.830000e+01,7.800000e+00,1.000000e+03,41325800080
2.815701980000e+08,2.815702590000e+08,5.521312e+01,9.513848e-01,5.154099e+01,9.192030e-01,9.334917e-01,4.293457e-03,1.830000e+01,7.800000e+00,1.000000e+03,41325800080
2.815702590000e+08,2.815703200000e+08,5.475410e+01,9.474218e-01,5.124590e+01,9.165679e-01,9.359282e-01,4.237226e-03,1.830000e+01,7.800000e+00,1.000000e+03,41325800080
2.815703200000e+08,2.815703810000e+08,5.542623e+01,9.532191e-01,5.139344e+01,9.178864e-01,9.272405e-01,4.467026e-03,1.830000e+01,7.800000e+00,1.000000e+03,41325800080
2.815703810000e+08,2.815704420000e+08,5.354099e+01,9.368677e-01,4.968853e+01,9.025331e-01,9.280465e-01,4.521710e-03,1.830000e+01,7.800000e+00,1.000000e+03,41325800080
2.815704420000e+08,2.815705030000e+08,5.270492e+01,9.295241e-01,4.873771e+01,8.938561e-01,9.247279e-01,4.653006e-03,1.830000e+01,7.800000e+00,1.000000e+03,41325800080
2.815705030000e+08,2.815705640000e+08,5.429508e+01,9.434423e-01,5.045901e+01,9.095037e-01,9.293478e-01,4.452529e-03,1.830000e+01,7.800000e+00,1.000000e+03,41325800080
2.815705640000e+08,2.815706250000e+08,5.239344e+01,9.267734e-01,4.906557e+01,8.968577e-01,9.364831e-01,4.314111e-03,1.830000e+01,7.800000e+00,1.000000e+03,41325800080
2.815706250000e+08,2.815706860000e+08,5.545901e+01,9.535010e-01,5.131147e+01,9.171541e-01,9.252143e-01,4.522509e-03,1.830000e+01,7.800000e+00,1.000000e+03,41325800080
2.815706860000e+08,2.815707470000e+08,5.539344e+01,9.529371e-01,5.132787e+01,9.173006e-01,9.266055e-01,4.486266e-03,1.830000e+01,7.800000e+00,1.000000e+03,41325800080
2.815707470000e+08,2.815708080000e+08,5.319672e+01,9.338508e-01,4.922951e+01,8.983547e-01,9.254237e-01,4.611724e-03,1.830000e+01,7.800000e+00,1.000000e+03,41325800080
2.815708080000e+08,2.815708690000e+08,5.249180e+01,9.276429e-01,4.893443e+01,8.956583e-01,9.322299e-01,4.441912e-03,1.830000e+01,7.800000e+00,1.000000e+03,41325800080
2.815709110000e+08,2.815709720000e+08,5.298361e+01,9.319784e-01,4.926229e+01,8.986537e-01,9.297649e-01,4.494983e-03,1.820000e+01,7.900000e+00,1.000000e+03,41325800081
2.815709720000e+08,2.815710330000e+08,5.485246e+01,9.482725e-01,5.114754e+01,9.156879e-01,9.324567e-01,4.338530e-03,1.820000e+01,7.900000e+00,1.000000e+03,41325800081
2.815710330000e+08,2.815710940000e+08,5.524590e+01,9.516672e-01,5.142623e+01,9.181791e-01,9.308605e-01,4.370091e-03,1.820000e+01,7.900000e+00,1.000000e+03,41325800081
2.815710940000e+08,2.815711550000e+08,5.603279e+01,9.584208e-01,5.209836e+01,9.241599e-01,9.297835e-01,4.370432e-03,1.820000e+01,7.900000e+00,1.000000e+03,41325800081
2.815711550000e+08,2.815712160000e+08,5.393443e+01,9.403036e-01,4.998361e+01,9.052090e-01,9.267477e-01,4.542483e-03,1.820000e+01,7.900000e+00,1.000000e+03,41325800081
2.815712160000e+08,2.815712770000e+08,5.416393e+01,9.423022e-01,5.024590e+01,9.075810e-01,9.276634e-01,4.506653e-03,1.820000e+01,7.900000e+00,1.000000e+03,41325800081
2.815712770000e+08,2.815713380000e+08,5.285246e+01,9.308242e-01,4.922951e+01,8.983547e-01,9.314516e-01,4.450217e-03,1.820000e+01,7.900000e+00,1.000000e+03,41325800081
2.815713380000e+08,2.815713990000e+08,5.418033e+01,9.424447e-01,5.068853e+01,9.115698e-01,9.355522e-01,4.271225e-03,1.820000e+01,7.900000e+00,1.000000e+03,41325800081
2.815713990000e+08,2.815714600000e+08,5.290164e+01,9.312572e-01,4.968853e+01,9.025331e-01,9.392624e-01,4.204580e-03,1.820000e+01,7.900000e+00,1.000000e+03,41325800081
2.815714600000e+08,2.815715210000e+08,5.372131e+01,9.384440e-01,4.993443e+01,9.047636e-01,9.295087e-01,4.471532e-03,1.820000e+01,7.900000e+00,1.000000e+03,41325800081
2.815715210000e+08,2.815715820000e+08,5.316393e+01,9.335631e-01,4.936066e+01,8.995505e-01,9.284613e-01,4.525628e-03,1.820000e+01,7.900000e+00,1.000000e+03,41325800081
2.815715820000e+08,2.815716430000e+08,5.329508e+01,9.347138e-01,4.977049e+01,9.032772e-01,9.338665e-01,4.358577e-03,1.820000e+01,7.900000e+00,1.000000e+03,41325800081
2.815716430000e+08,2.815717040000e+08,5.513115e+01,9.506783e-01,5.167213e+01,9.203717e-01,9.372584e-01,4.181614e-03,1.820000e+01,7.900000e+00,1.000000e+03,41325800081
2.815717040000e+08,2.815717650000e+08,5.596721e+01,9.578598e-01,5.186885e+01,9.221220e-01,9.267721e-01,4.458543e-03,1.820000e+01,7.900000e+00,1.000000e+03,41325800081
2.815718040000e+08,2.815718650000e+08,5.406557e+01,9.414461e-01,5.006557e+01,9.059510e-01,9.260158e-01,4.557780e-03,1.820000e+01,7.100000e+00,1.000000e+03,41325800082
2.815718650000e+08,2.815719260000e+08,5.555738e+01,9.543462e-01,5.149180e+01,9.187644e-01,9.268221e-01,4.473552e-03,1.820000e+01,7.100000e+00,1.000000e+03,41325800082
2.815719260000e+08,2.815719870000e+08,5.490164e+01,9.486974e-01,5.119672e+01,9.161280e-01,9.325172e-01,4.334784e-03,1.820000e+01,7.100000e+00,1.000000e+03,41325800082
2.815719870000e+08,2.815720480000e+08,5.542623e+01,9.532191e-01,5.188525e+01,9.222677e-01,9.361136e-01,4.205774e-03,1.820000e+01,7.100000e+00,1.000000e+03,41325800082
2.815720480000e+08,2.815721090000e+08,5.309836e+01,9.329871e-01,4.919672e+01,8.980555e-01,9.265205e-01,4.584638e-03,1.820000e+01,7.100000e+00,1.000000e+03,41325800082
2.815721090000e+08,2.815721700000e+08,5.440984e+01,9.444388e-01,5.039344e+01,9.089125e-01,9.261826e-01,4.538623e-03,1.820000e+01,7.100000e+00,1.000000e+03,41325800082
2.815721700000e+08,2.815722310000e+08,5.457377e+01,9.458604e-01,5.104918e+01,9.148070e-01,9.354160e-01,4.259983e-03,1.820000e+01,7.100000e+00,1.000000e+03,41325800082
2.815722310000e+08,2.815722920000e+08,5.319672e+01,9.338508e-01,4.931147e+01,8.991023e-01,9.269646e-01,4.567631e-03,1.820000e+01,7.100000e+00,1.000000e+03,41325800082
2.815722920000e+08,2.815723530000e+08,5.544262e+01,9.533601e-01,5.185246e+01,9.219763e-01,9.352454e-01,4.231665e-03,1.820000e+01,7.100000e+00,1.000000e+03,41325800082
2.815723530000e+08,2.815724140000e+08,5.511475e+01,9.505370e-01,5.147541e+01,9.186181e-01,9.339679e-01,4.282967e-03,1.820000e+01,7.100000e+00,1.000000e+03,41325800082
2.815724140000e+08,2.815724750000e+08,5.463934e+01,9.464285e-01,5.068853e+01,9.115698e-01,9.276928e-01,4.486165e-03,1.820000e+01,7.100000e+00,1.000000e+03,41325800082
2.815724750000e+08,2.815725360000e+08,5.416393e+01,9.423022e-01,5.040984e+01,9.090604e-01,9.306901e-01,4.418556e-03,1.820000e+01,7.100000e+00,1.000000e+03,41325800082
2.815725360000e+08,2.815725970000e+08,5.268853e+01,9.293795e-01,4.898361e+01,8.961082e-01,9.296826e-01,4.509992e-03,1.820000e+01,7.100000e+00,1.000000e+03,41325800082
2.815725970000e+08,2.815726580000e+08,5.547541e+01,9.536420e-01,5.203279e+01,9.235781e-01,9.379433e-01,4.147320e-03,1.820000e+01,7.100000e+00,1.000000e+03,41325800082
2.815726920000e+08,2.815727530000e+08,5.493443e+01,9.489807e-01,5.131147e+01,9.171541e-01,9.340495e-01,4.287525e-03,1.800000e+01,7.000000e+00,1.001000e+03,41325800083
2.815727530000e+08,2.815728140000e+08,5.329508e+01,9.347138e-01,5.000000e+01,9.053575e-01,9.381729e-01,4.223986e-03,1.800000e+01,7.000000e+00,1.001000e+03,41325800083
2.815728140000e+08,2.815728750000e+08,5.468853e+01,9.468544e-01,5.114754e+01,9.156879e-01,9.352518e-01,4.260545e-03,1.800000e+01,7.000000e+00,1.001000e+03,41325800083
2.815728750000e+08,2.815729360000e+08,5.391803e+01,9.401607e-01,5.031147e+01,9.081730e-01,9.331104e-01,4.356262e-03,1.800000e+01,7.000000e+00,1.001000e+03,41325800083
2.815729360000e+08,2.815729970000e+08,5.570492e+01,9.556125e-01,5.142623e+01,9.181791e-01,9.231901e-01,4.568172e-03,1.800000e+01,7.000000e+00,1.001000e+03,41325800083
2.815729970000e+08,2.815730580000e+08,5.373771e+01,9.385872e-01,4.977049e+01,9.032772e-01,9.261745e-01,4.567148e-03,1.800000e+01,7.000000e+00,1.001000e+03,41325800083
2.815730580000e+08,2.815731190000e+08,5.281967e+01,9.305355e-01,4.893443e+01,8.956583e-01,9.264432e-01,4.598943e-03,1.800000e+01,7.000000e+00,1.001000e+03,41325800083
2.815731190000e+08,2.815731800000e+08,5.491803e+01,9.488391e-01,5.118033e+01,9.159813e-01,9.319403e-01,4.351276e-03,1.800000e+01,7.000000e+00,1.001000e+03,41325800083
2.815731800000e+08,2.815732410000e+08,5.298361e+01,9.319784e-01,4.932787e+01,8.992516e-01,9.310025e-01,4.458168e-03,1.800000e+01,7.000000e+00,1.001000e+03,41325800083
2.815732410000e+08,2.815733020000e+08,5.449180e+01,9.451498e-01,5.109836e+01,9.152476e-01,9.377256e-01,4.191429e-03,1.800000e+01,7.000000e+00,1.001000e+03,41325800083
2.815733020000e+08,2.815733630000e+08,5.354099e+01,9.368677e-01,5.009836e+01,9.062476e-01,9.357012e-01,4.292022e-03,1.800000e+01,7.000000e+00,1.001000e+03,41325800083
2.815733630000e+08,2.815734240000e+08,5.529508e+01,9.520907e-01,5.152459e+01,9.190568e-01,9.318115e-01,4.340218e-03,1.800000e+01,7.000000e+00,1.001000e+03,41325800083
2.815734240000e+08,2.815734850000e+08,5.462295e+01,9.462866e-01,5.103279e+01,9.146601e-01,9.342737e-01,4.292933e-03,1.800000e+01,7.000000e+00,1.001000e+03,41325800083
2.815734850000e+08,2.815735460000e+08,5.509836e+01,9.503956e-01,5.149180e+01,9.187644e-01,9.345433e-01,4.266212e-03,1.800000e+01,7.000000e+00,1.001000e+03,41325800083
2.815735840000e+08,2.815736450000e+08,5.444262e+01,9.447232e-01,5.042623e+01,9.092081e-01,9.262270e-01,4.535999e-03,1.800000e+01,7.000000e+00,1.001000e+03,41325800084
2.815736450000e+08,2.815737060000e+08,5.413115e+01,9.420169e-01,5.060656e+01,9.108324e-01,9.348879e-01,4.293604e-03,1.800000e+01,7.000000e+00,1.001000e+03,41325800084
2.815737060000e+08,2.815737670000e+08,5.421312e+01,9.427299e-01,5.011475e+01,9.063958e-01,9.244028e-01,4.596915e-03,1.800000e+01,7.000000e+00,1.001000e+03,41325800084
2.815737670000e+08,2.815738280000e+08,5.263934e+01,9.289457e-01,4.895082e+01,8.958083e-01,9.299284e-01,4.504802e-03,1.800000e+01,7.000000e+00,1.001000e+03,41325800084
2.815738280000e+08,2.815738890000e+08,5.477049e+01,9.475636e-01,5.100000e+01,9.143662e-01,9.311584e-01,4.380252e-03,1.800000e+01,7.000000e+00,1.001000e+03,41325800084
2.815738890000e+08,2.815739500000e+08,5.281967e+01,9.305355e-01,4.918033e+01,8.979058e-01,9.310987e-01,4.462197e-03,1.800000e+01,7.000000e+00,1.001000e+03,41325800084
