#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
232,2.770674870104e+08,2.770675489996e+08,6.198925709724e+01,32275,96,63,32179,32179,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600232,0,256,0
233,2.770675590091e+08,2.770677369974e+08,1.779882426858e+02,94351,242,158,94109,94109,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600233,0,0,0
234,2.770677480086e+08,2.770677969971e+08,4.898855799437e+01,26063,77,41,25986,25986,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600234,0,8,0
235,2.770678070090e+08,2.770678219983e+08,1.498927325010e+01,7987,24,14,7963,7963,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600235,0,3287208,0
236,2.770678330807e+08,2.770679879980e+08,1.549173039198e+02,81640,204,151,81436,81436,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600236,0,0,0
237,2.770679980086e+08,2.770680239999e+08,2.599134707451e+01,13696,57,34,13639,13639,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600237,0,1835192,0
238,2.770680350155e+08,2.770681199987e+08,8.498321598768e+01,44493,110,57,44383,44383,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600238,0,2097216,0
239,2.770681310114e+08,2.770682059995e+08,7.498814320564e+01,39511,103,66,39408,39408,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600239,0,0,0
240,2.770682170114e+08,2.770683819990e+08,1.649876158834e+02,86593,241,177,86352,86352,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600240,0,0,0
241,2.770683930088e+08,2.770684089984e+08,1.598955279589e+01,8348,28,24,8320,8320,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600241,0,3637676,0
242,2.770684190088e+08,2.770684439982e+08,2.498935854435e+01,12850,57,34,12793,12793,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600242,0,1048640,0
243,2.770684540095e+08,2.770686549984e+08,2.009888813496e+02,103626,289,206,103337,103337,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600243,0,0,0
244,2.770686650099e+08,2.770687089999e+08,4.398993235826e+01,22916,66,40,22850,22850,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600244,0,148,0
245,2.770687190080e+08,2.770687399976e+08,2.098953336477e+01,11097,39,20,11058,11058,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600245,0,1835106,0
246,2.770687510083e+08,2.770687999995e+08,4.899129748344e+01,25804,76,48,25728,25728,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600246,0,32,0
247,2.770688110086e+08,2.770692979966e+08,4.869880206585e+02,256871,770,540,256101,256101,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600247,0,0,0
248,2.770693090110e+08,2.770694559993e+08,1.469882692099e+02,77383,215,151,77168,77168,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600248,0,0,0
249,2.770694670092e+08,2.770695599982e+08,9.298897010088e+01,49141,152,95,48989,48989,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.138298e+00,22320600249,0,0,0
250,2.770695700163e+08,2.770695909985e+08,2.098219823837e+01,11047,33,24,11014,11014,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320600250,0,2097247,0
251,2.770696010095e+08,2.770699339935e+08,3.329839868546e+02,178951,505,358,178446,178446,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.562875e-01,22320600251,0,0,0
252,2.770699450096e+08,2.770700779996e+08,1.329900092483e+02,72426,197,132,72229,72229,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.044776e-01,22320600252,0,0,0
253,2.770700890139e+08,2.770701829994e+08,9.398556315899e+01,51457,138,101,51319,51319,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320600253,0,0,0
254,2.770701940081e+08,2.770703119968e+08,1.179887132049e+02,64195,193,139,64002,64002,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320600254,0,0,0
255,2.770703230084e+08,2.770703519998e+08,2.899143791199e+01,15866,48,27,15818,15818,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320600255,0,8782105,0
256,2.770703630124e+08,2.770705669968e+08,2.039843294024e+02,110014,326,223,109688,109688,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320600256,0,0,0
257,2.770705770086e+08,2.770705939966e+08,1.698801362514e+01,8866,29,22,8837,8837,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320600257,0,393461,0
258,2.770706050087e+08,2.770706129950e+08,7.986304461956e+00,4313,13,5,4300,4300,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320600258,0,4098554,0
260,2.770706370281e+08,2.770706899993e+08,5.297114717960e+01,27809,68,38,27741,27741,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320600260,0,459108,0
261,2.770707010096e+08,2.770707979979e+08,9.698829072714e+01,50974,137,93,50837,50837,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.020408e-01,22320600261,0,0,0
262,2.770708090084e+08,2.770709459998e+08,1.369914857745e+02,72625,210,157,72415,72415,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320600262,0,32,0
263,2.770709570072e+08,2.770709969992e+08,3.999195611477e+01,21358,59,40,21299,21299,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320600263,0,524289,0
265,2.770710230105e+08,2.770711009983e+08,7.798779666424e+01,41086,103,71,40983,40983,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.772152e-01,22320600265,0,128,0
266,2.770711120102e+08,2.770711299990e+08,1.798879504204e+01,9331,33,23,9298,9298,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320600266,0,1310800,0
267,2.770711400086e+08,2.770712309992e+08,9.099065417051e+01,48335,131,96,48204,48204,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320600267,0,0,0
268,2.770712420084e+08,2.770713369963e+08,9.498798000813e+01,50720,156,105,50564,50564,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320600268,0,0,0
269,2.770713470079e+08,2.770714809995e+08,1.339915488958e+02,72712,222,150,72490,72490,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.348148e+00,22320600269,0,0,0
270,2.770714920116e+08,2.770715319979e+08,3.998631423712e+01,21778,54,33,21724,21724,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600270,0,524316,0
271,2.770715430110e+08,2.770717319984e+08,1.889874440432e+02,101420,317,222,101103,101103,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.947369e-01,22320600271,0,0,0
272,2.770717420133e+08,2.770718119966e+08,6.998334169388e+01,37815,93,55,37722,37722,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320600272,0,1048592,0
273,2.770718220085e+08,2.770718919990e+08,6.999051851034e+01,37901,108,70,37793,37793,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320600273,0,72,0
274,2.770719020119e+08,2.770719149951e+08,1.298315691948e+01,7136,20,13,7116,7116,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320600274,0,4073532,0
275,2.770719250090e+08,2.770719819936e+08,5.698463684320e+01,31132,82,52,31050,31050,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320600275,0,524288,0
276,2.770719930079e+08,2.770721259985e+08,1.329905967116e+02,72838,223,152,72615,72615,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320600276,0,0,0
277,2.770721360114e+08,2.770722309993e+08,9.498785454035e+01,51783,144,109,51639,51639,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.291666e-02,22320600277,0,0,0
278,2.770722420081e+08,2.770722549964e+08,1.298825836182e+01,6948,16,10,6932,6932,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320600278,0,4047287,0
279,2.770722660094e+08,2.770722969998e+08,3.099046343565e+01,16528,45,25,16483,16483,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320600279,0,786618,0
280,2.770723070121e+08,2.770725849952e+08,2.779830994010e+02,152206,424,303,151782,151782,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.258065e-01,22320600280,0,0,0
281,2.770725960124e+08,2.770726599983e+08,6.398586624861e+01,35195,102,64,35093,35093,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320600281,0,2,0
282,2.770726700082e+08,2.770727289973e+08,5.898912483454e+01,32425,91,56,32334,32334,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.500000e-01,22320600282,0,0,0
283,2.770727390080e+08,2.770730309988e+08,2.919908078313e+02,155450,442,297,155008,155008,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.556314e-02,22320600283,0,0,0
284,2.770730420106e+08,2.770730549997e+08,1.298908013105e+01,7037,29,19,7008,7008,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320600284,0,1835214,0
285,2.770730660112e+08,2.770731829995e+08,1.169882099032e+02,62312,191,141,62121,62121,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.966102e-01,22320600285,0,0,0
286,2.770731940098e+08,2.770732019983e+08,7.988405287266e+00,4384,16,9,4368,4368,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320600286,0,3547223,0
287,2.770732130088e+08,2.770732239998e+08,1.099101102352e+01,5972,5,3,5967,5967,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320600287,0,16246203,0
288,2.770732350110e+08,2.770732479997e+08,1.298867386580e+01,6895,22,16,6873,6873,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320600288,0,1630334,0
289,2.770732580080e+08,2.770733979988e+08,1.399907642007e+02,76272,227,157,76045,76045,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320600289,0,0,0
290,2.770734080121e+08,2.770734519985e+08,4.398638403416e+01,23957,78,48,23879,23879,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320600290,0,0,0
291,2.770734630126e+08,2.770735109994e+08,4.798685067892e+01,25788,69,41,25719,25719,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320600291,0,1638536,0
292,2.770735220089e+08,2.770738759996e+08,3.539907175899e+02,191235,500,339,190735,190735,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.380282e-02,22320600292,0,0,0
293,2.770738860101e+08,2.770739309992e+08,4.498914587498e+01,24326,69,43,24257,24257,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320600293,0,80,0
294,2.770739420088e+08,2.770740559982e+08,1.139893693328e+02,62334,180,133,62154,62154,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320600294,0,0,0
295,2.770740670094e+08,2.770741729998e+08,1.059903945923e+02,58566,158,109,58408,58408,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320600295,0,0,0
296,2.770741840101e+08,2.770743379991e+08,1.539889603853e+02,84713,256,181,84457,84457,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320600296,0,0,0
297,2.770743480118e+08,2.770743909985e+08,4.298676860332e+01,23587,70,41,23517,23517,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320600297,0,48,0
298,2.770744010099e+08,2.770744189985e+08,1.798862165213e+01,9774,23,12,9751,9751,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320600298,0,3932200,0
299,2.770744300096e+08,2.770744819990e+08,5.198935019970e+01,28435,66,36,28369,28369,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320600299,0,524361,0
301,2.770745040089e+08,2.770745579998e+08,5.399087804556e+01,29660,83,43,29577,29577,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320600301,0,262144,0
302,2.770745690082e+08,2.770746319932e+08,6.298501616716e+01,34516,110,61,34406,34406,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320600302,0,1048576,0
303,2.770746420104e+08,2.770746599965e+08,1.798610490561e+01,9891,36,23,9855,9855,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320600303,0,3375495,0
304,2.770746710125e+08,2.770751049967e+08,4.339842318296e+02,239917,696,447,239221,239221,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320600304,0,0,0
306,2.770751270111e+08,2.770751579992e+08,3.098818695545e+01,17293,53,29,17240,17240,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320600306,0,524496,0
307,2.770751690100e+08,2.770751959997e+08,2.698971277475e+01,14785,54,31,14731,14731,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320600307,0,89,0
308,2.770752070091e+08,2.770752699980e+08,6.298888677359e+01,34633,90,48,34543,34543,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.375000e-02,22320600308,0,2097184,0
309,2.770752810085e+08,2.770753549990e+08,7.399054747820e+01,41502,133,94,41369,41369,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320600309,0,0,0
311,2.770753780095e+08,2.770754749981e+08,9.698861443996e+01,54603,145,109,54458,54458,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320600311,0,0,0
312,2.770754850107e+08,2.770755619997e+08,7.698901116848e+01,42653,121,81,42532,42532,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320600312,0,48,0
314,2.770755840102e+08,2.770756429958e+08,5.898561626673e+01,32821,93,50,32728,32728,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320600314,0,2,0
315,2.770756530136e+08,2.770757109986e+08,5.798498415947e+01,31953,96,50,31857,31857,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320600315,0,10,0
316,2.770757210095e+08,2.770757289962e+08,7.986691474915e+00,4514,13,8,4501,4501,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320600316,0,3228286,0
317,2.770757390080e+08,2.770757529992e+08,1.399121463299e+01,7822,24,15,7798,7798,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320600317,0,9183322,0
318,2.770757640092e+08,2.770757849994e+08,2.099011808634e+01,11786,31,19,11755,11755,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320600318,0,1737064,0
319,2.770757960094e+08,2.770759649994e+08,1.689900122285e+02,93749,239,166,93510,93510,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320600319,0,0,0
320,2.770759760156e+08,2.770760179993e+08,4.198369681835e+01,23482,59,34,23423,23423,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.790698e-01,22320600320,0,1081360,0
321,2.770760280094e+08,2.770760349960e+08,6.986529767513e+00,3957,12,6,3945,3945,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320600321,0,8372704,0
322,2.770760450093e+08,2.770762009996e+08,1.559902525544e+02,86521,219,156,86302,86302,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320600322,0,0,0
323,2.770762120110e+08,2.770762609997e+08,4.898872017860e+01,27747,77,52,27670,27670,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320600323,0,589873,0
324,2.770762710086e+08,2.770764159998e+08,1.449912263751e+02,81360,192,133,81168,81168,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320600324,0,0,0
325,2.770764270103e+08,2.770765249988e+08,9.798849976063e+01,54912,143,108,54769,54769,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320600325,0,0,0
326,2.770765360097e+08,2.770765659937e+08,2.998399537802e+01,16564,44,24,16520,16520,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320600326,0,2621478,0
329,2.770766030188e+08,2.770766129987e+08,9.979866147041e+00,5501,12,2,5489,5489,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320600329,0,12493978,0
330,2.770766240098e+08,2.770767009981e+08,7.698830598593e+01,43058,135,99,42923,42923,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320600330,0,0,0
331,2.770767120084e+08,2.770767589981e+08,4.698971319199e+01,26123,82,55,26041,26041,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.458333e-01,22320600331,0,131076,0
332,2.770767700089e+08,2.770768309980e+08,6.098911100626e+01,33941,85,52,33856,33856,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320600332,0,524352,0
333,2.770768410084e+08,2.770768989961e+08,5.798769623041e+01,32375,96,60,32279,32279,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.372882e-01,22320600333,0,136,0
334,2.770769100083e+08,2.770769319973e+08,2.198904991150e+01,12295,41,22,12254,12254,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320600334,0,1245304,0
335,2.770769430084e+08,2.770769839999e+08,4.099147188663e+01,22800,65,42,22735,22735,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320600335,0,0,0
336,2.770769950672e+08,2.770772859964e+08,2.909292206168e+02,161624,438,297,161186,161186,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320600336,0,0,0
337,2.770772960081e+08,2.770776859959e+08,3.899878568649e+02,218163,567,377,217596,217596,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.069054e-02,22320600337,0,0,0
