#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.869862860000e+08,3.869863470000e+08,3.191803e+01,7.233578e-01,2.919672e+01,6.918344e-01,9.147406e-01,6.329029e-03,2.600000e+01,0.000000e+00,1.016000e+03,20447900497
3.869863470000e+08,3.869864080000e+08,3.013115e+01,7.028181e-01,2.755738e+01,6.721311e-01,9.145811e-01,6.519517e-03,2.600000e+01,0.000000e+00,1.016000e+03,20447900497
3.869864080000e+08,3.869864690000e+08,3.062295e+01,7.085306e-01,2.759016e+01,6.725309e-01,9.009636e-01,6.911345e-03,2.600000e+01,0.000000e+00,1.016000e+03,20447900497
3.869864690000e+08,3.869865300000e+08,3.036065e+01,7.054897e-01,2.781967e+01,6.753223e-01,9.163067e-01,6.434952e-03,2.600000e+01,0.000000e+00,1.016000e+03,20447900497
3.869865300000e+08,3.869865910000e+08,3.121312e+01,7.153254e-01,2.867213e+01,6.855910e-01,9.185925e-01,6.267009e-03,2.600000e+01,0.000000e+00,1.016000e+03,20447900497
3.869867120000e+08,3.869867730000e+08,2.963935e+01,6.970587e-01,2.477049e+01,6.372390e-01,8.357301e-01,8.713905e-03,2.600000e+01,0.000000e+00,1.016000e+03,20447900549
3.869867730000e+08,3.869868340000e+08,2.936065e+01,6.937739e-01,2.419672e+01,6.298155e-01,8.241206e-01,8.996117e-03,2.600000e+01,0.000000e+00,1.016000e+03,20447900549
3.869861790000e+08,3.869862400000e+08,3.085246e+01,7.111807e-01,2.537705e+01,6.449940e-01,8.225292e-01,8.807027e-03,2.600000e+01,0.000000e+00,1.017000e+03,20447900626
3.869869680000e+08,3.869870290000e+08,3.106557e+01,7.136328e-01,2.549180e+01,6.464506e-01,8.205805e-01,8.814361e-03,2.600000e+01,0.000000e+00,1.016000e+03,20447900702
3.869870290000e+08,3.869870900000e+08,3.124590e+01,7.157010e-01,2.555738e+01,6.472815e-01,8.179433e-01,8.839007e-03,2.600000e+01,0.000000e+00,1.016000e+03,20447900702
3.869870900000e+08,3.869871510000e+08,2.972131e+01,6.980219e-01,2.490164e+01,6.389238e-01,8.378378e-01,8.656770e-03,2.600000e+01,0.000000e+00,1.016000e+03,20447900702
3.869857800000e+08,3.869858410000e+08,3.113115e+01,7.143856e-01,2.716393e+01,6.673158e-01,8.725645e-01,7.652116e-03,2.600000e+01,0.000000e+00,1.017000e+03,20447900716
3.869858410000e+08,3.869859020000e+08,3.067213e+01,7.090993e-01,2.706557e+01,6.661066e-01,8.824158e-01,7.446877e-03,2.600000e+01,0.000000e+00,1.017000e+03,20447900716
3.869859020000e+08,3.869859630000e+08,3.009836e+01,7.024356e-01,2.632787e+01,6.569660e-01,8.747277e-01,7.725519e-03,2.600000e+01,0.000000e+00,1.017000e+03,20447900716
3.869859630000e+08,3.869860240000e+08,3.072131e+01,7.096676e-01,2.693443e+01,6.644908e-01,8.767343e-01,7.593997e-03,2.600000e+01,0.000000e+00,1.017000e+03,20447900716
3.869862300000e+08,3.869862920000e+08,3.009678e+01,6.967294e-01,2.608064e+01,6.485797e-01,8.665595e-01,7.872039e-03,2.600000e+01,0.000000e+00,1.017000e+03,20447900723
3.869862920000e+08,3.869863530000e+08,3.059016e+01,7.081512e-01,2.650820e+01,6.592121e-01,8.665595e-01,7.872039e-03,2.600000e+01,0.000000e+00,1.017000e+03,20447900723
3.869864040000e+08,3.869864650000e+08,3.042623e+01,7.062511e-01,2.611475e+01,6.543017e-01,8.582974e-01,8.095036e-03,2.600000e+01,0.000000e+00,1.017000e+03,20447900724
3.869864650000e+08,3.869865260000e+08,2.985246e+01,6.995603e-01,2.585246e+01,6.510075e-01,8.660077e-01,7.982627e-03,2.600000e+01,0.000000e+00,1.017000e+03,20447900724
3.869866830000e+08,3.869867440000e+08,3.040984e+01,7.060608e-01,2.575410e+01,6.497679e-01,8.469003e-01,8.360483e-03,2.600000e+01,0.000000e+00,1.017000e+03,20447900728
3.869867440000e+08,3.869868050000e+08,2.936065e+01,6.937739e-01,2.506557e+01,6.410234e-01,8.537130e-01,8.350471e-03,2.600000e+01,0.000000e+00,1.017000e+03,20447900728
3.869868050000e+08,3.869868660000e+08,2.954098e+01,6.959012e-01,2.508197e+01,6.412330e-01,8.490566e-01,8.433308e-03,2.600000e+01,0.000000e+00,1.017000e+03,20447900728
3.869871190000e+08,3.869871800000e+08,3.032787e+01,7.051086e-01,2.659016e+01,6.602305e-01,8.767567e-01,7.642498e-03,2.600000e+01,0.000000e+00,1.017000e+03,20447900792
3.869871800000e+08,3.869872410000e+08,3.131148e+01,7.164516e-01,2.745902e+01,6.709306e-01,8.769634e-01,7.516077e-03,2.600000e+01,0.000000e+00,1.017000e+03,20447900792
3.869857510000e+08,3.869858120000e+08,2.890164e+01,6.883294e-01,2.332787e+01,6.184044e-01,8.071469e-01,9.396442e-03,2.600000e+01,0.000000e+00,1.017000e+03,20447900804
3.869858120000e+08,3.869858730000e+08,3.109836e+01,7.140092e-01,2.577049e+01,6.499747e-01,8.286769e-01,8.651013e-03,2.600000e+01,0.000000e+00,1.017000e+03,20447900804
3.869857690000e+08,3.869858300000e+08,2.896721e+01,6.891098e-01,2.236065e+01,6.054487e-01,7.719298e-01,9.981709e-03,2.600000e+01,0.000000e+00,1.017000e+03,20447900847
3.869859220000e+08,3.869859830000e+08,3.050820e+01,7.072018e-01,2.562295e+01,6.481114e-01,8.398710e-01,8.500962e-03,2.600000e+01,0.000000e+00,1.017000e+03,20447900849
3.869859830000e+08,3.869860440000e+08,3.065574e+01,7.089097e-01,2.545902e+01,6.460347e-01,8.304813e-01,8.676667e-03,2.600000e+01,0.000000e+00,1.017000e+03,20447900849
3.869868740000e+08,3.869869360000e+08,2.975806e+01,6.927978e-01,2.441936e+01,6.275831e-01,8.205962e-01,8.932692e-03,2.600000e+01,0.000000e+00,1.017000e+03,20447900873
3.869856330000e+08,3.869856940000e+08,2.983607e+01,6.993681e-01,2.442623e+01,6.327954e-01,8.186813e-01,9.031150e-03,2.600000e+01,0.000000e+00,1.017000e+03,20447900944
3.869858070000e+08,3.869858680000e+08,3.008197e+01,7.022442e-01,2.503279e+01,6.406041e-01,8.321526e-01,8.724504e-03,2.600000e+01,0.000000e+00,1.017000e+03,20447900946
3.869860760000e+08,3.869861370000e+08,3.073771e+01,7.098569e-01,2.647541e+01,6.588043e-01,8.613333e-01,7.981253e-03,2.600000e+01,0.000000e+00,1.017000e+03,20447900949
3.869861370000e+08,3.869861980000e+08,2.891803e+01,6.885246e-01,2.468852e+01,6.361839e-01,8.537415e-01,8.413457e-03,2.600000e+01,0.000000e+00,1.017000e+03,20447900949
3.869869170000e+08,3.869869780000e+08,3.180328e+01,7.220562e-01,2.724590e+01,6.683219e-01,8.567010e-01,7.954911e-03,2.600000e+01,0.000000e+00,1.017000e+03,20447900963
3.869869780000e+08,3.869870390000e+08,3.113115e+01,7.143856e-01,2.606557e+01,6.536853e-01,8.372828e-01,8.470136e-03,2.600000e+01,0.000000e+00,1.017000e+03,20447900963
3.869857500000e+08,3.869858110000e+08,2.870492e+01,6.859828e-01,2.432787e+01,6.315200e-01,8.475157e-01,8.590993e-03,2.600000e+01,0.000000e+00,1.017000e+03,20447901083
3.869858110000e+08,3.869858720000e+08,2.898361e+01,6.893048e-01,2.490164e+01,6.389238e-01,8.591629e-01,8.272851e-03,2.600000e+01,0.000000e+00,1.017000e+03,20447901083
3.869858720000e+08,3.869859330000e+08,3.039344e+01,7.058705e-01,2.600000e+01,6.528625e-01,8.554477e-01,8.166846e-03,2.600000e+01,0.000000e+00,1.017000e+03,20447901083
3.869857860000e+08,3.869858470000e+08,3.095082e+01,7.123135e-01,2.485246e+01,6.382926e-01,8.029661e-01,9.154151e-03,2.600000e+01,0.000000e+00,1.017000e+03,20447901136
3.869858470000e+08,3.869859080000e+08,2.908197e+01,6.904734e-01,2.349180e+01,6.205736e-01,8.077790e-01,9.355562e-03,2.600000e+01,0.000000e+00,1.017000e+03,20447901136
3.869856280000e+08,3.869856890000e+08,3.057377e+01,7.079614e-01,2.419672e+01,6.298155e-01,7.914209e-01,9.408052e-03,2.600000e+01,0.000000e+00,1.017000e+03,20447901177
3.869871040000e+08,3.869871650000e+08,2.981967e+01,6.991760e-01,2.570492e+01,6.491472e-01,8.620121e-01,8.086505e-03,2.600000e+01,0.000000e+00,1.017000e+03,20447901288
3.869871650000e+08,3.869872260000e+08,2.973771e+01,6.982144e-01,2.545902e+01,6.460347e-01,8.561191e-01,8.240432e-03,2.600000e+01,0.000000e+00,1.017000e+03,20447901288
3.869872260000e+08,3.869872870000e+08,3.042623e+01,7.062511e-01,2.634426e+01,6.571706e-01,8.658405e-01,7.911170e-03,2.600000e+01,0.000000e+00,1.017000e+03,20447901288
3.869856350000e+08,3.869856960000e+08,3.001639e+01,7.014784e-01,2.524590e+01,6.433251e-01,8.410705e-01,8.544257e-03,2.600000e+01,0.000000e+00,1.017000e+03,20447901294
3.869856960000e+08,3.869857570000e+08,2.950820e+01,6.955149e-01,2.513115e+01,6.418614e-01,8.516667e-01,8.377567e-03,2.600000e+01,0.000000e+00,1.017000e+03,20447901294
3.869857570000e+08,3.869858180000e+08,2.909836e+01,6.906680e-01,2.477049e+01,6.372390e-01,8.512676e-01,8.445720e-03,2.600000e+01,0.000000e+00,1.017000e+03,20447901294
3.869862490000e+08,3.869863100000e+08,3.004918e+01,7.018614e-01,2.642623e+01,6.581921e-01,8.794326e-01,7.605626e-03,2.600000e+01,0.000000e+00,1.017000e+03,20447901310
3.869863100000e+08,3.869863710000e+08,3.083607e+01,7.109918e-01,2.686885e+01,6.636814e-01,8.713450e-01,7.719941e-03,2.600000e+01,0.000000e+00,1.017000e+03,20447901310
3.869863710000e+08,3.869864320000e+08,3.027869e+01,7.045367e-01,2.659016e+01,6.602305e-01,8.781809e-01,7.610554e-03,2.600000e+01,0.000000e+00,1.017000e+03,20447901310
3.869864320000e+08,3.869864930000e+08,3.024590e+01,7.041551e-01,2.662295e+01,6.606374e-01,8.802168e-01,7.559527e-03,2.600000e+01,0.000000e+00,1.017000e+03,20447901310
3.869864930000e+08,3.869865540000e+08,3.147541e+01,7.183247e-01,2.775410e+01,6.745259e-01,8.817708e-01,7.368677e-03,2.600000e+01,0.000000e+00,1.017000e+03,20447901310
3.869869490000e+08,3.869870100000e+08,3.126229e+01,7.158887e-01,2.573771e+01,6.495611e-01,8.232827e-01,8.734513e-03,2.600000e+01,0.000000e+00,1.017000e+03,20447901319
3.869870100000e+08,3.869870710000e+08,3.118033e+01,7.149495e-01,2.514754e+01,6.420707e-01,8.065194e-01,9.057760e-03,2.600000e+01,0.000000e+00,1.017000e+03,20447901319
3.869856440000e+08,3.869857050000e+08,2.932787e+01,6.933864e-01,2.444262e+01,6.330076e-01,8.334265e-01,8.809099e-03,2.700000e+01,0.000000e+00,1.017000e+03,20447901332
3.869857050000e+08,3.869857660000e+08,3.083607e+01,7.109918e-01,2.552459e+01,6.468662e-01,8.277512e-01,8.706299e-03,2.700000e+01,0.000000e+00,1.017000e+03,20447901332
3.869856150000e+08,3.869856760000e+08,2.950820e+01,6.955149e-01,2.363935e+01,6.225193e-01,8.011111e-01,9.408392e-03,2.600000e+01,0.000000e+00,1.017000e+03,20447901383
3.869856760000e+08,3.869857370000e+08,3.108197e+01,7.138211e-01,2.457377e+01,6.347036e-01,7.906118e-01,9.344123e-03,2.600000e+01,0.000000e+00,1.017000e+03,20447901383
3.869861250000e+08,3.869861860000e+08,3.111475e+01,7.141974e-01,2.614754e+01,6.547123e-01,8.403583e-01,8.407316e-03,2.700000e+01,0.000000e+00,1.017000e+03,20447901396
3.869861860000e+08,3.869862470000e+08,2.962295e+01,6.968660e-01,2.549180e+01,6.464506e-01,8.605424e-01,8.149448e-03,2.700000e+01,0.000000e+00,1.017000e+03,20447901396
3.869869210000e+08,3.869869820000e+08,3.067213e+01,7.090993e-01,2.614754e+01,6.547123e-01,8.524853e-01,8.198308e-03,2.700000e+01,0.000000e+00,1.016000e+03,20447901421
3.869869820000e+08,3.869870430000e+08,3.057377e+01,7.079614e-01,2.583607e+01,6.508011e-01,8.450402e-01,8.379321e-03,2.700000e+01,0.000000e+00,1.016000e+03,20447901421
3.869868650000e+08,3.869869260000e+08,2.993443e+01,7.005200e-01,2.447541e+01,6.334321e-01,8.176342e-01,9.036513e-03,2.700000e+01,0.000000e+00,1.016000e+03,20447901466
3.869870220000e+08,3.869870830000e+08,3.021312e+01,7.037734e-01,2.475410e+01,6.370282e-01,8.193163e-01,8.962364e-03,2.700000e+01,0.000000e+00,1.016000e+03,20447901468
3.869870510000e+08,3.869871120000e+08,3.081967e+01,7.108027e-01,2.349180e+01,6.205736e-01,7.622340e-01,9.818385e-03,2.700000e+01,0.000000e+00,1.016000e+03,20447901568
3.869871780000e+08,3.869872390000e+08,2.998361e+01,7.010953e-01,2.480328e+01,6.376607e-01,8.272280e-01,8.839800e-03,2.700000e+01,0.000000e+00,1.016000e+03,20447901569
3.869872390000e+08,3.869873000000e+08,2.988525e+01,6.999444e-01,2.450820e+01,6.338562e-01,8.200768e-01,8.996581e-03,2.700000e+01,0.000000e+00,1.016000e+03,20447901569
3.869873000000e+08,3.869873610000e+08,2.973771e+01,6.982144e-01,2.486885e+01,6.385030e-01,8.362734e-01,8.687905e-03,2.700000e+01,0.000000e+00,1.016000e+03,20447901569
3.869863870000e+08,3.869864480000e+08,2.975410e+01,6.984068e-01,2.465574e+01,6.357613e-01,8.286501e-01,8.844825e-03,2.700000e+01,0.000000e+00,1.016000e+03,20447901598
3.869862560000e+08,3.869863170000e+08,2.916393e+01,6.914458e-01,2.445902e+01,6.332199e-01,8.386734e-01,8.720903e-03,2.700000e+01,0.000000e+00,1.016000e+03,20447901646
3.869863170000e+08,3.869863780000e+08,2.993443e+01,7.005200e-01,2.478688e+01,6.374499e-01,8.280394e-01,8.830587e-03,2.700000e+01,0.000000e+00,1.016000e+03,20447901646
3.869868450000e+08,3.869869060000e+08,3.131148e+01,7.164516e-01,2.536065e+01,6.447856e-01,8.099477e-01,8.977355e-03,2.700000e+01,0.000000e+00,1.016000e+03,20447901662
3.869869060000e+08,3.869869670000e+08,3.034426e+01,7.052992e-01,2.477049e+01,6.372390e-01,8.163155e-01,9.000405e-03,2.700000e+01,0.000000e+00,1.016000e+03,20447901662
3.869867710000e+08,3.869868320000e+08,2.972131e+01,6.980219e-01,2.427869e+01,6.308814e-01,8.168781e-01,9.083430e-03,2.700000e+01,0.000000e+00,1.016000e+03,20447901787
3.869868320000e+08,3.869868930000e+08,3.091803e+01,7.119361e-01,2.526229e+01,6.435340e-01,8.170732e-01,8.902220e-03,2.700000e+01,0.000000e+00,1.016000e+03,20447901787
3.869867000000e+08,3.869867610000e+08,3.075410e+01,7.100462e-01,2.491803e+01,6.391340e-01,8.102345e-01,9.053105e-03,2.700000e+01,0.000000e+00,1.015000e+03,20447901845
3.869867610000e+08,3.869868220000e+08,2.931148e+01,6.931926e-01,2.385246e+01,6.253191e-01,8.137584e-01,9.206666e-03,2.700000e+01,0.000000e+00,1.015000e+03,20447901845
3.869868680000e+08,3.869869290000e+08,3.150820e+01,7.186987e-01,2.839344e+01,6.822509e-01,9.011446e-01,6.808018e-03,2.700000e+01,0.000000e+00,1.015000e+03,20447901846
3.869869290000e+08,3.869869900000e+08,3.073771e+01,7.098569e-01,2.811475e+01,6.788944e-01,9.146667e-01,6.451938e-03,2.700000e+01,0.000000e+00,1.015000e+03,20447901846
3.869869900000e+08,3.869870510000e+08,2.944262e+01,6.947417e-01,2.677049e+01,6.624655e-01,9.092427e-01,6.778404e-03,2.700000e+01,0.000000e+00,1.015000e+03,20447901846
3.869870510000e+08,3.869871120000e+08,3.124590e+01,7.157010e-01,2.842623e+01,6.826447e-01,9.097586e-01,6.563032e-03,2.700000e+01,0.000000e+00,1.015000e+03,20447901846
3.869871120000e+08,3.869871730000e+08,2.995082e+01,7.007118e-01,2.709836e+01,6.665099e-01,9.047619e-01,6.867572e-03,2.700000e+01,0.000000e+00,1.015000e+03,20447901846
3.869871730000e+08,3.869872340000e+08,3.136065e+01,7.170140e-01,2.827869e+01,6.808708e-01,9.017251e-01,6.806142e-03,2.700000e+01,0.000000e+00,1.015000e+03,20447901846
3.869872340000e+08,3.869872950000e+08,3.132787e+01,7.166391e-01,2.863935e+01,6.851988e-01,9.141811e-01,6.407334e-03,2.700000e+01,0.000000e+00,1.015000e+03,20447901846
3.869872950000e+08,3.869873560000e+08,3.149180e+01,7.185117e-01,2.844262e+01,6.828415e-01,9.031754e-01,6.747070e-03,2.700000e+01,0.000000e+00,1.015000e+03,20447901846
3.869868530000e+08,3.869869140000e+08,2.980328e+01,6.989838e-01,2.490164e+01,6.389238e-01,8.355336e-01,8.694081e-03,2.700000e+01,0.000000e+00,1.015000e+03,20447901887
3.869872750000e+08,3.869873360000e+08,3.009836e+01,7.024356e-01,2.567213e+01,6.487331e-01,8.529412e-01,8.265493e-03,2.700000e+01,0.000000e+00,1.015000e+03,20447901900
3.869873360000e+08,3.869873970000e+08,3.144262e+01,7.179504e-01,2.703279e+01,6.657029e-01,8.597497e-01,7.928912e-03,2.700000e+01,0.000000e+00,1.015000e+03,20447901900
3.869857410000e+08,3.869858020000e+08,3.078688e+01,7.104245e-01,2.757377e+01,6.723310e-01,8.956336e-01,7.055011e-03,2.700000e+01,0.000000e+00,1.015000e+03,20447901904
3.869858020000e+08,3.869858630000e+08,2.962295e+01,6.968660e-01,2.688525e+01,6.638838e-01,9.075816e-01,6.813071e-03,2.700000e+01,0.000000e+00,1.015000e+03,20447901904
3.869858630000e+08,3.869859240000e+08,3.111475e+01,7.141974e-01,2.814754e+01,6.792902e-01,9.046364e-01,6.741866e-03,2.700000e+01,0.000000e+00,1.015000e+03,20447901904
3.869859240000e+08,3.869859850000e+08,3.065574e+01,7.089097e-01,2.809836e+01,6.786965e-01,9.165775e-01,6.394482e-03,2.700000e+01,0.000000e+00,1.015000e+03,20447901904
3.869859850000e+08,3.869860460000e+08,2.991803e+01,7.003282e-01,2.722951e+01,6.681208e-01,9.101370e-01,6.694412e-03,2.700000e+01,0.000000e+00,1.015000e+03,20447901904
3.869863590000e+08,3.869864200000e+08,3.147541e+01,7.183247e-01,2.622951e+01,6.557377e-01,8.333333e-01,8.505173e-03,2.700000e+01,0.000000e+00,1.016000e+03,20447902315
3.869856150000e+08,3.869856760000e+08,3.103279e+01,7.132561e-01,2.749180e+01,6.713310e-01,8.858954e-01,7.307477e-03,2.700000e+01,0.000000e+00,1.017000e+03,20447902341
3.869856760000e+08,3.869857370000e+08,3.047541e+01,7.068217e-01,2.668852e+01,6.614505e-01,8.757396e-01,7.650928e-03,2.700000e+01,0.000000e+00,1.017000e+03,20447902341
3.869866820000e+08,3.869867430000e+08,2.949180e+01,6.953216e-01,2.504918e+01,6.408138e-01,8.493608e-01,8.433339e-03,2.700000e+01,0.000000e+00,1.016000e+03,20447902378
3.869867430000e+08,3.869868040000e+08,3.103279e+01,7.132561e-01,2.604918e+01,6.534797e-01,8.394083e-01,8.438647e-03,2.700000e+01,0.000000e+00,1.016000e+03,20447902378
3.869868040000e+08,3.869868650000e+08,3.034426e+01,7.052992e-01,2.503279e+01,6.406041e-01,8.249595e-01,8.832475e-03,2.700000e+01,0.000000e+00,1.016000e+03,20447902378
3.869869500000e+08,3.869870110000e+08,3.000000e+01,7.012869e-01,2.603279e+01,6.532741e-01,8.677596e-01,7.918743e-03,2.700000e+01,0.000000e+00,1.016000e+03,20447902380
3.869870110000e+08,3.869870720000e+08,2.922951e+01,6.922227e-01,2.514754e+01,6.420707e-01,8.603477e-01,8.208906e-03,2.700000e+01,0.000000e+00,1.016000e+03,20447902380
3.869870720000e+08,3.869871330000e+08,3.003279e+01,7.016700e-01,2.613115e+01,6.545070e-01,8.700873e-01,7.854968e-03,2.700000e+01,0.000000e+00,1.016000e+03,20447902380
3.869857830000e+08,3.869858440000e+08,3.024590e+01,7.041551e-01,2.581967e+01,6.505945e-01,8.536586e-01,8.228631e-03,2.700000e+01,0.000000e+00,1.017000e+03,20447902396
3.869858440000e+08,3.869859050000e+08,2.921312e+01,6.920285e-01,2.473771e+01,6.368172e-01,8.468013e-01,8.532266e-03,2.700000e+01,0.000000e+00,1.017000e+03,20447902396
3.869863580000e+08,3.869864190000e+08,2.983607e+01,6.993681e-01,2.459016e+01,6.349153e-01,8.241758e-01,8.923054e-03,2.700000e+01,0.000000e+00,1.017000e+03,20447902408
3.869864190000e+08,3.869864800000e+08,3.055738e+01,7.077715e-01,2.491803e+01,6.391340e-01,8.154507e-01,8.985290e-03,2.700000e+01,0.000000e+00,1.017000e+03,20447902408
3.869866260000e+08,3.869866870000e+08,2.921312e+01,6.920285e-01,2.465574e+01,6.357613e-01,8.439955e-01,8.595769e-03,2.700000e+01,0.000000e+00,1.017000e+03,20447902412
3.869866870000e+08,3.869867480000e+08,3.006557e+01,7.020529e-01,2.534426e+01,6.445771e-01,8.429662e-01,8.495755e-03,2.700000e+01,0.000000e+00,1.017000e+03,20447902412
