#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.495465660000e+08,3.495466270000e+08,4.622951e+00,2.752927e-01,2.885246e+00,2.174836e-01,6.241135e-01,2.884268e-02,1.900000e+01,1.400000e+01,1.024000e+03,32404500009
3.495466270000e+08,3.495466880000e+08,4.688525e+00,2.772383e-01,2.836066e+00,2.156221e-01,6.048951e-01,2.890768e-02,1.900000e+01,1.400000e+01,1.024000e+03,32404500009
3.495466880000e+08,3.495467490000e+08,4.540984e+00,2.728412e-01,2.524590e+00,2.034373e-01,5.559567e-01,2.985336e-02,1.900000e+01,1.400000e+01,1.024000e+03,32404500009
3.495467490000e+08,3.495468100000e+08,4.573771e+00,2.738245e-01,2.901639e+00,2.181006e-01,6.344086e-01,2.883237e-02,1.900000e+01,1.400000e+01,1.024000e+03,32404500009
3.495468100000e+08,3.495468710000e+08,4.459016e+00,2.703676e-01,2.918033e+00,2.187158e-01,6.544118e-01,2.883504e-02,1.900000e+01,1.400000e+01,1.024000e+03,32404500009
3.495468710000e+08,3.495469320000e+08,4.754098e+00,2.791703e-01,3.000000e+00,2.217664e-01,6.310345e-01,2.833482e-02,1.900000e+01,1.400000e+01,1.024000e+03,32404500009
3.495469320000e+08,3.495469930000e+08,4.344262e+00,2.668659e-01,2.721312e+00,2.112147e-01,6.264151e-01,2.971685e-02,1.900000e+01,1.400000e+01,1.024000e+03,32404500009
3.495469930000e+08,3.495470540000e+08,4.557377e+00,2.733333e-01,2.737705e+00,2.118500e-01,6.007195e-01,2.937329e-02,1.900000e+01,1.400000e+01,1.024000e+03,32404500009
3.495470540000e+08,3.495471150000e+08,4.000000e+00,2.560738e-01,2.557377e+00,2.047540e-01,6.393443e-01,3.074106e-02,1.900000e+01,1.400000e+01,1.024000e+03,32404500009
3.495471150000e+08,3.495471760000e+08,4.114754e+00,2.597210e-01,2.540984e+00,2.040967e-01,6.175299e-01,3.067545e-02,1.900000e+01,1.400000e+01,1.024000e+03,32404500009
3.495471760000e+08,3.495472370000e+08,4.409836e+00,2.688725e-01,2.836066e+00,2.156221e-01,6.431227e-01,2.920991e-02,1.900000e+01,1.400000e+01,1.024000e+03,32404500009
3.495472370000e+08,3.495472980000e+08,4.622951e+00,2.752927e-01,3.098361e+00,2.253726e-01,6.702127e-01,2.799618e-02,1.900000e+01,1.400000e+01,1.024000e+03,32404500009
3.495472980000e+08,3.495473590000e+08,4.311475e+00,2.658570e-01,2.639344e+00,2.080095e-01,6.121673e-01,3.004550e-02,1.900000e+01,1.400000e+01,1.024000e+03,32404500009
3.495473590000e+08,3.495474200000e+08,4.393443e+00,2.683722e-01,2.967213e+00,2.205512e-01,6.753731e-01,2.860202e-02,1.900000e+01,1.400000e+01,1.024000e+03,32404500009
3.495474200000e+08,3.495474810000e+08,4.213115e+00,2.628069e-01,2.491803e+00,2.021119e-01,5.914397e-01,3.066315e-02,1.900000e+01,1.400000e+01,1.024000e+03,32404500009
3.495474810000e+08,3.495475420000e+08,4.606557e+00,2.748042e-01,2.967213e+00,2.205512e-01,6.441281e-01,2.856142e-02,1.900000e+01,1.400000e+01,1.024000e+03,32404500009
3.495475420000e+08,3.495476030000e+08,4.573771e+00,2.738245e-01,3.000000e+00,2.217664e-01,6.559139e-01,2.844166e-02,1.900000e+01,1.400000e+01,1.024000e+03,32404500009
3.495476030000e+08,3.495476640000e+08,4.016394e+00,2.565980e-01,2.606557e+00,2.067134e-01,6.489796e-01,3.049289e-02,1.900000e+01,1.400000e+01,1.024000e+03,32404500009
3.495476640000e+08,3.495477250000e+08,4.721312e+00,2.782059e-01,3.278688e+00,2.318383e-01,6.944444e-01,2.714361e-02,1.900000e+01,1.400000e+01,1.024000e+03,32404500009
3.495477250000e+08,3.495477860000e+08,4.754098e+00,2.791703e-01,3.081967e+00,2.247756e-01,6.482759e-01,2.804026e-02,1.900000e+01,1.400000e+01,1.024000e+03,32404500009
3.495477860000e+08,3.495478470000e+08,4.229508e+00,2.633177e-01,2.622951e+00,2.073625e-01,6.201550e-01,3.021645e-02,1.900000e+01,1.400000e+01,1.024000e+03,32404500009
3.495478470000e+08,3.495479080000e+08,4.721312e+00,2.782059e-01,2.934426e+00,2.193293e-01,6.215278e-01,2.857926e-02,1.900000e+01,1.400000e+01,1.024000e+03,32404500009
3.495479080000e+08,3.495479690000e+08,4.000000e+00,2.560738e-01,2.704918e+00,2.105776e-01,6.762295e-01,2.995510e-02,1.900000e+01,1.400000e+01,1.024000e+03,32404500009
3.495479690000e+08,3.495480300000e+08,5.131147e+00,2.900296e-01,3.032787e+00,2.229749e-01,5.910543e-01,2.778909e-02,1.900000e+01,1.400000e+01,1.024000e+03,32404500009
3.495480300000e+08,3.495480910000e+08,5.000000e+00,2.862992e-01,3.098361e+00,2.253726e-01,6.196721e-01,2.779778e-02,1.900000e+01,1.400000e+01,1.024000e+03,32404500009
3.495480910000e+08,3.495481520000e+08,4.393443e+00,2.683722e-01,2.622951e+00,2.073625e-01,5.970149e-01,2.996192e-02,1.900000e+01,1.400000e+01,1.024000e+03,32404500009
3.495481520000e+08,3.495482130000e+08,4.426229e+00,2.693717e-01,2.573771e+00,2.054093e-01,5.814815e-01,3.002226e-02,1.900000e+01,1.400000e+01,1.024000e+03,32404500009
3.495482130000e+08,3.495482740000e+08,4.508197e+00,2.718545e-01,2.770492e+00,2.131148e-01,6.145455e-01,2.934927e-02,1.900000e+01,1.400000e+01,1.024000e+03,32404500009
3.495482740000e+08,3.495483350000e+08,4.213115e+00,2.628069e-01,2.672131e+00,2.092975e-01,6.342412e-01,3.004402e-02,1.900000e+01,1.400000e+01,1.024000e+03,32404500009
3.495483350000e+08,3.495483960000e+08,4.311475e+00,2.658570e-01,2.803279e+00,2.143721e-01,6.501901e-01,2.940752e-02,1.900000e+01,1.400000e+01,1.024000e+03,32404500009
3.495483960000e+08,3.495484570000e+08,5.147541e+00,2.904925e-01,3.311476e+00,2.329946e-01,6.433121e-01,2.703275e-02,1.900000e+01,1.400000e+01,1.024000e+03,32404500009
3.495484570000e+08,3.495485180000e+08,5.327869e+00,2.955370e-01,3.196721e+00,2.289220e-01,6.000000e-01,2.717465e-02,1.900000e+01,1.400000e+01,1.024000e+03,32404500009
3.495485180000e+08,3.495485790000e+08,4.459016e+00,2.703676e-01,2.901639e+00,2.181006e-01,6.507353e-01,2.890647e-02,1.900000e+01,1.400000e+01,1.024000e+03,32404500009
3.495485790000e+08,3.495486400000e+08,4.819672e+00,2.810890e-01,3.147541e+00,2.271542e-01,6.530612e-01,2.776065e-02,1.900000e+01,1.400000e+01,1.024000e+03,32404500009
3.495486400000e+08,3.495487010000e+08,4.147541e+00,2.607537e-01,2.590164e+00,2.060624e-01,6.245059e-01,3.044455e-02,1.900000e+01,1.400000e+01,1.024000e+03,32404500009
3.495487010000e+08,3.495487620000e+08,4.245902e+00,2.638275e-01,2.606557e+00,2.067134e-01,6.138996e-01,3.025164e-02,1.900000e+01,1.400000e+01,1.024000e+03,32404500009
3.495487620000e+08,3.495488230000e+08,4.622951e+00,2.752927e-01,2.770492e+00,2.131148e-01,5.992908e-01,2.918159e-02,1.900000e+01,1.400000e+01,1.024000e+03,32404500009
3.495488230000e+08,3.495488840000e+08,4.327869e+00,2.663619e-01,2.590164e+00,2.060624e-01,5.984849e-01,3.017002e-02,1.900000e+01,1.400000e+01,1.024000e+03,32404500009
3.495488840000e+08,3.495489450000e+08,4.754098e+00,2.791703e-01,3.098361e+00,2.253726e-01,6.517242e-01,2.797658e-02,1.900000e+01,1.400000e+01,1.024000e+03,32404500009
3.495489450000e+08,3.495490060000e+08,4.196721e+00,2.622951e-01,2.803279e+00,2.143721e-01,6.679688e-01,2.943388e-02,1.900000e+01,1.400000e+01,1.024000e+03,32404500009
3.495490060000e+08,3.495490670000e+08,4.573771e+00,2.738245e-01,3.147541e+00,2.271542e-01,6.881720e-01,2.773345e-02,1.900000e+01,1.400000e+01,1.024000e+03,32404500009
3.495490670000e+08,3.495491280000e+08,4.098361e+00,2.592031e-01,2.639344e+00,2.080095e-01,6.440000e-01,3.028293e-02,1.900000e+01,1.400000e+01,1.024000e+03,32404500009
3.495491280000e+08,3.495491890000e+08,4.622951e+00,2.752927e-01,2.688524e+00,2.099385e-01,5.815603e-01,2.937577e-02,1.900000e+01,1.400000e+01,1.024000e+03,32404500009
3.495491890000e+08,3.495492500000e+08,4.278688e+00,2.648442e-01,2.278688e+00,1.932758e-01,5.325670e-01,3.088350e-02,1.900000e+01,1.400000e+01,1.024000e+03,32404500009
3.495492500000e+08,3.495493110000e+08,5.901639e+00,3.110437e-01,2.901639e+00,2.181006e-01,4.916667e-01,2.634865e-02,1.900000e+01,1.400000e+01,1.024000e+03,32404500009
3.495493110000e+08,3.495493720000e+08,5.049181e+00,2.877038e-01,3.196721e+00,2.289220e-01,6.331169e-01,2.746189e-02,1.900000e+01,1.400000e+01,1.024000e+03,32404500009
3.495493720000e+08,3.495494330000e+08,4.639344e+00,2.757804e-01,2.868852e+00,2.168649e-01,6.183746e-01,2.887694e-02,1.900000e+01,1.400000e+01,1.024000e+03,32404500009
3.495494330000e+08,3.495494940000e+08,4.524590e+00,2.723483e-01,3.016393e+00,2.223715e-01,6.666667e-01,2.837522e-02,1.900000e+01,1.400000e+01,1.024000e+03,32404500009
3.495494940000e+08,3.495495550000e+08,4.327869e+00,2.663619e-01,2.672131e+00,2.092975e-01,6.174242e-01,2.991222e-02,1.900000e+01,1.400000e+01,1.024000e+03,32404500009
3.495495550000e+08,3.495496160000e+08,4.360656e+00,2.673690e-01,2.770492e+00,2.131148e-01,6.353384e-01,2.951255e-02,1.900000e+01,1.400000e+01,1.024000e+03,32404500009
3.495496160000e+08,3.495496770000e+08,4.885246e+00,2.829947e-01,2.950820e+00,2.199411e-01,6.040269e-01,2.833041e-02,1.900000e+01,1.400000e+01,1.024000e+03,32404500009
3.495496770000e+08,3.495497380000e+08,4.295082e+00,2.653511e-01,2.475410e+00,2.014460e-01,5.763359e-01,3.052798e-02,1.900000e+01,1.400000e+01,1.024000e+03,32404500009
3.495497380000e+08,3.495497990000e+08,4.622951e+00,2.752927e-01,2.918033e+00,2.187158e-01,6.312057e-01,2.873115e-02,1.900000e+01,1.400000e+01,1.024000e+03,32404500009
3.495497990000e+08,3.495498600000e+08,4.442623e+00,2.698701e-01,2.622951e+00,2.073625e-01,5.904059e-01,2.987222e-02,1.900000e+01,1.400000e+01,1.024000e+03,32404500009
3.495498600000e+08,3.495499210000e+08,4.377049e+00,2.678711e-01,2.770492e+00,2.131148e-01,6.329588e-01,2.949779e-02,1.900000e+01,1.400000e+01,1.024000e+03,32404500009
3.495499210000e+08,3.495499820000e+08,4.508197e+00,2.718545e-01,2.786885e+00,2.137443e-01,6.181818e-01,2.929679e-02,1.900000e+01,1.400000e+01,1.024000e+03,32404500009
3.495499820000e+08,3.495500430000e+08,5.016394e+00,2.867681e-01,3.229508e+00,2.300929e-01,6.437908e-01,2.737564e-02,1.900000e+01,1.400000e+01,1.024000e+03,32404500009
3.495500430000e+08,3.495501040000e+08,4.459016e+00,2.703676e-01,2.704918e+00,2.105776e-01,6.066176e-01,2.961969e-02,1.900000e+01,1.400000e+01,1.024000e+03,32404500009
3.495501040000e+08,3.495501650000e+08,4.622951e+00,2.752927e-01,2.737705e+00,2.118500e-01,5.921986e-01,2.926398e-02,1.900000e+01,1.400000e+01,1.024000e+03,32404500009
3.495501650000e+08,3.495502260000e+08,4.590164e+00,2.743148e-01,2.918033e+00,2.187158e-01,6.357143e-01,2.875895e-02,1.900000e+01,1.400000e+01,1.024000e+03,32404500009
3.495502260000e+08,3.495502870000e+08,4.704918e+00,2.777225e-01,3.032787e+00,2.229749e-01,6.445993e-01,2.825290e-02,1.900000e+01,1.400000e+01,1.024000e+03,32404500009
3.495502870000e+08,3.495503480000e+08,4.491803e+00,2.713598e-01,3.016393e+00,2.223715e-01,6.715329e-01,2.837294e-02,1.900000e+01,1.400000e+01,1.024000e+03,32404500009
3.495503480000e+08,3.495504090000e+08,4.524590e+00,2.723483e-01,2.819672e+00,2.149980e-01,6.231884e-01,2.916871e-02,1.900000e+01,1.400000e+01,1.024000e+03,32404500009
3.495504090000e+08,3.495504700000e+08,4.360656e+00,2.673690e-01,2.721312e+00,2.112147e-01,6.240602e-01,2.969830e-02,1.900000e+01,1.400000e+01,1.024000e+03,32404500009
3.495504700000e+08,3.495505310000e+08,4.737705e+00,2.786885e-01,2.852459e+00,2.162444e-01,6.020761e-01,2.879233e-02,1.900000e+01,1.400000e+01,1.024000e+03,32404500009
3.495505310000e+08,3.495505920000e+08,4.065574e+00,2.581642e-01,2.655738e+00,2.086545e-01,6.532258e-01,3.022242e-02,1.900000e+01,1.400000e+01,1.024000e+03,32404500009
3.495505920000e+08,3.495506530000e+08,4.360656e+00,2.673690e-01,2.672131e+00,2.092975e-01,6.127819e-01,2.986689e-02,1.900000e+01,1.400000e+01,1.024000e+03,32404500009
3.495506530000e+08,3.495507140000e+08,4.688525e+00,2.772383e-01,2.901639e+00,2.181006e-01,6.188811e-01,2.871778e-02,1.900000e+01,1.400000e+01,1.024000e+03,32404500009
3.495507140000e+08,3.495507750000e+08,4.311475e+00,2.658570e-01,2.852459e+00,2.162444e-01,6.615970e-01,2.917669e-02,1.900000e+01,1.400000e+01,1.024000e+03,32404500009
3.495507750000e+08,3.495508360000e+08,4.360656e+00,2.673690e-01,2.622951e+00,2.073625e-01,6.015037e-01,3.001860e-02,1.900000e+01,1.400000e+01,1.024000e+03,32404500009
3.495508360000e+08,3.495508970000e+08,4.803279e+00,2.806105e-01,2.983607e+00,2.211596e-01,6.211604e-01,2.833973e-02,1.900000e+01,1.400000e+01,1.024000e+03,32404500009
3.495508970000e+08,3.495509580000e+08,4.557377e+00,2.733333e-01,2.885246e+00,2.174836e-01,6.330935e-01,2.890608e-02,1.900000e+01,1.400000e+01,1.024000e+03,32404500009
3.495509580000e+08,3.495510190000e+08,4.426229e+00,2.693717e-01,2.786885e+00,2.137443e-01,6.296296e-01,2.938860e-02,1.900000e+01,1.400000e+01,1.024000e+03,32404500009
3.495510190000e+08,3.495510800000e+08,4.344262e+00,2.668659e-01,2.557377e+00,2.047540e-01,5.886793e-01,3.022781e-02,1.900000e+01,1.400000e+01,1.024000e+03,32404500009
3.495510800000e+08,3.495511410000e+08,4.377049e+00,2.678711e-01,2.459016e+00,2.007779e-01,5.617977e-01,3.036489e-02,1.900000e+01,1.400000e+01,1.024000e+03,32404500009
3.495511660000e+08,3.495512270000e+08,5.016394e+00,2.867681e-01,2.934426e+00,2.193293e-01,5.849673e-01,2.816737e-02,1.900000e+01,1.200000e+01,1.025000e+03,32404500010
3.495512270000e+08,3.495512880000e+08,4.016394e+00,2.565980e-01,2.573771e+00,2.054093e-01,6.408163e-01,3.065081e-02,1.900000e+01,1.200000e+01,1.025000e+03,32404500010
3.495512880000e+08,3.495513490000e+08,4.393443e+00,2.683722e-01,2.508197e+00,2.027757e-01,5.708955e-01,3.023378e-02,1.900000e+01,1.200000e+01,1.025000e+03,32404500010
3.495513490000e+08,3.495514100000e+08,4.754098e+00,2.791703e-01,2.836066e+00,2.156221e-01,5.965517e-01,2.880839e-02,1.900000e+01,1.200000e+01,1.025000e+03,32404500010
3.495514100000e+08,3.495514710000e+08,4.344262e+00,2.668659e-01,2.557377e+00,2.047540e-01,5.886793e-01,3.022781e-02,1.900000e+01,1.200000e+01,1.025000e+03,32404500010
3.495514710000e+08,3.495515320000e+08,4.508197e+00,2.718545e-01,2.688524e+00,2.099385e-01,5.963637e-01,2.958587e-02,1.900000e+01,1.200000e+01,1.025000e+03,32404500010
3.495515320000e+08,3.495515930000e+08,4.524590e+00,2.723483e-01,2.934426e+00,2.193293e-01,6.485507e-01,2.873748e-02,1.900000e+01,1.200000e+01,1.025000e+03,32404500010
3.495515930000e+08,3.495516540000e+08,4.459016e+00,2.703676e-01,2.540984e+00,2.040967e-01,5.698529e-01,3.001964e-02,1.900000e+01,1.200000e+01,1.025000e+03,32404500010
3.495516540000e+08,3.495517150000e+08,4.327869e+00,2.663619e-01,2.704918e+00,2.105776e-01,6.250000e-01,2.979571e-02,1.900000e+01,1.200000e+01,1.025000e+03,32404500010
3.495517150000e+08,3.495517760000e+08,5.262295e+00,2.937127e-01,3.327869e+00,2.335706e-01,6.323987e-01,2.691110e-02,1.900000e+01,1.200000e+01,1.025000e+03,32404500010
3.495517760000e+08,3.495518370000e+08,4.606557e+00,2.748042e-01,2.803279e+00,2.143721e-01,6.085410e-01,2.911622e-02,1.900000e+01,1.200000e+01,1.025000e+03,32404500010
3.495518370000e+08,3.495518980000e+08,5.131147e+00,2.900296e-01,3.409836e+00,2.364296e-01,6.645367e-01,2.668762e-02,1.900000e+01,1.200000e+01,1.025000e+03,32404500010
3.495518980000e+08,3.495519590000e+08,4.508197e+00,2.718545e-01,2.786885e+00,2.137443e-01,6.181818e-01,2.929679e-02,1.900000e+01,1.200000e+01,1.025000e+03,32404500010
3.495519590000e+08,3.495520200000e+08,5.065574e+00,2.881704e-01,3.000000e+00,2.217664e-01,5.922330e-01,2.795588e-02,1.900000e+01,1.200000e+01,1.025000e+03,32404500010
3.495520200000e+08,3.495520810000e+08,4.737705e+00,2.786885e-01,2.983607e+00,2.211596e-01,6.297578e-01,2.840409e-02,1.900000e+01,1.200000e+01,1.025000e+03,32404500010
3.495520810000e+08,3.495521420000e+08,4.131147e+00,2.602378e-01,2.442623e+00,2.001075e-01,5.912699e-01,3.096784e-02,1.900000e+01,1.200000e+01,1.025000e+03,32404500010
3.495521420000e+08,3.495522030000e+08,4.098361e+00,2.592031e-01,2.639344e+00,2.080095e-01,6.440000e-01,3.028293e-02,1.900000e+01,1.200000e+01,1.025000e+03,32404500010
3.495522030000e+08,3.495522640000e+08,4.622951e+00,2.752927e-01,2.983607e+00,2.211596e-01,6.453901e-01,2.848800e-02,1.900000e+01,1.200000e+01,1.025000e+03,32404500010
3.495522640000e+08,3.495523250000e+08,4.360656e+00,2.673690e-01,2.540984e+00,2.040967e-01,5.827067e-01,3.023465e-02,1.900000e+01,1.200000e+01,1.025000e+03,32404500010
3.495523250000e+08,3.495523860000e+08,4.770492e+00,2.796512e-01,3.049180e+00,2.235768e-01,6.391752e-01,2.815215e-02,1.900000e+01,1.200000e+01,1.025000e+03,32404500010
3.495523860000e+08,3.495524470000e+08,4.622951e+00,2.752927e-01,2.950820e+00,2.199411e-01,6.382979e-01,2.861295e-02,1.900000e+01,1.200000e+01,1.025000e+03,32404500010
3.495524470000e+08,3.495525080000e+08,4.491803e+00,2.713598e-01,2.868852e+00,2.168649e-01,6.386861e-01,2.902089e-02,1.900000e+01,1.200000e+01,1.025000e+03,32404500010
3.495525080000e+08,3.495525690000e+08,4.508197e+00,2.718545e-01,2.754098e+00,2.124833e-01,6.109091e-01,2.940001e-02,1.900000e+01,1.200000e+01,1.025000e+03,32404500010
3.495525690000e+08,3.495526300000e+08,4.918033e+00,2.839428e-01,2.868852e+00,2.168649e-01,5.833333e-01,2.846375e-02,1.900000e+01,1.200000e+01,1.025000e+03,32404500010
3.495526300000e+08,3.495526910000e+08,4.327869e+00,2.663619e-01,2.606557e+00,2.067134e-01,6.022727e-01,3.012224e-02,1.900000e+01,1.200000e+01,1.025000e+03,32404500010
3.495526910000e+08,3.495527520000e+08,4.311475e+00,2.658570e-01,2.819672e+00,2.149980e-01,6.539924e-01,2.933265e-02,1.900000e+01,1.200000e+01,1.025000e+03,32404500010
3.495527520000e+08,3.495528130000e+08,4.622951e+00,2.752927e-01,2.918033e+00,2.187158e-01,6.312057e-01,2.873115e-02,1.900000e+01,1.200000e+01,1.025000e+03,32404500010
3.495528130000e+08,3.495528740000e+08,4.377049e+00,2.678711e-01,2.639344e+00,2.080095e-01,6.029962e-01,2.994325e-02,1.900000e+01,1.200000e+01,1.025000e+03,32404500010
3.495528740000e+08,3.495529350000e+08,4.803279e+00,2.806105e-01,3.098361e+00,2.253726e-01,6.450512e-01,2.795414e-02,1.900000e+01,1.200000e+01,1.025000e+03,32404500010
3.495529350000e+08,3.495529960000e+08,4.311475e+00,2.658570e-01,2.688524e+00,2.099385e-01,6.235741e-01,2.987486e-02,1.900000e+01,1.200000e+01,1.025000e+03,32404500010
3.495529960000e+08,3.495530570000e+08,4.180328e+00,2.617823e-01,2.508197e+00,2.027757e-01,6.000000e-01,3.067860e-02,1.900000e+01,1.200000e+01,1.025000e+03,32404500010
3.495530570000e+08,3.495531180000e+08,4.622951e+00,2.752927e-01,2.770492e+00,2.131148e-01,5.992908e-01,2.918159e-02,1.900000e+01,1.200000e+01,1.025000e+03,32404500010
3.495531180000e+08,3.495531790000e+08,4.557377e+00,2.733333e-01,2.885246e+00,2.174836e-01,6.330935e-01,2.890608e-02,1.900000e+01,1.200000e+01,1.025000e+03,32404500010
3.495531790000e+08,3.495532400000e+08,4.262295e+00,2.643363e-01,2.573771e+00,2.054093e-01,6.038461e-01,3.033252e-02,1.900000e+01,1.200000e+01,1.025000e+03,32404500010
3.495532400000e+08,3.495533010000e+08,4.180328e+00,2.617823e-01,2.459016e+00,2.007779e-01,5.882353e-01,3.081981e-02,1.900000e+01,1.200000e+01,1.025000e+03,32404500010
3.495533010000e+08,3.495533620000e+08,5.229508e+00,2.927963e-01,3.311476e+00,2.329946e-01,6.332288e-01,2.698253e-02,1.900000e+01,1.200000e+01,1.025000e+03,32404500010
3.495533620000e+08,3.495534230000e+08,4.377049e+00,2.678711e-01,2.704918e+00,2.105776e-01,6.179775e-01,2.973550e-02,1.900000e+01,1.200000e+01,1.025000e+03,32404500010
3.495534230000e+08,3.495534840000e+08,4.475410e+00,2.708641e-01,2.819672e+00,2.149980e-01,6.300367e-01,2.922005e-02,1.900000e+01,1.200000e+01,1.025000e+03,32404500010
3.495534840000e+08,3.495535450000e+08,4.852459e+00,2.820435e-01,3.245902e+00,2.306762e-01,6.689189e-01,2.735320e-02,1.900000e+01,1.200000e+01,1.025000e+03,32404500010
3.495535450000e+08,3.495536060000e+08,4.573771e+00,2.738245e-01,2.918033e+00,2.187158e-01,6.379929e-01,2.877162e-02,1.900000e+01,1.200000e+01,1.025000e+03,32404500010
3.495536060000e+08,3.495536670000e+08,4.508197e+00,2.718545e-01,2.754098e+00,2.124833e-01,6.109091e-01,2.940001e-02,1.900000e+01,1.200000e+01,1.025000e+03,32404500010
3.495536670000e+08,3.495537280000e+08,4.442623e+00,2.698701e-01,2.786885e+00,2.137443e-01,6.273063e-01,2.937184e-02,1.900000e+01,1.200000e+01,1.025000e+03,32404500010
3.495537280000e+08,3.495537890000e+08,4.770492e+00,2.796512e-01,2.885246e+00,2.174836e-01,6.048110e-01,2.865931e-02,1.900000e+01,1.200000e+01,1.025000e+03,32404500010
3.495537890000e+08,3.495538500000e+08,4.754098e+00,2.791703e-01,2.967213e+00,2.205512e-01,6.241379e-01,2.844170e-02,1.900000e+01,1.200000e+01,1.025000e+03,32404500010
3.495538500000e+08,3.495539110000e+08,4.459016e+00,2.703676e-01,2.852459e+00,2.162444e-01,6.397059e-01,2.910947e-02,1.900000e+01,1.200000e+01,1.025000e+03,32404500010
3.495539110000e+08,3.495539720000e+08,4.262295e+00,2.643363e-01,2.737705e+00,2.118500e-01,6.423077e-01,2.972622e-02,1.900000e+01,1.200000e+01,1.025000e+03,32404500010
3.495539720000e+08,3.495540330000e+08,4.311475e+00,2.658570e-01,2.606557e+00,2.067134e-01,6.045628e-01,3.014960e-02,1.900000e+01,1.200000e+01,1.025000e+03,32404500010
3.495540330000e+08,3.495540940000e+08,5.016394e+00,2.867681e-01,3.196721e+00,2.289220e-01,6.372549e-01,2.748506e-02,1.900000e+01,1.200000e+01,1.025000e+03,32404500010
3.495540940000e+08,3.495541550000e+08,4.573771e+00,2.738245e-01,2.983607e+00,2.211596e-01,6.523297e-01,2.851118e-02,1.900000e+01,1.200000e+01,1.025000e+03,32404500010
3.495541550000e+08,3.495542160000e+08,4.508197e+00,2.718545e-01,2.786885e+00,2.137443e-01,6.181818e-01,2.929679e-02,1.900000e+01,1.200000e+01,1.025000e+03,32404500010
3.495542160000e+08,3.495542770000e+08,4.639344e+00,2.757804e-01,3.196721e+00,2.289220e-01,6.890460e-01,2.751560e-02,1.900000e+01,1.200000e+01,1.025000e+03,32404500010
3.495542770000e+08,3.495543380000e+08,4.344262e+00,2.668659e-01,2.786885e+00,2.137443e-01,6.415094e-01,2.945896e-02,1.900000e+01,1.200000e+01,1.025000e+03,32404500010
3.495543380000e+08,3.495543990000e+08,4.754098e+00,2.791703e-01,3.000000e+00,2.217664e-01,6.310345e-01,2.833482e-02,1.900000e+01,1.200000e+01,1.025000e+03,32404500010
3.495543990000e+08,3.495544600000e+08,5.114754e+00,2.895659e-01,3.262295e+00,2.312580e-01,6.378205e-01,2.721033e-02,1.900000e+01,1.200000e+01,1.025000e+03,32404500010
3.495544600000e+08,3.495545210000e+08,4.311475e+00,2.658570e-01,2.426229e+00,1.994348e-01,5.627376e-01,3.058765e-02,1.900000e+01,1.200000e+01,1.025000e+03,32404500010
3.495545210000e+08,3.495545820000e+08,3.983607e+00,2.555485e-01,2.508197e+00,2.027757e-01,6.296296e-01,3.097830e-02,1.900000e+01,1.200000e+01,1.025000e+03,32404500010
3.495545820000e+08,3.495546430000e+08,4.803279e+00,2.806105e-01,2.803279e+00,2.143721e-01,5.836177e-01,2.879894e-02,1.900000e+01,1.200000e+01,1.025000e+03,32404500010
3.495546430000e+08,3.495547040000e+08,7.950819e+00,3.610281e-01,4.131147e+00,2.602378e-01,5.195876e-01,2.268640e-02,1.900000e+01,1.200000e+01,1.025000e+03,32404500010
3.495547040000e+08,3.495547650000e+08,4.229508e+00,2.633177e-01,2.475410e+00,2.014460e-01,5.852713e-01,3.067262e-02,1.900000e+01,1.200000e+01,1.025000e+03,32404500010
3.495547650000e+08,3.495548260000e+08,4.918033e+00,2.839428e-01,3.000000e+00,2.217664e-01,6.100000e-01,2.816026e-02,1.900000e+01,1.200000e+01,1.025000e+03,32404500010
3.495548260000e+08,3.495548870000e+08,4.721312e+00,2.782059e-01,3.016393e+00,2.223715e-01,6.388889e-01,2.830328e-02,1.900000e+01,1.200000e+01,1.025000e+03,32404500010
3.495548870000e+08,3.495549480000e+08,4.016394e+00,2.565980e-01,2.540984e+00,2.040967e-01,6.326531e-01,3.079910e-02,1.900000e+01,1.200000e+01,1.025000e+03,32404500010
3.495549480000e+08,3.495550090000e+08,4.983606e+00,2.858295e-01,3.163934e+00,2.277450e-01,6.348684e-01,2.761403e-02,1.900000e+01,1.200000e+01,1.025000e+03,32404500010
3.495550090000e+08,3.495550700000e+08,5.065574e+00,2.881704e-01,3.213115e+00,2.295082e-01,6.343042e-01,2.739867e-02,1.900000e+01,1.200000e+01,1.025000e+03,32404500010
3.495550700000e+08,3.495551310000e+08,4.327869e+00,2.663619e-01,2.721312e+00,2.112147e-01,6.287879e-01,2.973454e-02,1.900000e+01,1.200000e+01,1.025000e+03,32404500010
3.495551310000e+08,3.495551920000e+08,4.606557e+00,2.748042e-01,2.754098e+00,2.124833e-01,5.978647e-01,2.925058e-02,1.900000e+01,1.200000e+01,1.025000e+03,32404500010
3.495551920000e+08,3.495552530000e+08,4.229508e+00,2.633177e-01,2.672131e+00,2.092975e-01,6.317829e-01,3.002797e-02,1.900000e+01,1.200000e+01,1.025000e+03,32404500010
3.495552530000e+08,3.495553140000e+08,4.557377e+00,2.733333e-01,2.754098e+00,2.124833e-01,6.043165e-01,2.932809e-02,1.900000e+01,1.200000e+01,1.025000e+03,32404500010
