#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.120808910000e+08,3.120809520000e+08,3.068852e+01,7.092888e-01,1.506557e+01,4.969674e-01,4.909188e-01,1.155435e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361200012
3.120810160000e+08,3.120810770000e+08,3.073771e+01,7.098569e-01,1.300000e+01,4.616435e-01,4.229333e-01,1.140902e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361200013
3.120810770000e+08,3.120811380000e+08,2.944262e+01,6.947417e-01,1.222951e+01,4.477541e-01,4.153675e-01,1.162799e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361200013
3.120812060000e+08,3.120812670000e+08,3.045902e+01,7.066315e-01,1.324590e+01,4.659892e-01,4.348762e-01,1.150090e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361200015
3.120812670000e+08,3.120813280000e+08,3.114754e+01,7.145736e-01,1.349180e+01,4.702947e-01,4.331579e-01,1.136782e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361200015
3.120813520000e+08,3.120814130000e+08,3.049180e+01,7.070118e-01,1.447541e+01,4.871363e-01,4.747312e-01,1.157866e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361200016
3.120814130000e+08,3.120814740000e+08,3.072131e+01,7.096676e-01,1.552459e+01,5.044814e-01,5.053362e-01,1.154943e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361200016
3.120814740000e+08,3.120815350000e+08,3.081967e+01,7.108027e-01,1.457377e+01,4.887886e-01,4.728723e-01,1.151465e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361200016
3.120815350000e+08,3.120815960000e+08,3.052459e+01,7.073918e-01,1.468852e+01,4.907092e-01,4.812030e-01,1.157905e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361200016
3.120815960000e+08,3.120816570000e+08,3.068852e+01,7.092888e-01,1.480328e+01,4.926223e-01,4.823718e-01,1.154907e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361200016
3.120816570000e+08,3.120817180000e+08,3.054098e+01,7.075817e-01,1.444262e+01,4.865843e-01,4.728932e-01,1.156710e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361200016
3.120817180000e+08,3.120817790000e+08,3.034426e+01,7.052992e-01,1.483607e+01,4.931675e-01,4.889249e-01,1.161877e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361200016
3.120817790000e+08,3.120818400000e+08,3.086885e+01,7.113696e-01,1.532787e+01,5.012749e-01,4.965481e-01,1.152218e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361200016
3.120818400000e+08,3.120819010000e+08,3.131148e+01,7.164516e-01,1.445902e+01,4.868604e-01,4.617801e-01,1.140725e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361200016
3.120819010000e+08,3.120819620000e+08,3.103279e+01,7.132561e-01,1.488525e+01,4.939842e-01,4.796619e-01,1.148246e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361200016
3.120819620000e+08,3.120820230000e+08,3.055738e+01,7.077715e-01,1.431148e+01,4.843701e-01,4.683476e-01,1.155780e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361200016
3.120820230000e+08,3.120820840000e+08,2.965574e+01,6.972515e-01,1.413115e+01,4.813088e-01,4.765064e-01,1.174278e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361200016
3.120820840000e+08,3.120821450000e+08,3.204918e+01,7.248423e-01,1.583607e+01,5.095171e-01,4.941176e-01,1.130750e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361200016
3.120821450000e+08,3.120822060000e+08,3.111475e+01,7.141974e-01,1.501639e+01,4.961556e-01,4.826133e-01,1.146989e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361200016
3.120822060000e+08,3.120822670000e+08,3.052459e+01,7.073918e-01,1.560656e+01,5.058115e-01,5.112782e-01,1.158430e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361200016
3.120822670000e+08,3.120823280000e+08,3.147541e+01,7.183247e-01,1.508197e+01,4.972377e-01,4.791667e-01,1.140098e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361200016
3.120823280000e+08,3.120823890000e+08,3.072131e+01,7.096676e-01,1.524590e+01,4.999328e-01,4.962647e-01,1.154976e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361200016
3.120824520000e+08,3.120825130000e+08,2.990164e+01,7.001363e-01,1.414754e+01,4.815879e-01,4.731360e-01,1.169041e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361200017
3.120825130000e+08,3.120825740000e+08,3.037705e+01,7.056801e-01,1.457377e+01,4.887886e-01,4.797626e-01,1.160583e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361200017
3.120825740000e+08,3.120826350000e+08,3.067213e+01,7.090993e-01,1.411475e+01,4.810295e-01,4.601817e-01,1.152263e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361200017
3.120826350000e+08,3.120826960000e+08,2.981967e+01,6.991760e-01,1.403279e+01,4.796308e-01,4.705882e-01,1.170310e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361200017
3.120826960000e+08,3.120827570000e+08,3.081967e+01,7.108027e-01,1.436066e+01,4.852016e-01,4.659574e-01,1.150488e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361200017
3.120827570000e+08,3.120828180000e+08,3.091803e+01,7.119361e-01,1.414754e+01,4.815879e-01,4.575822e-01,1.147178e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361200017
3.120828180000e+08,3.120828790000e+08,3.090164e+01,7.117473e-01,1.431148e+01,4.843701e-01,4.631300e-01,1.148498e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361200017
3.120828790000e+08,3.120829400000e+08,3.137705e+01,7.172014e-01,1.504918e+01,4.966970e-01,4.796238e-01,1.141926e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361200017
3.120829400000e+08,3.120830010000e+08,3.049180e+01,7.070118e-01,1.462295e+01,4.896126e-01,4.795699e-01,1.158379e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361200017
3.120830010000e+08,3.120830620000e+08,2.970492e+01,6.978294e-01,1.349180e+01,4.702947e-01,4.541942e-01,1.169663e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361200017
3.120830620000e+08,3.120831230000e+08,3.054098e+01,7.075817e-01,1.419672e+01,4.824242e-01,4.648417e-01,1.155546e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361200017
3.120831230000e+08,3.120831840000e+08,2.965574e+01,6.972515e-01,1.370492e+01,4.739945e-01,4.621338e-01,1.172200e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361200017
3.120832370000e+08,3.120832980000e+08,2.962295e+01,6.968660e-01,1.283607e+01,4.587236e-01,4.333149e-01,1.165718e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361200018
3.120832980000e+08,3.120833590000e+08,3.078688e+01,7.104245e-01,1.350820e+01,4.705803e-01,4.387646e-01,1.145092e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361200018
3.120833590000e+08,3.120834200000e+08,3.026229e+01,7.043459e-01,1.332787e+01,4.674288e-01,4.404117e-01,1.155441e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361200018
3.120834200000e+08,3.120834810000e+08,3.093443e+01,7.121248e-01,1.442623e+01,4.863081e-01,4.663487e-01,1.148413e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361200018
3.120835440000e+08,3.120836050000e+08,3.059016e+01,7.081512e-01,1.536066e+01,5.018108e-01,5.021436e-01,1.157471e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361200019
3.120836050000e+08,3.120836660000e+08,3.014754e+01,7.030092e-01,1.468852e+01,4.907092e-01,4.872213e-01,1.165567e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361200019
3.120836660000e+08,3.120837270000e+08,2.983607e+01,6.993681e-01,1.459016e+01,4.890634e-01,4.890110e-01,1.171735e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361200019
3.120837270000e+08,3.120837880000e+08,2.927869e+01,6.928048e-01,1.400000e+01,4.790701e-01,4.781635e-01,1.181993e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361200019
3.120837880000e+08,3.120838490000e+08,2.998361e+01,7.010953e-01,1.486885e+01,4.937121e-01,4.958994e-01,1.169092e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361200019
3.120838490000e+08,3.120839100000e+08,3.073771e+01,7.098569e-01,1.457377e+01,4.887886e-01,4.741333e-01,1.153154e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361200019
3.120839100000e+08,3.120839710000e+08,2.973771e+01,6.982144e-01,1.373771e+01,4.745611e-01,4.619625e-01,1.170553e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361200019
3.120839710000e+08,3.120840320000e+08,2.960656e+01,6.966731e-01,1.449180e+01,4.874121e-01,4.894795e-01,1.176292e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361200019
3.120840320000e+08,3.120840930000e+08,3.081967e+01,7.108027e-01,1.459016e+01,4.890634e-01,4.734043e-01,1.151531e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361200019
3.120840930000e+08,3.120841540000e+08,3.080328e+01,7.106137e-01,1.455738e+01,4.885136e-01,4.725918e-01,1.151737e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361200019
3.120841540000e+08,3.120842150000e+08,3.022951e+01,7.039643e-01,1.432787e+01,4.846474e-01,4.739696e-01,1.162787e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361200019
3.120842150000e+08,3.120842760000e+08,2.916393e+01,6.914458e-01,1.408197e+01,4.804705e-01,4.828555e-01,1.184750e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361200019
3.120843120000e+08,3.120843730000e+08,3.119672e+01,7.151375e-01,1.537705e+01,5.020785e-01,4.929059e-01,1.146059e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361200020
3.120844210000e+08,3.120844820000e+08,3.019672e+01,7.035824e-01,1.422951e+01,4.829810e-01,4.712269e-01,1.163067e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361200021
3.120844820000e+08,3.120845430000e+08,3.093443e+01,7.121248e-01,1.432787e+01,4.846474e-01,4.631690e-01,1.147896e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361200021
3.120845430000e+08,3.120846040000e+08,3.059016e+01,7.081512e-01,1.444262e+01,4.865843e-01,4.721329e-01,1.155683e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361200021
3.120846040000e+08,3.120846650000e+08,3.181967e+01,7.222423e-01,1.506557e+01,4.969674e-01,4.734673e-01,1.133300e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361200021
3.120846650000e+08,3.120847260000e+08,3.078688e+01,7.104245e-01,1.350820e+01,4.705803e-01,4.387646e-01,1.145092e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361200021
3.120847260000e+08,3.120847870000e+08,3.034426e+01,7.052992e-01,1.395082e+01,4.782279e-01,4.597515e-01,1.158391e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361200021
3.120847870000e+08,3.120848480000e+08,2.934426e+01,6.935802e-01,1.350820e+01,4.705803e-01,4.603352e-01,1.178074e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361200021
3.120848480000e+08,3.120849090000e+08,3.154098e+01,7.190726e-01,1.527869e+01,5.004701e-01,4.844075e-01,1.139347e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361200021
3.120849680000e+08,3.120850290000e+08,2.896721e+01,6.891098e-01,1.360656e+01,4.722905e-01,4.697227e-01,1.187282e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361200022
3.120850290000e+08,3.120850900000e+08,2.980328e+01,6.989838e-01,1.442623e+01,4.863081e-01,4.840484e-01,1.172066e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361200022
3.120850900000e+08,3.120851510000e+08,3.062295e+01,7.085306e-01,1.481967e+01,4.928950e-01,4.839400e-01,1.156265e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361200022
3.120851510000e+08,3.120852120000e+08,3.180328e+01,7.220562e-01,1.465574e+01,4.901612e-01,4.608247e-01,1.131702e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361200022
3.120852120000e+08,3.120852730000e+08,2.990164e+01,7.001363e-01,1.455738e+01,4.885136e-01,4.868421e-01,1.170327e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361200022
3.120853450000e+08,3.120854060000e+08,3.111475e+01,7.141974e-01,1.568852e+01,5.071380e-01,5.042149e-01,1.147642e-02,2.310000e+01,0.000000e+00,9.970000e+02,12361200024
3.120854060000e+08,3.120854670000e+08,3.101639e+01,7.130677e-01,1.513115e+01,4.980478e-01,4.878435e-01,1.149161e-02,2.310000e+01,0.000000e+00,9.970000e+02,12361200024
3.120854670000e+08,3.120855280000e+08,3.011475e+01,7.026268e-01,1.552459e+01,5.044814e-01,5.155144e-01,1.166021e-02,2.310000e+01,0.000000e+00,9.970000e+02,12361200024
3.120855280000e+08,3.120855890000e+08,2.877049e+01,6.867659e-01,1.470492e+01,4.909829e-01,5.111111e-01,1.193230e-02,2.310000e+01,0.000000e+00,9.970000e+02,12361200024
3.120855890000e+08,3.120856500000e+08,3.129508e+01,7.162640e-01,1.495082e+01,4.950711e-01,4.777370e-01,1.143237e-02,2.310000e+01,0.000000e+00,9.970000e+02,12361200024
3.120856500000e+08,3.120857110000e+08,3.100000e+01,7.128792e-01,1.618033e+01,5.150255e-01,5.219461e-01,1.148697e-02,2.310000e+01,0.000000e+00,9.970000e+02,12361200024
3.120857110000e+08,3.120857720000e+08,3.126229e+01,7.158887e-01,1.629508e+01,5.168486e-01,5.212376e-01,1.143938e-02,2.310000e+01,0.000000e+00,9.970000e+02,12361200024
3.120857720000e+08,3.120858330000e+08,3.204918e+01,7.248423e-01,1.622951e+01,5.158076e-01,5.063938e-01,1.130736e-02,2.310000e+01,0.000000e+00,9.970000e+02,12361200024
3.120858330000e+08,3.120858940000e+08,2.978688e+01,6.987915e-01,1.463934e+01,4.898870e-01,4.914694e-01,1.172815e-02,2.310000e+01,0.000000e+00,9.970000e+02,12361200024
3.120858940000e+08,3.120859550000e+08,3.039344e+01,7.058705e-01,1.526229e+01,5.002015e-01,5.021575e-01,1.161211e-02,2.310000e+01,0.000000e+00,9.970000e+02,12361200024
3.120859550000e+08,3.120860160000e+08,3.078688e+01,7.104245e-01,1.480328e+01,4.926223e-01,4.808307e-01,1.152930e-02,2.310000e+01,0.000000e+00,9.970000e+02,12361200024
3.120860160000e+08,3.120860770000e+08,3.045902e+01,7.066315e-01,1.516393e+01,4.985871e-01,4.978471e-01,1.159960e-02,2.310000e+01,0.000000e+00,9.970000e+02,12361200024
3.120860770000e+08,3.120861380000e+08,2.947541e+01,6.951283e-01,1.432787e+01,4.846474e-01,4.860957e-01,1.178711e-02,2.310000e+01,0.000000e+00,9.970000e+02,12361200024
3.120861380000e+08,3.120861990000e+08,3.147541e+01,7.183247e-01,1.567213e+01,5.068730e-01,4.979167e-01,1.141079e-02,2.310000e+01,0.000000e+00,9.970000e+02,12361200024
3.120861990000e+08,3.120862600000e+08,3.160656e+01,7.198196e-01,1.577049e+01,5.084611e-01,4.989626e-01,1.138716e-02,2.310000e+01,0.000000e+00,9.970000e+02,12361200024
3.120862600000e+08,3.120863210000e+08,3.080328e+01,7.106137e-01,1.542623e+01,5.028807e-01,5.007983e-01,1.153469e-02,2.310000e+01,0.000000e+00,9.970000e+02,12361200024
3.120863210000e+08,3.120863820000e+08,3.095082e+01,7.123135e-01,1.549180e+01,5.039484e-01,5.005296e-01,1.150718e-02,2.310000e+01,0.000000e+00,9.970000e+02,12361200024
3.120863820000e+08,3.120864430000e+08,3.044262e+01,7.064413e-01,1.519672e+01,4.991258e-01,4.991922e-01,1.160282e-02,2.310000e+01,0.000000e+00,9.970000e+02,12361200024
3.120864430000e+08,3.120865040000e+08,3.173771e+01,7.213115e-01,1.519672e+01,4.991258e-01,4.788223e-01,1.135344e-02,2.310000e+01,0.000000e+00,9.970000e+02,12361200024
3.120865040000e+08,3.120865650000e+08,2.949180e+01,6.953216e-01,1.526229e+01,5.002015e-01,5.175097e-01,1.178116e-02,2.310000e+01,0.000000e+00,9.970000e+02,12361200024
3.120865650000e+08,3.120866260000e+08,3.113115e+01,7.143856e-01,1.549180e+01,5.039484e-01,4.976303e-01,1.147368e-02,2.310000e+01,0.000000e+00,9.970000e+02,12361200024
3.120866740000e+08,3.120867350000e+08,2.968852e+01,6.976368e-01,1.475410e+01,4.918033e-01,4.969630e-01,1.174905e-02,2.310000e+01,0.000000e+00,9.970000e+02,12361200025
3.120867350000e+08,3.120867960000e+08,3.078688e+01,7.104245e-01,1.475410e+01,4.918033e-01,4.792332e-01,1.152782e-02,2.310000e+01,0.000000e+00,9.970000e+02,12361200025
3.120867960000e+08,3.120868570000e+08,3.029508e+01,7.047274e-01,1.470492e+01,4.909829e-01,4.853896e-01,1.162609e-02,2.310000e+01,0.000000e+00,9.970000e+02,12361200025
3.120868570000e+08,3.120869180000e+08,3.054098e+01,7.075817e-01,1.478689e+01,4.923494e-01,4.841653e-01,1.157832e-02,2.310000e+01,0.000000e+00,9.970000e+02,12361200025
3.120869180000e+08,3.120869790000e+08,3.073771e+01,7.098569e-01,1.526229e+01,5.002015e-01,4.965333e-01,1.154673e-02,2.310000e+01,0.000000e+00,9.970000e+02,12361200025
3.120869790000e+08,3.120870400000e+08,3.050820e+01,7.072018e-01,1.481967e+01,4.928950e-01,4.857603e-01,1.158566e-02,2.310000e+01,0.000000e+00,9.970000e+02,12361200025
3.120870400000e+08,3.120871010000e+08,3.067213e+01,7.090993e-01,1.513115e+01,4.980478e-01,4.933191e-01,1.155831e-02,2.310000e+01,0.000000e+00,9.970000e+02,12361200025
3.120871010000e+08,3.120871620000e+08,2.965574e+01,6.972515e-01,1.508197e+01,4.972377e-01,5.085683e-01,1.175403e-02,2.310000e+01,0.000000e+00,9.970000e+02,12361200025
3.120871620000e+08,3.120872230000e+08,2.998361e+01,7.010953e-01,1.480328e+01,4.926223e-01,4.937124e-01,1.169038e-02,2.310000e+01,0.000000e+00,9.970000e+02,12361200025
3.120872230000e+08,3.120872840000e+08,3.085246e+01,7.111807e-01,1.506557e+01,4.969674e-01,4.883103e-01,1.152236e-02,2.310000e+01,0.000000e+00,9.970000e+02,12361200025
3.120872840000e+08,3.120873450000e+08,3.059016e+01,7.081512e-01,1.526229e+01,5.002015e-01,4.989282e-01,1.157479e-02,2.310000e+01,0.000000e+00,9.970000e+02,12361200025
3.120873710000e+08,3.120874320000e+08,3.175410e+01,7.214978e-01,1.550820e+01,5.042149e-01,4.883841e-01,1.135764e-02,2.310000e+01,0.000000e+00,9.970000e+02,12361200026
3.120874320000e+08,3.120874930000e+08,2.996721e+01,7.009035e-01,1.419672e+01,4.824242e-01,4.737418e-01,1.167837e-02,2.310000e+01,0.000000e+00,9.970000e+02,12361200026
3.120874930000e+08,3.120875540000e+08,3.114754e+01,7.145736e-01,1.470492e+01,4.909829e-01,4.721053e-01,1.145292e-02,2.310000e+01,0.000000e+00,9.970000e+02,12361200026
3.120875540000e+08,3.120876150000e+08,3.167213e+01,7.205659e-01,1.560656e+01,5.058115e-01,4.927536e-01,1.137420e-02,2.310000e+01,0.000000e+00,9.970000e+02,12361200026
3.120876150000e+08,3.120876760000e+08,3.170492e+01,7.209388e-01,1.509836e+01,4.975079e-01,4.762151e-01,1.135664e-02,2.310000e+01,0.000000e+00,9.970000e+02,12361200026
3.120876760000e+08,3.120877370000e+08,3.108197e+01,7.138211e-01,1.481967e+01,4.928950e-01,4.767933e-01,1.147051e-02,2.310000e+01,0.000000e+00,9.970000e+02,12361200026
3.120877370000e+08,3.120877980000e+08,3.063935e+01,7.087202e-01,1.444262e+01,4.865843e-01,4.713751e-01,1.154656e-02,2.310000e+01,0.000000e+00,9.970000e+02,12361200026
3.120877980000e+08,3.120878590000e+08,3.162295e+01,7.200063e-01,1.436066e+01,4.852016e-01,4.541213e-01,1.133621e-02,2.310000e+01,0.000000e+00,9.970000e+02,12361200026
3.120878590000e+08,3.120879200000e+08,2.980328e+01,6.989838e-01,1.413115e+01,4.813088e-01,4.741474e-01,1.171094e-02,2.310000e+01,0.000000e+00,9.970000e+02,12361200026
3.120879390000e+08,3.120880000000e+08,2.981967e+01,6.991760e-01,1.421311e+01,4.827027e-01,4.766355e-01,1.171060e-02,2.320000e+01,0.000000e+00,9.970000e+02,12361200027
3.120880000000e+08,3.120880610000e+08,3.011475e+01,7.026268e-01,1.408197e+01,4.804705e-01,4.676102e-01,1.164132e-02,2.320000e+01,0.000000e+00,9.970000e+02,12361200027
3.120880610000e+08,3.120881220000e+08,2.981967e+01,6.991760e-01,1.519672e+01,4.991258e-01,5.096207e-01,1.172123e-02,2.320000e+01,0.000000e+00,9.970000e+02,12361200027
3.120881220000e+08,3.120881830000e+08,3.044262e+01,7.064413e-01,1.434426e+01,4.849246e-01,4.711901e-01,1.158356e-02,2.320000e+01,0.000000e+00,9.970000e+02,12361200027
3.120881830000e+08,3.120882440000e+08,3.049180e+01,7.070118e-01,1.501639e+01,4.961556e-01,4.924731e-01,1.159216e-02,2.320000e+01,0.000000e+00,9.970000e+02,12361200027
3.120882440000e+08,3.120883050000e+08,3.127869e+01,7.160764e-01,1.580328e+01,5.089893e-01,5.052411e-01,1.144608e-02,2.320000e+01,0.000000e+00,9.970000e+02,12361200027
3.120883050000e+08,3.120883660000e+08,3.018033e+01,7.033914e-01,1.532787e+01,5.012749e-01,5.078762e-01,1.165170e-02,2.320000e+01,0.000000e+00,9.970000e+02,12361200027
3.120883660000e+08,3.120884270000e+08,2.991803e+01,7.003282e-01,1.414754e+01,4.815879e-01,4.728767e-01,1.168688e-02,2.320000e+01,0.000000e+00,9.970000e+02,12361200027
3.120884270000e+08,3.120884880000e+08,3.063935e+01,7.087202e-01,1.465574e+01,4.901612e-01,4.783307e-01,1.155466e-02,2.320000e+01,0.000000e+00,9.970000e+02,12361200027
3.120884880000e+08,3.120885490000e+08,3.027869e+01,7.045367e-01,1.478689e+01,4.923494e-01,4.883595e-01,1.163105e-02,2.320000e+01,0.000000e+00,9.970000e+02,12361200027
3.120885490000e+08,3.120886100000e+08,3.013115e+01,7.028181e-01,1.450820e+01,4.876877e-01,4.815016e-01,1.165467e-02,2.320000e+01,0.000000e+00,9.970000e+02,12361200027
3.120886100000e+08,3.120886710000e+08,3.040984e+01,7.060608e-01,1.468852e+01,4.907092e-01,4.830189e-01,1.160239e-02,2.320000e+01,0.000000e+00,9.970000e+02,12361200027
3.120886710000e+08,3.120887320000e+08,3.067213e+01,7.090993e-01,1.463934e+01,4.898870e-01,4.772849e-01,1.154741e-02,2.320000e+01,0.000000e+00,9.970000e+02,12361200027
3.120887320000e+08,3.120887930000e+08,3.022951e+01,7.039643e-01,1.395082e+01,4.782279e-01,4.614967e-01,1.160909e-02,2.320000e+01,0.000000e+00,9.970000e+02,12361200027
3.120887930000e+08,3.120888540000e+08,2.939344e+01,6.941612e-01,1.426229e+01,4.835371e-01,4.852203e-01,1.180294e-02,2.320000e+01,0.000000e+00,9.970000e+02,12361200027
3.120888540000e+08,3.120889150000e+08,3.080328e+01,7.106137e-01,1.450820e+01,4.876877e-01,4.709952e-01,1.151528e-02,2.320000e+01,0.000000e+00,9.970000e+02,12361200027
3.120889150000e+08,3.120889760000e+08,3.109836e+01,7.140092e-01,1.511475e+01,4.977779e-01,4.860306e-01,1.147537e-02,2.320000e+01,0.000000e+00,9.970000e+02,12361200027
3.120889760000e+08,3.120890370000e+08,3.177049e+01,7.216839e-01,1.563934e+01,5.063425e-01,4.922601e-01,1.135641e-02,2.320000e+01,0.000000e+00,9.970000e+02,12361200027
3.120890370000e+08,3.120890980000e+08,3.142623e+01,7.177632e-01,1.491803e+01,4.945280e-01,4.747001e-01,1.140518e-02,2.320000e+01,0.000000e+00,9.970000e+02,12361200027
3.120890980000e+08,3.120891590000e+08,2.955738e+01,6.960942e-01,1.398361e+01,4.787896e-01,4.731004e-01,1.175825e-02,2.320000e+01,0.000000e+00,9.970000e+02,12361200027
3.120891590000e+08,3.120892200000e+08,2.936065e+01,6.937739e-01,1.406557e+01,4.801908e-01,4.790620e-01,1.180432e-02,2.320000e+01,0.000000e+00,9.970000e+02,12361200027
3.120892840000e+08,3.120893450000e+08,2.983607e+01,6.993681e-01,1.463934e+01,4.898870e-01,4.906593e-01,1.171814e-02,2.310000e+01,0.000000e+00,9.970000e+02,12361200028
3.120893450000e+08,3.120894060000e+08,3.131148e+01,7.164516e-01,1.562295e+01,5.060771e-01,4.989529e-01,1.144069e-02,2.310000e+01,0.000000e+00,9.970000e+02,12361200028
3.120894060000e+08,3.120894670000e+08,3.027869e+01,7.045367e-01,1.475410e+01,4.918033e-01,4.872767e-01,1.163043e-02,2.310000e+01,0.000000e+00,9.970000e+02,12361200028
3.120894670000e+08,3.120895280000e+08,3.078688e+01,7.104245e-01,1.498361e+01,4.956137e-01,4.866880e-01,1.153369e-02,2.310000e+01,0.000000e+00,9.970000e+02,12361200028
3.120895280000e+08,3.120895890000e+08,3.239344e+01,7.287250e-01,1.659016e+01,5.215073e-01,5.121458e-01,1.124471e-02,2.310000e+01,0.000000e+00,9.970000e+02,12361200028
3.120895890000e+08,3.120896500000e+08,3.078688e+01,7.104245e-01,1.555738e+01,5.050138e-01,5.053248e-01,1.153712e-02,2.310000e+01,0.000000e+00,9.970000e+02,12361200028
3.120896500000e+08,3.120897110000e+08,3.106557e+01,7.136328e-01,1.480328e+01,4.926223e-01,4.765171e-01,1.147323e-02,2.310000e+01,0.000000e+00,9.970000e+02,12361200028
3.120897110000e+08,3.120897720000e+08,3.039344e+01,7.058705e-01,1.445902e+01,4.868604e-01,4.757282e-01,1.159853e-02,2.310000e+01,0.000000e+00,9.970000e+02,12361200028
3.120897720000e+08,3.120898330000e+08,3.018033e+01,7.033914e-01,1.493443e+01,4.947996e-01,4.948398e-01,1.165252e-02,2.310000e+01,0.000000e+00,9.970000e+02,12361200028
3.120898330000e+08,3.120898940000e+08,3.101639e+01,7.130677e-01,1.509836e+01,4.975079e-01,4.867865e-01,1.149100e-02,2.310000e+01,0.000000e+00,9.970000e+02,12361200028
3.120898940000e+08,3.120899550000e+08,3.050820e+01,7.072018e-01,1.468852e+01,4.907092e-01,4.814616e-01,1.158239e-02,2.310000e+01,0.000000e+00,9.970000e+02,12361200028
3.120899550000e+08,3.120900160000e+08,2.972131e+01,6.980219e-01,1.450820e+01,4.876877e-01,4.881412e-01,1.173948e-02,2.310000e+01,0.000000e+00,9.970000e+02,12361200028
3.120900160000e+08,3.120900770000e+08,3.072131e+01,7.096676e-01,1.439344e+01,4.857552e-01,4.685165e-01,1.152717e-02,2.310000e+01,0.000000e+00,9.970000e+02,12361200028
3.120900770000e+08,3.120901380000e+08,3.054098e+01,7.075817e-01,1.481967e+01,4.928950e-01,4.852389e-01,1.157909e-02,2.310000e+01,0.000000e+00,9.970000e+02,12361200028
3.120901380000e+08,3.120901990000e+08,3.019672e+01,7.035824e-01,1.472131e+01,4.912565e-01,4.875136e-01,1.164635e-02,2.310000e+01,0.000000e+00,9.970000e+02,12361200028
3.120901990000e+08,3.120902600000e+08,3.131148e+01,7.164516e-01,1.481967e+01,4.928950e-01,4.732984e-01,1.142439e-02,2.310000e+01,0.000000e+00,9.970000e+02,12361200028
3.120902600000e+08,3.120903210000e+08,3.036065e+01,7.054897e-01,1.532787e+01,5.012749e-01,5.048596e-01,1.161794e-02,2.310000e+01,0.000000e+00,9.970000e+02,12361200028
