#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
88,3.121222740035e+08,3.121226489675e+08,3.749640027881e+02,13159,11263,5141,1896,1896,0,2,e,C,2016,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361200088,0,0,0
90,3.121226830049e+08,3.121233149121e+08,6.319072650671e+02,22005,18881,9004,3124,3124,0,1,e,C,2016,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361200090,0,0,0
92,3.121234100620e+08,3.121236389837e+08,2.289217156768e+02,8143,7044,3326,1099,1099,0,1,e,C,2016,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361200092,0,0,0
93,3.121236490263e+08,3.121238829747e+08,2.339484153986e+02,8185,7062,3208,1123,1123,0,1,e,C,2016,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361200093,0,0,0
94,3.121238920080e+08,3.121242199936e+08,3.279855152369e+02,11876,10226,4805,1650,1650,0,1,e,C,2016,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361200094,0,0,0
95,3.121242290268e+08,3.121251659988e+08,9.369719990492e+02,32984,28430,13926,4554,4554,0,1,e,C,2016,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361200095,0,0,0
96,3.121251760105e+08,3.121265099763e+08,1.333965758145e+03,47287,40699,19645,6588,6588,0,1,e,C,2016,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361200096,0,0,0
98,3.121265311055e+08,3.121266389906e+08,1.078850975633e+02,3788,3280,1593,508,508,0,1,e,C,2016,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361200098,0,0,0
99,3.121266490068e+08,3.121279889981e+08,1.339991304398e+03,47285,40671,19347,6614,6614,0,1,e,C,2016,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361200099,0,0,0
100,3.121279920108e+08,3.121281669425e+08,1.749317625761e+02,6209,5336,2434,873,873,0,1,e,C,2016,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361200100,0,0,0
101,3.121281760134e+08,3.121284459974e+08,2.699839682579e+02,9577,8217,3731,1360,1360,0,1,e,C,2016,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361200101,0,0,0
102,3.121284560702e+08,3.121297939971e+08,1.337926849186e+03,47302,40769,20495,6533,6533,0,1,e,C,2016,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361200102,0,0,0
103,3.121297970322e+08,3.121300579635e+08,2.609312901497e+02,9183,7931,3774,1252,1252,0,1,e,C,2016,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361200103,0,0,0
106,3.121302180347e+08,3.121314499937e+08,1.231958959579e+03,43662,37666,18289,5996,5996,0,1,e,C,2016,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994324e+00,12361200106,0,0,0
107,3.121314600117e+08,3.121320039785e+08,5.439667919874e+02,19376,16695,7768,2681,2681,0,1,e,C,2016,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361200107,0,0,0
108,3.121320140208e+08,3.121330569900e+08,1.042969231904e+03,37148,32031,15812,5117,5117,0,1,e,C,2016,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.966476e+00,12361200108,0,0,0
109,3.121330670289e+08,3.121334839311e+08,4.169021753669e+02,14757,12649,6122,2108,2108,0,1,e,C,2016,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361200109,0,0,0
110,3.121334940093e+08,3.121341469914e+08,6.529821301699e+02,23261,20079,9639,3182,3182,0,1,e,C,2016,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.143734e+00,12361200110,0,0,0
111,3.121341570266e+08,3.121348089855e+08,6.519589582086e+02,23386,20061,9570,3325,3325,0,1,e,C,2016,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.067382e+00,12361200111,0,0,0
112,3.121348190009e+08,3.121349339997e+08,1.149988239408e+02,4216,3631,1496,585,585,0,1,e,C,2016,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.275862e+00,12361200112,0,0,0
113,3.121349440060e+08,3.121353309824e+08,3.869764431119e+02,13432,11588,5683,1844,1844,0,1,e,C,2016,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.224226e+00,12361200113,0,0,0
114,3.121353410371e+08,3.121354979834e+08,1.569463774562e+02,5508,4722,1891,786,786,0,1,e,C,2016,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361200114,0,0,0
115,3.121355080153e+08,3.121368479704e+08,1.339955059648e+03,47300,40910,20068,6390,6390,0,1,e,C,2016,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.984339e+00,12361200115,0,0,0
116,3.121368510065e+08,3.121371159842e+08,2.649777094722e+02,9325,8060,3503,1265,1265,0,1,e,C,2016,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361200116,0,0,0
117,3.121371260003e+08,3.121377889954e+08,6.629950407147e+02,23218,20037,9659,3181,3181,0,1,e,C,2016,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361200117,0,0,0
118,3.121377990326e+08,3.121380309249e+08,2.318922526240e+02,8251,7029,3138,1222,1222,0,1,e,C,2016,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361200118,0,0,0
119,3.121380410007e+08,3.121388239445e+08,7.829438121319e+02,27100,23397,11011,3703,3703,0,1,e,C,2016,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991071e+00,12361200119,0,0,0
120,3.121388340024e+08,3.121392429907e+08,4.089883667231e+02,14405,12349,5798,2056,2056,0,1,e,C,2016,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361200120,0,0,0
122,3.121392970524e+08,3.121395209782e+08,2.239258610606e+02,7781,6712,3284,1069,1069,0,1,e,C,2016,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361200122,0,0,0
123,3.121395310358e+08,3.121408849939e+08,1.353958031476e+03,47288,40789,20176,6499,6499,0,2,e,C,2016,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361200123,0,0,0
124,3.121408880154e+08,3.121418239983e+08,9.359828678966e+02,32752,28175,14242,4577,4577,0,2,e,C,2016,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361200124,0,0,0
125,3.121418330220e+08,3.121423629523e+08,5.299302548170e+02,18507,15901,7991,2606,2606,0,1,e,C,2016,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361200125,0,0,0
128,3.121437660146e+08,3.121451149957e+08,1.348981098771e+03,47299,40690,20000,6609,6609,0,1,e,C,2016,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361200128,0,0,0
129,3.121451180041e+08,3.121458009973e+08,6.829932274222e+02,23989,20709,10479,3280,3280,0,2,e,C,2016,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361200129,0,0,0
130,3.121458111566e+08,3.121460299212e+08,2.187646020651e+02,7846,6782,3114,1064,1064,0,1,e,C,2016,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361200130,0,0,0
131,3.121460400277e+08,3.121466069831e+08,5.669553932548e+02,19936,17247,7779,2689,2689,0,1,e,C,2016,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.507042e+00,12361200131,0,0,0
132,3.121466160372e+08,3.121468299709e+08,2.139336650372e+02,7606,6569,2857,1037,1037,0,1,e,C,2016,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361200132,0,0,0
133,3.121468400354e+08,3.121481839944e+08,1.343958951592e+03,47293,40727,20284,6566,6566,0,1,e,C,2016,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.734571e+00,12361200133,0,0,0
134,3.121481870224e+08,3.121484859467e+08,2.989243257642e+02,10417,8969,4274,1448,1448,0,1,e,C,2016,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361200134,0,0,0
135,3.121484960562e+08,3.121487159829e+08,2.199266782999e+02,7696,6616,2843,1080,1080,0,1,e,C,2016,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361200135,0,0,0
137,3.121487750037e+08,3.121489009967e+08,1.259930191636e+02,4439,3826,1593,613,613,0,1,e,C,2016,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361200137,0,0,0
138,3.121489110179e+08,3.121498239566e+08,9.129386289716e+02,32051,27592,13482,4459,4459,0,1,e,C,2016,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361200138,0,0,0
