#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.274358960000e+08,3.274359570000e+08,2.550820e+01,6.466585e-01,2.318033e+01,6.164458e-01,9.087403e-01,7.300532e-03,3.100000e+01,2.400000e+01,1.017000e+03,49378900038
3.274359570000e+08,3.274360180000e+08,2.555738e+01,6.472815e-01,2.344262e+01,6.199237e-01,9.172546e-01,6.977402e-03,3.100000e+01,2.400000e+01,1.017000e+03,49378900038
3.274360180000e+08,3.274360790000e+08,2.570492e+01,6.491472e-01,2.350820e+01,6.207900e-01,9.145408e-01,7.060051e-03,3.100000e+01,2.400000e+01,1.017000e+03,49378900038
3.274360790000e+08,3.274361400000e+08,2.631148e+01,6.567615e-01,2.426229e+01,6.306683e-01,9.221184e-01,6.689187e-03,3.100000e+01,2.400000e+01,1.017000e+03,49378900038
3.274361400000e+08,3.274362010000e+08,2.616393e+01,6.549175e-01,2.449180e+01,6.336442e-01,9.360902e-01,6.122461e-03,3.100000e+01,2.400000e+01,1.017000e+03,49378900038
3.274362010000e+08,3.274362620000e+08,2.575410e+01,6.497679e-01,2.375410e+01,6.240284e-01,9.223425e-01,6.752269e-03,3.100000e+01,2.400000e+01,1.017000e+03,49378900038
3.274362620000e+08,3.274363230000e+08,2.559016e+01,6.476966e-01,2.388525e+01,6.257487e-01,9.333760e-01,6.311639e-03,3.100000e+01,2.400000e+01,1.017000e+03,49378900038
3.274363230000e+08,3.274363840000e+08,2.442623e+01,6.327954e-01,2.247541e+01,6.070002e-01,9.201342e-01,7.022840e-03,3.100000e+01,2.400000e+01,1.017000e+03,49378900038
3.274363840000e+08,3.274364450000e+08,2.519672e+01,6.426982e-01,2.332787e+01,6.184044e-01,9.258295e-01,6.684118e-03,3.100000e+01,2.400000e+01,1.017000e+03,49378900038
3.274364450000e+08,3.274365060000e+08,2.581967e+01,6.505945e-01,2.362295e+01,6.223034e-01,9.149206e-01,7.030134e-03,3.100000e+01,2.400000e+01,1.017000e+03,49378900038
3.274365060000e+08,3.274365670000e+08,2.621312e+01,6.555328e-01,2.418033e+01,6.296021e-01,9.224516e-01,6.688583e-03,3.100000e+01,2.400000e+01,1.017000e+03,49378900038
3.274365670000e+08,3.274366280000e+08,2.537705e+01,6.449940e-01,2.367213e+01,6.229508e-01,9.328166e-01,6.362733e-03,3.100000e+01,2.400000e+01,1.017000e+03,49378900038
3.274366280000e+08,3.274366890000e+08,2.498361e+01,6.399744e-01,2.303279e+01,6.144808e-01,9.219160e-01,6.872808e-03,3.100000e+01,2.400000e+01,1.017000e+03,49378900038
3.274366890000e+08,3.274367500000e+08,2.518033e+01,6.424891e-01,2.306557e+01,6.149180e-01,9.160156e-01,7.077096e-03,3.100000e+01,2.400000e+01,1.017000e+03,49378900038
3.274367500000e+08,3.274368110000e+08,2.529508e+01,6.439515e-01,2.324590e+01,6.173171e-01,9.189890e-01,6.946150e-03,3.100000e+01,2.400000e+01,1.017000e+03,49378900038
3.274368110000e+08,3.274368720000e+08,2.506557e+01,6.410234e-01,2.277049e+01,6.109720e-01,9.084369e-01,7.375711e-03,3.100000e+01,2.400000e+01,1.017000e+03,49378900038
3.274368720000e+08,3.274369330000e+08,2.621312e+01,6.555328e-01,2.391803e+01,6.261780e-01,9.124453e-01,7.068364e-03,3.100000e+01,2.400000e+01,1.017000e+03,49378900038
3.274369330000e+08,3.274369940000e+08,2.380328e+01,6.246741e-01,2.180328e+01,5.978552e-01,9.159780e-01,7.280410e-03,3.100000e+01,2.400000e+01,1.017000e+03,49378900038
3.274369940000e+08,3.274370550000e+08,2.622951e+01,6.557377e-01,2.400000e+01,6.272501e-01,9.150000e-01,6.972041e-03,3.100000e+01,2.400000e+01,1.017000e+03,49378900038
3.274370550000e+08,3.274371160000e+08,2.629508e+01,6.565568e-01,2.418033e+01,6.296021e-01,9.195760e-01,6.790228e-03,3.100000e+01,2.400000e+01,1.017000e+03,49378900038
3.274372270000e+08,3.274372880000e+08,2.585246e+01,6.510075e-01,2.395082e+01,6.266071e-01,9.264426e-01,6.573650e-03,3.200000e+01,2.400000e+01,1.017000e+03,49378900039
3.274372880000e+08,3.274373490000e+08,2.521312e+01,6.429073e-01,2.342623e+01,6.197068e-01,9.291288e-01,6.543269e-03,3.200000e+01,2.400000e+01,1.017000e+03,49378900039
3.274373490000e+08,3.274374100000e+08,2.550820e+01,6.466585e-01,2.373771e+01,6.238131e-01,9.305913e-01,6.442904e-03,3.200000e+01,2.400000e+01,1.017000e+03,49378900039
3.274374100000e+08,3.274374710000e+08,2.573771e+01,6.495611e-01,2.393443e+01,6.263925e-01,9.299363e-01,6.442039e-03,3.200000e+01,2.400000e+01,1.017000e+03,49378900039
3.274374710000e+08,3.274375320000e+08,2.454098e+01,6.342801e-01,2.262295e+01,6.089894e-01,9.218437e-01,6.937447e-03,3.200000e+01,2.400000e+01,1.017000e+03,49378900039
3.274375320000e+08,3.274375930000e+08,2.652459e+01,6.594159e-01,2.460656e+01,6.351269e-01,9.276885e-01,6.438958e-03,3.200000e+01,2.400000e+01,1.017000e+03,49378900039
3.274375930000e+08,3.274376540000e+08,2.642623e+01,6.581921e-01,2.445902e+01,6.332199e-01,9.255583e-01,6.537737e-03,3.200000e+01,2.400000e+01,1.017000e+03,49378900039
3.274376540000e+08,3.274377150000e+08,2.536065e+01,6.447856e-01,2.300000e+01,6.140433e-01,9.069166e-01,7.387110e-03,3.200000e+01,2.400000e+01,1.017000e+03,49378900039
3.274377150000e+08,3.274377760000e+08,2.600000e+01,6.528625e-01,2.396721e+01,6.268214e-01,9.218159e-01,6.741085e-03,3.200000e+01,2.400000e+01,1.017000e+03,49378900039
3.274377760000e+08,3.274378370000e+08,2.652459e+01,6.594159e-01,2.444262e+01,6.330076e-01,9.215080e-01,6.686101e-03,3.200000e+01,2.400000e+01,1.017000e+03,49378900039
3.274378370000e+08,3.274378980000e+08,2.596721e+01,6.524507e-01,2.426229e+01,6.306683e-01,9.343435e-01,6.223213e-03,3.200000e+01,2.400000e+01,1.017000e+03,49378900039
3.274378980000e+08,3.274379590000e+08,2.534426e+01,6.445771e-01,2.352459e+01,6.210064e-01,9.282018e-01,6.565582e-03,3.200000e+01,2.400000e+01,1.017000e+03,49378900039
3.274379590000e+08,3.274380200000e+08,2.460656e+01,6.351269e-01,2.265574e+01,6.094306e-01,9.207195e-01,6.973592e-03,3.200000e+01,2.400000e+01,1.017000e+03,49378900039
3.274380200000e+08,3.274380810000e+08,2.629508e+01,6.565568e-01,2.408197e+01,6.283203e-01,9.158354e-01,6.932201e-03,3.200000e+01,2.400000e+01,1.017000e+03,49378900039
3.274380810000e+08,3.274381420000e+08,2.557377e+01,6.474891e-01,2.342623e+01,6.197068e-01,9.160256e-01,7.022065e-03,3.200000e+01,2.400000e+01,1.017000e+03,49378900039
3.274381420000e+08,3.274382030000e+08,2.618033e+01,6.551226e-01,2.406557e+01,6.281064e-01,9.192235e-01,6.818683e-03,3.200000e+01,2.400000e+01,1.017000e+03,49378900039
3.274382030000e+08,3.274382640000e+08,2.526229e+01,6.435340e-01,2.337705e+01,6.190560e-01,9.253731e-01,6.694293e-03,3.200000e+01,2.400000e+01,1.017000e+03,49378900039
3.274382640000e+08,3.274383250000e+08,2.501639e+01,6.403943e-01,2.334426e+01,6.186217e-01,9.331586e-01,6.393274e-03,3.200000e+01,2.400000e+01,1.017000e+03,49378900039
3.274383250000e+08,3.274383860000e+08,2.537705e+01,6.449940e-01,2.314754e+01,6.160097e-01,9.121447e-01,7.194992e-03,3.200000e+01,2.400000e+01,1.017000e+03,49378900039
3.274383860000e+08,3.274384470000e+08,2.498361e+01,6.399744e-01,2.303279e+01,6.144808e-01,9.219160e-01,6.872808e-03,3.200000e+01,2.400000e+01,1.017000e+03,49378900039
3.274384470000e+08,3.274385080000e+08,2.593443e+01,6.520388e-01,2.406557e+01,6.281064e-01,9.279393e-01,6.501384e-03,3.200000e+01,2.400000e+01,1.017000e+03,49378900039
3.274385080000e+08,3.274385690000e+08,2.521312e+01,6.429073e-01,2.324590e+01,6.173171e-01,9.219766e-01,6.839027e-03,3.200000e+01,2.400000e+01,1.017000e+03,49378900039
3.274385690000e+08,3.274386300000e+08,2.452459e+01,6.340681e-01,2.278688e+01,6.111919e-01,9.291444e-01,6.633809e-03,3.200000e+01,2.400000e+01,1.017000e+03,49378900039
3.274386300000e+08,3.274386910000e+08,2.577049e+01,6.499747e-01,2.347541e+01,6.203570e-01,9.109415e-01,7.183841e-03,3.200000e+01,2.400000e+01,1.017000e+03,49378900039
3.274386910000e+08,3.274387520000e+08,2.619672e+01,6.553277e-01,2.436065e+01,6.319454e-01,9.299124e-01,6.386358e-03,3.200000e+01,2.400000e+01,1.017000e+03,49378900039
3.274387520000e+08,3.274388130000e+08,2.591803e+01,6.518326e-01,2.400000e+01,6.272501e-01,9.259962e-01,6.583635e-03,3.200000e+01,2.400000e+01,1.017000e+03,49378900039
3.274388130000e+08,3.274388740000e+08,2.680328e+01,6.628711e-01,2.452459e+01,6.340681e-01,9.149847e-01,6.897578e-03,3.200000e+01,2.400000e+01,1.017000e+03,49378900039
3.274388740000e+08,3.274389350000e+08,2.631148e+01,6.567615e-01,2.434426e+01,6.317328e-01,9.252337e-01,6.565099e-03,3.200000e+01,2.400000e+01,1.017000e+03,49378900039
3.274389350000e+08,3.274389960000e+08,2.624590e+01,6.559426e-01,2.421312e+01,6.300288e-01,9.225484e-01,6.680578e-03,3.200000e+01,2.400000e+01,1.017000e+03,49378900039
3.274390650000e+08,3.274391260000e+08,2.580328e+01,6.503880e-01,2.373771e+01,6.238131e-01,9.199492e-01,6.840100e-03,3.100000e+01,2.400000e+01,1.017000e+03,49378900040
3.274391260000e+08,3.274391870000e+08,2.455738e+01,6.344919e-01,2.281967e+01,6.116315e-01,9.292390e-01,6.625290e-03,3.100000e+01,2.400000e+01,1.017000e+03,49378900040
3.274391870000e+08,3.274392480000e+08,2.601639e+01,6.530684e-01,2.395082e+01,6.266071e-01,9.206049e-01,6.786485e-03,3.100000e+01,2.400000e+01,1.017000e+03,49378900040
3.274392480000e+08,3.274393090000e+08,2.534426e+01,6.445771e-01,2.345902e+01,6.201403e-01,9.256145e-01,6.673513e-03,3.100000e+01,2.400000e+01,1.017000e+03,49378900040
3.274393090000e+08,3.274393700000e+08,2.567213e+01,6.487331e-01,2.381967e+01,6.248891e-01,9.278417e-01,6.538593e-03,3.100000e+01,2.400000e+01,1.017000e+03,49378900040
3.274393700000e+08,3.274394310000e+08,2.583607e+01,6.508011e-01,2.418033e+01,6.296021e-01,9.359137e-01,6.169109e-03,3.100000e+01,2.400000e+01,1.017000e+03,49378900040
3.274394310000e+08,3.274394920000e+08,2.498361e+01,6.399744e-01,2.326229e+01,6.175347e-01,9.311023e-01,6.487965e-03,3.100000e+01,2.400000e+01,1.017000e+03,49378900040
3.274394920000e+08,3.274395530000e+08,2.654098e+01,6.596196e-01,2.434426e+01,6.317328e-01,9.172329e-01,6.847709e-03,3.100000e+01,2.400000e+01,1.017000e+03,49378900040
3.274395530000e+08,3.274396140000e+08,2.411475e+01,6.287478e-01,2.247541e+01,6.070002e-01,9.320191e-01,6.562958e-03,3.100000e+01,2.400000e+01,1.017000e+03,49378900040
3.274396140000e+08,3.274396750000e+08,2.583607e+01,6.508011e-01,2.395082e+01,6.266071e-01,9.270304e-01,6.551485e-03,3.100000e+01,2.400000e+01,1.017000e+03,49378900040
3.274396750000e+08,3.274397360000e+08,2.506557e+01,6.410234e-01,2.285246e+01,6.120706e-01,9.117070e-01,7.255830e-03,3.100000e+01,2.400000e+01,1.017000e+03,49378900040
3.274397360000e+08,3.274397970000e+08,2.581967e+01,6.505945e-01,2.408197e+01,6.283203e-01,9.326984e-01,6.313104e-03,3.100000e+01,2.400000e+01,1.017000e+03,49378900040
3.274397970000e+08,3.274398580000e+08,2.460656e+01,6.351269e-01,2.295082e+01,6.133865e-01,9.327115e-01,6.466267e-03,3.100000e+01,2.400000e+01,1.017000e+03,49378900040
3.274398580000e+08,3.274399190000e+08,2.513115e+01,6.418614e-01,2.329508e+01,6.179698e-01,9.269406e-01,6.646498e-03,3.100000e+01,2.400000e+01,1.017000e+03,49378900040
3.274399190000e+08,3.274399800000e+08,2.508197e+01,6.412330e-01,2.344262e+01,6.199237e-01,9.346405e-01,6.318746e-03,3.100000e+01,2.400000e+01,1.017000e+03,49378900040
3.274399800000e+08,3.274400410000e+08,2.509836e+01,6.414425e-01,2.332787e+01,6.184044e-01,9.294578e-01,6.544126e-03,3.100000e+01,2.400000e+01,1.017000e+03,49378900040
3.274400410000e+08,3.274401020000e+08,2.457377e+01,6.347036e-01,2.304918e+01,6.146994e-01,9.379587e-01,6.230625e-03,3.100000e+01,2.400000e+01,1.017000e+03,49378900040
3.274401020000e+08,3.274401630000e+08,2.621312e+01,6.555328e-01,2.418033e+01,6.296021e-01,9.224516e-01,6.688583e-03,3.100000e+01,2.400000e+01,1.017000e+03,49378900040
3.274401630000e+08,3.274402240000e+08,2.580328e+01,6.503880e-01,2.404918e+01,6.278924e-01,9.320203e-01,6.344537e-03,3.100000e+01,2.400000e+01,1.017000e+03,49378900040
3.274402240000e+08,3.274402850000e+08,2.677049e+01,6.624655e-01,2.478688e+01,6.374499e-01,9.259033e-01,6.481705e-03,3.100000e+01,2.400000e+01,1.017000e+03,49378900040
3.274402850000e+08,3.274403460000e+08,2.626229e+01,6.561474e-01,2.439344e+01,6.323705e-01,9.288390e-01,6.423328e-03,3.100000e+01,2.400000e+01,1.017000e+03,49378900040
3.274403460000e+08,3.274404070000e+08,2.606557e+01,6.536853e-01,2.424590e+01,6.304552e-01,9.301887e-01,6.390722e-03,3.100000e+01,2.400000e+01,1.017000e+03,49378900040
3.274404070000e+08,3.274404680000e+08,2.555738e+01,6.472815e-01,2.367213e+01,6.229508e-01,9.262348e-01,6.620081e-03,3.100000e+01,2.400000e+01,1.017000e+03,49378900040
3.274404680000e+08,3.274405290000e+08,2.509836e+01,6.414425e-01,2.321312e+01,6.168815e-01,9.248857e-01,6.736244e-03,3.100000e+01,2.400000e+01,1.017000e+03,49378900040
3.274405290000e+08,3.274405900000e+08,2.588525e+01,6.514202e-01,2.404918e+01,6.278924e-01,9.290690e-01,6.460273e-03,3.100000e+01,2.400000e+01,1.017000e+03,49378900040
3.274405900000e+08,3.274406510000e+08,2.629508e+01,6.565568e-01,2.414754e+01,6.291751e-01,9.183292e-01,6.838021e-03,3.100000e+01,2.400000e+01,1.017000e+03,49378900040
3.274406510000e+08,3.274407120000e+08,2.513115e+01,6.418614e-01,2.309836e+01,6.153549e-01,9.191129e-01,6.963909e-03,3.100000e+01,2.400000e+01,1.017000e+03,49378900040
3.274407120000e+08,3.274407730000e+08,2.501639e+01,6.403943e-01,2.291803e+01,6.129482e-01,9.161206e-01,7.096215e-03,3.100000e+01,2.400000e+01,1.017000e+03,49378900040
3.274407730000e+08,3.274408340000e+08,2.636065e+01,6.573750e-01,2.431148e+01,6.313072e-01,9.222637e-01,6.677233e-03,3.100000e+01,2.400000e+01,1.017000e+03,49378900040
3.274410020000e+08,3.274410630000e+08,2.500000e+01,6.401843e-01,2.300000e+01,6.140433e-01,9.200000e-01,6.947106e-03,3.100000e+01,2.400000e+01,1.017000e+03,49378900041
3.274410630000e+08,3.274411240000e+08,2.673771e+01,6.620597e-01,2.465574e+01,6.357613e-01,9.221337e-01,6.635059e-03,3.100000e+01,2.400000e+01,1.017000e+03,49378900041
3.274411240000e+08,3.274411850000e+08,2.567213e+01,6.487331e-01,2.345902e+01,6.201403e-01,9.137931e-01,7.092496e-03,3.100000e+01,2.400000e+01,1.017000e+03,49378900041
3.274411850000e+08,3.274412460000e+08,2.583607e+01,6.508011e-01,2.368852e+01,6.231665e-01,9.168782e-01,6.954010e-03,3.100000e+01,2.400000e+01,1.017000e+03,49378900041
3.274412460000e+08,3.274413070000e+08,2.637705e+01,6.575794e-01,2.454098e+01,6.342801e-01,9.303916e-01,6.344331e-03,3.100000e+01,2.400000e+01,1.017000e+03,49378900041
3.274413070000e+08,3.274413680000e+08,2.621312e+01,6.555328e-01,2.437705e+01,6.321580e-01,9.299562e-01,6.382516e-03,3.100000e+01,2.400000e+01,1.017000e+03,49378900041
3.274413680000e+08,3.274414290000e+08,2.586885e+01,6.512139e-01,2.418033e+01,6.296021e-01,9.347275e-01,6.218050e-03,3.100000e+01,2.400000e+01,1.017000e+03,49378900041
3.274414290000e+08,3.274414900000e+08,2.504918e+01,6.408138e-01,2.321312e+01,6.168815e-01,9.267015e-01,6.667387e-03,3.100000e+01,2.400000e+01,1.017000e+03,49378900041
3.274414900000e+08,3.274415510000e+08,2.557377e+01,6.474891e-01,2.386885e+01,6.255339e-01,9.333333e-01,6.315539e-03,3.100000e+01,2.400000e+01,1.017000e+03,49378900041
3.274415510000e+08,3.274416120000e+08,2.554098e+01,6.470739e-01,2.386885e+01,6.255339e-01,9.345315e-01,6.266566e-03,3.100000e+01,2.400000e+01,1.017000e+03,49378900041
3.274416120000e+08,3.274416730000e+08,2.486885e+01,6.385030e-01,2.316393e+01,6.162277e-01,9.314436e-01,6.487979e-03,3.100000e+01,2.400000e+01,1.017000e+03,49378900041
3.274416730000e+08,3.274417340000e+08,2.629508e+01,6.565568e-01,2.411475e+01,6.287478e-01,9.170823e-01,6.885343e-03,3.100000e+01,2.400000e+01,1.017000e+03,49378900041
3.274417340000e+08,3.274417950000e+08,2.450820e+01,6.338562e-01,2.275410e+01,6.107520e-01,9.284281e-01,6.666913e-03,3.100000e+01,2.400000e+01,1.017000e+03,49378900041
3.274417950000e+08,3.274418560000e+08,2.572131e+01,6.493542e-01,2.332787e+01,6.184044e-01,9.069471e-01,7.334061e-03,3.100000e+01,2.400000e+01,1.017000e+03,49378900041
3.274418560000e+08,3.274419170000e+08,2.567213e+01,6.487331e-01,2.363935e+01,6.225193e-01,9.208174e-01,6.823478e-03,3.100000e+01,2.400000e+01,1.017000e+03,49378900041
3.274419170000e+08,3.274419780000e+08,2.513115e+01,6.418614e-01,2.316393e+01,6.162277e-01,9.217221e-01,6.860385e-03,3.100000e+01,2.400000e+01,1.017000e+03,49378900041
3.274419780000e+08,3.274420390000e+08,2.613115e+01,6.545070e-01,2.388525e+01,6.257487e-01,9.140527e-01,7.020330e-03,3.100000e+01,2.400000e+01,1.017000e+03,49378900041
3.274420390000e+08,3.274421000000e+08,2.611475e+01,6.543017e-01,2.404918e+01,6.278924e-01,9.209040e-01,6.762022e-03,3.100000e+01,2.400000e+01,1.017000e+03,49378900041
3.274421000000e+08,3.274421610000e+08,2.524590e+01,6.433251e-01,2.337705e+01,6.190560e-01,9.259740e-01,6.671618e-03,3.100000e+01,2.400000e+01,1.017000e+03,49378900041
3.274421610000e+08,3.274422220000e+08,2.562295e+01,6.481114e-01,2.368852e+01,6.231665e-01,9.245042e-01,6.682461e-03,3.100000e+01,2.400000e+01,1.017000e+03,49378900041
3.274422220000e+08,3.274422830000e+08,2.522951e+01,6.431162e-01,2.337705e+01,6.190560e-01,9.265757e-01,6.648765e-03,3.100000e+01,2.400000e+01,1.017000e+03,49378900041
3.274422830000e+08,3.274423440000e+08,2.534426e+01,6.445771e-01,2.336065e+01,6.188389e-01,9.217335e-01,6.831025e-03,3.100000e+01,2.400000e+01,1.017000e+03,49378900041
3.274423440000e+08,3.274424050000e+08,2.549180e+01,6.464506e-01,2.370492e+01,6.233821e-01,9.299035e-01,6.474435e-03,3.100000e+01,2.400000e+01,1.017000e+03,49378900041
3.274424050000e+08,3.274424660000e+08,2.485246e+01,6.382926e-01,2.301639e+01,6.142621e-01,9.261214e-01,6.718059e-03,3.100000e+01,2.400000e+01,1.017000e+03,49378900041
3.274424660000e+08,3.274425270000e+08,2.521312e+01,6.429073e-01,2.342623e+01,6.197068e-01,9.291288e-01,6.543269e-03,3.100000e+01,2.400000e+01,1.017000e+03,49378900041
3.274425270000e+08,3.274425880000e+08,2.660656e+01,6.604339e-01,2.449180e+01,6.336442e-01,9.205176e-01,6.714170e-03,3.100000e+01,2.400000e+01,1.017000e+03,49378900041
3.274425880000e+08,3.274426490000e+08,2.467213e+01,6.359726e-01,2.295082e+01,6.133865e-01,9.302326e-01,6.566801e-03,3.100000e+01,2.400000e+01,1.017000e+03,49378900041
3.274426490000e+08,3.274427100000e+08,2.629508e+01,6.565568e-01,2.409836e+01,6.285341e-01,9.164588e-01,6.908831e-03,3.100000e+01,2.400000e+01,1.017000e+03,49378900041
3.274427100000e+08,3.274427710000e+08,2.436065e+01,6.319454e-01,2.236065e+01,6.054487e-01,9.179004e-01,7.121294e-03,3.100000e+01,2.400000e+01,1.017000e+03,49378900041
3.274428700000e+08,3.274429310000e+08,2.536065e+01,6.447856e-01,2.378688e+01,6.244589e-01,9.379444e-01,6.133860e-03,3.100000e+01,2.400000e+01,1.017000e+03,49378900042
3.274429310000e+08,3.274429920000e+08,2.578688e+01,6.501814e-01,2.403279e+01,6.276783e-01,9.319771e-01,6.348423e-03,3.100000e+01,2.400000e+01,1.017000e+03,49378900042
3.274429920000e+08,3.274430530000e+08,2.557377e+01,6.474891e-01,2.352459e+01,6.210064e-01,9.198718e-01,6.873755e-03,3.100000e+01,2.400000e+01,1.017000e+03,49378900042
3.274430530000e+08,3.274431140000e+08,2.500000e+01,6.401843e-01,2.340984e+01,6.194900e-01,9.363934e-01,6.249499e-03,3.100000e+01,2.400000e+01,1.017000e+03,49378900042
3.274431140000e+08,3.274431750000e+08,2.673771e+01,6.620597e-01,2.470492e+01,6.363950e-01,9.239730e-01,6.562760e-03,3.100000e+01,2.400000e+01,1.017000e+03,49378900042
3.274431750000e+08,3.274432360000e+08,2.618033e+01,6.551226e-01,2.401639e+01,6.274642e-01,9.173450e-01,6.890462e-03,3.100000e+01,2.400000e+01,1.017000e+03,49378900042
3.274432360000e+08,3.274432970000e+08,2.498361e+01,6.399744e-01,2.296721e+01,6.136055e-01,9.192913e-01,6.977410e-03,3.100000e+01,2.400000e+01,1.017000e+03,49378900042
3.274432970000e+08,3.274433580000e+08,2.516393e+01,6.422800e-01,2.329508e+01,6.179698e-01,9.257329e-01,6.692477e-03,3.100000e+01,2.400000e+01,1.017000e+03,49378900042
3.274433580000e+08,3.274434190000e+08,2.519672e+01,6.426982e-01,2.336065e+01,6.188389e-01,9.271308e-01,6.629881e-03,3.100000e+01,2.400000e+01,1.017000e+03,49378900042
3.274434190000e+08,3.274434800000e+08,2.681967e+01,6.630737e-01,2.457377e+01,6.347036e-01,9.162592e-01,6.848353e-03,3.100000e+01,2.400000e+01,1.017000e+03,49378900042
3.274434800000e+08,3.274435410000e+08,2.375410e+01,6.240284e-01,2.191803e+01,5.994264e-01,9.227053e-01,7.015719e-03,3.100000e+01,2.400000e+01,1.017000e+03,49378900042
3.274435410000e+08,3.274436020000e+08,2.545902e+01,6.460347e-01,2.303279e+01,6.144808e-01,9.047006e-01,7.450953e-03,3.100000e+01,2.400000e+01,1.017000e+03,49378900042
3.274436020000e+08,3.274436630000e+08,2.473771e+01,6.368172e-01,2.293443e+01,6.131673e-01,9.271041e-01,6.692237e-03,3.100000e+01,2.400000e+01,1.017000e+03,49378900042
3.274436630000e+08,3.274437240000e+08,2.588525e+01,6.514202e-01,2.409836e+01,6.285341e-01,9.309689e-01,6.379678e-03,3.100000e+01,2.400000e+01,1.017000e+03,49378900042
3.274437240000e+08,3.274437850000e+08,2.540984e+01,6.454105e-01,2.347541e+01,6.203570e-01,9.238710e-01,6.736199e-03,3.100000e+01,2.400000e+01,1.017000e+03,49378900042
3.274437850000e+08,3.274438460000e+08,2.552459e+01,6.468662e-01,2.345902e+01,6.201403e-01,9.190751e-01,6.911498e-03,3.100000e+01,2.400000e+01,1.017000e+03,49378900042
3.274438460000e+08,3.274439070000e+08,2.519672e+01,6.426982e-01,2.322951e+01,6.170993e-01,9.219258e-01,6.843286e-03,3.100000e+01,2.400000e+01,1.017000e+03,49378900042
3.274439070000e+08,3.274439680000e+08,2.660656e+01,6.604339e-01,2.470492e+01,6.363950e-01,9.285274e-01,6.394519e-03,3.100000e+01,2.400000e+01,1.017000e+03,49378900042
3.274439680000e+08,3.274440290000e+08,2.590164e+01,6.516265e-01,2.388525e+01,6.257487e-01,9.221519e-01,6.740570e-03,3.100000e+01,2.400000e+01,1.017000e+03,49378900042
3.274440290000e+08,3.274440900000e+08,2.514754e+01,6.420707e-01,2.318033e+01,6.164458e-01,9.217731e-01,6.856102e-03,3.100000e+01,2.400000e+01,1.017000e+03,49378900042
3.274440900000e+08,3.274441510000e+08,2.526229e+01,6.435340e-01,2.311475e+01,6.155732e-01,9.149902e-01,7.104627e-03,3.100000e+01,2.400000e+01,1.017000e+03,49378900042
3.274441510000e+08,3.274442120000e+08,2.591803e+01,6.518326e-01,2.404918e+01,6.278924e-01,9.278938e-01,6.505334e-03,3.100000e+01,2.400000e+01,1.017000e+03,49378900042
3.274442120000e+08,3.274442730000e+08,2.550820e+01,6.466585e-01,2.345902e+01,6.201403e-01,9.196658e-01,6.890654e-03,3.100000e+01,2.400000e+01,1.017000e+03,49378900042
3.274442730000e+08,3.274443340000e+08,2.524590e+01,6.433251e-01,2.334426e+01,6.186217e-01,9.246753e-01,6.725164e-03,3.100000e+01,2.400000e+01,1.017000e+03,49378900042
3.274443340000e+08,3.274443950000e+08,2.675410e+01,6.622626e-01,2.467213e+01,6.359726e-01,9.221814e-01,6.631166e-03,3.100000e+01,2.400000e+01,1.017000e+03,49378900042
3.274443950000e+08,3.274444560000e+08,2.668852e+01,6.614505e-01,2.480328e+01,6.376607e-01,9.293612e-01,6.350192e-03,3.100000e+01,2.400000e+01,1.017000e+03,49378900042
3.274444560000e+08,3.274445170000e+08,2.547541e+01,6.462427e-01,2.344262e+01,6.199237e-01,9.202059e-01,6.873887e-03,3.100000e+01,2.400000e+01,1.017000e+03,49378900042
3.274445170000e+08,3.274445780000e+08,2.642623e+01,6.581921e-01,2.450820e+01,6.338562e-01,9.274194e-01,6.461985e-03,3.100000e+01,2.400000e+01,1.017000e+03,49378900042
3.274445780000e+08,3.274446390000e+08,2.542623e+01,6.456186e-01,2.354098e+01,6.212229e-01,9.258543e-01,6.652862e-03,3.100000e+01,2.400000e+01,1.017000e+03,49378900042
3.274447520000e+08,3.274448130000e+08,2.539344e+01,6.452023e-01,2.340984e+01,6.194900e-01,9.218851e-01,6.818356e-03,3.100000e+01,2.300000e+01,1.017000e+03,49378900043
3.274448130000e+08,3.274448740000e+08,2.383607e+01,6.251041e-01,2.190164e+01,5.992022e-01,9.188446e-01,7.161394e-03,3.100000e+01,2.300000e+01,1.017000e+03,49378900043
3.274448740000e+08,3.274449350000e+08,2.622951e+01,6.557377e-01,2.422951e+01,6.302421e-01,9.237500e-01,6.634943e-03,3.100000e+01,2.300000e+01,1.017000e+03,49378900043
3.274449350000e+08,3.274449960000e+08,2.547541e+01,6.462427e-01,2.350820e+01,6.207900e-01,9.227799e-01,6.771559e-03,3.100000e+01,2.300000e+01,1.017000e+03,49378900043
3.274449960000e+08,3.274450570000e+08,2.591803e+01,6.518326e-01,2.378688e+01,6.244589e-01,9.177735e-01,6.908880e-03,3.100000e+01,2.300000e+01,1.017000e+03,49378900043
3.274450570000e+08,3.274451180000e+08,2.457377e+01,6.347036e-01,2.247541e+01,6.070002e-01,9.146097e-01,7.218073e-03,3.100000e+01,2.300000e+01,1.017000e+03,49378900043
3.274451180000e+08,3.274451790000e+08,2.536065e+01,6.447856e-01,2.345902e+01,6.201403e-01,9.250162e-01,6.695967e-03,3.100000e+01,2.300000e+01,1.017000e+03,49378900043
