#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.870975000000e+08,2.870975610000e+08,3.911475e+01,8.007656e-01,3.631147e+01,7.715375e-01,9.283319e-01,5.280552e-03,1.900000e+01,6.000000e+00,9.410000e+02,22332200070
2.870975610000e+08,2.870976220000e+08,4.016393e+01,8.114340e-01,3.749180e+01,7.839769e-01,9.334694e-01,5.034747e-03,1.900000e+01,6.000000e+00,9.410000e+02,22332200070
2.870976220000e+08,2.870976830000e+08,3.926229e+01,8.022743e-01,3.665574e+01,7.751862e-01,9.336117e-01,5.087169e-03,1.900000e+01,6.000000e+00,9.410000e+02,22332200070
2.870976830000e+08,2.870977440000e+08,3.893443e+01,7.989175e-01,3.640984e+01,7.725818e-01,9.351579e-01,5.052883e-03,1.900000e+01,6.000000e+00,9.410000e+02,22332200070
2.870977880000e+08,2.870978490000e+08,3.865574e+01,7.960532e-01,3.601639e+01,7.683961e-01,9.317218e-01,5.194123e-03,1.900000e+01,6.000000e+00,9.410000e+02,22332200071
2.870978490000e+08,2.870979100000e+08,4.018033e+01,8.115996e-01,3.778688e+01,7.870560e-01,9.404325e-01,4.780760e-03,1.900000e+01,6.000000e+00,9.410000e+02,22332200071
2.870979100000e+08,2.870979710000e+08,3.991803e+01,8.089462e-01,3.685246e+01,7.772636e-01,9.232033e-01,5.395982e-03,1.900000e+01,6.000000e+00,9.410000e+02,22332200071
2.870979710000e+08,2.870980320000e+08,3.975410e+01,8.072835e-01,3.703279e+01,7.791629e-01,9.315464e-01,5.127959e-03,1.900000e+01,6.000000e+00,9.410000e+02,22332200071
2.870980320000e+08,2.870980930000e+08,3.868853e+01,7.963907e-01,3.590164e+01,7.671711e-01,9.279661e-01,5.322044e-03,1.900000e+01,6.000000e+00,9.410000e+02,22332200071
2.870980930000e+08,2.870981540000e+08,3.967213e+01,8.064508e-01,3.691803e+01,7.779548e-01,9.305785e-01,5.166730e-03,1.900000e+01,6.000000e+00,9.410000e+02,22332200071
2.870981540000e+08,2.870982150000e+08,4.013115e+01,8.111027e-01,3.772131e+01,7.863728e-01,9.399510e-01,4.801753e-03,1.900000e+01,6.000000e+00,9.410000e+02,22332200071
2.870982150000e+08,2.870982760000e+08,3.932787e+01,8.029441e-01,3.700000e+01,7.788179e-01,9.408087e-01,4.817976e-03,1.900000e+01,6.000000e+00,9.410000e+02,22332200071
2.870982760000e+08,2.870983370000e+08,4.044262e+01,8.142443e-01,3.760656e+01,7.851757e-01,9.298744e-01,5.141217e-03,1.900000e+01,6.000000e+00,9.410000e+02,22332200071
2.870983370000e+08,2.870983980000e+08,4.004918e+01,8.102739e-01,3.747541e+01,7.838055e-01,9.357347e-01,4.961383e-03,1.900000e+01,6.000000e+00,9.410000e+02,22332200071
2.870983980000e+08,2.870984590000e+08,4.029508e+01,8.127577e-01,3.731147e+01,7.820892e-01,9.259561e-01,5.281399e-03,1.900000e+01,6.000000e+00,9.410000e+02,22332200071
2.870984590000e+08,2.870985200000e+08,3.900000e+01,7.995901e-01,3.611475e+01,7.694447e-01,9.260193e-01,5.366263e-03,1.900000e+01,6.000000e+00,9.410000e+02,22332200071
2.870985200000e+08,2.870985810000e+08,3.778688e+01,7.870560e-01,3.529508e+01,7.606629e-01,9.340564e-01,5.169367e-03,1.900000e+01,6.000000e+00,9.410000e+02,22332200071
2.870985810000e+08,2.870986420000e+08,3.968853e+01,8.066174e-01,3.695082e+01,7.783002e-01,9.310203e-01,5.150423e-03,1.900000e+01,6.000000e+00,9.410000e+02,22332200071
2.870986420000e+08,2.870987030000e+08,3.900000e+01,7.995901e-01,3.626229e+01,7.710148e-01,9.298024e-01,5.237924e-03,1.900000e+01,6.000000e+00,9.410000e+02,22332200071
2.870987030000e+08,2.870987640000e+08,3.975410e+01,8.072835e-01,3.709836e+01,7.798524e-01,9.331959e-01,5.070282e-03,1.900000e+01,6.000000e+00,9.410000e+02,22332200071
2.870987640000e+08,2.870988250000e+08,4.100000e+01,8.198360e-01,3.832787e+01,7.926700e-01,9.348261e-01,4.935663e-03,1.900000e+01,6.000000e+00,9.410000e+02,22332200071
2.870988250000e+08,2.870988860000e+08,4.060656e+01,8.158929e-01,3.808197e+01,7.901231e-01,9.378280e-01,4.851723e-03,1.900000e+01,6.000000e+00,9.410000e+02,22332200071
2.870988860000e+08,2.870989470000e+08,4.080328e+01,8.178669e-01,3.786885e+01,7.879092e-01,9.280835e-01,5.178396e-03,1.900000e+01,6.000000e+00,9.410000e+02,22332200071
2.870989900000e+08,2.870990510000e+08,3.962295e+01,8.059507e-01,3.724590e+01,7.814016e-01,9.400083e-01,4.830290e-03,1.900000e+01,5.000000e+00,9.410000e+02,22332200072
2.870990510000e+08,2.870991120000e+08,4.008197e+01,8.106056e-01,3.708197e+01,7.796801e-01,9.251534e-01,5.321739e-03,1.900000e+01,5.000000e+00,9.410000e+02,22332200072
2.870991120000e+08,2.870991730000e+08,3.916393e+01,8.012688e-01,3.675410e+01,7.762256e-01,9.384680e-01,4.916457e-03,1.900000e+01,5.000000e+00,9.410000e+02,22332200072
2.870991730000e+08,2.870992340000e+08,4.155738e+01,8.253899e-01,3.837705e+01,7.931784e-01,9.234714e-01,5.280009e-03,1.900000e+01,5.000000e+00,9.410000e+02,22332200072
2.870992340000e+08,2.870992950000e+08,3.806557e+01,7.899530e-01,3.570492e+01,7.650664e-01,9.379845e-01,5.005148e-03,1.900000e+01,5.000000e+00,9.410000e+02,22332200072
2.870992950000e+08,2.870993560000e+08,4.014754e+01,8.112684e-01,3.777049e+01,7.868853e-01,9.407921e-01,4.769163e-03,1.900000e+01,5.000000e+00,9.410000e+02,22332200072
2.870993560000e+08,2.870994170000e+08,4.065574e+01,8.163869e-01,3.760656e+01,7.851757e-01,9.250000e-01,5.289025e-03,1.900000e+01,5.000000e+00,9.410000e+02,22332200072
2.870994170000e+08,2.870994780000e+08,3.916393e+01,8.012688e-01,3.670492e+01,7.757061e-01,9.372122e-01,4.963047e-03,1.900000e+01,5.000000e+00,9.410000e+02,22332200072
2.870994780000e+08,2.870995390000e+08,3.913115e+01,8.009334e-01,3.644262e+01,7.729295e-01,9.312945e-01,5.177416e-03,1.900000e+01,5.000000e+00,9.410000e+02,22332200072
2.870995390000e+08,2.870996000000e+08,3.960656e+01,8.057840e-01,3.718033e+01,7.807135e-01,9.387417e-01,4.878731e-03,1.900000e+01,5.000000e+00,9.410000e+02,22332200072
2.870996000000e+08,2.870996610000e+08,3.860656e+01,7.955466e-01,3.604918e+01,7.687458e-01,9.337580e-01,5.124937e-03,1.900000e+01,5.000000e+00,9.410000e+02,22332200072
2.870996610000e+08,2.870997220000e+08,4.042623e+01,8.140793e-01,3.801639e+01,7.894426e-01,9.403893e-01,4.767816e-03,1.900000e+01,5.000000e+00,9.410000e+02,22332200072
2.870997220000e+08,2.870997830000e+08,4.106557e+01,8.204914e-01,3.800000e+01,7.892723e-01,9.253493e-01,5.251289e-03,1.900000e+01,5.000000e+00,9.410000e+02,22332200072
2.870997830000e+08,2.870998440000e+08,3.916393e+01,8.012688e-01,3.668853e+01,7.755329e-01,9.367936e-01,4.978452e-03,1.900000e+01,5.000000e+00,9.410000e+02,22332200072
2.870998440000e+08,2.870999050000e+08,4.052459e+01,8.150690e-01,3.777049e+01,7.868853e-01,9.320388e-01,5.062012e-03,1.900000e+01,5.000000e+00,9.410000e+02,22332200072
2.870999050000e+08,2.870999660000e+08,4.088525e+01,8.186879e-01,3.814754e+01,7.908031e-01,9.330393e-01,5.005088e-03,1.900000e+01,5.000000e+00,9.410000e+02,22332200072
2.870999660000e+08,2.871000270000e+08,3.924590e+01,8.021069e-01,3.659016e+01,7.744926e-01,9.323308e-01,5.133556e-03,1.900000e+01,5.000000e+00,9.410000e+02,22332200072
2.871000270000e+08,2.871000880000e+08,3.936066e+01,8.032787e-01,3.665574e+01,7.751862e-01,9.312786e-01,5.162851e-03,1.900000e+01,5.000000e+00,9.410000e+02,22332200072
2.871000880000e+08,2.871001490000e+08,4.081967e+01,8.180311e-01,3.824590e+01,7.918220e-01,9.369478e-01,4.870890e-03,1.900000e+01,5.000000e+00,9.410000e+02,22332200072
2.871001870000e+08,2.871002480000e+08,4.009836e+01,8.107713e-01,3.767213e+01,7.858599e-01,9.394931e-01,4.820823e-03,1.900000e+01,5.000000e+00,9.410000e+02,22332200073
2.871002480000e+08,2.871003090000e+08,4.018033e+01,8.115996e-01,3.713115e+01,7.801970e-01,9.241126e-01,5.349037e-03,1.900000e+01,5.000000e+00,9.410000e+02,22332200073
2.871003090000e+08,2.871003700000e+08,4.006557e+01,8.104398e-01,3.721312e+01,7.810577e-01,9.288052e-01,5.201586e-03,1.900000e+01,5.000000e+00,9.410000e+02,22332200073
2.871003700000e+08,2.871004310000e+08,3.990164e+01,8.087801e-01,3.691803e+01,7.779548e-01,9.252260e-01,5.331372e-03,1.900000e+01,5.000000e+00,9.410000e+02,22332200073
2.871004310000e+08,2.871004920000e+08,3.944262e+01,8.041147e-01,3.654099e+01,7.739719e-01,9.264339e-01,5.322286e-03,1.900000e+01,5.000000e+00,9.410000e+02,22332200073
2.871004920000e+08,2.871005530000e+08,3.988525e+01,8.086140e-01,3.729508e+01,7.819174e-01,9.350596e-01,4.995812e-03,1.900000e+01,5.000000e+00,9.410000e+02,22332200073
2.871005530000e+08,2.871006140000e+08,3.937705e+01,8.034460e-01,3.678688e+01,7.765718e-01,9.342215e-01,5.058018e-03,1.900000e+01,5.000000e+00,9.410000e+02,22332200073
2.871006140000e+08,2.871006750000e+08,3.883607e+01,7.979078e-01,3.601639e+01,7.683961e-01,9.273955e-01,5.331282e-03,1.900000e+01,5.000000e+00,9.410000e+02,22332200073
2.871006750000e+08,2.871007360000e+08,3.862295e+01,7.957155e-01,3.583607e+01,7.664702e-01,9.278438e-01,5.330729e-03,1.900000e+01,5.000000e+00,9.410000e+02,22332200073
2.871007360000e+08,2.871007970000e+08,4.073771e+01,8.172094e-01,3.826229e+01,7.919917e-01,9.392354e-01,4.792360e-03,1.900000e+01,5.000000e+00,9.410000e+02,22332200073
2.871007970000e+08,2.871008580000e+08,3.991803e+01,8.089462e-01,3.724590e+01,7.814016e-01,9.330596e-01,5.064650e-03,1.900000e+01,5.000000e+00,9.410000e+02,22332200073
2.871008580000e+08,2.871009190000e+08,4.013115e+01,8.111027e-01,3.755738e+01,7.846621e-01,9.358660e-01,4.951597e-03,1.900000e+01,5.000000e+00,9.410000e+02,22332200073
2.871009190000e+08,2.871009800000e+08,4.039344e+01,8.137491e-01,3.791803e+01,7.884206e-01,9.387175e-01,4.831870e-03,1.900000e+01,5.000000e+00,9.410000e+02,22332200073
2.871009800000e+08,2.871010410000e+08,3.875410e+01,7.970653e-01,3.603279e+01,7.685710e-01,9.297800e-01,5.255291e-03,1.900000e+01,5.000000e+00,9.410000e+02,22332200073
2.871010410000e+08,2.871011020000e+08,4.014754e+01,8.112684e-01,3.716393e+01,7.805414e-01,9.256840e-01,5.300029e-03,1.900000e+01,5.000000e+00,9.410000e+02,22332200073
2.871011020000e+08,2.871011630000e+08,4.068853e+01,8.167160e-01,3.785246e+01,7.877386e-01,9.302981e-01,5.111312e-03,1.900000e+01,5.000000e+00,9.410000e+02,22332200073
2.871011630000e+08,2.871012240000e+08,4.019672e+01,8.117651e-01,3.773771e+01,7.865436e-01,9.388254e-01,4.839691e-03,1.900000e+01,5.000000e+00,9.410000e+02,22332200073
2.871012240000e+08,2.871012850000e+08,3.968853e+01,8.066174e-01,3.681967e+01,7.769178e-01,9.277158e-01,5.262979e-03,1.900000e+01,5.000000e+00,9.410000e+02,22332200073
2.871012850000e+08,2.871013460000e+08,4.013115e+01,8.111027e-01,3.737705e+01,7.827761e-01,9.313725e-01,5.109813e-03,1.900000e+01,5.000000e+00,9.410000e+02,22332200073
2.871013840000e+08,2.871014450000e+08,3.977049e+01,8.074498e-01,3.703279e+01,7.791629e-01,9.311624e-01,5.140201e-03,1.900000e+01,5.000000e+00,9.410000e+02,22332200074
2.871014450000e+08,2.871015060000e+08,4.042623e+01,8.140793e-01,3.754099e+01,7.844909e-01,9.286293e-01,5.184233e-03,1.900000e+01,5.000000e+00,9.410000e+02,22332200074
2.871015060000e+08,2.871015670000e+08,3.929508e+01,8.026093e-01,3.673771e+01,7.760525e-01,9.349186e-01,5.038267e-03,1.900000e+01,5.000000e+00,9.410000e+02,22332200074
2.871015670000e+08,2.871016280000e+08,3.967213e+01,8.064508e-01,3.685246e+01,7.772636e-01,9.289256e-01,5.223232e-03,1.900000e+01,5.000000e+00,9.410000e+02,22332200074
2.871016280000e+08,2.871016890000e+08,3.900000e+01,7.995901e-01,3.631147e+01,7.715375e-01,9.310635e-01,5.194182e-03,1.900000e+01,5.000000e+00,9.410000e+02,22332200074
2.871016890000e+08,2.871017500000e+08,4.016393e+01,8.114340e-01,3.757377e+01,7.848334e-01,9.355102e-01,4.962342e-03,1.900000e+01,5.000000e+00,9.410000e+02,22332200074
2.871017500000e+08,2.871018110000e+08,4.062295e+01,8.160576e-01,3.759016e+01,7.850046e-01,9.253430e-01,5.280024e-03,1.900000e+01,5.000000e+00,9.410000e+02,22332200074
2.871018110000e+08,2.871018720000e+08,4.052459e+01,8.150690e-01,3.786885e+01,7.879092e-01,9.344660e-01,4.977266e-03,1.900000e+01,5.000000e+00,9.410000e+02,22332200074
2.871018720000e+08,2.871019330000e+08,4.004918e+01,8.102739e-01,3.745901e+01,7.836340e-01,9.353254e-01,4.976069e-03,1.900000e+01,5.000000e+00,9.410000e+02,22332200074
2.871019330000e+08,2.871019940000e+08,3.929508e+01,8.026093e-01,3.662295e+01,7.748395e-01,9.319983e-01,5.142016e-03,1.900000e+01,5.000000e+00,9.410000e+02,22332200074
2.871019940000e+08,2.871020550000e+08,3.998361e+01,8.096104e-01,3.716393e+01,7.805414e-01,9.294793e-01,5.184087e-03,1.900000e+01,5.000000e+00,9.410000e+02,22332200074
2.871020550000e+08,2.871021160000e+08,4.045901e+01,8.144094e-01,3.772131e+01,7.863728e-01,9.323339e-01,5.055903e-03,1.900000e+01,5.000000e+00,9.410000e+02,22332200074
2.871021160000e+08,2.871021770000e+08,4.114754e+01,8.213098e-01,3.840984e+01,7.935171e-01,9.334661e-01,4.974321e-03,1.900000e+01,5.000000e+00,9.410000e+02,22332200074
2.871021770000e+08,2.871022380000e+08,3.977049e+01,8.074498e-01,3.727869e+01,7.817456e-01,9.373454e-01,4.920177e-03,1.900000e+01,5.000000e+00,9.410000e+02,22332200074
2.871022380000e+08,2.871022990000e+08,3.790164e+01,7.882501e-01,3.508197e+01,7.583629e-01,9.256055e-01,5.457445e-03,1.900000e+01,5.000000e+00,9.410000e+02,22332200074
2.871022990000e+08,2.871023600000e+08,3.916393e+01,8.012688e-01,3.621312e+01,7.704918e-01,9.246547e-01,5.400201e-03,1.900000e+01,5.000000e+00,9.410000e+02,22332200074
2.871023600000e+08,2.871024210000e+08,3.854099e+01,7.948707e-01,3.591803e+01,7.673463e-01,9.319438e-01,5.194004e-03,1.900000e+01,5.000000e+00,9.410000e+02,22332200074
2.871024210000e+08,2.871024820000e+08,4.009836e+01,8.107713e-01,3.739344e+01,7.829478e-01,9.325429e-01,5.071308e-03,1.900000e+01,5.000000e+00,9.410000e+02,22332200074
2.871024820000e+08,2.871025430000e+08,4.119672e+01,8.218005e-01,3.845901e+01,7.940250e-01,9.335456e-01,4.968593e-03,1.900000e+01,5.000000e+00,9.410000e+02,22332200074
2.871025820000e+08,2.871026430000e+08,4.008197e+01,8.106056e-01,3.695082e+01,7.783002e-01,9.218814e-01,5.427194e-03,1.900000e+01,5.000000e+00,9.410000e+02,22332200075
2.871026430000e+08,2.871027040000e+08,3.981967e+01,8.079489e-01,3.647541e+01,7.732772e-01,9.160149e-01,5.627801e-03,1.900000e+01,5.000000e+00,9.410000e+02,22332200075
2.871027040000e+08,2.871027650000e+08,3.986885e+01,8.084477e-01,3.670492e+01,7.757061e-01,9.206414e-01,5.481008e-03,1.900000e+01,5.000000e+00,9.410000e+02,22332200075
2.871027650000e+08,2.871028260000e+08,3.857377e+01,7.952088e-01,3.580328e+01,7.661194e-01,9.281768e-01,5.322758e-03,1.900000e+01,5.000000e+00,9.410000e+02,22332200075
2.871028260000e+08,2.871028870000e+08,3.972131e+01,8.069504e-01,3.649180e+01,7.734509e-01,9.186958e-01,5.552207e-03,1.900000e+01,5.000000e+00,9.410000e+02,22332200075
2.871028990000e+08,2.871029600000e+08,3.929508e+01,8.026093e-01,3.286885e+01,7.340529e-01,8.364623e-01,7.554368e-03,1.900000e+01,5.000000e+00,9.410000e+02,22332200076
2.871030210000e+08,2.871030820000e+08,3.988525e+01,8.086140e-01,3.742623e+01,7.832910e-01,9.383477e-01,4.876245e-03,1.900000e+01,5.000000e+00,9.410000e+02,22332200077
2.871030820000e+08,2.871031430000e+08,4.045901e+01,8.144094e-01,3.778688e+01,7.870560e-01,9.339546e-01,4.999327e-03,1.900000e+01,5.000000e+00,9.410000e+02,22332200077
2.871031430000e+08,2.871032040000e+08,3.927869e+01,8.024418e-01,3.644262e+01,7.729295e-01,9.277963e-01,5.287649e-03,1.900000e+01,5.000000e+00,9.410000e+02,22332200077
2.871032040000e+08,2.871032650000e+08,3.914754e+01,8.011011e-01,3.616393e+01,7.699685e-01,9.237856e-01,5.429840e-03,1.900000e+01,5.000000e+00,9.410000e+02,22332200077
2.871032650000e+08,2.871033260000e+08,3.986885e+01,8.084477e-01,3.700000e+01,7.788179e-01,9.280428e-01,5.240098e-03,1.900000e+01,5.000000e+00,9.410000e+02,22332200077
2.871033260000e+08,2.871033870000e+08,3.975410e+01,8.072835e-01,3.695082e+01,7.783002e-01,9.294845e-01,5.198851e-03,1.900000e+01,5.000000e+00,9.410000e+02,22332200077
2.871033870000e+08,2.871034480000e+08,3.981967e+01,8.079489e-01,3.690164e+01,7.777821e-01,9.267188e-01,5.287574e-03,1.900000e+01,5.000000e+00,9.410000e+02,22332200077
2.871034480000e+08,2.871035090000e+08,3.998361e+01,8.096104e-01,3.714754e+01,7.803692e-01,9.290693e-01,5.197989e-03,1.900000e+01,5.000000e+00,9.410000e+02,22332200077
2.871035090000e+08,2.871035700000e+08,4.091803e+01,8.190161e-01,3.760656e+01,7.851757e-01,9.190705e-01,5.458904e-03,1.900000e+01,5.000000e+00,9.410000e+02,22332200077
2.871035700000e+08,2.871036310000e+08,4.034426e+01,8.132536e-01,3.734426e+01,7.824327e-01,9.256400e-01,5.288530e-03,1.900000e+01,5.000000e+00,9.410000e+02,22332200077
2.871036310000e+08,2.871036920000e+08,4.052459e+01,8.150690e-01,3.781967e+01,7.873973e-01,9.332525e-01,5.019876e-03,1.900000e+01,5.000000e+00,9.410000e+02,22332200077
2.871036920000e+08,2.871037530000e+08,4.078688e+01,8.177025e-01,3.755738e+01,7.846621e-01,9.208199e-01,5.413400e-03,1.900000e+01,5.000000e+00,9.410000e+02,22332200077
2.871037530000e+08,2.871038140000e+08,3.913115e+01,8.009334e-01,3.663934e+01,7.750129e-01,9.363217e-01,4.997835e-03,1.900000e+01,5.000000e+00,9.410000e+02,22332200077
2.871038140000e+08,2.871038750000e+08,3.863934e+01,7.958843e-01,3.580328e+01,7.661194e-01,9.266016e-01,5.371679e-03,1.900000e+01,5.000000e+00,9.410000e+02,22332200077
2.871038750000e+08,2.871039360000e+08,4.014754e+01,8.112684e-01,3.693443e+01,7.781275e-01,9.199674e-01,5.483090e-03,1.900000e+01,5.000000e+00,9.410000e+02,22332200077
2.871039360000e+08,2.871039970000e+08,3.813115e+01,7.906331e-01,3.544262e+01,7.622510e-01,9.294927e-01,5.308052e-03,1.900000e+01,5.000000e+00,9.410000e+02,22332200077
2.871039970000e+08,2.871040580000e+08,3.926229e+01,8.022743e-01,3.629508e+01,7.713633e-01,9.244259e-01,5.400945e-03,1.900000e+01,5.000000e+00,9.410000e+02,22332200077
2.871040950000e+08,2.871041560000e+08,3.919672e+01,8.016042e-01,3.690164e+01,7.777821e-01,9.414471e-01,4.801561e-03,1.900000e+01,5.000000e+00,9.410000e+02,22332200001
2.871041560000e+08,2.871042170000e+08,4.022951e+01,8.120961e-01,3.726229e+01,7.815737e-01,9.262429e-01,5.276271e-03,1.900000e+01,5.000000e+00,9.410000e+02,22332200001
2.871042170000e+08,2.871042780000e+08,4.080328e+01,8.178669e-01,3.793443e+01,7.885910e-01,9.296907e-01,5.124639e-03,1.900000e+01,5.000000e+00,9.410000e+02,22332200001
2.871042780000e+08,2.871043390000e+08,4.031147e+01,8.129231e-01,3.790164e+01,7.882501e-01,9.402196e-01,4.780957e-03,1.900000e+01,5.000000e+00,9.410000e+02,22332200001
2.871043390000e+08,2.871044000000e+08,3.877049e+01,7.972339e-01,3.593443e+01,7.675213e-01,9.268499e-01,5.354225e-03,1.900000e+01,5.000000e+00,9.410000e+02,22332200001
2.871044000000e+08,2.871044610000e+08,3.968853e+01,8.066174e-01,3.719672e+01,7.808856e-01,9.372160e-01,4.929999e-03,1.900000e+01,5.000000e+00,9.410000e+02,22332200001
2.871044610000e+08,2.871045220000e+08,4.032787e+01,8.130884e-01,3.747541e+01,7.838055e-01,9.292683e-01,5.169042e-03,1.900000e+01,5.000000e+00,9.410000e+02,22332200001
2.871045220000e+08,2.871045830000e+08,3.798361e+01,7.891021e-01,3.568853e+01,7.648907e-01,9.395770e-01,4.949988e-03,1.900000e+01,5.000000e+00,9.410000e+02,22332200001
2.871045830000e+08,2.871046440000e+08,3.918033e+01,8.014365e-01,3.667213e+01,7.753596e-01,9.359832e-01,5.007050e-03,1.900000e+01,5.000000e+00,9.410000e+02,22332200001
2.871046440000e+08,2.871047050000e+08,3.940984e+01,8.037804e-01,3.713115e+01,7.801970e-01,9.421797e-01,4.760361e-03,1.900000e+01,5.000000e+00,9.410000e+02,22332200001
2.871047050000e+08,2.871047660000e+08,4.034426e+01,8.132536e-01,3.757377e+01,7.848334e-01,9.313287e-01,5.097806e-03,1.900000e+01,5.000000e+00,9.410000e+02,22332200001
2.871047660000e+08,2.871048270000e+08,3.906557e+01,8.002620e-01,3.636066e+01,7.720598e-01,9.307595e-01,5.200399e-03,1.900000e+01,5.000000e+00,9.410000e+02,22332200001
2.871048270000e+08,2.871048880000e+08,4.040984e+01,8.139142e-01,3.770492e+01,7.862019e-01,9.330629e-01,5.033622e-03,1.900000e+01,5.000000e+00,9.410000e+02,22332200001
2.871048880000e+08,2.871049490000e+08,4.022951e+01,8.120961e-01,3.727869e+01,7.817456e-01,9.266503e-01,5.262834e-03,1.900000e+01,5.000000e+00,9.410000e+02,22332200001
2.871049490000e+08,2.871050100000e+08,3.990164e+01,8.087801e-01,3.729508e+01,7.819174e-01,9.346755e-01,5.008508e-03,1.900000e+01,5.000000e+00,9.410000e+02,22332200001
2.871050100000e+08,2.871050710000e+08,3.939344e+01,8.036132e-01,3.673771e+01,7.760525e-01,9.325843e-01,5.115025e-03,1.900000e+01,5.000000e+00,9.410000e+02,22332200001
2.871050710000e+08,2.871051320000e+08,4.004918e+01,8.102739e-01,3.708197e+01,7.796801e-01,9.259108e-01,5.299079e-03,1.900000e+01,5.000000e+00,9.410000e+02,22332200001
2.871051320000e+08,2.871051930000e+08,4.014754e+01,8.112684e-01,3.721312e+01,7.810577e-01,9.269090e-01,5.259642e-03,1.900000e+01,5.000000e+00,9.410000e+02,22332200001
2.871051930000e+08,2.871052540000e+08,3.827869e+01,7.921613e-01,3.577049e+01,7.657686e-01,9.344754e-01,5.120859e-03,1.900000e+01,5.000000e+00,9.410000e+02,22332200001
2.871052970000e+08,2.871053580000e+08,4.055738e+01,8.153987e-01,3.803279e+01,7.896128e-01,9.377526e-01,4.857412e-03,1.900000e+01,5.000000e+00,9.410000e+02,22332200002
2.871053580000e+08,2.871054190000e+08,3.965574e+01,8.062841e-01,3.678688e+01,7.765718e-01,9.276561e-01,5.267162e-03,1.900000e+01,5.000000e+00,9.410000e+02,22332200002
2.871054190000e+08,2.871054800000e+08,3.985246e+01,8.082815e-01,3.749180e+01,7.839769e-01,9.407651e-01,4.787809e-03,1.900000e+01,5.000000e+00,9.410000e+02,22332200002
2.871054800000e+08,2.871055410000e+08,3.893443e+01,7.989175e-01,3.652459e+01,7.737983e-01,9.381053e-01,4.944481e-03,1.900000e+01,5.000000e+00,9.410000e+02,22332200002
2.871055410000e+08,2.871056020000e+08,3.963934e+01,8.061175e-01,3.708197e+01,7.796801e-01,9.354839e-01,4.996020e-03,1.900000e+01,5.000000e+00,9.410000e+02,22332200002
2.871056020000e+08,2.871056630000e+08,3.855738e+01,7.950397e-01,3.593443e+01,7.675213e-01,9.319728e-01,5.191875e-03,1.900000e+01,5.000000e+00,9.410000e+02,22332200002
2.871056630000e+08,2.871057240000e+08,3.959016e+01,8.056172e-01,3.695082e+01,7.783002e-01,9.333333e-01,5.075913e-03,1.900000e+01,5.000000e+00,9.410000e+02,22332200002
2.871057240000e+08,2.871057850000e+08,3.793443e+01,7.885910e-01,3.573771e+01,7.654176e-01,9.420916e-01,4.855517e-03,1.900000e+01,5.000000e+00,9.410000e+02,22332200002
2.871057850000e+08,2.871058460000e+08,3.950820e+01,8.047828e-01,3.722951e+01,7.812297e-01,9.423236e-01,4.748872e-03,1.900000e+01,5.000000e+00,9.410000e+02,22332200002
2.871058460000e+08,2.871059070000e+08,3.872131e+01,7.967280e-01,3.642623e+01,7.727557e-01,9.407282e-01,4.858657e-03,1.900000e+01,5.000000e+00,9.410000e+02,22332200002
2.871059070000e+08,2.871059680000e+08,3.950820e+01,8.047828e-01,3.711475e+01,7.800247e-01,9.394191e-01,4.859472e-03,1.900000e+01,5.000000e+00,9.410000e+02,22332200002
2.871059680000e+08,2.871060290000e+08,4.050820e+01,8.149042e-01,3.773771e+01,7.865436e-01,9.316067e-01,5.077932e-03,1.900000e+01,5.000000e+00,9.410000e+02,22332200002
2.871060290000e+08,2.871060900000e+08,3.990164e+01,8.087801e-01,3.768853e+01,7.860309e-01,9.445357e-01,4.639333e-03,1.900000e+01,5.000000e+00,9.410000e+02,22332200002
2.871060900000e+08,2.871061510000e+08,4.021312e+01,8.119307e-01,3.762295e+01,7.853469e-01,9.355891e-01,4.956482e-03,1.900000e+01,5.000000e+00,9.410000e+02,22332200002
2.871061510000e+08,2.871062120000e+08,3.988525e+01,8.086140e-01,3.734426e+01,7.824327e-01,9.362926e-01,4.951417e-03,1.900000e+01,5.000000e+00,9.410000e+02,22332200002
2.871062120000e+08,2.871062730000e+08,3.945901e+01,8.042818e-01,3.711475e+01,7.800247e-01,9.405900e-01,4.818280e-03,1.900000e+01,5.000000e+00,9.410000e+02,22332200002
2.871062730000e+08,2.871063340000e+08,3.773771e+01,7.865436e-01,3.552459e+01,7.631319e-01,9.413553e-01,4.897093e-03,1.900000e+01,5.000000e+00,9.410000e+02,22332200002
2.871063340000e+08,2.871063950000e+08,3.940984e+01,8.037804e-01,3.701639e+01,7.789904e-01,9.392679e-01,4.871209e-03,1.900000e+01,5.000000e+00,9.410000e+02,22332200002
2.871063950000e+08,2.871064560000e+08,3.859016e+01,7.953777e-01,3.580328e+01,7.661194e-01,9.277825e-01,5.335083e-03,1.900000e+01,5.000000e+00,9.410000e+02,22332200002
2.871065080000e+08,2.871065690000e+08,4.003279e+01,8.101081e-01,3.745901e+01,7.836340e-01,9.357085e-01,4.963343e-03,1.900000e+01,4.000000e+00,9.410000e+02,22332200003
2.871065690000e+08,2.871066300000e+08,4.062295e+01,8.160576e-01,3.785246e+01,7.877386e-01,9.317998e-01,5.064113e-03,1.900000e+01,4.000000e+00,9.410000e+02,22332200003
