#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.678349530000e+08,2.678350140000e+08,2.819672e+01,6.798833e-01,2.478688e+01,6.374499e-01,8.790697e-01,7.861672e-03,2.500000e+01,2.200000e+01,9.330000e+02,23309900001
2.678350140000e+08,2.678350750000e+08,2.749180e+01,6.713310e-01,2.427869e+01,6.308814e-01,8.831246e-01,7.845234e-03,2.500000e+01,2.200000e+01,9.330000e+02,23309900001
2.678350750000e+08,2.678351360000e+08,2.772131e+01,6.741273e-01,2.445902e+01,6.332199e-01,8.823181e-01,7.836021e-03,2.500000e+01,2.200000e+01,9.330000e+02,23309900001
2.678351360000e+08,2.678351970000e+08,2.770492e+01,6.739280e-01,2.414754e+01,6.291751e-01,8.715976e-01,8.137690e-03,2.500000e+01,2.200000e+01,9.330000e+02,23309900001
2.678352270000e+08,2.678352880000e+08,2.775410e+01,6.745259e-01,2.472131e+01,6.366062e-01,8.907265e-01,7.582303e-03,2.500000e+01,2.200000e+01,9.330000e+02,23309900002
2.678352880000e+08,2.678353490000e+08,2.757377e+01,6.723310e-01,2.480328e+01,6.376607e-01,8.995244e-01,7.330334e-03,2.500000e+01,2.200000e+01,9.330000e+02,23309900002
2.678353490000e+08,2.678354100000e+08,2.770492e+01,6.739280e-01,2.462295e+01,6.353384e-01,8.887574e-01,7.648633e-03,2.500000e+01,2.200000e+01,9.330000e+02,23309900002
2.678354100000e+08,2.678354710000e+08,2.714754e+01,6.671144e-01,2.359016e+01,6.218714e-01,8.689613e-01,8.292200e-03,2.500000e+01,2.200000e+01,9.330000e+02,23309900002
2.678354710000e+08,2.678355320000e+08,2.873771e+01,6.863745e-01,2.544262e+01,6.458268e-01,8.853394e-01,7.609760e-03,2.500000e+01,2.200000e+01,9.330000e+02,23309900002
2.678355320000e+08,2.678355930000e+08,2.773771e+01,6.743267e-01,2.445902e+01,6.332199e-01,8.817967e-01,7.848720e-03,2.500000e+01,2.200000e+01,9.330000e+02,23309900002
2.678355930000e+08,2.678356540000e+08,2.695082e+01,6.646929e-01,2.416393e+01,6.293886e-01,8.965937e-01,7.509663e-03,2.500000e+01,2.200000e+01,9.330000e+02,23309900002
2.678356540000e+08,2.678357150000e+08,2.667213e+01,6.612473e-01,2.359016e+01,6.218714e-01,8.844499e-01,7.925524e-03,2.500000e+01,2.200000e+01,9.330000e+02,23309900002
2.678357150000e+08,2.678357760000e+08,2.845902e+01,6.830382e-01,2.500000e+01,6.401843e-01,8.784562e-01,7.842447e-03,2.500000e+01,2.200000e+01,9.330000e+02,23309900002
2.678357760000e+08,2.678358370000e+08,2.777049e+01,6.747251e-01,2.463935e+01,6.355499e-01,8.872491e-01,7.684685e-03,2.500000e+01,2.200000e+01,9.330000e+02,23309900002
2.678358370000e+08,2.678358980000e+08,2.822951e+01,6.802785e-01,2.518033e+01,6.424891e-01,8.919861e-01,7.480013e-03,2.500000e+01,2.200000e+01,9.330000e+02,23309900002
2.678358980000e+08,2.678359590000e+08,2.854098e+01,6.840212e-01,2.550820e+01,6.466585e-01,8.937392e-01,7.385714e-03,2.500000e+01,2.200000e+01,9.330000e+02,23309900002
2.678359590000e+08,2.678360200000e+08,2.731148e+01,6.691256e-01,2.398361e+01,6.270358e-01,8.781512e-01,8.014155e-03,2.500000e+01,2.200000e+01,9.330000e+02,23309900002
2.678360200000e+08,2.678360810000e+08,2.786885e+01,6.759189e-01,2.465574e+01,6.357613e-01,8.847059e-01,7.746018e-03,2.500000e+01,2.200000e+01,9.330000e+02,23309900002
2.678360810000e+08,2.678361420000e+08,2.752459e+01,6.717312e-01,2.439344e+01,6.323705e-01,8.862418e-01,7.748937e-03,2.500000e+01,2.200000e+01,9.330000e+02,23309900002
2.678361420000e+08,2.678362030000e+08,2.800000e+01,6.775075e-01,2.488525e+01,6.387135e-01,8.887588e-01,7.608182e-03,2.500000e+01,2.200000e+01,9.330000e+02,23309900002
2.678362030000e+08,2.678362640000e+08,2.737705e+01,6.699284e-01,2.442623e+01,6.327954e-01,8.922155e-01,7.588479e-03,2.500000e+01,2.200000e+01,9.330000e+02,23309900002
2.678362640000e+08,2.678363250000e+08,2.680328e+01,6.628711e-01,2.395082e+01,6.266071e-01,8.935780e-01,7.626461e-03,2.500000e+01,2.200000e+01,9.330000e+02,23309900002
2.678363250000e+08,2.678363860000e+08,2.722951e+01,6.681208e-01,2.368852e+01,6.231665e-01,8.699579e-01,8.252895e-03,2.500000e+01,2.200000e+01,9.330000e+02,23309900002
2.678363860000e+08,2.678364470000e+08,2.845902e+01,6.830382e-01,2.503279e+01,6.406041e-01,8.796083e-01,7.810307e-03,2.500000e+01,2.200000e+01,9.330000e+02,23309900002
2.678364470000e+08,2.678365080000e+08,2.695082e+01,6.646929e-01,2.367213e+01,6.229508e-01,8.783455e-01,8.062057e-03,2.500000e+01,2.200000e+01,9.330000e+02,23309900002
2.678365080000e+08,2.678365690000e+08,2.634426e+01,6.571706e-01,2.306557e+01,6.149180e-01,8.755445e-01,8.234519e-03,2.500000e+01,2.200000e+01,9.330000e+02,23309900002
2.678365690000e+08,2.678366300000e+08,2.772131e+01,6.741273e-01,2.467213e+01,6.359726e-01,8.900059e-01,7.608681e-03,2.500000e+01,2.200000e+01,9.330000e+02,23309900002
2.678366300000e+08,2.678366910000e+08,2.711475e+01,6.667114e-01,2.400000e+01,6.272501e-01,8.851269e-01,7.840507e-03,2.500000e+01,2.200000e+01,9.330000e+02,23309900002
2.678366910000e+08,2.678367520000e+08,2.795082e+01,6.769122e-01,2.459016e+01,6.349153e-01,8.797654e-01,7.876549e-03,2.500000e+01,2.200000e+01,9.330000e+02,23309900002
2.678367520000e+08,2.678368130000e+08,2.722951e+01,6.681208e-01,2.390164e+01,6.259634e-01,8.777845e-01,8.036599e-03,2.500000e+01,2.200000e+01,9.330000e+02,23309900002
2.678368130000e+08,2.678368740000e+08,2.801639e+01,6.777058e-01,2.477049e+01,6.372390e-01,8.841428e-01,7.741975e-03,2.500000e+01,2.200000e+01,9.330000e+02,23309900002
2.678369170000e+08,2.678369780000e+08,2.765574e+01,6.733296e-01,2.436065e+01,6.319454e-01,8.808536e-01,7.887417e-03,2.500000e+01,2.200000e+01,9.330000e+02,23309900003
2.678369780000e+08,2.678370390000e+08,2.818033e+01,6.796857e-01,2.504918e+01,6.408138e-01,8.888889e-01,7.579918e-03,2.500000e+01,2.200000e+01,9.330000e+02,23309900003
2.678370390000e+08,2.678371000000e+08,2.714754e+01,6.671144e-01,2.391803e+01,6.261780e-01,8.810387e-01,7.955550e-03,2.500000e+01,2.200000e+01,9.330000e+02,23309900003
2.678371000000e+08,2.678371610000e+08,2.772131e+01,6.741273e-01,2.434426e+01,6.317328e-01,8.781786e-01,7.953924e-03,2.500000e+01,2.200000e+01,9.330000e+02,23309900003
2.678371610000e+08,2.678372220000e+08,2.831148e+01,6.812654e-01,2.477049e+01,6.372390e-01,8.749276e-01,7.960137e-03,2.500000e+01,2.200000e+01,9.330000e+02,23309900003
2.678372220000e+08,2.678372830000e+08,2.660656e+01,6.604339e-01,2.349180e+01,6.205736e-01,8.829328e-01,7.980353e-03,2.500000e+01,2.200000e+01,9.330000e+02,23309900003
2.678372830000e+08,2.678373440000e+08,2.814754e+01,6.792902e-01,2.486885e+01,6.385030e-01,8.835177e-01,7.741986e-03,2.500000e+01,2.200000e+01,9.330000e+02,23309900003
2.678373440000e+08,2.678374050000e+08,2.747541e+01,6.711308e-01,2.411475e+01,6.287478e-01,8.776850e-01,8.003359e-03,2.500000e+01,2.200000e+01,9.330000e+02,23309900003
2.678374050000e+08,2.678374660000e+08,2.803279e+01,6.779040e-01,2.477049e+01,6.372390e-01,8.836257e-01,7.754692e-03,2.500000e+01,2.200000e+01,9.330000e+02,23309900003
2.678374660000e+08,2.678375270000e+08,2.757377e+01,6.723310e-01,2.434426e+01,6.317328e-01,8.828775e-01,7.840745e-03,2.500000e+01,2.200000e+01,9.330000e+02,23309900003
2.678375270000e+08,2.678375880000e+08,2.808197e+01,6.784984e-01,2.477049e+01,6.372390e-01,8.820782e-01,7.792411e-03,2.500000e+01,2.200000e+01,9.330000e+02,23309900003
2.678375880000e+08,2.678376490000e+08,2.898361e+01,6.893048e-01,2.531148e+01,6.441601e-01,8.733032e-01,7.910870e-03,2.500000e+01,2.200000e+01,9.330000e+02,23309900003
2.678376490000e+08,2.678377100000e+08,2.754098e+01,6.719312e-01,2.468852e+01,6.361839e-01,8.964286e-01,7.434010e-03,2.500000e+01,2.200000e+01,9.330000e+02,23309900003
2.678377100000e+08,2.678377710000e+08,2.909836e+01,6.906680e-01,2.522951e+01,6.431162e-01,8.670422e-01,8.058937e-03,2.500000e+01,2.200000e+01,9.330000e+02,23309900003
2.678377710000e+08,2.678378320000e+08,2.781967e+01,6.753223e-01,2.445902e+01,6.332199e-01,8.791986e-01,7.911130e-03,2.500000e+01,2.200000e+01,9.330000e+02,23309900003
2.678378320000e+08,2.678378930000e+08,2.832787e+01,6.814626e-01,2.493443e+01,6.393443e-01,8.802083e-01,7.811496e-03,2.500000e+01,2.200000e+01,9.330000e+02,23309900003
2.678378930000e+08,2.678379540000e+08,2.955738e+01,6.960942e-01,2.600000e+01,6.528625e-01,8.796450e-01,7.662806e-03,2.500000e+01,2.200000e+01,9.330000e+02,23309900003
2.678379540000e+08,2.678380150000e+08,2.785246e+01,6.757202e-01,2.486885e+01,6.385030e-01,8.928782e-01,7.503060e-03,2.500000e+01,2.200000e+01,9.330000e+02,23309900003
2.678380150000e+08,2.678380760000e+08,2.770492e+01,6.739280e-01,2.473771e+01,6.368172e-01,8.928994e-01,7.522356e-03,2.500000e+01,2.200000e+01,9.330000e+02,23309900003
2.678380760000e+08,2.678381370000e+08,2.775410e+01,6.745259e-01,2.413115e+01,6.289615e-01,8.694625e-01,8.187750e-03,2.500000e+01,2.200000e+01,9.330000e+02,23309900003
2.678381370000e+08,2.678381980000e+08,2.740984e+01,6.703295e-01,2.398361e+01,6.270358e-01,8.750000e-01,8.087995e-03,2.500000e+01,2.200000e+01,9.330000e+02,23309900003
2.678381980000e+08,2.678382590000e+08,2.640984e+01,6.579880e-01,2.301639e+01,6.142621e-01,8.715084e-01,8.337300e-03,2.500000e+01,2.200000e+01,9.330000e+02,23309900003
2.678382590000e+08,2.678383200000e+08,2.740984e+01,6.703295e-01,2.409836e+01,6.285341e-01,8.791866e-01,7.970396e-03,2.500000e+01,2.200000e+01,9.330000e+02,23309900003
2.678383200000e+08,2.678383810000e+08,2.742623e+01,6.705298e-01,2.427869e+01,6.308814e-01,8.852361e-01,7.792634e-03,2.500000e+01,2.200000e+01,9.330000e+02,23309900003
2.678383810000e+08,2.678384420000e+08,2.616393e+01,6.549175e-01,2.300000e+01,6.140433e-01,8.790727e-01,8.161278e-03,2.500000e+01,2.200000e+01,9.330000e+02,23309900003
2.678384420000e+08,2.678385030000e+08,2.719672e+01,6.677184e-01,2.381967e+01,6.248891e-01,8.758288e-01,8.096491e-03,2.500000e+01,2.200000e+01,9.330000e+02,23309900003
2.678385030000e+08,2.678385640000e+08,2.840984e+01,6.824479e-01,2.514754e+01,6.420707e-01,8.851702e-01,7.658459e-03,2.500000e+01,2.200000e+01,9.330000e+02,23309900003
2.678386000000e+08,2.678386610000e+08,2.926229e+01,6.926108e-01,2.604918e+01,6.534797e-01,8.901961e-01,7.400016e-03,2.500000e+01,2.100000e+01,9.330000e+02,23309900004
2.678386610000e+08,2.678387220000e+08,2.781967e+01,6.753223e-01,2.503279e+01,6.406041e-01,8.998232e-01,7.288217e-03,2.500000e+01,2.100000e+01,9.330000e+02,23309900004
2.678387220000e+08,2.678387830000e+08,2.816393e+01,6.794879e-01,2.509836e+01,6.414425e-01,8.911525e-01,7.514043e-03,2.500000e+01,2.100000e+01,9.330000e+02,23309900004
2.678387830000e+08,2.678388440000e+08,2.919672e+01,6.918344e-01,2.591803e+01,6.518326e-01,8.877035e-01,7.481438e-03,2.500000e+01,2.100000e+01,9.330000e+02,23309900004
2.678388440000e+08,2.678389050000e+08,2.709836e+01,6.665099e-01,2.406557e+01,6.281064e-01,8.880823e-01,7.754247e-03,2.500000e+01,2.100000e+01,9.330000e+02,23309900004
2.678389050000e+08,2.678389660000e+08,2.822951e+01,6.802785e-01,2.509836e+01,6.414425e-01,8.890825e-01,7.567536e-03,2.500000e+01,2.100000e+01,9.330000e+02,23309900004
2.678389660000e+08,2.678390270000e+08,2.803279e+01,6.779040e-01,2.490164e+01,6.389238e-01,8.883041e-01,7.617305e-03,2.500000e+01,2.100000e+01,9.330000e+02,23309900004
2.678390270000e+08,2.678390880000e+08,2.818033e+01,6.796857e-01,2.500000e+01,6.401843e-01,8.871437e-01,7.631713e-03,2.500000e+01,2.100000e+01,9.330000e+02,23309900004
2.678390880000e+08,2.678391490000e+08,2.844262e+01,6.828415e-01,2.527869e+01,6.437427e-01,8.887608e-01,7.548691e-03,2.500000e+01,2.100000e+01,9.330000e+02,23309900004
2.678391490000e+08,2.678392100000e+08,2.818033e+01,6.796857e-01,2.477049e+01,6.372390e-01,8.789994e-01,7.865931e-03,2.500000e+01,2.100000e+01,9.330000e+02,23309900004
2.678392100000e+08,2.678392710000e+08,2.736065e+01,6.697278e-01,2.418033e+01,6.296021e-01,8.837627e-01,7.845351e-03,2.500000e+01,2.100000e+01,9.330000e+02,23309900004
2.678392710000e+08,2.678393320000e+08,2.601639e+01,6.530684e-01,2.280328e+01,6.114117e-01,8.764966e-01,8.258975e-03,2.500000e+01,2.100000e+01,9.330000e+02,23309900004
2.678393320000e+08,2.678393930000e+08,2.778688e+01,6.749242e-01,2.439344e+01,6.323705e-01,8.778761e-01,7.953020e-03,2.500000e+01,2.100000e+01,9.330000e+02,23309900004
2.678393930000e+08,2.678394540000e+08,2.768852e+01,6.737286e-01,2.436065e+01,6.319454e-01,8.798105e-01,7.912487e-03,2.500000e+01,2.100000e+01,9.330000e+02,23309900004
2.678394540000e+08,2.678395150000e+08,2.711475e+01,6.667114e-01,2.388525e+01,6.257487e-01,8.808948e-01,7.964521e-03,2.500000e+01,2.100000e+01,9.330000e+02,23309900004
2.678395150000e+08,2.678395760000e+08,2.818033e+01,6.796857e-01,2.468852e+01,6.361839e-01,8.760908e-01,7.946730e-03,2.500000e+01,2.100000e+01,9.330000e+02,23309900004
2.678395760000e+08,2.678396370000e+08,2.767213e+01,6.735291e-01,2.447541e+01,6.334321e-01,8.844787e-01,7.780160e-03,2.500000e+01,2.100000e+01,9.330000e+02,23309900004
2.678396370000e+08,2.678396980000e+08,2.785246e+01,6.757202e-01,2.455738e+01,6.344919e-01,8.816951e-01,7.835450e-03,2.500000e+01,2.100000e+01,9.330000e+02,23309900004
2.678396980000e+08,2.678397590000e+08,2.691803e+01,6.642885e-01,2.319672e+01,6.166637e-01,8.617539e-01,8.517879e-03,2.500000e+01,2.100000e+01,9.330000e+02,23309900004
2.678397590000e+08,2.678398200000e+08,2.719672e+01,6.677184e-01,2.385246e+01,6.253191e-01,8.770344e-01,8.062635e-03,2.500000e+01,2.100000e+01,9.330000e+02,23309900004
2.678398200000e+08,2.678398810000e+08,2.919672e+01,6.918344e-01,2.550820e+01,6.466585e-01,8.736665e-01,7.872274e-03,2.500000e+01,2.100000e+01,9.330000e+02,23309900004
2.678398810000e+08,2.678399420000e+08,2.918033e+01,6.916401e-01,2.600000e+01,6.528625e-01,8.910112e-01,7.386223e-03,2.500000e+01,2.100000e+01,9.330000e+02,23309900004
2.678399420000e+08,2.678400030000e+08,2.780328e+01,6.751233e-01,2.422951e+01,6.302421e-01,8.714623e-01,8.126932e-03,2.500000e+01,2.100000e+01,9.330000e+02,23309900004
2.678400030000e+08,2.678400640000e+08,2.791803e+01,6.765151e-01,2.467213e+01,6.359726e-01,8.837346e-01,7.767457e-03,2.500000e+01,2.100000e+01,9.330000e+02,23309900004
2.678400640000e+08,2.678401250000e+08,2.860656e+01,6.848065e-01,2.529508e+01,6.439515e-01,8.842407e-01,7.658884e-03,2.500000e+01,2.100000e+01,9.330000e+02,23309900004
2.678401250000e+08,2.678401860000e+08,2.857377e+01,6.844140e-01,2.516393e+01,6.422800e-01,8.806655e-01,7.764969e-03,2.500000e+01,2.100000e+01,9.330000e+02,23309900004
2.678401860000e+08,2.678402470000e+08,2.719672e+01,6.677184e-01,2.424590e+01,6.304552e-01,8.915009e-01,7.635734e-03,2.500000e+01,2.100000e+01,9.330000e+02,23309900004
2.678402720000e+08,2.678403330000e+08,2.642623e+01,6.581921e-01,2.301639e+01,6.142621e-01,8.709677e-01,8.349638e-03,2.500000e+01,2.100000e+01,9.330000e+02,23310000005
2.678403330000e+08,2.678403940000e+08,2.695082e+01,6.646929e-01,2.401639e+01,6.274642e-01,8.911192e-01,7.682323e-03,2.500000e+01,2.100000e+01,9.330000e+02,23310000005
2.678403940000e+08,2.678404550000e+08,2.793443e+01,6.767136e-01,2.485246e+01,6.382926e-01,8.896714e-01,7.589691e-03,2.500000e+01,2.100000e+01,9.330000e+02,23310000005
2.678404550000e+08,2.678405160000e+08,2.786885e+01,6.759189e-01,2.459016e+01,6.349153e-01,8.823529e-01,7.814249e-03,2.500000e+01,2.100000e+01,9.330000e+02,23310000005
2.678405160000e+08,2.678405770000e+08,2.819672e+01,6.798833e-01,2.472131e+01,6.366062e-01,8.767442e-01,7.926398e-03,2.500000e+01,2.100000e+01,9.330000e+02,23310000005
2.678405770000e+08,2.678406380000e+08,2.747541e+01,6.711308e-01,2.395082e+01,6.266071e-01,8.717184e-01,8.168329e-03,2.500000e+01,2.100000e+01,9.330000e+02,23310000005
2.678406380000e+08,2.678406990000e+08,2.844262e+01,6.828415e-01,2.516393e+01,6.422800e-01,8.847262e-01,7.666903e-03,2.500000e+01,2.100000e+01,9.330000e+02,23310000005
2.678406990000e+08,2.678407600000e+08,2.826229e+01,6.806734e-01,2.447541e+01,6.334321e-01,8.660093e-01,8.204082e-03,2.500000e+01,2.100000e+01,9.330000e+02,23310000005
2.678407600000e+08,2.678408210000e+08,2.700000e+01,6.652992e-01,2.391803e+01,6.261780e-01,8.858531e-01,7.835491e-03,2.500000e+01,2.100000e+01,9.330000e+02,23310000005
2.678408210000e+08,2.678408820000e+08,2.772131e+01,6.741273e-01,2.440984e+01,6.325830e-01,8.805441e-01,7.886923e-03,2.500000e+01,2.100000e+01,9.330000e+02,23310000005
2.678408820000e+08,2.678409430000e+08,2.816393e+01,6.794879e-01,2.460656e+01,6.351269e-01,8.736904e-01,8.014666e-03,2.500000e+01,2.100000e+01,9.330000e+02,23310000005
2.678409430000e+08,2.678410040000e+08,2.691803e+01,6.642885e-01,2.414754e+01,6.291751e-01,8.970767e-01,7.498683e-03,2.500000e+01,2.100000e+01,9.330000e+02,23310000005
2.678410040000e+08,2.678410650000e+08,2.844262e+01,6.828415e-01,2.504918e+01,6.408138e-01,8.806916e-01,7.782115e-03,2.500000e+01,2.100000e+01,9.330000e+02,23310000005
2.678410650000e+08,2.678411260000e+08,2.670492e+01,6.616536e-01,2.354098e+01,6.212229e-01,8.815224e-01,8.007081e-03,2.500000e+01,2.100000e+01,9.330000e+02,23310000005
2.678411260000e+08,2.678411870000e+08,2.777049e+01,6.747251e-01,2.426229e+01,6.306683e-01,8.736718e-01,8.071749e-03,2.500000e+01,2.100000e+01,9.330000e+02,23310000005
2.678411870000e+08,2.678412480000e+08,2.765574e+01,6.733296e-01,2.424590e+01,6.304552e-01,8.767042e-01,8.004664e-03,2.500000e+01,2.100000e+01,9.330000e+02,23310000005
2.678412480000e+08,2.678413090000e+08,2.793443e+01,6.767136e-01,2.444262e+01,6.330076e-01,8.750000e-01,8.011692e-03,2.500000e+01,2.100000e+01,9.330000e+02,23310000005
2.678413090000e+08,2.678413700000e+08,2.749180e+01,6.713310e-01,2.424590e+01,6.304552e-01,8.819320e-01,7.879835e-03,2.500000e+01,2.100000e+01,9.330000e+02,23310000005
2.678413700000e+08,2.678414310000e+08,2.760656e+01,6.727306e-01,2.383607e+01,6.251041e-01,8.634204e-01,8.368218e-03,2.500000e+01,2.100000e+01,9.330000e+02,23310000005
2.678414310000e+08,2.678414920000e+08,2.824590e+01,6.804760e-01,2.459016e+01,6.349153e-01,8.705746e-01,8.086678e-03,2.500000e+01,2.100000e+01,9.330000e+02,23310000005
2.678414920000e+08,2.678415530000e+08,2.786885e+01,6.759189e-01,2.465574e+01,6.357613e-01,8.847059e-01,7.746018e-03,2.500000e+01,2.100000e+01,9.330000e+02,23310000005
2.678415530000e+08,2.678416140000e+08,2.831148e+01,6.812654e-01,2.477049e+01,6.372390e-01,8.749276e-01,7.960137e-03,2.500000e+01,2.100000e+01,9.330000e+02,23310000005
2.678416140000e+08,2.678416750000e+08,2.734426e+01,6.695272e-01,2.400000e+01,6.272501e-01,8.776978e-01,8.022165e-03,2.500000e+01,2.100000e+01,9.330000e+02,23310000005
2.678416750000e+08,2.678417360000e+08,2.742623e+01,6.705298e-01,2.416393e+01,6.293886e-01,8.810520e-01,7.914644e-03,2.500000e+01,2.100000e+01,9.330000e+02,23310000005
2.678417360000e+08,2.678417970000e+08,2.737705e+01,6.699284e-01,2.400000e+01,6.272501e-01,8.766467e-01,8.046916e-03,2.500000e+01,2.100000e+01,9.330000e+02,23310000005
2.678417970000e+08,2.678418580000e+08,2.693443e+01,6.644908e-01,2.393443e+01,6.263925e-01,8.886184e-01,7.761498e-03,2.500000e+01,2.100000e+01,9.330000e+02,23310000005
2.678418580000e+08,2.678419190000e+08,2.775410e+01,6.745259e-01,2.424590e+01,6.304552e-01,8.735971e-01,8.076172e-03,2.500000e+01,2.100000e+01,9.330000e+02,23310000005
2.678419620000e+08,2.678420230000e+08,2.754098e+01,6.719312e-01,2.395082e+01,6.266071e-01,8.696429e-01,8.214540e-03,2.400000e+01,2.100000e+01,9.320000e+02,23310000006
2.678420230000e+08,2.678420840000e+08,2.745902e+01,6.709306e-01,2.426229e+01,6.306683e-01,8.835821e-01,7.836567e-03,2.400000e+01,2.100000e+01,9.320000e+02,23310000006
2.678420840000e+08,2.678421450000e+08,2.783607e+01,6.755213e-01,2.470492e+01,6.363950e-01,8.875147e-01,7.667730e-03,2.400000e+01,2.100000e+01,9.320000e+02,23310000006
2.678421450000e+08,2.678422060000e+08,2.893443e+01,6.887197e-01,2.560656e+01,6.479040e-01,8.849859e-01,7.594015e-03,2.400000e+01,2.100000e+01,9.320000e+02,23310000006
2.678422060000e+08,2.678422670000e+08,2.839344e+01,6.822509e-01,2.483607e+01,6.380820e-01,8.747113e-01,7.954527e-03,2.400000e+01,2.100000e+01,9.320000e+02,23310000006
2.678422670000e+08,2.678423280000e+08,2.716393e+01,6.673158e-01,2.375410e+01,6.240284e-01,8.744720e-01,8.139206e-03,2.400000e+01,2.100000e+01,9.320000e+02,23310000006
2.678423280000e+08,2.678423890000e+08,2.677049e+01,6.624655e-01,2.365574e+01,6.227351e-01,8.836497e-01,7.934704e-03,2.400000e+01,2.100000e+01,9.320000e+02,23310000006
2.678423890000e+08,2.678424500000e+08,2.749180e+01,6.713310e-01,2.437705e+01,6.321580e-01,8.867024e-01,7.739854e-03,2.400000e+01,2.100000e+01,9.320000e+02,23310000006
2.678424500000e+08,2.678425110000e+08,2.832787e+01,6.814626e-01,2.534426e+01,6.445771e-01,8.946759e-01,7.384564e-03,2.400000e+01,2.100000e+01,9.320000e+02,23310000006
2.678425110000e+08,2.678425720000e+08,2.665574e+01,6.610441e-01,2.316393e+01,6.162277e-01,8.690037e-01,8.367198e-03,2.400000e+01,2.100000e+01,9.320000e+02,23310000006
2.678425720000e+08,2.678426330000e+08,2.816393e+01,6.794879e-01,2.463935e+01,6.355499e-01,8.748545e-01,7.982960e-03,2.400000e+01,2.100000e+01,9.320000e+02,23310000006
2.678426330000e+08,2.678426940000e+08,2.731148e+01,6.691256e-01,2.429508e+01,6.310943e-01,8.895558e-01,7.679280e-03,2.400000e+01,2.100000e+01,9.320000e+02,23310000006
2.678426940000e+08,2.678427550000e+08,2.747541e+01,6.711308e-01,2.424590e+01,6.304552e-01,8.824582e-01,7.866947e-03,2.400000e+01,2.100000e+01,9.320000e+02,23310000006
2.678427550000e+08,2.678428160000e+08,2.626229e+01,6.561474e-01,2.285246e+01,6.120706e-01,8.701623e-01,8.397873e-03,2.400000e+01,2.100000e+01,9.320000e+02,23310000006
2.678428160000e+08,2.678428770000e+08,2.821312e+01,6.800809e-01,2.491803e+01,6.391340e-01,8.832074e-01,7.741917e-03,2.400000e+01,2.100000e+01,9.320000e+02,23310000006
2.678428770000e+08,2.678429380000e+08,2.855738e+01,6.842176e-01,2.480328e+01,6.376607e-01,8.685419e-01,8.095898e-03,2.400000e+01,2.100000e+01,9.320000e+02,23310000006
2.678429380000e+08,2.678429990000e+08,2.801639e+01,6.777058e-01,2.509836e+01,6.414425e-01,8.958455e-01,7.388980e-03,2.400000e+01,2.100000e+01,9.320000e+02,23310000006
2.678429990000e+08,2.678430600000e+08,2.721312e+01,6.679196e-01,2.375410e+01,6.240284e-01,8.728915e-01,8.175481e-03,2.400000e+01,2.100000e+01,9.320000e+02,23310000006
2.678430600000e+08,2.678431210000e+08,2.870492e+01,6.859828e-01,2.567213e+01,6.487331e-01,8.943461e-01,7.346028e-03,2.400000e+01,2.100000e+01,9.320000e+02,23310000006
2.678431210000e+08,2.678431820000e+08,2.742623e+01,6.705298e-01,2.440984e+01,6.325830e-01,8.900179e-01,7.649136e-03,2.400000e+01,2.100000e+01,9.320000e+02,23310000006
2.678431820000e+08,2.678432430000e+08,2.767213e+01,6.735291e-01,2.439344e+01,6.323705e-01,8.815166e-01,7.866071e-03,2.400000e+01,2.100000e+01,9.320000e+02,23310000006
2.678432430000e+08,2.678433040000e+08,2.698361e+01,6.650972e-01,2.395082e+01,6.266071e-01,8.876063e-01,7.785136e-03,2.400000e+01,2.100000e+01,9.320000e+02,23310000006
2.678433040000e+08,2.678433650000e+08,2.662295e+01,6.606374e-01,2.350820e+01,6.207900e-01,8.830049e-01,7.975766e-03,2.400000e+01,2.100000e+01,9.320000e+02,23310000006
2.678433650000e+08,2.678434260000e+08,2.788525e+01,6.761178e-01,2.419672e+01,6.298155e-01,8.677249e-01,8.214439e-03,2.400000e+01,2.100000e+01,9.320000e+02,23310000006
2.678434260000e+08,2.678434870000e+08,2.873771e+01,6.863745e-01,2.555738e+01,6.472815e-01,8.893326e-01,7.492919e-03,2.400000e+01,2.100000e+01,9.320000e+02,23310000006
2.678434870000e+08,2.678435480000e+08,2.786885e+01,6.759189e-01,2.457377e+01,6.347036e-01,8.817647e-01,7.831148e-03,2.400000e+01,2.100000e+01,9.320000e+02,23310000006
2.678435480000e+08,2.678436090000e+08,2.770492e+01,6.739280e-01,2.459016e+01,6.349153e-01,8.875740e-01,7.684089e-03,2.400000e+01,2.100000e+01,9.320000e+02,23310000006
2.678436500000e+08,2.678437110000e+08,2.926229e+01,6.926108e-01,2.529508e+01,6.439515e-01,8.644258e-01,8.102766e-03,2.400000e+01,2.000000e+01,9.320000e+02,23310000007
2.678437110000e+08,2.678437720000e+08,2.734426e+01,6.695272e-01,2.437705e+01,6.321580e-01,8.914868e-01,7.615540e-03,2.400000e+01,2.000000e+01,9.320000e+02,23310000007
2.678437720000e+08,2.678438330000e+08,2.860656e+01,6.848065e-01,2.519672e+01,6.426982e-01,8.808023e-01,7.756673e-03,2.400000e+01,2.000000e+01,9.320000e+02,23310000007
2.678438330000e+08,2.678438940000e+08,2.816393e+01,6.794879e-01,2.486885e+01,6.385030e-01,8.830035e-01,7.754541e-03,2.400000e+01,2.000000e+01,9.320000e+02,23310000007
