#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.206283570000e+08,3.206284180000e+08,2.629508e+01,6.565568e-01,2.444262e+01,6.330076e-01,9.295511e-01,6.389568e-03,1.960000e+01,1.080000e+01,1.006000e+03,29371000054
3.206284180000e+08,3.206284790000e+08,2.386885e+01,6.255339e-01,2.214754e+01,6.025566e-01,9.278846e-01,6.779227e-03,1.960000e+01,1.080000e+01,1.006000e+03,29371000054
3.206284790000e+08,3.206285400000e+08,2.480328e+01,6.376607e-01,2.321312e+01,6.168815e-01,9.358889e-01,6.297369e-03,1.960000e+01,1.080000e+01,1.006000e+03,29371000054
3.206285400000e+08,3.206286010000e+08,2.614754e+01,6.547123e-01,2.440984e+01,6.325830e-01,9.335423e-01,6.236764e-03,1.960000e+01,1.080000e+01,1.006000e+03,29371000054
3.206286010000e+08,3.206286620000e+08,2.547541e+01,6.462427e-01,2.395082e+01,6.266071e-01,9.401544e-01,6.017140e-03,1.960000e+01,1.080000e+01,1.006000e+03,29371000054
3.206286620000e+08,3.206287230000e+08,2.386885e+01,6.255339e-01,2.245902e+01,6.067789e-01,9.409341e-01,6.178278e-03,1.960000e+01,1.080000e+01,1.006000e+03,29371000054
3.206287230000e+08,3.206287840000e+08,2.503279e+01,6.406041e-01,2.327869e+01,6.177523e-01,9.299279e-01,6.532472e-03,1.960000e+01,1.080000e+01,1.006000e+03,29371000054
3.206287840000e+08,3.206288450000e+08,2.568852e+01,6.489401e-01,2.385246e+01,6.253191e-01,9.285259e-01,6.507841e-03,1.960000e+01,1.080000e+01,1.006000e+03,29371000054
3.206288450000e+08,3.206289060000e+08,2.578688e+01,6.501814e-01,2.370492e+01,6.233821e-01,9.192625e-01,6.868992e-03,1.960000e+01,1.080000e+01,1.006000e+03,29371000054
3.206289060000e+08,3.206289670000e+08,2.509836e+01,6.414425e-01,2.352459e+01,6.210064e-01,9.372959e-01,6.195819e-03,1.960000e+01,1.080000e+01,1.006000e+03,29371000054
3.206289670000e+08,3.206290280000e+08,2.557377e+01,6.474891e-01,2.403279e+01,6.276783e-01,9.397436e-01,6.024820e-03,1.960000e+01,1.080000e+01,1.006000e+03,29371000054
3.206290690000e+08,3.206291300000e+08,2.560656e+01,6.479040e-01,2.359016e+01,6.218714e-01,9.212548e-01,6.814930e-03,1.960000e+01,1.070000e+01,1.006000e+03,29371000055
3.206291300000e+08,3.206291910000e+08,2.640984e+01,6.579880e-01,2.426229e+01,6.306683e-01,9.186841e-01,6.809624e-03,1.960000e+01,1.070000e+01,1.006000e+03,29371000055
3.206291910000e+08,3.206292520000e+08,2.504918e+01,6.408138e-01,2.329508e+01,6.179698e-01,9.299738e-01,6.528356e-03,1.960000e+01,1.070000e+01,1.006000e+03,29371000055
3.206292520000e+08,3.206293130000e+08,2.480328e+01,6.376607e-01,2.298361e+01,6.138244e-01,9.266358e-01,6.703123e-03,1.960000e+01,1.070000e+01,1.006000e+03,29371000055
3.206293130000e+08,3.206293740000e+08,2.693443e+01,6.644908e-01,2.518033e+01,6.424891e-01,9.348752e-01,6.087389e-03,1.960000e+01,1.070000e+01,1.006000e+03,29371000055
3.206293740000e+08,3.206294350000e+08,2.577049e+01,6.499747e-01,2.401639e+01,6.274642e-01,9.319338e-01,6.352314e-03,1.960000e+01,1.070000e+01,1.006000e+03,29371000055
3.206294350000e+08,3.206294960000e+08,2.601639e+01,6.530684e-01,2.411475e+01,6.287478e-01,9.269061e-01,6.533862e-03,1.960000e+01,1.070000e+01,1.006000e+03,29371000055
3.206294960000e+08,3.206295570000e+08,2.591803e+01,6.518326e-01,2.422951e+01,6.302421e-01,9.348513e-01,6.206661e-03,1.960000e+01,1.070000e+01,1.006000e+03,29371000055
3.206295570000e+08,3.206296180000e+08,2.645902e+01,6.586003e-01,2.442623e+01,6.327954e-01,9.231722e-01,6.629010e-03,1.960000e+01,1.070000e+01,1.006000e+03,29371000055
3.206296180000e+08,3.206296790000e+08,2.640984e+01,6.579880e-01,2.468852e+01,6.361839e-01,9.348231e-01,6.149840e-03,1.960000e+01,1.070000e+01,1.006000e+03,29371000055
3.206296790000e+08,3.206297400000e+08,2.539344e+01,6.452023e-01,2.360656e+01,6.220874e-01,9.296320e-01,6.498564e-03,1.960000e+01,1.070000e+01,1.006000e+03,29371000055
3.206297400000e+08,3.206298010000e+08,2.477049e+01,6.372390e-01,2.309836e+01,6.153549e-01,9.324951e-01,6.454444e-03,1.960000e+01,1.070000e+01,1.006000e+03,29371000055
3.206298010000e+08,3.206298620000e+08,2.540984e+01,6.454105e-01,2.385246e+01,6.253191e-01,9.387097e-01,6.092503e-03,1.960000e+01,1.070000e+01,1.006000e+03,29371000055
3.206298620000e+08,3.206299230000e+08,2.511475e+01,6.416520e-01,2.332787e+01,6.184044e-01,9.288512e-01,6.567915e-03,1.960000e+01,1.070000e+01,1.006000e+03,29371000055
3.206299230000e+08,3.206299840000e+08,2.537705e+01,6.449940e-01,2.375410e+01,6.240284e-01,9.360465e-01,6.218638e-03,1.960000e+01,1.070000e+01,1.006000e+03,29371000055
3.206299840000e+08,3.206300450000e+08,2.618033e+01,6.551226e-01,2.455738e+01,6.344919e-01,9.380088e-01,6.034149e-03,1.960000e+01,1.070000e+01,1.006000e+03,29371000055
3.206300450000e+08,3.206301060000e+08,2.540984e+01,6.454105e-01,2.355738e+01,6.214391e-01,9.270968e-01,6.603437e-03,1.960000e+01,1.070000e+01,1.006000e+03,29371000055
3.206301060000e+08,3.206301670000e+08,2.600000e+01,6.528625e-01,2.414754e+01,6.291751e-01,9.287516e-01,6.459305e-03,1.960000e+01,1.070000e+01,1.006000e+03,29371000055
3.206301670000e+08,3.206302280000e+08,2.549180e+01,6.464506e-01,2.372131e+01,6.235976e-01,9.305466e-01,6.446893e-03,1.960000e+01,1.070000e+01,1.006000e+03,29371000055
3.206302280000e+08,3.206302890000e+08,2.659016e+01,6.602305e-01,2.481967e+01,6.378713e-01,9.334155e-01,6.190113e-03,1.960000e+01,1.070000e+01,1.006000e+03,29371000055
3.206302890000e+08,3.206303500000e+08,2.685246e+01,6.634789e-01,2.501639e+01,6.403943e-01,9.316239e-01,6.236134e-03,1.960000e+01,1.070000e+01,1.006000e+03,29371000055
3.206303500000e+08,3.206304110000e+08,2.529508e+01,6.439515e-01,2.365574e+01,6.227351e-01,9.351912e-01,6.267353e-03,1.960000e+01,1.070000e+01,1.006000e+03,29371000055
3.206304110000e+08,3.206304720000e+08,2.613115e+01,6.545070e-01,2.429508e+01,6.310943e-01,9.297365e-01,6.401779e-03,1.960000e+01,1.070000e+01,1.006000e+03,29371000055
3.206304720000e+08,3.206305330000e+08,2.591803e+01,6.518326e-01,2.432787e+01,6.315200e-01,9.386464e-01,6.035385e-03,1.960000e+01,1.070000e+01,1.006000e+03,29371000055
3.206305630000e+08,3.206306240000e+08,2.585246e+01,6.510075e-01,2.391803e+01,6.261780e-01,9.251744e-01,6.625539e-03,1.960000e+01,1.060000e+01,1.006000e+03,29371100001
3.206306240000e+08,3.206306850000e+08,2.522951e+01,6.431162e-01,2.359016e+01,6.218714e-01,9.350228e-01,6.283077e-03,1.960000e+01,1.060000e+01,1.006000e+03,29371100001
3.206306850000e+08,3.206307460000e+08,2.518033e+01,6.424891e-01,2.363935e+01,6.225193e-01,9.388021e-01,6.115892e-03,1.960000e+01,1.060000e+01,1.006000e+03,29371100001
3.206307460000e+08,3.206308070000e+08,2.429508e+01,6.310943e-01,2.257377e+01,6.083271e-01,9.291498e-01,6.664833e-03,1.960000e+01,1.060000e+01,1.006000e+03,29371100001
3.206308070000e+08,3.206308680000e+08,2.568852e+01,6.489401e-01,2.383607e+01,6.251041e-01,9.278877e-01,6.534584e-03,1.960000e+01,1.060000e+01,1.006000e+03,29371100001
3.206308680000e+08,3.206309290000e+08,2.527869e+01,6.437427e-01,2.336065e+01,6.188389e-01,9.241245e-01,6.743319e-03,1.960000e+01,1.060000e+01,1.006000e+03,29371100001
3.206309290000e+08,3.206309900000e+08,2.547541e+01,6.462427e-01,2.368852e+01,6.231665e-01,9.298584e-01,6.478442e-03,1.960000e+01,1.060000e+01,1.006000e+03,29371100001
3.206309900000e+08,3.206310510000e+08,2.488525e+01,6.387135e-01,2.298361e+01,6.138244e-01,9.235837e-01,6.818601e-03,1.960000e+01,1.060000e+01,1.006000e+03,29371100001
3.206310510000e+08,3.206311120000e+08,2.575410e+01,6.497679e-01,2.408197e+01,6.283203e-01,9.350732e-01,6.216511e-03,1.960000e+01,1.060000e+01,1.006000e+03,29371100001
3.206311120000e+08,3.206311730000e+08,2.537705e+01,6.449940e-01,2.381967e+01,6.248891e-01,9.386305e-01,6.100119e-03,1.960000e+01,1.060000e+01,1.006000e+03,29371100001
3.206311730000e+08,3.206312340000e+08,2.509836e+01,6.414425e-01,2.342623e+01,6.197068e-01,9.333768e-01,6.373141e-03,1.960000e+01,1.060000e+01,1.006000e+03,29371100001
3.206312340000e+08,3.206312950000e+08,2.468852e+01,6.361839e-01,2.336065e+01,6.188389e-01,9.462152e-01,5.813162e-03,1.960000e+01,1.060000e+01,1.006000e+03,29371100001
3.206312950000e+08,3.206313560000e+08,2.493443e+01,6.393443e-01,2.326229e+01,6.175347e-01,9.329389e-01,6.413534e-03,1.960000e+01,1.060000e+01,1.006000e+03,29371100001
3.206313560000e+08,3.206314170000e+08,2.493443e+01,6.393443e-01,2.334426e+01,6.186217e-01,9.362262e-01,6.265373e-03,1.960000e+01,1.060000e+01,1.006000e+03,29371100001
3.206314170000e+08,3.206314780000e+08,2.608197e+01,6.538908e-01,2.447541e+01,6.334321e-01,9.384035e-01,6.027505e-03,1.960000e+01,1.060000e+01,1.006000e+03,29371100001
3.206314780000e+08,3.206315390000e+08,2.614754e+01,6.547123e-01,2.450820e+01,6.338562e-01,9.373041e-01,6.069872e-03,1.960000e+01,1.060000e+01,1.006000e+03,29371100001
3.206315390000e+08,3.206316000000e+08,2.624590e+01,6.559426e-01,2.444262e+01,6.330076e-01,9.312930e-01,6.321908e-03,1.960000e+01,1.060000e+01,1.006000e+03,29371100001
3.206316000000e+08,3.206316610000e+08,2.529508e+01,6.439515e-01,2.359016e+01,6.218714e-01,9.325988e-01,6.382608e-03,1.960000e+01,1.060000e+01,1.006000e+03,29371100001
3.206316610000e+08,3.206317220000e+08,2.554098e+01,6.470739e-01,2.357377e+01,6.216553e-01,9.229782e-01,6.754900e-03,1.960000e+01,1.060000e+01,1.006000e+03,29371100001
3.206317220000e+08,3.206317830000e+08,2.613115e+01,6.545070e-01,2.403279e+01,6.276783e-01,9.196989e-01,6.806744e-03,1.960000e+01,1.060000e+01,1.006000e+03,29371100001
3.206317830000e+08,3.206318440000e+08,2.568852e+01,6.489401e-01,2.385246e+01,6.253191e-01,9.285259e-01,6.507841e-03,1.960000e+01,1.060000e+01,1.006000e+03,29371100001
3.206318440000e+08,3.206319050000e+08,2.493443e+01,6.393443e-01,2.327869e+01,6.177523e-01,9.335963e-01,6.384267e-03,1.960000e+01,1.060000e+01,1.006000e+03,29371100001
3.206319050000e+08,3.206319660000e+08,2.606557e+01,6.536853e-01,2.447541e+01,6.334321e-01,9.389937e-01,6.002334e-03,1.960000e+01,1.060000e+01,1.006000e+03,29371100001
3.206319660000e+08,3.206320270000e+08,2.554098e+01,6.470739e-01,2.395082e+01,6.266071e-01,9.377407e-01,6.121528e-03,1.960000e+01,1.060000e+01,1.006000e+03,29371100001
3.206320670000e+08,3.206321280000e+08,2.595082e+01,6.522448e-01,2.383607e+01,6.251041e-01,9.185092e-01,6.876313e-03,1.960000e+01,1.060000e+01,1.006000e+03,29371100002
3.206321280000e+08,3.206321890000e+08,2.698361e+01,6.650972e-01,2.509836e+01,6.414425e-01,9.301336e-01,6.283358e-03,1.960000e+01,1.060000e+01,1.006000e+03,29371100002
3.206321890000e+08,3.206322500000e+08,2.504918e+01,6.408138e-01,2.319672e+01,6.166637e-01,9.260471e-01,6.694719e-03,1.960000e+01,1.060000e+01,1.006000e+03,29371100002
3.206322500000e+08,3.206323110000e+08,2.509836e+01,6.414425e-01,2.331148e+01,6.181871e-01,9.288047e-01,6.572041e-03,1.960000e+01,1.060000e+01,1.006000e+03,29371100002
3.206323110000e+08,3.206323720000e+08,2.614754e+01,6.547123e-01,2.416393e+01,6.293886e-01,9.241379e-01,6.629799e-03,1.960000e+01,1.060000e+01,1.006000e+03,29371100002
3.206323720000e+08,3.206324330000e+08,2.504918e+01,6.408138e-01,2.352459e+01,6.210064e-01,9.391361e-01,6.116209e-03,1.960000e+01,1.060000e+01,1.006000e+03,29371100002
3.206324330000e+08,3.206324940000e+08,2.434426e+01,6.317328e-01,2.250820e+01,6.074429e-01,9.245791e-01,6.852587e-03,1.960000e+01,1.060000e+01,1.006000e+03,29371100002
3.206324940000e+08,3.206325550000e+08,2.552459e+01,6.468662e-01,2.370492e+01,6.233821e-01,9.287090e-01,6.520979e-03,1.960000e+01,1.060000e+01,1.006000e+03,29371100002
3.206325550000e+08,3.206326160000e+08,2.665574e+01,6.610441e-01,2.500000e+01,6.401843e-01,9.378844e-01,5.985697e-03,1.960000e+01,1.060000e+01,1.006000e+03,29371100002
3.206326160000e+08,3.206326770000e+08,2.596721e+01,6.524507e-01,2.395082e+01,6.266071e-01,9.223485e-01,6.724266e-03,1.960000e+01,1.060000e+01,1.006000e+03,29371100002
3.206326770000e+08,3.206327380000e+08,2.463935e+01,6.355499e-01,2.270492e+01,6.100916e-01,9.214904e-01,6.937889e-03,1.960000e+01,1.060000e+01,1.006000e+03,29371100002
3.206327380000e+08,3.206327990000e+08,2.518033e+01,6.424891e-01,2.363935e+01,6.225193e-01,9.388021e-01,6.115892e-03,1.960000e+01,1.060000e+01,1.006000e+03,29371100002
3.206327990000e+08,3.206328600000e+08,2.560656e+01,6.479040e-01,2.375410e+01,6.240284e-01,9.276568e-01,6.554686e-03,1.960000e+01,1.060000e+01,1.006000e+03,29371100002
3.206328600000e+08,3.206329210000e+08,2.550820e+01,6.466585e-01,2.388525e+01,6.257487e-01,9.363753e-01,6.187753e-03,1.960000e+01,1.060000e+01,1.006000e+03,29371100002
3.206329210000e+08,3.206329820000e+08,2.434426e+01,6.317328e-01,2.275410e+01,6.107520e-01,9.346802e-01,6.411960e-03,1.960000e+01,1.060000e+01,1.006000e+03,29371100002
3.206329820000e+08,3.206330430000e+08,2.559016e+01,6.476966e-01,2.396721e+01,6.268214e-01,9.365791e-01,6.168605e-03,1.960000e+01,1.060000e+01,1.006000e+03,29371100002
3.206330430000e+08,3.206331040000e+08,2.614754e+01,6.547123e-01,2.440984e+01,6.325830e-01,9.335423e-01,6.236764e-03,1.960000e+01,1.060000e+01,1.006000e+03,29371100002
3.206331040000e+08,3.206331650000e+08,2.614754e+01,6.547123e-01,2.432787e+01,6.315200e-01,9.304075e-01,6.371437e-03,1.960000e+01,1.060000e+01,1.006000e+03,29371100002
3.206331650000e+08,3.206332260000e+08,2.575410e+01,6.497679e-01,2.375410e+01,6.240284e-01,9.223425e-01,6.752269e-03,1.960000e+01,1.060000e+01,1.006000e+03,29371100002
3.206332260000e+08,3.206332870000e+08,2.455738e+01,6.344919e-01,2.281967e+01,6.116315e-01,9.292390e-01,6.625290e-03,1.960000e+01,1.060000e+01,1.006000e+03,29371100002
3.206332870000e+08,3.206333480000e+08,2.547541e+01,6.462427e-01,2.331148e+01,6.181871e-01,9.150579e-01,7.072294e-03,1.960000e+01,1.060000e+01,1.006000e+03,29371100002
3.206333480000e+08,3.206334090000e+08,2.565574e+01,6.485260e-01,2.378688e+01,6.244589e-01,9.271566e-01,6.569231e-03,1.960000e+01,1.060000e+01,1.006000e+03,29371100002
3.206334090000e+08,3.206334700000e+08,2.537705e+01,6.449940e-01,2.375410e+01,6.240284e-01,9.360465e-01,6.218638e-03,1.960000e+01,1.060000e+01,1.006000e+03,29371100002
3.206334700000e+08,3.206335310000e+08,2.586885e+01,6.512139e-01,2.403279e+01,6.276783e-01,9.290241e-01,6.464210e-03,1.960000e+01,1.060000e+01,1.006000e+03,29371100002
3.206335700000e+08,3.206336310000e+08,2.634426e+01,6.571706e-01,2.457377e+01,6.347036e-01,9.327940e-01,6.245811e-03,1.960000e+01,1.040000e+01,1.005000e+03,29371100003
3.206336310000e+08,3.206336920000e+08,2.570492e+01,6.491472e-01,2.373771e+01,6.238131e-01,9.234694e-01,6.713606e-03,1.960000e+01,1.040000e+01,1.005000e+03,29371100003
3.206336920000e+08,3.206337530000e+08,2.611475e+01,6.543017e-01,2.440984e+01,6.325830e-01,9.347144e-01,6.189283e-03,1.960000e+01,1.040000e+01,1.005000e+03,29371100003
3.206337530000e+08,3.206338140000e+08,2.524590e+01,6.433251e-01,2.340984e+01,6.194900e-01,9.272727e-01,6.617470e-03,1.960000e+01,1.040000e+01,1.005000e+03,29371100003
3.206338140000e+08,3.206338750000e+08,2.568852e+01,6.489401e-01,2.396721e+01,6.268214e-01,9.329930e-01,6.316330e-03,1.960000e+01,1.040000e+01,1.005000e+03,29371100003
3.206338750000e+08,3.206339360000e+08,2.596721e+01,6.524507e-01,2.395082e+01,6.266071e-01,9.223485e-01,6.724266e-03,1.960000e+01,1.040000e+01,1.005000e+03,29371100003
3.206339360000e+08,3.206339970000e+08,2.485246e+01,6.382926e-01,2.306557e+01,6.149180e-01,9.281003e-01,6.634549e-03,1.960000e+01,1.040000e+01,1.005000e+03,29371100003
3.206339970000e+08,3.206340580000e+08,2.636065e+01,6.573750e-01,2.439344e+01,6.323705e-01,9.253731e-01,6.553344e-03,1.960000e+01,1.040000e+01,1.005000e+03,29371100003
3.206340580000e+08,3.206341190000e+08,2.495082e+01,6.395544e-01,2.309836e+01,6.153549e-01,9.257556e-01,6.720054e-03,1.960000e+01,1.040000e+01,1.005000e+03,29371100003
3.206341190000e+08,3.206341800000e+08,2.604918e+01,6.534797e-01,2.437705e+01,6.321580e-01,9.358087e-01,6.148509e-03,1.960000e+01,1.040000e+01,1.005000e+03,29371100003
3.206341800000e+08,3.206342410000e+08,2.521312e+01,6.429073e-01,2.352459e+01,6.210064e-01,9.330299e-01,6.373971e-03,1.960000e+01,1.040000e+01,1.005000e+03,29371100003
3.206342410000e+08,3.206343020000e+08,2.575410e+01,6.497679e-01,2.391803e+01,6.261780e-01,9.287078e-01,6.491908e-03,1.960000e+01,1.040000e+01,1.005000e+03,29371100003
3.206343020000e+08,3.206343630000e+08,2.744262e+01,6.707303e-01,2.557377e+01,6.474891e-01,9.318997e-01,6.157175e-03,1.960000e+01,1.040000e+01,1.005000e+03,29371100003
3.206343630000e+08,3.206344240000e+08,2.644262e+01,6.583962e-01,2.450820e+01,6.338562e-01,9.268444e-01,6.483506e-03,1.960000e+01,1.040000e+01,1.005000e+03,29371100003
3.206344240000e+08,3.206344850000e+08,2.631148e+01,6.567615e-01,2.419672e+01,6.298155e-01,9.196262e-01,6.786182e-03,1.960000e+01,1.040000e+01,1.005000e+03,29371100003
3.206344850000e+08,3.206345460000e+08,2.562295e+01,6.481114e-01,2.385246e+01,6.253191e-01,9.309021e-01,6.415121e-03,1.960000e+01,1.040000e+01,1.005000e+03,29371100003
3.206345460000e+08,3.206346070000e+08,2.496721e+01,6.397644e-01,2.349180e+01,6.205736e-01,9.409061e-01,6.042192e-03,1.960000e+01,1.040000e+01,1.005000e+03,29371100003
3.206346070000e+08,3.206346680000e+08,2.500000e+01,6.401843e-01,2.324590e+01,6.173171e-01,9.298361e-01,6.540714e-03,1.960000e+01,1.040000e+01,1.005000e+03,29371100003
3.206346680000e+08,3.206347290000e+08,2.583607e+01,6.508011e-01,2.411475e+01,6.287478e-01,9.333757e-01,6.281547e-03,1.960000e+01,1.040000e+01,1.005000e+03,29371100003
3.206347290000e+08,3.206347900000e+08,2.590164e+01,6.516265e-01,2.419672e+01,6.298155e-01,9.341772e-01,6.238414e-03,1.960000e+01,1.040000e+01,1.005000e+03,29371100003
3.206347900000e+08,3.206348510000e+08,2.585246e+01,6.510075e-01,2.413115e+01,6.289615e-01,9.334179e-01,6.277708e-03,1.960000e+01,1.040000e+01,1.005000e+03,29371100003
3.206348510000e+08,3.206349120000e+08,2.555738e+01,6.472815e-01,2.383607e+01,6.251041e-01,9.326491e-01,6.347572e-03,1.960000e+01,1.040000e+01,1.005000e+03,29371100003
3.206349120000e+08,3.206349730000e+08,2.537705e+01,6.449940e-01,2.378688e+01,6.244589e-01,9.373385e-01,6.159749e-03,1.960000e+01,1.040000e+01,1.005000e+03,29371100003
3.206349730000e+08,3.206350340000e+08,2.552459e+01,6.468662e-01,2.390164e+01,6.259634e-01,9.364162e-01,6.183913e-03,1.960000e+01,1.040000e+01,1.005000e+03,29371100003
3.206350570000e+08,3.206351180000e+08,2.570492e+01,6.491472e-01,2.367213e+01,6.229508e-01,9.209183e-01,6.815150e-03,1.950000e+01,1.020000e+01,1.005000e+03,29371100004
3.206351180000e+08,3.206351790000e+08,2.542623e+01,6.456186e-01,2.381967e+01,6.248891e-01,9.368150e-01,6.177719e-03,1.950000e+01,1.020000e+01,1.005000e+03,29371100004
3.206351790000e+08,3.206352400000e+08,2.496721e+01,6.397644e-01,2.321312e+01,6.168815e-01,9.297439e-01,6.548979e-03,1.950000e+01,1.020000e+01,1.005000e+03,29371100004
3.206352400000e+08,3.206353010000e+08,2.595082e+01,6.522448e-01,2.406557e+01,6.281064e-01,9.273531e-01,6.523648e-03,1.950000e+01,1.020000e+01,1.005000e+03,29371100004
3.206353010000e+08,3.206353620000e+08,2.483607e+01,6.380820e-01,2.324590e+01,6.173171e-01,9.359736e-01,6.289340e-03,1.950000e+01,1.020000e+01,1.005000e+03,29371100004
3.206353620000e+08,3.206354230000e+08,2.616393e+01,6.549175e-01,2.447541e+01,6.334321e-01,9.354637e-01,6.150341e-03,1.950000e+01,1.020000e+01,1.005000e+03,29371100004
3.206354230000e+08,3.206354840000e+08,2.622951e+01,6.557377e-01,2.452459e+01,6.340681e-01,9.350000e-01,6.163146e-03,1.950000e+01,1.020000e+01,1.005000e+03,29371100004
3.206354840000e+08,3.206355450000e+08,2.513115e+01,6.418614e-01,2.359016e+01,6.218714e-01,9.386823e-01,6.127469e-03,1.950000e+01,1.020000e+01,1.005000e+03,29371100004
3.206355450000e+08,3.206356060000e+08,2.598361e+01,6.526567e-01,2.424590e+01,6.304552e-01,9.331231e-01,6.274701e-03,1.950000e+01,1.020000e+01,1.005000e+03,29371100004
3.206356060000e+08,3.206356670000e+08,2.491803e+01,6.391340e-01,2.347541e+01,6.203570e-01,9.421052e-01,5.990286e-03,1.950000e+01,1.020000e+01,1.005000e+03,29371100004
3.206356670000e+08,3.206357280000e+08,2.529508e+01,6.439515e-01,2.373771e+01,6.238131e-01,9.384316e-01,6.119236e-03,1.950000e+01,1.020000e+01,1.005000e+03,29371100004
3.206357280000e+08,3.206357890000e+08,2.524590e+01,6.433251e-01,2.357377e+01,6.216553e-01,9.337662e-01,6.337215e-03,1.950000e+01,1.020000e+01,1.005000e+03,29371100004
3.206357890000e+08,3.206358500000e+08,2.481967e+01,6.378713e-01,2.286885e+01,6.122901e-01,9.214002e-01,6.916268e-03,1.950000e+01,1.020000e+01,1.005000e+03,29371100004
3.206358500000e+08,3.206359110000e+08,2.518033e+01,6.424891e-01,2.336065e+01,6.188389e-01,9.277344e-01,6.606662e-03,1.950000e+01,1.020000e+01,1.005000e+03,29371100004
3.206359110000e+08,3.206359720000e+08,2.491803e+01,6.391340e-01,2.322951e+01,6.170993e-01,9.322369e-01,6.446710e-03,1.950000e+01,1.020000e+01,1.005000e+03,29371100004
3.206359720000e+08,3.206360330000e+08,2.563935e+01,6.483187e-01,2.360656e+01,6.220874e-01,9.207161e-01,6.831829e-03,1.950000e+01,1.020000e+01,1.005000e+03,29371100004
3.206360330000e+08,3.206360940000e+08,2.567213e+01,6.487331e-01,2.377049e+01,6.242437e-01,9.259259e-01,6.617980e-03,1.950000e+01,1.020000e+01,1.005000e+03,29371100004
3.206360940000e+08,3.206361550000e+08,2.580328e+01,6.503880e-01,2.411475e+01,6.287478e-01,9.345616e-01,6.233298e-03,1.950000e+01,1.020000e+01,1.005000e+03,29371100004
3.206361550000e+08,3.206362160000e+08,2.645902e+01,6.586003e-01,2.457377e+01,6.347036e-01,9.287484e-01,6.403162e-03,1.950000e+01,1.020000e+01,1.005000e+03,29371100004
3.206362160000e+08,3.206362770000e+08,2.568852e+01,6.489401e-01,2.418033e+01,6.296021e-01,9.412891e-01,5.938633e-03,1.950000e+01,1.020000e+01,1.005000e+03,29371100004
3.206362770000e+08,3.206363380000e+08,2.585246e+01,6.510075e-01,2.422951e+01,6.302421e-01,9.372226e-01,6.108114e-03,1.950000e+01,1.020000e+01,1.005000e+03,29371100004
3.206363380000e+08,3.206363990000e+08,2.552459e+01,6.468662e-01,2.385246e+01,6.253191e-01,9.344894e-01,6.270448e-03,1.950000e+01,1.020000e+01,1.005000e+03,29371100004
3.206363990000e+08,3.206364600000e+08,2.603279e+01,6.532741e-01,2.424590e+01,6.304552e-01,9.313602e-01,6.344854e-03,1.950000e+01,1.020000e+01,1.005000e+03,29371100004
3.206364600000e+08,3.206365210000e+08,2.690164e+01,6.640862e-01,2.544262e+01,6.458268e-01,9.457648e-01,5.590852e-03,1.950000e+01,1.020000e+01,1.005000e+03,29371100004
3.206365520000e+08,3.206366130000e+08,2.522951e+01,6.431162e-01,2.357377e+01,6.216553e-01,9.343730e-01,6.312221e-03,1.950000e+01,1.010000e+01,1.005000e+03,29371100005
3.206366130000e+08,3.206366740000e+08,2.519672e+01,6.426982e-01,2.334426e+01,6.186217e-01,9.264802e-01,6.657074e-03,1.950000e+01,1.010000e+01,1.005000e+03,29371100005
3.206366740000e+08,3.206367350000e+08,2.478688e+01,6.374499e-01,2.295082e+01,6.133865e-01,9.259259e-01,6.735121e-03,1.950000e+01,1.010000e+01,1.005000e+03,29371100005
3.206367350000e+08,3.206367960000e+08,2.622951e+01,6.557377e-01,2.472131e+01,6.366062e-01,9.425000e-01,5.819888e-03,1.950000e+01,1.010000e+01,1.005000e+03,29371100005
3.206367960000e+08,3.206368570000e+08,2.514754e+01,6.420707e-01,2.359016e+01,6.218714e-01,9.380704e-01,6.153952e-03,1.950000e+01,1.010000e+01,1.005000e+03,29371100005
3.206368570000e+08,3.206369180000e+08,2.631148e+01,6.567615e-01,2.434426e+01,6.317328e-01,9.252337e-01,6.565099e-03,1.950000e+01,1.010000e+01,1.005000e+03,29371100005
3.206369180000e+08,3.206369790000e+08,2.652459e+01,6.594159e-01,2.454098e+01,6.342801e-01,9.252163e-01,6.539369e-03,1.950000e+01,1.010000e+01,1.005000e+03,29371100005
3.206369790000e+08,3.206370400000e+08,2.585246e+01,6.510075e-01,2.396721e+01,6.268214e-01,9.270768e-01,6.547492e-03,1.950000e+01,1.010000e+01,1.005000e+03,29371100005
3.206370400000e+08,3.206371010000e+08,2.604918e+01,6.534797e-01,2.414754e+01,6.291751e-01,9.269981e-01,6.525960e-03,1.950000e+01,1.010000e+01,1.005000e+03,29371100005
3.206371010000e+08,3.206371620000e+08,2.478688e+01,6.374499e-01,2.290164e+01,6.127290e-01,9.239418e-01,6.817411e-03,1.950000e+01,1.010000e+01,1.005000e+03,29371100005
3.206371620000e+08,3.206372230000e+08,2.544262e+01,6.458268e-01,2.345902e+01,6.201403e-01,9.220361e-01,6.805732e-03,1.950000e+01,1.010000e+01,1.005000e+03,29371100005
3.206372230000e+08,3.206372840000e+08,2.601639e+01,6.530684e-01,2.408197e+01,6.283203e-01,9.256459e-01,6.585465e-03,1.950000e+01,1.010000e+01,1.005000e+03,29371100005
