#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.237155290000e+08,3.237155900000e+08,3.191803e+01,7.233578e-01,2.878688e+01,6.869616e-01,9.019004e-01,6.741088e-03,2.300000e+01,2.200000e+01,1.012000e+03,44374600046
3.237155900000e+08,3.237156510000e+08,3.150820e+01,7.186987e-01,2.827869e+01,6.808708e-01,8.975026e-01,6.918272e-03,2.300000e+01,2.200000e+01,1.012000e+03,44374600046
3.237156510000e+08,3.237157120000e+08,3.096721e+01,7.125021e-01,2.790164e+01,6.763164e-01,9.010058e-01,6.871518e-03,2.300000e+01,2.200000e+01,1.012000e+03,44374600046
3.237157120000e+08,3.237157730000e+08,3.059016e+01,7.081512e-01,2.729508e+01,6.689248e-01,8.922830e-01,7.176913e-03,2.300000e+01,2.200000e+01,1.012000e+03,44374600046
3.237157730000e+08,3.237158340000e+08,3.047541e+01,7.068217e-01,2.740984e+01,6.703295e-01,8.994083e-01,6.976215e-03,2.300000e+01,2.200000e+01,1.012000e+03,44374600046
3.237158340000e+08,3.237158950000e+08,3.022951e+01,7.039643e-01,2.767213e+01,6.735291e-01,9.154013e-01,6.480481e-03,2.300000e+01,2.200000e+01,1.012000e+03,44374600046
3.237158950000e+08,3.237159560000e+08,3.126229e+01,7.158887e-01,2.827869e+01,6.808708e-01,9.045621e-01,6.728283e-03,2.300000e+01,2.200000e+01,1.012000e+03,44374600046
3.237159560000e+08,3.237160170000e+08,3.095082e+01,7.123135e-01,2.821312e+01,6.800809e-01,9.115466e-01,6.535002e-03,2.300000e+01,2.200000e+01,1.012000e+03,44374600046
3.237160170000e+08,3.237160780000e+08,3.063935e+01,7.087202e-01,2.781967e+01,6.753223e-01,9.079722e-01,6.686383e-03,2.300000e+01,2.200000e+01,1.012000e+03,44374600046
3.237160780000e+08,3.237161390000e+08,3.122951e+01,7.155132e-01,2.795082e+01,6.769122e-01,8.950131e-01,7.023196e-03,2.300000e+01,2.200000e+01,1.012000e+03,44374600046
3.237161390000e+08,3.237162000000e+08,3.049180e+01,7.070118e-01,2.763935e+01,6.731300e-01,9.064516e-01,6.752023e-03,2.300000e+01,2.200000e+01,1.012000e+03,44374600046
3.237162000000e+08,3.237162610000e+08,3.009836e+01,7.024356e-01,2.706557e+01,6.661066e-01,8.992375e-01,7.025066e-03,2.300000e+01,2.200000e+01,1.012000e+03,44374600046
3.237162610000e+08,3.237163220000e+08,3.170492e+01,7.209388e-01,2.913115e+01,6.910570e-01,9.188211e-01,6.210247e-03,2.300000e+01,2.200000e+01,1.012000e+03,44374600046
3.237163220000e+08,3.237163830000e+08,3.104918e+01,7.134445e-01,2.814754e+01,6.792902e-01,9.065470e-01,6.688085e-03,2.300000e+01,2.200000e+01,1.012000e+03,44374600046
3.237163830000e+08,3.237164440000e+08,3.065574e+01,7.089097e-01,2.775410e+01,6.745259e-01,9.053476e-01,6.769440e-03,2.300000e+01,2.200000e+01,1.012000e+03,44374600046
3.237164440000e+08,3.237165050000e+08,3.100000e+01,7.128792e-01,2.819672e+01,6.798833e-01,9.095716e-01,6.595155e-03,2.300000e+01,2.200000e+01,1.012000e+03,44374600046
3.237165050000e+08,3.237165660000e+08,3.088525e+01,7.115585e-01,2.767213e+01,6.735291e-01,8.959661e-01,7.033846e-03,2.300000e+01,2.200000e+01,1.012000e+03,44374600046
3.237165660000e+08,3.237166270000e+08,3.165574e+01,7.203794e-01,2.868852e+01,6.857869e-01,9.062662e-01,6.632616e-03,2.300000e+01,2.200000e+01,1.012000e+03,44374600046
3.237166270000e+08,3.237166880000e+08,3.060656e+01,7.083409e-01,2.765574e+01,6.733296e-01,9.035887e-01,6.830890e-03,2.300000e+01,2.200000e+01,1.012000e+03,44374600046
3.237167410000e+08,3.237168020000e+08,3.175410e+01,7.214978e-01,2.878688e+01,6.869616e-01,9.065565e-01,6.613130e-03,2.300000e+01,2.200000e+01,1.012000e+03,44374600047
3.237168020000e+08,3.237168630000e+08,3.277049e+01,7.329537e-01,2.978688e+01,6.987915e-01,9.089545e-01,6.434191e-03,2.300000e+01,2.200000e+01,1.012000e+03,44374600047
3.237168630000e+08,3.237169240000e+08,3.168852e+01,7.207524e-01,2.904918e+01,6.900841e-01,9.167098e-01,6.284880e-03,2.300000e+01,2.200000e+01,1.012000e+03,44374600047
3.237169240000e+08,3.237169850000e+08,3.132787e+01,7.166391e-01,2.847541e+01,6.832350e-01,9.089482e-01,6.580873e-03,2.300000e+01,2.200000e+01,1.012000e+03,44374600047
3.237169850000e+08,3.237170460000e+08,3.088525e+01,7.115585e-01,2.831148e+01,6.812654e-01,9.166667e-01,6.367582e-03,2.300000e+01,2.200000e+01,1.012000e+03,44374600047
3.237170460000e+08,3.237171070000e+08,3.129508e+01,7.162640e-01,2.814754e+01,6.792902e-01,8.994238e-01,6.883779e-03,2.300000e+01,2.200000e+01,1.012000e+03,44374600047
3.237171070000e+08,3.237171680000e+08,3.063935e+01,7.087202e-01,2.791803e+01,6.765151e-01,9.111825e-01,6.580326e-03,2.300000e+01,2.200000e+01,1.012000e+03,44374600047
3.237171680000e+08,3.237172290000e+08,3.006557e+01,7.020529e-01,2.719672e+01,6.677184e-01,9.045802e-01,6.860301e-03,2.300000e+01,2.200000e+01,1.012000e+03,44374600047
3.237172290000e+08,3.237172900000e+08,2.985246e+01,6.995603e-01,2.703279e+01,6.657029e-01,9.055464e-01,6.853455e-03,2.300000e+01,2.200000e+01,1.012000e+03,44374600047
3.237172900000e+08,3.237173510000e+08,3.019672e+01,7.035824e-01,2.703279e+01,6.657029e-01,8.952226e-01,7.135994e-03,2.300000e+01,2.200000e+01,1.012000e+03,44374600047
3.237173510000e+08,3.237174120000e+08,3.157377e+01,7.194461e-01,2.863935e+01,6.851988e-01,9.070613e-01,6.615894e-03,2.300000e+01,2.200000e+01,1.012000e+03,44374600047
3.237174120000e+08,3.237174730000e+08,3.003279e+01,7.016700e-01,2.681967e+01,6.630737e-01,8.930131e-01,7.221567e-03,2.300000e+01,2.200000e+01,1.012000e+03,44374600047
3.237174730000e+08,3.237175340000e+08,3.198361e+01,7.241004e-01,2.878688e+01,6.869616e-01,9.000512e-01,6.790374e-03,2.300000e+01,2.200000e+01,1.012000e+03,44374600047
3.237175340000e+08,3.237175950000e+08,3.008197e+01,7.022442e-01,2.704918e+01,6.659048e-01,8.991826e-01,7.028680e-03,2.300000e+01,2.200000e+01,1.012000e+03,44374600047
3.237175950000e+08,3.237176560000e+08,3.190164e+01,7.231720e-01,2.878688e+01,6.869616e-01,9.023638e-01,6.728601e-03,2.300000e+01,2.200000e+01,1.012000e+03,44374600047
3.237176560000e+08,3.237177170000e+08,3.093443e+01,7.121248e-01,2.831148e+01,6.812654e-01,9.152094e-01,6.412808e-03,2.300000e+01,2.200000e+01,1.012000e+03,44374600047
3.237177170000e+08,3.237177780000e+08,3.106557e+01,7.136328e-01,2.818033e+01,6.796857e-01,9.071240e-01,6.667769e-03,2.300000e+01,2.200000e+01,1.012000e+03,44374600047
3.237177780000e+08,3.237178390000e+08,3.032787e+01,7.051086e-01,2.744262e+01,6.707303e-01,9.048648e-01,6.821447e-03,2.300000e+01,2.200000e+01,1.012000e+03,44374600047
3.237178390000e+08,3.237179000000e+08,3.052459e+01,7.073918e-01,2.757377e+01,6.723310e-01,9.033297e-01,6.848253e-03,2.300000e+01,2.200000e+01,1.012000e+03,44374600047
3.237179000000e+08,3.237179610000e+08,3.063935e+01,7.087202e-01,2.777049e+01,6.747251e-01,9.063671e-01,6.738476e-03,2.300000e+01,2.200000e+01,1.012000e+03,44374600047
3.237179610000e+08,3.237180220000e+08,3.147541e+01,7.183247e-01,2.862295e+01,6.850027e-01,9.093750e-01,6.551562e-03,2.300000e+01,2.200000e+01,1.012000e+03,44374600047
3.237180220000e+08,3.237180830000e+08,3.006557e+01,7.020529e-01,2.731148e+01,6.691256e-01,9.083970e-01,6.735861e-03,2.300000e+01,2.200000e+01,1.012000e+03,44374600047
3.237180830000e+08,3.237181440000e+08,3.136065e+01,7.170140e-01,2.839344e+01,6.822509e-01,9.053842e-01,6.691766e-03,2.300000e+01,2.200000e+01,1.012000e+03,44374600047
3.237181440000e+08,3.237182050000e+08,2.929508e+01,6.929987e-01,2.663935e+01,6.608407e-01,9.093453e-01,6.791995e-03,2.300000e+01,2.200000e+01,1.012000e+03,44374600047
3.237182640000e+08,3.237183250000e+08,3.114754e+01,7.145736e-01,2.865574e+01,6.853949e-01,9.200000e-01,6.223892e-03,2.300000e+01,2.200000e+01,1.012000e+03,44374600048
3.237183250000e+08,3.237183860000e+08,2.895082e+01,6.889148e-01,2.632787e+01,6.569660e-01,9.093997e-01,6.830410e-03,2.300000e+01,2.200000e+01,1.012000e+03,44374600048
3.237183860000e+08,3.237184470000e+08,3.044262e+01,7.064413e-01,2.739344e+01,6.701290e-01,8.998384e-01,6.966696e-03,2.300000e+01,2.200000e+01,1.012000e+03,44374600048
3.237184470000e+08,3.237185080000e+08,2.963935e+01,6.970587e-01,2.695082e+01,6.646929e-01,9.092920e-01,6.754220e-03,2.300000e+01,2.200000e+01,1.012000e+03,44374600048
3.237185080000e+08,3.237185690000e+08,3.036065e+01,7.054897e-01,2.768852e+01,6.737286e-01,9.119871e-01,6.583352e-03,2.300000e+01,2.200000e+01,1.012000e+03,44374600048
3.237185690000e+08,3.237186300000e+08,3.083607e+01,7.109918e-01,2.767213e+01,6.735291e-01,8.973950e-01,6.996513e-03,2.300000e+01,2.200000e+01,1.012000e+03,44374600048
3.237186300000e+08,3.237186910000e+08,3.103279e+01,7.132561e-01,2.811475e+01,6.788944e-01,9.059694e-01,6.708356e-03,2.300000e+01,2.200000e+01,1.012000e+03,44374600048
3.237186910000e+08,3.237187520000e+08,2.950820e+01,6.955149e-01,2.667213e+01,6.612473e-01,9.038889e-01,6.947172e-03,2.300000e+01,2.200000e+01,1.012000e+03,44374600048
3.237187520000e+08,3.237188130000e+08,3.088525e+01,7.115585e-01,2.818033e+01,6.796857e-01,9.124204e-01,6.512662e-03,2.300000e+01,2.200000e+01,1.012000e+03,44374600048
3.237188130000e+08,3.237188740000e+08,3.149180e+01,7.185117e-01,2.836065e+01,6.818569e-01,9.005726e-01,6.827296e-03,2.300000e+01,2.200000e+01,1.012000e+03,44374600048
3.237188740000e+08,3.237189350000e+08,3.088525e+01,7.115585e-01,2.785246e+01,6.757202e-01,9.018047e-01,6.855848e-03,2.300000e+01,2.200000e+01,1.012000e+03,44374600048
3.237189350000e+08,3.237189960000e+08,3.096721e+01,7.125021e-01,2.783607e+01,6.755213e-01,8.988883e-01,6.936456e-03,2.300000e+01,2.200000e+01,1.012000e+03,44374600048
3.237189960000e+08,3.237190570000e+08,3.149180e+01,7.185117e-01,2.865574e+01,6.853949e-01,9.099427e-01,6.531346e-03,2.300000e+01,2.200000e+01,1.012000e+03,44374600048
3.237190570000e+08,3.237191180000e+08,3.204918e+01,7.248423e-01,2.903279e+01,6.898894e-01,9.058824e-01,6.603863e-03,2.300000e+01,2.200000e+01,1.012000e+03,44374600048
3.237191180000e+08,3.237191790000e+08,3.113115e+01,7.143856e-01,2.796721e+01,6.771107e-01,8.983676e-01,6.933949e-03,2.300000e+01,2.200000e+01,1.012000e+03,44374600048
3.237191790000e+08,3.237192400000e+08,3.022951e+01,7.039643e-01,2.763935e+01,6.731300e-01,9.143167e-01,6.518024e-03,2.300000e+01,2.200000e+01,1.012000e+03,44374600048
3.237192400000e+08,3.237193010000e+08,3.145902e+01,7.181376e-01,2.840984e+01,6.824479e-01,9.030745e-01,6.753725e-03,2.300000e+01,2.200000e+01,1.012000e+03,44374600048
3.237193010000e+08,3.237193620000e+08,3.063935e+01,7.087202e-01,2.770492e+01,6.739280e-01,9.042268e-01,6.807003e-03,2.300000e+01,2.200000e+01,1.012000e+03,44374600048
3.237193620000e+08,3.237194230000e+08,2.981967e+01,6.991760e-01,2.665574e+01,6.610441e-01,8.938978e-01,7.220875e-03,2.300000e+01,2.200000e+01,1.012000e+03,44374600048
3.237194230000e+08,3.237194840000e+08,3.178688e+01,7.218701e-01,2.868852e+01,6.857869e-01,9.025271e-01,6.735707e-03,2.300000e+01,2.200000e+01,1.012000e+03,44374600048
3.237194840000e+08,3.237195450000e+08,2.957377e+01,6.962873e-01,2.657377e+01,6.600269e-01,8.985587e-01,7.108244e-03,2.300000e+01,2.200000e+01,1.012000e+03,44374600048
3.237195450000e+08,3.237196060000e+08,3.077049e+01,7.102354e-01,2.788525e+01,6.761178e-01,9.062334e-01,6.728404e-03,2.300000e+01,2.200000e+01,1.012000e+03,44374600048
3.237196060000e+08,3.237196670000e+08,3.193443e+01,7.235435e-01,2.855738e+01,6.842176e-01,8.942505e-01,6.967457e-03,2.300000e+01,2.200000e+01,1.012000e+03,44374600048
3.237196670000e+08,3.237197280000e+08,3.159016e+01,7.196329e-01,2.847541e+01,6.832350e-01,9.014012e-01,6.791318e-03,2.300000e+01,2.200000e+01,1.012000e+03,44374600048
3.237197280000e+08,3.237197890000e+08,3.044262e+01,7.064413e-01,2.754098e+01,6.719312e-01,9.046850e-01,6.814335e-03,2.300000e+01,2.200000e+01,1.012000e+03,44374600048
3.237197930000e+08,3.237198540000e+08,3.044262e+01,7.064413e-01,2.755738e+01,6.721311e-01,9.052235e-01,6.797079e-03,2.300000e+01,2.200000e+01,1.012000e+03,44374600049
3.237198540000e+08,3.237199150000e+08,2.985246e+01,6.995603e-01,2.693443e+01,6.644908e-01,9.022515e-01,6.959274e-03,2.300000e+01,2.200000e+01,1.012000e+03,44374600049
3.237199150000e+08,3.237199760000e+08,3.140984e+01,7.175760e-01,2.862295e+01,6.850027e-01,9.112735e-01,6.496110e-03,2.300000e+01,2.200000e+01,1.012000e+03,44374600049
3.237199760000e+08,3.237200370000e+08,3.200000e+01,7.242860e-01,2.898361e+01,6.893048e-01,9.057377e-01,6.613485e-03,2.300000e+01,2.200000e+01,1.012000e+03,44374600049
3.237200370000e+08,3.237200980000e+08,2.891803e+01,6.885246e-01,2.588525e+01,6.514202e-01,8.951247e-01,7.295063e-03,2.300000e+01,2.200000e+01,1.012000e+03,44374600049
3.237200980000e+08,3.237201590000e+08,3.136065e+01,7.170140e-01,2.845902e+01,6.830382e-01,9.074752e-01,6.625048e-03,2.300000e+01,2.200000e+01,1.012000e+03,44374600049
3.237201590000e+08,3.237202200000e+08,3.150820e+01,7.186987e-01,2.893443e+01,6.887197e-01,9.183143e-01,6.247296e-03,2.300000e+01,2.200000e+01,1.012000e+03,44374600049
3.237202200000e+08,3.237202810000e+08,3.070492e+01,7.094782e-01,2.768852e+01,6.737286e-01,9.017619e-01,6.877285e-03,2.300000e+01,2.200000e+01,1.012000e+03,44374600049
3.237202810000e+08,3.237203420000e+08,3.116393e+01,7.147616e-01,2.783607e+01,6.755213e-01,8.932141e-01,7.083431e-03,2.300000e+01,2.200000e+01,1.012000e+03,44374600049
3.237203420000e+08,3.237204030000e+08,3.088525e+01,7.115585e-01,2.806557e+01,6.783003e-01,9.087049e-01,6.635823e-03,2.300000e+01,2.200000e+01,1.012000e+03,44374600049
3.237204030000e+08,3.237204640000e+08,2.977049e+01,6.985992e-01,2.700000e+01,6.652992e-01,9.069383e-01,6.817363e-03,2.300000e+01,2.200000e+01,1.012000e+03,44374600049
3.237204640000e+08,3.237205250000e+08,3.050820e+01,7.072018e-01,2.759016e+01,6.725309e-01,9.043525e-01,6.817616e-03,2.300000e+01,2.200000e+01,1.012000e+03,44374600049
3.237205250000e+08,3.237205860000e+08,3.188525e+01,7.229861e-01,2.878688e+01,6.869616e-01,9.028277e-01,6.716048e-03,2.300000e+01,2.200000e+01,1.012000e+03,44374600049
3.237205860000e+08,3.237206470000e+08,2.963935e+01,6.970587e-01,2.649180e+01,6.590082e-01,8.938053e-01,7.245588e-03,2.300000e+01,2.200000e+01,1.012000e+03,44374600049
3.237206470000e+08,3.237207080000e+08,3.100000e+01,7.128792e-01,2.819672e+01,6.798833e-01,9.095716e-01,6.595155e-03,2.300000e+01,2.200000e+01,1.012000e+03,44374600049
3.237207080000e+08,3.237207690000e+08,2.944262e+01,6.947417e-01,2.657377e+01,6.600269e-01,9.025612e-01,6.997631e-03,2.300000e+01,2.200000e+01,1.012000e+03,44374600049
3.237207690000e+08,3.237208300000e+08,3.091803e+01,7.119361e-01,2.831148e+01,6.812654e-01,9.156946e-01,6.397822e-03,2.300000e+01,2.200000e+01,1.012000e+03,44374600049
3.237208300000e+08,3.237208910000e+08,3.090164e+01,7.117473e-01,2.816393e+01,6.794879e-01,9.114059e-01,6.544895e-03,2.300000e+01,2.200000e+01,1.012000e+03,44374600049
3.237208910000e+08,3.237209520000e+08,3.085246e+01,7.111807e-01,2.770492e+01,6.739280e-01,8.979809e-01,6.976933e-03,2.300000e+01,2.200000e+01,1.012000e+03,44374600049
3.237209520000e+08,3.237210130000e+08,2.972131e+01,6.980219e-01,2.716393e+01,6.673158e-01,9.139548e-01,6.586077e-03,2.300000e+01,2.200000e+01,1.012000e+03,44374600049
3.237210130000e+08,3.237210740000e+08,3.067213e+01,7.090993e-01,2.804918e+01,6.781022e-01,9.144843e-01,6.465085e-03,2.300000e+01,2.200000e+01,1.012000e+03,44374600049
3.237210740000e+08,3.237211350000e+08,2.985246e+01,6.995603e-01,2.727869e+01,6.687239e-01,9.137836e-01,6.577512e-03,2.300000e+01,2.200000e+01,1.012000e+03,44374600049
3.237211350000e+08,3.237211960000e+08,3.077049e+01,7.102354e-01,2.777049e+01,6.747251e-01,9.025040e-01,6.846773e-03,2.300000e+01,2.200000e+01,1.012000e+03,44374600049
3.237211960000e+08,3.237212570000e+08,3.155738e+01,7.192594e-01,2.821312e+01,6.800809e-01,8.940260e-01,7.015512e-03,2.300000e+01,2.200000e+01,1.012000e+03,44374600049
3.237212570000e+08,3.237213180000e+08,3.045902e+01,7.066315e-01,2.763935e+01,6.731300e-01,9.074274e-01,6.723948e-03,2.300000e+01,2.200000e+01,1.012000e+03,44374600049
3.237213270000e+08,3.237213880000e+08,3.037705e+01,7.056801e-01,2.795082e+01,6.769122e-01,9.201295e-01,6.297669e-03,2.200000e+01,2.200000e+01,1.013000e+03,44374600050
3.237213880000e+08,3.237214490000e+08,2.993443e+01,7.005200e-01,2.704918e+01,6.659048e-01,9.036145e-01,6.906327e-03,2.200000e+01,2.200000e+01,1.013000e+03,44374600050
3.237214490000e+08,3.237215100000e+08,3.154098e+01,7.190726e-01,2.854098e+01,6.840212e-01,9.048856e-01,6.688325e-03,2.200000e+01,2.200000e+01,1.013000e+03,44374600050
3.237215100000e+08,3.237215710000e+08,3.100000e+01,7.128792e-01,2.806557e+01,6.783003e-01,9.053411e-01,6.731953e-03,2.200000e+01,2.200000e+01,1.013000e+03,44374600050
3.237215710000e+08,3.237216320000e+08,3.139344e+01,7.173887e-01,2.862295e+01,6.850027e-01,9.117494e-01,6.482048e-03,2.200000e+01,2.200000e+01,1.013000e+03,44374600050
3.237216320000e+08,3.237216930000e+08,3.159016e+01,7.196329e-01,2.886885e+01,6.879389e-01,9.138557e-01,6.391623e-03,2.200000e+01,2.200000e+01,1.013000e+03,44374600050
3.237216930000e+08,3.237217540000e+08,3.124590e+01,7.157010e-01,2.811475e+01,6.788944e-01,8.997901e-01,6.878037e-03,2.200000e+01,2.200000e+01,1.013000e+03,44374600050
3.237217540000e+08,3.237218150000e+08,3.126229e+01,7.158887e-01,2.818033e+01,6.796857e-01,9.014158e-01,6.826386e-03,2.200000e+01,2.200000e+01,1.013000e+03,44374600050
3.237218150000e+08,3.237218760000e+08,3.114754e+01,7.145736e-01,2.842623e+01,6.826447e-01,9.126316e-01,6.478108e-03,2.200000e+01,2.200000e+01,1.013000e+03,44374600050
3.237218760000e+08,3.237219370000e+08,3.091803e+01,7.119361e-01,2.818033e+01,6.796857e-01,9.114528e-01,6.541594e-03,2.200000e+01,2.200000e+01,1.013000e+03,44374600050
3.237219370000e+08,3.237219980000e+08,3.068852e+01,7.092888e-01,2.803279e+01,6.779040e-01,9.134616e-01,6.498255e-03,2.200000e+01,2.200000e+01,1.013000e+03,44374600050
3.237219980000e+08,3.237220590000e+08,3.126229e+01,7.158887e-01,2.839344e+01,6.822509e-01,9.082328e-01,6.610997e-03,2.200000e+01,2.200000e+01,1.013000e+03,44374600050
3.237220590000e+08,3.237221200000e+08,2.988525e+01,6.999444e-01,2.706557e+01,6.661066e-01,9.056500e-01,6.846329e-03,2.200000e+01,2.200000e+01,1.013000e+03,44374600050
3.237221200000e+08,3.237221810000e+08,3.132787e+01,7.166391e-01,2.852459e+01,6.838247e-01,9.105181e-01,6.529526e-03,2.200000e+01,2.200000e+01,1.013000e+03,44374600050
3.237221810000e+08,3.237222420000e+08,3.057377e+01,7.079614e-01,2.757377e+01,6.723310e-01,9.018767e-01,6.888430e-03,2.200000e+01,2.200000e+01,1.013000e+03,44374600050
3.237222420000e+08,3.237223030000e+08,3.075410e+01,7.100462e-01,2.786885e+01,6.759189e-01,9.061834e-01,6.731805e-03,2.200000e+01,2.200000e+01,1.013000e+03,44374600050
3.237223030000e+08,3.237223640000e+08,3.147541e+01,7.183247e-01,2.847541e+01,6.832350e-01,9.046875e-01,6.701523e-03,2.200000e+01,2.200000e+01,1.013000e+03,44374600050
3.237223640000e+08,3.237224250000e+08,3.237705e+01,7.285405e-01,2.934426e+01,6.935802e-01,9.063291e-01,6.556345e-03,2.200000e+01,2.200000e+01,1.013000e+03,44374600050
3.237224250000e+08,3.237224860000e+08,3.037705e+01,7.056801e-01,2.747541e+01,6.711308e-01,9.044792e-01,6.828268e-03,2.200000e+01,2.200000e+01,1.013000e+03,44374600050
3.237224860000e+08,3.237225470000e+08,3.100000e+01,7.128792e-01,2.847541e+01,6.832350e-01,9.185616e-01,6.289598e-03,2.200000e+01,2.200000e+01,1.013000e+03,44374600050
3.237225470000e+08,3.237226080000e+08,3.081967e+01,7.108027e-01,2.791803e+01,6.765151e-01,9.058511e-01,6.735303e-03,2.200000e+01,2.200000e+01,1.013000e+03,44374600050
3.237226080000e+08,3.237226690000e+08,3.183607e+01,7.224284e-01,2.878688e+01,6.869616e-01,9.042224e-01,6.677977e-03,2.200000e+01,2.200000e+01,1.013000e+03,44374600050
3.237226690000e+08,3.237227300000e+08,3.119672e+01,7.151375e-01,2.865574e+01,6.853949e-01,9.185497e-01,6.270157e-03,2.200000e+01,2.200000e+01,1.013000e+03,44374600050
3.237227300000e+08,3.237227910000e+08,3.101639e+01,7.130677e-01,2.804918e+01,6.781022e-01,9.043340e-01,6.762117e-03,2.200000e+01,2.200000e+01,1.013000e+03,44374600050
3.237228460000e+08,3.237229070000e+08,3.018033e+01,7.033914e-01,2.709836e+01,6.665099e-01,8.978816e-01,7.057237e-03,2.200000e+01,2.200000e+01,1.013000e+03,44374600051
3.237229070000e+08,3.237229680000e+08,3.059016e+01,7.081512e-01,2.781967e+01,6.753223e-01,9.094319e-01,6.643804e-03,2.200000e+01,2.200000e+01,1.013000e+03,44374600051
3.237229680000e+08,3.237230290000e+08,3.088525e+01,7.115585e-01,2.822951e+01,6.802785e-01,9.140127e-01,6.458814e-03,2.200000e+01,2.200000e+01,1.013000e+03,44374600051
3.237230290000e+08,3.237230900000e+08,2.949180e+01,6.953216e-01,2.659016e+01,6.602305e-01,9.016120e-01,7.022073e-03,2.200000e+01,2.200000e+01,1.013000e+03,44374600051
3.237230900000e+08,3.237231510000e+08,3.042623e+01,7.062511e-01,2.762295e+01,6.729304e-01,9.078664e-01,6.713223e-03,2.200000e+01,2.200000e+01,1.013000e+03,44374600051
3.237231510000e+08,3.237232120000e+08,3.055738e+01,7.077715e-01,2.760656e+01,6.727306e-01,9.034335e-01,6.841296e-03,2.200000e+01,2.200000e+01,1.013000e+03,44374600051
3.237232120000e+08,3.237232730000e+08,3.011475e+01,7.026268e-01,2.729508e+01,6.689248e-01,9.063691e-01,6.796848e-03,2.200000e+01,2.200000e+01,1.013000e+03,44374600051
3.237232730000e+08,3.237233340000e+08,3.018033e+01,7.033914e-01,2.726229e+01,6.685229e-01,9.033134e-01,6.887720e-03,2.200000e+01,2.200000e+01,1.013000e+03,44374600051
3.237233340000e+08,3.237233950000e+08,3.013115e+01,7.028181e-01,2.747541e+01,6.711308e-01,9.118607e-01,6.612662e-03,2.200000e+01,2.200000e+01,1.013000e+03,44374600051
3.237233950000e+08,3.237234560000e+08,3.047541e+01,7.068217e-01,2.727869e+01,6.687239e-01,8.951049e-01,7.106813e-03,2.200000e+01,2.200000e+01,1.013000e+03,44374600051
3.237234560000e+08,3.237235170000e+08,3.006557e+01,7.020529e-01,2.740984e+01,6.703295e-01,9.116685e-01,6.626385e-03,2.200000e+01,2.200000e+01,1.013000e+03,44374600051
3.237235170000e+08,3.237235780000e+08,3.150820e+01,7.186987e-01,2.850820e+01,6.836282e-01,9.047867e-01,6.694917e-03,2.200000e+01,2.200000e+01,1.013000e+03,44374600051
3.237235780000e+08,3.237236390000e+08,3.054098e+01,7.075817e-01,2.759016e+01,6.725309e-01,9.033816e-01,6.844772e-03,2.200000e+01,2.200000e+01,1.013000e+03,44374600051
3.237236390000e+08,3.237237000000e+08,3.026229e+01,7.043459e-01,2.747541e+01,6.711308e-01,9.079090e-01,6.729983e-03,2.200000e+01,2.200000e+01,1.013000e+03,44374600051
3.237237000000e+08,3.237237610000e+08,3.022951e+01,7.039643e-01,2.732787e+01,6.693264e-01,9.040130e-01,6.859825e-03,2.200000e+01,2.200000e+01,1.013000e+03,44374600051
3.237237610000e+08,3.237238220000e+08,2.888525e+01,6.881342e-01,2.613115e+01,6.545070e-01,9.046538e-01,6.996647e-03,2.200000e+01,2.200000e+01,1.013000e+03,44374600051
3.237238220000e+08,3.237238830000e+08,3.098361e+01,7.126907e-01,2.791803e+01,6.765151e-01,9.010582e-01,6.868082e-03,2.200000e+01,2.200000e+01,1.013000e+03,44374600051
3.237238830000e+08,3.237239440000e+08,3.032787e+01,7.051086e-01,2.740984e+01,6.703295e-01,9.037838e-01,6.855995e-03,2.200000e+01,2.200000e+01,1.013000e+03,44374600051
3.237239440000e+08,3.237240050000e+08,3.126229e+01,7.158887e-01,2.816393e+01,6.794879e-01,9.008914e-01,6.842527e-03,2.200000e+01,2.200000e+01,1.013000e+03,44374600051
3.237240050000e+08,3.237240660000e+08,2.998361e+01,7.010953e-01,2.719672e+01,6.677184e-01,9.070531e-01,6.789332e-03,2.200000e+01,2.200000e+01,1.013000e+03,44374600051
3.237240660000e+08,3.237241270000e+08,3.188525e+01,7.229861e-01,2.886885e+01,6.879389e-01,9.053984e-01,6.636044e-03,2.200000e+01,2.200000e+01,1.013000e+03,44374600051
3.237241270000e+08,3.237241880000e+08,3.073771e+01,7.098569e-01,2.757377e+01,6.723310e-01,8.970667e-01,7.017619e-03,2.200000e+01,2.200000e+01,1.013000e+03,44374600051
3.237241880000e+08,3.237242490000e+08,3.093443e+01,7.121248e-01,2.814754e+01,6.792902e-01,9.099099e-01,6.591007e-03,2.200000e+01,2.200000e+01,1.013000e+03,44374600051
3.237242490000e+08,3.237243100000e+08,2.901639e+01,6.896946e-01,2.608197e+01,6.538908e-01,8.988701e-01,7.166411e-03,2.200000e+01,2.200000e+01,1.013000e+03,44374600051
3.237243100000e+08,3.237243710000e+08,3.111475e+01,7.141974e-01,2.818033e+01,6.796857e-01,9.056902e-01,6.708418e-03,2.200000e+01,2.200000e+01,1.013000e+03,44374600051
3.237243910000e+08,3.237244520000e+08,3.078688e+01,7.104245e-01,2.800000e+01,6.775075e-01,9.094782e-01,6.621021e-03,2.200000e+01,2.200000e+01,1.014000e+03,44374600052
