#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.513154000000e+08,2.513154610000e+08,2.118033e+01,5.892525e-01,1.878688e+01,5.549610e-01,8.869969e-01,8.807952e-03,2.000000e+01,1.400000e+01,1.020000e+03,9290800012
2.513154610000e+08,2.513155220000e+08,2.119672e+01,5.894805e-01,1.854098e+01,5.513171e-01,8.747100e-01,9.206425e-03,2.000000e+01,1.400000e+01,1.020000e+03,9290800012
2.513155220000e+08,2.513155830000e+08,2.108197e+01,5.878827e-01,1.811475e+01,5.449433e-01,8.592535e-01,9.697481e-03,2.000000e+01,1.400000e+01,1.020000e+03,9290800012
2.513156080000e+08,2.513156690000e+08,2.124590e+01,5.901639e-01,1.886885e+01,5.561703e-01,8.881173e-01,8.756168e-03,2.000000e+01,1.400000e+01,1.020000e+03,9290800013
2.513156690000e+08,2.513157300000e+08,2.203279e+01,6.009936e-01,1.921312e+01,5.612211e-01,8.720238e-01,9.112323e-03,2.000000e+01,1.400000e+01,1.020000e+03,9290800013
2.513157300000e+08,2.513157910000e+08,2.147541e+01,5.933430e-01,1.898361e+01,5.578590e-01,8.839695e-01,8.848488e-03,2.000000e+01,1.400000e+01,1.020000e+03,9290800013
2.513157910000e+08,2.513158520000e+08,2.157377e+01,5.947002e-01,1.877049e+01,5.547189e-01,8.700608e-01,9.268660e-03,2.000000e+01,1.400000e+01,1.020000e+03,9290800013
2.513158520000e+08,2.513159130000e+08,2.208197e+01,6.016639e-01,1.903279e+01,5.585811e-01,8.619153e-01,9.399856e-03,2.000000e+01,1.400000e+01,1.020000e+03,9290800013
2.513159130000e+08,2.513159740000e+08,2.200000e+01,6.005462e-01,1.924590e+01,5.616997e-01,8.748137e-01,9.033579e-03,2.000000e+01,1.400000e+01,1.020000e+03,9290800013
2.513159740000e+08,2.513160350000e+08,2.134426e+01,5.915285e-01,1.873771e+01,5.542341e-01,8.778802e-01,9.074135e-03,2.000000e+01,1.400000e+01,1.020000e+03,9290800013
2.513160350000e+08,2.513160960000e+08,2.190164e+01,5.992022e-01,1.921312e+01,5.612211e-01,8.772455e-01,8.977927e-03,2.000000e+01,1.400000e+01,1.020000e+03,9290800013
2.513160960000e+08,2.513161570000e+08,2.150820e+01,5.937958e-01,1.886885e+01,5.561703e-01,8.772866e-01,9.058365e-03,2.000000e+01,1.400000e+01,1.020000e+03,9290800013
2.513161570000e+08,2.513162180000e+08,2.157377e+01,5.947002e-01,1.904918e+01,5.588216e-01,8.829787e-01,8.860935e-03,2.000000e+01,1.400000e+01,1.020000e+03,9290800013
2.513162180000e+08,2.513162790000e+08,2.137705e+01,5.919826e-01,1.891803e+01,5.568947e-01,8.849694e-01,8.835520e-03,2.000000e+01,1.400000e+01,1.020000e+03,9290800013
2.513162790000e+08,2.513163400000e+08,2.181967e+01,5.980799e-01,1.940984e+01,5.640869e-01,8.895567e-01,8.591470e-03,2.000000e+01,1.400000e+01,1.020000e+03,9290800013
2.513163400000e+08,2.513164010000e+08,2.026229e+01,5.763409e-01,1.796721e+01,5.427195e-01,8.867314e-01,9.014499e-03,2.000000e+01,1.400000e+01,1.020000e+03,9290800013
2.513164010000e+08,2.513164620000e+08,2.268852e+01,6.098713e-01,2.004918e+01,5.733019e-01,8.836705e-01,8.618309e-03,2.000000e+01,1.400000e+01,1.020000e+03,9290800013
2.513164620000e+08,2.513165230000e+08,2.242623e+01,6.063358e-01,1.927869e+01,5.621780e-01,8.596491e-01,9.391287e-03,2.000000e+01,1.400000e+01,1.020000e+03,9290800013
2.513165230000e+08,2.513165840000e+08,2.118033e+01,5.892525e-01,1.850820e+01,5.508294e-01,8.738390e-01,9.237342e-03,2.000000e+01,1.400000e+01,1.020000e+03,9290800013
2.513165840000e+08,2.513166450000e+08,2.032787e+01,5.772727e-01,1.765574e+01,5.379947e-01,8.685484e-01,9.595533e-03,2.000000e+01,1.400000e+01,1.020000e+03,9290800013
2.513166450000e+08,2.513167060000e+08,2.034426e+01,5.775054e-01,1.768852e+01,5.384941e-01,8.694601e-01,9.563361e-03,2.000000e+01,1.400000e+01,1.020000e+03,9290800013
2.513167060000e+08,2.513167670000e+08,2.068852e+01,5.823711e-01,1.804918e+01,5.439560e-01,8.724247e-01,9.391124e-03,2.000000e+01,1.400000e+01,1.020000e+03,9290800013
2.513167670000e+08,2.513168280000e+08,2.065574e+01,5.819095e-01,1.809836e+01,5.446966e-01,8.761905e-01,9.278783e-03,2.000000e+01,1.400000e+01,1.020000e+03,9290800013
2.513168280000e+08,2.513168890000e+08,2.306557e+01,6.149180e-01,2.031148e+01,5.770399e-01,8.805970e-01,8.644685e-03,2.000000e+01,1.400000e+01,1.020000e+03,9290800013
2.513168890000e+08,2.513169500000e+08,2.068852e+01,5.823711e-01,1.818033e+01,5.459287e-01,8.787639e-01,9.188032e-03,2.000000e+01,1.400000e+01,1.020000e+03,9290800013
2.513169500000e+08,2.513170110000e+08,2.173771e+01,5.969555e-01,1.931148e+01,5.626559e-01,8.883861e-01,8.647453e-03,2.000000e+01,1.400000e+01,1.020000e+03,9290800013
2.513170110000e+08,2.513170720000e+08,2.267213e+01,6.096510e-01,1.993443e+01,5.716589e-01,8.792480e-01,8.761768e-03,2.000000e+01,1.400000e+01,1.020000e+03,9290800013
2.513170720000e+08,2.513171330000e+08,2.091803e+01,5.855925e-01,1.806557e+01,5.442030e-01,8.636364e-01,9.607036e-03,2.000000e+01,1.400000e+01,1.020000e+03,9290800013
2.513171330000e+08,2.513171940000e+08,2.168852e+01,5.962797e-01,1.900000e+01,5.580999e-01,8.760393e-01,9.059909e-03,2.000000e+01,1.400000e+01,1.020000e+03,9290800013
2.513171940000e+08,2.513172550000e+08,2.134426e+01,5.915285e-01,1.857377e+01,5.518044e-01,8.701997e-01,9.314121e-03,2.000000e+01,1.400000e+01,1.020000e+03,9290800013
2.513172550000e+08,2.513173160000e+08,2.003279e+01,5.730675e-01,1.760656e+01,5.372449e-01,8.788871e-01,9.333107e-03,2.000000e+01,1.400000e+01,1.020000e+03,9290800013
2.513173160000e+08,2.513173770000e+08,2.163935e+01,5.956033e-01,1.936065e+01,5.633718e-01,8.946970e-01,8.448342e-03,2.000000e+01,1.400000e+01,1.020000e+03,9290800013
2.513173770000e+08,2.513174380000e+08,2.057377e+01,5.807537e-01,1.829508e+01,5.476490e-01,8.892430e-01,8.858780e-03,2.000000e+01,1.400000e+01,1.020000e+03,9290800013
2.513174380000e+08,2.513174990000e+08,2.196721e+01,6.000986e-01,1.931148e+01,5.626559e-01,8.791045e-01,8.905800e-03,2.000000e+01,1.400000e+01,1.020000e+03,9290800013
2.513174990000e+08,2.513175600000e+08,2.057377e+01,5.807537e-01,1.808197e+01,5.444499e-01,8.788844e-01,9.209669e-03,2.000000e+01,1.400000e+01,1.020000e+03,9290800013
2.513175600000e+08,2.513176210000e+08,2.088525e+01,5.851334e-01,1.818033e+01,5.459287e-01,8.704867e-01,9.407053e-03,2.000000e+01,1.400000e+01,1.020000e+03,9290800013
2.513176210000e+08,2.513176820000e+08,2.022951e+01,5.758744e-01,1.773771e+01,5.392421e-01,8.768234e-01,9.355406e-03,2.000000e+01,1.400000e+01,1.020000e+03,9290800013
2.513176820000e+08,2.513177430000e+08,2.200000e+01,6.005462e-01,1.931148e+01,5.626559e-01,8.777943e-01,8.940582e-03,2.000000e+01,1.400000e+01,1.020000e+03,9290800013
2.513177490000e+08,2.513178100000e+08,2.234426e+01,6.052268e-01,1.970492e+01,5.683585e-01,8.818782e-01,8.742213e-03,2.000000e+01,1.400000e+01,1.020000e+03,9290800014
2.513178100000e+08,2.513178710000e+08,2.072131e+01,5.828324e-01,1.852459e+01,5.510733e-01,8.939874e-01,8.659065e-03,2.000000e+01,1.400000e+01,1.020000e+03,9290800014
2.513178710000e+08,2.513179320000e+08,2.140984e+01,5.924364e-01,1.896721e+01,5.576181e-01,8.859112e-01,8.797213e-03,2.000000e+01,1.400000e+01,1.020000e+03,9290800014
2.513179320000e+08,2.513179930000e+08,1.983607e+01,5.702468e-01,1.762295e+01,5.374950e-01,8.884298e-01,9.050926e-03,2.000000e+01,1.400000e+01,1.020000e+03,9290800014
2.513179930000e+08,2.513180540000e+08,2.070492e+01,5.826018e-01,1.800000e+01,5.432144e-01,8.693587e-01,9.482834e-03,2.000000e+01,1.400000e+01,1.020000e+03,9290800014
2.513180540000e+08,2.513181150000e+08,2.218033e+01,6.030024e-01,1.931148e+01,5.626559e-01,8.706578e-01,9.123153e-03,2.000000e+01,1.400000e+01,1.020000e+03,9290800014
2.513181150000e+08,2.513181760000e+08,2.163935e+01,5.956033e-01,1.937705e+01,5.636103e-01,8.954545e-01,8.421461e-03,2.000000e+01,1.400000e+01,1.020000e+03,9290800014
2.513181760000e+08,2.513182370000e+08,2.049180e+01,5.795957e-01,1.765574e+01,5.379947e-01,8.616000e-01,9.767107e-03,2.000000e+01,1.400000e+01,1.020000e+03,9290800014
2.513182370000e+08,2.513182980000e+08,2.085246e+01,5.846739e-01,1.850820e+01,5.508294e-01,8.875786e-01,8.856953e-03,2.000000e+01,1.400000e+01,1.020000e+03,9290800014
2.513182980000e+08,2.513183590000e+08,2.054098e+01,5.802908e-01,1.808197e+01,5.444499e-01,8.802873e-01,9.170791e-03,2.000000e+01,1.400000e+01,1.020000e+03,9290800014
2.513183590000e+08,2.513184200000e+08,2.134426e+01,5.915285e-01,1.895082e+01,5.573770e-01,8.878648e-01,8.744578e-03,2.000000e+01,1.400000e+01,1.020000e+03,9290800014
2.513184200000e+08,2.513184810000e+08,1.967213e+01,5.678855e-01,1.744262e+01,5.347379e-01,8.866667e-01,9.150997e-03,2.000000e+01,1.400000e+01,1.020000e+03,9290800014
2.513184810000e+08,2.513185420000e+08,2.111475e+01,5.883396e-01,1.862295e+01,5.525344e-01,8.819876e-01,8.989534e-03,2.000000e+01,1.400000e+01,1.020000e+03,9290800014
2.513185420000e+08,2.513186030000e+08,2.113115e+01,5.885680e-01,1.865574e+01,5.530206e-01,8.828549e-01,8.957364e-03,2.000000e+01,1.400000e+01,1.020000e+03,9290800014
2.513186030000e+08,2.513186640000e+08,2.195082e+01,5.998746e-01,1.944262e+01,5.645632e-01,8.857356e-01,8.693951e-03,2.000000e+01,1.400000e+01,1.020000e+03,9290800014
2.513186640000e+08,2.513187250000e+08,2.154098e+01,5.942482e-01,1.931148e+01,5.626559e-01,8.964992e-01,8.403285e-03,2.000000e+01,1.400000e+01,1.020000e+03,9290800014
2.513187250000e+08,2.513187860000e+08,2.144262e+01,5.928899e-01,1.885246e+01,5.559287e-01,8.792049e-01,9.010852e-03,2.000000e+01,1.400000e+01,1.020000e+03,9290800014
2.513187860000e+08,2.513188470000e+08,2.136065e+01,5.917556e-01,1.900000e+01,5.580999e-01,8.894858e-01,8.685731e-03,2.000000e+01,1.400000e+01,1.020000e+03,9290800014
2.513188470000e+08,2.513189080000e+08,2.154098e+01,5.942482e-01,1.914754e+01,5.602625e-01,8.888889e-01,8.669714e-03,2.000000e+01,1.400000e+01,1.020000e+03,9290800014
2.513189080000e+08,2.513189690000e+08,2.232787e+01,6.050047e-01,1.972131e+01,5.685949e-01,8.832599e-01,8.700931e-03,2.000000e+01,1.400000e+01,1.020000e+03,9290800014
2.513189690000e+08,2.513190300000e+08,2.070492e+01,5.826018e-01,1.832787e+01,5.481395e-01,8.851940e-01,8.970153e-03,2.000000e+01,1.400000e+01,1.020000e+03,9290800014
2.513190300000e+08,2.513190910000e+08,2.222951e+01,6.036706e-01,1.949180e+01,5.652767e-01,8.768436e-01,8.924003e-03,2.000000e+01,1.400000e+01,1.020000e+03,9290800014
2.513190910000e+08,2.513191520000e+08,2.083607e+01,5.844441e-01,1.860656e+01,5.522912e-01,8.929976e-01,8.670599e-03,2.000000e+01,1.400000e+01,1.020000e+03,9290800014
2.513191520000e+08,2.513192130000e+08,2.067213e+01,5.821404e-01,1.811475e+01,5.449433e-01,8.762887e-01,9.271944e-03,2.000000e+01,1.400000e+01,1.020000e+03,9290800014
2.513192130000e+08,2.513192740000e+08,2.168852e+01,5.962797e-01,1.900000e+01,5.580999e-01,8.760393e-01,9.059909e-03,2.000000e+01,1.400000e+01,1.020000e+03,9290800014
2.513192740000e+08,2.513193350000e+08,2.198361e+01,6.003224e-01,1.916393e+01,5.605024e-01,8.717375e-01,9.131211e-03,2.000000e+01,1.400000e+01,1.020000e+03,9290800014
2.513193350000e+08,2.513193960000e+08,2.073771e+01,5.830629e-01,1.819672e+01,5.461748e-01,8.774704e-01,9.219164e-03,2.000000e+01,1.400000e+01,1.020000e+03,9290800014
2.513193960000e+08,2.513194570000e+08,2.101639e+01,5.869676e-01,1.872131e+01,5.539917e-01,8.907956e-01,8.710939e-03,2.000000e+01,1.400000e+01,1.020000e+03,9290800014
2.513194570000e+08,2.513195180000e+08,1.945902e+01,5.648011e-01,1.755738e+01,5.364940e-01,9.022747e-01,8.618816e-03,2.000000e+01,1.400000e+01,1.020000e+03,9290800014
2.513195180000e+08,2.513195790000e+08,2.200000e+01,6.005462e-01,1.909836e+01,5.595425e-01,8.681073e-01,9.236784e-03,2.000000e+01,1.400000e+01,1.020000e+03,9290800014
2.513195790000e+08,2.513196400000e+08,2.142623e+01,5.926632e-01,1.850820e+01,5.508294e-01,8.638102e-01,9.487322e-03,2.000000e+01,1.400000e+01,1.020000e+03,9290800014
2.513196400000e+08,2.513197010000e+08,2.152459e+01,5.940220e-01,1.906557e+01,5.590621e-01,8.857578e-01,8.778865e-03,2.000000e+01,1.400000e+01,1.020000e+03,9290800014
2.513197010000e+08,2.513197620000e+08,2.219672e+01,6.032252e-01,1.980328e+01,5.697753e-01,8.921713e-01,8.429114e-03,2.000000e+01,1.400000e+01,1.020000e+03,9290800014
2.513197620000e+08,2.513198230000e+08,2.070492e+01,5.826018e-01,1.826229e+01,5.471581e-01,8.820269e-01,9.076757e-03,2.000000e+01,1.400000e+01,1.020000e+03,9290800014
2.513198230000e+08,2.513198840000e+08,2.100000e+01,5.867387e-01,1.865574e+01,5.530206e-01,8.883685e-01,8.798637e-03,2.000000e+01,1.400000e+01,1.020000e+03,9290800014
2.513199070000e+08,2.513199680000e+08,2.116393e+01,5.890244e-01,1.855738e+01,5.515608e-01,8.768396e-01,9.146026e-03,2.000000e+01,1.400000e+01,1.021000e+03,9290800015
2.513199680000e+08,2.513200290000e+08,2.163935e+01,5.956033e-01,1.909836e+01,5.595425e-01,8.825758e-01,8.860698e-03,2.000000e+01,1.400000e+01,1.021000e+03,9290800015
2.513200290000e+08,2.513200900000e+08,2.081967e+01,5.842141e-01,1.818033e+01,5.459287e-01,8.732284e-01,9.336263e-03,2.000000e+01,1.400000e+01,1.021000e+03,9290800015
2.513200900000e+08,2.513201510000e+08,2.257377e+01,6.083271e-01,1.983607e+01,5.702468e-01,8.787218e-01,8.797313e-03,2.000000e+01,1.400000e+01,1.021000e+03,9290800015
2.513201510000e+08,2.513202120000e+08,2.003279e+01,5.730675e-01,1.732787e+01,5.329760e-01,8.649755e-01,9.776258e-03,2.000000e+01,1.400000e+01,1.021000e+03,9290800015
2.513202120000e+08,2.513202730000e+08,2.124590e+01,5.901639e-01,1.880328e+01,5.552031e-01,8.850309e-01,8.860686e-03,2.000000e+01,1.400000e+01,1.021000e+03,9290800015
2.513202730000e+08,2.513203340000e+08,2.163935e+01,5.956033e-01,1.890164e+01,5.566533e-01,8.734848e-01,9.149808e-03,2.000000e+01,1.400000e+01,1.021000e+03,9290800015
2.513203340000e+08,2.513203950000e+08,2.104918e+01,5.874254e-01,1.857377e+01,5.518044e-01,8.823987e-01,8.989923e-03,2.000000e+01,1.400000e+01,1.021000e+03,9290800015
2.513203950000e+08,2.513204560000e+08,2.203279e+01,6.009936e-01,1.906557e+01,5.590621e-01,8.653274e-01,9.311728e-03,2.000000e+01,1.400000e+01,1.021000e+03,9290800015
2.513204560000e+08,2.513205170000e+08,2.118033e+01,5.892525e-01,1.872131e+01,5.539917e-01,8.839009e-01,8.912199e-03,2.000000e+01,1.400000e+01,1.021000e+03,9290800015
2.513205170000e+08,2.513205780000e+08,2.045902e+01,5.791318e-01,1.790164e+01,5.417282e-01,8.750000e-01,9.361636e-03,2.000000e+01,1.400000e+01,1.021000e+03,9290800015
2.513205780000e+08,2.513206390000e+08,2.145902e+01,5.931165e-01,1.908197e+01,5.593023e-01,8.892284e-01,8.674632e-03,2.000000e+01,1.400000e+01,1.021000e+03,9290800015
2.513206390000e+08,2.513207000000e+08,2.011475e+01,5.742387e-01,1.785246e+01,5.409836e-01,8.875306e-01,9.019587e-03,2.000000e+01,1.400000e+01,1.021000e+03,9290800015
2.513207000000e+08,2.513207610000e+08,2.081967e+01,5.842141e-01,1.839344e+01,5.491192e-01,8.834646e-01,9.003714e-03,2.000000e+01,1.400000e+01,1.021000e+03,9290800015
2.513207610000e+08,2.513208220000e+08,2.108197e+01,5.878827e-01,1.847541e+01,5.503413e-01,8.763608e-01,9.179077e-03,2.000000e+01,1.400000e+01,1.021000e+03,9290800015
2.513208220000e+08,2.513208830000e+08,2.045902e+01,5.791318e-01,1.806557e+01,5.442030e-01,8.830128e-01,9.097988e-03,2.000000e+01,1.400000e+01,1.021000e+03,9290800015
2.513208830000e+08,2.513209440000e+08,2.131148e+01,5.910739e-01,1.862295e+01,5.525344e-01,8.738462e-01,9.208651e-03,2.000000e+01,1.400000e+01,1.021000e+03,9290800015
2.513209440000e+08,2.513210050000e+08,2.172131e+01,5.967304e-01,1.922951e+01,5.614604e-01,8.852830e-01,8.754816e-03,2.000000e+01,1.400000e+01,1.021000e+03,9290800015
2.513210050000e+08,2.513210660000e+08,2.109836e+01,5.881112e-01,1.872131e+01,5.539917e-01,8.873349e-01,8.813517e-03,2.000000e+01,1.400000e+01,1.021000e+03,9290800015
2.513210660000e+08,2.513211270000e+08,2.034426e+01,5.775054e-01,1.800000e+01,5.432144e-01,8.847703e-01,9.063826e-03,2.000000e+01,1.400000e+01,1.021000e+03,9290800015
2.513211270000e+08,2.513211880000e+08,2.031148e+01,5.770399e-01,1.767213e+01,5.382444e-01,8.700565e-01,9.552463e-03,2.000000e+01,1.400000e+01,1.021000e+03,9290800015
2.513211880000e+08,2.513212490000e+08,2.252459e+01,6.076640e-01,1.968852e+01,5.681220e-01,8.740903e-01,8.949823e-03,2.000000e+01,1.400000e+01,1.021000e+03,9290800015
2.513212490000e+08,2.513213100000e+08,2.045902e+01,5.791318e-01,1.821312e+01,5.464208e-01,8.902243e-01,8.849026e-03,2.000000e+01,1.400000e+01,1.021000e+03,9290800015
2.513213100000e+08,2.513213710000e+08,2.067213e+01,5.821404e-01,1.819672e+01,5.461748e-01,8.802538e-01,9.142759e-03,2.000000e+01,1.400000e+01,1.021000e+03,9290800015
2.513213710000e+08,2.513214320000e+08,2.140984e+01,5.924364e-01,1.891803e+01,5.568947e-01,8.836141e-01,8.873807e-03,2.000000e+01,1.400000e+01,1.021000e+03,9290800015
2.513214320000e+08,2.513214930000e+08,2.106557e+01,5.876541e-01,1.863935e+01,5.527775e-01,8.848249e-01,8.905460e-03,2.000000e+01,1.400000e+01,1.021000e+03,9290800015
2.513214930000e+08,2.513215540000e+08,2.160656e+01,5.951520e-01,1.922951e+01,5.614604e-01,8.899848e-01,8.619059e-03,2.000000e+01,1.400000e+01,1.021000e+03,9290800015
2.513215540000e+08,2.513216150000e+08,2.075410e+01,5.832934e-01,1.826229e+01,5.471581e-01,8.799368e-01,9.135110e-03,2.000000e+01,1.400000e+01,1.021000e+03,9290800015
2.513216150000e+08,2.513216760000e+08,2.144262e+01,5.928899e-01,1.886885e+01,5.561703e-01,8.799694e-01,8.986196e-03,2.000000e+01,1.400000e+01,1.021000e+03,9290800015
2.513216760000e+08,2.513217370000e+08,2.155738e+01,5.944743e-01,1.873771e+01,5.542341e-01,8.692015e-01,9.298195e-03,2.000000e+01,1.400000e+01,1.021000e+03,9290800015
2.513217370000e+08,2.513217980000e+08,2.121312e+01,5.897084e-01,1.885246e+01,5.559287e-01,8.887172e-01,8.742360e-03,2.000000e+01,1.400000e+01,1.021000e+03,9290800015
2.513217980000e+08,2.513218590000e+08,2.155738e+01,5.944743e-01,1.931148e+01,5.626559e-01,8.958175e-01,8.424502e-03,2.000000e+01,1.400000e+01,1.021000e+03,9290800015
2.513218590000e+08,2.513219200000e+08,2.068852e+01,5.823711e-01,1.819672e+01,5.461748e-01,8.795562e-01,9.162084e-03,2.000000e+01,1.400000e+01,1.021000e+03,9290800015
2.513219200000e+08,2.513219810000e+08,2.118033e+01,5.892525e-01,1.865574e+01,5.530206e-01,8.808050e-01,9.014418e-03,2.000000e+01,1.400000e+01,1.021000e+03,9290800015
2.513219810000e+08,2.513220420000e+08,2.237705e+01,6.056706e-01,1.973771e+01,5.688312e-01,8.820513e-01,8.730261e-03,2.000000e+01,1.400000e+01,1.021000e+03,9290800015
2.513220680000e+08,2.513221290000e+08,2.106557e+01,5.876541e-01,1.865574e+01,5.530206e-01,8.856031e-01,8.879226e-03,2.000000e+01,1.300000e+01,1.021000e+03,9290800016
2.513221290000e+08,2.513221900000e+08,2.165574e+01,5.958289e-01,1.911475e+01,5.597827e-01,8.826646e-01,8.854437e-03,2.000000e+01,1.300000e+01,1.021000e+03,9290800016
2.513221900000e+08,2.513222510000e+08,2.211475e+01,6.021104e-01,1.986885e+01,5.707179e-01,8.984433e-01,8.224200e-03,2.000000e+01,1.300000e+01,1.021000e+03,9290800016
2.513222510000e+08,2.513223120000e+08,2.065574e+01,5.819095e-01,1.834426e+01,5.483845e-01,8.880953e-01,8.881141e-03,2.000000e+01,1.300000e+01,1.021000e+03,9290800016
2.513223120000e+08,2.513223730000e+08,2.142623e+01,5.926632e-01,1.901639e+01,5.583405e-01,8.875287e-01,8.739252e-03,2.000000e+01,1.300000e+01,1.021000e+03,9290800016
2.513223730000e+08,2.513224340000e+08,2.096721e+01,5.862805e-01,1.837705e+01,5.488744e-01,8.764660e-01,9.200799e-03,2.000000e+01,1.300000e+01,1.021000e+03,9290800016
2.513224340000e+08,2.513224950000e+08,2.021312e+01,5.756410e-01,1.788525e+01,5.414801e-01,8.848338e-01,9.091006e-03,2.000000e+01,1.300000e+01,1.021000e+03,9290800016
2.513224950000e+08,2.513225560000e+08,2.067213e+01,5.821404e-01,1.831148e+01,5.478943e-01,8.858049e-01,8.956437e-03,2.000000e+01,1.300000e+01,1.021000e+03,9290800016
2.513225560000e+08,2.513226170000e+08,2.186885e+01,5.987535e-01,1.914754e+01,5.602625e-01,8.755622e-01,9.037363e-03,2.000000e+01,1.300000e+01,1.021000e+03,9290800016
2.513226170000e+08,2.513226780000e+08,2.077049e+01,5.835237e-01,1.824590e+01,5.469124e-01,8.784530e-01,9.180008e-03,2.000000e+01,1.300000e+01,1.021000e+03,9290800016
2.513226780000e+08,2.513227390000e+08,2.231148e+01,6.047825e-01,1.975410e+01,5.690674e-01,8.853784e-01,8.635124e-03,2.000000e+01,1.300000e+01,1.021000e+03,9290800016
2.513227390000e+08,2.513228000000e+08,2.214754e+01,6.025566e-01,1.945902e+01,5.648011e-01,8.786085e-01,8.885139e-03,2.000000e+01,1.300000e+01,1.021000e+03,9290800016
2.513228000000e+08,2.513228610000e+08,2.052459e+01,5.800592e-01,1.811475e+01,5.449433e-01,8.825879e-01,9.097736e-03,2.000000e+01,1.300000e+01,1.021000e+03,9290800016
2.513228610000e+08,2.513229220000e+08,2.101639e+01,5.869676e-01,1.877049e+01,5.547189e-01,8.931357e-01,8.628414e-03,2.000000e+01,1.300000e+01,1.021000e+03,9290800016
2.513229220000e+08,2.513229830000e+08,2.244262e+01,6.065574e-01,1.996721e+01,5.721288e-01,8.897005e-01,8.466559e-03,2.000000e+01,1.300000e+01,1.021000e+03,9290800016
2.513229830000e+08,2.513230440000e+08,2.175410e+01,5.971805e-01,1.936065e+01,5.633718e-01,8.899774e-01,8.590036e-03,2.000000e+01,1.300000e+01,1.021000e+03,9290800016
2.513230440000e+08,2.513231050000e+08,2.068852e+01,5.823711e-01,1.832787e+01,5.481395e-01,8.858954e-01,8.949795e-03,2.000000e+01,1.300000e+01,1.021000e+03,9290800016
2.513231050000e+08,2.513231660000e+08,2.137705e+01,5.919826e-01,1.870492e+01,5.537490e-01,8.750000e-01,9.158413e-03,2.000000e+01,1.300000e+01,1.021000e+03,9290800016
2.513231660000e+08,2.513232270000e+08,2.116393e+01,5.890244e-01,1.880328e+01,5.552031e-01,8.884585e-01,8.761402e-03,2.000000e+01,1.300000e+01,1.021000e+03,9290800016
2.513232270000e+08,2.513232880000e+08,2.057377e+01,5.807537e-01,1.821312e+01,5.464208e-01,8.852590e-01,8.996481e-03,2.000000e+01,1.300000e+01,1.021000e+03,9290800016
2.513232880000e+08,2.513233490000e+08,2.142623e+01,5.926632e-01,1.919672e+01,5.609816e-01,8.959449e-01,8.445679e-03,2.000000e+01,1.300000e+01,1.021000e+03,9290800016
2.513233490000e+08,2.513234100000e+08,2.168852e+01,5.962797e-01,1.937705e+01,5.636103e-01,8.934240e-01,8.483568e-03,2.000000e+01,1.300000e+01,1.021000e+03,9290800016
2.513234100000e+08,2.513234710000e+08,2.055738e+01,5.805223e-01,1.821312e+01,5.464208e-01,8.859649e-01,8.975915e-03,2.000000e+01,1.300000e+01,1.021000e+03,9290800016
2.513234710000e+08,2.513235320000e+08,2.145902e+01,5.931165e-01,1.877049e+01,5.547189e-01,8.747135e-01,9.149875e-03,2.000000e+01,1.300000e+01,1.021000e+03,9290800016
2.513235320000e+08,2.513235930000e+08,2.126229e+01,5.903916e-01,1.880328e+01,5.552031e-01,8.843485e-01,8.880089e-03,2.000000e+01,1.300000e+01,1.021000e+03,9290800016
2.513235930000e+08,2.513236540000e+08,2.121312e+01,5.897084e-01,1.865574e+01,5.530206e-01,8.794436e-01,9.051739e-03,2.000000e+01,1.300000e+01,1.021000e+03,9290800016
2.513236540000e+08,2.513237150000e+08,2.036065e+01,5.777380e-01,1.780328e+01,5.402379e-01,8.743961e-01,9.403614e-03,2.000000e+01,1.300000e+01,1.021000e+03,9290800016
2.513237150000e+08,2.513237760000e+08,2.259016e+01,6.085479e-01,1.990164e+01,5.711886e-01,8.809869e-01,8.722831e-03,2.000000e+01,1.300000e+01,1.021000e+03,9290800016
2.513237760000e+08,2.513238370000e+08,2.114754e+01,5.887962e-01,1.834426e+01,5.483845e-01,8.674418e-01,9.441230e-03,2.000000e+01,1.300000e+01,1.021000e+03,9290800016
2.513238370000e+08,2.513238980000e+08,2.181967e+01,5.980799e-01,1.911475e+01,5.597827e-01,8.760331e-01,9.032836e-03,2.000000e+01,1.300000e+01,1.021000e+03,9290800016
2.513238980000e+08,2.513239590000e+08,2.016393e+01,5.749403e-01,1.765574e+01,5.379947e-01,8.756098e-01,9.410136e-03,2.000000e+01,1.300000e+01,1.021000e+03,9290800016
2.513239590000e+08,2.513240200000e+08,2.062295e+01,5.814475e-01,1.836065e+01,5.486295e-01,8.903021e-01,8.811049e-03,2.000000e+01,1.300000e+01,1.021000e+03,9290800016
2.513240200000e+08,2.513240810000e+08,2.126229e+01,5.903916e-01,1.865574e+01,5.530206e-01,8.774094e-01,9.106673e-03,2.000000e+01,1.300000e+01,1.021000e+03,9290800016
2.513240810000e+08,2.513241420000e+08,2.077049e+01,5.835237e-01,1.855738e+01,5.515608e-01,8.934491e-01,8.668127e-03,2.000000e+01,1.300000e+01,1.021000e+03,9290800016
2.513241420000e+08,2.513242030000e+08,1.977049e+01,5.693035e-01,1.722951e+01,5.314611e-01,8.714759e-01,9.637098e-03,2.000000e+01,1.300000e+01,1.021000e+03,9290800016
