#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.142999310000e+08,3.142999920000e+08,4.678688e+01,8.757843e-01,4.473771e+01,8.563907e-01,9.562019e-01,3.830678e-03,2.000000e+01,1.700000e+01,1.025000e+03,8363700066
3.142999920000e+08,3.143000530000e+08,4.573771e+01,8.659090e-01,4.363934e+01,8.458127e-01,9.541219e-01,3.960980e-03,2.000000e+01,1.700000e+01,1.025000e+03,8363700066
3.143000530000e+08,3.143001140000e+08,4.454099e+01,8.545058e-01,4.250820e+01,8.347788e-01,9.543614e-01,4.003848e-03,2.000000e+01,1.700000e+01,1.025000e+03,8363700066
3.143001140000e+08,3.143001750000e+08,4.547541e+01,8.634226e-01,4.306557e+01,8.402339e-01,9.470080e-01,4.253328e-03,2.000000e+01,1.700000e+01,1.025000e+03,8363700066
3.143001750000e+08,3.143002360000e+08,4.544262e+01,8.631113e-01,4.326229e+01,8.421507e-01,9.520202e-01,4.059341e-03,2.000000e+01,1.700000e+01,1.025000e+03,8363700066
3.143002360000e+08,3.143002970000e+08,4.577049e+01,8.662193e-01,4.362295e+01,8.456538e-01,9.530802e-01,4.002072e-03,2.000000e+01,1.700000e+01,1.025000e+03,8363700066
3.143002970000e+08,3.143003580000e+08,4.700000e+01,8.777766e-01,4.478688e+01,8.568612e-01,9.529124e-01,3.956086e-03,2.000000e+01,1.700000e+01,1.025000e+03,8363700066
3.143003580000e+08,3.143004190000e+08,4.600000e+01,8.683884e-01,4.403279e+01,8.496169e-01,9.572345e-01,3.819549e-03,2.000000e+01,1.700000e+01,1.025000e+03,8363700066
3.143004190000e+08,3.143004800000e+08,4.544262e+01,8.631113e-01,4.291803e+01,8.387934e-01,9.444444e-01,4.350663e-03,2.000000e+01,1.700000e+01,1.025000e+03,8363700066
3.143004800000e+08,3.143005410000e+08,4.822951e+01,8.891838e-01,4.572131e+01,8.657539e-01,9.479946e-01,4.093604e-03,2.000000e+01,1.700000e+01,1.025000e+03,8363700066
3.143005410000e+08,3.143006020000e+08,4.747541e+01,8.822048e-01,4.518033e+01,8.606167e-01,9.516575e-01,3.985710e-03,2.000000e+01,1.700000e+01,1.025000e+03,8363700066
3.143006020000e+08,3.143006630000e+08,4.619672e+01,8.702433e-01,4.367213e+01,8.461304e-01,9.453513e-01,4.281698e-03,2.000000e+01,1.700000e+01,1.025000e+03,8363700066
3.143007040000e+08,3.143007650000e+08,4.795082e+01,8.866110e-01,4.608197e+01,8.691617e-01,9.610257e-01,3.578442e-03,1.900000e+01,1.600000e+01,1.025000e+03,8363700067
3.143007650000e+08,3.143008260000e+08,4.649180e+01,8.730181e-01,4.413115e+01,8.505654e-01,9.492242e-01,4.122490e-03,1.900000e+01,1.600000e+01,1.025000e+03,8363700067
3.143008260000e+08,3.143008870000e+08,4.645901e+01,8.727102e-01,4.424590e+01,8.516705e-01,9.523641e-01,4.001000e-03,1.900000e+01,1.600000e+01,1.025000e+03,8363700067
3.143008870000e+08,3.143009480000e+08,4.678688e+01,8.757843e-01,4.488525e+01,8.578017e-01,9.593553e-01,3.696279e-03,1.900000e+01,1.600000e+01,1.025000e+03,8363700067
3.143009480000e+08,3.143010090000e+08,4.727869e+01,8.803751e-01,4.501639e+01,8.590540e-01,9.521498e-01,3.974631e-03,1.900000e+01,1.600000e+01,1.025000e+03,8363700067
3.143010090000e+08,3.143010700000e+08,4.716393e+01,8.793061e-01,4.509836e+01,8.598357e-01,9.562044e-01,3.815232e-03,1.900000e+01,1.600000e+01,1.025000e+03,8363700067
3.143010700000e+08,3.143011310000e+08,4.626229e+01,8.708607e-01,4.403279e+01,8.496169e-01,9.518072e-01,4.031689e-03,1.900000e+01,1.600000e+01,1.025000e+03,8363700067
3.143011310000e+08,3.143011920000e+08,4.780328e+01,8.852459e-01,4.554099e+01,8.640449e-01,9.526749e-01,3.932097e-03,1.900000e+01,1.600000e+01,1.025000e+03,8363700067
3.143011920000e+08,3.143012530000e+08,4.662295e+01,8.742486e-01,4.442623e+01,8.534042e-01,9.528832e-01,3.973221e-03,1.900000e+01,1.600000e+01,1.025000e+03,8363700067
3.143012530000e+08,3.143013140000e+08,4.537705e+01,8.624883e-01,4.309836e+01,8.405536e-01,9.497833e-01,4.151007e-03,1.900000e+01,1.600000e+01,1.025000e+03,8363700067
3.143013140000e+08,3.143013750000e+08,4.642623e+01,8.724023e-01,4.432787e+01,8.524590e-01,9.548023e-01,3.903628e-03,1.900000e+01,1.600000e+01,1.025000e+03,8363700067
3.143013750000e+08,3.143014360000e+08,4.621312e+01,8.703977e-01,4.404918e+01,8.497751e-01,9.531749e-01,3.979039e-03,1.900000e+01,1.600000e+01,1.025000e+03,8363700067
3.143014360000e+08,3.143014970000e+08,4.557377e+01,8.643558e-01,4.345901e+01,8.440633e-01,9.535971e-01,3.989629e-03,1.900000e+01,1.600000e+01,1.025000e+03,8363700067
3.143014970000e+08,3.143015580000e+08,4.659016e+01,8.739412e-01,4.429508e+01,8.521437e-01,9.507389e-01,4.059482e-03,1.900000e+01,1.600000e+01,1.025000e+03,8363700067
3.143015580000e+08,3.143016190000e+08,4.600000e+01,8.683884e-01,4.370492e+01,8.464479e-01,9.501069e-01,4.110196e-03,1.900000e+01,1.600000e+01,1.025000e+03,8363700067
3.143016190000e+08,3.143016800000e+08,4.465574e+01,8.556058e-01,4.268853e+01,8.365476e-01,9.559472e-01,3.931881e-03,1.900000e+01,1.600000e+01,1.025000e+03,8363700067
3.143017180000e+08,3.143017790000e+08,4.549180e+01,8.635782e-01,4.301639e+01,8.397540e-01,9.455856e-01,4.306017e-03,1.900000e+01,1.500000e+01,1.025000e+03,8363700068
3.143017790000e+08,3.143018400000e+08,4.588525e+01,8.673045e-01,4.396721e+01,8.489841e-01,9.581994e-01,3.782839e-03,1.900000e+01,1.500000e+01,1.025000e+03,8363700068
3.143018400000e+08,3.143019010000e+08,4.673771e+01,8.753239e-01,4.450820e+01,8.541912e-01,9.522974e-01,3.991705e-03,1.900000e+01,1.500000e+01,1.025000e+03,8363700068
3.143019010000e+08,3.143019620000e+08,4.788525e+01,8.860045e-01,4.568853e+01,8.654433e-01,9.541253e-01,3.871004e-03,1.900000e+01,1.500000e+01,1.025000e+03,8363700068
3.143019620000e+08,3.143020230000e+08,4.495082e+01,8.584280e-01,4.306557e+01,8.402339e-01,9.580598e-01,3.828053e-03,1.900000e+01,1.500000e+01,1.025000e+03,8363700068
3.143020230000e+08,3.143020840000e+08,4.672131e+01,8.751704e-01,4.462295e+01,8.552917e-01,9.550877e-01,3.879553e-03,1.900000e+01,1.500000e+01,1.025000e+03,8363700068
3.143020840000e+08,3.143021450000e+08,4.675410e+01,8.754774e-01,4.449180e+01,8.540339e-01,9.516129e-01,4.018095e-03,1.900000e+01,1.500000e+01,1.025000e+03,8363700068
3.143021450000e+08,3.143022060000e+08,4.662295e+01,8.742486e-01,4.445901e+01,8.537191e-01,9.535865e-01,3.944912e-03,1.900000e+01,1.500000e+01,1.025000e+03,8363700068
3.143022060000e+08,3.143022670000e+08,4.509836e+01,8.598357e-01,4.327869e+01,8.423104e-01,9.596511e-01,3.751694e-03,1.900000e+01,1.500000e+01,1.025000e+03,8363700068
3.143022670000e+08,3.143023280000e+08,4.763934e+01,8.837267e-01,4.552459e+01,8.638893e-01,9.556091e-01,3.820669e-03,1.900000e+01,1.500000e+01,1.025000e+03,8363700068
3.143023280000e+08,3.143023890000e+08,4.673771e+01,8.753239e-01,4.460656e+01,8.551345e-01,9.544020e-01,3.906970e-03,1.900000e+01,1.500000e+01,1.025000e+03,8363700068
3.143023890000e+08,3.143024500000e+08,4.732787e+01,8.808330e-01,4.465574e+01,8.556058e-01,9.435400e-01,4.295632e-03,1.900000e+01,1.500000e+01,1.025000e+03,8363700068
3.143024500000e+08,3.143025110000e+08,4.765574e+01,8.838788e-01,4.529508e+01,8.617090e-01,9.504644e-01,4.024429e-03,1.900000e+01,1.500000e+01,1.025000e+03,8363700068
3.143025110000e+08,3.143025720000e+08,4.462295e+01,8.552917e-01,4.272131e+01,8.368688e-01,9.573843e-01,3.871542e-03,1.900000e+01,1.500000e+01,1.025000e+03,8363700068
3.143025720000e+08,3.143026330000e+08,4.493443e+01,8.582715e-01,4.272131e+01,8.368688e-01,9.507479e-01,4.133239e-03,1.900000e+01,1.500000e+01,1.025000e+03,8363700068
3.143026330000e+08,3.143026940000e+08,4.540984e+01,8.627998e-01,4.337705e+01,8.432670e-01,9.552346e-01,3.929038e-03,1.900000e+01,1.500000e+01,1.025000e+03,8363700068
3.143027350000e+08,3.143027960000e+08,4.567213e+01,8.652881e-01,4.372131e+01,8.466067e-01,9.572864e-01,3.831011e-03,1.900000e+01,1.500000e+01,1.025000e+03,8363700069
3.143027960000e+08,3.143028570000e+08,4.567213e+01,8.652881e-01,4.355738e+01,8.450180e-01,9.536971e-01,3.981244e-03,1.900000e+01,1.500000e+01,1.025000e+03,8363700069
3.143028570000e+08,3.143029180000e+08,4.767213e+01,8.840308e-01,4.560656e+01,8.646667e-01,9.566712e-01,3.775481e-03,1.900000e+01,1.500000e+01,1.025000e+03,8363700069
3.143029180000e+08,3.143029790000e+08,4.604918e+01,8.688524e-01,4.457377e+01,8.548202e-01,9.679601e-01,3.322755e-03,1.900000e+01,1.500000e+01,1.025000e+03,8363700069
3.143029790000e+08,3.143030400000e+08,4.719672e+01,8.796117e-01,4.444262e+01,8.535617e-01,9.416464e-01,4.368748e-03,1.900000e+01,1.500000e+01,1.025000e+03,8363700069
3.143030400000e+08,3.143031010000e+08,4.604918e+01,8.688524e-01,4.378688e+01,8.472413e-01,9.508722e-01,4.078016e-03,1.900000e+01,1.500000e+01,1.025000e+03,8363700069
3.143031010000e+08,3.143031620000e+08,4.713115e+01,8.790004e-01,4.509836e+01,8.598357e-01,9.568695e-01,3.788781e-03,1.900000e+01,1.500000e+01,1.025000e+03,8363700069
3.143031620000e+08,3.143032230000e+08,4.573771e+01,8.659090e-01,4.354099e+01,8.448589e-01,9.519714e-01,4.048182e-03,1.900000e+01,1.500000e+01,1.025000e+03,8363700069
3.143032230000e+08,3.143032840000e+08,4.821312e+01,8.890326e-01,4.578688e+01,8.663745e-01,9.496770e-01,4.031102e-03,1.900000e+01,1.500000e+01,1.025000e+03,8363700069
3.143032840000e+08,3.143033450000e+08,4.557377e+01,8.643558e-01,4.321312e+01,8.416720e-01,9.482014e-01,4.203266e-03,1.900000e+01,1.500000e+01,1.025000e+03,8363700069
3.143033450000e+08,3.143034060000e+08,4.547541e+01,8.634226e-01,4.327869e+01,8.423104e-01,9.516943e-01,4.070939e-03,1.900000e+01,1.500000e+01,1.025000e+03,8363700069
3.143034060000e+08,3.143034670000e+08,4.545901e+01,8.632669e-01,4.300000e+01,8.395940e-01,9.459069e-01,4.295563e-03,1.900000e+01,1.500000e+01,1.025000e+03,8363700069
3.143034670000e+08,3.143035280000e+08,4.429508e+01,8.521437e-01,4.234426e+01,8.331676e-01,9.559585e-01,3.947369e-03,1.900000e+01,1.500000e+01,1.025000e+03,8363700069
3.143035280000e+08,3.143035890000e+08,4.475410e+01,8.565475e-01,4.254099e+01,8.351007e-01,9.505494e-01,4.149461e-03,1.900000e+01,1.500000e+01,1.025000e+03,8363700069
3.143035890000e+08,3.143036500000e+08,4.447541e+01,8.538765e-01,4.209836e+01,8.307449e-01,9.465536e-01,4.318240e-03,1.900000e+01,1.500000e+01,1.025000e+03,8363700069
3.143036500000e+08,3.143037110000e+08,4.740984e+01,8.815954e-01,4.490164e+01,8.579583e-01,9.470955e-01,4.162404e-03,1.900000e+01,1.500000e+01,1.025000e+03,8363700069
3.143037570000e+08,3.143038180000e+08,4.678688e+01,8.757843e-01,4.431147e+01,8.523014e-01,9.470918e-01,4.190159e-03,1.900000e+01,1.400000e+01,1.025000e+03,8363700070
3.143038180000e+08,3.143038790000e+08,4.383607e+01,8.477170e-01,4.178688e+01,8.276659e-01,9.532536e-01,4.082233e-03,1.900000e+01,1.400000e+01,1.025000e+03,8363700070
3.143038790000e+08,3.143039400000e+08,4.516393e+01,8.604606e-01,4.277049e+01,8.373504e-01,9.470055e-01,4.268065e-03,1.900000e+01,1.400000e+01,1.025000e+03,8363700070
3.143039400000e+08,3.143040010000e+08,4.629508e+01,8.711691e-01,4.345901e+01,8.440633e-01,9.387394e-01,4.512643e-03,1.900000e+01,1.400000e+01,1.025000e+03,8363700070
3.143040010000e+08,3.143040620000e+08,4.736066e+01,8.811380e-01,4.514754e+01,8.603044e-01,9.532710e-01,3.926698e-03,1.900000e+01,1.400000e+01,1.025000e+03,8363700070
3.143040620000e+08,3.143041230000e+08,4.572131e+01,8.657539e-01,4.344262e+01,8.439041e-01,9.501613e-01,4.120573e-03,1.900000e+01,1.400000e+01,1.025000e+03,8363700070
3.143041230000e+08,3.143041840000e+08,4.709836e+01,8.786947e-01,4.422951e+01,8.515127e-01,9.390880e-01,4.462073e-03,1.900000e+01,1.400000e+01,1.025000e+03,8363700070
3.143041840000e+08,3.143042450000e+08,4.668853e+01,8.748632e-01,4.457377e+01,8.548202e-01,9.547051e-01,3.896633e-03,1.900000e+01,1.400000e+01,1.025000e+03,8363700070
3.143042450000e+08,3.143043060000e+08,4.752459e+01,8.826616e-01,4.486885e+01,8.576450e-01,9.441187e-01,4.266016e-03,1.900000e+01,1.400000e+01,1.025000e+03,8363700070
3.143043060000e+08,3.143043670000e+08,4.859016e+01,8.925021e-01,4.642623e+01,8.724023e-01,9.554656e-01,3.788926e-03,1.900000e+01,1.400000e+01,1.025000e+03,8363700070
3.143043670000e+08,3.143044280000e+08,4.588525e+01,8.673045e-01,4.378688e+01,8.472413e-01,9.542694e-01,3.948548e-03,1.900000e+01,1.400000e+01,1.025000e+03,8363700070
3.143044280000e+08,3.143044890000e+08,4.709836e+01,8.786947e-01,4.480328e+01,8.570181e-01,9.512705e-01,4.016801e-03,1.900000e+01,1.400000e+01,1.025000e+03,8363700070
3.143044890000e+08,3.143045500000e+08,4.765574e+01,8.838788e-01,4.531147e+01,8.618649e-01,9.508084e-01,4.011155e-03,1.900000e+01,1.400000e+01,1.025000e+03,8363700070
3.143045500000e+08,3.143046110000e+08,4.677049e+01,8.756309e-01,4.445901e+01,8.537191e-01,9.505783e-01,4.057904e-03,1.900000e+01,1.400000e+01,1.025000e+03,8363700070
3.143046110000e+08,3.143046720000e+08,4.593443e+01,8.677692e-01,4.403279e+01,8.496169e-01,9.586010e-01,3.763395e-03,1.900000e+01,1.400000e+01,1.025000e+03,8363700070
3.143046720000e+08,3.143047330000e+08,4.677049e+01,8.756309e-01,4.440984e+01,8.532468e-01,9.495268e-01,4.098578e-03,1.900000e+01,1.400000e+01,1.025000e+03,8363700070
3.143047680000e+08,3.143048290000e+08,4.665574e+01,8.745560e-01,4.432787e+01,8.524590e-01,9.501054e-01,4.081268e-03,1.900000e+01,1.400000e+01,1.025000e+03,8363700071
3.143048290000e+08,3.143048900000e+08,4.521312e+01,8.609289e-01,4.339344e+01,8.434263e-01,9.597535e-01,3.742373e-03,1.900000e+01,1.400000e+01,1.025000e+03,8363700071
3.143048900000e+08,3.143049510000e+08,4.726229e+01,8.802226e-01,4.504918e+01,8.593668e-01,9.531738e-01,3.934671e-03,1.900000e+01,1.400000e+01,1.025000e+03,8363700071
3.143049510000e+08,3.143050120000e+08,4.688525e+01,8.767044e-01,4.473771e+01,8.563907e-01,9.541958e-01,3.909205e-03,1.900000e+01,1.400000e+01,1.025000e+03,8363700071
3.143050120000e+08,3.143050730000e+08,4.719672e+01,8.796117e-01,4.477049e+01,8.567045e-01,9.485933e-01,4.115563e-03,1.900000e+01,1.400000e+01,1.025000e+03,8363700071
3.143050730000e+08,3.143051340000e+08,4.545901e+01,8.632669e-01,4.311475e+01,8.407136e-01,9.484313e-01,4.199727e-03,1.900000e+01,1.400000e+01,1.025000e+03,8363700071
3.143051340000e+08,3.143051950000e+08,4.527869e+01,8.615530e-01,4.300000e+01,8.395940e-01,9.496741e-01,4.159787e-03,1.900000e+01,1.400000e+01,1.025000e+03,8363700071
3.143051950000e+08,3.143052560000e+08,4.806557e+01,8.876712e-01,4.570492e+01,8.655986e-01,9.508868e-01,3.990999e-03,1.900000e+01,1.400000e+01,1.025000e+03,8363700071
3.143052560000e+08,3.143053170000e+08,4.691803e+01,8.770109e-01,4.472131e+01,8.562338e-01,9.531796e-01,3.948845e-03,1.900000e+01,1.400000e+01,1.025000e+03,8363700071
3.143053170000e+08,3.143053780000e+08,4.657377e+01,8.737874e-01,4.416393e+01,8.508812e-01,9.482577e-01,4.155760e-03,1.900000e+01,1.400000e+01,1.025000e+03,8363700071
3.143053780000e+08,3.143054390000e+08,4.878688e+01,8.943070e-01,4.611475e+01,8.694709e-01,9.452285e-01,4.170894e-03,1.900000e+01,1.400000e+01,1.025000e+03,8363700071
3.143054390000e+08,3.143055000000e+08,4.701639e+01,8.779297e-01,4.457377e+01,8.548202e-01,9.480474e-01,4.144089e-03,1.900000e+01,1.400000e+01,1.025000e+03,8363700071
3.143055000000e+08,3.143055610000e+08,4.609836e+01,8.693163e-01,4.370492e+01,8.464479e-01,9.480796e-01,4.183922e-03,1.900000e+01,1.400000e+01,1.025000e+03,8363700071
3.143055610000e+08,3.143056220000e+08,4.516393e+01,8.604606e-01,4.286885e+01,8.383126e-01,9.491833e-01,4.184249e-03,1.900000e+01,1.400000e+01,1.025000e+03,8363700071
3.143056220000e+08,3.143056830000e+08,4.588525e+01,8.673045e-01,4.357377e+01,8.451769e-01,9.496248e-01,4.134118e-03,1.900000e+01,1.400000e+01,1.025000e+03,8363700071
3.143056830000e+08,3.143057440000e+08,4.447541e+01,8.538765e-01,4.232787e+01,8.330063e-01,9.517140e-01,4.115656e-03,1.900000e+01,1.400000e+01,1.025000e+03,8363700071
3.143057810000e+08,3.143058420000e+08,4.549180e+01,8.635782e-01,4.308197e+01,8.403938e-01,9.470270e-01,4.251840e-03,1.900000e+01,1.400000e+01,1.025000e+03,8363700072
3.143058420000e+08,3.143059030000e+08,4.465574e+01,8.556058e-01,4.227869e+01,8.325222e-01,9.467695e-01,4.301292e-03,1.900000e+01,1.400000e+01,1.025000e+03,8363700072
3.143059030000e+08,3.143059640000e+08,4.631147e+01,8.713235e-01,4.390164e+01,8.483508e-01,9.479646e-01,4.178653e-03,1.900000e+01,1.400000e+01,1.025000e+03,8363700072
3.143059640000e+08,3.143060250000e+08,4.803279e+01,8.873684e-01,4.554099e+01,8.640449e-01,9.481229e-01,4.097194e-03,1.900000e+01,1.400000e+01,1.025000e+03,8363700072
3.143060250000e+08,3.143060860000e+08,4.614754e+01,8.697799e-01,4.411475e+01,8.504074e-01,9.559503e-01,3.867676e-03,1.900000e+01,1.400000e+01,1.025000e+03,8363700072
3.143060860000e+08,3.143061470000e+08,4.509836e+01,8.598357e-01,4.278688e+01,8.375108e-01,9.487459e-01,4.204302e-03,1.900000e+01,1.400000e+01,1.025000e+03,8363700072
3.143061470000e+08,3.143062080000e+08,4.706557e+01,8.783888e-01,4.455738e+01,8.546630e-01,9.467084e-01,4.191995e-03,1.900000e+01,1.400000e+01,1.025000e+03,8363700072
3.143062080000e+08,3.143062690000e+08,4.775410e+01,8.847904e-01,4.537705e+01,8.624883e-01,9.502231e-01,4.029547e-03,1.900000e+01,1.400000e+01,1.025000e+03,8363700072
3.143062690000e+08,3.143063300000e+08,4.588525e+01,8.673045e-01,4.340984e+01,8.435856e-01,9.460521e-01,4.270151e-03,1.900000e+01,1.400000e+01,1.025000e+03,8363700072
3.143063300000e+08,3.143063910000e+08,4.642623e+01,8.724023e-01,4.385246e+01,8.478754e-01,9.445621e-01,4.300034e-03,1.900000e+01,1.400000e+01,1.025000e+03,8363700072
3.143063910000e+08,3.143064520000e+08,4.680328e+01,8.759377e-01,4.465574e+01,8.556058e-01,9.541156e-01,3.915887e-03,1.900000e+01,1.400000e+01,1.025000e+03,8363700072
3.143064520000e+08,3.143065130000e+08,4.631147e+01,8.713235e-01,4.411475e+01,8.504074e-01,9.525664e-01,3.999277e-03,1.900000e+01,1.400000e+01,1.025000e+03,8363700072
3.143065130000e+08,3.143065740000e+08,4.649180e+01,8.730181e-01,4.411475e+01,8.504074e-01,9.488717e-01,4.136009e-03,1.900000e+01,1.400000e+01,1.025000e+03,8363700072
3.143065740000e+08,3.143066350000e+08,4.613115e+01,8.696254e-01,4.401639e+01,8.494588e-01,9.541578e-01,3.942584e-03,1.900000e+01,1.400000e+01,1.025000e+03,8363700072
3.143066350000e+08,3.143066960000e+08,4.680328e+01,8.759377e-01,4.455738e+01,8.546630e-01,9.520140e-01,4.000145e-03,1.900000e+01,1.400000e+01,1.025000e+03,8363700072
3.143066960000e+08,3.143067570000e+08,4.563934e+01,8.649774e-01,4.352459e+01,8.446999e-01,9.536638e-01,3.984037e-03,1.900000e+01,1.400000e+01,1.025000e+03,8363700072
3.143067990000e+08,3.143068600000e+08,4.519672e+01,8.607728e-01,4.293443e+01,8.389536e-01,9.499456e-01,4.152908e-03,1.900000e+01,1.400000e+01,1.025000e+03,8363700073
3.143068600000e+08,3.143069210000e+08,4.531147e+01,8.618649e-01,4.313115e+01,8.408734e-01,9.518813e-01,4.070794e-03,1.900000e+01,1.400000e+01,1.025000e+03,8363700073
3.143069210000e+08,3.143069820000e+08,4.596721e+01,8.680788e-01,4.357377e+01,8.451769e-01,9.479315e-01,4.195530e-03,1.900000e+01,1.400000e+01,1.025000e+03,8363700073
3.143069820000e+08,3.143070430000e+08,4.549180e+01,8.635782e-01,4.303279e+01,8.399140e-01,9.459459e-01,4.292556e-03,1.900000e+01,1.400000e+01,1.025000e+03,8363700073
3.143070430000e+08,3.143071040000e+08,4.681967e+01,8.760911e-01,4.440984e+01,8.532468e-01,9.485294e-01,4.134527e-03,1.900000e+01,1.400000e+01,1.025000e+03,8363700073
3.143071040000e+08,3.143071650000e+08,4.608197e+01,8.691617e-01,4.426229e+01,8.518283e-01,9.605123e-01,3.673263e-03,1.900000e+01,1.400000e+01,1.025000e+03,8363700073
3.143071650000e+08,3.143072260000e+08,4.600000e+01,8.683884e-01,4.386885e+01,8.480339e-01,9.536707e-01,3.968107e-03,1.900000e+01,1.400000e+01,1.025000e+03,8363700073
3.143072260000e+08,3.143072870000e+08,4.680328e+01,8.759377e-01,4.439344e+01,8.530893e-01,9.485114e-01,4.135937e-03,1.900000e+01,1.400000e+01,1.025000e+03,8363700073
3.143072870000e+08,3.143073480000e+08,4.647541e+01,8.728642e-01,4.419672e+01,8.511971e-01,9.509700e-01,4.055439e-03,1.900000e+01,1.400000e+01,1.025000e+03,8363700073
3.143073480000e+08,3.143074090000e+08,4.527869e+01,8.615530e-01,4.309836e+01,8.405536e-01,9.518465e-01,4.073668e-03,1.900000e+01,1.400000e+01,1.025000e+03,8363700073
3.143074090000e+08,3.143074700000e+08,4.726229e+01,8.802226e-01,4.449180e+01,8.540339e-01,9.413805e-01,4.375033e-03,1.900000e+01,1.400000e+01,1.025000e+03,8363700073
3.143074700000e+08,3.143075310000e+08,4.570492e+01,8.655986e-01,4.345901e+01,8.440633e-01,9.508609e-01,4.093793e-03,1.900000e+01,1.400000e+01,1.025000e+03,8363700073
3.143075310000e+08,3.143075920000e+08,4.693443e+01,8.771641e-01,4.470492e+01,8.560768e-01,9.524974e-01,3.975393e-03,1.900000e+01,1.400000e+01,1.025000e+03,8363700073
3.143075920000e+08,3.143076530000e+08,4.509836e+01,8.598357e-01,4.314754e+01,8.410331e-01,9.567430e-01,3.878650e-03,1.900000e+01,1.400000e+01,1.025000e+03,8363700073
3.143076530000e+08,3.143077140000e+08,4.596721e+01,8.680788e-01,4.354099e+01,8.448589e-01,9.472182e-01,4.222581e-03,1.900000e+01,1.400000e+01,1.025000e+03,8363700073
3.143077140000e+08,3.143077750000e+08,4.622951e+01,8.705520e-01,4.377049e+01,8.470827e-01,9.468085e-01,4.225981e-03,1.900000e+01,1.400000e+01,1.025000e+03,8363700073
3.143078220000e+08,3.143078830000e+08,4.670492e+01,8.750168e-01,4.439344e+01,8.530893e-01,9.505090e-01,4.063453e-03,1.900000e+01,1.400000e+01,1.026000e+03,8363700074
3.143078830000e+08,3.143079440000e+08,4.578688e+01,8.663745e-01,4.332787e+01,8.427888e-01,9.462943e-01,4.265675e-03,1.900000e+01,1.400000e+01,1.026000e+03,8363700074
3.143079440000e+08,3.143080050000e+08,4.821312e+01,8.890326e-01,4.581967e+01,8.666846e-01,9.503570e-01,4.005206e-03,1.900000e+01,1.400000e+01,1.026000e+03,8363700074
3.143080050000e+08,3.143080660000e+08,4.562295e+01,8.648221e-01,4.352459e+01,8.446999e-01,9.540065e-01,3.970702e-03,1.900000e+01,1.400000e+01,1.026000e+03,8363700074
3.143080660000e+08,3.143081270000e+08,4.616393e+01,8.699344e-01,4.381967e+01,8.475584e-01,9.492188e-01,4.137314e-03,1.900000e+01,1.400000e+01,1.026000e+03,8363700074
3.143081270000e+08,3.143081880000e+08,4.590164e+01,8.674595e-01,4.372131e+01,8.466067e-01,9.525000e-01,4.019762e-03,1.900000e+01,1.400000e+01,1.026000e+03,8363700074
3.143081880000e+08,3.143082490000e+08,4.614754e+01,8.697799e-01,4.388525e+01,8.481924e-01,9.509769e-01,4.069548e-03,1.900000e+01,1.400000e+01,1.026000e+03,8363700074
3.143082490000e+08,3.143083100000e+08,4.662295e+01,8.742486e-01,4.426229e+01,8.518283e-01,9.493671e-01,4.111201e-03,1.900000e+01,1.400000e+01,1.026000e+03,8363700074
3.143083100000e+08,3.143083710000e+08,4.539344e+01,8.626441e-01,4.344262e+01,8.439041e-01,9.570242e-01,3.854002e-03,1.900000e+01,1.400000e+01,1.026000e+03,8363700074
3.143083710000e+08,3.143084320000e+08,4.662295e+01,8.742486e-01,4.445901e+01,8.537191e-01,9.535865e-01,3.944912e-03,1.900000e+01,1.400000e+01,1.026000e+03,8363700074
3.143084320000e+08,3.143084930000e+08,4.713115e+01,8.790004e-01,4.491803e+01,8.581149e-01,9.530435e-01,3.945349e-03,1.900000e+01,1.400000e+01,1.026000e+03,8363700074
3.143084930000e+08,3.143085540000e+08,4.611475e+01,8.694709e-01,4.398361e+01,8.491424e-01,9.537860e-01,3.958470e-03,1.900000e+01,1.400000e+01,1.026000e+03,8363700074
3.143085540000e+08,3.143086150000e+08,4.601639e+01,8.685431e-01,4.396721e+01,8.489841e-01,9.554685e-01,3.893326e-03,1.900000e+01,1.400000e+01,1.026000e+03,8363700074
3.143086150000e+08,3.143086760000e+08,4.683607e+01,8.762445e-01,4.467213e+01,8.557628e-01,9.537977e-01,3.927397e-03,1.900000e+01,1.400000e+01,1.026000e+03,8363700074
3.143086760000e+08,3.143087370000e+08,4.626229e+01,8.708607e-01,4.391803e+01,8.485091e-01,9.493267e-01,4.128754e-03,1.900000e+01,1.400000e+01,1.026000e+03,8363700074
3.143087370000e+08,3.143087980000e+08,4.626229e+01,8.708607e-01,4.431147e+01,8.523014e-01,9.578313e-01,3.783215e-03,1.900000e+01,1.400000e+01,1.026000e+03,8363700074
3.143088380000e+08,3.143088990000e+08,4.786885e+01,8.858529e-01,4.549180e+01,8.635782e-01,9.503425e-01,4.020140e-03,1.800000e+01,1.400000e+01,1.026000e+03,8363700075
3.143088990000e+08,3.143089600000e+08,4.616393e+01,8.699344e-01,4.375410e+01,8.469240e-01,9.477983e-01,4.191639e-03,1.800000e+01,1.400000e+01,1.026000e+03,8363700075
3.143089600000e+08,3.143090210000e+08,4.631147e+01,8.713235e-01,4.400000e+01,8.493006e-01,9.500885e-01,4.097067e-03,1.800000e+01,1.400000e+01,1.026000e+03,8363700075
