#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.126689540000e+08,3.126690150000e+08,5.377049e+01,9.388735e-01,4.842623e+01,8.909953e-01,9.006097e-01,5.224002e-03,2.450000e+01,2.440000e+01,9.620000e+02,15361800094
3.126690150000e+08,3.126690760000e+08,5.432787e+01,9.437271e-01,4.919672e+01,8.980555e-01,9.055522e-01,5.080149e-03,2.450000e+01,2.440000e+01,9.620000e+02,15361800094
3.126690760000e+08,3.126691370000e+08,5.478688e+01,9.477054e-01,4.972131e+01,9.028308e-01,9.075404e-01,5.010786e-03,2.450000e+01,2.440000e+01,9.620000e+02,15361800094
3.126691370000e+08,3.126691980000e+08,5.511475e+01,9.505370e-01,5.019672e+01,9.071367e-01,9.107674e-01,4.916621e-03,2.450000e+01,2.440000e+01,9.620000e+02,15361800094
3.126691980000e+08,3.126692590000e+08,5.690164e+01,9.658228e-01,5.100000e+01,9.143662e-01,8.962835e-01,5.175107e-03,2.450000e+01,2.440000e+01,9.620000e+02,15361800094
3.126692590000e+08,3.126693200000e+08,5.675410e+01,9.645699e-01,5.075410e+01,9.121592e-01,8.942808e-01,5.225771e-03,2.450000e+01,2.440000e+01,9.620000e+02,15361800094
3.126693200000e+08,3.126693810000e+08,5.549180e+01,9.537828e-01,5.009836e+01,9.062476e-01,9.028065e-01,5.091392e-03,2.450000e+01,2.440000e+01,9.620000e+02,15361800094
3.126694400000e+08,3.126695010000e+08,5.695082e+01,9.662401e-01,5.127869e+01,9.168611e-01,9.004030e-01,5.080736e-03,2.450000e+01,2.450000e+01,9.620000e+02,15361800095
3.126695010000e+08,3.126695620000e+08,6.000000e+01,9.917694e-01,5.344262e+01,9.360067e-01,8.907104e-01,5.157238e-03,2.450000e+01,2.450000e+01,9.620000e+02,15361800095
3.126695620000e+08,3.126696230000e+08,5.829508e+01,9.775771e-01,5.178688e+01,9.213932e-01,8.883577e-01,5.281137e-03,2.450000e+01,2.450000e+01,9.620000e+02,15361800095
3.126696230000e+08,3.126696840000e+08,5.759016e+01,9.716486e-01,5.162295e+01,9.199336e-01,8.963848e-01,5.141855e-03,2.450000e+01,2.450000e+01,9.620000e+02,15361800095
3.126696840000e+08,3.126697450000e+08,5.921312e+01,9.852446e-01,5.203279e+01,9.235781e-01,8.787376e-01,5.431489e-03,2.450000e+01,2.450000e+01,9.620000e+02,15361800095
3.126697450000e+08,3.126698060000e+08,5.860656e+01,9.801853e-01,5.237705e+01,9.266284e-01,8.937063e-01,5.154815e-03,2.450000e+01,2.450000e+01,9.620000e+02,15361800095
3.126698060000e+08,3.126698670000e+08,6.016393e+01,9.931234e-01,5.342623e+01,9.358631e-01,8.880109e-01,5.205518e-03,2.450000e+01,2.450000e+01,9.620000e+02,15361800095
3.126698670000e+08,3.126699280000e+08,5.922951e+01,9.853809e-01,5.250820e+01,9.277878e-01,8.865209e-01,5.276773e-03,2.450000e+01,2.450000e+01,9.620000e+02,15361800095
3.126699280000e+08,3.126699890000e+08,5.072131e+01,9.118645e-01,4.601639e+01,8.685431e-01,9.072398e-01,5.215330e-03,2.450000e+01,2.450000e+01,9.620000e+02,15361800095
3.126699890000e+08,3.126700500000e+08,4.783607e+01,8.855494e-01,4.286885e+01,8.383126e-01,8.961617e-01,5.647149e-03,2.450000e+01,2.450000e+01,9.620000e+02,15361800095
3.126700500000e+08,3.126701110000e+08,4.744262e+01,8.819002e-01,4.318033e+01,8.413526e-01,9.101589e-01,5.315533e-03,2.450000e+01,2.450000e+01,9.620000e+02,15361800095
3.126701110000e+08,3.126701720000e+08,4.891803e+01,8.955082e-01,4.445901e+01,8.537191e-01,9.088472e-01,5.269034e-03,2.450000e+01,2.450000e+01,9.620000e+02,15361800095
3.126701720000e+08,3.126702330000e+08,4.868853e+01,8.934050e-01,4.396721e+01,8.489841e-01,9.030303e-01,5.429890e-03,2.450000e+01,2.450000e+01,9.620000e+02,15361800095
3.126702330000e+08,3.126702940000e+08,4.796721e+01,8.867625e-01,4.322951e+01,8.418316e-01,9.012303e-01,5.515597e-03,2.450000e+01,2.450000e+01,9.620000e+02,15361800095
3.126703000000e+08,3.126703610000e+08,4.772131e+01,8.844866e-01,4.290164e+01,8.386332e-01,8.990038e-01,5.584858e-03,2.460000e+01,2.450000e+01,9.610000e+02,15361800096
3.126703610000e+08,3.126704220000e+08,4.401639e+01,8.494588e-01,3.981967e+01,8.079489e-01,9.046555e-01,5.667836e-03,2.460000e+01,2.450000e+01,9.610000e+02,15361800096
3.126704220000e+08,3.126704830000e+08,4.639344e+01,8.720942e-01,4.213115e+01,8.310683e-01,9.081272e-01,5.429673e-03,2.460000e+01,2.450000e+01,9.610000e+02,15361800096
3.126704830000e+08,3.126705440000e+08,4.636066e+01,8.717859e-01,4.208197e+01,8.305831e-01,9.077086e-01,5.442696e-03,2.460000e+01,2.450000e+01,9.610000e+02,15361800096
3.126705440000e+08,3.126706050000e+08,4.760656e+01,8.834226e-01,4.306557e+01,8.402339e-01,9.046143e-01,5.450985e-03,2.460000e+01,2.450000e+01,9.610000e+02,15361800096
3.126706050000e+08,3.126706660000e+08,4.726229e+01,8.802226e-01,4.288525e+01,8.384729e-01,9.073882e-01,5.398928e-03,2.460000e+01,2.450000e+01,9.610000e+02,15361800096
3.126706660000e+08,3.126707270000e+08,4.752459e+01,8.826616e-01,4.332787e+01,8.427888e-01,9.116937e-01,5.269825e-03,2.460000e+01,2.450000e+01,9.610000e+02,15361800096
3.126707270000e+08,3.126707880000e+08,4.785246e+01,8.857012e-01,4.321312e+01,8.416720e-01,9.030490e-01,5.476647e-03,2.460000e+01,2.450000e+01,9.610000e+02,15361800096
3.126707880000e+08,3.126708490000e+08,4.839344e+01,8.906936e-01,4.380328e+01,8.473998e-01,9.051490e-01,5.392904e-03,2.460000e+01,2.450000e+01,9.610000e+02,15361800096
3.126708490000e+08,3.126709100000e+08,4.860656e+01,8.926527e-01,4.411475e+01,8.504074e-01,9.075885e-01,5.318572e-03,2.460000e+01,2.450000e+01,9.610000e+02,15361800096
3.126709100000e+08,3.126709710000e+08,4.763934e+01,8.837267e-01,4.313115e+01,8.408734e-01,9.053682e-01,5.429794e-03,2.460000e+01,2.450000e+01,9.610000e+02,15361800096
3.126709710000e+08,3.126710320000e+08,4.740984e+01,8.815954e-01,4.298361e+01,8.394339e-01,9.066390e-01,5.410044e-03,2.460000e+01,2.450000e+01,9.610000e+02,15361800096
3.126710320000e+08,3.126710930000e+08,4.775410e+01,8.847904e-01,4.359016e+01,8.453359e-01,9.128047e-01,5.227154e-03,2.460000e+01,2.450000e+01,9.610000e+02,15361800096
3.126710930000e+08,3.126711540000e+08,5.381967e+01,9.393028e-01,4.847541e+01,8.914476e-01,9.007006e-01,5.219491e-03,2.460000e+01,2.450000e+01,9.610000e+02,15361800096
3.126711540000e+08,3.126712150000e+08,4.959016e+01,9.016393e-01,4.480328e+01,8.570181e-01,9.034711e-01,5.369368e-03,2.460000e+01,2.450000e+01,9.610000e+02,15361800096
3.126712670000e+08,3.126713280000e+08,5.396721e+01,9.405894e-01,4.855738e+01,8.922009e-01,8.997570e-01,5.234314e-03,2.460000e+01,2.450000e+01,9.610000e+02,15361800097
3.126713280000e+08,3.126713890000e+08,5.583607e+01,9.567368e-01,5.026229e+01,9.077290e-01,9.001762e-01,5.136397e-03,2.460000e+01,2.450000e+01,9.610000e+02,15361800097
3.126713890000e+08,3.126714500000e+08,5.449180e+01,9.451498e-01,4.901639e+01,8.964081e-01,8.995187e-01,5.214555e-03,2.460000e+01,2.450000e+01,9.610000e+02,15361800097
3.126714500000e+08,3.126715110000e+08,5.377049e+01,9.388735e-01,4.877049e+01,8.941567e-01,9.070122e-01,5.070871e-03,2.460000e+01,2.450000e+01,9.610000e+02,15361800097
3.126715110000e+08,3.126715720000e+08,4.962295e+01,9.019373e-01,4.526229e+01,8.613970e-01,9.121242e-01,5.145829e-03,2.460000e+01,2.450000e+01,9.610000e+02,15361800097
3.126715720000e+08,3.126716330000e+08,4.826229e+01,8.894859e-01,4.363934e+01,8.458127e-01,9.042119e-01,5.424028e-03,2.460000e+01,2.450000e+01,9.610000e+02,15361800097
3.126716330000e+08,3.126716940000e+08,4.901639e+01,8.964081e-01,4.431147e+01,8.523014e-01,9.040134e-01,5.387126e-03,2.460000e+01,2.450000e+01,9.610000e+02,15361800097
3.126716940000e+08,3.126717550000e+08,4.860656e+01,8.926527e-01,4.396721e+01,8.489841e-01,9.045531e-01,5.396169e-03,2.460000e+01,2.450000e+01,9.610000e+02,15361800097
3.126717550000e+08,3.126718160000e+08,4.909836e+01,8.971573e-01,4.383607e+01,8.477170e-01,8.928214e-01,5.652466e-03,2.460000e+01,2.450000e+01,9.610000e+02,15361800097
3.126718160000e+08,3.126718770000e+08,4.680328e+01,8.759377e-01,4.218033e+01,8.315532e-01,9.012259e-01,5.583870e-03,2.460000e+01,2.450000e+01,9.610000e+02,15361800097
3.126718770000e+08,3.126719380000e+08,5.119672e+01,9.161280e-01,4.614754e+01,8.697799e-01,9.013769e-01,5.335272e-03,2.460000e+01,2.450000e+01,9.610000e+02,15361800097
3.126719380000e+08,3.126719990000e+08,4.726229e+01,8.802226e-01,4.300000e+01,8.395940e-01,9.098161e-01,5.334809e-03,2.460000e+01,2.450000e+01,9.610000e+02,15361800097
3.126719990000e+08,3.126720600000e+08,4.932787e+01,8.992516e-01,4.516393e+01,8.604606e-01,9.155866e-01,5.068090e-03,2.460000e+01,2.450000e+01,9.610000e+02,15361800097
3.126720600000e+08,3.126721210000e+08,4.690164e+01,8.768576e-01,4.216393e+01,8.313916e-01,8.989863e-01,5.633881e-03,2.460000e+01,2.450000e+01,9.610000e+02,15361800097
3.126721210000e+08,3.126721820000e+08,4.629508e+01,8.711691e-01,4.172131e+01,8.270163e-01,9.012040e-01,5.614989e-03,2.460000e+01,2.450000e+01,9.610000e+02,15361800097
3.126722000000e+08,3.126722610000e+08,4.544262e+01,8.631113e-01,4.140984e+01,8.239234e-01,9.112554e-01,5.401251e-03,2.460000e+01,2.440000e+01,9.610000e+02,15361800098
3.126722610000e+08,3.126723220000e+08,4.652459e+01,8.733259e-01,4.244262e+01,8.341347e-01,9.122621e-01,5.310643e-03,2.460000e+01,2.440000e+01,9.610000e+02,15361800098
3.126723220000e+08,3.126723830000e+08,4.865574e+01,8.931042e-01,4.391803e+01,8.485091e-01,9.026280e-01,5.441762e-03,2.460000e+01,2.440000e+01,9.610000e+02,15361800098
3.126723830000e+08,3.126724440000e+08,4.857377e+01,8.923516e-01,4.375410e+01,8.469240e-01,9.007763e-01,5.492252e-03,2.460000e+01,2.440000e+01,9.610000e+02,15361800098
3.126724440000e+08,3.126725050000e+08,4.657377e+01,8.737874e-01,4.236066e+01,8.333288e-01,9.095389e-01,5.381533e-03,2.460000e+01,2.440000e+01,9.610000e+02,15361800098
3.126725050000e+08,3.126725660000e+08,4.714754e+01,8.791533e-01,4.208197e+01,8.305831e-01,8.925591e-01,5.774426e-03,2.460000e+01,2.440000e+01,9.610000e+02,15361800098
3.126725660000e+08,3.126726270000e+08,4.577049e+01,8.662193e-01,4.126229e+01,8.224543e-01,9.015043e-01,5.639425e-03,2.460000e+01,2.440000e+01,9.610000e+02,15361800098
3.126726270000e+08,3.126726880000e+08,4.606557e+01,8.690071e-01,4.193443e+01,8.291258e-01,9.103203e-01,5.390028e-03,2.460000e+01,2.440000e+01,9.610000e+02,15361800098
3.126726880000e+08,3.126727490000e+08,4.670492e+01,8.750168e-01,4.234426e+01,8.331676e-01,9.066339e-01,5.450851e-03,2.460000e+01,2.440000e+01,9.610000e+02,15361800098
3.126727490000e+08,3.126728100000e+08,5.011475e+01,9.063958e-01,4.559016e+01,8.645113e-01,9.097154e-01,5.183366e-03,2.460000e+01,2.440000e+01,9.610000e+02,15361800098
3.126728100000e+08,3.126728710000e+08,5.170492e+01,9.206637e-01,4.563934e+01,8.649774e-01,8.826886e-01,5.729846e-03,2.460000e+01,2.440000e+01,9.610000e+02,15361800098
3.126728710000e+08,3.126729320000e+08,5.208197e+01,9.240145e-01,4.655738e+01,8.736336e-01,8.939251e-01,5.463216e-03,2.460000e+01,2.440000e+01,9.610000e+02,15361800098
3.126729320000e+08,3.126729930000e+08,5.073771e+01,9.120119e-01,4.608197e+01,8.691617e-01,9.082391e-01,5.189179e-03,2.460000e+01,2.440000e+01,9.610000e+02,15361800098
3.126729930000e+08,3.126730540000e+08,4.783607e+01,8.855494e-01,4.339344e+01,8.434263e-01,9.071282e-01,5.373209e-03,2.460000e+01,2.440000e+01,9.610000e+02,15361800098
3.126730540000e+08,3.126731150000e+08,4.837705e+01,8.905427e-01,4.324590e+01,8.419912e-01,8.939342e-01,5.668338e-03,2.460000e+01,2.440000e+01,9.610000e+02,15361800098
3.126731690000e+08,3.126732300000e+08,5.385246e+01,9.395888e-01,4.852459e+01,8.918997e-01,9.010655e-01,5.209361e-03,2.450000e+01,2.440000e+01,9.610000e+02,15361800099
3.126732300000e+08,3.126732910000e+08,5.013115e+01,9.065440e-01,4.559016e+01,8.645113e-01,9.094179e-01,5.190201e-03,2.450000e+01,2.440000e+01,9.610000e+02,15361800099
3.126732910000e+08,3.126733520000e+08,4.729508e+01,8.805278e-01,4.288525e+01,8.384729e-01,9.067591e-01,5.413477e-03,2.450000e+01,2.440000e+01,9.610000e+02,15361800099
3.126733520000e+08,3.126734130000e+08,4.614754e+01,8.697799e-01,4.186885e+01,8.284773e-01,9.072824e-01,5.466547e-03,2.450000e+01,2.440000e+01,9.610000e+02,15361800099
3.126734130000e+08,3.126734740000e+08,4.654099e+01,8.734798e-01,4.200000e+01,8.297738e-01,9.024304e-01,5.569054e-03,2.450000e+01,2.440000e+01,9.610000e+02,15361800099
3.126734740000e+08,3.126735350000e+08,4.685246e+01,8.763978e-01,4.239344e+01,8.336513e-01,9.048285e-01,5.489154e-03,2.450000e+01,2.440000e+01,9.610000e+02,15361800099
3.126735350000e+08,3.126735960000e+08,4.560656e+01,8.646667e-01,4.185246e+01,8.283151e-01,9.176851e-01,5.210837e-03,2.450000e+01,2.440000e+01,9.610000e+02,15361800099
3.126735960000e+08,3.126736570000e+08,5.096721e+01,9.140723e-01,4.591803e+01,8.676143e-01,9.009328e-01,5.357977e-03,2.450000e+01,2.440000e+01,9.610000e+02,15361800099
3.126736570000e+08,3.126737180000e+08,5.285246e+01,9.308242e-01,4.778688e+01,8.850941e-01,9.041563e-01,5.184489e-03,2.450000e+01,2.440000e+01,9.610000e+02,15361800099
3.126737180000e+08,3.126737790000e+08,5.275410e+01,9.299576e-01,4.811475e+01,8.881252e-01,9.120572e-01,4.992502e-03,2.450000e+01,2.440000e+01,9.610000e+02,15361800099
3.126737790000e+08,3.126738400000e+08,5.377049e+01,9.388735e-01,4.857377e+01,8.923516e-01,9.033536e-01,5.159229e-03,2.450000e+01,2.440000e+01,9.610000e+02,15361800099
3.126738400000e+08,3.126739010000e+08,5.200000e+01,9.232870e-01,4.713115e+01,8.790004e-01,9.063682e-01,5.172464e-03,2.450000e+01,2.440000e+01,9.610000e+02,15361800099
3.126739010000e+08,3.126739620000e+08,5.265574e+01,9.290903e-01,4.670492e+01,8.750168e-01,8.869863e-01,5.586454e-03,2.450000e+01,2.440000e+01,9.610000e+02,15361800099
3.126739620000e+08,3.126740230000e+08,5.429508e+01,9.434423e-01,4.804918e+01,8.875198e-01,8.849638e-01,5.544149e-03,2.450000e+01,2.440000e+01,9.610000e+02,15361800099
3.126740230000e+08,3.126740840000e+08,5.406557e+01,9.414461e-01,4.824590e+01,8.893348e-01,8.923590e-01,5.396762e-03,2.450000e+01,2.440000e+01,9.610000e+02,15361800099
3.126740910000e+08,3.126741520000e+08,5.613115e+01,9.592615e-01,5.029508e+01,9.080251e-01,8.960280e-01,5.216173e-03,2.450000e+01,2.440000e+01,9.610000e+02,15361800100
3.126741520000e+08,3.126742130000e+08,5.142623e+01,9.181791e-01,4.608197e+01,8.691617e-01,8.960791e-01,5.448380e-03,2.450000e+01,2.440000e+01,9.610000e+02,15361800100
3.126742130000e+08,3.126742740000e+08,5.177049e+01,9.212473e-01,4.667213e+01,8.747096e-01,9.015200e-01,5.302195e-03,2.450000e+01,2.440000e+01,9.610000e+02,15361800100
3.126742740000e+08,3.126743350000e+08,5.544262e+01,9.533601e-01,4.988525e+01,9.043180e-01,8.997635e-01,5.164050e-03,2.450000e+01,2.440000e+01,9.610000e+02,15361800100
3.126743350000e+08,3.126743960000e+08,5.759016e+01,9.716486e-01,5.157377e+01,9.194953e-01,8.955309e-01,5.160540e-03,2.450000e+01,2.440000e+01,9.610000e+02,15361800100
3.126743960000e+08,3.126744570000e+08,5.604918e+01,9.585609e-01,5.068853e+01,9.115698e-01,9.043580e-01,5.029734e-03,2.450000e+01,2.440000e+01,9.610000e+02,15361800100
3.126744570000e+08,3.126745180000e+08,5.680328e+01,9.649877e-01,5.109836e+01,9.152476e-01,8.995671e-01,5.106262e-03,2.450000e+01,2.440000e+01,9.610000e+02,15361800100
3.126745180000e+08,3.126745790000e+08,5.504918e+01,9.499714e-01,4.947541e+01,9.005955e-01,8.987492e-01,5.205688e-03,2.450000e+01,2.440000e+01,9.610000e+02,15361800100
3.126745790000e+08,3.126746400000e+08,5.739344e+01,9.699877e-01,5.159016e+01,9.196414e-01,8.988860e-01,5.095207e-03,2.450000e+01,2.440000e+01,9.610000e+02,15361800100
3.126746400000e+08,3.126747010000e+08,5.640984e+01,9.616399e-01,5.093443e+01,9.137782e-01,9.029352e-01,5.046809e-03,2.450000e+01,2.440000e+01,9.610000e+02,15361800100
3.126747010000e+08,3.126747620000e+08,5.703279e+01,9.669352e-01,5.136066e+01,9.175936e-01,9.005461e-01,5.073838e-03,2.450000e+01,2.440000e+01,9.610000e+02,15361800100
3.126747620000e+08,3.126748230000e+08,5.645901e+01,9.620591e-01,5.096721e+01,9.140723e-01,9.027294e-01,5.049380e-03,2.450000e+01,2.440000e+01,9.610000e+02,15361800100
3.126748230000e+08,3.126748840000e+08,5.429508e+01,9.434423e-01,4.895082e+01,8.958083e-01,9.015700e-01,5.176286e-03,2.450000e+01,2.440000e+01,9.610000e+02,15361800100
3.126749320000e+08,3.126749930000e+08,5.652459e+01,9.626176e-01,5.022951e+01,9.074329e-01,8.886311e-01,5.357462e-03,2.450000e+01,2.440000e+01,9.610000e+02,15361800101
3.126749930000e+08,3.126750540000e+08,5.332787e+01,9.350013e-01,4.775410e+01,8.847904e-01,8.954811e-01,5.363936e-03,2.450000e+01,2.440000e+01,9.610000e+02,15361800101
3.126750540000e+08,3.126751150000e+08,5.327869e+01,9.345700e-01,4.788525e+01,8.860045e-01,8.987693e-01,5.291011e-03,2.450000e+01,2.440000e+01,9.610000e+02,15361800101
3.126751150000e+08,3.126751760000e+08,5.009836e+01,9.062476e-01,4.555738e+01,8.642004e-01,9.093586e-01,5.193429e-03,2.450000e+01,2.440000e+01,9.610000e+02,15361800101
3.126751760000e+08,3.126752370000e+08,5.359016e+01,9.372979e-01,4.806557e+01,8.876712e-01,8.969104e-01,5.318321e-03,2.450000e+01,2.440000e+01,9.610000e+02,15361800101
3.126752370000e+08,3.126752980000e+08,5.157377e+01,9.194953e-01,4.690164e+01,8.768576e-01,9.094087e-01,5.117329e-03,2.450000e+01,2.440000e+01,9.610000e+02,15361800101
3.126752980000e+08,3.126753590000e+08,5.090164e+01,9.134840e-01,4.554099e+01,8.640449e-01,8.946860e-01,5.508681e-03,2.450000e+01,2.440000e+01,9.610000e+02,15361800101
3.126753590000e+08,3.126754200000e+08,5.375410e+01,9.387304e-01,4.898361e+01,8.961082e-01,9.112535e-01,4.966205e-03,2.450000e+01,2.440000e+01,9.610000e+02,15361800101
3.126754200000e+08,3.126754810000e+08,5.432787e+01,9.437271e-01,4.967213e+01,9.023842e-01,9.143029e-01,4.862412e-03,2.450000e+01,2.440000e+01,9.610000e+02,15361800101
3.126754810000e+08,3.126755420000e+08,5.552459e+01,9.540645e-01,4.996721e+01,9.050606e-01,8.999114e-01,5.156851e-03,2.450000e+01,2.440000e+01,9.610000e+02,15361800101
3.126755420000e+08,3.126756030000e+08,5.590164e+01,9.572985e-01,4.975410e+01,9.031284e-01,8.900293e-01,5.357516e-03,2.450000e+01,2.440000e+01,9.610000e+02,15361800101
3.126756030000e+08,3.126756640000e+08,5.604918e+01,9.585609e-01,4.954099e+01,9.011921e-01,8.838842e-01,5.478906e-03,2.450000e+01,2.440000e+01,9.610000e+02,15361800101
3.126756640000e+08,3.126757250000e+08,5.645901e+01,9.620591e-01,5.109836e+01,9.152476e-01,9.050522e-01,4.995139e-03,2.450000e+01,2.440000e+01,9.610000e+02,15361800101
3.126757250000e+08,3.126757860000e+08,5.524590e+01,9.516672e-01,4.975410e+01,9.031284e-01,9.005935e-01,5.154149e-03,2.450000e+01,2.440000e+01,9.610000e+02,15361800101
3.126757980000e+08,3.126758590000e+08,5.268853e+01,9.293795e-01,4.718033e+01,8.794590e-01,8.954574e-01,5.396923e-03,2.460000e+01,2.440000e+01,9.610000e+02,15361800102
3.126758590000e+08,3.126759200000e+08,5.370492e+01,9.383008e-01,4.811475e+01,8.881252e-01,8.959097e-01,5.335380e-03,2.460000e+01,2.440000e+01,9.610000e+02,15361800102
3.126759200000e+08,3.126759810000e+08,5.303279e+01,9.324108e-01,4.780328e+01,8.852459e-01,9.013910e-01,5.241767e-03,2.460000e+01,2.440000e+01,9.610000e+02,15361800102
3.126759810000e+08,3.126760420000e+08,5.544262e+01,9.533601e-01,4.945901e+01,9.004463e-01,8.920757e-01,5.335482e-03,2.460000e+01,2.440000e+01,9.610000e+02,15361800102
3.126760420000e+08,3.126761030000e+08,5.486885e+01,9.484141e-01,4.932787e+01,8.992516e-01,8.990141e-01,5.208178e-03,2.460000e+01,2.440000e+01,9.610000e+02,15361800102
3.126761030000e+08,3.126761640000e+08,5.340984e+01,9.357195e-01,4.829508e+01,8.897880e-01,9.042357e-01,5.155456e-03,2.460000e+01,2.440000e+01,9.610000e+02,15361800102
3.126761640000e+08,3.126762250000e+08,5.326229e+01,9.344262e-01,4.811475e+01,8.881252e-01,9.033549e-01,5.183753e-03,2.460000e+01,2.440000e+01,9.610000e+02,15361800102
3.126762250000e+08,3.126762860000e+08,5.619672e+01,9.598218e-01,5.068853e+01,9.115698e-01,9.019837e-01,5.078414e-03,2.460000e+01,2.440000e+01,9.610000e+02,15361800102
3.126762860000e+08,3.126763470000e+08,5.521312e+01,9.513848e-01,4.936066e+01,8.995505e-01,8.940024e-01,5.304340e-03,2.460000e+01,2.440000e+01,9.610000e+02,15361800102
3.126763470000e+08,3.126764080000e+08,5.440984e+01,9.444388e-01,4.922951e+01,8.983547e-01,9.047906e-01,5.094603e-03,2.460000e+01,2.440000e+01,9.610000e+02,15361800102
3.126764080000e+08,3.126764690000e+08,5.334426e+01,9.351450e-01,4.763934e+01,8.837267e-01,8.930547e-01,5.417651e-03,2.460000e+01,2.440000e+01,9.610000e+02,15361800102
3.126764690000e+08,3.126765300000e+08,5.550820e+01,9.539237e-01,4.972131e+01,9.028308e-01,8.957472e-01,5.251618e-03,2.460000e+01,2.440000e+01,9.610000e+02,15361800102
3.126765300000e+08,3.126765910000e+08,5.296721e+01,9.318342e-01,4.806557e+01,8.876712e-01,9.074590e-01,5.098144e-03,2.460000e+01,2.440000e+01,9.610000e+02,15361800102
3.126765910000e+08,3.126766520000e+08,5.411475e+01,9.418743e-01,4.857377e+01,8.923516e-01,8.976068e-01,5.276621e-03,2.460000e+01,2.440000e+01,9.610000e+02,15361800102
3.126766620000e+08,3.126767230000e+08,5.449180e+01,9.451498e-01,4.931147e+01,8.991023e-01,9.049338e-01,5.087342e-03,2.460000e+01,2.440000e+01,9.610000e+02,15361800103
3.126767230000e+08,3.126767840000e+08,5.324590e+01,9.342824e-01,4.793443e+01,8.864594e-01,9.002463e-01,5.258200e-03,2.460000e+01,2.440000e+01,9.610000e+02,15361800103
3.126767840000e+08,3.126768450000e+08,5.693443e+01,9.661011e-01,5.057377e+01,9.105374e-01,8.882810e-01,5.345474e-03,2.460000e+01,2.440000e+01,9.610000e+02,15361800103
3.126768450000e+08,3.126769060000e+08,5.100000e+01,9.143662e-01,4.652459e+01,8.733259e-01,9.122469e-01,5.072680e-03,2.460000e+01,2.440000e+01,9.610000e+02,15361800103
3.126769060000e+08,3.126769670000e+08,5.219672e+01,9.250319e-01,4.729508e+01,8.805278e-01,9.060929e-01,5.169505e-03,2.460000e+01,2.440000e+01,9.610000e+02,15361800103
3.126769670000e+08,3.126770280000e+08,5.237705e+01,9.266284e-01,4.706557e+01,8.783888e-01,8.985916e-01,5.340510e-03,2.460000e+01,2.440000e+01,9.610000e+02,15361800103
3.126770280000e+08,3.126770890000e+08,5.304918e+01,9.325549e-01,4.829508e+01,8.897880e-01,9.103832e-01,5.021144e-03,2.460000e+01,2.440000e+01,9.610000e+02,15361800103
3.126770890000e+08,3.126771500000e+08,5.562295e+01,9.549092e-01,5.004918e+01,9.058026e-01,8.997937e-01,5.154981e-03,2.460000e+01,2.440000e+01,9.610000e+02,15361800103
3.126771500000e+08,3.126772110000e+08,5.375410e+01,9.387304e-01,4.855738e+01,8.922009e-01,9.033242e-01,5.160717e-03,2.460000e+01,2.440000e+01,9.610000e+02,15361800103
3.126772110000e+08,3.126772720000e+08,5.445901e+01,9.448655e-01,4.890164e+01,8.953581e-01,8.979530e-01,5.252028e-03,2.460000e+01,2.440000e+01,9.610000e+02,15361800103
3.126772720000e+08,3.126773330000e+08,5.316393e+01,9.335631e-01,4.808197e+01,8.878226e-01,9.044095e-01,5.163171e-03,2.460000e+01,2.440000e+01,9.610000e+02,15361800103
3.126773330000e+08,3.126773940000e+08,5.300000e+01,9.321225e-01,4.750820e+01,8.825095e-01,8.963811e-01,5.359978e-03,2.460000e+01,2.440000e+01,9.610000e+02,15361800103
3.126773940000e+08,3.126774550000e+08,5.344262e+01,9.360067e-01,4.847541e+01,8.914476e-01,9.070552e-01,5.085347e-03,2.460000e+01,2.440000e+01,9.610000e+02,15361800103
3.126774550000e+08,3.126775160000e+08,5.159016e+01,9.196414e-01,4.631147e+01,8.713235e-01,8.976803e-01,5.402466e-03,2.460000e+01,2.440000e+01,9.610000e+02,15361800103
3.126775380000e+08,3.126775990000e+08,4.885246e+01,8.949078e-01,4.327869e+01,8.423104e-01,8.859060e-01,5.823941e-03,2.450000e+01,2.440000e+01,9.610000e+02,15361800104
3.126775990000e+08,3.126776600000e+08,5.326229e+01,9.344262e-01,4.734426e+01,8.809855e-01,8.888889e-01,5.513503e-03,2.450000e+01,2.440000e+01,9.610000e+02,15361800104
3.126776600000e+08,3.126777210000e+08,4.883607e+01,8.947576e-01,4.375410e+01,8.469240e-01,8.959382e-01,5.594347e-03,2.450000e+01,2.440000e+01,9.610000e+02,15361800104
3.126777210000e+08,3.126777820000e+08,4.978688e+01,9.034259e-01,4.439344e+01,8.530893e-01,8.916694e-01,5.639689e-03,2.450000e+01,2.440000e+01,9.610000e+02,15361800104
3.126777820000e+08,3.126778430000e+08,5.229508e+01,9.259030e-01,4.644262e+01,8.725563e-01,8.880877e-01,5.581763e-03,2.450000e+01,2.440000e+01,9.610000e+02,15361800104
3.126778430000e+08,3.126779040000e+08,5.198361e+01,9.231415e-01,4.667213e+01,8.747096e-01,8.978240e-01,5.378632e-03,2.450000e+01,2.440000e+01,9.610000e+02,15361800104
3.126779040000e+08,3.126779650000e+08,5.129508e+01,9.170076e-01,4.609836e+01,8.693163e-01,8.986897e-01,5.394224e-03,2.450000e+01,2.440000e+01,9.610000e+02,15361800104
