#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
203,3.534572400369e+08,3.534575839985e+08,3.439615580440e+02,49225,13706,7383,35519,35519,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409000203,0,0,0
204,3.534575880135e+08,3.534579279890e+08,3.399755305052e+02,49285,13751,7213,35534,35534,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.938416e+00,22409000204,0,0,0
205,3.534579321342e+08,3.534582729997e+08,3.408654661179e+02,49231,13666,7568,35565,35565,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.710526e+00,22409000205,0,0,0
206,3.534582771546e+08,3.534586139977e+08,3.368430904150e+02,49280,13822,7352,35458,35458,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409000206,0,0,0
207,3.534586180121e+08,3.534589519768e+08,3.339647492766e+02,49239,13594,7296,35645,35645,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409000207,0,0,0
1,3.534589560115e+08,3.534592979962e+08,3.419847061038e+02,49299,13773,7538,35526,35526,0,1,e,L,2018,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409000001,0,0,0
2,3.534593020426e+08,3.534596389865e+08,3.369439013600e+02,49186,13665,7428,35521,35521,0,1,e,L,2018,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.958580e+00,22409000002,0,0,0
3,3.534596440115e+08,3.534599839864e+08,3.399749725461e+02,49319,13647,7305,35672,35672,0,1,e,L,2018,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409000003,0,0,0
4,3.534599880245e+08,3.534603279944e+08,3.399699250460e+02,49263,13686,7370,35577,35577,0,1,e,L,2018,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.958944e+00,22409000004,0,0,0
5,3.534603320325e+08,3.534606679985e+08,3.359659793377e+02,49304,13547,6996,35757,35757,0,1,e,L,2018,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409000005,0,0,0
6,3.534606720121e+08,3.534610089998e+08,3.369876877666e+02,49315,13742,7150,35573,35573,0,1,e,L,2018,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409000006,0,0,0
7,3.534610130107e+08,3.534613529936e+08,3.399828706980e+02,49186,13562,7455,35624,35624,0,1,e,L,2018,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.445748e+00,22409000007,0,0,0
8,3.534613570464e+08,3.534616999977e+08,3.429512718320e+02,49210,13808,7391,35402,35402,0,1,e,L,2018,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.244184e+00,22409000008,0,0,0
9,3.534617050105e+08,3.534620479935e+08,3.429830514789e+02,49234,13642,7368,35592,35592,0,1,e,L,2018,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409000009,0,0,0
10,3.534620520139e+08,3.534623889915e+08,3.369776190519e+02,49224,13600,7347,35624,35624,0,1,e,L,2018,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409000010,0,0,0
11,3.534623930166e+08,3.534627349963e+08,3.419797207713e+02,49205,13790,7473,35415,35415,0,1,e,L,2018,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409000011,0,0,0
12,3.534627390121e+08,3.534630799977e+08,3.409855949283e+02,49215,13573,7363,35642,35642,0,1,e,L,2018,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409100012,0,0,0
13,3.534630850100e+08,3.534634239906e+08,3.389806085229e+02,49234,13815,7499,35419,35419,0,1,e,L,2018,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409100013,0,0,0
14,3.534634280112e+08,3.534634969920e+08,6.898075097799e+01,10088,2816,1454,7272,7272,0,1,e,L,2018,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409100014,0,0,0
135,3.535025820094e+08,3.535030869951e+08,5.049857107997e+02,48906,25832,10457,23074,23074,0,1,e,L,2018,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.903162e+00,22409100135,0,0,0
136,3.535030920264e+08,3.535035729991e+08,4.809726902246e+02,48940,25271,10120,23669,23669,0,1,e,L,2018,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409100136,0,0,0
137,3.535035780126e+08,3.535040629832e+08,4.849706182480e+02,49017,25620,10176,23397,23397,0,1,e,L,2018,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409100137,0,0,0
138,3.535040670423e+08,3.535045589817e+08,4.919393764138e+02,49016,25837,9883,23179,23179,0,1,e,L,2018,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409100138,0,0,0
139,3.535045630119e+08,3.535050579941e+08,4.949821720123e+02,48991,25888,10459,23103,23103,0,1,e,L,2018,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.044356e+00,22409100139,0,0,0
140,3.535050620146e+08,3.535055569896e+08,4.949750005603e+02,48938,25860,10418,23078,23078,0,1,e,L,2018,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.822580e-02,22409100140,0,0,0
141,3.535055610499e+08,3.535060519971e+08,4.909472680688e+02,48977,25467,10043,23510,23510,0,1,e,L,2018,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22409100141,0,0,0
142,3.535060560329e+08,3.535065549608e+08,4.989278559089e+02,48981,25827,10520,23154,23154,0,1,e,L,2018,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.509998e+00,22409100142,0,0,0
143,3.535065590121e+08,3.535070439759e+08,4.849638031721e+02,48972,25742,10369,23230,23230,0,1,e,L,2018,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.985597e+00,22409100143,0,0,0
144,3.535070480129e+08,3.535075329982e+08,4.849852537513e+02,48955,26015,10131,22940,22940,0,1,e,L,2018,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409100144,0,0,0
145,3.535075370112e+08,3.535080239989e+08,4.869877040386e+02,48904,25588,10412,23316,23316,0,1,e,L,2018,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409100145,0,0,0
146,3.535080290126e+08,3.535085199882e+08,4.909756277800e+02,49010,25839,10561,23171,23171,0,1,e,L,2018,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.971545e+00,22409100146,0,0,0
147,3.535085240141e+08,3.535090049921e+08,4.809780465364e+02,49033,25625,10525,23408,23408,0,1,e,L,2018,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409100147,0,0,0
148,3.535090090085e+08,3.535094839981e+08,4.749895597100e+02,48961,25349,10009,23612,23612,0,1,e,L,2018,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.485294e+00,22409100148,0,0,0
149,3.535094890172e+08,3.535099709730e+08,4.819557421803e+02,48985,25286,10396,23699,23699,0,1,e,L,2018,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.898550e-02,22409100149,0,0,0
150,3.535099750249e+08,3.535104459979e+08,4.709730027318e+02,49011,25352,10235,23659,23659,0,1,e,L,2018,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.921611e+00,22409100150,0,0,0
151,3.535104500125e+08,3.535109299913e+08,4.799788535237e+02,49022,25591,10156,23431,23431,0,1,e,L,2018,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409100151,0,0,0
152,3.535109340126e+08,3.535114149946e+08,4.809819917679e+02,48956,25660,10499,23296,23296,0,1,e,L,2018,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409100152,0,0,0
