#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.219920610000e+08,3.219921220000e+08,4.095082e+01,8.193442e-01,3.816393e+01,7.909729e-01,9.319456e-01,5.038802e-03,2.200000e+01,1.500000e+01,9.380000e+02,22372600099
3.219921220000e+08,3.219921830000e+08,4.116393e+01,8.214734e-01,3.854099e+01,7.948707e-01,9.362804e-01,4.874344e-03,2.200000e+01,1.500000e+01,9.380000e+02,22372600099
3.219921830000e+08,3.219922440000e+08,4.132787e+01,8.231075e-01,3.872131e+01,7.967280e-01,9.369298e-01,4.841493e-03,2.200000e+01,1.500000e+01,9.380000e+02,22372600099
3.219922440000e+08,3.219923050000e+08,4.072131e+01,8.170450e-01,3.786885e+01,7.879092e-01,9.299517e-01,5.120982e-03,2.200000e+01,1.500000e+01,9.380000e+02,22372600099
3.219923050000e+08,3.219923660000e+08,4.152459e+01,8.250642e-01,3.849180e+01,7.943634e-01,9.269640e-01,5.169901e-03,2.200000e+01,1.500000e+01,9.380000e+02,22372600099
3.219923660000e+08,3.219924270000e+08,4.196721e+01,8.294499e-01,3.900000e+01,7.995901e-01,9.292969e-01,5.066134e-03,2.200000e+01,1.500000e+01,9.380000e+02,22372600099
3.219924270000e+08,3.219924880000e+08,4.083607e+01,8.181954e-01,3.804918e+01,7.897829e-01,9.317543e-01,5.052444e-03,2.200000e+01,1.500000e+01,9.380000e+02,22372600099
3.219924880000e+08,3.219925490000e+08,4.100000e+01,8.198360e-01,3.824590e+01,7.918220e-01,9.328269e-01,5.005430e-03,2.200000e+01,1.500000e+01,9.380000e+02,22372600099
3.219925490000e+08,3.219926100000e+08,4.208197e+01,8.305831e-01,3.886885e+01,7.982445e-01,9.236463e-01,5.241493e-03,2.200000e+01,1.500000e+01,9.380000e+02,22372600099
3.219926100000e+08,3.219926710000e+08,4.263934e+01,8.360656e-01,3.959016e+01,8.056172e-01,9.284890e-01,5.052479e-03,2.200000e+01,1.500000e+01,9.380000e+02,22372600099
3.219926710000e+08,3.219927320000e+08,4.265574e+01,8.362263e-01,3.949180e+01,8.046159e-01,9.258263e-01,5.137313e-03,2.200000e+01,1.500000e+01,9.380000e+02,22372600099
3.219927320000e+08,3.219927930000e+08,4.057377e+01,8.155634e-01,3.729508e+01,7.819174e-01,9.191919e-01,5.478264e-03,2.200000e+01,1.500000e+01,9.380000e+02,22372600099
3.219927930000e+08,3.219928540000e+08,4.109836e+01,8.208188e-01,3.834426e+01,7.928395e-01,9.329876e-01,4.993882e-03,2.200000e+01,1.500000e+01,9.380000e+02,22372600099
3.219928540000e+08,3.219929150000e+08,4.309836e+01,8.405536e-01,4.001639e+01,8.099423e-01,9.284899e-01,5.025472e-03,2.200000e+01,1.500000e+01,9.380000e+02,22372600099
3.219929150000e+08,3.219929760000e+08,3.995082e+01,8.092784e-01,3.731147e+01,7.820892e-01,9.339352e-01,5.031712e-03,2.200000e+01,1.500000e+01,9.380000e+02,22372600099
3.219929760000e+08,3.219930370000e+08,4.354099e+01,8.448589e-01,4.052459e+01,8.150690e-01,9.307229e-01,4.927096e-03,2.200000e+01,1.500000e+01,9.380000e+02,22372600099
3.219930530000e+08,3.219931140000e+08,4.031147e+01,8.129231e-01,3.544262e+01,7.622510e-01,8.792192e-01,6.571557e-03,2.100000e+01,1.400000e+01,9.380000e+02,22372600100
3.219931140000e+08,3.219931750000e+08,4.250820e+01,8.347788e-01,3.708197e+01,7.796801e-01,8.723486e-01,6.553248e-03,2.100000e+01,1.400000e+01,9.380000e+02,22372600100
3.219931750000e+08,3.219932360000e+08,4.270492e+01,8.367082e-01,3.719672e+01,7.808856e-01,8.710173e-01,6.567125e-03,2.100000e+01,1.400000e+01,9.380000e+02,22372600100
3.219932670000e+08,3.219933280000e+08,4.368853e+01,8.462892e-01,4.072131e+01,8.170450e-01,9.320825e-01,4.873818e-03,2.100000e+01,1.400000e+01,9.380000e+02,22372600101
3.219933280000e+08,3.219933890000e+08,4.029508e+01,8.127577e-01,3.762295e+01,7.853469e-01,9.336859e-01,5.018944e-03,2.100000e+01,1.400000e+01,9.380000e+02,22372600101
3.219933890000e+08,3.219934500000e+08,4.167213e+01,8.265287e-01,3.944262e+01,8.041147e-01,9.464988e-01,4.463279e-03,2.100000e+01,1.400000e+01,9.380000e+02,22372600101
3.219934500000e+08,3.219935110000e+08,4.368853e+01,8.462892e-01,4.050820e+01,8.149042e-01,9.272045e-01,5.032589e-03,2.100000e+01,1.400000e+01,9.380000e+02,22372600101
3.219935110000e+08,3.219935720000e+08,4.067213e+01,8.165514e-01,3.804918e+01,7.897829e-01,9.355099e-01,4.931255e-03,2.100000e+01,1.400000e+01,9.380000e+02,22372600101
3.219935720000e+08,3.219936330000e+08,4.081967e+01,8.180311e-01,3.804918e+01,7.897829e-01,9.321285e-01,5.040597e-03,2.100000e+01,1.400000e+01,9.380000e+02,22372600101
3.219936330000e+08,3.219936940000e+08,4.118033e+01,8.216370e-01,3.824590e+01,7.918220e-01,9.287421e-01,5.132800e-03,2.100000e+01,1.400000e+01,9.380000e+02,22372600101
3.219936940000e+08,3.219937550000e+08,4.083607e+01,8.181954e-01,3.814754e+01,7.908031e-01,9.341630e-01,4.968892e-03,2.100000e+01,1.400000e+01,9.380000e+02,22372600101
3.219937550000e+08,3.219938160000e+08,4.116393e+01,8.214734e-01,3.826229e+01,7.919917e-01,9.295102e-01,5.108189e-03,2.100000e+01,1.400000e+01,9.380000e+02,22372600101
3.219938160000e+08,3.219938770000e+08,3.981967e+01,8.079489e-01,3.778688e+01,7.870560e-01,9.489502e-01,4.465860e-03,2.100000e+01,1.400000e+01,9.380000e+02,22372600101
3.219938770000e+08,3.219939380000e+08,4.014754e+01,8.112684e-01,3.760656e+01,7.851757e-01,9.367089e-01,4.920162e-03,2.100000e+01,1.400000e+01,9.380000e+02,22372600101
3.219939380000e+08,3.219939990000e+08,4.177049e+01,8.275036e-01,3.918033e+01,8.014365e-01,9.379906e-01,4.777804e-03,2.100000e+01,1.400000e+01,9.380000e+02,22372600101
3.219939990000e+08,3.219940600000e+08,4.188525e+01,8.286395e-01,3.916393e+01,8.012688e-01,9.350293e-01,4.876136e-03,2.100000e+01,1.400000e+01,9.380000e+02,22372600101
3.219940600000e+08,3.219941210000e+08,4.131147e+01,8.229443e-01,3.837705e+01,7.931784e-01,9.289683e-01,5.117130e-03,2.100000e+01,1.400000e+01,9.380000e+02,22372600101
3.219941210000e+08,3.219941820000e+08,4.226229e+01,8.323608e-01,3.936066e+01,8.032787e-01,9.313421e-01,4.980333e-03,2.100000e+01,1.400000e+01,9.380000e+02,22372600101
3.219942200000e+08,3.219942810000e+08,4.237705e+01,8.334901e-01,3.934426e+01,8.031114e-01,9.284332e-01,5.069916e-03,2.100000e+01,1.300000e+01,9.380000e+02,22372600102
3.219942810000e+08,3.219943420000e+08,4.139344e+01,8.237603e-01,3.881967e+01,7.977394e-01,9.378218e-01,4.805610e-03,2.100000e+01,1.300000e+01,9.380000e+02,22372600102
3.219943420000e+08,3.219944030000e+08,4.183607e+01,8.281528e-01,3.921312e+01,8.017718e-01,9.373041e-01,4.798655e-03,2.100000e+01,1.300000e+01,9.380000e+02,22372600102
3.219944030000e+08,3.219944640000e+08,4.086885e+01,8.185238e-01,3.819672e+01,7.913127e-01,9.346169e-01,4.950948e-03,2.100000e+01,1.300000e+01,9.380000e+02,22372600102
3.219944640000e+08,3.219945250000e+08,4.224590e+01,8.321993e-01,3.959016e+01,8.056172e-01,9.371362e-01,4.781282e-03,2.100000e+01,1.300000e+01,9.380000e+02,22372600102
3.219945250000e+08,3.219945860000e+08,4.242623e+01,8.339736e-01,3.973771e+01,8.071170e-01,9.366306e-01,4.788966e-03,2.100000e+01,1.300000e+01,9.380000e+02,22372600102
3.219945860000e+08,3.219946470000e+08,4.081967e+01,8.180311e-01,3.806557e+01,7.899530e-01,9.325301e-01,5.026744e-03,2.100000e+01,1.300000e+01,9.380000e+02,22372600102
3.219946470000e+08,3.219947080000e+08,4.136066e+01,8.234340e-01,3.827869e+01,7.921613e-01,9.254856e-01,5.228131e-03,2.100000e+01,1.300000e+01,9.380000e+02,22372600102
3.219947080000e+08,3.219947690000e+08,4.204918e+01,8.302595e-01,3.909836e+01,8.005977e-01,9.298246e-01,5.043700e-03,2.100000e+01,1.300000e+01,9.380000e+02,22372600102
3.219947690000e+08,3.219948300000e+08,4.211475e+01,8.309066e-01,3.942623e+01,8.039475e-01,9.361619e-01,4.823178e-03,2.100000e+01,1.300000e+01,9.380000e+02,22372600102
3.219948300000e+08,3.219948910000e+08,4.150820e+01,8.249013e-01,3.868853e+01,7.963907e-01,9.320695e-01,5.000629e-03,2.100000e+01,1.300000e+01,9.380000e+02,22372600102
3.219948910000e+08,3.219949520000e+08,4.216393e+01,8.313916e-01,3.927869e+01,8.024418e-01,9.315708e-01,4.978440e-03,2.100000e+01,1.300000e+01,9.380000e+02,22372600102
3.219949520000e+08,3.219950130000e+08,4.381967e+01,8.475584e-01,4.078688e+01,8.177025e-01,9.307894e-01,4.909222e-03,2.100000e+01,1.300000e+01,9.380000e+02,22372600102
3.219950130000e+08,3.219950740000e+08,4.101639e+01,8.199999e-01,3.832787e+01,7.926700e-01,9.344524e-01,4.947813e-03,2.100000e+01,1.300000e+01,9.380000e+02,22372600102
3.219950740000e+08,3.219951350000e+08,4.181967e+01,8.279905e-01,3.855738e+01,7.950397e-01,9.219913e-01,5.309817e-03,2.100000e+01,1.300000e+01,9.380000e+02,22372600102
3.219951350000e+08,3.219951960000e+08,4.111475e+01,8.209826e-01,3.783607e+01,7.875680e-01,9.202552e-01,5.409307e-03,2.100000e+01,1.300000e+01,9.380000e+02,22372600102
3.219951960000e+08,3.219952570000e+08,4.186885e+01,8.284773e-01,3.886885e+01,7.982445e-01,9.283477e-01,5.103404e-03,2.100000e+01,1.300000e+01,9.380000e+02,22372600102
3.219952570000e+08,3.219953180000e+08,4.175410e+01,8.273412e-01,3.890164e+01,7.985811e-01,9.316843e-01,4.998965e-03,2.100000e+01,1.300000e+01,9.380000e+02,22372600102
3.219953260000e+08,3.219953870000e+08,4.270492e+01,8.367082e-01,3.970492e+01,8.067839e-01,9.297505e-01,5.007269e-03,2.100000e+01,1.300000e+01,9.370000e+02,22372600103
3.219953870000e+08,3.219954480000e+08,4.232787e+01,8.330063e-01,3.922951e+01,8.019394e-01,9.268009e-01,5.125875e-03,2.100000e+01,1.300000e+01,9.370000e+02,22372600103
3.219954480000e+08,3.219955090000e+08,4.142623e+01,8.240865e-01,3.834426e+01,7.928395e-01,9.256035e-01,5.220187e-03,2.100000e+01,1.300000e+01,9.370000e+02,22372600103
3.219955090000e+08,3.219955700000e+08,4.121312e+01,8.219640e-01,3.770492e+01,7.862019e-01,9.148767e-01,5.565739e-03,2.100000e+01,1.300000e+01,9.370000e+02,22372600103
3.219955700000e+08,3.219956310000e+08,4.054099e+01,8.152339e-01,3.762295e+01,7.853469e-01,9.280226e-01,5.197150e-03,2.100000e+01,1.300000e+01,9.370000e+02,22372600103
3.219956310000e+08,3.219956920000e+08,4.126229e+01,8.224543e-01,3.813115e+01,7.906331e-01,9.241160e-01,5.278332e-03,2.100000e+01,1.300000e+01,9.370000e+02,22372600103
3.219956920000e+08,3.219957530000e+08,4.147541e+01,8.245755e-01,3.844262e+01,7.938558e-01,9.268775e-01,5.175787e-03,2.100000e+01,1.300000e+01,9.370000e+02,22372600103
3.219958060000e+08,3.219958670000e+08,4.244262e+01,8.341347e-01,3.968853e+01,8.066174e-01,9.351101e-01,4.841210e-03,2.000000e+01,1.200000e+01,9.370000e+02,22372600104
3.219958670000e+08,3.219959280000e+08,4.168853e+01,8.266912e-01,3.881967e+01,7.977394e-01,9.311836e-01,5.019845e-03,2.000000e+01,1.200000e+01,9.370000e+02,22372600104
3.219959280000e+08,3.219959890000e+08,4.037705e+01,8.135839e-01,3.759016e+01,7.850046e-01,9.309785e-01,5.107753e-03,2.000000e+01,1.200000e+01,9.370000e+02,22372600104
3.219959890000e+08,3.219960500000e+08,4.136066e+01,8.234340e-01,3.849180e+01,7.943634e-01,9.306381e-01,5.058155e-03,2.000000e+01,1.200000e+01,9.370000e+02,22372600104
3.219960500000e+08,3.219961110000e+08,3.988525e+01,8.086140e-01,3.729508e+01,7.819174e-01,9.350596e-01,4.995812e-03,2.000000e+01,1.200000e+01,9.370000e+02,22372600104
3.219961110000e+08,3.219961720000e+08,4.229508e+01,8.326836e-01,3.949180e+01,8.046159e-01,9.337209e-01,4.897640e-03,2.000000e+01,1.200000e+01,9.370000e+02,22372600104
3.219961720000e+08,3.219962330000e+08,4.200000e+01,8.297738e-01,3.872131e+01,7.967280e-01,9.219360e-01,5.300127e-03,2.000000e+01,1.200000e+01,9.370000e+02,22372600104
3.219962330000e+08,3.219962940000e+08,3.950820e+01,8.047828e-01,3.708197e+01,7.796801e-01,9.385892e-01,4.890481e-03,2.000000e+01,1.200000e+01,9.370000e+02,22372600104
3.219962940000e+08,3.219963550000e+08,4.186885e+01,8.284773e-01,3.922951e+01,8.019394e-01,9.369617e-01,4.808979e-03,2.000000e+01,1.200000e+01,9.370000e+02,22372600104
3.219963550000e+08,3.219964160000e+08,4.131147e+01,8.229443e-01,3.875410e+01,7.970653e-01,9.380952e-01,4.800487e-03,2.000000e+01,1.200000e+01,9.370000e+02,22372600104
3.219964160000e+08,3.219964770000e+08,4.136066e+01,8.234340e-01,3.873771e+01,7.968967e-01,9.365835e-01,4.851945e-03,2.000000e+01,1.200000e+01,9.370000e+02,22372600104
3.219964770000e+08,3.219965380000e+08,4.329508e+01,8.424698e-01,4.006557e+01,8.104398e-01,9.254071e-01,5.112473e-03,2.000000e+01,1.200000e+01,9.370000e+02,22372600104
3.219965380000e+08,3.219965990000e+08,4.259016e+01,8.355833e-01,3.950820e+01,8.047828e-01,9.276366e-01,5.083101e-03,2.000000e+01,1.200000e+01,9.370000e+02,22372600104
3.219965990000e+08,3.219966600000e+08,4.096721e+01,8.195081e-01,3.840984e+01,7.935171e-01,9.375750e-01,4.839484e-03,2.000000e+01,1.200000e+01,9.370000e+02,22372600104
3.219966600000e+08,3.219967210000e+08,4.172131e+01,8.270163e-01,3.900000e+01,7.995901e-01,9.347740e-01,4.894628e-03,2.000000e+01,1.200000e+01,9.370000e+02,22372600104
3.219967210000e+08,3.219967820000e+08,4.160656e+01,8.258781e-01,3.883607e+01,7.979078e-01,9.334121e-01,4.948670e-03,2.000000e+01,1.200000e+01,9.370000e+02,22372600104
3.219967820000e+08,3.219968430000e+08,4.255738e+01,8.352616e-01,3.954099e+01,8.051167e-01,9.291217e-01,5.036635e-03,2.000000e+01,1.200000e+01,9.370000e+02,22372600104
3.219968430000e+08,3.219969040000e+08,4.142623e+01,8.240865e-01,3.872131e+01,7.967280e-01,9.347052e-01,4.914440e-03,2.000000e+01,1.200000e+01,9.370000e+02,22372600104
3.219969180000e+08,3.219969790000e+08,4.180328e+01,8.278283e-01,3.647541e+01,7.732772e-01,8.725490e-01,6.603839e-03,2.000000e+01,1.200000e+01,9.370000e+02,22372600105
3.219970040000e+08,3.219970650000e+08,4.098361e+01,8.196721e-01,3.839344e+01,7.933478e-01,9.368000e-01,4.866446e-03,2.000000e+01,1.200000e+01,9.370000e+02,22372600106
3.219970650000e+08,3.219971260000e+08,4.329508e+01,8.424698e-01,4.040984e+01,8.139142e-01,9.333586e-01,4.853022e-03,2.000000e+01,1.200000e+01,9.370000e+02,22372600106
3.219971260000e+08,3.219971870000e+08,4.091803e+01,8.190161e-01,3.824590e+01,7.918220e-01,9.346955e-01,4.945204e-03,2.000000e+01,1.200000e+01,9.370000e+02,22372600106
3.219971870000e+08,3.219972480000e+08,4.096721e+01,8.195081e-01,3.839344e+01,7.933478e-01,9.371749e-01,4.853935e-03,2.000000e+01,1.200000e+01,9.370000e+02,22372600106
3.219972480000e+08,3.219973090000e+08,4.114754e+01,8.213098e-01,3.809836e+01,7.902932e-01,9.258964e-01,5.228342e-03,2.000000e+01,1.200000e+01,9.370000e+02,22372600106
3.219973090000e+08,3.219973700000e+08,4.155738e+01,8.253899e-01,3.877049e+01,7.972339e-01,9.329389e-01,4.967902e-03,2.000000e+01,1.200000e+01,9.370000e+02,22372600106
3.219973700000e+08,3.219974310000e+08,4.129508e+01,8.227810e-01,3.819672e+01,7.913127e-01,9.249702e-01,5.248880e-03,2.000000e+01,1.200000e+01,9.370000e+02,22372600106
3.219974310000e+08,3.219974920000e+08,4.231147e+01,8.328450e-01,3.980328e+01,8.077826e-01,9.407207e-01,4.648234e-03,2.000000e+01,1.200000e+01,9.370000e+02,22372600106
3.219975570000e+08,3.219976180000e+08,4.070492e+01,8.168805e-01,3.811475e+01,7.904632e-01,9.363673e-01,4.898634e-03,2.000000e+01,1.200000e+01,9.370000e+02,22372600109
3.219976180000e+08,3.219976790000e+08,4.160656e+01,8.258781e-01,3.880328e+01,7.975709e-01,9.326241e-01,4.975764e-03,2.000000e+01,1.200000e+01,9.370000e+02,22372600109
3.219976790000e+08,3.219977400000e+08,4.080328e+01,8.178669e-01,3.803279e+01,7.896128e-01,9.321012e-01,5.042547e-03,2.000000e+01,1.200000e+01,9.370000e+02,22372600109
3.219977400000e+08,3.219978010000e+08,4.124590e+01,8.222909e-01,3.854099e+01,7.948707e-01,9.344197e-01,4.935173e-03,2.000000e+01,1.200000e+01,9.370000e+02,22372600109
3.219978010000e+08,3.219978620000e+08,4.162295e+01,8.260409e-01,3.865574e+01,7.960532e-01,9.287121e-01,5.106428e-03,2.000000e+01,1.200000e+01,9.370000e+02,22372600109
3.219978620000e+08,3.219979230000e+08,4.265574e+01,8.362263e-01,4.008197e+01,8.106056e-01,9.396618e-01,4.667973e-03,2.000000e+01,1.200000e+01,9.370000e+02,22372600109
3.219979230000e+08,3.219979840000e+08,4.027869e+01,8.125924e-01,3.762295e+01,7.853469e-01,9.340659e-01,5.006580e-03,2.000000e+01,1.200000e+01,9.370000e+02,22372600109
3.219979840000e+08,3.219980450000e+08,4.068853e+01,8.167160e-01,3.795082e+01,7.887614e-01,9.327155e-01,5.028415e-03,2.000000e+01,1.200000e+01,9.370000e+02,22372600109
3.219980450000e+08,3.219981060000e+08,4.113115e+01,8.211462e-01,3.806557e+01,7.899530e-01,9.254683e-01,5.243254e-03,2.000000e+01,1.200000e+01,9.370000e+02,22372600109
3.219982890000e+08,3.219983500000e+08,4.168853e+01,8.266912e-01,3.752459e+01,7.843196e-01,9.001180e-01,5.945935e-03,2.000000e+01,1.200000e+01,9.370000e+02,22372600115
3.219983500000e+08,3.219984110000e+08,4.147541e+01,8.245755e-01,3.763934e+01,7.855179e-01,9.075099e-01,5.759876e-03,2.000000e+01,1.200000e+01,9.370000e+02,22372600115
3.219984610000e+08,3.219985220000e+08,4.257377e+01,8.354225e-01,3.931147e+01,8.027767e-01,9.233731e-01,5.219672e-03,2.000000e+01,1.100000e+01,9.370000e+02,22372600117
3.219985220000e+08,3.219985830000e+08,4.209836e+01,8.307449e-01,3.893443e+01,7.989175e-01,9.248443e-01,5.202569e-03,2.000000e+01,1.100000e+01,9.370000e+02,22372600117
3.219985830000e+08,3.219986440000e+08,4.057377e+01,8.155634e-01,3.749180e+01,7.839769e-01,9.240404e-01,5.325363e-03,2.000000e+01,1.100000e+01,9.370000e+02,22372600117
3.219986440000e+08,3.219987050000e+08,4.029508e+01,8.127577e-01,3.765574e+01,7.856890e-01,9.344996e-01,4.990230e-03,2.000000e+01,1.100000e+01,9.370000e+02,22372600117
3.219987050000e+08,3.219987660000e+08,4.150820e+01,8.249013e-01,3.826229e+01,7.919917e-01,9.218010e-01,5.335651e-03,2.000000e+01,1.100000e+01,9.370000e+02,22372600117
3.219987660000e+08,3.219988270000e+08,4.149180e+01,8.247384e-01,3.845901e+01,7.940250e-01,9.269063e-01,5.173824e-03,2.000000e+01,1.100000e+01,9.370000e+02,22372600117
3.219988270000e+08,3.219988880000e+08,4.034426e+01,8.132536e-01,3.731147e+01,7.820892e-01,9.248273e-01,5.315017e-03,2.000000e+01,1.100000e+01,9.370000e+02,22372600117
3.219988880000e+08,3.219989490000e+08,4.114754e+01,8.213098e-01,3.818033e+01,7.911428e-01,9.278885e-01,5.163135e-03,2.000000e+01,1.100000e+01,9.370000e+02,22372600117
3.219989770000e+08,3.219990380000e+08,4.324590e+01,8.419912e-01,4.016393e+01,8.114340e-01,9.287339e-01,5.008986e-03,2.000000e+01,1.100000e+01,9.370000e+02,22372600118
3.219990380000e+08,3.219990990000e+08,4.226229e+01,8.323608e-01,3.926229e+01,8.022743e-01,9.290147e-01,5.057710e-03,2.000000e+01,1.100000e+01,9.370000e+02,22372600118
3.219990990000e+08,3.219991600000e+08,4.332787e+01,8.427888e-01,4.034426e+01,8.132536e-01,9.311389e-01,4.925448e-03,2.000000e+01,1.100000e+01,9.370000e+02,22372600118
3.219991600000e+08,3.219992210000e+08,4.106557e+01,8.204914e-01,3.806557e+01,7.899530e-01,9.269461e-01,5.199302e-03,2.000000e+01,1.100000e+01,9.370000e+02,22372600118
3.219992210000e+08,3.219992820000e+08,4.303279e+01,8.399140e-01,3.991803e+01,8.089462e-01,9.276190e-01,5.057459e-03,2.000000e+01,1.100000e+01,9.370000e+02,22372600118
3.219992820000e+08,3.219993430000e+08,4.188525e+01,8.286395e-01,3.932787e+01,8.029441e-01,9.389433e-01,4.736865e-03,2.000000e+01,1.100000e+01,9.370000e+02,22372600118
3.219993430000e+08,3.219994040000e+08,4.090164e+01,8.188520e-01,3.880328e+01,7.975709e-01,9.486974e-01,4.416704e-03,2.000000e+01,1.100000e+01,9.370000e+02,22372600118
3.219994520000e+08,3.219995130000e+08,4.293443e+01,8.389536e-01,3.993443e+01,8.091123e-01,9.301260e-01,4.981509e-03,2.000000e+01,1.100000e+01,9.370000e+02,22372600119
3.219995130000e+08,3.219995740000e+08,4.155738e+01,8.253899e-01,3.867213e+01,7.962219e-01,9.305720e-01,5.048396e-03,2.000000e+01,1.100000e+01,9.370000e+02,22372600119
3.219995740000e+08,3.219996350000e+08,4.144262e+01,8.242495e-01,3.880328e+01,7.975709e-01,9.363133e-01,4.856759e-03,2.000000e+01,1.100000e+01,9.370000e+02,22372600119
3.219996350000e+08,3.219996960000e+08,4.178688e+01,8.276659e-01,3.883607e+01,7.979078e-01,9.293841e-01,5.074159e-03,2.000000e+01,1.100000e+01,9.370000e+02,22372600119
3.219996960000e+08,3.219997570000e+08,4.214754e+01,8.312300e-01,3.962295e+01,8.059507e-01,9.401011e-01,4.679996e-03,2.000000e+01,1.100000e+01,9.370000e+02,22372600119
3.219997570000e+08,3.219998180000e+08,4.198361e+01,8.296118e-01,3.927869e+01,8.024418e-01,9.355720e-01,4.851444e-03,2.000000e+01,1.100000e+01,9.370000e+02,22372600119
3.219998180000e+08,3.219998790000e+08,4.213115e+01,8.310683e-01,3.945901e+01,8.042818e-01,9.365759e-01,4.807642e-03,2.000000e+01,1.100000e+01,9.370000e+02,22372600119
3.219998790000e+08,3.219999400000e+08,4.160656e+01,8.258781e-01,3.875410e+01,7.970653e-01,9.314421e-01,5.016039e-03,2.000000e+01,1.100000e+01,9.370000e+02,22372600119
3.219999400000e+08,3.220000010000e+08,4.211475e+01,8.309066e-01,3.950820e+01,8.047828e-01,9.381082e-01,4.754019e-03,2.000000e+01,1.100000e+01,9.370000e+02,22372600119
3.220000010000e+08,3.220000620000e+08,4.257377e+01,8.354225e-01,4.001639e+01,8.099423e-01,9.399307e-01,4.662709e-03,2.000000e+01,1.100000e+01,9.370000e+02,22372600119
3.220000620000e+08,3.220001230000e+08,4.191803e+01,8.289638e-01,3.891803e+01,7.987493e-01,9.284317e-01,5.097648e-03,2.000000e+01,1.100000e+01,9.370000e+02,22372600119
3.220001230000e+08,3.220001840000e+08,4.144262e+01,8.242495e-01,3.865574e+01,7.960532e-01,9.327531e-01,4.981164e-03,2.000000e+01,1.100000e+01,9.370000e+02,22372600119
3.220001840000e+08,3.220002450000e+08,4.322951e+01,8.418316e-01,4.040984e+01,8.139142e-01,9.347743e-01,4.808477e-03,2.000000e+01,1.100000e+01,9.370000e+02,22372600119
3.220002450000e+08,3.220003060000e+08,4.200000e+01,8.297738e-01,3.955738e+01,8.052835e-01,9.418423e-01,4.623843e-03,2.000000e+01,1.100000e+01,9.370000e+02,22372600119
3.220003060000e+08,3.220003670000e+08,4.208197e+01,8.305831e-01,3.954099e+01,8.051167e-01,9.396182e-01,4.701275e-03,2.000000e+01,1.100000e+01,9.370000e+02,22372600119
3.220003670000e+08,3.220004280000e+08,4.183607e+01,8.281528e-01,3.927869e+01,8.024418e-01,9.388715e-01,4.742252e-03,2.000000e+01,1.100000e+01,9.370000e+02,22372600119
3.220004280000e+08,3.220004890000e+08,4.180328e+01,8.278283e-01,3.927869e+01,8.024418e-01,9.396079e-01,4.717299e-03,2.000000e+01,1.100000e+01,9.370000e+02,22372600119
3.220004890000e+08,3.220005500000e+08,4.162295e+01,8.260409e-01,3.880328e+01,7.975709e-01,9.322568e-01,4.987343e-03,2.000000e+01,1.100000e+01,9.370000e+02,22372600119
3.220005860000e+08,3.220006470000e+08,4.101639e+01,8.199999e-01,3.770492e+01,7.862019e-01,9.192646e-01,5.446388e-03,2.000000e+01,1.100000e+01,9.370000e+02,22372600121
3.220006470000e+08,3.220007080000e+08,4.114754e+01,8.213098e-01,3.772131e+01,7.863728e-01,9.167331e-01,5.514686e-03,2.000000e+01,1.100000e+01,9.370000e+02,22372600121
3.220007080000e+08,3.220007690000e+08,4.055738e+01,8.153987e-01,3.696721e+01,7.784728e-01,9.114794e-01,5.710784e-03,2.000000e+01,1.100000e+01,9.370000e+02,22372600121
3.220007690000e+08,3.220008300000e+08,4.200000e+01,8.297738e-01,3.862295e+01,7.957155e-01,9.195940e-01,5.372205e-03,2.000000e+01,1.100000e+01,9.370000e+02,22372600121
3.220008680000e+08,3.220009290000e+08,4.319672e+01,8.415123e-01,4.036066e+01,8.134188e-01,9.343454e-01,4.824986e-03,2.000000e+01,1.100000e+01,9.370000e+02,22372600124
3.220009290000e+08,3.220009900000e+08,4.190164e+01,8.288016e-01,3.947541e+01,8.044488e-01,9.420970e-01,4.619744e-03,2.000000e+01,1.100000e+01,9.370000e+02,22372600124
3.220009900000e+08,3.220010510000e+08,4.214754e+01,8.312300e-01,3.950820e+01,8.047828e-01,9.373785e-01,4.778244e-03,2.000000e+01,1.100000e+01,9.370000e+02,22372600124
3.220010510000e+08,3.220011120000e+08,3.972131e+01,8.069504e-01,3.745901e+01,7.836340e-01,9.430458e-01,4.708175e-03,2.000000e+01,1.100000e+01,9.370000e+02,22372600124
3.220011120000e+08,3.220011730000e+08,4.129508e+01,8.227810e-01,3.878688e+01,7.974024e-01,9.392616e-01,4.758947e-03,2.000000e+01,1.100000e+01,9.370000e+02,22372600124
3.220011730000e+08,3.220012340000e+08,4.373771e+01,8.467653e-01,4.109836e+01,8.208188e-01,9.396552e-01,4.610111e-03,2.000000e+01,1.100000e+01,9.370000e+02,22372600124
3.220012340000e+08,3.220012950000e+08,4.080328e+01,8.178669e-01,3.819672e+01,7.913127e-01,9.361189e-01,4.901615e-03,2.000000e+01,1.100000e+01,9.370000e+02,22372600124
3.220012950000e+08,3.220013560000e+08,4.218033e+01,8.315532e-01,3.940984e+01,8.037804e-01,9.343179e-01,4.883721e-03,2.000000e+01,1.100000e+01,9.370000e+02,22372600124
3.220013560000e+08,3.220014170000e+08,4.155738e+01,8.253899e-01,3.880328e+01,7.975709e-01,9.337278e-01,4.940682e-03,2.000000e+01,1.100000e+01,9.370000e+02,22372600124
