#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.501914170000e+08,3.501914780000e+08,4.377049e+00,2.678711e-01,3.213115e+00,2.295082e-01,7.340824e-01,2.703898e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405300002
3.501915420000e+08,3.501916030000e+08,5.032787e+00,2.872363e-01,3.311476e+00,2.329946e-01,6.579804e-01,2.707465e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405300003
3.501916030000e+08,3.501916640000e+08,4.672131e+00,2.767532e-01,3.180328e+00,2.283342e-01,6.807017e-01,2.761559e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405300003
3.501916640000e+08,3.501917250000e+08,4.672131e+00,2.767532e-01,3.049180e+00,2.235768e-01,6.526316e-01,2.820374e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405300003
3.501917250000e+08,3.501917860000e+08,4.901639e+00,2.834691e-01,3.163934e+00,2.277450e-01,6.454849e-01,2.766463e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405300003
3.501917860000e+08,3.501918470000e+08,5.278688e+00,2.941698e-01,3.540984e+00,2.409334e-01,6.708075e-01,2.618762e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405300003
3.501918470000e+08,3.501919080000e+08,5.229508e+00,2.927963e-01,3.426229e+00,2.369972e-01,6.551724e-01,2.661237e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405300003
3.501919080000e+08,3.501919690000e+08,5.377049e+00,2.968979e-01,3.508197e+00,2.398154e-01,6.524390e-01,2.629351e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405300003
3.501919690000e+08,3.501920300000e+08,5.131147e+00,2.900296e-01,3.590164e+00,2.426008e-01,6.996805e-01,2.591012e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405300003
3.501920300000e+08,3.501920910000e+08,5.131147e+00,2.900296e-01,3.426229e+00,2.369972e-01,6.677316e-01,2.662400e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405300003
3.501920910000e+08,3.501921520000e+08,4.868853e+00,2.825195e-01,3.131148e+00,2.265619e-01,6.430976e-01,2.779937e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405300003
3.501921520000e+08,3.501922130000e+08,5.032787e+00,2.872363e-01,3.672131e+00,2.453546e-01,7.296417e-01,2.534869e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405300003
3.501922130000e+08,3.501922740000e+08,5.098361e+00,2.891015e-01,3.655738e+00,2.448063e-01,7.170418e-01,2.554190e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405300003
3.501922740000e+08,3.501923350000e+08,4.721312e+00,2.782059e-01,3.032787e+00,2.229749e-01,6.423611e-01,2.824332e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405300003
3.501923350000e+08,3.501923960000e+08,4.754098e+00,2.791703e-01,3.442623e+00,2.375636e-01,7.241379e-01,2.624567e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405300003
3.501923960000e+08,3.501924570000e+08,4.983606e+00,2.858295e-01,3.327869e+00,2.335706e-01,6.677632e-01,2.701459e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405300003
3.501924570000e+08,3.501925180000e+08,5.081967e+00,2.886364e-01,3.459016e+00,2.381285e-01,6.806452e-01,2.647990e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405300003
3.501925180000e+08,3.501925790000e+08,5.016394e+00,2.867681e-01,3.442623e+00,2.375636e-01,6.862745e-01,2.652547e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405300003
3.501925790000e+08,3.501926400000e+08,4.852459e+00,2.820435e-01,3.245902e+00,2.306762e-01,6.689189e-01,2.735320e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405300003
3.501926400000e+08,3.501927010000e+08,4.885246e+00,2.829947e-01,3.180328e+00,2.283342e-01,6.510067e-01,2.761170e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405300003
3.501927010000e+08,3.501927620000e+08,5.295082e+00,2.946262e-01,3.360656e+00,2.347184e-01,6.346749e-01,2.679256e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405300003
3.501927620000e+08,3.501928230000e+08,4.950819e+00,2.848877e-01,3.459016e+00,2.381285e-01,6.986755e-01,2.640289e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405300003
3.501928230000e+08,3.501928840000e+08,4.672131e+00,2.767532e-01,2.967213e+00,2.205512e-01,6.350877e-01,2.851600e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405300003
3.501928840000e+08,3.501929450000e+08,5.327869e+00,2.955370e-01,3.540984e+00,2.409334e-01,6.646154e-01,2.618877e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405300003
3.501929450000e+08,3.501930060000e+08,5.245902e+00,2.932548e-01,3.426229e+00,2.369972e-01,6.531250e-01,2.660784e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405300003
3.501930060000e+08,3.501930670000e+08,5.065574e+00,2.881704e-01,3.327869e+00,2.335706e-01,6.569579e-01,2.700618e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405300003
3.501930670000e+08,3.501931280000e+08,4.934426e+00,2.844156e-01,3.344262e+00,2.341452e-01,6.777409e-01,2.693712e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405300003
3.501931280000e+08,3.501931890000e+08,5.131147e+00,2.900296e-01,3.540984e+00,2.409334e-01,6.900958e-01,2.613944e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405300003
3.501931890000e+08,3.501932500000e+08,4.983606e+00,2.858295e-01,3.459016e+00,2.381285e-01,6.940789e-01,2.642849e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405300003
3.501932500000e+08,3.501933110000e+08,4.967213e+00,2.853589e-01,3.409836e+00,2.364296e-01,6.864687e-01,2.665198e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405300003
3.501933110000e+08,3.501933720000e+08,5.540984e+00,3.013898e-01,3.770492e+00,2.486189e-01,6.804734e-01,2.536301e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405300003
3.501933720000e+08,3.501934330000e+08,4.819672e+00,2.810890e-01,3.442623e+00,2.375636e-01,7.142857e-01,2.634683e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405300003
3.501934330000e+08,3.501934940000e+08,4.819672e+00,2.810890e-01,3.131148e+00,2.265619e-01,6.496599e-01,2.782366e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405300003
3.501934940000e+08,3.501935550000e+08,4.950819e+00,2.848877e-01,3.459016e+00,2.381285e-01,6.986755e-01,2.640289e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405300003
3.501935550000e+08,3.501936160000e+08,4.967213e+00,2.853589e-01,3.459016e+00,2.381285e-01,6.963696e-01,2.641625e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405300003
3.501936160000e+08,3.501936770000e+08,5.016394e+00,2.867681e-01,3.344262e+00,2.341452e-01,6.666667e-01,2.694840e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405300003
3.501936770000e+08,3.501937380000e+08,5.147541e+00,2.904925e-01,3.573771e+00,2.420463e-01,6.942675e-01,2.599976e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405300003
3.501937380000e+08,3.501937990000e+08,5.262295e+00,2.937127e-01,3.557377e+00,2.414905e-01,6.760125e-01,2.612095e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405300003
3.501937990000e+08,3.501938600000e+08,4.672131e+00,2.767532e-01,3.327869e+00,2.335706e-01,7.122807e-01,2.681561e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405300003
3.501938600000e+08,3.501939210000e+08,4.770492e+00,2.796512e-01,3.344262e+00,2.341452e-01,7.010309e-01,2.683708e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405300003
3.501939210000e+08,3.501939820000e+08,5.114754e+00,2.895659e-01,3.327869e+00,2.335706e-01,6.506410e-01,2.699165e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405300003
3.501939820000e+08,3.501940430000e+08,4.950819e+00,2.848877e-01,3.442623e+00,2.375636e-01,6.953642e-01,2.648458e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405300003
3.501940430000e+08,3.501941040000e+08,4.950819e+00,2.848877e-01,3.295082e+00,2.324172e-01,6.655629e-01,2.714865e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405300003
3.501941040000e+08,3.501941650000e+08,5.065574e+00,2.881704e-01,3.573771e+00,2.420463e-01,7.055016e-01,2.593052e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405300003
3.501941650000e+08,3.501942260000e+08,4.622951e+00,2.752927e-01,3.098361e+00,2.253726e-01,6.702127e-01,2.799618e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405300003
3.501942260000e+08,3.501942870000e+08,4.508197e+00,2.718545e-01,3.262295e+00,2.312580e-01,7.236364e-01,2.696710e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405300003
3.501943010000e+08,3.501943620000e+08,4.655738e+00,2.762672e-01,3.327869e+00,2.335706e-01,7.147887e-01,2.679249e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405300004
3.501943620000e+08,3.501944230000e+08,5.196721e+00,2.918769e-01,3.393443e+00,2.358606e-01,6.529968e-01,2.673577e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405300004
3.501944230000e+08,3.501944840000e+08,4.983606e+00,2.858295e-01,3.475410e+00,2.386921e-01,6.973684e-01,2.634823e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405300004
3.501944840000e+08,3.501945450000e+08,4.639344e+00,2.757804e-01,3.196721e+00,2.289220e-01,6.890460e-01,2.751560e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405300004
3.501945450000e+08,3.501946060000e+08,5.065574e+00,2.881704e-01,3.459016e+00,2.381285e-01,6.828479e-01,2.647381e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405300004
3.501946060000e+08,3.501946670000e+08,5.098361e+00,2.891015e-01,3.426229e+00,2.369972e-01,6.720257e-01,2.662151e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405300004
3.501946670000e+08,3.501947280000e+08,4.819672e+00,2.810890e-01,3.229508e+00,2.300929e-01,6.700680e-01,2.742193e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405300004
3.501947280000e+08,3.501947890000e+08,5.000000e+00,2.862992e-01,3.278688e+00,2.318383e-01,6.557377e-01,2.720570e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405300004
3.501947890000e+08,3.501948500000e+08,5.278688e+00,2.941698e-01,3.754098e+00,2.480778e-01,7.111802e-01,2.525663e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405300004
3.501948500000e+08,3.501949110000e+08,5.475410e+00,2.996011e-01,3.688524e+00,2.459016e-01,6.736527e-01,2.565575e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405300004
3.501949110000e+08,3.501949720000e+08,4.688525e+00,2.772383e-01,3.327869e+00,2.335706e-01,7.097902e-01,2.683725e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405300004
3.501949720000e+08,3.501950330000e+08,5.868853e+00,3.101785e-01,3.868852e+00,2.518408e-01,6.592179e-01,2.505021e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405300004
3.501950330000e+08,3.501950940000e+08,4.606557e+00,2.748042e-01,3.098361e+00,2.253726e-01,6.725979e-01,2.799402e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405300004
3.501950940000e+08,3.501951550000e+08,5.163934e+00,2.909547e-01,3.540984e+00,2.409334e-01,6.857143e-01,2.615644e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405300004
3.501951550000e+08,3.501952160000e+08,4.868853e+00,2.825195e-01,3.442623e+00,2.375636e-01,7.070707e-01,2.640794e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405300004
3.501952160000e+08,3.501952770000e+08,4.950819e+00,2.848877e-01,3.327869e+00,2.335706e-01,6.721854e-01,2.701190e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405300004
3.501952770000e+08,3.501953380000e+08,5.426229e+00,2.982526e-01,3.918033e+00,2.534365e-01,7.220544e-01,2.462356e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405300004
3.501953380000e+08,3.501953990000e+08,4.606557e+00,2.748042e-01,3.114754e+00,2.259680e-01,6.761566e-01,2.791503e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405300004
3.501953990000e+08,3.501954600000e+08,4.967213e+00,2.853589e-01,3.573771e+00,2.420463e-01,7.194719e-01,2.580916e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405300004
3.501954600000e+08,3.501955210000e+08,5.311475e+00,2.950820e-01,3.557377e+00,2.414905e-01,6.697531e-01,2.612788e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405300004
3.501955210000e+08,3.501955820000e+08,4.770492e+00,2.796512e-01,3.426229e+00,2.369972e-01,7.182131e-01,2.637185e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405300004
3.501955820000e+08,3.501956430000e+08,5.377049e+00,2.968979e-01,3.721312e+00,2.469921e-01,6.920732e-01,2.548959e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405300004
3.501956430000e+08,3.501957040000e+08,5.098361e+00,2.891015e-01,2.918033e+00,2.187158e-01,5.723473e-01,2.805403e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405300004
3.501957040000e+08,3.501957650000e+08,5.770492e+00,3.075683e-01,4.016394e+00,2.565980e-01,6.960227e-01,2.451664e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405300004
3.501957650000e+08,3.501958260000e+08,4.983606e+00,2.858295e-01,3.459016e+00,2.381285e-01,6.940789e-01,2.642849e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405300004
3.501958260000e+08,3.501958870000e+08,5.098361e+00,2.891015e-01,3.540984e+00,2.409334e-01,6.945338e-01,2.611849e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405300004
3.501958870000e+08,3.501959480000e+08,4.721312e+00,2.782059e-01,3.311476e+00,2.329946e-01,7.013889e-01,2.696722e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405300004
3.501959480000e+08,3.501960090000e+08,4.918033e+00,2.839428e-01,3.393443e+00,2.358606e-01,6.900000e-01,2.670206e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405300004
3.501960090000e+08,3.501960700000e+08,4.967213e+00,2.853589e-01,3.360656e+00,2.347184e-01,6.765677e-01,2.687361e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405300004
3.501960700000e+08,3.501961310000e+08,4.901639e+00,2.834691e-01,3.426229e+00,2.369972e-01,6.989967e-01,2.652697e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405300004
3.501961310000e+08,3.501961920000e+08,4.983606e+00,2.858295e-01,3.213115e+00,2.295082e-01,6.447368e-01,2.744919e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405300004
3.501961920000e+08,3.501962530000e+08,5.295082e+00,2.946262e-01,3.590164e+00,2.426008e-01,6.780186e-01,2.599770e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405300004
3.501962530000e+08,3.501963140000e+08,5.213115e+00,2.923369e-01,3.393443e+00,2.358606e-01,6.509434e-01,2.673043e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405300004
3.501963140000e+08,3.501963750000e+08,5.016394e+00,2.867681e-01,3.360656e+00,2.347184e-01,6.699346e-01,2.688162e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405300004
3.501963750000e+08,3.501964360000e+08,4.868853e+00,2.825195e-01,3.278688e+00,2.318383e-01,6.734007e-01,2.721236e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405300004
3.501964360000e+08,3.501964970000e+08,4.885246e+00,2.829947e-01,3.196721e+00,2.289220e-01,6.543624e-01,2.754936e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405300004
3.501964970000e+08,3.501965580000e+08,5.114754e+00,2.895659e-01,3.491803e+00,2.392544e-01,6.826923e-01,2.634969e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405300004
3.501965580000e+08,3.501966190000e+08,4.885246e+00,2.829947e-01,3.213115e+00,2.295082e-01,6.577181e-01,2.748550e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405300004
3.501966190000e+08,3.501966800000e+08,4.967213e+00,2.853589e-01,3.491803e+00,2.392544e-01,7.029703e-01,2.625107e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405300004
3.501966800000e+08,3.501967410000e+08,5.573771e+00,3.022802e-01,3.885246e+00,2.523738e-01,6.970588e-01,2.492151e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405300004
3.501967410000e+08,3.501968020000e+08,4.786885e+00,2.801313e-01,3.360656e+00,2.347184e-01,7.020548e-01,2.676469e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405300004
3.501968020000e+08,3.501968630000e+08,4.950819e+00,2.848877e-01,3.295082e+00,2.324172e-01,6.655629e-01,2.714865e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405300004
3.501968630000e+08,3.501969240000e+08,5.295082e+00,2.946262e-01,3.606557e+00,2.431540e-01,6.811146e-01,2.593141e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405300004
3.501969240000e+08,3.501969850000e+08,5.016394e+00,2.867681e-01,3.491803e+00,2.392544e-01,6.960784e-01,2.629355e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405300004
3.501969850000e+08,3.501970460000e+08,4.901639e+00,2.834691e-01,3.327869e+00,2.335706e-01,6.789297e-01,2.700081e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405300004
3.501970460000e+08,3.501971070000e+08,5.196721e+00,2.918769e-01,3.590164e+00,2.426008e-01,6.908517e-01,2.595650e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405300004
3.501971070000e+08,3.501971680000e+08,4.918033e+00,2.839428e-01,3.508197e+00,2.398154e-01,7.133333e-01,2.610804e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405300004
3.501971680000e+08,3.501972290000e+08,5.327869e+00,2.955370e-01,3.786885e+00,2.491588e-01,7.107692e-01,2.515040e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405300004
3.501972290000e+08,3.501972900000e+08,4.540984e+00,2.728412e-01,2.950820e+00,2.199411e-01,6.498195e-01,2.866173e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405300004
3.501972900000e+08,3.501973510000e+08,5.327869e+00,2.955370e-01,3.672131e+00,2.453546e-01,6.892307e-01,2.567200e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405300004
3.501973510000e+08,3.501974120000e+08,5.049181e+00,2.877038e-01,3.688524e+00,2.459016e-01,7.305195e-01,2.528158e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405300004
3.501974120000e+08,3.501974730000e+08,5.131147e+00,2.900296e-01,3.409836e+00,2.364296e-01,6.645367e-01,2.668762e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405300004
3.501974730000e+08,3.501975340000e+08,4.967213e+00,2.853589e-01,3.327869e+00,2.335706e-01,6.699670e-01,2.701370e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405300004
3.501975340000e+08,3.501975950000e+08,4.754098e+00,2.791703e-01,3.245902e+00,2.306762e-01,6.827586e-01,2.732936e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405300004
3.501975950000e+08,3.501976560000e+08,4.704918e+00,2.777225e-01,3.245902e+00,2.306762e-01,6.898955e-01,2.730265e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405300004
3.501976560000e+08,3.501977170000e+08,5.409836e+00,2.978017e-01,3.688524e+00,2.459016e-01,6.818182e-01,2.563982e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405300004
3.501977170000e+08,3.501977780000e+08,5.229508e+00,2.927963e-01,3.639344e+00,2.442568e-01,6.959248e-01,2.575588e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405300004
3.501977780000e+08,3.501978390000e+08,5.278688e+00,2.941698e-01,3.721312e+00,2.469921e-01,7.049689e-01,2.541505e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405300004
3.501978390000e+08,3.501979000000e+08,5.081967e+00,2.886364e-01,3.590164e+00,2.426008e-01,7.064516e-01,2.586427e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405300004
3.501979000000e+08,3.501979610000e+08,5.147541e+00,2.904925e-01,3.377049e+00,2.352902e-01,6.560510e-01,2.680717e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405300004
3.501979610000e+08,3.501980220000e+08,5.049181e+00,2.877038e-01,3.573771e+00,2.420463e-01,7.077922e-01,2.591334e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405300004
3.501980220000e+08,3.501980830000e+08,4.983606e+00,2.858295e-01,3.360656e+00,2.347184e-01,6.743421e-01,2.687721e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405300004
3.501980830000e+08,3.501981440000e+08,4.852459e+00,2.820435e-01,3.229508e+00,2.300929e-01,6.655405e-01,2.742289e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405300004
3.501981440000e+08,3.501982050000e+08,5.065574e+00,2.881704e-01,3.278688e+00,2.318383e-01,6.472492e-01,2.718257e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405300004
3.501982050000e+08,3.501982660000e+08,5.213115e+00,2.923369e-01,3.721312e+00,2.469921e-01,7.138365e-01,2.534504e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405300004
3.501982660000e+08,3.501983270000e+08,5.180328e+00,2.914162e-01,3.540984e+00,2.409334e-01,6.835443e-01,2.616353e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405300004
3.501983270000e+08,3.501983880000e+08,5.606557e+00,3.031679e-01,3.737705e+00,2.475356e-01,6.666667e-01,2.549064e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405300004
3.501983880000e+08,3.501984490000e+08,5.655738e+00,3.044947e-01,4.032787e+00,2.571211e-01,7.130435e-01,2.435323e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405300004
3.501984490000e+08,3.501985100000e+08,5.180328e+00,2.914162e-01,3.688524e+00,2.459016e-01,7.120253e-01,2.547307e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405300004
3.501985100000e+08,3.501985710000e+08,5.393443e+00,2.973501e-01,3.557377e+00,2.414905e-01,6.595744e-01,2.612432e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405300004
3.501985710000e+08,3.501986320000e+08,4.983606e+00,2.858295e-01,3.442623e+00,2.375636e-01,6.907895e-01,2.650716e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405300004
3.501986320000e+08,3.501986930000e+08,4.868853e+00,2.825195e-01,3.459016e+00,2.381285e-01,7.104377e-01,2.631818e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405300004
3.501986930000e+08,3.501987540000e+08,4.754098e+00,2.791703e-01,3.426229e+00,2.369972e-01,7.206897e-01,2.634624e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405300004
3.501987540000e+08,3.501988150000e+08,5.049181e+00,2.877038e-01,3.360656e+00,2.347184e-01,6.655844e-01,2.688249e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405300004
3.501988150000e+08,3.501988760000e+08,4.803279e+00,2.806105e-01,3.442623e+00,2.375636e-01,7.167236e-01,2.632372e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405300004
3.501988760000e+08,3.501989370000e+08,5.360656e+00,2.964450e-01,3.737705e+00,2.475356e-01,6.972477e-01,2.540759e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405300004
3.501989370000e+08,3.501989980000e+08,5.147541e+00,2.904925e-01,3.573771e+00,2.420463e-01,6.942675e-01,2.599976e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405300004
3.501989980000e+08,3.501990590000e+08,5.163934e+00,2.909547e-01,3.688524e+00,2.459016e-01,7.142857e-01,2.545345e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405300004
3.501990590000e+08,3.501991200000e+08,4.803279e+00,2.806105e-01,3.262295e+00,2.312580e-01,6.791809e-01,2.727025e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405300004
3.501991200000e+08,3.501991810000e+08,5.032787e+00,2.872363e-01,3.491803e+00,2.392544e-01,6.938111e-01,2.630548e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405300004
3.501991810000e+08,3.501992420000e+08,5.262295e+00,2.937127e-01,3.688524e+00,2.459016e-01,7.009346e-01,2.555461e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405300004
3.501992420000e+08,3.501993030000e+08,5.278688e+00,2.941698e-01,3.655738e+00,2.448063e-01,6.925466e-01,2.571498e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405300004
3.501993030000e+08,3.501993640000e+08,5.360656e+00,2.964450e-01,3.721312e+00,2.469921e-01,6.941896e-01,2.547952e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405300004
3.501993640000e+08,3.501994250000e+08,5.000000e+00,2.862992e-01,3.409836e+00,2.364296e-01,6.819672e-01,2.666661e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405300004
3.501994250000e+08,3.501994860000e+08,5.114754e+00,2.895659e-01,3.196721e+00,2.289220e-01,6.250000e-01,2.740806e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405300004
3.501994860000e+08,3.501995470000e+08,4.672131e+00,2.767532e-01,3.344262e+00,2.341452e-01,7.157895e-01,2.671716e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405300004
3.501995470000e+08,3.501996080000e+08,5.229508e+00,2.927963e-01,3.475410e+00,2.386921e-01,6.645768e-01,2.643466e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405300004
3.501996080000e+08,3.501996690000e+08,5.754098e+00,3.071311e-01,3.901639e+00,2.529057e-01,6.780627e-01,2.493831e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405300004
3.501996690000e+08,3.501997300000e+08,4.639344e+00,2.757804e-01,3.131148e+00,2.265619e-01,6.749117e-01,2.784396e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405300004
3.501997300000e+08,3.501997910000e+08,4.639344e+00,2.757804e-01,3.196721e+00,2.289220e-01,6.890460e-01,2.751560e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405300004
3.501997910000e+08,3.501998520000e+08,4.491803e+00,2.713598e-01,2.983607e+00,2.211596e-01,6.642336e-01,2.853013e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405300004
3.501998520000e+08,3.501999130000e+08,5.327869e+00,2.955370e-01,3.836066e+00,2.507714e-01,7.200000e-01,2.490598e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405300004
3.501999130000e+08,3.501999740000e+08,4.557377e+00,2.733333e-01,3.081967e+00,2.247756e-01,6.762590e-01,2.806293e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405300004
3.501999740000e+08,3.502000350000e+08,5.278688e+00,2.941698e-01,3.622951e+00,2.437060e-01,6.863354e-01,2.585670e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405300004
3.502000350000e+08,3.502000960000e+08,4.754098e+00,2.791703e-01,3.409836e+00,2.364296e-01,7.172414e-01,2.644488e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405300004
3.502000960000e+08,3.502001570000e+08,5.377049e+00,2.968979e-01,3.639344e+00,2.442568e-01,6.768293e-01,2.582371e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405300004
3.502001570000e+08,3.502002180000e+08,4.967213e+00,2.853589e-01,3.426229e+00,2.369972e-01,6.897690e-01,2.657499e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405300004
