#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.515650010000e+08,2.515650620000e+08,4.601639e+01,8.685431e-01,4.211475e+01,8.309066e-01,9.152120e-01,5.257834e-03,1.900000e+01,9.000000e+00,9.970000e+02,41291100057
2.515650620000e+08,2.515651230000e+08,4.596721e+01,8.680788e-01,4.262295e+01,8.359048e-01,9.272468e-01,4.904951e-03,1.900000e+01,9.000000e+00,9.970000e+02,41291100057
2.515651230000e+08,2.515651840000e+08,4.618033e+01,8.700888e-01,4.296721e+01,8.392738e-01,9.304224e-01,4.793815e-03,1.900000e+01,9.000000e+00,9.970000e+02,41291100057
2.515651840000e+08,2.515652450000e+08,4.772131e+01,8.844866e-01,4.454099e+01,8.545058e-01,9.333562e-01,4.622559e-03,1.900000e+01,9.000000e+00,9.970000e+02,41291100057
2.515652450000e+08,2.515653060000e+08,4.578688e+01,8.663745e-01,4.216393e+01,8.313916e-01,9.208736e-01,5.107697e-03,1.900000e+01,9.000000e+00,9.970000e+02,41291100057
2.515653060000e+08,2.515653670000e+08,4.657377e+01,8.737874e-01,4.316393e+01,8.411929e-01,9.267864e-01,4.887088e-03,1.900000e+01,9.000000e+00,9.970000e+02,41291100057
2.515653670000e+08,2.515654280000e+08,4.603279e+01,8.686978e-01,4.239344e+01,8.336513e-01,9.209402e-01,5.092079e-03,1.900000e+01,9.000000e+00,9.970000e+02,41291100057
2.515654280000e+08,2.515654890000e+08,4.583607e+01,8.668396e-01,4.232787e+01,8.330063e-01,9.234621e-01,5.027814e-03,1.900000e+01,9.000000e+00,9.970000e+02,41291100057
2.515654890000e+08,2.515655500000e+08,4.601639e+01,8.685431e-01,4.283607e+01,8.379920e-01,9.308870e-01,4.787480e-03,1.900000e+01,9.000000e+00,9.970000e+02,41291100057
2.515656080000e+08,2.515656690000e+08,4.524590e+01,8.612410e-01,4.218033e+01,8.315532e-01,9.322464e-01,4.783845e-03,1.890000e+01,8.300000e+00,9.970000e+02,41291100058
2.515656690000e+08,2.515657300000e+08,4.631147e+01,8.713235e-01,4.316393e+01,8.411929e-01,9.320354e-01,4.735310e-03,1.890000e+01,8.300000e+00,9.970000e+02,41291100058
2.515657300000e+08,2.515657910000e+08,4.749180e+01,8.823572e-01,4.426229e+01,8.518283e-01,9.319986e-01,4.677268e-03,1.890000e+01,8.300000e+00,9.970000e+02,41291100058
2.515657910000e+08,2.515658520000e+08,4.744262e+01,8.819002e-01,4.414754e+01,8.507233e-01,9.305460e-01,4.725724e-03,1.890000e+01,8.300000e+00,9.970000e+02,41291100058
2.515658520000e+08,2.515659130000e+08,4.693443e+01,8.771641e-01,4.309836e+01,8.405536e-01,9.182675e-01,5.120015e-03,1.890000e+01,8.300000e+00,9.970000e+02,41291100058
2.515659130000e+08,2.515659740000e+08,4.613115e+01,8.696254e-01,4.229508e+01,8.326836e-01,9.168444e-01,5.205130e-03,1.890000e+01,8.300000e+00,9.970000e+02,41291100058
2.515659740000e+08,2.515660350000e+08,4.711475e+01,8.788475e-01,4.367213e+01,8.461304e-01,9.269311e-01,4.854525e-03,1.890000e+01,8.300000e+00,9.970000e+02,41291100058
2.515660350000e+08,2.515660960000e+08,4.778688e+01,8.850941e-01,4.445901e+01,8.537191e-01,9.303602e-01,4.714494e-03,1.890000e+01,8.300000e+00,9.970000e+02,41291100058
2.515660960000e+08,2.515661570000e+08,4.591803e+01,8.676143e-01,4.232787e+01,8.330063e-01,9.218137e-01,5.072598e-03,1.890000e+01,8.300000e+00,9.970000e+02,41291100058
2.515661570000e+08,2.515662180000e+08,4.896721e+01,8.959582e-01,4.568853e+01,8.654433e-01,9.330432e-01,4.573310e-03,1.890000e+01,8.300000e+00,9.970000e+02,41291100058
2.515662180000e+08,2.515662790000e+08,4.652459e+01,8.733259e-01,4.318033e+01,8.413526e-01,9.281184e-01,4.848466e-03,1.890000e+01,8.300000e+00,9.970000e+02,41291100058
2.515662790000e+08,2.515663400000e+08,4.595082e+01,8.679240e-01,4.263934e+01,8.360656e-01,9.279343e-01,4.884400e-03,1.890000e+01,8.300000e+00,9.970000e+02,41291100058
2.515663400000e+08,2.515664010000e+08,4.627869e+01,8.710150e-01,4.254099e+01,8.351007e-01,9.192349e-01,5.128257e-03,1.890000e+01,8.300000e+00,9.970000e+02,41291100058
2.515664010000e+08,2.515664620000e+08,4.593443e+01,8.677692e-01,4.240984e+01,8.338125e-01,9.232691e-01,5.028231e-03,1.890000e+01,8.300000e+00,9.970000e+02,41291100058
2.515664620000e+08,2.515665230000e+08,4.526229e+01,8.613970e-01,4.147541e+01,8.245755e-01,9.163347e-01,5.269466e-03,1.890000e+01,8.300000e+00,9.970000e+02,41291100058
2.515665230000e+08,2.515665840000e+08,4.511475e+01,8.599919e-01,4.211475e+01,8.309066e-01,9.335029e-01,4.749358e-03,1.890000e+01,8.300000e+00,9.970000e+02,41291100058
2.515666410000e+08,2.515667020000e+08,4.572131e+01,8.657539e-01,4.229508e+01,8.326836e-01,9.250628e-01,4.985516e-03,1.880000e+01,8.000000e+00,9.970000e+02,41291100059
2.515667020000e+08,2.515667630000e+08,4.736066e+01,8.811380e-01,4.390164e+01,8.483508e-01,9.269643e-01,4.840890e-03,1.880000e+01,8.000000e+00,9.970000e+02,41291100059
2.515667630000e+08,2.515668240000e+08,4.491803e+01,8.581149e-01,4.185246e+01,8.283151e-01,9.317518e-01,4.817484e-03,1.880000e+01,8.000000e+00,9.970000e+02,41291100059
2.515668240000e+08,2.515668850000e+08,4.459016e+01,8.549774e-01,4.168853e+01,8.266912e-01,9.349265e-01,4.729405e-03,1.880000e+01,8.000000e+00,9.970000e+02,41291100059
2.515668850000e+08,2.515669460000e+08,4.518033e+01,8.606167e-01,4.159016e+01,8.257154e-01,9.205370e-01,5.151853e-03,1.880000e+01,8.000000e+00,9.970000e+02,41291100059
2.515669460000e+08,2.515670070000e+08,4.727869e+01,8.803751e-01,4.411475e+01,8.504074e-01,9.330791e-01,4.653102e-03,1.880000e+01,8.000000e+00,9.970000e+02,41291100059
2.515670070000e+08,2.515670680000e+08,4.713115e+01,8.790004e-01,4.370492e+01,8.464479e-01,9.273043e-01,4.842242e-03,1.880000e+01,8.000000e+00,9.970000e+02,41291100059
2.515670680000e+08,2.515671290000e+08,4.650820e+01,8.731720e-01,4.306557e+01,8.402339e-01,9.259781e-01,4.915308e-03,1.880000e+01,8.000000e+00,9.970000e+02,41291100059
2.515671290000e+08,2.515671900000e+08,4.660656e+01,8.740949e-01,4.318033e+01,8.413526e-01,9.264861e-01,4.894583e-03,1.880000e+01,8.000000e+00,9.970000e+02,41291100059
2.515671900000e+08,2.515672510000e+08,4.722951e+01,8.799171e-01,4.365574e+01,8.459715e-01,9.243318e-01,4.927185e-03,1.880000e+01,8.000000e+00,9.970000e+02,41291100059
2.515672510000e+08,2.515673120000e+08,4.634426e+01,8.716318e-01,4.278688e+01,8.375108e-01,9.232402e-01,5.006813e-03,1.880000e+01,8.000000e+00,9.970000e+02,41291100059
2.515673120000e+08,2.515673730000e+08,4.727869e+01,8.803751e-01,4.390164e+01,8.483508e-01,9.285714e-01,4.795635e-03,1.880000e+01,8.000000e+00,9.970000e+02,41291100059
2.515673730000e+08,2.515674340000e+08,4.563934e+01,8.649774e-01,4.221312e+01,8.318763e-01,9.249282e-01,4.994107e-03,1.880000e+01,8.000000e+00,9.970000e+02,41291100059
2.515674340000e+08,2.515674950000e+08,4.704918e+01,8.782358e-01,4.355738e+01,8.450180e-01,9.257840e-01,4.892859e-03,1.880000e+01,8.000000e+00,9.970000e+02,41291100059
2.515674950000e+08,2.515675560000e+08,4.495082e+01,8.584280e-01,4.142623e+01,8.240865e-01,9.215901e-01,5.133584e-03,1.880000e+01,8.000000e+00,9.970000e+02,41291100059
2.515675560000e+08,2.515676170000e+08,4.557377e+01,8.643558e-01,4.227869e+01,8.325222e-01,9.276978e-01,4.911979e-03,1.880000e+01,8.000000e+00,9.970000e+02,41291100059
2.515676780000e+08,2.515677390000e+08,4.537705e+01,8.624883e-01,4.178688e+01,8.276659e-01,9.208815e-01,5.130478e-03,1.880000e+01,7.300000e+00,9.970000e+02,41291100060
2.515677390000e+08,2.515678000000e+08,4.536066e+01,8.623325e-01,4.200000e+01,8.297738e-01,9.259126e-01,4.979121e-03,1.880000e+01,7.300000e+00,9.970000e+02,41291100060
2.515678000000e+08,2.515678610000e+08,4.724590e+01,8.800699e-01,4.355738e+01,8.450180e-01,9.219292e-01,4.997422e-03,1.880000e+01,7.300000e+00,9.970000e+02,41291100060
2.515678610000e+08,2.515679220000e+08,4.562295e+01,8.648221e-01,4.244262e+01,8.341347e-01,9.302911e-01,4.827220e-03,1.880000e+01,7.300000e+00,9.970000e+02,41291100060
2.515679220000e+08,2.515679830000e+08,4.777049e+01,8.849423e-01,4.424590e+01,8.516705e-01,9.262183e-01,4.842686e-03,1.880000e+01,7.300000e+00,9.970000e+02,41291100060
2.515679830000e+08,2.515680440000e+08,4.649180e+01,8.730181e-01,4.331147e+01,8.426294e-01,9.315938e-01,4.740324e-03,1.880000e+01,7.300000e+00,9.970000e+02,41291100060
2.515680440000e+08,2.515681050000e+08,4.549180e+01,8.635782e-01,4.208197e+01,8.305831e-01,9.250451e-01,4.998619e-03,1.880000e+01,7.300000e+00,9.970000e+02,41291100060
2.515681050000e+08,2.515681660000e+08,4.688525e+01,8.767044e-01,4.404918e+01,8.497751e-01,9.395105e-01,4.457670e-03,1.880000e+01,7.300000e+00,9.970000e+02,41291100060
2.515681660000e+08,2.515682270000e+08,4.642623e+01,8.724023e-01,4.293443e+01,8.389536e-01,9.247881e-01,4.955845e-03,1.880000e+01,7.300000e+00,9.970000e+02,41291100060
2.515682270000e+08,2.515682880000e+08,4.675410e+01,8.754774e-01,4.339344e+01,8.434263e-01,9.281206e-01,4.836482e-03,1.880000e+01,7.300000e+00,9.970000e+02,41291100060
2.515682880000e+08,2.515683490000e+08,4.537705e+01,8.624883e-01,4.193443e+01,8.291258e-01,9.241329e-01,5.032813e-03,1.880000e+01,7.300000e+00,9.970000e+02,41291100060
2.515683490000e+08,2.515684100000e+08,4.762295e+01,8.835746e-01,4.381967e+01,8.475584e-01,9.201377e-01,5.029493e-03,1.880000e+01,7.300000e+00,9.970000e+02,41291100060
2.515684100000e+08,2.515684710000e+08,4.521312e+01,8.609289e-01,4.218033e+01,8.315532e-01,9.329224e-01,4.763370e-03,1.880000e+01,7.300000e+00,9.970000e+02,41291100060
2.515684710000e+08,2.515685320000e+08,4.478688e+01,8.568612e-01,4.155738e+01,8.253899e-01,9.278917e-01,4.948813e-03,1.880000e+01,7.300000e+00,9.970000e+02,41291100060
2.515685320000e+08,2.515685930000e+08,4.626229e+01,8.708607e-01,4.285246e+01,8.381523e-01,9.262934e-01,4.918683e-03,1.880000e+01,7.300000e+00,9.970000e+02,41291100060
2.515685930000e+08,2.515686540000e+08,4.491803e+01,8.581149e-01,4.150820e+01,8.249013e-01,9.240876e-01,5.059850e-03,1.880000e+01,7.300000e+00,9.970000e+02,41291100060
2.515687160000e+08,2.515687770000e+08,4.572131e+01,8.657539e-01,4.213115e+01,8.310683e-01,9.214773e-01,5.093494e-03,1.870000e+01,6.800000e+00,9.970000e+02,41291100061
2.515687770000e+08,2.515688380000e+08,4.639344e+01,8.720942e-01,4.283607e+01,8.379920e-01,9.233215e-01,5.001727e-03,1.870000e+01,6.800000e+00,9.970000e+02,41291100061
2.515688380000e+08,2.515688990000e+08,4.619672e+01,8.702433e-01,4.268853e+01,8.365476e-01,9.240596e-01,4.990176e-03,1.870000e+01,6.800000e+00,9.970000e+02,41291100061
2.515688990000e+08,2.515689600000e+08,4.603279e+01,8.686978e-01,4.245901e+01,8.342958e-01,9.223647e-01,5.049897e-03,1.870000e+01,6.800000e+00,9.970000e+02,41291100061
2.515689600000e+08,2.515690210000e+08,4.565574e+01,8.651327e-01,4.262295e+01,8.359048e-01,9.335727e-01,4.718835e-03,1.870000e+01,6.800000e+00,9.970000e+02,41291100061
2.515690210000e+08,2.515690820000e+08,4.795082e+01,8.866110e-01,4.436066e+01,8.527742e-01,9.251282e-01,4.866280e-03,1.870000e+01,6.800000e+00,9.970000e+02,41291100061
2.515690820000e+08,2.515691430000e+08,4.683607e+01,8.762445e-01,4.326229e+01,8.421507e-01,9.236962e-01,4.966869e-03,1.870000e+01,6.800000e+00,9.970000e+02,41291100061
2.515691430000e+08,2.515692040000e+08,4.688525e+01,8.767044e-01,4.321312e+01,8.416720e-01,9.216783e-01,5.023978e-03,1.870000e+01,6.800000e+00,9.970000e+02,41291100061
2.515692040000e+08,2.515692650000e+08,4.596721e+01,8.680788e-01,4.263934e+01,8.360656e-01,9.276034e-01,4.893856e-03,1.870000e+01,6.800000e+00,9.970000e+02,41291100061
2.515692650000e+08,2.515693260000e+08,4.509836e+01,8.598357e-01,4.185246e+01,8.283151e-01,9.280262e-01,4.927448e-03,1.870000e+01,6.800000e+00,9.970000e+02,41291100061
2.515693260000e+08,2.515693870000e+08,4.524590e+01,8.612410e-01,4.178688e+01,8.276659e-01,9.235507e-01,5.057810e-03,1.870000e+01,6.800000e+00,9.970000e+02,41291100061
2.515693870000e+08,2.515694480000e+08,4.680328e+01,8.759377e-01,4.342623e+01,8.437449e-01,9.278459e-01,4.842453e-03,1.870000e+01,6.800000e+00,9.970000e+02,41291100061
2.515694480000e+08,2.515695090000e+08,4.567213e+01,8.652881e-01,4.262295e+01,8.359048e-01,9.332376e-01,4.729024e-03,1.870000e+01,6.800000e+00,9.970000e+02,41291100061
2.515695090000e+08,2.515695700000e+08,4.675410e+01,8.754774e-01,4.326229e+01,8.421507e-01,9.253156e-01,4.922494e-03,1.870000e+01,6.800000e+00,9.970000e+02,41291100061
2.515695700000e+08,2.515696310000e+08,4.544262e+01,8.631113e-01,4.209836e+01,8.307449e-01,9.264069e-01,4.959327e-03,1.870000e+01,6.800000e+00,9.970000e+02,41291100061
2.515696310000e+08,2.515696920000e+08,4.511475e+01,8.599919e-01,4.165574e+01,8.263661e-01,9.233285e-01,5.071904e-03,1.870000e+01,6.800000e+00,9.970000e+02,41291100061
2.515697540000e+08,2.515698150000e+08,4.544262e+01,8.631113e-01,4.162295e+01,8.260409e-01,9.159452e-01,5.270107e-03,1.860000e+01,6.800000e+00,9.970000e+02,41291100062
2.515698150000e+08,2.515698760000e+08,4.683607e+01,8.762445e-01,4.326229e+01,8.421507e-01,9.236962e-01,4.966869e-03,1.860000e+01,6.800000e+00,9.970000e+02,41291100062
2.515698760000e+08,2.515699370000e+08,4.573771e+01,8.659090e-01,4.204918e+01,8.302595e-01,9.193549e-01,5.154999e-03,1.860000e+01,6.800000e+00,9.970000e+02,41291100062
2.515699370000e+08,2.515699980000e+08,4.580328e+01,8.665295e-01,4.219672e+01,8.317148e-01,9.212598e-01,5.095374e-03,1.860000e+01,6.800000e+00,9.970000e+02,41291100062
2.515699980000e+08,2.515700590000e+08,4.770492e+01,8.843347e-01,4.401639e+01,8.494588e-01,9.226804e-01,4.951353e-03,1.860000e+01,6.800000e+00,9.970000e+02,41291100062
2.515700590000e+08,2.515701200000e+08,4.677049e+01,8.756309e-01,4.331147e+01,8.426294e-01,9.260427e-01,4.899537e-03,1.860000e+01,6.800000e+00,9.970000e+02,41291100062
2.515701200000e+08,2.515701810000e+08,4.603279e+01,8.686978e-01,4.263934e+01,8.360656e-01,9.262820e-01,4.931280e-03,1.860000e+01,6.800000e+00,9.970000e+02,41291100062
2.515701810000e+08,2.515702420000e+08,4.581967e+01,8.666846e-01,4.208197e+01,8.305831e-01,9.184257e-01,5.177352e-03,1.860000e+01,6.800000e+00,9.970000e+02,41291100062
2.515702420000e+08,2.515703030000e+08,4.708197e+01,8.785417e-01,4.342623e+01,8.437449e-01,9.223537e-01,4.993635e-03,1.860000e+01,6.800000e+00,9.970000e+02,41291100062
2.515703030000e+08,2.515703640000e+08,4.614754e+01,8.697799e-01,4.250820e+01,8.347788e-01,9.211368e-01,5.079958e-03,1.860000e+01,6.800000e+00,9.970000e+02,41291100062
2.515703640000e+08,2.515704250000e+08,4.537705e+01,8.624883e-01,4.221312e+01,8.318763e-01,9.302745e-01,4.840812e-03,1.860000e+01,6.800000e+00,9.970000e+02,41291100062
2.515704250000e+08,2.515704860000e+08,4.701639e+01,8.779297e-01,4.337705e+01,8.432670e-01,9.225941e-01,4.990025e-03,1.860000e+01,6.800000e+00,9.970000e+02,41291100062
2.515704860000e+08,2.515705470000e+08,4.691803e+01,8.770109e-01,4.344262e+01,8.439041e-01,9.259259e-01,4.895381e-03,1.860000e+01,6.800000e+00,9.970000e+02,41291100062
2.515705470000e+08,2.515706080000e+08,4.593443e+01,8.677692e-01,4.270492e+01,8.367082e-01,9.296931e-01,4.829862e-03,1.860000e+01,6.800000e+00,9.970000e+02,41291100062
2.515706080000e+08,2.515706690000e+08,4.596721e+01,8.680788e-01,4.283607e+01,8.379920e-01,9.318830e-01,4.757944e-03,1.860000e+01,6.800000e+00,9.970000e+02,41291100062
2.515706690000e+08,2.515707300000e+08,4.627869e+01,8.710150e-01,4.245901e+01,8.342958e-01,9.174637e-01,5.179185e-03,1.860000e+01,6.800000e+00,9.970000e+02,41291100062
2.515707910000e+08,2.515708520000e+08,4.596721e+01,8.680788e-01,4.206557e+01,8.304213e-01,9.151213e-01,5.263199e-03,1.850000e+01,6.500000e+00,9.980000e+02,41291100063
2.515708520000e+08,2.515709130000e+08,4.611475e+01,8.694709e-01,4.275410e+01,8.371899e-01,9.271241e-01,4.900903e-03,1.850000e+01,6.500000e+00,9.980000e+02,41291100063
2.515709130000e+08,2.515709740000e+08,4.701639e+01,8.779297e-01,4.339344e+01,8.434263e-01,9.229428e-01,4.979714e-03,1.850000e+01,6.500000e+00,9.980000e+02,41291100063
2.515709740000e+08,2.515710350000e+08,4.677049e+01,8.756309e-01,4.332787e+01,8.427888e-01,9.263933e-01,4.888837e-03,1.850000e+01,6.500000e+00,9.980000e+02,41291100063
2.515710350000e+08,2.515710960000e+08,4.749180e+01,8.823572e-01,4.383607e+01,8.477170e-01,9.230238e-01,4.952339e-03,1.850000e+01,6.500000e+00,9.980000e+02,41291100063
2.515710960000e+08,2.515711570000e+08,4.532787e+01,8.620208e-01,4.195082e+01,8.292879e-01,9.254973e-01,4.993741e-03,1.850000e+01,6.500000e+00,9.980000e+02,41291100063
2.515711570000e+08,2.515712180000e+08,4.744262e+01,8.819002e-01,4.359016e+01,8.453359e-01,9.187975e-01,5.077446e-03,1.850000e+01,6.500000e+00,9.980000e+02,41291100063
2.515712180000e+08,2.515712790000e+08,4.657377e+01,8.737874e-01,4.309836e+01,8.405536e-01,9.253784e-01,4.930107e-03,1.850000e+01,6.500000e+00,9.980000e+02,41291100063
2.515712790000e+08,2.515713400000e+08,4.586885e+01,8.671496e-01,4.272131e+01,8.368688e-01,9.313796e-01,4.779322e-03,1.850000e+01,6.500000e+00,9.980000e+02,41291100063
2.515713400000e+08,2.515714010000e+08,4.647541e+01,8.728642e-01,4.298361e+01,8.394339e-01,9.248677e-01,4.950813e-03,1.850000e+01,6.500000e+00,9.980000e+02,41291100063
2.515714010000e+08,2.515714620000e+08,4.637705e+01,8.719401e-01,4.308197e+01,8.403938e-01,9.289501e-01,4.830158e-03,1.850000e+01,6.500000e+00,9.980000e+02,41291100063
2.515714620000e+08,2.515715230000e+08,4.624590e+01,8.707063e-01,4.321312e+01,8.416720e-01,9.344204e-01,4.660730e-03,1.850000e+01,6.500000e+00,9.980000e+02,41291100063
2.515715230000e+08,2.515715840000e+08,4.688525e+01,8.767044e-01,4.337705e+01,8.432670e-01,9.251748e-01,4.919860e-03,1.850000e+01,6.500000e+00,9.980000e+02,41291100063
2.515715840000e+08,2.515716450000e+08,4.606557e+01,8.690071e-01,4.285246e+01,8.381523e-01,9.302491e-01,4.805310e-03,1.850000e+01,6.500000e+00,9.980000e+02,41291100063
2.515716450000e+08,2.515717060000e+08,4.690164e+01,8.768576e-01,4.342623e+01,8.437449e-01,9.259000e-01,4.897023e-03,1.850000e+01,6.500000e+00,9.980000e+02,41291100063
2.515717060000e+08,2.515717670000e+08,4.560656e+01,8.646667e-01,4.231147e+01,8.328450e-01,9.277498e-01,4.908585e-03,1.850000e+01,6.500000e+00,9.980000e+02,41291100063
2.515718230000e+08,2.515718840000e+08,4.562295e+01,8.648221e-01,4.206557e+01,8.304213e-01,9.220266e-01,5.082629e-03,1.850000e+01,6.600000e+00,9.980000e+02,41291100064
2.515718840000e+08,2.515719450000e+08,4.578688e+01,8.663745e-01,4.280328e+01,8.376712e-01,9.348371e-01,4.670170e-03,1.850000e+01,6.600000e+00,9.980000e+02,41291100064
2.515719450000e+08,2.515729780000e+08,1.570184e+00,3.898747e-02,1.434656e+00,3.726694e-02,9.136868e-01,6.972874e-03,1.850000e+01,6.600000e+00,9.980000e+02,41291100064
2.515728650000e+08,2.515729260000e+08,4.478688e+01,8.568612e-01,4.155738e+01,8.253899e-01,9.278917e-01,4.948813e-03,1.840000e+01,6.300000e+00,9.980000e+02,41291100065
2.515729260000e+08,2.515729870000e+08,4.557377e+01,8.643558e-01,4.222951e+01,8.320379e-01,9.266187e-01,4.945621e-03,1.840000e+01,6.300000e+00,9.980000e+02,41291100065
2.515729870000e+08,2.515730480000e+08,4.568853e+01,8.654433e-01,4.244262e+01,8.341347e-01,9.289559e-01,4.866236e-03,1.840000e+01,6.300000e+00,9.980000e+02,41291100065
2.515730480000e+08,2.515731090000e+08,4.534426e+01,8.621766e-01,4.193443e+01,8.291258e-01,9.248012e-01,5.014223e-03,1.840000e+01,6.300000e+00,9.980000e+02,41291100065
2.515731090000e+08,2.515731700000e+08,4.668853e+01,8.748632e-01,4.344262e+01,8.439041e-01,9.304775e-01,4.765908e-03,1.840000e+01,6.300000e+00,9.980000e+02,41291100065
2.515731700000e+08,2.515732310000e+08,4.645901e+01,8.727102e-01,4.300000e+01,8.395940e-01,9.255469e-01,4.931063e-03,1.840000e+01,6.300000e+00,9.980000e+02,41291100065
2.515732310000e+08,2.515732920000e+08,4.611475e+01,8.694709e-01,4.270492e+01,8.367082e-01,9.260576e-01,4.933794e-03,1.840000e+01,6.300000e+00,9.980000e+02,41291100065
2.515732920000e+08,2.515733530000e+08,4.534426e+01,8.621766e-01,4.165574e+01,8.263661e-01,9.186551e-01,5.197749e-03,1.840000e+01,6.300000e+00,9.980000e+02,41291100065
2.515733530000e+08,2.515734140000e+08,4.709836e+01,8.786947e-01,4.344262e+01,8.439041e-01,9.223808e-01,4.991969e-03,1.840000e+01,6.300000e+00,9.980000e+02,41291100065
2.515734140000e+08,2.515734750000e+08,4.604918e+01,8.688524e-01,4.290164e+01,8.386332e-01,9.316483e-01,4.761294e-03,1.840000e+01,6.300000e+00,9.980000e+02,41291100065
2.515734750000e+08,2.515735360000e+08,4.611475e+01,8.694709e-01,4.263934e+01,8.360656e-01,9.246356e-01,4.977181e-03,1.840000e+01,6.300000e+00,9.980000e+02,41291100065
2.515735360000e+08,2.515735970000e+08,4.616393e+01,8.699344e-01,4.265574e+01,8.362263e-01,9.240057e-01,4.993575e-03,1.840000e+01,6.300000e+00,9.980000e+02,41291100065
2.515735970000e+08,2.515736580000e+08,4.711475e+01,8.788475e-01,4.381967e+01,8.475584e-01,9.300627e-01,4.757374e-03,1.840000e+01,6.300000e+00,9.980000e+02,41291100065
2.515736580000e+08,2.515737190000e+08,4.555738e+01,8.642004e-01,4.244262e+01,8.341347e-01,9.316301e-01,4.787514e-03,1.840000e+01,6.300000e+00,9.980000e+02,41291100065
2.515737190000e+08,2.515737800000e+08,4.529508e+01,8.617090e-01,4.229508e+01,8.326836e-01,9.337676e-01,4.731122e-03,1.840000e+01,6.300000e+00,9.980000e+02,41291100065
2.515737800000e+08,2.515738410000e+08,4.660656e+01,8.740949e-01,4.301639e+01,8.397540e-01,9.229687e-01,5.000791e-03,1.840000e+01,6.300000e+00,9.980000e+02,41291100065
2.515738410000e+08,2.515739020000e+08,4.542623e+01,8.629556e-01,4.196721e+01,8.294499e-01,9.238542e-01,5.038559e-03,1.840000e+01,6.300000e+00,9.980000e+02,41291100065
2.515739080000e+08,2.515739690000e+08,4.557377e+01,8.643558e-01,4.201639e+01,8.299357e-01,9.219425e-01,5.087880e-03,1.840000e+01,6.400000e+00,9.980000e+02,41291100066
2.515739690000e+08,2.515740300000e+08,4.621312e+01,8.703977e-01,4.270492e+01,8.367082e-01,9.240866e-01,4.988478e-03,1.840000e+01,6.400000e+00,9.980000e+02,41291100066
2.515740300000e+08,2.515740910000e+08,4.508197e+01,8.596793e-01,4.172131e+01,8.270163e-01,9.254546e-01,5.008662e-03,1.840000e+01,6.400000e+00,9.980000e+02,41291100066
2.515740910000e+08,2.515741520000e+08,4.659016e+01,8.739412e-01,4.295082e+01,8.391137e-01,9.218860e-01,5.033744e-03,1.840000e+01,6.400000e+00,9.980000e+02,41291100066
2.515741520000e+08,2.515742130000e+08,4.693443e+01,8.771641e-01,4.339344e+01,8.434263e-01,9.245546e-01,4.935963e-03,1.840000e+01,6.400000e+00,9.980000e+02,41291100066
2.515742130000e+08,2.515742740000e+08,4.639344e+01,8.720942e-01,4.270492e+01,8.367082e-01,9.204947e-01,5.085288e-03,1.840000e+01,6.400000e+00,9.980000e+02,41291100066
2.515742740000e+08,2.515743350000e+08,4.603279e+01,8.686978e-01,4.281967e+01,8.378317e-01,9.301994e-01,4.808603e-03,1.840000e+01,6.400000e+00,9.980000e+02,41291100066
2.515743350000e+08,2.515743960000e+08,4.542623e+01,8.629556e-01,4.200000e+01,8.297738e-01,9.245760e-01,5.016581e-03,1.840000e+01,6.400000e+00,9.980000e+02,41291100066
2.515743960000e+08,2.515744570000e+08,4.544262e+01,8.631113e-01,4.213115e+01,8.310683e-01,9.271284e-01,4.936878e-03,1.840000e+01,6.400000e+00,9.980000e+02,41291100066
2.515744570000e+08,2.515745180000e+08,4.677049e+01,8.756309e-01,4.352459e+01,8.446999e-01,9.305994e-01,4.757865e-03,1.840000e+01,6.400000e+00,9.980000e+02,41291100066
2.515745180000e+08,2.515745790000e+08,4.655738e+01,8.736336e-01,4.291803e+01,8.387934e-01,9.218310e-01,5.037136e-03,1.840000e+01,6.400000e+00,9.980000e+02,41291100066
2.515745790000e+08,2.515746400000e+08,4.616393e+01,8.699344e-01,4.306557e+01,8.402339e-01,9.328835e-01,4.715330e-03,1.840000e+01,6.400000e+00,9.980000e+02,41291100066
2.515746400000e+08,2.515747010000e+08,4.619672e+01,8.702433e-01,4.288525e+01,8.384729e-01,9.283180e-01,4.859404e-03,1.840000e+01,6.400000e+00,9.980000e+02,41291100066
2.515747010000e+08,2.515747620000e+08,4.636066e+01,8.717859e-01,4.295082e+01,8.391137e-01,9.264498e-01,4.908663e-03,1.840000e+01,6.400000e+00,9.980000e+02,41291100066
2.515747620000e+08,2.515748230000e+08,4.583607e+01,8.668396e-01,4.263934e+01,8.360656e-01,9.302575e-01,4.817057e-03,1.840000e+01,6.400000e+00,9.980000e+02,41291100066
2.515748230000e+08,2.515748840000e+08,4.552459e+01,8.638893e-01,4.234426e+01,8.331676e-01,9.301404e-01,4.837258e-03,1.840000e+01,6.400000e+00,9.980000e+02,41291100066
2.515749460000e+08,2.515750070000e+08,4.455738e+01,8.546630e-01,4.114754e+01,8.213098e-01,9.234731e-01,5.099110e-03,1.840000e+01,5.700000e+00,9.980000e+02,41291100067
2.515750070000e+08,2.515750680000e+08,4.534426e+01,8.621766e-01,4.206557e+01,8.304213e-01,9.276934e-01,4.924533e-03,1.840000e+01,5.700000e+00,9.980000e+02,41291100067
