#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.117461450000e+08,3.117462060000e+08,2.014754e+01,5.747065e-01,1.816393e+01,5.456825e-01,9.015460e-01,8.498351e-03,1.900000e+01,6.000000e+00,1.015000e+03,24360800008
3.117462060000e+08,3.117462670000e+08,1.606557e+01,5.131959e-01,1.437705e+01,4.854785e-01,8.948979e-01,9.796689e-03,1.900000e+01,6.000000e+00,1.015000e+03,24360800008
3.117462670000e+08,3.117463280000e+08,1.663935e+01,5.222797e-01,1.459016e+01,4.890634e-01,8.768473e-01,1.031457e-02,1.900000e+01,6.000000e+00,1.015000e+03,24360800008
3.117463280000e+08,3.117463980000e+08,1.278571e+01,4.273793e-01,1.138571e+01,4.033027e-01,8.905028e-01,1.043777e-02,1.900000e+01,6.000000e+00,1.015000e+03,24360800008
3.117463980000e+08,3.117464640000e+08,1.659091e+01,5.013756e-01,1.478788e+01,4.733485e-01,8.913242e-01,9.405398e-03,1.900000e+01,6.000000e+00,1.015000e+03,24360800008
3.117464640000e+08,3.117465320000e+08,1.638235e+01,4.908330e-01,1.448529e+01,4.615399e-01,8.842010e-01,9.587055e-03,1.900000e+01,6.000000e+00,1.015000e+03,24360800008
3.117465320000e+08,3.117465930000e+08,1.957377e+01,5.664640e-01,1.745902e+01,5.349892e-01,8.919598e-01,8.983864e-03,1.900000e+01,6.000000e+00,1.015000e+03,24360800008
3.117465930000e+08,3.117466540000e+08,1.621312e+01,5.155470e-01,1.414754e+01,4.815879e-01,8.725986e-01,1.060221e-02,1.900000e+01,6.000000e+00,1.015000e+03,24360800008
3.117466540000e+08,3.117467150000e+08,1.609836e+01,5.137193e-01,1.429508e+01,4.840926e-01,8.879837e-01,1.006439e-02,1.900000e+01,6.000000e+00,1.015000e+03,24360800008
3.117467150000e+08,3.117467760000e+08,1.608197e+01,5.134577e-01,1.406557e+01,4.801908e-01,8.746178e-01,1.057286e-02,1.900000e+01,6.000000e+00,1.015000e+03,24360800008
3.117467760000e+08,3.117468370000e+08,1.591803e+01,5.108340e-01,1.418033e+01,4.821456e-01,8.908342e-01,1.000765e-02,1.900000e+01,6.000000e+00,1.015000e+03,24360800008
3.117468370000e+08,3.117468980000e+08,1.616393e+01,5.147645e-01,1.434426e+01,4.849246e-01,8.874239e-01,1.006584e-02,1.900000e+01,6.000000e+00,1.015000e+03,24360800008
3.117468980000e+08,3.117469590000e+08,1.642623e+01,5.189243e-01,1.437705e+01,4.854785e-01,8.752495e-01,1.043886e-02,1.900000e+01,6.000000e+00,1.015000e+03,24360800008
3.117469590000e+08,3.117470200000e+08,1.618033e+01,5.150255e-01,1.445902e+01,4.868604e-01,8.936170e-01,9.814161e-03,1.900000e+01,6.000000e+00,1.015000e+03,24360800008
3.117470520000e+08,3.117471130000e+08,1.634426e+01,5.176280e-01,1.460656e+01,4.893381e-01,8.936810e-01,9.762230e-03,1.800000e+01,7.000000e+00,1.015000e+03,24360800009
3.117471130000e+08,3.117471740000e+08,1.631148e+01,5.171086e-01,1.470492e+01,4.909829e-01,9.015076e-01,9.446580e-03,1.800000e+01,7.000000e+00,1.015000e+03,24360800009
3.117471740000e+08,3.117472350000e+08,1.508197e+01,4.972377e-01,1.326229e+01,4.662775e-01,8.793478e-01,1.073876e-02,1.800000e+01,7.000000e+00,1.015000e+03,24360800009
3.117472350000e+08,3.117472960000e+08,1.568852e+01,5.071380e-01,1.406557e+01,4.801908e-01,8.965517e-01,9.844492e-03,1.800000e+01,7.000000e+00,1.015000e+03,24360800009
3.117472960000e+08,3.117473570000e+08,1.495082e+01,4.950711e-01,1.332787e+01,4.674288e-01,8.914474e-01,1.030079e-02,1.800000e+01,7.000000e+00,1.015000e+03,24360800009
3.117473570000e+08,3.117474180000e+08,1.537705e+01,5.020785e-01,1.378689e+01,4.754098e-01,8.965885e-01,9.942133e-03,1.800000e+01,7.000000e+00,1.015000e+03,24360800009
3.117474180000e+08,3.117474790000e+08,1.665574e+01,5.225369e-01,1.504918e+01,4.966970e-01,9.035433e-01,9.261766e-03,1.800000e+01,7.000000e+00,1.015000e+03,24360800009
3.117474790000e+08,3.117475400000e+08,1.513115e+01,4.980478e-01,1.370492e+01,4.739945e-01,9.057422e-01,9.617454e-03,1.800000e+01,7.000000e+00,1.015000e+03,24360800009
3.117475400000e+08,3.117476010000e+08,1.570492e+01,5.074028e-01,1.390164e+01,4.773843e-01,8.851774e-01,1.030021e-02,1.800000e+01,7.000000e+00,1.015000e+03,24360800009
3.117476010000e+08,3.117476620000e+08,1.621312e+01,5.155470e-01,1.436066e+01,4.852016e-01,8.857432e-01,1.011572e-02,1.800000e+01,7.000000e+00,1.015000e+03,24360800009
3.117476620000e+08,3.117477230000e+08,1.577049e+01,5.084611e-01,1.380328e+01,4.756924e-01,8.752599e-01,1.065330e-02,1.800000e+01,7.000000e+00,1.015000e+03,24360800009
3.117477230000e+08,3.117477840000e+08,1.614754e+01,5.145034e-01,1.442623e+01,4.863081e-01,8.934010e-01,9.832900e-03,1.800000e+01,7.000000e+00,1.015000e+03,24360800009
3.117477840000e+08,3.117478500000e+08,1.265152e+01,4.378237e-01,1.134848e+01,4.146646e-01,8.970060e-01,1.051866e-02,1.800000e+01,7.000000e+00,1.015000e+03,24360800009
3.117478500000e+08,3.117479130000e+08,1.577778e+01,5.004407e-01,1.395238e+01,4.706021e-01,8.843058e-01,1.014527e-02,1.800000e+01,7.000000e+00,1.015000e+03,24360800009
3.117479130000e+08,3.117479820000e+08,1.588406e+01,4.797955e-01,1.414493e+01,4.527681e-01,8.905110e-01,9.431910e-03,1.800000e+01,7.000000e+00,1.015000e+03,24360800009
3.117479820000e+08,3.117480550000e+08,1.602740e+01,4.685652e-01,1.426027e+01,4.419799e-01,8.897436e-01,9.156752e-03,1.800000e+01,7.000000e+00,1.015000e+03,24360800009
3.117480550000e+08,3.117481160000e+08,1.947541e+01,5.650390e-01,1.714754e+01,5.301955e-01,8.804714e-01,9.412074e-03,1.800000e+01,7.000000e+00,1.015000e+03,24360800009
3.117481160000e+08,3.117481770000e+08,1.606557e+01,5.131959e-01,1.447541e+01,4.871363e-01,9.010204e-01,9.539532e-03,1.800000e+01,7.000000e+00,1.015000e+03,24360800009
3.117481770000e+08,3.117482380000e+08,1.518033e+01,4.988565e-01,1.350820e+01,4.705803e-01,8.898488e-01,1.028838e-02,1.800000e+01,7.000000e+00,1.015000e+03,24360800009
3.117482380000e+08,3.117482990000e+08,1.572131e+01,5.076677e-01,1.424590e+01,4.832591e-01,9.061522e-01,9.416797e-03,1.800000e+01,7.000000e+00,1.015000e+03,24360800009
3.117482990000e+08,3.117483670000e+08,1.169118e+01,4.146433e-01,1.063235e+01,3.954214e-01,9.094340e-01,1.017852e-02,1.800000e+01,7.000000e+00,1.015000e+03,24360800009
3.117483670000e+08,3.117484290000e+08,1.620968e+01,5.113183e-01,1.472581e+01,4.873531e-01,9.084577e-01,9.096624e-03,1.800000e+01,7.000000e+00,1.015000e+03,24360800009
3.117484290000e+08,3.117484900000e+08,1.993443e+01,5.716589e-01,1.791803e+01,5.419762e-01,8.988487e-01,8.646935e-03,1.800000e+01,7.000000e+00,1.015000e+03,24360800009
3.117484900000e+08,3.117485510000e+08,1.621312e+01,5.155470e-01,1.467213e+01,4.904352e-01,9.049545e-01,9.325691e-03,1.800000e+01,7.000000e+00,1.015000e+03,24360800009
3.117485510000e+08,3.117486120000e+08,1.645902e+01,5.194420e-01,1.460656e+01,4.893381e-01,8.874502e-01,9.974186e-03,1.800000e+01,7.000000e+00,1.015000e+03,24360800009
3.117486120000e+08,3.117486730000e+08,1.567213e+01,5.068730e-01,1.429508e+01,4.840926e-01,9.121339e-01,9.156112e-03,1.800000e+01,7.000000e+00,1.015000e+03,24360800009
3.117486730000e+08,3.117487340000e+08,1.567213e+01,5.068730e-01,1.368852e+01,4.737109e-01,8.734310e-01,1.075348e-02,1.800000e+01,7.000000e+00,1.015000e+03,24360800009
3.117487340000e+08,3.117487950000e+08,1.522951e+01,4.996639e-01,1.357377e+01,4.717211e-01,8.912809e-01,1.021298e-02,1.800000e+01,7.000000e+00,1.015000e+03,24360800009
3.117487950000e+08,3.117488560000e+08,1.691803e+01,5.266353e-01,1.531148e+01,5.010068e-01,9.050388e-01,9.125715e-03,1.800000e+01,7.000000e+00,1.015000e+03,24360800009
3.117488560000e+08,3.117489170000e+08,1.619672e+01,5.152863e-01,1.444262e+01,4.865843e-01,8.917004e-01,9.886543e-03,1.800000e+01,7.000000e+00,1.015000e+03,24360800009
3.117489170000e+08,3.117489780000e+08,1.622951e+01,5.158076e-01,1.450820e+01,4.876877e-01,8.939394e-01,9.786188e-03,1.800000e+01,7.000000e+00,1.015000e+03,24360800009
3.117489780000e+08,3.117490390000e+08,1.609836e+01,5.137193e-01,1.457377e+01,4.887886e-01,9.052953e-01,9.343835e-03,1.800000e+01,7.000000e+00,1.015000e+03,24360800009
3.117490390000e+08,3.117491000000e+08,1.600000e+01,5.121475e-01,1.431148e+01,4.843701e-01,8.944672e-01,9.834470e-03,1.800000e+01,7.000000e+00,1.015000e+03,24360800009
3.117491000000e+08,3.117491610000e+08,1.598361e+01,5.118851e-01,1.422951e+01,4.829810e-01,8.902564e-01,1.001025e-02,1.800000e+01,7.000000e+00,1.015000e+03,24360800009
3.117491610000e+08,3.117492220000e+08,1.575410e+01,5.081967e-01,1.406557e+01,4.801908e-01,8.928200e-01,9.978773e-03,1.800000e+01,7.000000e+00,1.015000e+03,24360800009
3.117492220000e+08,3.117492830000e+08,1.581967e+01,5.092533e-01,1.411475e+01,4.810295e-01,8.922280e-01,9.982222e-03,1.800000e+01,7.000000e+00,1.015000e+03,24360800009
3.117492830000e+08,3.117493440000e+08,1.670492e+01,5.233079e-01,1.521311e+01,4.993950e-01,9.106967e-01,8.933743e-03,1.800000e+01,7.000000e+00,1.015000e+03,24360800009
3.117493440000e+08,3.117494050000e+08,1.565574e+01,5.066078e-01,1.411475e+01,4.810295e-01,9.015707e-01,9.639632e-03,1.800000e+01,7.000000e+00,1.015000e+03,24360800009
3.117494640000e+08,3.117495250000e+08,1.560656e+01,5.058115e-01,1.413115e+01,4.813088e-01,9.054622e-01,9.482425e-03,1.900000e+01,6.000000e+00,1.015000e+03,24360800010
3.117495250000e+08,3.117495860000e+08,1.737705e+01,5.337318e-01,1.570492e+01,5.074028e-01,9.037736e-01,9.057826e-03,1.900000e+01,6.000000e+00,1.015000e+03,24360800010
3.117495860000e+08,3.117496470000e+08,1.647541e+01,5.197006e-01,1.481967e+01,4.928950e-01,8.995025e-01,9.484092e-03,1.900000e+01,6.000000e+00,1.015000e+03,24360800010
3.117496470000e+08,3.117497080000e+08,1.550820e+01,5.042149e-01,1.403279e+01,4.796308e-01,9.048626e-01,9.539408e-03,1.900000e+01,6.000000e+00,1.015000e+03,24360800010
3.117497080000e+08,3.117497690000e+08,1.608197e+01,5.134577e-01,1.429508e+01,4.840926e-01,8.888889e-01,1.003386e-02,1.900000e+01,6.000000e+00,1.015000e+03,24360800010
3.117497690000e+08,3.117498300000e+08,1.586885e+01,5.100442e-01,1.416393e+01,4.818668e-01,8.925620e-01,9.953150e-03,1.900000e+01,6.000000e+00,1.015000e+03,24360800010
3.117498300000e+08,3.117498910000e+08,1.555738e+01,5.050138e-01,1.408197e+01,4.804705e-01,9.051633e-01,9.510831e-03,1.900000e+01,6.000000e+00,1.015000e+03,24360800010
3.117498910000e+08,3.117499520000e+08,1.659016e+01,5.215073e-01,1.480328e+01,4.926223e-01,8.922925e-01,9.745101e-03,1.900000e+01,6.000000e+00,1.015000e+03,24360800010
3.117499520000e+08,3.117500130000e+08,1.570492e+01,5.074028e-01,1.403279e+01,4.796308e-01,8.935282e-01,9.965262e-03,1.900000e+01,6.000000e+00,1.015000e+03,24360800010
3.117500130000e+08,3.117500740000e+08,1.540984e+01,5.026134e-01,1.396721e+01,4.785088e-01,9.063830e-01,9.501001e-03,1.900000e+01,6.000000e+00,1.015000e+03,24360800010
3.117500740000e+08,3.117501350000e+08,1.568852e+01,5.071380e-01,1.424590e+01,4.832591e-01,9.080459e-01,9.340785e-03,1.900000e+01,6.000000e+00,1.015000e+03,24360800010
3.117501350000e+08,3.117501960000e+08,1.652459e+01,5.204757e-01,1.455738e+01,4.885136e-01,8.809524e-01,1.020015e-02,1.900000e+01,6.000000e+00,1.015000e+03,24360800010
3.117501960000e+08,3.117502570000e+08,1.593443e+01,5.110970e-01,1.454098e+01,4.882385e-01,9.125515e-01,9.060910e-03,1.900000e+01,6.000000e+00,1.015000e+03,24360800010
3.117502570000e+08,3.117503180000e+08,1.590164e+01,5.105709e-01,1.431148e+01,4.843701e-01,9.000000e-01,9.632421e-03,1.900000e+01,6.000000e+00,1.015000e+03,24360800010
3.117503180000e+08,3.117503790000e+08,1.672131e+01,5.235646e-01,1.516393e+01,4.985871e-01,9.068627e-01,9.099812e-03,1.900000e+01,6.000000e+00,1.015000e+03,24360800010
3.117503790000e+08,3.117504400000e+08,1.567213e+01,5.068730e-01,1.416393e+01,4.818668e-01,9.037657e-01,9.538146e-03,1.900000e+01,6.000000e+00,1.015000e+03,24360800010
3.117504400000e+08,3.117505010000e+08,1.618033e+01,5.150255e-01,1.450820e+01,4.876877e-01,8.966565e-01,9.689381e-03,1.900000e+01,6.000000e+00,1.015000e+03,24360800010
3.117505010000e+08,3.117505620000e+08,1.581967e+01,5.092533e-01,1.429508e+01,4.840926e-01,9.036269e-01,9.499676e-03,1.900000e+01,6.000000e+00,1.015000e+03,24360800010
3.117505620000e+08,3.117506230000e+08,1.524590e+01,4.999328e-01,1.393443e+01,4.779469e-01,9.139785e-01,9.194540e-03,1.900000e+01,6.000000e+00,1.015000e+03,24360800010
3.117506230000e+08,3.117506840000e+08,1.680328e+01,5.248463e-01,1.503279e+01,4.964263e-01,8.946341e-01,9.589828e-03,1.900000e+01,6.000000e+00,1.015000e+03,24360800010
3.117506840000e+08,3.117507450000e+08,1.598361e+01,5.118851e-01,1.419672e+01,4.824242e-01,8.882051e-01,1.009172e-02,1.900000e+01,6.000000e+00,1.015000e+03,24360800010
3.117507450000e+08,3.117508060000e+08,1.552459e+01,5.044814e-01,1.406557e+01,4.801908e-01,9.060190e-01,9.482299e-03,1.900000e+01,6.000000e+00,1.015000e+03,24360800010
3.117508060000e+08,3.117508670000e+08,1.680328e+01,5.248463e-01,1.540984e+01,5.026134e-01,9.170732e-01,8.613656e-03,1.900000e+01,6.000000e+00,1.015000e+03,24360800010
3.117508670000e+08,3.117509280000e+08,1.650820e+01,5.202174e-01,1.472131e+01,4.912565e-01,8.917577e-01,9.790554e-03,1.900000e+01,6.000000e+00,1.015000e+03,24360800010
3.117509280000e+08,3.117509890000e+08,1.650820e+01,5.202174e-01,1.465574e+01,4.901612e-01,8.877855e-01,9.946351e-03,1.900000e+01,6.000000e+00,1.015000e+03,24360800010
3.117509890000e+08,3.117510500000e+08,1.672131e+01,5.235646e-01,1.506557e+01,4.969674e-01,9.009804e-01,9.352294e-03,1.900000e+01,6.000000e+00,1.015000e+03,24360800010
3.117510500000e+08,3.117511110000e+08,1.554098e+01,5.047477e-01,1.408197e+01,4.804705e-01,9.061182e-01,9.472815e-03,1.900000e+01,6.000000e+00,1.015000e+03,24360800010
3.117511110000e+08,3.117511720000e+08,1.719672e+01,5.309553e-01,1.537705e+01,5.020785e-01,8.941849e-01,9.497289e-03,1.900000e+01,6.000000e+00,1.015000e+03,24360800010
3.117511720000e+08,3.117512330000e+08,1.555738e+01,5.050138e-01,1.381967e+01,4.759748e-01,8.883035e-01,1.022510e-02,1.900000e+01,6.000000e+00,1.015000e+03,24360800010
3.117512330000e+08,3.117512940000e+08,1.677049e+01,5.243340e-01,1.496721e+01,4.953424e-01,8.924731e-01,9.685417e-03,1.900000e+01,6.000000e+00,1.015000e+03,24360800010
3.117512940000e+08,3.117523100000e+08,2.834646e-01,1.670331e-02,2.480315e-01,1.562452e-02,8.750000e-01,1.948780e-02,1.900000e+01,6.000000e+00,1.015000e+03,24360800010
3.117518620000e+08,3.117519230000e+08,1.544262e+01,5.031478e-01,1.345902e+01,4.697229e-01,8.715499e-01,1.090154e-02,1.900000e+01,6.000000e+00,1.015000e+03,24360800011
3.117519230000e+08,3.117519840000e+08,1.604918e+01,5.129340e-01,1.434426e+01,4.849246e-01,8.937691e-01,9.847969e-03,1.900000e+01,6.000000e+00,1.015000e+03,24360800011
3.117519840000e+08,3.117520450000e+08,1.509836e+01,4.975079e-01,1.322951e+01,4.657007e-01,8.762215e-01,1.085175e-02,1.900000e+01,6.000000e+00,1.015000e+03,24360800011
3.117520450000e+08,3.117521060000e+08,1.580328e+01,5.089893e-01,1.409836e+01,4.807501e-01,8.921162e-01,9.991951e-03,1.900000e+01,6.000000e+00,1.015000e+03,24360800011
3.117521060000e+08,3.117521670000e+08,1.568852e+01,5.071380e-01,1.422951e+01,4.829810e-01,9.070010e-01,9.388302e-03,1.900000e+01,6.000000e+00,1.015000e+03,24360800011
3.117521670000e+08,3.117522280000e+08,1.581967e+01,5.092533e-01,1.395082e+01,4.782279e-01,8.818653e-01,1.039026e-02,1.900000e+01,6.000000e+00,1.015000e+03,24360800011
3.117522280000e+08,3.117522890000e+08,1.531148e+01,5.010068e-01,1.331148e+01,4.671412e-01,8.693790e-01,1.102650e-02,1.900000e+01,6.000000e+00,1.015000e+03,24360800011
3.117522890000e+08,3.117523500000e+08,1.585246e+01,5.097807e-01,1.404918e+01,4.799109e-01,8.862461e-01,1.021050e-02,1.900000e+01,6.000000e+00,1.015000e+03,24360800011
3.117523500000e+08,3.117524110000e+08,1.554098e+01,5.047477e-01,1.395082e+01,4.782279e-01,8.976793e-01,9.843241e-03,1.900000e+01,6.000000e+00,1.015000e+03,24360800011
3.117524110000e+08,3.117524720000e+08,1.650820e+01,5.202174e-01,1.454098e+01,4.882385e-01,8.808342e-01,1.020959e-02,1.900000e+01,6.000000e+00,1.015000e+03,24360800011
3.117524720000e+08,3.117525330000e+08,1.637705e+01,5.181469e-01,1.454098e+01,4.882385e-01,8.878879e-01,9.982115e-03,1.900000e+01,6.000000e+00,1.015000e+03,24360800011
3.117525330000e+08,3.117525940000e+08,1.568852e+01,5.071380e-01,1.367213e+01,4.734272e-01,8.714734e-01,1.081851e-02,1.900000e+01,6.000000e+00,1.015000e+03,24360800011
3.117525940000e+08,3.117526550000e+08,1.693443e+01,5.268904e-01,1.504918e+01,4.966970e-01,8.886738e-01,9.786327e-03,1.900000e+01,6.000000e+00,1.015000e+03,24360800011
3.117526550000e+08,3.117527160000e+08,1.636065e+01,5.178875e-01,1.442623e+01,4.863081e-01,8.817635e-01,1.022084e-02,1.900000e+01,6.000000e+00,1.015000e+03,24360800011
3.117527160000e+08,3.117527770000e+08,1.644262e+01,5.191832e-01,1.480328e+01,4.926223e-01,9.002991e-01,9.460028e-03,1.900000e+01,6.000000e+00,1.015000e+03,24360800011
3.117527770000e+08,3.117528520000e+08,1.242667e+01,4.070490e-01,1.105333e+01,3.838981e-01,8.894850e-01,1.027004e-02,1.900000e+01,6.000000e+00,1.015000e+03,24360800011
3.117528520000e+08,3.117529130000e+08,1.986885e+01,5.707179e-01,1.767213e+01,5.382444e-01,8.894389e-01,9.007575e-03,1.900000e+01,6.000000e+00,1.015000e+03,24360800011
3.117529130000e+08,3.117529740000e+08,1.542623e+01,5.028807e-01,1.373771e+01,4.745611e-01,8.905420e-01,1.017785e-02,1.900000e+01,6.000000e+00,1.015000e+03,24360800011
3.117529740000e+08,3.117530350000e+08,1.593443e+01,5.110970e-01,1.445902e+01,4.868604e-01,9.074074e-01,9.297285e-03,1.900000e+01,6.000000e+00,1.015000e+03,24360800011
3.117530350000e+08,3.117530960000e+08,1.611475e+01,5.139808e-01,1.463934e+01,4.898870e-01,9.084435e-01,9.198495e-03,1.900000e+01,6.000000e+00,1.015000e+03,24360800011
3.117530960000e+08,3.117531610000e+08,1.184615e+01,4.269058e-01,1.029231e+01,3.979236e-01,8.688312e-01,1.216572e-02,1.900000e+01,6.000000e+00,1.015000e+03,24360800011
3.117531610000e+08,3.117532300000e+08,1.514493e+01,4.684994e-01,1.339130e+01,4.405416e-01,8.842105e-01,9.898155e-03,1.900000e+01,6.000000e+00,1.015000e+03,24360800011
3.117532300000e+08,3.117532980000e+08,1.622059e+01,4.884036e-01,1.448529e+01,4.615399e-01,8.930190e-01,9.306704e-03,1.900000e+01,6.000000e+00,1.015000e+03,24360800011
3.117532980000e+08,3.117533590000e+08,1.940984e+01,5.640869e-01,1.759016e+01,5.369948e-01,9.062500e-01,8.470982e-03,1.900000e+01,6.000000e+00,1.015000e+03,24360800011
3.117533590000e+08,3.117534200000e+08,1.550820e+01,5.042149e-01,1.390164e+01,4.773843e-01,8.964059e-01,9.907731e-03,1.900000e+01,6.000000e+00,1.015000e+03,24360800011
3.117534200000e+08,3.117534810000e+08,1.570492e+01,5.074028e-01,1.406557e+01,4.801908e-01,8.956159e-01,9.878599e-03,1.900000e+01,6.000000e+00,1.015000e+03,24360800011
3.117534810000e+08,3.117535420000e+08,1.686885e+01,5.258693e-01,1.496721e+01,4.953424e-01,8.872692e-01,9.859191e-03,1.900000e+01,6.000000e+00,1.015000e+03,24360800011
3.117535420000e+08,3.117536070000e+08,1.149231e+01,4.204816e-01,1.004615e+01,3.931364e-01,8.741633e-01,1.213500e-02,1.900000e+01,6.000000e+00,1.015000e+03,24360800011
3.117536070000e+08,3.117536740000e+08,1.577612e+01,4.852468e-01,1.385075e+01,4.546730e-01,8.779565e-01,1.006830e-02,1.900000e+01,6.000000e+00,1.015000e+03,24360800011
3.117536740000e+08,3.117537350000e+08,1.660656e+01,5.217649e-01,1.447541e+01,4.871363e-01,8.716683e-01,1.050843e-02,1.900000e+01,6.000000e+00,1.015000e+03,24360800011
3.117537350000e+08,3.117537960000e+08,2.000000e+01,5.725983e-01,1.786885e+01,5.412319e-01,8.934426e-01,8.833751e-03,1.900000e+01,6.000000e+00,1.015000e+03,24360800011
3.117537960000e+08,3.117538570000e+08,1.532787e+01,5.012749e-01,1.367213e+01,4.734272e-01,8.919786e-01,1.015141e-02,1.900000e+01,6.000000e+00,1.015000e+03,24360800011
3.117538570000e+08,3.117539180000e+08,1.634426e+01,5.176280e-01,1.478689e+01,4.923494e-01,9.047142e-01,9.298701e-03,1.900000e+01,6.000000e+00,1.015000e+03,24360800011
3.117539180000e+08,3.117539790000e+08,1.616393e+01,5.147645e-01,1.459016e+01,4.890634e-01,9.026369e-01,9.440939e-03,1.900000e+01,6.000000e+00,1.015000e+03,24360800011
3.117539790000e+08,3.117540400000e+08,1.568852e+01,5.071380e-01,1.367213e+01,4.734272e-01,8.714734e-01,1.081851e-02,1.900000e+01,6.000000e+00,1.015000e+03,24360800011
3.117540400000e+08,3.117541010000e+08,1.729508e+01,5.324715e-01,1.555738e+01,5.050138e-01,8.995261e-01,9.255660e-03,1.900000e+01,6.000000e+00,1.015000e+03,24360800011
3.117541720000e+08,3.117542330000e+08,1.529508e+01,5.007385e-01,1.383607e+01,4.762570e-01,9.046088e-01,9.617092e-03,1.800000e+01,7.000000e+00,1.015000e+03,24360800012
3.117542330000e+08,3.117542940000e+08,1.545902e+01,5.034149e-01,1.403279e+01,4.796308e-01,9.077412e-01,9.423863e-03,1.800000e+01,7.000000e+00,1.015000e+03,24360800012
3.117542940000e+08,3.117543550000e+08,1.593443e+01,5.110970e-01,1.431148e+01,4.843701e-01,8.981481e-01,9.701199e-03,1.800000e+01,7.000000e+00,1.015000e+03,24360800012
3.117543550000e+08,3.117544160000e+08,1.578689e+01,5.087253e-01,1.422951e+01,4.829810e-01,9.013500e-01,9.609089e-03,1.800000e+01,7.000000e+00,1.015000e+03,24360800012
3.117544160000e+08,3.117544770000e+08,1.511475e+01,4.977779e-01,1.363934e+01,4.728592e-01,9.023861e-01,9.774319e-03,1.800000e+01,7.000000e+00,1.015000e+03,24360800012
3.117544770000e+08,3.117545380000e+08,1.614754e+01,5.145034e-01,1.455738e+01,4.885136e-01,9.015228e-01,9.493756e-03,1.800000e+01,7.000000e+00,1.015000e+03,24360800012
3.117545380000e+08,3.117545990000e+08,1.624590e+01,5.160680e-01,1.452459e+01,4.879632e-01,8.940464e-01,9.776897e-03,1.800000e+01,7.000000e+00,1.015000e+03,24360800012
3.117545990000e+08,3.117546600000e+08,1.626229e+01,5.163284e-01,1.459016e+01,4.890634e-01,8.971774e-01,9.643343e-03,1.800000e+01,7.000000e+00,1.015000e+03,24360800012
3.117546600000e+08,3.117547210000e+08,1.565574e+01,5.066078e-01,1.416393e+01,4.818668e-01,9.047120e-01,9.501071e-03,1.800000e+01,7.000000e+00,1.015000e+03,24360800012
3.117547210000e+08,3.117547860000e+08,1.118462e+01,4.148144e-01,9.953846e+00,3.913261e-01,8.899587e-01,1.160635e-02,1.800000e+01,7.000000e+00,1.015000e+03,24360800012
3.117547860000e+08,3.117548470000e+08,2.081967e+01,5.842141e-01,1.883607e+01,5.556870e-01,9.047244e-01,8.238480e-03,1.800000e+01,7.000000e+00,1.015000e+03,24360800012
3.117548470000e+08,3.117549080000e+08,1.670492e+01,5.233079e-01,1.516393e+01,4.985871e-01,9.077527e-01,9.065120e-03,1.800000e+01,7.000000e+00,1.015000e+03,24360800012
3.117549080000e+08,3.117549690000e+08,1.586885e+01,5.100442e-01,1.422951e+01,4.829810e-01,8.966942e-01,9.782431e-03,1.800000e+01,7.000000e+00,1.015000e+03,24360800012
3.117549690000e+08,3.117550400000e+08,1.290141e+01,4.262745e-01,1.187324e+01,4.089361e-01,9.203057e-01,8.948125e-03,1.800000e+01,7.000000e+00,1.015000e+03,24360800012
3.117550400000e+08,3.117551020000e+08,1.498387e+01,4.916049e-01,1.359677e+01,4.682978e-01,9.074274e-01,9.509099e-03,1.800000e+01,7.000000e+00,1.015000e+03,24360800012
3.117551020000e+08,3.117551630000e+08,2.103279e+01,5.871965e-01,1.932787e+01,5.628946e-01,9.189400e-01,7.619624e-03,1.800000e+01,7.000000e+00,1.015000e+03,24360800012
3.117551630000e+08,3.117552270000e+08,1.220312e+01,4.366621e-01,1.092188e+01,4.131033e-01,8.950064e-01,1.096905e-02,1.800000e+01,7.000000e+00,1.015000e+03,24360800012
3.117552270000e+08,3.117552880000e+08,2.019672e+01,5.754075e-01,1.803279e+01,5.437090e-01,8.928571e-01,8.811854e-03,1.800000e+01,7.000000e+00,1.015000e+03,24360800012
3.117552880000e+08,3.117553490000e+08,1.647541e+01,5.197006e-01,1.498361e+01,4.956137e-01,9.094527e-01,9.052004e-03,1.800000e+01,7.000000e+00,1.015000e+03,24360800012
3.117553490000e+08,3.117554100000e+08,1.565574e+01,5.066078e-01,1.450820e+01,4.876877e-01,9.267015e-01,8.433652e-03,1.800000e+01,7.000000e+00,1.015000e+03,24360800012
3.117554100000e+08,3.117554710000e+08,1.504918e+01,4.966970e-01,1.363934e+01,4.728592e-01,9.063181e-01,9.617161e-03,1.800000e+01,7.000000e+00,1.015000e+03,24360800012
3.117554710000e+08,3.117555390000e+08,1.194118e+01,4.190531e-01,1.077941e+01,3.981467e-01,9.027094e-01,1.039996e-02,1.800000e+01,7.000000e+00,1.015000e+03,24360800012
3.117555390000e+08,3.117556010000e+08,1.543548e+01,4.989583e-01,1.364516e+01,4.691303e-01,8.840125e-01,1.035092e-02,1.800000e+01,7.000000e+00,1.015000e+03,24360800012
3.117556010000e+08,3.117556660000e+08,1.603077e+01,4.966158e-01,1.423077e+01,4.679048e-01,8.877159e-01,9.780526e-03,1.800000e+01,7.000000e+00,1.015000e+03,24360800012
