#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.909212580000e+08,2.909213190000e+08,3.922951e+01,8.019394e-01,3.716393e+01,7.805414e-01,9.473464e-01,4.565590e-03,2.200000e+01,1.900000e+01,1.004000e+03,8336700013
2.909213190000e+08,2.909213800000e+08,3.821312e+01,7.914824e-01,3.616393e+01,7.699685e-01,9.463750e-01,4.665995e-03,2.200000e+01,1.900000e+01,1.004000e+03,8336700013
2.909213800000e+08,2.909214410000e+08,3.768853e+01,7.860309e-01,3.593443e+01,7.675213e-01,9.534580e-01,4.393431e-03,2.200000e+01,1.900000e+01,1.004000e+03,8336700013
2.909214410000e+08,2.909215020000e+08,3.821312e+01,7.914824e-01,3.631147e+01,7.715375e-01,9.502360e-01,4.504042e-03,2.200000e+01,1.900000e+01,1.004000e+03,8336700013
2.909215020000e+08,2.909215630000e+08,3.634426e+01,7.718858e-01,3.432787e+01,7.501680e-01,9.445196e-01,4.861746e-03,2.200000e+01,1.900000e+01,1.004000e+03,8336700013
2.909215630000e+08,2.909216240000e+08,3.827869e+01,7.921613e-01,3.618033e+01,7.701429e-01,9.451820e-01,4.710595e-03,2.200000e+01,1.900000e+01,1.004000e+03,8336700013
2.909216240000e+08,2.909216850000e+08,3.865574e+01,7.960532e-01,3.647541e+01,7.732772e-01,9.435962e-01,4.750893e-03,2.200000e+01,1.900000e+01,1.004000e+03,8336700013
2.909216850000e+08,2.909217460000e+08,3.667213e+01,7.753596e-01,3.485246e+01,7.558782e-01,9.503800e-01,4.591390e-03,2.200000e+01,1.900000e+01,1.004000e+03,8336700013
2.909217460000e+08,2.909218070000e+08,3.765574e+01,7.856890e-01,3.568853e+01,7.648907e-01,9.477580e-01,4.642782e-03,2.200000e+01,1.900000e+01,1.004000e+03,8336700013
2.909218070000e+08,2.909218680000e+08,3.854099e+01,7.948707e-01,3.655738e+01,7.741455e-01,9.485325e-01,4.556866e-03,2.200000e+01,1.900000e+01,1.004000e+03,8336700013
2.909218680000e+08,2.909219290000e+08,3.849180e+01,7.943634e-01,3.652459e+01,7.737983e-01,9.488927e-01,4.544658e-03,2.200000e+01,1.900000e+01,1.004000e+03,8336700013
2.909219400000e+08,2.909220010000e+08,3.893443e+01,7.989175e-01,3.704918e+01,7.793353e-01,9.515790e-01,4.404611e-03,2.200000e+01,1.900000e+01,1.004000e+03,8336700014
2.909220010000e+08,2.909220620000e+08,3.690164e+01,7.777821e-01,3.491803e+01,7.565889e-01,9.462461e-01,4.753564e-03,2.200000e+01,1.900000e+01,1.004000e+03,8336700014
2.909220620000e+08,2.909221230000e+08,3.826229e+01,7.919917e-01,3.613115e+01,7.696193e-01,9.443016e-01,4.747077e-03,2.200000e+01,1.900000e+01,1.004000e+03,8336700014
2.909221230000e+08,2.909221840000e+08,3.636066e+01,7.720598e-01,3.426229e+01,7.494511e-01,9.422904e-01,4.951488e-03,2.200000e+01,1.900000e+01,1.004000e+03,8336700014
2.909221840000e+08,2.909222450000e+08,3.672131e+01,7.758793e-01,3.462295e+01,7.533852e-01,9.428571e-01,4.904333e-03,2.200000e+01,1.900000e+01,1.004000e+03,8336700014
2.909222450000e+08,2.909223060000e+08,3.681967e+01,7.769178e-01,3.477049e+01,7.549888e-01,9.443455e-01,4.837387e-03,2.200000e+01,1.900000e+01,1.004000e+03,8336700014
2.909223060000e+08,2.909223670000e+08,3.757377e+01,7.848334e-01,3.544262e+01,7.622510e-01,9.432810e-01,4.831451e-03,2.200000e+01,1.900000e+01,1.004000e+03,8336700014
2.909223670000e+08,2.909224280000e+08,3.747541e+01,7.838055e-01,3.524590e+01,7.601327e-01,9.405074e-01,4.947370e-03,2.200000e+01,1.900000e+01,1.004000e+03,8336700014
2.909224280000e+08,2.909224890000e+08,3.781967e+01,7.873973e-01,3.568853e+01,7.648907e-01,9.436498e-01,4.800975e-03,2.200000e+01,1.900000e+01,1.004000e+03,8336700014
2.909224890000e+08,2.909225500000e+08,3.777049e+01,7.868853e-01,3.570492e+01,7.650664e-01,9.453125e-01,4.736859e-03,2.200000e+01,1.900000e+01,1.004000e+03,8336700014
2.909225500000e+08,2.909226110000e+08,3.834426e+01,7.928395e-01,3.637705e+01,7.722338e-01,9.486960e-01,4.561671e-03,2.200000e+01,1.900000e+01,1.004000e+03,8336700014
2.909226110000e+08,2.909226720000e+08,3.819672e+01,7.913127e-01,3.608197e+01,7.690954e-01,9.446352e-01,4.737737e-03,2.200000e+01,1.900000e+01,1.004000e+03,8336700014
2.909226720000e+08,2.909227330000e+08,3.781967e+01,7.873973e-01,3.573771e+01,7.654176e-01,9.449502e-01,4.748524e-03,2.200000e+01,1.900000e+01,1.004000e+03,8336700014
2.909227330000e+08,2.909227940000e+08,3.724590e+01,7.814016e-01,3.521312e+01,7.597790e-01,9.454225e-01,4.765577e-03,2.200000e+01,1.900000e+01,1.004000e+03,8336700014
2.909227940000e+08,2.909228550000e+08,3.926229e+01,8.022743e-01,3.693443e+01,7.781275e-01,9.407098e-01,4.825768e-03,2.200000e+01,1.900000e+01,1.004000e+03,8336700014
2.909228550000e+08,2.909229160000e+08,3.675410e+01,7.762256e-01,3.486885e+01,7.560560e-01,9.487065e-01,4.658856e-03,2.200000e+01,1.900000e+01,1.004000e+03,8336700014
2.909229160000e+08,2.909229770000e+08,3.832787e+01,7.926700e-01,3.619672e+01,7.703174e-01,9.443969e-01,4.739194e-03,2.200000e+01,1.900000e+01,1.004000e+03,8336700014
2.909229770000e+08,2.909230380000e+08,3.800000e+01,7.892723e-01,3.581967e+01,7.662948e-01,9.426230e-01,4.830381e-03,2.200000e+01,1.900000e+01,1.004000e+03,8336700014
2.909230380000e+08,2.909230990000e+08,3.750820e+01,7.841482e-01,3.529508e+01,7.606629e-01,9.409965e-01,4.926118e-03,2.200000e+01,1.900000e+01,1.004000e+03,8336700014
2.909230990000e+08,2.909231600000e+08,3.860656e+01,7.955466e-01,3.642623e+01,7.727557e-01,9.435244e-01,4.756763e-03,2.200000e+01,1.900000e+01,1.004000e+03,8336700014
2.909231700000e+08,2.909232310000e+08,3.757377e+01,7.848334e-01,3.544262e+01,7.622510e-01,9.432810e-01,4.831451e-03,2.200000e+01,1.900000e+01,1.004000e+03,8336700015
2.909232310000e+08,2.909232920000e+08,3.781967e+01,7.873973e-01,3.609836e+01,7.692701e-01,9.544864e-01,4.339421e-03,2.200000e+01,1.900000e+01,1.004000e+03,8336700015
2.909232920000e+08,2.909233530000e+08,3.850820e+01,7.945325e-01,3.640984e+01,7.725818e-01,9.455087e-01,4.683330e-03,2.200000e+01,1.900000e+01,1.004000e+03,8336700015
2.909233530000e+08,2.909234140000e+08,3.718033e+01,7.807135e-01,3.500000e+01,7.574764e-01,9.413580e-01,4.933557e-03,2.200000e+01,1.900000e+01,1.004000e+03,8336700015
2.909234140000e+08,2.909234750000e+08,3.778688e+01,7.870560e-01,3.573771e+01,7.654176e-01,9.457701e-01,4.717119e-03,2.200000e+01,1.900000e+01,1.004000e+03,8336700015
2.909234750000e+08,2.909235360000e+08,3.845901e+01,7.940250e-01,3.624590e+01,7.708405e-01,9.424552e-01,4.808053e-03,2.200000e+01,1.900000e+01,1.004000e+03,8336700015
2.909235360000e+08,2.909235970000e+08,3.904918e+01,8.000941e-01,3.719672e+01,7.808856e-01,9.525609e-01,4.355557e-03,2.200000e+01,1.900000e+01,1.004000e+03,8336700015
2.909235970000e+08,2.909236580000e+08,3.824590e+01,7.918220e-01,3.621312e+01,7.704918e-01,9.468495e-01,4.644476e-03,2.200000e+01,1.900000e+01,1.004000e+03,8336700015
2.909236580000e+08,2.909237190000e+08,3.790164e+01,7.882501e-01,3.581967e+01,7.662948e-01,9.450692e-01,4.738554e-03,2.200000e+01,1.900000e+01,1.004000e+03,8336700015
2.909237190000e+08,2.909237800000e+08,3.844262e+01,7.938558e-01,3.642623e+01,7.727557e-01,9.475480e-01,4.603735e-03,2.200000e+01,1.900000e+01,1.004000e+03,8336700015
2.909237800000e+08,2.909238410000e+08,3.755738e+01,7.846621e-01,3.549180e+01,7.627797e-01,9.450022e-01,4.762955e-03,2.200000e+01,1.900000e+01,1.004000e+03,8336700015
2.909238410000e+08,2.909239020000e+08,3.767213e+01,7.858599e-01,3.559016e+01,7.638359e-01,9.447346e-01,4.766577e-03,2.200000e+01,1.900000e+01,1.004000e+03,8336700015
2.909239020000e+08,2.909239630000e+08,3.800000e+01,7.892723e-01,3.586885e+01,7.668207e-01,9.439172e-01,4.778870e-03,2.200000e+01,1.900000e+01,1.004000e+03,8336700015
2.909239630000e+08,2.909240240000e+08,3.857377e+01,7.952088e-01,3.642623e+01,7.727557e-01,9.443264e-01,4.726882e-03,2.200000e+01,1.900000e+01,1.004000e+03,8336700015
2.909240240000e+08,2.909240850000e+08,3.860656e+01,7.955466e-01,3.672131e+01,7.758793e-01,9.511677e-01,4.441061e-03,2.200000e+01,1.900000e+01,1.004000e+03,8336700015
2.909240850000e+08,2.909241460000e+08,3.777049e+01,7.868853e-01,3.568853e+01,7.648907e-01,9.448785e-01,4.754528e-03,2.200000e+01,1.900000e+01,1.004000e+03,8336700015
2.909241460000e+08,2.909242070000e+08,3.667213e+01,7.753596e-01,3.475410e+01,7.548108e-01,9.476978e-01,4.707191e-03,2.200000e+01,1.900000e+01,1.004000e+03,8336700015
2.909242070000e+08,2.909242680000e+08,3.962295e+01,8.059507e-01,3.762295e+01,7.853469e-01,9.495242e-01,4.453036e-03,2.200000e+01,1.900000e+01,1.004000e+03,8336700015
2.909242680000e+08,2.909243290000e+08,3.762295e+01,7.853469e-01,3.547541e+01,7.626035e-01,9.429194e-01,4.842731e-03,2.200000e+01,1.900000e+01,1.004000e+03,8336700015
2.909243900000e+08,2.909244510000e+08,3.937705e+01,8.034460e-01,3.740984e+01,7.831194e-01,9.500417e-01,4.445175e-03,2.100000e+01,1.900000e+01,1.004000e+03,8336700016
2.909244510000e+08,2.909245120000e+08,3.770492e+01,7.862019e-01,3.536066e+01,7.613691e-01,9.378261e-01,5.035021e-03,2.100000e+01,1.900000e+01,1.004000e+03,8336700016
2.909245120000e+08,2.909245730000e+08,3.722951e+01,7.812297e-01,3.514754e+01,7.590713e-01,9.440775e-01,4.821571e-03,2.100000e+01,1.900000e+01,1.004000e+03,8336700016
2.909245730000e+08,2.909246340000e+08,3.639344e+01,7.724078e-01,3.409836e+01,7.476560e-01,9.369369e-01,5.159009e-03,2.100000e+01,1.900000e+01,1.004000e+03,8336700016
2.909246340000e+08,2.909246950000e+08,3.822951e+01,7.916523e-01,3.600000e+01,7.682213e-01,9.416810e-01,4.852804e-03,2.100000e+01,1.900000e+01,1.004000e+03,8336700016
2.909246950000e+08,2.909247560000e+08,3.783607e+01,7.875680e-01,3.562295e+01,7.641877e-01,9.415078e-01,4.884757e-03,2.100000e+01,1.900000e+01,1.004000e+03,8336700016
2.909247560000e+08,2.909248170000e+08,3.821312e+01,7.914824e-01,3.627869e+01,7.711891e-01,9.493780e-01,4.540653e-03,2.100000e+01,1.900000e+01,1.004000e+03,8336700016
2.909248170000e+08,2.909248780000e+08,3.770492e+01,7.862019e-01,3.609836e+01,7.692701e-01,9.573913e-01,4.211433e-03,2.100000e+01,1.900000e+01,1.004000e+03,8336700016
2.909248780000e+08,2.909249390000e+08,3.816393e+01,7.909729e-01,3.618033e+01,7.701429e-01,9.480240e-01,4.600653e-03,2.100000e+01,1.900000e+01,1.004000e+03,8336700016
2.909249390000e+08,2.909250000000e+08,3.831147e+01,7.925005e-01,3.596721e+01,7.678714e-01,9.388105e-01,4.957905e-03,2.100000e+01,1.900000e+01,1.004000e+03,8336700016
2.909250000000e+08,2.909250610000e+08,3.867213e+01,7.962219e-01,3.622951e+01,7.706662e-01,9.368376e-01,5.008382e-03,2.100000e+01,1.900000e+01,1.004000e+03,8336700016
2.909250610000e+08,2.909251220000e+08,3.740984e+01,7.831194e-01,3.555738e+01,7.634840e-01,9.504820e-01,4.541461e-03,2.100000e+01,1.900000e+01,1.004000e+03,8336700016
2.909251220000e+08,2.909251830000e+08,3.713115e+01,7.801970e-01,3.518033e+01,7.594252e-01,9.474614e-01,4.687983e-03,2.100000e+01,1.900000e+01,1.004000e+03,8336700016
2.909251830000e+08,2.909252440000e+08,3.688525e+01,7.776093e-01,3.460656e+01,7.532069e-01,9.382222e-01,5.075487e-03,2.100000e+01,1.900000e+01,1.004000e+03,8336700016
2.909252440000e+08,2.909253050000e+08,3.813115e+01,7.906331e-01,3.563934e+01,7.643635e-01,9.346518e-01,5.124328e-03,2.100000e+01,1.900000e+01,1.004000e+03,8336700016
2.909253050000e+08,2.909253660000e+08,3.765574e+01,7.856890e-01,3.545901e+01,7.624273e-01,9.416630e-01,4.890342e-03,2.100000e+01,1.900000e+01,1.004000e+03,8336700016
2.909253660000e+08,2.909254270000e+08,3.842623e+01,7.936864e-01,3.621312e+01,7.704918e-01,9.424061e-01,4.812031e-03,2.100000e+01,1.900000e+01,1.004000e+03,8336700016
2.909254270000e+08,2.909254880000e+08,3.781967e+01,7.873973e-01,3.598361e+01,7.680463e-01,9.514521e-01,4.474608e-03,2.100000e+01,1.900000e+01,1.004000e+03,8336700016
2.909254880000e+08,2.909255490000e+08,3.867213e+01,7.962219e-01,3.644262e+01,7.729295e-01,9.423485e-01,4.798960e-03,2.100000e+01,1.900000e+01,1.004000e+03,8336700016
2.909256140000e+08,2.909256750000e+08,3.903279e+01,7.999260e-01,3.683607e+01,7.770907e-01,9.437211e-01,4.722967e-03,2.100000e+01,1.900000e+01,1.004000e+03,8336700017
2.909256750000e+08,2.909257360000e+08,3.950820e+01,8.047828e-01,3.737705e+01,7.827761e-01,9.460581e-01,4.601649e-03,2.100000e+01,1.900000e+01,1.004000e+03,8336700017
2.909257360000e+08,2.909257970000e+08,3.740984e+01,7.831194e-01,3.568853e+01,7.648907e-01,9.539877e-01,4.385816e-03,2.100000e+01,1.900000e+01,1.004000e+03,8336700017
2.909257970000e+08,2.909258580000e+08,3.706557e+01,7.795078e-01,3.491803e+01,7.565889e-01,9.420610e-01,4.913316e-03,2.100000e+01,1.900000e+01,1.004000e+03,8336700017
2.909258580000e+08,2.909259190000e+08,3.845901e+01,7.940250e-01,3.659016e+01,7.744926e-01,9.514067e-01,4.439228e-03,2.100000e+01,1.900000e+01,1.004000e+03,8336700017
2.909259190000e+08,2.909259800000e+08,3.791803e+01,7.884206e-01,3.591803e+01,7.673463e-01,9.472547e-01,4.647695e-03,2.100000e+01,1.900000e+01,1.004000e+03,8336700017
2.909259800000e+08,2.909260410000e+08,3.700000e+01,7.788179e-01,3.475410e+01,7.548108e-01,9.392999e-01,5.026098e-03,2.100000e+01,1.900000e+01,1.004000e+03,8336700017
2.909260410000e+08,2.909261020000e+08,3.565574e+01,7.645392e-01,3.377049e+01,7.440528e-01,9.471264e-01,4.798369e-03,2.100000e+01,1.900000e+01,1.004000e+03,8336700017
2.909261020000e+08,2.909261630000e+08,3.688525e+01,7.776093e-01,3.450820e+01,7.521358e-01,9.355556e-01,5.176499e-03,2.100000e+01,1.900000e+01,1.004000e+03,8336700017
2.909261630000e+08,2.909262240000e+08,3.777049e+01,7.868853e-01,3.583607e+01,7.664702e-01,9.487847e-01,4.592429e-03,2.100000e+01,1.900000e+01,1.004000e+03,8336700017
2.909262240000e+08,2.909262850000e+08,3.749180e+01,7.839769e-01,3.567213e+01,7.647150e-01,9.514648e-01,4.493573e-03,2.100000e+01,1.900000e+01,1.004000e+03,8336700017
2.909262850000e+08,2.909263460000e+08,3.742623e+01,7.832910e-01,3.519672e+01,7.596021e-01,9.404293e-01,4.953664e-03,2.100000e+01,1.900000e+01,1.004000e+03,8336700017
2.909263460000e+08,2.909264070000e+08,3.731147e+01,7.820892e-01,3.545901e+01,7.624273e-01,9.503515e-01,4.553121e-03,2.100000e+01,1.900000e+01,1.004000e+03,8336700017
2.909264070000e+08,2.909264680000e+08,3.644262e+01,7.729295e-01,3.439344e+01,7.508841e-01,9.437697e-01,4.885944e-03,2.100000e+01,1.900000e+01,1.004000e+03,8336700017
2.909264680000e+08,2.909265290000e+08,3.803279e+01,7.896128e-01,3.598361e+01,7.680463e-01,9.461207e-01,4.687490e-03,2.100000e+01,1.900000e+01,1.004000e+03,8336700017
2.909265290000e+08,2.909265900000e+08,3.781967e+01,7.873973e-01,3.595082e+01,7.676964e-01,9.505852e-01,4.512324e-03,2.100000e+01,1.900000e+01,1.004000e+03,8336700017
2.909265900000e+08,2.909266510000e+08,3.681967e+01,7.769178e-01,3.506557e+01,7.581856e-01,9.523597e-01,4.494514e-03,2.100000e+01,1.900000e+01,1.004000e+03,8336700017
2.909266510000e+08,2.909267120000e+08,3.773771e+01,7.865436e-01,3.572131e+01,7.652420e-01,9.465682e-01,4.687305e-03,2.100000e+01,1.900000e+01,1.004000e+03,8336700017
2.909267120000e+08,2.909267730000e+08,3.793443e+01,7.885910e-01,3.593443e+01,7.675213e-01,9.472774e-01,4.645743e-03,2.100000e+01,1.900000e+01,1.004000e+03,8336700017
2.909267730000e+08,2.909268340000e+08,3.685246e+01,7.772636e-01,3.488525e+01,7.562336e-01,9.466192e-01,4.741131e-03,2.100000e+01,1.900000e+01,1.004000e+03,8336700017
2.909268500000e+08,2.909269110000e+08,3.742623e+01,7.832910e-01,3.545901e+01,7.624273e-01,9.474376e-01,4.670464e-03,2.100000e+01,1.900000e+01,1.004000e+03,8336700018
2.909269110000e+08,2.909269720000e+08,3.714754e+01,7.803692e-01,3.519672e+01,7.596021e-01,9.474846e-01,4.685971e-03,2.100000e+01,1.900000e+01,1.004000e+03,8336700018
2.909269720000e+08,2.909270330000e+08,3.700000e+01,7.788179e-01,3.513115e+01,7.588943e-01,9.494905e-01,4.609630e-03,2.100000e+01,1.900000e+01,1.004000e+03,8336700018
2.909270330000e+08,2.909270940000e+08,3.755738e+01,7.846621e-01,3.590164e+01,7.671711e-01,9.559144e-01,4.288892e-03,2.100000e+01,1.900000e+01,1.004000e+03,8336700018
2.909270940000e+08,2.909271550000e+08,3.840984e+01,7.935171e-01,3.629508e+01,7.713633e-01,9.449424e-01,4.712217e-03,2.100000e+01,1.900000e+01,1.004000e+03,8336700018
2.909271550000e+08,2.909272160000e+08,3.849180e+01,7.943634e-01,3.691803e+01,7.779548e-01,9.591141e-01,4.086699e-03,2.100000e+01,1.900000e+01,1.004000e+03,8336700018
2.909272160000e+08,2.909272770000e+08,3.842623e+01,7.936864e-01,3.616393e+01,7.699685e-01,9.411263e-01,4.861898e-03,2.100000e+01,1.900000e+01,1.004000e+03,8336700018
2.909272770000e+08,2.909273380000e+08,3.721312e+01,7.810577e-01,3.516393e+01,7.592483e-01,9.449339e-01,4.787734e-03,2.100000e+01,1.900000e+01,1.004000e+03,8336700018
2.909273380000e+08,2.909273990000e+08,3.716393e+01,7.805414e-01,3.534426e+01,7.611926e-01,9.510366e-01,4.532194e-03,2.100000e+01,1.900000e+01,1.004000e+03,8336700018
2.909273990000e+08,2.909274600000e+08,3.829508e+01,7.923309e-01,3.636066e+01,7.720598e-01,9.494863e-01,4.531192e-03,2.100000e+01,1.900000e+01,1.004000e+03,8336700018
2.909274600000e+08,2.909275210000e+08,3.763934e+01,7.855179e-01,3.575410e+01,7.655931e-01,9.499129e-01,4.552174e-03,2.100000e+01,1.900000e+01,1.004000e+03,8336700018
2.909275210000e+08,2.909275820000e+08,3.675410e+01,7.762256e-01,3.481967e+01,7.555225e-01,9.473684e-01,4.715902e-03,2.100000e+01,1.900000e+01,1.004000e+03,8336700018
2.909275820000e+08,2.909276430000e+08,3.629508e+01,7.713633e-01,3.460656e+01,7.532069e-01,9.534779e-01,4.476064e-03,2.100000e+01,1.900000e+01,1.004000e+03,8336700018
2.909276430000e+08,2.909277040000e+08,3.927869e+01,8.024418e-01,3.724590e+01,7.814016e-01,9.482471e-01,4.525690e-03,2.100000e+01,1.900000e+01,1.004000e+03,8336700018
2.909277040000e+08,2.909277650000e+08,3.877049e+01,7.972339e-01,3.681967e+01,7.769178e-01,9.496829e-01,4.495019e-03,2.100000e+01,1.900000e+01,1.004000e+03,8336700018
2.909277650000e+08,2.909278260000e+08,3.824590e+01,7.918220e-01,3.631147e+01,7.715375e-01,9.494213e-01,4.536864e-03,2.100000e+01,1.900000e+01,1.004000e+03,8336700018
2.909278260000e+08,2.909278870000e+08,3.740984e+01,7.831194e-01,3.567213e+01,7.647150e-01,9.535495e-01,4.405640e-03,2.100000e+01,1.900000e+01,1.004000e+03,8336700018
2.909278870000e+08,2.909279480000e+08,3.654099e+01,7.739719e-01,3.424590e+01,7.492718e-01,9.371915e-01,5.138877e-03,2.100000e+01,1.900000e+01,1.004000e+03,8336700018
2.909279480000e+08,2.909280090000e+08,3.665574e+01,7.751862e-01,3.490164e+01,7.564113e-01,9.521467e-01,4.514108e-03,2.100000e+01,1.900000e+01,1.004000e+03,8336700018
2.909280090000e+08,2.909280700000e+08,3.826229e+01,7.919917e-01,3.622951e+01,7.706662e-01,9.468723e-01,4.642542e-03,2.100000e+01,1.900000e+01,1.004000e+03,8336700018
2.909280820000e+08,2.909281430000e+08,3.744262e+01,7.834625e-01,3.547541e+01,7.626035e-01,9.474606e-01,4.668476e-03,2.100000e+01,2.000000e+01,1.004000e+03,8336700019
2.909281430000e+08,2.909282040000e+08,3.721312e+01,7.810577e-01,3.544262e+01,7.622510e-01,9.524229e-01,4.467874e-03,2.100000e+01,2.000000e+01,1.004000e+03,8336700019
2.909282040000e+08,2.909282650000e+08,3.772131e+01,7.863728e-01,3.560656e+01,7.640118e-01,9.439374e-01,4.795676e-03,2.100000e+01,2.000000e+01,1.004000e+03,8336700019
2.909282650000e+08,2.909283260000e+08,3.936066e+01,8.032787e-01,3.714754e+01,7.803692e-01,9.437734e-01,4.701198e-03,2.100000e+01,2.000000e+01,1.004000e+03,8336700019
2.909283260000e+08,2.909283870000e+08,3.803279e+01,7.896128e-01,3.619672e+01,7.703174e-01,9.517241e-01,4.450171e-03,2.100000e+01,2.000000e+01,1.004000e+03,8336700019
2.909283870000e+08,2.909284480000e+08,3.670492e+01,7.757061e-01,3.509836e+01,7.585400e-01,9.562305e-01,4.323547e-03,2.100000e+01,2.000000e+01,1.004000e+03,8336700019
2.909284480000e+08,2.909285090000e+08,3.854099e+01,7.948707e-01,3.634426e+01,7.718858e-01,9.430030e-01,4.781412e-03,2.100000e+01,2.000000e+01,1.004000e+03,8336700019
2.909285090000e+08,2.909285700000e+08,3.740984e+01,7.831194e-01,3.534426e+01,7.611926e-01,9.447853e-01,4.781191e-03,2.100000e+01,2.000000e+01,1.004000e+03,8336700019
2.909285700000e+08,2.909286310000e+08,3.796721e+01,7.889317e-01,3.562295e+01,7.641877e-01,9.382556e-01,5.001382e-03,2.100000e+01,2.000000e+01,1.004000e+03,8336700019
2.909286310000e+08,2.909286920000e+08,3.791803e+01,7.884206e-01,3.557377e+01,7.636600e-01,9.381756e-01,5.007654e-03,2.100000e+01,2.000000e+01,1.004000e+03,8336700019
2.909286920000e+08,2.909287530000e+08,3.881967e+01,7.977394e-01,3.675410e+01,7.762256e-01,9.467905e-01,4.612439e-03,2.100000e+01,2.000000e+01,1.004000e+03,8336700019
2.909287530000e+08,2.909288140000e+08,3.770492e+01,7.862019e-01,3.559016e+01,7.638359e-01,9.439130e-01,4.797699e-03,2.100000e+01,2.000000e+01,1.004000e+03,8336700019
2.909288140000e+08,2.909288750000e+08,3.880328e+01,7.975709e-01,3.673771e+01,7.760525e-01,9.467680e-01,4.614332e-03,2.100000e+01,2.000000e+01,1.004000e+03,8336700019
2.909288750000e+08,2.909289360000e+08,3.754099e+01,7.844909e-01,3.555738e+01,7.634840e-01,9.471616e-01,4.674868e-03,2.100000e+01,2.000000e+01,1.004000e+03,8336700019
2.909289360000e+08,2.909289970000e+08,3.854099e+01,7.948707e-01,3.660656e+01,7.746661e-01,9.498086e-01,4.503046e-03,2.100000e+01,2.000000e+01,1.004000e+03,8336700019
2.909289970000e+08,2.909290580000e+08,3.878688e+01,7.974024e-01,3.667213e+01,7.753596e-01,9.454776e-01,4.667730e-03,2.100000e+01,2.000000e+01,1.004000e+03,8336700019
2.909290580000e+08,2.909291190000e+08,3.845901e+01,7.940250e-01,3.645901e+01,7.731034e-01,9.479966e-01,4.584112e-03,2.100000e+01,2.000000e+01,1.004000e+03,8336700019
2.909291190000e+08,2.909291800000e+08,3.786885e+01,7.879092e-01,3.585246e+01,7.666455e-01,9.467533e-01,4.671528e-03,2.100000e+01,2.000000e+01,1.004000e+03,8336700019
2.909291800000e+08,2.909292410000e+08,3.857377e+01,7.952088e-01,3.629508e+01,7.713633e-01,9.409265e-01,4.860302e-03,2.100000e+01,2.000000e+01,1.004000e+03,8336700019
2.909293020000e+08,2.909293630000e+08,3.773771e+01,7.865436e-01,3.545901e+01,7.624273e-01,9.396178e-01,4.964523e-03,2.100000e+01,2.000000e+01,1.005000e+03,8336700020
2.909293630000e+08,2.909294240000e+08,4.003279e+01,8.101081e-01,3.752459e+01,7.843196e-01,9.373465e-01,4.903995e-03,2.100000e+01,2.000000e+01,1.005000e+03,8336700020
2.909294240000e+08,2.909294850000e+08,3.657377e+01,7.743191e-01,3.455738e+01,7.526715e-01,9.448678e-01,4.832128e-03,2.100000e+01,2.000000e+01,1.005000e+03,8336700020
2.909294850000e+08,2.909295460000e+08,3.863934e+01,7.958843e-01,3.695082e+01,7.783002e-01,9.563004e-01,4.210718e-03,2.100000e+01,2.000000e+01,1.005000e+03,8336700020
2.909295460000e+08,2.909296070000e+08,3.701639e+01,7.789904e-01,3.467213e+01,7.539201e-01,9.366696e-01,5.125511e-03,2.100000e+01,2.000000e+01,1.005000e+03,8336700020
2.909296070000e+08,2.909296680000e+08,3.813115e+01,7.906331e-01,3.627869e+01,7.711891e-01,9.514188e-01,4.457746e-03,2.100000e+01,2.000000e+01,1.005000e+03,8336700020
2.909296680000e+08,2.909297290000e+08,3.711475e+01,7.800247e-01,3.536066e+01,7.613691e-01,9.527385e-01,4.459666e-03,2.100000e+01,2.000000e+01,1.005000e+03,8336700020
2.909297290000e+08,2.909297900000e+08,3.826229e+01,7.919917e-01,3.603279e+01,7.685710e-01,9.417309e-01,4.848775e-03,2.100000e+01,2.000000e+01,1.005000e+03,8336700020
2.909297900000e+08,2.909298510000e+08,3.800000e+01,7.892723e-01,3.604918e+01,7.687458e-01,9.486626e-01,4.583697e-03,2.100000e+01,2.000000e+01,1.005000e+03,8336700020
2.909298510000e+08,2.909299120000e+08,3.772131e+01,7.863728e-01,3.578688e+01,7.659440e-01,9.487180e-01,4.598254e-03,2.100000e+01,2.000000e+01,1.005000e+03,8336700020
2.909299120000e+08,2.909299730000e+08,3.785246e+01,7.877386e-01,3.549180e+01,7.627797e-01,9.376354e-01,5.032389e-03,2.100000e+01,2.000000e+01,1.005000e+03,8336700020
2.909299730000e+08,2.909300340000e+08,3.698361e+01,7.786454e-01,3.506557e+01,7.581856e-01,9.481383e-01,4.668633e-03,2.100000e+01,2.000000e+01,1.005000e+03,8336700020
2.909300340000e+08,2.909300950000e+08,3.775410e+01,7.867144e-01,3.539344e+01,7.617220e-01,9.374729e-01,5.045063e-03,2.100000e+01,2.000000e+01,1.005000e+03,8336700020
2.909300950000e+08,2.909301560000e+08,3.793443e+01,7.885910e-01,3.580328e+01,7.661194e-01,9.438202e-01,4.786884e-03,2.100000e+01,2.000000e+01,1.005000e+03,8336700020
2.909301560000e+08,2.909302170000e+08,3.755738e+01,7.846621e-01,3.549180e+01,7.627797e-01,9.450022e-01,4.762955e-03,2.100000e+01,2.000000e+01,1.005000e+03,8336700020
