#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.471014150000e+08,3.471015220000e+08,2.823364e+01,5.136787e-01,2.628972e+01,4.956796e-01,9.311486e-01,4.606705e-03,2.200000e+01,0.000000e+00,1.014000e+03,24401700025
3.471015220000e+08,3.471016300000e+08,2.836111e+01,5.124479e-01,2.656482e+01,4.959541e-01,9.366634e-01,4.400942e-03,2.200000e+01,0.000000e+00,1.014000e+03,24401700025
3.471016300000e+08,3.471017370000e+08,2.943925e+01,5.245314e-01,2.746729e+01,5.066593e-01,9.330159e-01,4.454256e-03,2.200000e+01,0.000000e+00,1.014000e+03,24401700025
3.471017370000e+08,3.471018440000e+08,2.887850e+01,5.195119e-01,2.690654e+01,5.014609e-01,9.317152e-01,4.537581e-03,2.200000e+01,0.000000e+00,1.014000e+03,24401700025
3.471018440000e+08,3.471019520000e+08,2.823148e+01,5.112755e-01,2.649074e+01,4.952622e-01,9.383404e-01,4.356139e-03,2.200000e+01,0.000000e+00,1.014000e+03,24401700025
3.471019520000e+08,3.471020590000e+08,2.841121e+01,5.152916e-01,2.659813e+01,4.985786e-01,9.361842e-01,4.433104e-03,2.200000e+01,0.000000e+00,1.014000e+03,24401700025
3.471020590000e+08,3.471021670000e+08,2.774074e+01,5.068123e-01,2.594444e+01,4.901289e-01,9.352470e-01,4.495957e-03,2.200000e+01,0.000000e+00,1.014000e+03,24401700025
3.471021670000e+08,3.471022740000e+08,2.810280e+01,5.124871e-01,2.632710e+01,4.960319e-01,9.368141e-01,4.436801e-03,2.200000e+01,0.000000e+00,1.014000e+03,24401700025
3.471022740000e+08,3.471023810000e+08,2.810280e+01,5.124871e-01,2.613084e+01,4.941796e-01,9.298304e-01,4.658110e-03,2.200000e+01,0.000000e+00,1.014000e+03,24401700025
3.471023810000e+08,3.471024890000e+08,2.850926e+01,5.137846e-01,2.666667e+01,4.969040e-01,9.353686e-01,4.431068e-03,2.200000e+01,0.000000e+00,1.014000e+03,24401700025
3.471024890000e+08,3.471025960000e+08,2.873832e+01,5.182494e-01,2.671963e+01,4.997160e-01,9.297561e-01,4.608571e-03,2.200000e+01,0.000000e+00,1.014000e+03,24401700025
3.471028160000e+08,3.471029180000e+08,2.800980e+01,5.240285e-01,2.639216e+01,5.086715e-01,9.422471e-01,4.364296e-03,2.200000e+01,0.000000e+00,1.014000e+03,24401700026
3.471029180000e+08,3.471030260000e+08,2.825926e+01,5.115269e-01,2.647222e+01,4.950890e-01,9.367628e-01,4.405641e-03,2.200000e+01,0.000000e+00,1.014000e+03,24401700026
3.471030260000e+08,3.471031330000e+08,2.815888e+01,5.129982e-01,2.625234e+01,4.953271e-01,9.322934e-01,4.577119e-03,2.200000e+01,0.000000e+00,1.014000e+03,24401700026
3.471031330000e+08,3.471032400000e+08,2.850467e+01,5.161384e-01,2.687850e+01,5.011995e-01,9.429508e-01,4.199709e-03,2.200000e+01,0.000000e+00,1.014000e+03,24401700026
3.471032400000e+08,3.471033480000e+08,2.836111e+01,5.124479e-01,2.655556e+01,4.958677e-01,9.363369e-01,4.411501e-03,2.200000e+01,0.000000e+00,1.014000e+03,24401700026
3.471033480000e+08,3.471034550000e+08,2.928037e+01,5.231141e-01,2.755140e+01,5.074344e-01,9.409512e-01,4.211230e-03,2.200000e+01,0.000000e+00,1.014000e+03,24401700026
3.471034550000e+08,3.471035620000e+08,2.914953e+01,5.219440e-01,2.693458e+01,5.017221e-01,9.240141e-01,4.744584e-03,2.200000e+01,0.000000e+00,1.014000e+03,24401700026
3.471035620000e+08,3.471036700000e+08,2.707407e+01,5.006854e-01,2.555556e+01,4.864417e-01,9.439124e-01,4.255106e-03,2.200000e+01,0.000000e+00,1.014000e+03,24401700026
3.471036700000e+08,3.471037770000e+08,2.814953e+01,5.129130e-01,2.636449e+01,4.963840e-01,9.365870e-01,4.440540e-03,2.200000e+01,0.000000e+00,1.014000e+03,24401700026
3.471037770000e+08,3.471038840000e+08,2.823364e+01,5.136787e-01,2.640187e+01,4.967358e-01,9.351208e-01,4.481374e-03,2.200000e+01,0.000000e+00,1.014000e+03,24401700026
3.471038840000e+08,3.471039920000e+08,2.798148e+01,5.090067e-01,2.609259e+01,4.915263e-01,9.324951e-01,4.563981e-03,2.200000e+01,0.000000e+00,1.014000e+03,24401700026
3.471039920000e+08,3.471040990000e+08,2.809346e+01,5.124019e-01,2.644860e+01,4.971752e-01,9.414504e-01,4.282192e-03,2.200000e+01,0.000000e+00,1.014000e+03,24401700026
3.471040990000e+08,3.471042070000e+08,2.756482e+01,5.052027e-01,2.600926e+01,4.907407e-01,9.435673e-01,4.229240e-03,2.200000e+01,0.000000e+00,1.014000e+03,24401700026
3.471043270000e+08,3.471044210000e+08,2.835106e+01,5.491877e-01,2.640425e+01,5.299966e-01,9.313321e-01,4.898696e-03,2.200000e+01,0.000000e+00,1.014000e+03,24401700027
3.471044210000e+08,3.471045290000e+08,2.846296e+01,5.133672e-01,2.601852e+01,4.908281e-01,9.141184e-01,5.053582e-03,2.200000e+01,0.000000e+00,1.014000e+03,24401700027
3.471045290000e+08,3.471046360000e+08,2.833645e+01,5.146131e-01,2.646729e+01,4.973508e-01,9.340369e-01,4.507834e-03,2.200000e+01,0.000000e+00,1.014000e+03,24401700027
3.471046360000e+08,3.471047430000e+08,2.848598e+01,5.159691e-01,2.657944e+01,4.984034e-01,9.330708e-01,4.526448e-03,2.200000e+01,0.000000e+00,1.014000e+03,24401700027
3.471047430000e+08,3.471048510000e+08,2.795370e+01,5.087540e-01,2.620370e+01,4.925717e-01,9.373965e-01,4.408893e-03,2.200000e+01,0.000000e+00,1.014000e+03,24401700027
3.471048510000e+08,3.471049580000e+08,2.924299e+01,5.227801e-01,2.721495e+01,5.043266e-01,9.306487e-01,4.541688e-03,2.200000e+01,0.000000e+00,1.014000e+03,24401700027
3.471049580000e+08,3.471050660000e+08,2.750926e+01,5.046933e-01,2.587037e+01,4.894287e-01,9.404241e-01,4.342561e-03,2.200000e+01,0.000000e+00,1.014000e+03,24401700027
3.471050660000e+08,3.471051730000e+08,2.822430e+01,5.135937e-01,2.643925e+01,4.970873e-01,9.367549e-01,4.429175e-03,2.200000e+01,0.000000e+00,1.014000e+03,24401700027
3.471051730000e+08,3.471052800000e+08,2.683178e+01,5.007637e-01,2.527103e+01,4.859813e-01,9.418321e-01,4.368293e-03,2.200000e+01,0.000000e+00,1.014000e+03,24401700027
3.471052800000e+08,3.471053880000e+08,2.725926e+01,5.023948e-01,2.556482e+01,4.865298e-01,9.378397e-01,4.449918e-03,2.200000e+01,0.000000e+00,1.014000e+03,24401700027
3.471053880000e+08,3.471054950000e+08,2.827103e+01,5.140187e-01,2.609346e+01,4.938260e-01,9.229752e-01,4.847833e-03,2.200000e+01,0.000000e+00,1.014000e+03,24401700027
3.471054950000e+08,3.471056030000e+08,2.882407e+01,5.166135e-01,2.680556e+01,4.981963e-01,9.299711e-01,4.573870e-03,2.200000e+01,0.000000e+00,1.014000e+03,24401700027
3.471056030000e+08,3.471057100000e+08,2.914953e+01,5.219440e-01,2.724299e+01,5.045864e-01,9.345944e-01,4.427019e-03,2.200000e+01,0.000000e+00,1.014000e+03,24401700027
3.471058390000e+08,3.471059250000e+08,2.922093e+01,5.829051e-01,2.759302e+01,5.664355e-01,9.442897e-01,4.575348e-03,2.200000e+01,0.000000e+00,1.014000e+03,24401700028
3.471059250000e+08,3.471060320000e+08,2.891589e+01,5.198480e-01,2.724299e+01,5.045864e-01,9.421461e-01,4.197256e-03,2.200000e+01,0.000000e+00,1.014000e+03,24401700028
3.471060320000e+08,3.471061390000e+08,2.878505e+01,5.186706e-01,2.692523e+01,5.016350e-01,9.353896e-01,4.429677e-03,2.200000e+01,0.000000e+00,1.014000e+03,24401700028
3.471061390000e+08,3.471062470000e+08,2.763889e+01,5.058811e-01,2.577778e+01,4.885521e-01,9.326633e-01,4.586867e-03,2.200000e+01,0.000000e+00,1.014000e+03,24401700028
3.471062470000e+08,3.471063540000e+08,2.778505e+01,5.095815e-01,2.565421e+01,4.896518e-01,9.233098e-01,4.880296e-03,2.200000e+01,0.000000e+00,1.014000e+03,24401700028
3.471063540000e+08,3.471064620000e+08,2.939815e+01,5.217327e-01,2.718518e+01,5.017117e-01,9.247244e-01,4.682323e-03,2.200000e+01,0.000000e+00,1.014000e+03,24401700028
3.471064620000e+08,3.471065690000e+08,2.774766e+01,5.092386e-01,2.587850e+01,4.917877e-01,9.326373e-01,4.600035e-03,2.200000e+01,0.000000e+00,1.014000e+03,24401700028
3.471065690000e+08,3.471066760000e+08,2.854206e+01,5.164767e-01,2.649533e+01,4.976142e-01,9.282908e-01,4.668689e-03,2.200000e+01,0.000000e+00,1.014000e+03,24401700028
3.471066760000e+08,3.471067840000e+08,2.758333e+01,5.053723e-01,2.571296e+01,4.879375e-01,9.321920e-01,4.606359e-03,2.200000e+01,0.000000e+00,1.014000e+03,24401700028
3.471067840000e+08,3.471068910000e+08,2.886916e+01,5.194278e-01,2.685981e+01,5.010252e-01,9.303982e-01,4.578633e-03,2.200000e+01,0.000000e+00,1.014000e+03,24401700028
3.471068910000e+08,3.471069980000e+08,3.008411e+01,5.302452e-01,2.810280e+01,5.124871e-01,9.341410e-01,4.371728e-03,2.200000e+01,0.000000e+00,1.014000e+03,24401700028
3.471069980000e+08,3.471071060000e+08,2.755556e+01,5.051178e-01,2.587963e+01,4.895163e-01,9.391801e-01,4.381075e-03,2.200000e+01,0.000000e+00,1.014000e+03,24401700028
3.471071060000e+08,3.471072130000e+08,2.834579e+01,5.146979e-01,2.654206e+01,4.980528e-01,9.363666e-01,4.432301e-03,2.200000e+01,0.000000e+00,1.014000e+03,24401700028
3.471073370000e+08,3.471074280000e+08,2.868132e+01,5.614083e-01,2.663736e+01,5.410345e-01,9.287356e-01,5.035726e-03,2.200000e+01,0.000000e+00,1.013000e+03,24401700029
3.471074280000e+08,3.471075350000e+08,2.906542e+01,5.211904e-01,2.714019e+01,5.036334e-01,9.337621e-01,4.459552e-03,2.200000e+01,0.000000e+00,1.013000e+03,24401700029
3.471075350000e+08,3.471076430000e+08,2.887963e+01,5.171112e-01,2.700926e+01,5.000857e-01,9.352357e-01,4.406773e-03,2.200000e+01,0.000000e+00,1.013000e+03,24401700029
3.471076430000e+08,3.471077500000e+08,2.957009e+01,5.256957e-01,2.745794e+01,5.065731e-01,9.285714e-01,4.578524e-03,2.200000e+01,0.000000e+00,1.013000e+03,24401700029
3.471077500000e+08,3.471078580000e+08,2.832407e+01,5.121132e-01,2.648148e+01,4.951756e-01,9.349461e-01,4.459030e-03,2.200000e+01,0.000000e+00,1.013000e+03,24401700029
3.471078580000e+08,3.471079650000e+08,2.722430e+01,5.044132e-01,2.528037e+01,4.860711e-01,9.285960e-01,4.770947e-03,2.200000e+01,0.000000e+00,1.013000e+03,24401700029
3.471079650000e+08,3.471080720000e+08,2.833645e+01,5.146131e-01,2.638318e+01,4.965599e-01,9.310686e-01,4.600815e-03,2.200000e+01,0.000000e+00,1.013000e+03,24401700029
3.471080720000e+08,3.471081790000e+08,2.868224e+01,5.177435e-01,2.678505e+01,5.003274e-01,9.338547e-01,4.486325e-03,2.200000e+01,0.000000e+00,1.013000e+03,24401700029
3.471081790000e+08,3.471082870000e+08,2.799074e+01,5.090909e-01,2.619444e+01,4.924847e-01,9.358253e-01,4.457179e-03,2.200000e+01,0.000000e+00,1.013000e+03,24401700029
3.471082870000e+08,3.471083940000e+08,2.890654e+01,5.197640e-01,2.646729e+01,4.973508e-01,9.156159e-01,4.998008e-03,2.200000e+01,0.000000e+00,1.013000e+03,24401700029
3.471083940000e+08,3.471085020000e+08,2.873148e+01,5.157831e-01,2.681482e+01,4.982824e-01,9.332904e-01,4.479317e-03,2.200000e+01,0.000000e+00,1.013000e+03,24401700029
3.471085020000e+08,3.471086090000e+08,2.922430e+01,5.226129e-01,2.744860e+01,5.064869e-01,9.392389e-01,4.272055e-03,2.200000e+01,0.000000e+00,1.013000e+03,24401700029
3.471088300000e+08,3.471089310000e+08,2.789109e+01,5.254992e-01,2.620792e+01,5.093961e-01,9.396521e-01,4.486640e-03,2.300000e+01,0.000000e+00,1.013000e+03,24401700030
3.471089310000e+08,3.471090380000e+08,2.781308e+01,5.098386e-01,2.586916e+01,4.916989e-01,9.301075e-01,4.673748e-03,2.300000e+01,0.000000e+00,1.013000e+03,24401700030
3.471090380000e+08,3.471091460000e+08,2.834259e+01,5.122806e-01,2.676852e+01,4.978521e-01,9.444626e-01,4.139553e-03,2.300000e+01,0.000000e+00,1.013000e+03,24401700030
3.471091460000e+08,3.471092530000e+08,2.897196e+01,5.203518e-01,2.731776e+01,5.052783e-01,9.429032e-01,4.167336e-03,2.300000e+01,0.000000e+00,1.013000e+03,24401700030
3.471092530000e+08,3.471093610000e+08,2.895370e+01,5.177739e-01,2.684259e+01,4.985404e-01,9.270867e-01,4.649431e-03,2.300000e+01,0.000000e+00,1.013000e+03,24401700030
3.471093610000e+08,3.471094680000e+08,2.892523e+01,5.199320e-01,2.715888e+01,5.038068e-01,9.389338e-01,4.304152e-03,2.300000e+01,0.000000e+00,1.013000e+03,24401700030
3.471094680000e+08,3.471095750000e+08,2.819626e+01,5.133385e-01,2.653271e+01,4.979651e-01,9.410010e-01,4.289728e-03,2.300000e+01,0.000000e+00,1.013000e+03,24401700030
3.471095750000e+08,3.471096830000e+08,2.835185e+01,5.123643e-01,2.638889e+01,4.943092e-01,9.307642e-01,4.587569e-03,2.300000e+01,0.000000e+00,1.013000e+03,24401700030
3.471096830000e+08,3.471097900000e+08,2.873832e+01,5.182494e-01,2.712150e+01,5.034599e-01,9.437398e-01,4.155316e-03,2.300000e+01,0.000000e+00,1.013000e+03,24401700030
3.471097900000e+08,3.471098980000e+08,2.827778e+01,5.116945e-01,2.642593e+01,4.946559e-01,9.345121e-01,4.476497e-03,2.300000e+01,0.000000e+00,1.013000e+03,24401700030
3.471098980000e+08,3.471100050000e+08,2.817757e+01,5.131684e-01,2.636449e+01,4.963840e-01,9.356551e-01,4.468600e-03,2.300000e+01,0.000000e+00,1.013000e+03,24401700030
3.471100050000e+08,3.471101120000e+08,2.793458e+01,5.109509e-01,2.619626e+01,4.947978e-01,9.377719e-01,4.418543e-03,2.300000e+01,0.000000e+00,1.013000e+03,24401700030
3.471103330000e+08,3.471104340000e+08,2.934653e+01,5.390360e-01,2.765347e+01,5.232559e-01,9.423077e-01,4.282685e-03,2.300000e+01,0.000000e+00,1.013000e+03,24401700031
3.471104340000e+08,3.471105420000e+08,2.713889e+01,5.012844e-01,2.551852e+01,4.860891e-01,9.402934e-01,4.376580e-03,2.300000e+01,0.000000e+00,1.013000e+03,24401700031
3.471105420000e+08,3.471106490000e+08,2.813084e+01,5.127427e-01,2.653271e+01,4.979651e-01,9.431894e-01,4.219208e-03,2.300000e+01,0.000000e+00,1.013000e+03,24401700031
3.471106490000e+08,3.471107560000e+08,2.858879e+01,5.168993e-01,2.675701e+01,5.000655e-01,9.359268e-01,4.427611e-03,2.300000e+01,0.000000e+00,1.013000e+03,24401700031
3.471107560000e+08,3.471108640000e+08,2.808333e+01,5.099322e-01,2.620370e+01,4.925717e-01,9.330696e-01,4.537666e-03,2.300000e+01,0.000000e+00,1.013000e+03,24401700031
3.471108640000e+08,3.471109710000e+08,2.804673e+01,5.119755e-01,2.630841e+01,4.958558e-01,9.380206e-01,4.401460e-03,2.300000e+01,0.000000e+00,1.013000e+03,24401700031
3.471109710000e+08,3.471110790000e+08,2.892593e+01,5.175255e-01,2.705556e+01,5.005141e-01,9.353393e-01,4.399965e-03,2.300000e+01,0.000000e+00,1.013000e+03,24401700031
3.471110790000e+08,3.471111860000e+08,3.025234e+01,5.317256e-01,2.776636e+01,5.094101e-01,9.178252e-01,4.827009e-03,2.300000e+01,0.000000e+00,1.013000e+03,24401700031
3.471111860000e+08,3.471112930000e+08,2.889720e+01,5.196800e-01,2.690654e+01,5.014609e-01,9.311125e-01,4.554613e-03,2.300000e+01,0.000000e+00,1.013000e+03,24401700031
3.471112930000e+08,3.471114010000e+08,2.855556e+01,5.142016e-01,2.687037e+01,4.987983e-01,9.409857e-01,4.243389e-03,2.300000e+01,0.000000e+00,1.013000e+03,24401700031
3.471114010000e+08,3.471115080000e+08,2.841121e+01,5.152916e-01,2.682243e+01,5.006765e-01,9.440789e-01,4.167303e-03,2.300000e+01,0.000000e+00,1.013000e+03,24401700031
3.471115080000e+08,3.471116150000e+08,2.798131e+01,5.113781e-01,2.628037e+01,4.955915e-01,9.392118e-01,4.366823e-03,2.300000e+01,0.000000e+00,1.013000e+03,24401700031
3.471118380000e+08,3.471119380000e+08,2.789000e+01,5.281098e-01,2.609000e+01,5.107837e-01,9.354607e-01,4.652651e-03,2.300000e+01,0.000000e+00,1.013000e+03,24401700032
3.471119380000e+08,3.471120450000e+08,2.793458e+01,5.109509e-01,2.627103e+01,4.955034e-01,9.404483e-01,4.328642e-03,2.300000e+01,0.000000e+00,1.013000e+03,24401700032
3.471120450000e+08,3.471121520000e+08,2.821495e+01,5.135087e-01,2.599065e+01,4.928522e-01,9.211659e-01,4.904496e-03,2.300000e+01,0.000000e+00,1.013000e+03,24401700032
3.471121520000e+08,3.471122600000e+08,2.854630e+01,5.141183e-01,2.674074e+01,4.975937e-01,9.367499e-01,4.383849e-03,2.300000e+01,0.000000e+00,1.013000e+03,24401700032
3.471122600000e+08,3.471123670000e+08,2.896262e+01,5.202679e-01,2.734579e+01,5.055375e-01,9.441755e-01,4.124087e-03,2.300000e+01,0.000000e+00,1.013000e+03,24401700032
3.471123670000e+08,3.471124740000e+08,2.847663e+01,5.158845e-01,2.687850e+01,5.011995e-01,9.438792e-01,4.169498e-03,2.300000e+01,0.000000e+00,1.013000e+03,24401700032
3.471124740000e+08,3.471125820000e+08,2.763889e+01,5.058811e-01,2.587963e+01,4.895163e-01,9.363484e-01,4.468390e-03,2.300000e+01,0.000000e+00,1.013000e+03,24401700032
3.471125820000e+08,3.471126890000e+08,2.873832e+01,5.182494e-01,2.684112e+01,5.008509e-01,9.339837e-01,4.477881e-03,2.300000e+01,0.000000e+00,1.013000e+03,24401700032
3.471126890000e+08,3.471127970000e+08,2.808333e+01,5.099322e-01,2.628704e+01,4.933544e-01,9.360369e-01,4.442985e-03,2.300000e+01,0.000000e+00,1.013000e+03,24401700032
3.471127970000e+08,3.471129040000e+08,2.800935e+01,5.116342e-01,2.608411e+01,4.937375e-01,9.312646e-01,4.621506e-03,2.300000e+01,0.000000e+00,1.013000e+03,24401700032
3.471129040000e+08,3.471130110000e+08,2.842991e+01,5.154610e-01,2.664486e+01,4.990164e-01,9.372123e-01,4.398216e-03,2.300000e+01,0.000000e+00,1.013000e+03,24401700032
3.471130110000e+08,3.471131190000e+08,2.850000e+01,5.137011e-01,2.627778e+01,4.932674e-01,9.220273e-01,4.832912e-03,2.300000e+01,0.000000e+00,1.013000e+03,24401700032
3.471131190000e+08,3.471132260000e+08,2.932710e+01,5.235313e-01,2.757009e+01,5.076066e-01,9.400892e-01,4.236532e-03,2.300000e+01,0.000000e+00,1.013000e+03,24401700032
3.471133420000e+08,3.471134410000e+08,2.798990e+01,5.317201e-01,2.617172e+01,5.141603e-01,9.350415e-01,4.681826e-03,2.300000e+01,0.000000e+00,1.013000e+03,24401700033
3.471134410000e+08,3.471135480000e+08,2.842991e+01,5.154610e-01,2.659813e+01,4.985786e-01,9.355687e-01,4.451504e-03,2.300000e+01,0.000000e+00,1.013000e+03,24401700033
3.471135480000e+08,3.471136560000e+08,2.814815e+01,5.105203e-01,2.650926e+01,4.954353e-01,9.417763e-01,4.247045e-03,2.300000e+01,0.000000e+00,1.013000e+03,24401700033
3.471136560000e+08,3.471137630000e+08,2.878505e+01,5.186706e-01,2.685981e+01,5.010252e-01,9.331169e-01,4.501433e-03,2.300000e+01,0.000000e+00,1.013000e+03,24401700033
3.471137630000e+08,3.471138700000e+08,2.870094e+01,5.179121e-01,2.691589e+01,5.015479e-01,9.378053e-01,4.358059e-03,2.300000e+01,0.000000e+00,1.013000e+03,24401700033
3.471138700000e+08,3.471139780000e+08,2.828704e+01,5.117783e-01,2.656482e+01,4.959541e-01,9.391162e-01,4.326184e-03,2.300000e+01,0.000000e+00,1.013000e+03,24401700033
3.471139780000e+08,3.471140850000e+08,2.883178e+01,5.190914e-01,2.640187e+01,4.967358e-01,9.157212e-01,5.001648e-03,2.300000e+01,0.000000e+00,1.013000e+03,24401700033
3.471140850000e+08,3.471141920000e+08,2.872897e+01,5.181651e-01,2.695327e+01,5.018961e-01,9.381913e-01,4.343288e-03,2.300000e+01,0.000000e+00,1.013000e+03,24401700033
3.471141920000e+08,3.471143000000e+08,2.836111e+01,5.124479e-01,2.632407e+01,4.937018e-01,9.281750e-01,4.665297e-03,2.300000e+01,0.000000e+00,1.013000e+03,24401700033
3.471143000000e+08,3.471144070000e+08,2.814953e+01,5.129130e-01,2.636449e+01,4.963840e-01,9.365870e-01,4.440540e-03,2.300000e+01,0.000000e+00,1.013000e+03,24401700033
3.471144070000e+08,3.471145150000e+08,2.927778e+01,5.206636e-01,2.740741e+01,5.037582e-01,9.361164e-01,4.348893e-03,2.300000e+01,0.000000e+00,1.013000e+03,24401700033
3.471145150000e+08,3.471146220000e+08,2.867290e+01,5.176592e-01,2.682243e+01,5.006765e-01,9.354628e-01,4.435990e-03,2.300000e+01,0.000000e+00,1.013000e+03,24401700033
3.471148390000e+08,3.471149440000e+08,2.840952e+01,5.201604e-01,2.652381e+01,5.026009e-01,9.336239e-01,4.557906e-03,2.300000e+01,0.000000e+00,1.013000e+03,24401700034
3.471149440000e+08,3.471150510000e+08,2.947663e+01,5.248643e-01,2.721495e+01,5.043266e-01,9.232720e-01,4.739264e-03,2.300000e+01,0.000000e+00,1.013000e+03,24401700034
3.471150510000e+08,3.471151590000e+08,2.762037e+01,5.057116e-01,2.578704e+01,4.886398e-01,9.336239e-01,4.557906e-03,2.300000e+01,0.000000e+00,1.013000e+03,24401700034
3.471151590000e+08,3.471152660000e+08,2.886916e+01,5.194278e-01,2.713084e+01,5.035467e-01,9.397863e-01,4.280093e-03,2.300000e+01,0.000000e+00,1.013000e+03,24401700034
3.471152660000e+08,3.471153740000e+08,2.867593e+01,5.152842e-01,2.656482e+01,4.959541e-01,9.263804e-01,4.692679e-03,2.300000e+01,0.000000e+00,1.013000e+03,24401700034
3.471153740000e+08,3.471154810000e+08,2.760748e+01,5.079506e-01,2.591589e+01,4.921428e-01,9.387271e-01,4.412640e-03,2.300000e+01,0.000000e+00,1.013000e+03,24401700034
3.471154810000e+08,3.471155880000e+08,2.837383e+01,5.149524e-01,2.647663e+01,4.974386e-01,9.331357e-01,4.533344e-03,2.300000e+01,0.000000e+00,1.013000e+03,24401700034
3.471155880000e+08,3.471156960000e+08,2.845370e+01,5.132838e-01,2.665741e+01,4.968177e-01,9.368695e-01,4.387103e-03,2.300000e+01,0.000000e+00,1.013000e+03,24401700034
3.471156960000e+08,3.471158030000e+08,2.849533e+01,5.160537e-01,2.658879e+01,4.984910e-01,9.330928e-01,4.525015e-03,2.300000e+01,0.000000e+00,1.013000e+03,24401700034
3.471158030000e+08,3.471159110000e+08,2.860185e+01,5.146183e-01,2.693518e+01,4.993995e-01,9.417287e-01,4.214842e-03,2.300000e+01,0.000000e+00,1.013000e+03,24401700034
3.471159110000e+08,3.471160180000e+08,2.929906e+01,5.232810e-01,2.699065e+01,5.022441e-01,9.212121e-01,4.811613e-03,2.300000e+01,0.000000e+00,1.013000e+03,24401700034
3.471160180000e+08,3.471161250000e+08,2.879439e+01,5.187547e-01,2.700000e+01,5.023310e-01,9.376826e-01,4.354987e-03,2.300000e+01,0.000000e+00,1.013000e+03,24401700034
3.471163410000e+08,3.471164470000e+08,2.826415e+01,5.163748e-01,2.670755e+01,5.019542e-01,9.449266e-01,4.167727e-03,2.300000e+01,0.000000e+00,1.013000e+03,24401700035
3.471164470000e+08,3.471165550000e+08,2.837963e+01,5.126152e-01,2.673148e+01,4.975075e-01,9.419249e-01,4.224621e-03,2.300000e+01,0.000000e+00,1.013000e+03,24401700035
3.471165550000e+08,3.471166620000e+08,2.855140e+01,5.165613e-01,2.687850e+01,5.011995e-01,9.414075e-01,4.249171e-03,2.300000e+01,0.000000e+00,1.013000e+03,24401700035
3.471166620000e+08,3.471167690000e+08,2.894393e+01,5.200999e-01,2.708411e+01,5.031129e-01,9.357443e-01,4.406197e-03,2.300000e+01,0.000000e+00,1.013000e+03,24401700035
3.471167690000e+08,3.471168770000e+08,2.722222e+01,5.020534e-01,2.545370e+01,4.854714e-01,9.350340e-01,4.545514e-03,2.300000e+01,0.000000e+00,1.013000e+03,24401700035
3.471168770000e+08,3.471169840000e+08,2.885047e+01,5.192596e-01,2.645794e+01,4.972630e-01,9.170716e-01,4.963466e-03,2.300000e+01,0.000000e+00,1.013000e+03,24401700035
3.471169840000e+08,3.471170910000e+08,2.897196e+01,5.203518e-01,2.711215e+01,5.033732e-01,9.358065e-01,4.402079e-03,2.300000e+01,0.000000e+00,1.013000e+03,24401700035
3.471170910000e+08,3.471171990000e+08,2.850000e+01,5.137011e-01,2.644444e+01,4.948292e-01,9.278752e-01,4.662864e-03,2.300000e+01,0.000000e+00,1.013000e+03,24401700035
3.471171990000e+08,3.471173060000e+08,2.852337e+01,5.163075e-01,2.665421e+01,4.991039e-01,9.344692e-01,4.479328e-03,2.300000e+01,0.000000e+00,1.013000e+03,24401700035
3.471173060000e+08,3.471174140000e+08,2.857407e+01,5.143683e-01,2.684259e+01,4.985404e-01,9.394038e-01,4.294879e-03,2.300000e+01,0.000000e+00,1.013000e+03,24401700035
3.471174140000e+08,3.471175210000e+08,2.899065e+01,5.205197e-01,2.698131e+01,5.021572e-01,9.306899e-01,4.560159e-03,2.300000e+01,0.000000e+00,1.013000e+03,24401700035
3.471175210000e+08,3.471176280000e+08,2.822430e+01,5.135937e-01,2.636449e+01,4.963840e-01,9.341059e-01,4.514584e-03,2.300000e+01,0.000000e+00,1.013000e+03,24401700035
3.471178410000e+08,3.471179510000e+08,2.852727e+01,5.092532e-01,2.617273e+01,4.877847e-01,9.174634e-01,4.912372e-03,2.300000e+01,0.000000e+00,1.014000e+03,24401700036
3.471179510000e+08,3.471180580000e+08,2.905607e+01,5.211066e-01,2.708411e+01,5.031129e-01,9.321325e-01,4.510859e-03,2.300000e+01,0.000000e+00,1.014000e+03,24401700036
3.471180580000e+08,3.471181650000e+08,2.921495e+01,5.225294e-01,2.753271e+01,5.072623e-01,9.424184e-01,4.166480e-03,2.300000e+01,0.000000e+00,1.014000e+03,24401700036
3.471181650000e+08,3.471182730000e+08,2.822222e+01,5.111916e-01,2.627778e+01,4.932674e-01,9.311023e-01,4.587684e-03,2.300000e+01,0.000000e+00,1.014000e+03,24401700036
3.471182730000e+08,3.471183800000e+08,2.858879e+01,5.168993e-01,2.691589e+01,5.015479e-01,9.414842e-01,4.243786e-03,2.300000e+01,0.000000e+00,1.014000e+03,24401700036
3.471183800000e+08,3.471184870000e+08,2.804673e+01,5.119755e-01,2.618692e+01,4.947096e-01,9.336888e-01,4.542152e-03,2.300000e+01,0.000000e+00,1.014000e+03,24401700036
3.471184870000e+08,3.471185950000e+08,2.800000e+01,5.091751e-01,2.613889e+01,4.919622e-01,9.335318e-01,4.529818e-03,2.300000e+01,0.000000e+00,1.014000e+03,24401700036
3.471185950000e+08,3.471187020000e+08,2.924299e+01,5.227801e-01,2.746729e+01,5.066593e-01,9.392777e-01,4.269415e-03,2.300000e+01,0.000000e+00,1.014000e+03,24401700036
