#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.554345670000e+08,3.554346280000e+08,2.919672e+01,6.918344e-01,2.659016e+01,6.602305e-01,9.107243e-01,6.756597e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300036
3.554346280000e+08,3.554346890000e+08,2.967213e+01,6.974441e-01,2.663935e+01,6.608407e-01,8.977901e-01,7.120240e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300036
3.554346890000e+08,3.554347500000e+08,2.900000e+01,6.894997e-01,2.603279e+01,6.532741e-01,8.976823e-01,7.205644e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300036
3.554347500000e+08,3.554348110000e+08,3.006557e+01,7.020529e-01,2.739344e+01,6.701290e-01,9.111232e-01,6.644818e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300036
3.554348110000e+08,3.554348720000e+08,2.847541e+01,6.832350e-01,2.565574e+01,6.485260e-01,9.009787e-01,7.166740e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300036
3.554348790000e+08,3.554349400000e+08,2.855738e+01,6.842176e-01,2.583607e+01,6.508011e-01,9.047073e-01,7.034931e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300037
3.554349400000e+08,3.554350010000e+08,2.883607e+01,6.875481e-01,2.603279e+01,6.532741e-01,9.027857e-01,7.063575e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300037
3.554350010000e+08,3.554350620000e+08,2.927869e+01,6.928048e-01,2.654098e+01,6.596196e-01,9.064950e-01,6.889052e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300037
3.554350620000e+08,3.554351230000e+08,2.944262e+01,6.947417e-01,2.649180e+01,6.590082e-01,8.997773e-01,7.085939e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300037
3.554351230000e+08,3.554351840000e+08,2.914754e+01,6.912514e-01,2.629508e+01,6.565568e-01,9.021372e-01,7.046593e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300037
3.554351840000e+08,3.554352450000e+08,2.955738e+01,6.960942e-01,2.685246e+01,6.634789e-01,9.084858e-01,6.790557e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300037
3.554352450000e+08,3.554353060000e+08,2.886885e+01,6.879389e-01,2.606557e+01,6.536853e-01,9.028961e-01,7.055983e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300037
3.554353060000e+08,3.554353670000e+08,2.975410e+01,6.984068e-01,2.695082e+01,6.646929e-01,9.057851e-01,6.856997e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300037
3.554353670000e+08,3.554354280000e+08,2.888525e+01,6.881342e-01,2.614754e+01,6.547123e-01,9.052213e-01,6.977980e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300037
3.554354280000e+08,3.554354890000e+08,2.934426e+01,6.935802e-01,2.668852e+01,6.614505e-01,9.094972e-01,6.781179e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300037
3.554354890000e+08,3.554355500000e+08,3.036065e+01,7.054897e-01,2.778688e+01,6.749242e-01,9.152268e-01,6.472518e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300037
3.554355500000e+08,3.554356110000e+08,2.916393e+01,6.914458e-01,2.662295e+01,6.606374e-01,9.128724e-01,6.686441e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300037
3.554356110000e+08,3.554356720000e+08,2.973771e+01,6.982144e-01,2.665574e+01,6.610441e-01,8.963616e-01,7.156213e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300037
3.554356720000e+08,3.554357330000e+08,2.973771e+01,6.982144e-01,2.711475e+01,6.667114e-01,9.117971e-01,6.658431e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300037
3.554357330000e+08,3.554357940000e+08,2.842623e+01,6.826447e-01,2.550820e+01,6.466585e-01,8.973472e-01,7.288551e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300037
3.554357940000e+08,3.554358550000e+08,2.986885e+01,6.997523e-01,2.714754e+01,6.671144e-01,9.088913e-01,6.741580e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300037
3.554358550000e+08,3.554359160000e+08,2.834426e+01,6.816598e-01,2.562295e+01,6.481114e-01,9.039907e-01,7.085020e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300037
3.554359160000e+08,3.554359770000e+08,2.870492e+01,6.859828e-01,2.585246e+01,6.510075e-01,9.006282e-01,7.149263e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300037
3.554359770000e+08,3.554360380000e+08,2.918033e+01,6.916401e-01,2.627869e+01,6.563522e-01,9.005618e-01,7.092892e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300037
3.554360380000e+08,3.554360990000e+08,2.847541e+01,6.832350e-01,2.572131e+01,6.493542e-01,9.032815e-01,7.091962e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300037
3.554360990000e+08,3.554361600000e+08,3.006557e+01,7.020529e-01,2.673771e+01,6.620597e-01,8.893130e-01,7.326153e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300037
3.554361600000e+08,3.554362210000e+08,3.006557e+01,7.020529e-01,2.686885e+01,6.636814e-01,8.936750e-01,7.197933e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300037
3.554362210000e+08,3.554362820000e+08,2.981967e+01,6.991760e-01,2.709836e+01,6.665099e-01,9.087411e-01,6.752140e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300037
3.554362820000e+08,3.554363430000e+08,2.924590e+01,6.924168e-01,2.613115e+01,6.545070e-01,8.934978e-01,7.303460e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300037
3.554363430000e+08,3.554364040000e+08,2.921312e+01,6.920285e-01,2.611475e+01,6.543017e-01,8.939394e-01,7.294193e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300037
3.554364040000e+08,3.554364650000e+08,2.937705e+01,6.939675e-01,2.654098e+01,6.596196e-01,9.034598e-01,6.976529e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300037
3.554364810000e+08,3.554365420000e+08,2.919672e+01,6.918344e-01,2.644262e+01,6.583962e-01,9.056710e-01,6.925895e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300038
3.554365420000e+08,3.554366030000e+08,2.940984e+01,6.943547e-01,2.647541e+01,6.588043e-01,9.002230e-01,7.075858e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300038
3.554366030000e+08,3.554366640000e+08,2.957377e+01,6.962873e-01,2.680328e+01,6.628711e-01,9.063193e-01,6.860367e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300038
3.554366640000e+08,3.554367250000e+08,3.045902e+01,7.066315e-01,2.737705e+01,6.699284e-01,8.988159e-01,6.996303e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300038
3.554367250000e+08,3.554367860000e+08,2.937705e+01,6.939675e-01,2.663935e+01,6.608407e-01,9.068080e-01,6.867172e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300038
3.554367860000e+08,3.554368470000e+08,3.031148e+01,7.049180e-01,2.739344e+01,6.701290e-01,9.037318e-01,6.859506e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300038
3.554368470000e+08,3.554369080000e+08,2.929508e+01,6.929987e-01,2.640984e+01,6.579880e-01,9.015109e-01,7.048835e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300038
3.554369080000e+08,3.554369690000e+08,3.055738e+01,7.077715e-01,2.773771e+01,6.743267e-01,9.077253e-01,6.703406e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300038
3.554369690000e+08,3.554370300000e+08,2.868852e+01,6.857869e-01,2.585246e+01,6.510075e-01,9.011428e-01,7.134801e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300038
3.554370300000e+08,3.554370910000e+08,2.873771e+01,6.863745e-01,2.621312e+01,6.555328e-01,9.121506e-01,6.761011e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300038
3.554370910000e+08,3.554371520000e+08,2.904918e+01,6.900841e-01,2.600000e+01,6.528625e-01,8.950338e-01,7.281361e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300038
3.554371520000e+08,3.554372130000e+08,2.885246e+01,6.877435e-01,2.603279e+01,6.532741e-01,9.022727e-01,7.078162e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300038
3.554372130000e+08,3.554372740000e+08,2.918033e+01,6.916401e-01,2.614754e+01,6.547123e-01,8.960674e-01,7.233295e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300038
3.554372740000e+08,3.554373350000e+08,2.808197e+01,6.784984e-01,2.513115e+01,6.418614e-01,8.949212e-01,7.409200e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300038
3.554373350000e+08,3.554373960000e+08,2.886885e+01,6.879389e-01,2.637705e+01,6.575794e-01,9.136854e-01,6.692076e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300038
3.554373960000e+08,3.554374570000e+08,3.032787e+01,7.051086e-01,2.709836e+01,6.665099e-01,8.935135e-01,7.171533e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300038
3.554374570000e+08,3.554375180000e+08,2.960656e+01,6.966731e-01,2.683607e+01,6.632764e-01,9.064230e-01,6.853163e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300038
3.554375180000e+08,3.554375790000e+08,2.896721e+01,6.891098e-01,2.611475e+01,6.543017e-01,9.015280e-01,7.088065e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300038
3.554375790000e+08,3.554376400000e+08,3.001639e+01,7.014784e-01,2.726229e+01,6.685229e-01,9.082469e-01,6.746340e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300038
3.554376400000e+08,3.554377010000e+08,3.004918e+01,7.018614e-01,2.726229e+01,6.685229e-01,9.072559e-01,6.775273e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300038
3.554377010000e+08,3.554377620000e+08,2.937705e+01,6.939675e-01,2.652459e+01,6.594159e-01,9.029018e-01,6.994504e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300038
3.554377620000e+08,3.554378230000e+08,2.996721e+01,7.009035e-01,2.696721e+01,6.648951e-01,8.998906e-01,7.020114e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300038
3.554378230000e+08,3.554378840000e+08,2.840984e+01,6.824479e-01,2.524590e+01,6.433251e-01,8.886324e-01,7.556857e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300038
3.554378840000e+08,3.554379450000e+08,2.988525e+01,6.999444e-01,2.670492e+01,6.616536e-01,8.935820e-01,7.222399e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300038
3.554379450000e+08,3.554380060000e+08,2.972131e+01,6.980219e-01,2.673771e+01,6.620597e-01,8.996139e-01,7.057745e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300038
3.554380060000e+08,3.554380670000e+08,2.911475e+01,6.908625e-01,2.673771e+01,6.620597e-01,9.183559e-01,6.497503e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300038
3.554380750000e+08,3.554381360000e+08,2.844262e+01,6.828415e-01,2.565574e+01,6.485260e-01,9.020173e-01,7.137274e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300039
3.554381360000e+08,3.554381970000e+08,3.088525e+01,7.115585e-01,2.759016e+01,6.725309e-01,8.933121e-01,7.112442e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300039
3.554381970000e+08,3.554382580000e+08,3.039344e+01,7.058705e-01,2.755738e+01,6.721311e-01,9.066882e-01,6.755265e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300039
3.554382580000e+08,3.554383190000e+08,2.773771e+01,6.743267e-01,2.513115e+01,6.418614e-01,9.060284e-01,7.093638e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300039
3.554383190000e+08,3.554383800000e+08,2.909836e+01,6.906680e-01,2.627869e+01,6.563522e-01,9.030986e-01,7.021558e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300039
3.554383800000e+08,3.554384410000e+08,2.862295e+01,6.850027e-01,2.575410e+01,6.497679e-01,8.997709e-01,7.186885e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300039
3.554384410000e+08,3.554385020000e+08,2.918033e+01,6.916401e-01,2.639344e+01,6.577837e-01,9.044944e-01,6.966383e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300039
3.554385020000e+08,3.554385630000e+08,2.991803e+01,7.003282e-01,2.642623e+01,6.581921e-01,8.832877e-01,7.515849e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300039
3.554385630000e+08,3.554386240000e+08,2.913115e+01,6.910570e-01,2.627869e+01,6.563522e-01,9.020821e-01,7.050344e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300039
3.554386240000e+08,3.554386850000e+08,2.908197e+01,6.904734e-01,2.613115e+01,6.545070e-01,8.985344e-01,7.168859e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300039
3.554386850000e+08,3.554387460000e+08,3.019672e+01,7.035824e-01,2.736065e+01,6.697278e-01,9.060804e-01,6.796992e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300039
3.554387460000e+08,3.554388070000e+08,3.095082e+01,7.123135e-01,2.786885e+01,6.759189e-01,9.004237e-01,6.891289e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300039
3.554388070000e+08,3.554388680000e+08,2.875410e+01,6.865702e-01,2.588525e+01,6.514202e-01,9.002280e-01,7.155925e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300039
3.554388680000e+08,3.554389290000e+08,2.977049e+01,6.985992e-01,2.680328e+01,6.628711e-01,9.003304e-01,7.029498e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300039
3.554389290000e+08,3.554389900000e+08,2.844262e+01,6.828415e-01,2.540984e+01,6.454105e-01,8.933718e-01,7.409732e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300039
3.554389900000e+08,3.554390510000e+08,2.847541e+01,6.832350e-01,2.572131e+01,6.493542e-01,9.032815e-01,7.091962e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300039
3.554390510000e+08,3.554391120000e+08,3.049180e+01,7.070118e-01,2.772131e+01,6.741273e-01,9.091398e-01,6.664164e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300039
3.554391120000e+08,3.554391730000e+08,3.098361e+01,7.126907e-01,2.790164e+01,6.763164e-01,9.005291e-01,6.884399e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300039
3.554391730000e+08,3.554392340000e+08,2.886885e+01,6.879389e-01,2.622951e+01,6.557377e-01,9.085747e-01,6.868056e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300039
3.554392340000e+08,3.554392950000e+08,3.000000e+01,7.012869e-01,2.693443e+01,6.644908e-01,8.978142e-01,7.080484e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300039
3.554392950000e+08,3.554393560000e+08,2.940984e+01,6.943547e-01,2.680328e+01,6.628711e-01,9.113712e-01,6.710020e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300039
3.554393560000e+08,3.554394170000e+08,2.821312e+01,6.800809e-01,2.527869e+01,6.437427e-01,8.959907e-01,7.358636e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300039
3.554394170000e+08,3.554394780000e+08,2.898361e+01,6.893048e-01,2.622951e+01,6.557377e-01,9.049774e-01,6.974149e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300039
3.554394780000e+08,3.554395390000e+08,2.968852e+01,6.976368e-01,2.688525e+01,6.638838e-01,9.055770e-01,6.871355e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300039
3.554395390000e+08,3.554396000000e+08,2.826229e+01,6.806734e-01,2.559016e+01,6.476966e-01,9.054524e-01,7.046758e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300039
3.554396000000e+08,3.554396610000e+08,2.867213e+01,6.855910e-01,2.604918e+01,6.534797e-01,9.085191e-01,6.893460e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300039
3.554396740000e+08,3.554397350000e+08,2.793443e+01,6.767136e-01,2.498361e+01,6.399744e-01,8.943662e-01,7.446022e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300040
3.554397350000e+08,3.554397960000e+08,2.736065e+01,6.697278e-01,2.445902e+01,6.332199e-01,8.939485e-01,7.536792e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300040
3.554397960000e+08,3.554398570000e+08,2.837705e+01,6.820539e-01,2.575410e+01,6.497679e-01,9.075679e-01,6.961495e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300040
3.554398570000e+08,3.554399180000e+08,2.895082e+01,6.889148e-01,2.618033e+01,6.551226e-01,9.043035e-01,7.000190e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300040
3.554399180000e+08,3.554399790000e+08,2.903279e+01,6.898894e-01,2.663935e+01,6.608407e-01,9.175607e-01,6.535447e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300040
3.554399790000e+08,3.554400400000e+08,2.924590e+01,6.924168e-01,2.665574e+01,6.610441e-01,9.114349e-01,6.726616e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300040
3.554400400000e+08,3.554401010000e+08,2.850820e+01,6.836282e-01,2.562295e+01,6.481114e-01,8.987924e-01,7.232468e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300040
3.554401010000e+08,3.554401620000e+08,2.852459e+01,6.838247e-01,2.565574e+01,6.485260e-01,8.994253e-01,7.210284e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300040
3.554401620000e+08,3.554402230000e+08,2.931148e+01,6.931926e-01,2.657377e+01,6.600269e-01,9.065996e-01,6.881742e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300040
3.554402230000e+08,3.554402840000e+08,2.893443e+01,6.887197e-01,2.660656e+01,6.604339e-01,9.195467e-01,6.474204e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300040
3.554402840000e+08,3.554403450000e+08,2.932787e+01,6.933864e-01,2.642623e+01,6.581921e-01,9.010621e-01,7.059169e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300040
3.554403450000e+08,3.554404060000e+08,2.916393e+01,6.914458e-01,2.631148e+01,6.567615e-01,9.021922e-01,7.042847e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300040
3.554404060000e+08,3.554404670000e+08,2.913115e+01,6.910570e-01,2.636065e+01,6.573750e-01,9.048959e-01,6.959134e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300040
3.554404670000e+08,3.554405280000e+08,2.983607e+01,6.993681e-01,2.681967e+01,6.630737e-01,8.989011e-01,7.066323e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300040
3.554405280000e+08,3.554405890000e+08,2.801639e+01,6.777058e-01,2.511475e+01,6.416520e-01,8.964307e-01,7.370601e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300040
3.554405890000e+08,3.554406500000e+08,2.891803e+01,6.885246e-01,2.604918e+01,6.534797e-01,9.007937e-01,7.117591e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300040
3.554406500000e+08,3.554407110000e+08,2.901639e+01,6.896946e-01,2.629508e+01,6.565568e-01,9.062147e-01,6.929410e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300040
3.554407110000e+08,3.554407720000e+08,2.890164e+01,6.883294e-01,2.604918e+01,6.534797e-01,9.013046e-01,7.103266e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300040
3.554407720000e+08,3.554408330000e+08,2.918033e+01,6.916401e-01,2.654098e+01,6.596196e-01,9.095505e-01,6.798395e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300040
3.554408330000e+08,3.554408940000e+08,2.872131e+01,6.861787e-01,2.608197e+01,6.538908e-01,9.081050e-01,6.901554e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300040
3.554408940000e+08,3.554409550000e+08,3.003279e+01,7.016700e-01,2.696721e+01,6.648951e-01,8.979257e-01,7.073195e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300040
3.554409550000e+08,3.554410160000e+08,2.849180e+01,6.834316e-01,2.575410e+01,6.497679e-01,9.039125e-01,7.069223e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300040
3.554410160000e+08,3.554410770000e+08,2.952459e+01,6.957080e-01,2.659016e+01,6.602305e-01,9.006107e-01,7.049875e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300040
3.554410770000e+08,3.554411380000e+08,2.885246e+01,6.877435e-01,2.613115e+01,6.545070e-01,9.056818e-01,6.966735e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300040
3.554411380000e+08,3.554411990000e+08,2.972131e+01,6.980219e-01,2.670492e+01,6.616536e-01,8.985108e-01,7.092066e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300040
3.554411990000e+08,3.554412600000e+08,2.870492e+01,6.859828e-01,2.585246e+01,6.510075e-01,9.006282e-01,7.149263e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300040
3.554412930000e+08,3.554413540000e+08,2.747541e+01,6.711308e-01,2.496721e+01,6.397644e-01,9.087112e-01,7.035334e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300041
3.554413540000e+08,3.554414150000e+08,2.913115e+01,6.910570e-01,2.624590e+01,6.559426e-01,9.009567e-01,7.086321e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300041
3.554414150000e+08,3.554414760000e+08,2.885246e+01,6.877435e-01,2.604918e+01,6.534797e-01,9.028409e-01,7.059777e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300041
3.554414760000e+08,3.554415370000e+08,2.842623e+01,6.826447e-01,2.562295e+01,6.481114e-01,9.013841e-01,7.159851e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300041
3.554415370000e+08,3.554415980000e+08,2.906557e+01,6.902788e-01,2.627869e+01,6.563522e-01,9.041173e-01,6.992431e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300041
3.554415980000e+08,3.554416590000e+08,2.921312e+01,6.920285e-01,2.649180e+01,6.590082e-01,9.068462e-01,6.885147e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300041
3.554416590000e+08,3.554417200000e+08,3.022951e+01,7.039643e-01,2.709836e+01,6.665099e-01,8.964208e-01,7.095969e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300041
3.554417200000e+08,3.554417810000e+08,2.965574e+01,6.972515e-01,2.721312e+01,6.679196e-01,9.176341e-01,6.463821e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300041
3.554417810000e+08,3.554418420000e+08,2.903279e+01,6.898894e-01,2.573771e+01,6.495611e-01,8.865048e-01,7.537372e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300041
3.554418420000e+08,3.554419030000e+08,2.927869e+01,6.928048e-01,2.640984e+01,6.579880e-01,9.020157e-01,7.034684e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300041
3.554419030000e+08,3.554419640000e+08,2.940984e+01,6.943547e-01,2.626229e+01,6.561474e-01,8.929766e-01,7.298746e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300041
3.554419640000e+08,3.554420250000e+08,2.963935e+01,6.970587e-01,2.655738e+01,6.598233e-01,8.960177e-01,7.178585e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300041
3.554420250000e+08,3.554420860000e+08,2.944262e+01,6.947417e-01,2.644262e+01,6.583962e-01,8.981069e-01,7.138109e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300041
3.554420860000e+08,3.554421470000e+08,2.985246e+01,6.995603e-01,2.695082e+01,6.646929e-01,9.028007e-01,6.941807e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300041
3.554421470000e+08,3.554422080000e+08,2.913115e+01,6.910570e-01,2.578688e+01,6.501814e-01,8.851998e-01,7.562202e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300041
3.554422080000e+08,3.554422690000e+08,2.922951e+01,6.922227e-01,2.614754e+01,6.547123e-01,8.945597e-01,7.273312e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300041
3.554422690000e+08,3.554423300000e+08,2.840984e+01,6.824479e-01,2.586885e+01,6.512139e-01,9.105597e-01,6.855222e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300041
3.554423300000e+08,3.554423910000e+08,2.890164e+01,6.883294e-01,2.614754e+01,6.547123e-01,9.047079e-01,6.992886e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300041
3.554423910000e+08,3.554424520000e+08,2.867213e+01,6.855910e-01,2.581967e+01,6.505945e-01,9.005146e-01,7.156985e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300041
3.554424520000e+08,3.554425130000e+08,2.821312e+01,6.800809e-01,2.578688e+01,6.501814e-01,9.140035e-01,6.758089e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300041
3.554425130000e+08,3.554425740000e+08,2.888525e+01,6.881342e-01,2.619672e+01,6.553277e-01,9.069239e-01,6.921520e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300041
3.554425740000e+08,3.554426350000e+08,2.880328e+01,6.871571e-01,2.636065e+01,6.573750e-01,9.151964e-01,6.646278e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300041
3.554426350000e+08,3.554426960000e+08,2.895082e+01,6.889148e-01,2.621312e+01,6.555328e-01,9.054360e-01,6.963000e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300041
3.554426960000e+08,3.554427570000e+08,2.881967e+01,6.873526e-01,2.559016e+01,6.476966e-01,8.879408e-01,7.523264e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300041
3.554427570000e+08,3.554428180000e+08,3.008197e+01,7.022442e-01,2.740984e+01,6.703295e-01,9.111717e-01,6.641372e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300041
3.554428180000e+08,3.554428790000e+08,3.024590e+01,7.041551e-01,2.714754e+01,6.671144e-01,8.975610e-01,7.059380e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300041
3.554429030000e+08,3.554429640000e+08,2.970492e+01,6.978294e-01,2.701639e+01,6.655011e-01,9.094923e-01,6.740053e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300001
3.554429640000e+08,3.554430250000e+08,2.891803e+01,6.885246e-01,2.593443e+01,6.520388e-01,8.968254e-01,7.242544e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300001
3.554430250000e+08,3.554430860000e+08,2.832787e+01,6.814626e-01,2.585246e+01,6.510075e-01,9.126157e-01,6.793424e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300001
3.554430860000e+08,3.554431470000e+08,2.950820e+01,6.955149e-01,2.670492e+01,6.616536e-01,9.050000e-01,6.911144e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300001
3.554431470000e+08,3.554432080000e+08,2.922951e+01,6.922227e-01,2.667213e+01,6.612473e-01,9.125070e-01,6.691587e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300001
3.554432080000e+08,3.554432690000e+08,2.978688e+01,6.987915e-01,2.688525e+01,6.638838e-01,9.025867e-01,6.956265e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300001
3.554432690000e+08,3.554433300000e+08,2.850820e+01,6.836282e-01,2.600000e+01,6.528625e-01,9.120184e-01,6.792785e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300001
3.554433300000e+08,3.554433910000e+08,2.963935e+01,6.970587e-01,2.683607e+01,6.632764e-01,9.054204e-01,6.882160e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300001
