#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.401444550000e+08,3.401445160000e+08,4.288525e+01,8.384729e-01,4.093443e+01,8.191801e-01,9.545107e-01,4.074049e-03,2.600000e+01,2.300000e+01,1.015000e+03,8393600072
3.401445160000e+08,3.401445770000e+08,4.281967e+01,8.378317e-01,4.034426e+01,8.132536e-01,9.421899e-01,4.566512e-03,2.600000e+01,2.300000e+01,1.015000e+03,8393600072
3.401445770000e+08,3.401446380000e+08,4.178688e+01,8.276659e-01,3.991803e+01,8.089462e-01,9.552766e-01,4.093992e-03,2.600000e+01,2.300000e+01,1.015000e+03,8393600072
3.401446380000e+08,3.401446990000e+08,4.200000e+01,8.297738e-01,3.978688e+01,8.076162e-01,9.473068e-01,4.414007e-03,2.600000e+01,2.300000e+01,1.015000e+03,8393600072
3.401446990000e+08,3.401447600000e+08,4.055738e+01,8.153987e-01,3.827869e+01,7.921613e-01,9.438157e-01,4.629682e-03,2.600000e+01,2.300000e+01,1.015000e+03,8393600072
3.401447600000e+08,3.401448210000e+08,4.152459e+01,8.250642e-01,3.922951e+01,8.019394e-01,9.447296e-01,4.540280e-03,2.600000e+01,2.300000e+01,1.015000e+03,8393600072
3.401448210000e+08,3.401448820000e+08,4.154099e+01,8.252271e-01,3.977049e+01,8.074498e-01,9.573796e-01,4.012798e-03,2.600000e+01,2.300000e+01,1.015000e+03,8393600072
3.401449360000e+08,3.401449970000e+08,4.091803e+01,8.190161e-01,3.857377e+01,7.952088e-01,9.427083e-01,4.651705e-03,2.600000e+01,2.300000e+01,1.015000e+03,8393600073
3.401449970000e+08,3.401450580000e+08,4.072131e+01,8.170450e-01,3.842623e+01,7.936864e-01,9.436393e-01,4.627170e-03,2.600000e+01,2.300000e+01,1.015000e+03,8393600073
3.401450580000e+08,3.401451190000e+08,3.957377e+01,8.054504e-01,3.747541e+01,7.838055e-01,9.469759e-01,4.560761e-03,2.600000e+01,2.300000e+01,1.015000e+03,8393600073
3.401451190000e+08,3.401451800000e+08,4.154099e+01,8.252271e-01,3.909836e+01,8.005977e-01,9.411997e-01,4.673341e-03,2.600000e+01,2.300000e+01,1.015000e+03,8393600073
3.401451800000e+08,3.401452410000e+08,4.024590e+01,8.122616e-01,3.801639e+01,7.894426e-01,9.446028e-01,4.616817e-03,2.600000e+01,2.300000e+01,1.015000e+03,8393600073
3.401452410000e+08,3.401453020000e+08,4.314754e+01,8.410331e-01,4.059016e+01,8.157282e-01,9.407295e-01,4.602658e-03,2.600000e+01,2.300000e+01,1.015000e+03,8393600073
3.401453020000e+08,3.401453630000e+08,4.103279e+01,8.201638e-01,3.875410e+01,7.970653e-01,9.444667e-01,4.577621e-03,2.600000e+01,2.300000e+01,1.015000e+03,8393600073
3.401453630000e+08,3.401454240000e+08,4.124590e+01,8.222909e-01,3.929508e+01,8.026093e-01,9.527027e-01,4.231960e-03,2.600000e+01,2.300000e+01,1.015000e+03,8393600073
3.401454240000e+08,3.401454850000e+08,4.086885e+01,8.185238e-01,3.883607e+01,7.979078e-01,9.502608e-01,4.354215e-03,2.600000e+01,2.300000e+01,1.015000e+03,8393600073
3.401454850000e+08,3.401455460000e+08,4.124590e+01,8.222909e-01,3.914754e+01,8.011011e-01,9.491256e-01,4.380828e-03,2.600000e+01,2.300000e+01,1.015000e+03,8393600073
3.401455460000e+08,3.401456070000e+08,4.077049e+01,8.175382e-01,3.837705e+01,7.931784e-01,9.412947e-01,4.713716e-03,2.600000e+01,2.300000e+01,1.015000e+03,8393600073
3.401456070000e+08,3.401456680000e+08,4.188525e+01,8.286395e-01,3.963934e+01,8.061175e-01,9.463797e-01,4.456583e-03,2.600000e+01,2.300000e+01,1.015000e+03,8393600073
3.401456680000e+08,3.401457290000e+08,4.168853e+01,8.266912e-01,3.949180e+01,8.046159e-01,9.473063e-01,4.430485e-03,2.600000e+01,2.300000e+01,1.015000e+03,8393600073
3.401457290000e+08,3.401457900000e+08,4.224590e+01,8.321993e-01,4.001639e+01,8.099423e-01,9.472255e-01,4.404349e-03,2.600000e+01,2.300000e+01,1.015000e+03,8393600073
3.401457900000e+08,3.401458510000e+08,4.191803e+01,8.289638e-01,3.991803e+01,8.089462e-01,9.522879e-01,4.215346e-03,2.600000e+01,2.300000e+01,1.015000e+03,8393600073
3.401458510000e+08,3.401459120000e+08,4.011475e+01,8.109370e-01,3.814754e+01,7.908031e-01,9.509603e-01,4.365540e-03,2.600000e+01,2.300000e+01,1.015000e+03,8393600073
3.401459120000e+08,3.401459730000e+08,4.031147e+01,8.129231e-01,3.783607e+01,7.875680e-01,9.385929e-01,4.841374e-03,2.600000e+01,2.300000e+01,1.015000e+03,8393600073
3.401459730000e+08,3.401460340000e+08,4.311475e+01,8.407136e-01,4.081967e+01,8.180311e-01,9.467680e-01,4.377540e-03,2.600000e+01,2.300000e+01,1.015000e+03,8393600073
3.401460920000e+08,3.401461530000e+08,4.111475e+01,8.209826e-01,3.911475e+01,8.007656e-01,9.513556e-01,4.295601e-03,2.600000e+01,2.300000e+01,1.015000e+03,8393600074
3.401461530000e+08,3.401462140000e+08,4.173771e+01,8.271788e-01,3.960656e+01,8.057840e-01,9.489395e-01,4.362471e-03,2.600000e+01,2.300000e+01,1.015000e+03,8393600074
3.401462140000e+08,3.401462750000e+08,3.990164e+01,8.087801e-01,3.786885e+01,7.879092e-01,9.490551e-01,4.456931e-03,2.600000e+01,2.300000e+01,1.015000e+03,8393600074
3.401462750000e+08,3.401463360000e+08,4.126229e+01,8.224543e-01,3.911475e+01,8.007656e-01,9.479539e-01,4.427371e-03,2.600000e+01,2.300000e+01,1.015000e+03,8393600074
3.401463360000e+08,3.401463970000e+08,4.029508e+01,8.127577e-01,3.863934e+01,7.958843e-01,9.589097e-01,4.003756e-03,2.600000e+01,2.300000e+01,1.015000e+03,8393600074
3.401463970000e+08,3.401464580000e+08,4.126229e+01,8.224543e-01,3.936066e+01,8.032787e-01,9.539134e-01,4.179268e-03,2.600000e+01,2.300000e+01,1.015000e+03,8393600074
3.401464580000e+08,3.401465190000e+08,4.136066e+01,8.234340e-01,3.927869e+01,8.024418e-01,9.496631e-01,4.352807e-03,2.600000e+01,2.300000e+01,1.015000e+03,8393600074
3.401465190000e+08,3.401465800000e+08,4.290164e+01,8.386332e-01,4.090164e+01,8.188520e-01,9.533817e-01,4.121067e-03,2.600000e+01,2.300000e+01,1.015000e+03,8393600074
3.401465800000e+08,3.401466410000e+08,3.947541e+01,8.044488e-01,3.750820e+01,7.841482e-01,9.501661e-01,4.434390e-03,2.600000e+01,2.300000e+01,1.015000e+03,8393600074
3.401466410000e+08,3.401467020000e+08,4.134426e+01,8.232707e-01,3.932787e+01,8.029441e-01,9.512292e-01,4.288942e-03,2.600000e+01,2.300000e+01,1.015000e+03,8393600074
3.401467020000e+08,3.401467630000e+08,4.083607e+01,8.181954e-01,3.865574e+01,7.960532e-01,9.466078e-01,4.504403e-03,2.600000e+01,2.300000e+01,1.015000e+03,8393600074
3.401467630000e+08,3.401468240000e+08,4.067213e+01,8.165514e-01,3.826229e+01,7.919917e-01,9.407497e-01,4.739897e-03,2.600000e+01,2.300000e+01,1.015000e+03,8393600074
3.401468240000e+08,3.401468850000e+08,3.988525e+01,8.086140e-01,3.793443e+01,7.885910e-01,9.510892e-01,4.372622e-03,2.600000e+01,2.300000e+01,1.015000e+03,8393600074
3.401468850000e+08,3.401469460000e+08,4.134426e+01,8.232707e-01,3.926229e+01,8.022743e-01,9.496431e-01,4.354487e-03,2.600000e+01,2.300000e+01,1.015000e+03,8393600074
3.401469460000e+08,3.401470070000e+08,4.104918e+01,8.203276e-01,3.913115e+01,8.009334e-01,9.532748e-01,4.217621e-03,2.600000e+01,2.300000e+01,1.015000e+03,8393600074
3.401470070000e+08,3.401470680000e+08,4.195082e+01,8.292879e-01,3.977049e+01,8.074498e-01,9.480266e-01,4.387991e-03,2.600000e+01,2.300000e+01,1.015000e+03,8393600074
3.401470680000e+08,3.401471290000e+08,4.273771e+01,8.370293e-01,4.029508e+01,8.127577e-01,9.428462e-01,4.546451e-03,2.600000e+01,2.300000e+01,1.015000e+03,8393600074
3.401471290000e+08,3.401471900000e+08,4.249180e+01,8.346179e-01,4.018033e+01,8.115996e-01,9.456019e-01,4.454804e-03,2.600000e+01,2.300000e+01,1.015000e+03,8393600074
3.401472950000e+08,3.401473560000e+08,4.037705e+01,8.135839e-01,3.821312e+01,7.914824e-01,9.464068e-01,4.537967e-03,2.600000e+01,2.300000e+01,1.015000e+03,8393600075
3.401473560000e+08,3.401474170000e+08,4.331147e+01,8.426294e-01,4.137705e+01,8.235971e-01,9.553369e-01,4.018708e-03,2.600000e+01,2.300000e+01,1.015000e+03,8393600075
3.401474170000e+08,3.401474780000e+08,4.047541e+01,8.145743e-01,3.839344e+01,7.933478e-01,9.485621e-01,4.445430e-03,2.600000e+01,2.300000e+01,1.015000e+03,8393600075
3.401474780000e+08,3.401475390000e+08,4.140984e+01,8.239234e-01,3.936066e+01,8.032787e-01,9.505147e-01,4.315200e-03,2.600000e+01,2.300000e+01,1.015000e+03,8393600075
3.401475390000e+08,3.401476000000e+08,4.183607e+01,8.281528e-01,3.968853e+01,8.066174e-01,9.486677e-01,4.368296e-03,2.600000e+01,2.300000e+01,1.015000e+03,8393600075
3.401476000000e+08,3.401476610000e+08,3.959016e+01,8.056172e-01,3.783607e+01,7.875680e-01,9.556936e-01,4.187299e-03,2.600000e+01,2.300000e+01,1.015000e+03,8393600075
3.401476610000e+08,3.401477220000e+08,4.193443e+01,8.291258e-01,3.981967e+01,8.079489e-01,9.495700e-01,4.326709e-03,2.600000e+01,2.300000e+01,1.015000e+03,8393600075
3.401477220000e+08,3.401477830000e+08,4.209836e+01,8.307449e-01,4.013115e+01,8.111027e-01,9.532710e-01,4.164892e-03,2.600000e+01,2.300000e+01,1.015000e+03,8393600075
3.401477830000e+08,3.401478440000e+08,4.155738e+01,8.253899e-01,3.919672e+01,8.016042e-01,9.431953e-01,4.597313e-03,2.600000e+01,2.300000e+01,1.015000e+03,8393600075
3.401478440000e+08,3.401479050000e+08,4.157377e+01,8.255527e-01,3.944262e+01,8.041147e-01,9.487382e-01,4.379209e-03,2.600000e+01,2.300000e+01,1.015000e+03,8393600075
3.401479050000e+08,3.401479660000e+08,4.139344e+01,8.237603e-01,3.940984e+01,8.037804e-01,9.520792e-01,4.250771e-03,2.600000e+01,2.300000e+01,1.015000e+03,8393600075
3.401479660000e+08,3.401480270000e+08,4.154099e+01,8.252271e-01,3.924590e+01,8.021069e-01,9.447514e-01,4.538540e-03,2.600000e+01,2.300000e+01,1.015000e+03,8393600075
3.401480270000e+08,3.401480880000e+08,4.026229e+01,8.124270e-01,3.814754e+01,7.908031e-01,9.474756e-01,4.501431e-03,2.600000e+01,2.300000e+01,1.015000e+03,8393600075
3.401480880000e+08,3.401481490000e+08,4.078688e+01,8.177025e-01,3.878688e+01,7.974024e-01,9.509646e-01,4.329240e-03,2.600000e+01,2.300000e+01,1.015000e+03,8393600075
3.401481490000e+08,3.401482100000e+08,4.188525e+01,8.286395e-01,3.990164e+01,8.087801e-01,9.526419e-01,4.202101e-03,2.600000e+01,2.300000e+01,1.015000e+03,8393600075
3.401482100000e+08,3.401482710000e+08,4.293443e+01,8.389536e-01,4.072131e+01,8.170450e-01,9.484536e-01,4.320554e-03,2.600000e+01,2.300000e+01,1.015000e+03,8393600075
3.401482710000e+08,3.401483320000e+08,4.180328e+01,8.278283e-01,3.947541e+01,8.044488e-01,9.443137e-01,4.541112e-03,2.600000e+01,2.300000e+01,1.015000e+03,8393600075
3.401483320000e+08,3.401483930000e+08,4.191803e+01,8.289638e-01,3.990164e+01,8.087801e-01,9.518967e-01,4.231719e-03,2.600000e+01,2.300000e+01,1.015000e+03,8393600075
3.401484230000e+08,3.401484840000e+08,4.231147e+01,8.328450e-01,4.022951e+01,8.120961e-01,9.507943e-01,4.257524e-03,2.600000e+01,2.300000e+01,1.014000e+03,8393600076
3.401484840000e+08,3.401485450000e+08,4.075410e+01,8.173738e-01,3.845901e+01,7.940250e-01,9.436846e-01,4.623558e-03,2.600000e+01,2.300000e+01,1.014000e+03,8393600076
3.401485450000e+08,3.401486060000e+08,4.101639e+01,8.199999e-01,3.914754e+01,8.011011e-01,9.544364e-01,4.169066e-03,2.600000e+01,2.300000e+01,1.014000e+03,8393600076
3.401486060000e+08,3.401486670000e+08,4.068853e+01,8.167160e-01,3.844262e+01,7.938558e-01,9.448026e-01,4.583836e-03,2.600000e+01,2.300000e+01,1.014000e+03,8393600076
3.401486670000e+08,3.401487280000e+08,4.152459e+01,8.250642e-01,3.945901e+01,8.042818e-01,9.502566e-01,4.319870e-03,2.600000e+01,2.300000e+01,1.014000e+03,8393600076
3.401487280000e+08,3.401487890000e+08,4.191803e+01,8.289638e-01,3.975410e+01,8.072835e-01,9.483770e-01,4.375692e-03,2.600000e+01,2.300000e+01,1.014000e+03,8393600076
3.401487890000e+08,3.401488500000e+08,3.895082e+01,7.990858e-01,3.691803e+01,7.779548e-01,9.478114e-01,4.562737e-03,2.600000e+01,2.300000e+01,1.014000e+03,8393600076
3.401488500000e+08,3.401489110000e+08,4.040984e+01,8.139142e-01,3.831147e+01,7.925005e-01,9.480730e-01,4.468985e-03,2.600000e+01,2.300000e+01,1.014000e+03,8393600076
3.401489110000e+08,3.401489720000e+08,4.162295e+01,8.260409e-01,3.952459e+01,8.049498e-01,9.495865e-01,4.342197e-03,2.600000e+01,2.300000e+01,1.014000e+03,8393600076
3.401489720000e+08,3.401490330000e+08,4.154099e+01,8.252271e-01,3.954099e+01,8.051167e-01,9.518548e-01,4.252641e-03,2.600000e+01,2.300000e+01,1.014000e+03,8393600076
3.401490330000e+08,3.401490940000e+08,4.090164e+01,8.188520e-01,3.908197e+01,8.004299e-01,9.555110e-01,4.127706e-03,2.600000e+01,2.300000e+01,1.014000e+03,8393600076
3.401490940000e+08,3.401491550000e+08,4.059016e+01,8.157282e-01,3.821312e+01,7.914824e-01,9.414378e-01,4.718775e-03,2.600000e+01,2.300000e+01,1.014000e+03,8393600076
3.401491550000e+08,3.401492160000e+08,4.098361e+01,8.196721e-01,3.927869e+01,8.024418e-01,9.584000e-01,3.993466e-03,2.600000e+01,2.300000e+01,1.014000e+03,8393600076
3.401492160000e+08,3.401492770000e+08,4.318033e+01,8.413526e-01,4.114754e+01,8.213098e-01,9.529233e-01,4.126902e-03,2.600000e+01,2.300000e+01,1.014000e+03,8393600076
3.401492770000e+08,3.401493380000e+08,4.036066e+01,8.134188e-01,3.824590e+01,7.918220e-01,9.476036e-01,4.490763e-03,2.600000e+01,2.300000e+01,1.014000e+03,8393600076
3.401493380000e+08,3.401493990000e+08,4.188525e+01,8.286395e-01,3.954099e+01,8.051167e-01,9.440313e-01,4.547475e-03,2.600000e+01,2.300000e+01,1.014000e+03,8393600076
3.401493990000e+08,3.401494600000e+08,4.190164e+01,8.288016e-01,3.977049e+01,8.074498e-01,9.491393e-01,4.345860e-03,2.600000e+01,2.300000e+01,1.014000e+03,8393600076
3.401494600000e+08,3.401495210000e+08,4.067213e+01,8.165514e-01,3.829508e+01,7.923309e-01,9.415558e-01,4.709560e-03,2.600000e+01,2.300000e+01,1.014000e+03,8393600076
3.401495600000e+08,3.401496210000e+08,4.255738e+01,8.352616e-01,4.045901e+01,8.144094e-01,9.506934e-01,4.249331e-03,2.500000e+01,2.300000e+01,1.014000e+03,8393600077
3.401496210000e+08,3.401496820000e+08,4.096721e+01,8.195081e-01,3.870492e+01,7.965594e-01,9.447779e-01,4.569179e-03,2.500000e+01,2.300000e+01,1.014000e+03,8393600077
3.401496820000e+08,3.401497430000e+08,3.968853e+01,8.066174e-01,3.745901e+01,7.836340e-01,9.438249e-01,4.679725e-03,2.500000e+01,2.300000e+01,1.014000e+03,8393600077
3.401497430000e+08,3.401498040000e+08,3.854099e+01,7.948707e-01,3.631147e+01,7.715375e-01,9.421523e-01,4.814791e-03,2.500000e+01,2.300000e+01,1.014000e+03,8393600077
3.401498040000e+08,3.401498650000e+08,3.870492e+01,7.965594e-01,3.675410e+01,7.762256e-01,9.495977e-01,4.502432e-03,2.500000e+01,2.300000e+01,1.014000e+03,8393600077
3.401498650000e+08,3.401499260000e+08,3.973771e+01,8.071170e-01,3.773771e+01,7.865436e-01,9.496700e-01,4.440519e-03,2.500000e+01,2.300000e+01,1.014000e+03,8393600077
3.401499260000e+08,3.401499870000e+08,4.116393e+01,8.214734e-01,3.916393e+01,8.012688e-01,9.514138e-01,4.290600e-03,2.500000e+01,2.300000e+01,1.014000e+03,8393600077
3.401499870000e+08,3.401500480000e+08,3.965574e+01,8.062841e-01,3.773771e+01,7.865436e-01,9.516329e-01,4.362061e-03,2.500000e+01,2.300000e+01,1.014000e+03,8393600077
3.401500480000e+08,3.401501090000e+08,4.118033e+01,8.216370e-01,3.895082e+01,7.990858e-01,9.458598e-01,4.515058e-03,2.500000e+01,2.300000e+01,1.014000e+03,8393600077
3.401501090000e+08,3.401501700000e+08,4.149180e+01,8.247384e-01,3.916393e+01,8.012688e-01,9.438957e-01,4.574188e-03,2.500000e+01,2.300000e+01,1.014000e+03,8393600077
3.401501700000e+08,3.401502310000e+08,4.167213e+01,8.265287e-01,3.957377e+01,8.054504e-01,9.496459e-01,4.337209e-03,2.500000e+01,2.300000e+01,1.014000e+03,8393600077
3.401502310000e+08,3.401502920000e+08,4.155738e+01,8.253899e-01,3.954099e+01,8.051167e-01,9.514793e-01,4.267506e-03,2.500000e+01,2.300000e+01,1.014000e+03,8393600077
3.401502920000e+08,3.401503530000e+08,4.234426e+01,8.331676e-01,4.009836e+01,8.107713e-01,9.469609e-01,4.409627e-03,2.500000e+01,2.300000e+01,1.014000e+03,8393600077
3.401503530000e+08,3.401504140000e+08,3.962295e+01,8.059507e-01,3.747541e+01,7.838055e-01,9.458006e-01,4.605308e-03,2.500000e+01,2.300000e+01,1.014000e+03,8393600077
3.401504140000e+08,3.401504750000e+08,3.768853e+01,7.860309e-01,3.522951e+01,7.599559e-01,9.347543e-01,5.150571e-03,2.500000e+01,2.300000e+01,1.014000e+03,8393600077
3.401504750000e+08,3.401505360000e+08,3.916393e+01,8.012688e-01,3.726229e+01,7.815737e-01,9.514441e-01,4.397488e-03,2.500000e+01,2.300000e+01,1.014000e+03,8393600077
3.401505360000e+08,3.401505970000e+08,4.070492e+01,8.168805e-01,3.868853e+01,7.963907e-01,9.504632e-01,4.354551e-03,2.500000e+01,2.300000e+01,1.014000e+03,8393600077
3.401505970000e+08,3.401506580000e+08,4.152459e+01,8.250642e-01,3.922951e+01,8.019394e-01,9.447296e-01,4.540280e-03,2.500000e+01,2.300000e+01,1.014000e+03,8393600077
3.401507330000e+08,3.401507940000e+08,3.273771e+01,7.325870e-01,3.077049e+01,7.102354e-01,9.399099e-01,5.318089e-03,2.500000e+01,2.200000e+01,1.014000e+03,8393600001
3.401507940000e+08,3.401508550000e+08,4.165574e+01,8.263661e-01,3.940984e+01,8.037804e-01,9.460842e-01,4.480439e-03,2.500000e+01,2.200000e+01,1.014000e+03,8393600001
3.401508550000e+08,3.401509160000e+08,4.098361e+01,8.196721e-01,3.895082e+01,7.990858e-01,9.504000e-01,4.342342e-03,2.500000e+01,2.200000e+01,1.014000e+03,8393600001
3.401509160000e+08,3.401509770000e+08,4.316393e+01,8.411929e-01,4.086885e+01,8.185238e-01,9.468287e-01,4.372691e-03,2.500000e+01,2.200000e+01,1.014000e+03,8393600001
3.401509770000e+08,3.401510380000e+08,4.186885e+01,8.284773e-01,3.960656e+01,8.057840e-01,9.459671e-01,4.473594e-03,2.500000e+01,2.200000e+01,1.014000e+03,8393600001
3.401510380000e+08,3.401510990000e+08,4.137705e+01,8.235971e-01,3.918033e+01,8.014365e-01,9.469097e-01,4.462902e-03,2.500000e+01,2.200000e+01,1.014000e+03,8393600001
3.401510990000e+08,3.401511600000e+08,4.218033e+01,8.315532e-01,4.001639e+01,8.099423e-01,9.486980e-01,4.349217e-03,2.500000e+01,2.200000e+01,1.014000e+03,8393600001
3.401511600000e+08,3.401512210000e+08,4.177049e+01,8.275036e-01,3.963934e+01,8.061175e-01,9.489796e-01,4.359138e-03,2.500000e+01,2.200000e+01,1.014000e+03,8393600001
3.401512210000e+08,3.401512820000e+08,4.137705e+01,8.235971e-01,3.940984e+01,8.037804e-01,9.524564e-01,4.235687e-03,2.500000e+01,2.200000e+01,1.014000e+03,8393600001
3.401512820000e+08,3.401513430000e+08,4.363934e+01,8.458127e-01,4.121312e+01,8.219640e-01,9.444027e-01,4.441211e-03,2.500000e+01,2.200000e+01,1.014000e+03,8393600001
3.401513430000e+08,3.401514040000e+08,4.311475e+01,8.407136e-01,4.118033e+01,8.216370e-01,9.551331e-01,4.036614e-03,2.500000e+01,2.200000e+01,1.014000e+03,8393600001
3.401514040000e+08,3.401514650000e+08,4.118033e+01,8.216370e-01,3.924590e+01,8.021069e-01,9.530255e-01,4.221567e-03,2.500000e+01,2.200000e+01,1.014000e+03,8393600001
3.401514650000e+08,3.401515260000e+08,4.050820e+01,8.149042e-01,3.837705e+01,7.931784e-01,9.473897e-01,4.491209e-03,2.500000e+01,2.200000e+01,1.014000e+03,8393600001
3.401515260000e+08,3.401515870000e+08,4.119672e+01,8.218005e-01,3.900000e+01,7.995901e-01,9.466773e-01,4.481887e-03,2.500000e+01,2.200000e+01,1.014000e+03,8393600001
3.401515870000e+08,3.401516480000e+08,4.204918e+01,8.302595e-01,3.991803e+01,8.089462e-01,9.493178e-01,4.331018e-03,2.500000e+01,2.200000e+01,1.014000e+03,8393600001
3.401516480000e+08,3.401517090000e+08,4.160656e+01,8.258781e-01,3.959016e+01,8.056172e-01,9.515367e-01,4.262591e-03,2.500000e+01,2.200000e+01,1.014000e+03,8393600001
3.401517090000e+08,3.401517700000e+08,4.060656e+01,8.158929e-01,3.844262e+01,7.938558e-01,9.467098e-01,4.513041e-03,2.500000e+01,2.200000e+01,1.014000e+03,8393600001
3.401517700000e+08,3.401518310000e+08,4.209836e+01,8.307449e-01,4.022951e+01,8.120961e-01,9.556075e-01,4.064407e-03,2.500000e+01,2.200000e+01,1.014000e+03,8393600001
3.401518640000e+08,3.401519250000e+08,4.034426e+01,8.132536e-01,3.834426e+01,7.928395e-01,9.504266e-01,4.375500e-03,2.500000e+01,2.200000e+01,1.014000e+03,8393600002
3.401519250000e+08,3.401519860000e+08,4.027869e+01,8.125924e-01,3.836066e+01,7.930090e-01,9.523810e-01,4.296285e-03,2.500000e+01,2.200000e+01,1.014000e+03,8393600002
3.401519860000e+08,3.401520470000e+08,3.968853e+01,8.066174e-01,3.763934e+01,7.855179e-01,9.483684e-01,4.497268e-03,2.500000e+01,2.200000e+01,1.014000e+03,8393600002
3.401520470000e+08,3.401521080000e+08,4.275410e+01,8.371899e-01,4.062295e+01,8.160576e-01,9.501534e-01,4.261486e-03,2.500000e+01,2.200000e+01,1.014000e+03,8393600002
3.401521080000e+08,3.401521690000e+08,4.055738e+01,8.153987e-01,3.840984e+01,7.935171e-01,9.470493e-01,4.502174e-03,2.500000e+01,2.200000e+01,1.014000e+03,8393600002
3.401521690000e+08,3.401522300000e+08,4.134426e+01,8.232707e-01,3.926229e+01,8.022743e-01,9.496431e-01,4.354487e-03,2.500000e+01,2.200000e+01,1.014000e+03,8393600002
3.401522300000e+08,3.401522910000e+08,4.177049e+01,8.275036e-01,3.978688e+01,8.076162e-01,9.525118e-01,4.213358e-03,2.500000e+01,2.200000e+01,1.014000e+03,8393600002
3.401522910000e+08,3.401523520000e+08,4.139344e+01,8.237603e-01,3.913115e+01,8.009334e-01,9.453465e-01,4.523491e-03,2.500000e+01,2.200000e+01,1.014000e+03,8393600002
3.401523520000e+08,3.401524130000e+08,4.140984e+01,8.239234e-01,3.896721e+01,7.992539e-01,9.410135e-01,4.687678e-03,2.500000e+01,2.200000e+01,1.014000e+03,8393600002
3.401524130000e+08,3.401524740000e+08,4.054099e+01,8.152339e-01,3.873771e+01,7.968967e-01,9.555196e-01,4.145644e-03,2.500000e+01,2.200000e+01,1.014000e+03,8393600002
3.401524740000e+08,3.401525350000e+08,4.298361e+01,8.394339e-01,4.088525e+01,8.186879e-01,9.511823e-01,4.208276e-03,2.500000e+01,2.200000e+01,1.014000e+03,8393600002
3.401525350000e+08,3.401525960000e+08,4.045901e+01,8.144094e-01,3.842623e+01,7.936864e-01,9.497569e-01,4.397158e-03,2.500000e+01,2.200000e+01,1.014000e+03,8393600002
3.401525960000e+08,3.401526570000e+08,4.244262e+01,8.341347e-01,4.016393e+01,8.114340e-01,9.463113e-01,4.429885e-03,2.500000e+01,2.200000e+01,1.014000e+03,8393600002
3.401526570000e+08,3.401527180000e+08,4.206557e+01,8.304213e-01,3.986885e+01,8.084477e-01,9.477786e-01,4.391867e-03,2.500000e+01,2.200000e+01,1.014000e+03,8393600002
3.401527180000e+08,3.401527790000e+08,4.032787e+01,8.130884e-01,3.854099e+01,7.948707e-01,9.556910e-01,4.148938e-03,2.500000e+01,2.200000e+01,1.014000e+03,8393600002
3.401527790000e+08,3.401528400000e+08,4.126229e+01,8.224543e-01,3.914754e+01,8.011011e-01,9.487485e-01,4.395286e-03,2.500000e+01,2.200000e+01,1.014000e+03,8393600002
3.401528400000e+08,3.401529010000e+08,4.018033e+01,8.115996e-01,3.795082e+01,7.887614e-01,9.445124e-01,4.624130e-03,2.500000e+01,2.200000e+01,1.014000e+03,8393600002
3.401529010000e+08,3.401529620000e+08,4.077049e+01,8.175382e-01,3.868853e+01,7.963907e-01,9.489344e-01,4.414122e-03,2.500000e+01,2.200000e+01,1.014000e+03,8393600002
3.401530020000e+08,3.401530630000e+08,4.173771e+01,8.271788e-01,3.959016e+01,8.056172e-01,9.485468e-01,4.378310e-03,2.500000e+01,2.200000e+01,1.014000e+03,8393600003
3.401530630000e+08,3.401531240000e+08,4.165574e+01,8.263661e-01,3.950820e+01,8.047828e-01,9.484455e-01,4.386692e-03,2.500000e+01,2.200000e+01,1.014000e+03,8393600003
3.401531240000e+08,3.401531850000e+08,4.129508e+01,8.227810e-01,3.913115e+01,8.009334e-01,9.475983e-01,4.439876e-03,2.500000e+01,2.200000e+01,1.014000e+03,8393600003
3.401531850000e+08,3.401532460000e+08,4.280328e+01,8.376712e-01,4.080328e+01,8.178669e-01,9.532746e-01,4.130304e-03,2.500000e+01,2.200000e+01,1.014000e+03,8393600003
3.401532460000e+08,3.401533070000e+08,4.083607e+01,8.181954e-01,3.865574e+01,7.960532e-01,9.466078e-01,4.504403e-03,2.500000e+01,2.200000e+01,1.014000e+03,8393600003
3.401533070000e+08,3.401533680000e+08,4.185246e+01,8.283151e-01,3.972131e+01,8.069504e-01,9.490795e-01,4.350830e-03,2.500000e+01,2.200000e+01,1.014000e+03,8393600003
3.401533680000e+08,3.401534290000e+08,4.170492e+01,8.268538e-01,3.942623e+01,8.039475e-01,9.453616e-01,4.505981e-03,2.500000e+01,2.200000e+01,1.014000e+03,8393600003
3.401534290000e+08,3.401534900000e+08,4.070492e+01,8.168805e-01,3.865574e+01,7.960532e-01,9.496577e-01,4.387951e-03,2.500000e+01,2.200000e+01,1.014000e+03,8393600003
3.401534900000e+08,3.401535510000e+08,4.121312e+01,8.219640e-01,3.914754e+01,8.011011e-01,9.498807e-01,4.351656e-03,2.500000e+01,2.200000e+01,1.014000e+03,8393600003
3.401535510000e+08,3.401536120000e+08,4.301639e+01,8.397540e-01,4.083607e+01,8.181954e-01,9.493140e-01,4.282201e-03,2.500000e+01,2.200000e+01,1.014000e+03,8393600003
