#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.091586420000e+08,3.091587030000e+08,1.796721e+01,5.427195e-01,1.573771e+01,5.079322e-01,8.759124e-01,9.958392e-03,2.400000e+01,2.200000e+01,1.014000e+03,24357800009
3.091587030000e+08,3.091587640000e+08,1.691803e+01,5.266353e-01,1.527869e+01,5.004701e-01,9.031008e-01,9.208489e-03,2.400000e+01,2.200000e+01,1.014000e+03,24357800009
3.091587640000e+08,3.091588250000e+08,1.785246e+01,5.409836e-01,1.593443e+01,5.110970e-01,8.925620e-01,9.383920e-03,2.400000e+01,2.200000e+01,1.014000e+03,24357800009
3.091588250000e+08,3.091588860000e+08,1.850820e+01,5.508294e-01,1.637705e+01,5.181469e-01,8.848538e-01,9.499780e-03,2.400000e+01,2.200000e+01,1.014000e+03,24357800009
3.091588860000e+08,3.091589470000e+08,1.762295e+01,5.374950e-01,1.516393e+01,4.985871e-01,8.604651e-01,1.056827e-02,2.400000e+01,2.200000e+01,1.014000e+03,24357800009
3.091589470000e+08,3.091590080000e+08,1.757377e+01,5.367444e-01,1.562295e+01,5.060771e-01,8.889925e-01,9.594619e-03,2.400000e+01,2.200000e+01,1.014000e+03,24357800009
3.091590080000e+08,3.091590690000e+08,1.826229e+01,5.471581e-01,1.606557e+01,5.131959e-01,8.797128e-01,9.746252e-03,2.400000e+01,2.200000e+01,1.014000e+03,24357800009
3.091590690000e+08,3.091591300000e+08,1.768852e+01,5.384941e-01,1.555738e+01,5.050138e-01,8.795181e-01,9.909975e-03,2.400000e+01,2.200000e+01,1.014000e+03,24357800009
3.091591300000e+08,3.091591910000e+08,1.732787e+01,5.329760e-01,1.526229e+01,5.002015e-01,8.807947e-01,9.966614e-03,2.400000e+01,2.200000e+01,1.014000e+03,24357800009
3.091591910000e+08,3.091592520000e+08,1.709836e+01,5.294346e-01,1.496721e+01,4.953424e-01,8.753595e-01,1.022776e-02,2.400000e+01,2.200000e+01,1.014000e+03,24357800009
3.091592520000e+08,3.091593130000e+08,1.800000e+01,5.432144e-01,1.572131e+01,5.076677e-01,8.734062e-01,1.003490e-02,2.400000e+01,2.200000e+01,1.014000e+03,24357800009
3.091593130000e+08,3.091593740000e+08,1.755738e+01,5.364940e-01,1.555738e+01,5.050138e-01,8.860878e-01,9.707978e-03,2.400000e+01,2.200000e+01,1.014000e+03,24357800009
3.091593740000e+08,3.091594350000e+08,1.714754e+01,5.301955e-01,1.511475e+01,4.977779e-01,8.814532e-01,9.994907e-03,2.400000e+01,2.200000e+01,1.014000e+03,24357800009
3.091594350000e+08,3.091594960000e+08,1.877049e+01,5.547189e-01,1.698361e+01,5.276550e-01,9.048035e-01,8.673309e-03,2.400000e+01,2.200000e+01,1.014000e+03,24357800009
3.091594960000e+08,3.091595570000e+08,1.662295e+01,5.220224e-01,1.490164e+01,4.942562e-01,8.964497e-01,9.567968e-03,2.400000e+01,2.200000e+01,1.014000e+03,24357800009
3.091595570000e+08,3.091596180000e+08,1.724590e+01,5.317140e-01,1.524590e+01,4.999328e-01,8.840304e-01,9.871833e-03,2.400000e+01,2.200000e+01,1.014000e+03,24357800009
3.091596180000e+08,3.091596790000e+08,1.849180e+01,5.505854e-01,1.590164e+01,5.105709e-01,8.599291e-01,1.033358e-02,2.400000e+01,2.200000e+01,1.014000e+03,24357800009
3.091596790000e+08,3.091597400000e+08,1.745902e+01,5.349892e-01,1.572131e+01,5.076677e-01,9.004695e-01,9.173558e-03,2.400000e+01,2.200000e+01,1.014000e+03,24357800009
3.091597400000e+08,3.091598010000e+08,1.708197e+01,5.291808e-01,1.514754e+01,4.983175e-01,8.867562e-01,9.816923e-03,2.400000e+01,2.200000e+01,1.014000e+03,24357800009
3.091598010000e+08,3.091598620000e+08,1.781967e+01,5.404866e-01,1.559016e+01,5.055457e-01,8.748850e-01,1.003495e-02,2.400000e+01,2.200000e+01,1.014000e+03,24357800009
3.091598620000e+08,3.091599230000e+08,1.740984e+01,5.342351e-01,1.536066e+01,5.018108e-01,8.822976e-01,9.888672e-03,2.400000e+01,2.200000e+01,1.014000e+03,24357800009
3.091599230000e+08,3.091599840000e+08,1.793443e+01,5.422241e-01,1.581967e+01,5.092533e-01,8.820841e-01,9.750628e-03,2.400000e+01,2.200000e+01,1.014000e+03,24357800009
3.091599840000e+08,3.091600450000e+08,1.706557e+01,5.289267e-01,1.524590e+01,4.999328e-01,8.933718e-01,9.565922e-03,2.400000e+01,2.200000e+01,1.014000e+03,24357800009
3.091600450000e+08,3.091601060000e+08,1.749180e+01,5.354912e-01,1.545902e+01,5.034149e-01,8.837863e-01,9.811153e-03,2.400000e+01,2.200000e+01,1.014000e+03,24357800009
3.091601060000e+08,3.091601670000e+08,1.737705e+01,5.337318e-01,1.544262e+01,5.031478e-01,8.886793e-01,9.660678e-03,2.400000e+01,2.200000e+01,1.014000e+03,24357800009
3.091601670000e+08,3.091602280000e+08,1.798361e+01,5.429671e-01,1.616393e+01,5.147645e-01,8.988150e-01,9.105209e-03,2.400000e+01,2.200000e+01,1.014000e+03,24357800009
3.091602280000e+08,3.091602890000e+08,1.727869e+01,5.322191e-01,1.514754e+01,4.983175e-01,8.766603e-01,1.012854e-02,2.400000e+01,2.200000e+01,1.014000e+03,24357800009
3.091602890000e+08,3.091603500000e+08,1.749180e+01,5.354912e-01,1.536066e+01,5.018108e-01,8.781631e-01,1.001371e-02,2.400000e+01,2.200000e+01,1.014000e+03,24357800009
3.091603500000e+08,3.091604110000e+08,1.762295e+01,5.374950e-01,1.547541e+01,5.036817e-01,8.781396e-01,9.977206e-03,2.400000e+01,2.200000e+01,1.014000e+03,24357800009
3.091604110000e+08,3.091604720000e+08,1.698361e+01,5.276550e-01,1.514754e+01,4.983175e-01,8.918919e-01,9.647290e-03,2.400000e+01,2.200000e+01,1.014000e+03,24357800009
3.091604720000e+08,3.091605330000e+08,1.814754e+01,5.454363e-01,1.601639e+01,5.124098e-01,8.825655e-01,9.676036e-03,2.400000e+01,2.200000e+01,1.014000e+03,24357800009
3.091605330000e+08,3.091605940000e+08,1.765574e+01,5.379947e-01,1.565574e+01,5.066078e-01,8.867224e-01,9.657351e-03,2.400000e+01,2.200000e+01,1.014000e+03,24357800009
3.091605940000e+08,3.091606550000e+08,1.678688e+01,5.245901e-01,1.485246e+01,4.934399e-01,8.847656e-01,9.978268e-03,2.400000e+01,2.200000e+01,1.014000e+03,24357800009
3.091606550000e+08,3.091607160000e+08,1.680328e+01,5.248463e-01,1.473771e+01,4.915300e-01,8.770732e-01,1.025603e-02,2.400000e+01,2.200000e+01,1.014000e+03,24357800009
3.091607450000e+08,3.091608060000e+08,1.744262e+01,5.347379e-01,1.554098e+01,5.047477e-01,8.909774e-01,9.554781e-03,2.400000e+01,2.200000e+01,1.014000e+03,24357800010
3.091608060000e+08,3.091608670000e+08,1.844262e+01,5.498528e-01,1.604918e+01,5.129340e-01,8.702222e-01,1.001934e-02,2.400000e+01,2.200000e+01,1.014000e+03,24357800010
3.091608670000e+08,3.091609280000e+08,1.806557e+01,5.442030e-01,1.598361e+01,5.118851e-01,8.847550e-01,9.619040e-03,2.400000e+01,2.200000e+01,1.014000e+03,24357800010
3.091609280000e+08,3.091609890000e+08,1.859016e+01,5.520478e-01,1.621312e+01,5.155470e-01,8.721340e-01,9.916595e-03,2.400000e+01,2.200000e+01,1.014000e+03,24357800010
3.091609890000e+08,3.091610500000e+08,1.762295e+01,5.374950e-01,1.550820e+01,5.042149e-01,8.800000e-01,9.911234e-03,2.400000e+01,2.200000e+01,1.014000e+03,24357800010
3.091610500000e+08,3.091611110000e+08,1.718033e+01,5.307021e-01,1.549180e+01,5.039484e-01,9.017175e-01,9.195866e-03,2.400000e+01,2.200000e+01,1.014000e+03,24357800010
3.091611110000e+08,3.091611720000e+08,1.685246e+01,5.256137e-01,1.498361e+01,4.956137e-01,8.891051e-01,9.793452e-03,2.400000e+01,2.200000e+01,1.014000e+03,24357800010
3.091611720000e+08,3.091612330000e+08,1.831148e+01,5.478943e-01,1.595082e+01,5.113598e-01,8.710833e-01,1.002670e-02,2.400000e+01,2.200000e+01,1.014000e+03,24357800010
3.091612330000e+08,3.091612940000e+08,1.795082e+01,5.424719e-01,1.565574e+01,5.066078e-01,8.721461e-01,1.009124e-02,2.400000e+01,2.200000e+01,1.014000e+03,24357800010
3.091612940000e+08,3.091613550000e+08,1.740984e+01,5.342351e-01,1.536066e+01,5.018108e-01,8.822976e-01,9.888672e-03,2.400000e+01,2.200000e+01,1.014000e+03,24357800010
3.091613550000e+08,3.091614160000e+08,1.781967e+01,5.404866e-01,1.578689e+01,5.087253e-01,8.859246e-01,9.642278e-03,2.400000e+01,2.200000e+01,1.014000e+03,24357800010
3.091614160000e+08,3.091614770000e+08,1.711475e+01,5.296884e-01,1.527869e+01,5.004701e-01,8.927203e-01,9.577811e-03,2.400000e+01,2.200000e+01,1.014000e+03,24357800010
3.091614770000e+08,3.091615380000e+08,1.726229e+01,5.319666e-01,1.527869e+01,5.004701e-01,8.850902e-01,9.827839e-03,2.400000e+01,2.200000e+01,1.014000e+03,24357800010
3.091615380000e+08,3.091615990000e+08,1.680328e+01,5.248463e-01,1.442623e+01,4.863081e-01,8.585366e-01,1.088528e-02,2.400000e+01,2.200000e+01,1.014000e+03,24357800010
3.091615990000e+08,3.091616600000e+08,1.827869e+01,5.474036e-01,1.616393e+01,5.147645e-01,8.843049e-01,9.579018e-03,2.400000e+01,2.200000e+01,1.014000e+03,24357800010
3.091616600000e+08,3.091617210000e+08,1.734426e+01,5.332281e-01,1.549180e+01,5.039484e-01,8.931947e-01,9.495691e-03,2.400000e+01,2.200000e+01,1.014000e+03,24357800010
3.091617210000e+08,3.091617820000e+08,1.650820e+01,5.202174e-01,1.473771e+01,4.915300e-01,8.927507e-01,9.750963e-03,2.400000e+01,2.200000e+01,1.014000e+03,24357800010
3.091617820000e+08,3.091618430000e+08,1.821312e+01,5.464208e-01,1.627869e+01,5.165886e-01,8.937894e-01,9.243674e-03,2.400000e+01,2.200000e+01,1.014000e+03,24357800010
3.091618430000e+08,3.091619040000e+08,1.672131e+01,5.235646e-01,1.472131e+01,4.912565e-01,8.803921e-01,1.016057e-02,2.400000e+01,2.200000e+01,1.014000e+03,24357800010
3.091619040000e+08,3.091619650000e+08,1.883607e+01,5.556870e-01,1.637705e+01,5.181469e-01,8.694517e-01,9.939129e-03,2.400000e+01,2.200000e+01,1.014000e+03,24357800010
3.091619650000e+08,3.091620260000e+08,1.811475e+01,5.449433e-01,1.585246e+01,5.097807e-01,8.751131e-01,9.945105e-03,2.400000e+01,2.200000e+01,1.014000e+03,24357800010
3.091620260000e+08,3.091620870000e+08,1.627869e+01,5.165886e-01,1.421311e+01,4.827027e-01,8.731118e-01,1.056260e-02,2.400000e+01,2.200000e+01,1.014000e+03,24357800010
3.091620870000e+08,3.091621480000e+08,1.763935e+01,5.377449e-01,1.575410e+01,5.081967e-01,8.931227e-01,9.418727e-03,2.400000e+01,2.200000e+01,1.014000e+03,24357800010
3.091621480000e+08,3.091622090000e+08,1.763935e+01,5.377449e-01,1.560656e+01,5.058115e-01,8.847584e-01,9.734439e-03,2.400000e+01,2.200000e+01,1.014000e+03,24357800010
3.091622090000e+08,3.091622700000e+08,1.744262e+01,5.347379e-01,1.542623e+01,5.028807e-01,8.843985e-01,9.802455e-03,2.400000e+01,2.200000e+01,1.014000e+03,24357800010
3.091622700000e+08,3.091623310000e+08,1.744262e+01,5.347379e-01,1.540984e+01,5.026134e-01,8.834587e-01,9.836991e-03,2.400000e+01,2.200000e+01,1.014000e+03,24357800010
3.091623310000e+08,3.091623920000e+08,1.836065e+01,5.486295e-01,1.603279e+01,5.126720e-01,8.732143e-01,9.942292e-03,2.400000e+01,2.200000e+01,1.014000e+03,24357800010
3.091623920000e+08,3.091624530000e+08,1.762295e+01,5.374950e-01,1.568852e+01,5.071380e-01,8.902326e-01,9.534201e-03,2.400000e+01,2.200000e+01,1.014000e+03,24357800010
3.091624530000e+08,3.091625140000e+08,1.721312e+01,5.312082e-01,1.483607e+01,4.931675e-01,8.619047e-01,1.064693e-02,2.400000e+01,2.200000e+01,1.014000e+03,24357800010
3.091625140000e+08,3.091625750000e+08,1.839344e+01,5.491192e-01,1.616393e+01,5.147645e-01,8.787879e-01,9.743582e-03,2.400000e+01,2.200000e+01,1.014000e+03,24357800010
3.091625750000e+08,3.091626360000e+08,1.724590e+01,5.317140e-01,1.495082e+01,4.950711e-01,8.669202e-01,1.047220e-02,2.400000e+01,2.200000e+01,1.014000e+03,24357800010
3.091626360000e+08,3.091626970000e+08,1.791803e+01,5.419762e-01,1.580328e+01,5.089893e-01,8.819762e-01,9.758952e-03,2.400000e+01,2.200000e+01,1.014000e+03,24357800010
3.091626970000e+08,3.091627580000e+08,1.772131e+01,5.389928e-01,1.563934e+01,5.063425e-01,8.825162e-01,9.793489e-03,2.400000e+01,2.200000e+01,1.014000e+03,24357800010
3.091627580000e+08,3.091628190000e+08,1.803279e+01,5.437090e-01,1.590164e+01,5.105709e-01,8.818182e-01,9.733489e-03,2.400000e+01,2.200000e+01,1.014000e+03,24357800010
3.091628190000e+08,3.091628800000e+08,1.757377e+01,5.367444e-01,1.519672e+01,4.991258e-01,8.647388e-01,1.044556e-02,2.400000e+01,2.200000e+01,1.014000e+03,24357800010
3.091628800000e+08,3.091629410000e+08,1.855738e+01,5.515608e-01,1.634426e+01,5.176280e-01,8.807421e-01,9.632627e-03,2.400000e+01,2.200000e+01,1.014000e+03,24357800010
3.091629410000e+08,3.091630020000e+08,1.709836e+01,5.294346e-01,1.511475e+01,4.977779e-01,8.839885e-01,9.915889e-03,2.400000e+01,2.200000e+01,1.014000e+03,24357800010
3.091630250000e+08,3.091630860000e+08,1.804918e+01,5.439560e-01,1.588525e+01,5.103076e-01,8.801090e-01,9.789665e-03,2.400000e+01,2.200000e+01,1.014000e+03,24357800011
3.091630860000e+08,3.091631470000e+08,1.850820e+01,5.508294e-01,1.598361e+01,5.118851e-01,8.635961e-01,1.021461e-02,2.400000e+01,2.200000e+01,1.014000e+03,24357800011
3.091631470000e+08,3.091632080000e+08,1.781967e+01,5.404866e-01,1.580328e+01,5.089893e-01,8.868445e-01,9.608305e-03,2.400000e+01,2.200000e+01,1.014000e+03,24357800011
3.091632080000e+08,3.091632690000e+08,1.777049e+01,5.397403e-01,1.544262e+01,5.031478e-01,8.690037e-01,1.024768e-02,2.400000e+01,2.200000e+01,1.014000e+03,24357800011
3.091632690000e+08,3.091633300000e+08,1.655738e+01,5.209917e-01,1.468852e+01,4.907092e-01,8.871287e-01,9.956906e-03,2.400000e+01,2.200000e+01,1.014000e+03,24357800011
3.091633300000e+08,3.091633910000e+08,1.788525e+01,5.414801e-01,1.545902e+01,5.034149e-01,8.643447e-01,1.036691e-02,2.400000e+01,2.200000e+01,1.014000e+03,24357800011
3.091633910000e+08,3.091634520000e+08,1.747541e+01,5.352402e-01,1.501639e+01,4.961556e-01,8.592871e-01,1.065019e-02,2.400000e+01,2.200000e+01,1.014000e+03,24357800011
3.091634520000e+08,3.091635130000e+08,1.690164e+01,5.263801e-01,1.467213e+01,4.904352e-01,8.680893e-01,1.053884e-02,2.400000e+01,2.200000e+01,1.014000e+03,24357800011
3.091635130000e+08,3.091635740000e+08,1.778688e+01,5.399892e-01,1.522951e+01,4.996639e-01,8.562212e-01,1.065186e-02,2.400000e+01,2.200000e+01,1.014000e+03,24357800011
3.091635740000e+08,3.091636350000e+08,1.801639e+01,5.434618e-01,1.575410e+01,5.081967e-01,8.744313e-01,9.995503e-03,2.400000e+01,2.200000e+01,1.014000e+03,24357800011
3.091636350000e+08,3.091636960000e+08,1.672131e+01,5.235646e-01,1.434426e+01,4.849246e-01,8.578432e-01,1.093422e-02,2.400000e+01,2.200000e+01,1.014000e+03,24357800011
3.091636960000e+08,3.091637570000e+08,1.716393e+01,5.304489e-01,1.506557e+01,4.969674e-01,8.777459e-01,1.012378e-02,2.400000e+01,2.200000e+01,1.014000e+03,24357800011
3.091637570000e+08,3.091638180000e+08,1.755738e+01,5.364940e-01,1.537705e+01,5.020785e-01,8.758170e-01,1.007727e-02,2.400000e+01,2.200000e+01,1.014000e+03,24357800011
3.091638180000e+08,3.091638790000e+08,1.755738e+01,5.364940e-01,1.534426e+01,5.015429e-01,8.739496e-01,1.014193e-02,2.400000e+01,2.200000e+01,1.014000e+03,24357800011
3.091638790000e+08,3.091639400000e+08,1.750820e+01,5.357422e-01,1.508197e+01,4.972377e-01,8.614232e-01,1.057226e-02,2.400000e+01,2.200000e+01,1.014000e+03,24357800011
3.091639400000e+08,3.091640010000e+08,1.737705e+01,5.337318e-01,1.503279e+01,4.964263e-01,8.650944e-01,1.049286e-02,2.400000e+01,2.200000e+01,1.014000e+03,24357800011
3.091640010000e+08,3.091640620000e+08,1.709836e+01,5.294346e-01,1.493443e+01,4.947996e-01,8.734420e-01,1.029484e-02,2.400000e+01,2.200000e+01,1.014000e+03,24357800011
3.091640620000e+08,3.091641230000e+08,1.757377e+01,5.367444e-01,1.578689e+01,5.087253e-01,8.983209e-01,9.230690e-03,2.400000e+01,2.200000e+01,1.014000e+03,24357800011
3.091641230000e+08,3.091641840000e+08,1.754098e+01,5.362435e-01,1.518033e+01,4.988565e-01,8.654206e-01,1.043304e-02,2.400000e+01,2.200000e+01,1.014000e+03,24357800011
3.091641840000e+08,3.091642450000e+08,1.713115e+01,5.299419e-01,1.518033e+01,4.988565e-01,8.861244e-01,9.826629e-03,2.400000e+01,2.200000e+01,1.014000e+03,24357800011
3.091642450000e+08,3.091643060000e+08,1.722951e+01,5.314611e-01,1.498361e+01,4.956137e-01,8.696480e-01,1.038554e-02,2.400000e+01,2.200000e+01,1.014000e+03,24357800011
3.091643060000e+08,3.091643670000e+08,1.780328e+01,5.402379e-01,1.557377e+01,5.052798e-01,8.747698e-01,1.004353e-02,2.400000e+01,2.200000e+01,1.014000e+03,24357800011
3.091643670000e+08,3.091644280000e+08,1.729508e+01,5.324715e-01,1.504918e+01,4.966970e-01,8.701422e-01,1.034911e-02,2.400000e+01,2.200000e+01,1.014000e+03,24357800011
3.091644280000e+08,3.091644890000e+08,1.854098e+01,5.513171e-01,1.621312e+01,5.155470e-01,8.744474e-01,9.852544e-03,2.400000e+01,2.200000e+01,1.014000e+03,24357800011
3.091644890000e+08,3.091645500000e+08,1.731148e+01,5.327238e-01,1.529508e+01,5.007385e-01,8.835227e-01,9.871826e-03,2.400000e+01,2.200000e+01,1.014000e+03,24357800011
3.091645500000e+08,3.091646110000e+08,1.716393e+01,5.304489e-01,1.509836e+01,4.975079e-01,8.796561e-01,1.005530e-02,2.400000e+01,2.200000e+01,1.014000e+03,24357800011
3.091646110000e+08,3.091646720000e+08,1.808197e+01,5.444499e-01,1.575410e+01,5.081967e-01,8.712602e-01,1.008423e-02,2.400000e+01,2.200000e+01,1.014000e+03,24357800011
3.091646720000e+08,3.091647330000e+08,1.681967e+01,5.251022e-01,1.500000e+01,4.958847e-01,8.918129e-01,9.697304e-03,2.400000e+01,2.200000e+01,1.014000e+03,24357800011
3.091647330000e+08,3.091647940000e+08,1.773771e+01,5.392421e-01,1.567213e+01,5.068730e-01,8.835490e-01,9.751543e-03,2.400000e+01,2.200000e+01,1.014000e+03,24357800011
3.091647940000e+08,3.091648550000e+08,1.767213e+01,5.382444e-01,1.575410e+01,5.081967e-01,8.914657e-01,9.473850e-03,2.400000e+01,2.200000e+01,1.014000e+03,24357800011
3.091648550000e+08,3.091649160000e+08,1.762295e+01,5.374950e-01,1.524590e+01,4.999328e-01,8.651163e-01,1.041868e-02,2.400000e+01,2.200000e+01,1.014000e+03,24357800011
3.091649160000e+08,3.091649770000e+08,1.762295e+01,5.374950e-01,1.534426e+01,5.015429e-01,8.706977e-01,1.023370e-02,2.400000e+01,2.200000e+01,1.014000e+03,24357800011
3.091649770000e+08,3.091650380000e+08,1.778688e+01,5.399892e-01,1.563934e+01,5.063425e-01,8.792627e-01,9.891570e-03,2.400000e+01,2.200000e+01,1.014000e+03,24357800011
3.091650380000e+08,3.091650990000e+08,1.796721e+01,5.427195e-01,1.562295e+01,5.060771e-01,8.695256e-01,1.017416e-02,2.400000e+01,2.200000e+01,1.014000e+03,24357800011
3.091650990000e+08,3.091651600000e+08,1.806557e+01,5.442030e-01,1.557377e+01,5.052798e-01,8.620690e-01,1.038750e-02,2.400000e+01,2.200000e+01,1.014000e+03,24357800011
3.091651600000e+08,3.091652210000e+08,1.695082e+01,5.271454e-01,1.498361e+01,4.956137e-01,8.839458e-01,9.960542e-03,2.400000e+01,2.200000e+01,1.014000e+03,24357800011
3.091652210000e+08,3.091652820000e+08,1.783607e+01,5.407351e-01,1.547541e+01,5.036817e-01,8.676471e-01,1.027363e-02,2.400000e+01,2.200000e+01,1.014000e+03,24357800011
3.091653110000e+08,3.091653720000e+08,1.681967e+01,5.251022e-01,1.475410e+01,4.918033e-01,8.771930e-01,1.024674e-02,2.400000e+01,2.200000e+01,1.014000e+03,24357800012
3.091653720000e+08,3.091654330000e+08,1.837705e+01,5.488744e-01,1.608197e+01,5.134577e-01,8.751115e-01,9.873931e-03,2.400000e+01,2.200000e+01,1.014000e+03,24357800012
3.091654330000e+08,3.091654940000e+08,1.698361e+01,5.276550e-01,1.488525e+01,4.939842e-01,8.764479e-01,1.022371e-02,2.400000e+01,2.200000e+01,1.014000e+03,24357800012
3.091654940000e+08,3.091655550000e+08,1.783607e+01,5.407351e-01,1.580328e+01,5.089893e-01,8.860294e-01,9.633985e-03,2.400000e+01,2.200000e+01,1.014000e+03,24357800012
3.091655550000e+08,3.091656160000e+08,1.708197e+01,5.291808e-01,1.491803e+01,4.945280e-01,8.733205e-01,1.030401e-02,2.400000e+01,2.200000e+01,1.014000e+03,24357800012
3.091656160000e+08,3.091656770000e+08,1.657377e+01,5.212496e-01,1.444262e+01,4.865843e-01,8.714144e-01,1.052769e-02,2.400000e+01,2.200000e+01,1.014000e+03,24357800012
3.091656770000e+08,3.091657380000e+08,1.686885e+01,5.258693e-01,1.470492e+01,4.909829e-01,8.717201e-01,1.042462e-02,2.400000e+01,2.200000e+01,1.014000e+03,24357800012
3.091657380000e+08,3.091657990000e+08,1.659016e+01,5.215073e-01,1.429508e+01,4.840926e-01,8.616601e-01,1.085304e-02,2.400000e+01,2.200000e+01,1.014000e+03,24357800012
3.091657990000e+08,3.091658600000e+08,1.731148e+01,5.327238e-01,1.526229e+01,5.002015e-01,8.816288e-01,9.941088e-03,2.400000e+01,2.200000e+01,1.014000e+03,24357800012
3.091658600000e+08,3.091659210000e+08,1.842623e+01,5.496083e-01,1.608197e+01,5.134577e-01,8.727758e-01,9.939237e-03,2.400000e+01,2.200000e+01,1.014000e+03,24357800012
3.091659210000e+08,3.091659820000e+08,1.826229e+01,5.471581e-01,1.616393e+01,5.147645e-01,8.850988e-01,9.554668e-03,2.400000e+01,2.200000e+01,1.014000e+03,24357800012
3.091659820000e+08,3.091660430000e+08,1.834426e+01,5.483845e-01,1.611475e+01,5.139808e-01,8.784629e-01,9.767897e-03,2.400000e+01,2.200000e+01,1.014000e+03,24357800012
3.091660430000e+08,3.091661040000e+08,1.749180e+01,5.354912e-01,1.560656e+01,5.058115e-01,8.922212e-01,9.493379e-03,2.400000e+01,2.200000e+01,1.014000e+03,24357800012
3.091661040000e+08,3.091661650000e+08,1.703279e+01,5.284184e-01,1.491803e+01,4.945280e-01,8.758422e-01,1.023039e-02,2.400000e+01,2.200000e+01,1.014000e+03,24357800012
3.091661650000e+08,3.091662260000e+08,1.757377e+01,5.367444e-01,1.550820e+01,5.042149e-01,8.824627e-01,9.836457e-03,2.400000e+01,2.200000e+01,1.014000e+03,24357800012
3.091662260000e+08,3.091662870000e+08,1.759016e+01,5.369948e-01,1.572131e+01,5.076677e-01,8.937559e-01,9.407237e-03,2.400000e+01,2.200000e+01,1.014000e+03,24357800012
3.091662870000e+08,3.091663480000e+08,1.786885e+01,5.412319e-01,1.549180e+01,5.039484e-01,8.669725e-01,1.028632e-02,2.400000e+01,2.200000e+01,1.014000e+03,24357800012
3.091663480000e+08,3.091664090000e+08,1.760656e+01,5.372449e-01,1.545902e+01,5.034149e-01,8.780261e-01,9.985851e-03,2.400000e+01,2.200000e+01,1.014000e+03,24357800012
3.091664090000e+08,3.091664700000e+08,1.826229e+01,5.471581e-01,1.581967e+01,5.092533e-01,8.662478e-01,1.019833e-02,2.400000e+01,2.200000e+01,1.014000e+03,24357800012
3.091664700000e+08,3.091665310000e+08,1.755738e+01,5.364940e-01,1.527869e+01,5.004701e-01,8.702148e-01,1.026907e-02,2.400000e+01,2.200000e+01,1.014000e+03,24357800012
3.091665310000e+08,3.091665920000e+08,1.677049e+01,5.243340e-01,1.475410e+01,4.918033e-01,8.797654e-01,1.016858e-02,2.400000e+01,2.200000e+01,1.014000e+03,24357800012
3.091665920000e+08,3.091666530000e+08,1.726229e+01,5.319666e-01,1.514754e+01,4.983175e-01,8.774929e-01,1.010388e-02,2.400000e+01,2.200000e+01,1.014000e+03,24357800012
3.091666530000e+08,3.091667140000e+08,1.727869e+01,5.322191e-01,1.490164e+01,4.942562e-01,8.624288e-01,1.060975e-02,2.400000e+01,2.200000e+01,1.014000e+03,24357800012
3.091667140000e+08,3.091667750000e+08,1.722951e+01,5.314611e-01,1.518033e+01,4.988565e-01,8.810657e-01,9.985192e-03,2.400000e+01,2.200000e+01,1.014000e+03,24357800012
3.091667750000e+08,3.091668360000e+08,1.804918e+01,5.439560e-01,1.573771e+01,5.079322e-01,8.719346e-01,1.007081e-02,2.400000e+01,2.200000e+01,1.014000e+03,24357800012
3.091668360000e+08,3.091668970000e+08,1.747541e+01,5.352402e-01,1.550820e+01,5.042149e-01,8.874297e-01,9.680557e-03,2.400000e+01,2.200000e+01,1.014000e+03,24357800012
3.091668970000e+08,3.091669580000e+08,1.755738e+01,5.364940e-01,1.557377e+01,5.052798e-01,8.870215e-01,9.673202e-03,2.400000e+01,2.200000e+01,1.014000e+03,24357800012
3.091669580000e+08,3.091670190000e+08,1.877049e+01,5.547189e-01,1.614754e+01,5.145034e-01,8.602620e-01,1.024637e-02,2.400000e+01,2.200000e+01,1.014000e+03,24357800012
3.091670190000e+08,3.091670800000e+08,1.721312e+01,5.312082e-01,1.519672e+01,4.991258e-01,8.828571e-01,9.924497e-03,2.400000e+01,2.200000e+01,1.014000e+03,24357800012
3.091670800000e+08,3.091671410000e+08,1.790164e+01,5.417282e-01,1.565574e+01,5.066078e-01,8.745421e-01,1.002370e-02,2.400000e+01,2.200000e+01,1.014000e+03,24357800012
3.091671410000e+08,3.091672020000e+08,1.800000e+01,5.432144e-01,1.524590e+01,4.999328e-01,8.469945e-01,1.086407e-02,2.400000e+01,2.200000e+01,1.014000e+03,24357800012
3.091672020000e+08,3.091672630000e+08,1.795082e+01,5.424719e-01,1.601639e+01,5.124098e-01,8.922374e-01,9.370594e-03,2.400000e+01,2.200000e+01,1.014000e+03,24357800012
3.091672630000e+08,3.091673240000e+08,1.837705e+01,5.488744e-01,1.609836e+01,5.137193e-01,8.760036e-01,9.843618e-03,2.400000e+01,2.200000e+01,1.014000e+03,24357800012
3.091673240000e+08,3.091673850000e+08,1.872131e+01,5.539917e-01,1.663935e+01,5.222797e-01,8.887916e-01,9.303271e-03,2.400000e+01,2.200000e+01,1.014000e+03,24357800012
3.091673850000e+08,3.091674460000e+08,1.818033e+01,5.459287e-01,1.588525e+01,5.103076e-01,8.737602e-01,9.973063e-03,2.400000e+01,2.200000e+01,1.014000e+03,24357800012
