#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.292904570000e+08,3.292905180000e+08,3.549180e+01,7.627797e-01,3.067213e+01,7.090993e-01,8.642032e-01,7.362473e-03,2.790000e+01,0.000000e+00,9.590000e+02,1381100022
3.292905180000e+08,3.292905790000e+08,3.519672e+01,7.596021e-01,2.977049e+01,6.985992e-01,8.458314e-01,7.793344e-03,2.790000e+01,0.000000e+00,9.590000e+02,1381100022
3.292905790000e+08,3.292906400000e+08,3.439344e+01,7.508841e-01,2.968852e+01,6.976368e-01,8.632030e-01,7.502257e-03,2.790000e+01,0.000000e+00,9.590000e+02,1381100022
3.292906400000e+08,3.292907010000e+08,3.426229e+01,7.494511e-01,2.937705e+01,6.939675e-01,8.574163e-01,7.648173e-03,2.790000e+01,0.000000e+00,9.590000e+02,1381100022
3.292907010000e+08,3.292907620000e+08,3.504918e+01,7.580084e-01,3.040984e+01,7.060608e-01,8.676333e-01,7.329151e-03,2.790000e+01,0.000000e+00,9.590000e+02,1381100022
3.292907620000e+08,3.292908230000e+08,3.457377e+01,7.528500e-01,3.004918e+01,7.018614e-01,8.691323e-01,7.343801e-03,2.790000e+01,0.000000e+00,9.590000e+02,1381100022
3.292908230000e+08,3.292908840000e+08,3.367213e+01,7.429684e-01,2.901639e+01,6.896946e-01,8.617332e-01,7.616320e-03,2.790000e+01,0.000000e+00,9.590000e+02,1381100022
3.292908840000e+08,3.292909450000e+08,3.408197e+01,7.474763e-01,2.937705e+01,6.939675e-01,8.619528e-01,7.565336e-03,2.790000e+01,0.000000e+00,9.590000e+02,1381100022
3.292909450000e+08,3.292910060000e+08,3.322951e+01,7.380691e-01,2.847541e+01,6.832350e-01,8.569314e-01,7.777110e-03,2.790000e+01,0.000000e+00,9.590000e+02,1381100022
3.292910060000e+08,3.292910670000e+08,3.306557e+01,7.362463e-01,2.860656e+01,6.848065e-01,8.651463e-01,7.605421e-03,2.790000e+01,0.000000e+00,9.590000e+02,1381100022
3.292910670000e+08,3.292911280000e+08,3.329508e+01,7.387970e-01,2.903279e+01,6.898894e-01,8.719842e-01,7.413633e-03,2.790000e+01,0.000000e+00,9.590000e+02,1381100022
3.292911280000e+08,3.292911890000e+08,3.362295e+01,7.424257e-01,2.903279e+01,6.898894e-01,8.634812e-01,7.581233e-03,2.790000e+01,0.000000e+00,9.590000e+02,1381100022
3.292911890000e+08,3.292912500000e+08,3.347541e+01,7.407950e-01,2.924590e+01,6.924168e-01,8.736533e-01,7.352307e-03,2.790000e+01,0.000000e+00,9.590000e+02,1381100022
3.292913040000e+08,3.292913650000e+08,3.436066e+01,7.505261e-01,2.998361e+01,7.010953e-01,8.726145e-01,7.282417e-03,2.810000e+01,0.000000e+00,9.590000e+02,1381100023
3.292913650000e+08,3.292914260000e+08,3.381967e+01,7.445945e-01,2.916393e+01,6.914458e-01,8.623364e-01,7.585746e-03,2.810000e+01,0.000000e+00,9.590000e+02,1381100023
3.292914260000e+08,3.292914870000e+08,3.504918e+01,7.580084e-01,2.991803e+01,7.003282e-01,8.536015e-01,7.645256e-03,2.810000e+01,0.000000e+00,9.590000e+02,1381100023
3.292914870000e+08,3.292915480000e+08,3.539344e+01,7.617220e-01,3.098361e+01,7.126907e-01,8.754053e-01,7.107684e-03,2.810000e+01,0.000000e+00,9.590000e+02,1381100023
3.292915480000e+08,3.292916090000e+08,3.390164e+01,7.454962e-01,2.944262e+01,6.947417e-01,8.684720e-01,7.432104e-03,2.810000e+01,0.000000e+00,9.590000e+02,1381100023
3.292916090000e+08,3.292916700000e+08,3.337705e+01,7.397058e-01,2.886885e+01,6.879389e-01,8.649312e-01,7.574943e-03,2.810000e+01,0.000000e+00,9.590000e+02,1381100023
3.292916700000e+08,3.292917310000e+08,3.506557e+01,7.581856e-01,3.018033e+01,7.033914e-01,8.606825e-01,7.487190e-03,2.810000e+01,0.000000e+00,9.590000e+02,1381100023
3.292917310000e+08,3.292917920000e+08,3.480328e+01,7.553446e-01,3.031148e+01,7.049180e-01,8.709373e-01,7.276437e-03,2.810000e+01,0.000000e+00,9.590000e+02,1381100023
3.292917920000e+08,3.292918530000e+08,3.386885e+01,7.451357e-01,2.896721e+01,6.891098e-01,8.552759e-01,7.740311e-03,2.810000e+01,0.000000e+00,9.590000e+02,1381100023
3.292918530000e+08,3.292919140000e+08,3.518033e+01,7.594252e-01,3.086885e+01,7.113696e-01,8.774464e-01,7.078781e-03,2.810000e+01,0.000000e+00,9.590000e+02,1381100023
3.292919140000e+08,3.292919750000e+08,3.452459e+01,7.523143e-01,3.003279e+01,7.016700e-01,8.698955e-01,7.330785e-03,2.810000e+01,0.000000e+00,9.590000e+02,1381100023
3.292919750000e+08,3.292920360000e+08,3.539344e+01,7.617220e-01,3.073771e+01,7.098569e-01,8.684576e-01,7.274127e-03,2.810000e+01,0.000000e+00,9.590000e+02,1381100023
3.292920360000e+08,3.292920970000e+08,3.468853e+01,7.540984e-01,3.036065e+01,7.054897e-01,8.752363e-01,7.183713e-03,2.810000e+01,0.000000e+00,9.590000e+02,1381100023
3.292920970000e+08,3.292921580000e+08,3.340984e+01,7.400691e-01,2.862295e+01,6.850027e-01,8.567223e-01,7.760813e-03,2.810000e+01,0.000000e+00,9.590000e+02,1381100023
3.292921580000e+08,3.292922190000e+08,3.500000e+01,7.574764e-01,3.052459e+01,7.073918e-01,8.721312e-01,7.227270e-03,2.810000e+01,0.000000e+00,9.590000e+02,1381100023
3.292922190000e+08,3.292922800000e+08,3.306557e+01,7.362463e-01,2.860656e+01,6.848065e-01,8.651463e-01,7.605421e-03,2.810000e+01,0.000000e+00,9.590000e+02,1381100023
3.292922800000e+08,3.292923410000e+08,3.401639e+01,7.467569e-01,2.967213e+01,6.974441e-01,8.722892e-01,7.327149e-03,2.810000e+01,0.000000e+00,9.590000e+02,1381100023
3.292923410000e+08,3.292924020000e+08,3.363934e+01,7.426067e-01,2.891803e+01,6.885246e-01,8.596491e-01,7.667954e-03,2.810000e+01,0.000000e+00,9.590000e+02,1381100023
3.292924020000e+08,3.292924630000e+08,3.304918e+01,7.360637e-01,2.819672e+01,6.798833e-01,8.531746e-01,7.882686e-03,2.810000e+01,0.000000e+00,9.590000e+02,1381100023
3.292924630000e+08,3.292925240000e+08,3.367213e+01,7.429684e-01,2.901639e+01,6.896946e-01,8.617332e-01,7.616320e-03,2.810000e+01,0.000000e+00,9.590000e+02,1381100023
3.292925790000e+08,3.292926400000e+08,3.472131e+01,7.544546e-01,3.029508e+01,7.047274e-01,8.725212e-01,7.246762e-03,2.820000e+01,0.000000e+00,9.590000e+02,1381100024
3.292926400000e+08,3.292927010000e+08,3.404918e+01,7.471166e-01,2.970492e+01,6.978294e-01,8.724121e-01,7.320610e-03,2.820000e+01,0.000000e+00,9.590000e+02,1381100024
3.292927010000e+08,3.292927620000e+08,3.403279e+01,7.469368e-01,2.970492e+01,6.978294e-01,8.728324e-01,7.312065e-03,2.820000e+01,0.000000e+00,9.590000e+02,1381100024
3.292927620000e+08,3.292928230000e+08,3.527869e+01,7.604861e-01,3.037705e+01,7.056801e-01,8.610595e-01,7.456068e-03,2.820000e+01,0.000000e+00,9.590000e+02,1381100024
3.292928230000e+08,3.292928840000e+08,3.388525e+01,7.453159e-01,2.921312e+01,6.920285e-01,8.621190e-01,7.583428e-03,2.820000e+01,0.000000e+00,9.590000e+02,1381100024
3.292928840000e+08,3.292929450000e+08,3.347541e+01,7.407950e-01,2.896721e+01,6.891098e-01,8.653281e-01,7.554417e-03,2.820000e+01,0.000000e+00,9.590000e+02,1381100024
3.292929450000e+08,3.292930060000e+08,3.378688e+01,7.442334e-01,2.931148e+01,6.931926e-01,8.675400e-01,7.467034e-03,2.820000e+01,0.000000e+00,9.590000e+02,1381100024
3.292930060000e+08,3.292930670000e+08,3.432787e+01,7.501680e-01,2.950820e+01,6.955149e-01,8.595989e-01,7.591802e-03,2.820000e+01,0.000000e+00,9.590000e+02,1381100024
3.292930670000e+08,3.292931280000e+08,3.324590e+01,7.382511e-01,2.880328e+01,6.871571e-01,8.663708e-01,7.555594e-03,2.820000e+01,0.000000e+00,9.590000e+02,1381100024
3.292931280000e+08,3.292931890000e+08,3.316393e+01,7.373405e-01,2.886885e+01,6.879389e-01,8.704894e-01,7.465115e-03,2.820000e+01,0.000000e+00,9.590000e+02,1381100024
3.292931890000e+08,3.292932500000e+08,3.372131e+01,7.435108e-01,2.918033e+01,6.916401e-01,8.653378e-01,7.526594e-03,2.820000e+01,0.000000e+00,9.590000e+02,1381100024
3.292932500000e+08,3.292933110000e+08,3.481967e+01,7.555225e-01,3.044262e+01,7.064413e-01,8.742938e-01,7.193326e-03,2.820000e+01,0.000000e+00,9.590000e+02,1381100024
3.292933110000e+08,3.292933720000e+08,3.516393e+01,7.592483e-01,3.024590e+01,7.041551e-01,8.601398e-01,7.488898e-03,2.820000e+01,0.000000e+00,9.590000e+02,1381100024
3.292933720000e+08,3.292934330000e+08,3.386885e+01,7.451357e-01,2.937705e+01,6.939675e-01,8.673766e-01,7.461890e-03,2.820000e+01,0.000000e+00,9.590000e+02,1381100024
3.292934330000e+08,3.292934940000e+08,3.481967e+01,7.555225e-01,3.004918e+01,7.018614e-01,8.629944e-01,7.460981e-03,2.820000e+01,0.000000e+00,9.590000e+02,1381100024
3.292934940000e+08,3.292935550000e+08,3.480328e+01,7.553446e-01,3.013115e+01,7.028181e-01,8.657560e-01,7.398951e-03,2.820000e+01,0.000000e+00,9.590000e+02,1381100024
3.292935550000e+08,3.292936160000e+08,3.519672e+01,7.596021e-01,3.050820e+01,7.072018e-01,8.667909e-01,7.333446e-03,2.820000e+01,0.000000e+00,9.590000e+02,1381100024
3.292936160000e+08,3.292936770000e+08,3.362295e+01,7.424257e-01,2.865574e+01,6.853949e-01,8.522672e-01,7.835082e-03,2.820000e+01,0.000000e+00,9.590000e+02,1381100024
3.292936770000e+08,3.292937380000e+08,3.349180e+01,7.409764e-01,2.918033e+01,6.916401e-01,8.712677e-01,7.409439e-03,2.820000e+01,0.000000e+00,9.590000e+02,1381100024
3.292937380000e+08,3.292937990000e+08,3.426229e+01,7.494511e-01,2.918033e+01,6.916401e-01,8.516746e-01,7.774482e-03,2.820000e+01,0.000000e+00,9.590000e+02,1381100024
3.292938550000e+08,3.292939160000e+08,3.434426e+01,7.503471e-01,2.988525e+01,6.999444e-01,8.701671e-01,7.343477e-03,2.830000e+01,0.000000e+00,9.600000e+02,1381100025
3.292939160000e+08,3.292939770000e+08,3.449180e+01,7.519571e-01,2.963935e+01,6.970587e-01,8.593156e-01,7.580127e-03,2.830000e+01,0.000000e+00,9.600000e+02,1381100025
3.292939770000e+08,3.292940380000e+08,3.288525e+01,7.342359e-01,2.818033e+01,6.796857e-01,8.569292e-01,7.817764e-03,2.830000e+01,0.000000e+00,9.600000e+02,1381100025
3.292940380000e+08,3.292940990000e+08,3.442623e+01,7.512419e-01,3.001639e+01,7.014784e-01,8.719048e-01,7.292750e-03,2.830000e+01,0.000000e+00,9.600000e+02,1381100025
3.292940990000e+08,3.292941600000e+08,3.426229e+01,7.494511e-01,2.893443e+01,6.887197e-01,8.444976e-01,7.926740e-03,2.830000e+01,0.000000e+00,9.600000e+02,1381100025
3.292941600000e+08,3.292942210000e+08,3.406557e+01,7.472965e-01,2.975410e+01,6.984068e-01,8.734360e-01,7.293700e-03,2.830000e+01,0.000000e+00,9.600000e+02,1381100025
3.292942210000e+08,3.292942820000e+08,3.375410e+01,7.438722e-01,2.942623e+01,6.945482e-01,8.717824e-01,7.368001e-03,2.830000e+01,0.000000e+00,9.600000e+02,1381100025
3.292942820000e+08,3.292943430000e+08,3.280328e+01,7.333204e-01,2.796721e+01,6.771107e-01,8.525737e-01,7.925559e-03,2.830000e+01,0.000000e+00,9.600000e+02,1381100025
3.292943430000e+08,3.292944040000e+08,3.254099e+01,7.303826e-01,2.829508e+01,6.810681e-01,8.695214e-01,7.560133e-03,2.830000e+01,0.000000e+00,9.600000e+02,1381100025
3.292944040000e+08,3.292944650000e+08,3.385246e+01,7.449553e-01,2.913115e+01,6.910570e-01,8.605327e-01,7.623596e-03,2.830000e+01,0.000000e+00,9.600000e+02,1381100025
3.292944650000e+08,3.292945260000e+08,3.491803e+01,7.565889e-01,3.022951e+01,7.039643e-01,8.657277e-01,7.387441e-03,2.830000e+01,0.000000e+00,9.600000e+02,1381100025
3.292945260000e+08,3.292945870000e+08,3.454099e+01,7.524930e-01,3.004918e+01,7.018614e-01,8.699573e-01,7.327566e-03,2.830000e+01,0.000000e+00,9.600000e+02,1381100025
3.292945870000e+08,3.292946480000e+08,3.393443e+01,7.458566e-01,2.977049e+01,6.985992e-01,8.772947e-01,7.211396e-03,2.830000e+01,0.000000e+00,9.600000e+02,1381100025
3.292946480000e+08,3.292947090000e+08,3.516393e+01,7.592483e-01,3.034426e+01,7.052992e-01,8.629370e-01,7.425676e-03,2.830000e+01,0.000000e+00,9.600000e+02,1381100025
3.292947090000e+08,3.292947700000e+08,3.480328e+01,7.553446e-01,3.001639e+01,7.014784e-01,8.624588e-01,7.474990e-03,2.830000e+01,0.000000e+00,9.600000e+02,1381100025
3.292947700000e+08,3.292948310000e+08,3.395082e+01,7.460367e-01,2.955738e+01,6.960942e-01,8.705939e-01,7.375562e-03,2.830000e+01,0.000000e+00,9.600000e+02,1381100025
3.292948310000e+08,3.292948920000e+08,3.455738e+01,7.526715e-01,2.975410e+01,6.984068e-01,8.610057e-01,7.534705e-03,2.830000e+01,0.000000e+00,9.600000e+02,1381100025
3.292948920000e+08,3.292949530000e+08,3.236066e+01,7.283560e-01,2.800000e+01,6.775075e-01,8.652482e-01,7.685357e-03,2.830000e+01,0.000000e+00,9.600000e+02,1381100025
3.292949530000e+08,3.292950140000e+08,3.473771e+01,7.546327e-01,3.018033e+01,7.033914e-01,8.688061e-01,7.334201e-03,2.830000e+01,0.000000e+00,9.600000e+02,1381100025
3.292950140000e+08,3.292950750000e+08,3.363934e+01,7.426067e-01,2.885246e+01,6.877435e-01,8.576998e-01,7.712261e-03,2.830000e+01,0.000000e+00,9.600000e+02,1381100025
3.292951350000e+08,3.292951960000e+08,3.462295e+01,7.533852e-01,2.988525e+01,6.999444e-01,8.631629e-01,7.478274e-03,2.840000e+01,0.000000e+00,9.600000e+02,1381100026
3.292951960000e+08,3.292952570000e+08,3.434426e+01,7.503471e-01,2.967213e+01,6.974441e-01,8.639618e-01,7.490066e-03,2.840000e+01,0.000000e+00,9.600000e+02,1381100026
3.292952570000e+08,3.292953180000e+08,3.314754e+01,7.371583e-01,2.888525e+01,6.881342e-01,8.714144e-01,7.444198e-03,2.840000e+01,0.000000e+00,9.600000e+02,1381100026
3.292953180000e+08,3.292953790000e+08,3.381967e+01,7.445945e-01,2.898361e+01,6.893048e-01,8.570043e-01,7.707319e-03,2.840000e+01,0.000000e+00,9.600000e+02,1381100026
3.292953790000e+08,3.292954400000e+08,3.498361e+01,7.572989e-01,3.045902e+01,7.066315e-01,8.706654e-01,7.264166e-03,2.840000e+01,0.000000e+00,9.600000e+02,1381100026
3.292954400000e+08,3.292955010000e+08,3.485246e+01,7.558782e-01,3.036065e+01,7.054897e-01,8.711195e-01,7.266928e-03,2.840000e+01,0.000000e+00,9.600000e+02,1381100026
3.292955010000e+08,3.292955620000e+08,3.309836e+01,7.366112e-01,2.914754e+01,6.912514e-01,8.806340e-01,7.215559e-03,2.840000e+01,0.000000e+00,9.600000e+02,1381100026
3.292955620000e+08,3.292956230000e+08,3.486885e+01,7.560560e-01,3.024590e+01,7.041551e-01,8.674189e-01,7.353118e-03,2.840000e+01,0.000000e+00,9.600000e+02,1381100026
3.292956230000e+08,3.292956840000e+08,3.326229e+01,7.384331e-01,2.870492e+01,6.859828e-01,8.629867e-01,7.633829e-03,2.840000e+01,0.000000e+00,9.600000e+02,1381100026
3.292956840000e+08,3.292957450000e+08,3.370492e+01,7.433301e-01,2.929508e+01,6.929987e-01,8.691635e-01,7.437101e-03,2.840000e+01,0.000000e+00,9.600000e+02,1381100026
3.292957450000e+08,3.292958060000e+08,3.359016e+01,7.420636e-01,2.909836e+01,6.906680e-01,8.662762e-01,7.519026e-03,2.840000e+01,0.000000e+00,9.600000e+02,1381100026
3.292958060000e+08,3.292958670000e+08,3.468853e+01,7.540984e-01,3.026229e+01,7.043459e-01,8.724008e-01,7.253109e-03,2.840000e+01,0.000000e+00,9.600000e+02,1381100026
3.292958670000e+08,3.292959280000e+08,3.544262e+01,7.622510e-01,3.083607e+01,7.109918e-01,8.700278e-01,7.232092e-03,2.840000e+01,0.000000e+00,9.600000e+02,1381100026
3.292959280000e+08,3.292959890000e+08,3.354099e+01,7.415202e-01,2.885246e+01,6.877435e-01,8.602151e-01,7.666213e-03,2.840000e+01,0.000000e+00,9.600000e+02,1381100026
3.292959890000e+08,3.292960500000e+08,3.321312e+01,7.378870e-01,2.849180e+01,6.834316e-01,8.578480e-01,7.758217e-03,2.840000e+01,0.000000e+00,9.600000e+02,1381100026
3.292960500000e+08,3.292961110000e+08,3.463934e+01,7.535636e-01,3.011475e+01,7.026268e-01,8.693801e-01,7.330943e-03,2.840000e+01,0.000000e+00,9.600000e+02,1381100026
3.292961110000e+08,3.292961720000e+08,3.467213e+01,7.539201e-01,3.018033e+01,7.033914e-01,8.704492e-01,7.301912e-03,2.840000e+01,0.000000e+00,9.600000e+02,1381100026
3.292961720000e+08,3.292962330000e+08,3.427869e+01,7.496304e-01,2.983607e+01,6.993681e-01,8.703969e-01,7.344958e-03,2.840000e+01,0.000000e+00,9.600000e+02,1381100026
3.292962330000e+08,3.292962940000e+08,3.437705e+01,7.507051e-01,3.003279e+01,7.016700e-01,8.736290e-01,7.255846e-03,2.840000e+01,0.000000e+00,9.600000e+02,1381100026
3.292962940000e+08,3.292963550000e+08,3.280328e+01,7.333204e-01,2.819672e+01,6.798833e-01,8.595702e-01,7.766883e-03,2.840000e+01,0.000000e+00,9.600000e+02,1381100026
3.292964190000e+08,3.292964800000e+08,3.334426e+01,7.393425e-01,2.865574e+01,6.853949e-01,8.593904e-01,7.707744e-03,2.840000e+01,0.000000e+00,9.600000e+02,1381100027
3.292964800000e+08,3.292965410000e+08,3.309836e+01,7.366112e-01,2.831148e+01,6.812654e-01,8.553739e-01,7.827681e-03,2.840000e+01,0.000000e+00,9.600000e+02,1381100027
3.292965410000e+08,3.292966020000e+08,3.391803e+01,7.456765e-01,2.944262e+01,6.947417e-01,8.680522e-01,7.440357e-03,2.840000e+01,0.000000e+00,9.600000e+02,1381100027
3.292966020000e+08,3.292966630000e+08,3.360656e+01,7.422447e-01,2.867213e+01,6.855910e-01,8.531708e-01,7.817130e-03,2.840000e+01,0.000000e+00,9.600000e+02,1381100027
3.292966630000e+08,3.292967240000e+08,3.444262e+01,7.514207e-01,2.981967e+01,6.991760e-01,8.657782e-01,7.437069e-03,2.840000e+01,0.000000e+00,9.600000e+02,1381100027
3.292967240000e+08,3.292967850000e+08,3.426229e+01,7.494511e-01,2.947541e+01,6.951283e-01,8.602871e-01,7.583451e-03,2.840000e+01,0.000000e+00,9.600000e+02,1381100027
3.292967850000e+08,3.292968460000e+08,3.480328e+01,7.553446e-01,3.008197e+01,7.022442e-01,8.643429e-01,7.431719e-03,2.840000e+01,0.000000e+00,9.600000e+02,1381100027
3.292968460000e+08,3.292969070000e+08,3.511475e+01,7.587171e-01,3.044262e+01,7.064413e-01,8.669468e-01,7.338364e-03,2.840000e+01,0.000000e+00,9.600000e+02,1381100027
3.292969070000e+08,3.292969680000e+08,3.429508e+01,7.498096e-01,2.972131e+01,6.980219e-01,8.666348e-01,7.432904e-03,2.840000e+01,0.000000e+00,9.600000e+02,1381100027
3.292969680000e+08,3.292970290000e+08,3.500000e+01,7.574764e-01,3.029508e+01,7.047274e-01,8.655738e-01,7.382358e-03,2.840000e+01,0.000000e+00,9.600000e+02,1381100027
3.292970290000e+08,3.292970900000e+08,3.401639e+01,7.467569e-01,2.972131e+01,6.980219e-01,8.737350e-01,7.291592e-03,2.840000e+01,0.000000e+00,9.600000e+02,1381100027
3.292970900000e+08,3.292971510000e+08,3.414754e+01,7.481951e-01,2.936065e+01,6.937739e-01,8.598176e-01,7.606858e-03,2.840000e+01,0.000000e+00,9.600000e+02,1381100027
3.292971510000e+08,3.292972120000e+08,3.368853e+01,7.431493e-01,2.903279e+01,6.898894e-01,8.618005e-01,7.612910e-03,2.840000e+01,0.000000e+00,9.600000e+02,1381100027
3.292972120000e+08,3.292972730000e+08,3.352459e+01,7.413390e-01,2.900000e+01,6.894997e-01,8.650367e-01,7.555766e-03,2.840000e+01,0.000000e+00,9.600000e+02,1381100027
3.292972730000e+08,3.292973340000e+08,3.388525e+01,7.453159e-01,2.952459e+01,6.957080e-01,8.713111e-01,7.365241e-03,2.840000e+01,0.000000e+00,9.600000e+02,1381100027
3.292973340000e+08,3.292973950000e+08,3.398361e+01,7.463968e-01,2.904918e+01,6.900841e-01,8.547998e-01,7.737776e-03,2.840000e+01,0.000000e+00,9.600000e+02,1381100027
3.292973950000e+08,3.292974560000e+08,3.311475e+01,7.367936e-01,2.867213e+01,6.855910e-01,8.658416e-01,7.583200e-03,2.840000e+01,0.000000e+00,9.600000e+02,1381100027
3.292974560000e+08,3.292975170000e+08,3.367213e+01,7.429684e-01,2.900000e+01,6.894997e-01,8.612463e-01,7.627561e-03,2.840000e+01,0.000000e+00,9.600000e+02,1381100027
3.292975170000e+08,3.292975780000e+08,3.419672e+01,7.487336e-01,2.945902e+01,6.949350e-01,8.614573e-01,7.563999e-03,2.840000e+01,0.000000e+00,9.600000e+02,1381100027
3.292975780000e+08,3.292976390000e+08,3.445901e+01,7.515996e-01,3.013115e+01,7.028181e-01,8.744053e-01,7.228125e-03,2.840000e+01,0.000000e+00,9.600000e+02,1381100027
3.292977010000e+08,3.292977620000e+08,3.454099e+01,7.524930e-01,2.988525e+01,6.999444e-01,8.652112e-01,7.439705e-03,2.850000e+01,0.000000e+00,9.600000e+02,1381100028
3.292977620000e+08,3.292978230000e+08,3.365574e+01,7.427876e-01,2.919672e+01,6.918344e-01,8.675110e-01,7.482263e-03,2.850000e+01,0.000000e+00,9.600000e+02,1381100028
3.292978230000e+08,3.292978840000e+08,3.531147e+01,7.608394e-01,3.039344e+01,7.058705e-01,8.607242e-01,7.460140e-03,2.850000e+01,0.000000e+00,9.600000e+02,1381100028
3.292978840000e+08,3.292979450000e+08,3.478688e+01,7.551667e-01,2.922951e+01,6.922227e-01,8.402451e-01,7.953485e-03,2.850000e+01,0.000000e+00,9.600000e+02,1381100028
3.292979450000e+08,3.292980060000e+08,3.422951e+01,7.490924e-01,2.940984e+01,6.943547e-01,8.591954e-01,7.611831e-03,2.850000e+01,0.000000e+00,9.600000e+02,1381100028
3.292980060000e+08,3.292980670000e+08,3.362295e+01,7.424257e-01,2.859016e+01,6.846102e-01,8.503169e-01,7.877599e-03,2.850000e+01,0.000000e+00,9.600000e+02,1381100028
3.292980670000e+08,3.292981280000e+08,3.370492e+01,7.433301e-01,2.893443e+01,6.887197e-01,8.584630e-01,7.687483e-03,2.850000e+01,0.000000e+00,9.600000e+02,1381100028
3.292981280000e+08,3.292981890000e+08,3.355738e+01,7.417014e-01,2.818033e+01,6.796857e-01,8.397655e-01,8.107709e-03,2.850000e+01,0.000000e+00,9.600000e+02,1381100028
3.292981890000e+08,3.292982500000e+08,3.316393e+01,7.373405e-01,2.821312e+01,6.800809e-01,8.507168e-01,7.923190e-03,2.850000e+01,0.000000e+00,9.600000e+02,1381100028
3.292982500000e+08,3.292983110000e+08,3.521312e+01,7.597790e-01,2.981967e+01,6.991760e-01,8.468342e-01,7.770750e-03,2.850000e+01,0.000000e+00,9.600000e+02,1381100028
3.292983110000e+08,3.292983720000e+08,3.486885e+01,7.560560e-01,3.006557e+01,7.020529e-01,8.622473e-01,7.472781e-03,2.850000e+01,0.000000e+00,9.600000e+02,1381100028
3.292989820000e+08,3.292990430000e+08,3.404918e+01,7.471166e-01,2.962295e+01,6.968660e-01,8.700048e-01,7.379147e-03,2.860000e+01,0.000000e+00,9.600000e+02,1381100029
3.292990430000e+08,3.292991040000e+08,3.445901e+01,7.515996e-01,3.001639e+01,7.014784e-01,8.710752e-01,7.309367e-03,2.860000e+01,0.000000e+00,9.600000e+02,1381100029
3.292991040000e+08,3.292991650000e+08,3.406557e+01,7.472965e-01,2.963935e+01,6.970587e-01,8.700674e-01,7.375862e-03,2.860000e+01,0.000000e+00,9.600000e+02,1381100029
3.292991650000e+08,3.292992260000e+08,3.375410e+01,7.438722e-01,2.918033e+01,6.916401e-01,8.644973e-01,7.542714e-03,2.860000e+01,0.000000e+00,9.600000e+02,1381100029
3.292992260000e+08,3.292992870000e+08,3.195082e+01,7.237292e-01,2.742623e+01,6.705298e-01,8.583889e-01,7.897411e-03,2.860000e+01,0.000000e+00,9.600000e+02,1381100029
3.292992870000e+08,3.292993480000e+08,3.345901e+01,7.406136e-01,2.877049e+01,6.867659e-01,8.598726e-01,7.683463e-03,2.860000e+01,0.000000e+00,9.600000e+02,1381100029
3.292993480000e+08,3.292994090000e+08,3.429508e+01,7.498096e-01,2.955738e+01,6.960942e-01,8.618547e-01,7.544045e-03,2.860000e+01,0.000000e+00,9.600000e+02,1381100029
3.292994090000e+08,3.292994700000e+08,3.527869e+01,7.604861e-01,3.067213e+01,7.090993e-01,8.694238e-01,7.263177e-03,2.860000e+01,0.000000e+00,9.600000e+02,1381100029
3.292994700000e+08,3.292995310000e+08,3.418033e+01,7.485541e-01,2.991803e+01,7.003282e-01,8.752998e-01,7.235342e-03,2.860000e+01,0.000000e+00,9.600000e+02,1381100029
3.292995310000e+08,3.292995920000e+08,3.500000e+01,7.574764e-01,3.027869e+01,7.045367e-01,8.651054e-01,7.393207e-03,2.860000e+01,0.000000e+00,9.600000e+02,1381100029
3.292995920000e+08,3.292996530000e+08,3.432787e+01,7.501680e-01,2.965574e+01,6.972515e-01,8.638968e-01,7.493362e-03,2.860000e+01,0.000000e+00,9.600000e+02,1381100029
3.292996530000e+08,3.292997140000e+08,3.306557e+01,7.362463e-01,2.824590e+01,6.804760e-01,8.542390e-01,7.857013e-03,2.860000e+01,0.000000e+00,9.600000e+02,1381100029
3.292997140000e+08,3.292997750000e+08,3.421312e+01,7.489130e-01,2.926229e+01,6.926108e-01,8.552947e-01,7.700854e-03,2.860000e+01,0.000000e+00,9.600000e+02,1381100029
3.292997750000e+08,3.292998360000e+08,3.345901e+01,7.406136e-01,2.877049e+01,6.867659e-01,8.598726e-01,7.683463e-03,2.860000e+01,0.000000e+00,9.600000e+02,1381100029
3.292998360000e+08,3.292998970000e+08,3.359016e+01,7.420636e-01,2.870492e+01,6.859828e-01,8.545632e-01,7.788222e-03,2.860000e+01,0.000000e+00,9.600000e+02,1381100029
3.292998970000e+08,3.292999580000e+08,3.327869e+01,7.386152e-01,2.886885e+01,6.879389e-01,8.674877e-01,7.525092e-03,2.860000e+01,0.000000e+00,9.600000e+02,1381100029
3.292999580000e+08,3.293000190000e+08,3.396721e+01,7.462168e-01,2.868852e+01,6.857869e-01,8.445946e-01,7.959070e-03,2.860000e+01,0.000000e+00,9.600000e+02,1381100029
3.293000190000e+08,3.293000800000e+08,3.316393e+01,7.373405e-01,2.873771e+01,6.863745e-01,8.665348e-01,7.560997e-03,2.860000e+01,0.000000e+00,9.600000e+02,1381100029
3.293000800000e+08,3.293001410000e+08,3.454099e+01,7.524930e-01,2.924590e+01,6.924168e-01,8.467014e-01,7.848776e-03,2.860000e+01,0.000000e+00,9.600000e+02,1381100029
