#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
65,3.180752160172e+08,3.180758649851e+08,6.489679113030e+02,48680,48598,37177,82,82,0,86,e,C,2017,1,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.943076e+00,15368100065,0,0,0
66,3.180758690272e+08,3.180765169852e+08,6.479580605030e+02,48651,48576,36791,75,75,0,69,e,C,2017,1,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.796611e+00,15368100066,0,0,0
67,3.180765220577e+08,3.180771650081e+08,6.429504166245e+02,48648,48576,37018,72,72,0,67,e,C,2017,1,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15368100067,0,0,0
68,3.180771690265e+08,3.180778189507e+08,6.499241905212e+02,48646,48577,37301,69,69,0,75,e,C,2017,1,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15368100068,0,0,0
69,3.180778230907e+08,3.180784679771e+08,6.448864895701e+02,48638,48582,37090,56,56,0,71,e,C,2017,1,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15368100069,0,0,0
70,3.180784720284e+08,3.180791189977e+08,6.469693352580e+02,48631,48539,37270,92,92,0,72,e,C,2017,1,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.922840e+00,15368100070,0,0,0
71,3.180791230155e+08,3.180797650099e+08,6.419944524169e+02,48702,48577,37150,125,125,0,80,e,C,2017,1,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.589425e+00,15368100071,0,0,0
72,3.180797690326e+08,3.180804119842e+08,6.429515695572e+02,48709,48628,37165,81,81,0,83,e,C,2017,1,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.035714e+00,15368100072,0,0,0
73,3.180804160153e+08,3.180810609949e+08,6.449796048999e+02,48659,48584,36819,75,75,0,78,e,C,2017,1,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.040246e+00,15368100073,0,0,0
74,3.180810650285e+08,3.180817070005e+08,6.419720077515e+02,48676,48599,37165,77,77,0,93,e,C,2017,1,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.930013e+00,15368100074,0,0,0
75,3.180817110232e+08,3.180823529691e+08,6.419458192587e+02,48708,48595,36894,113,113,0,85,e,C,2017,1,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.493001e+00,15368100075,0,0,0
76,3.180823570325e+08,3.180829989881e+08,6.419556430578e+02,48692,48599,36751,93,93,0,86,e,C,2017,1,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.500774e+00,15368100076,0,0,0
77,3.180830030158e+08,3.180836480043e+08,6.449884899259e+02,48676,48590,36704,86,86,0,78,e,C,2017,1,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.716717e+00,15368100077,0,0,0
78,3.180836520164e+08,3.180842939707e+08,6.419543172121e+02,48644,48561,36604,83,83,0,78,e,C,2017,1,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15368100078,0,0,0
79,3.180842990531e+08,3.180849439908e+08,6.449376489520e+02,48684,48607,36802,77,77,0,68,e,C,2017,1,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15368100079,0,0,0
80,3.180849480192e+08,3.180855869776e+08,6.389584398270e+02,48675,48594,36394,81,81,0,95,e,C,2017,1,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15368100080,0,0,0
81,3.180855910337e+08,3.180862349987e+08,6.439650517702e+02,48698,48630,36819,68,68,0,94,e,C,2017,1,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15368100081,0,0,0
82,3.180862390318e+08,3.180868749615e+08,6.359296241999e+02,48703,48617,36057,86,86,0,68,e,C,2017,1,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15368100082,0,0,0
83,3.180868790169e+08,3.180875139514e+08,6.349345462322e+02,48701,48592,36630,109,109,0,97,e,C,2017,1,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15368100083,0,0,0
84,3.180875180435e+08,3.180881549587e+08,6.369151911736e+02,48701,48619,36596,82,82,0,87,e,C,2017,1,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15368100084,0,0,0
85,3.180881590451e+08,3.180887939843e+08,6.349392378926e+02,48683,48588,36149,95,95,0,84,e,C,2017,1,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15368100085,0,0,0
86,3.180887980344e+08,3.180894289807e+08,6.309463126063e+02,48720,48648,36318,72,72,0,84,e,C,2017,1,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.645568e+00,15368100086,0,0,0
87,3.180894330309e+08,3.180900629956e+08,6.299646745920e+02,48701,48586,36405,115,115,0,83,e,C,2017,1,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15368100087,0,0,0
88,3.180900670151e+08,3.180907049812e+08,6.379661639929e+02,48690,48602,36485,88,88,0,88,e,C,2017,1,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15368100088,0,0,0
89,3.180907090172e+08,3.180913430369e+08,6.340196874142e+02,48707,48629,36306,78,78,0,79,e,C,2017,1,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.905513e+00,15368100089,0,0,0
90,3.180913470432e+08,3.180919780191e+08,6.309758399725e+02,48669,48577,36329,92,92,0,76,e,C,2017,1,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.371835e+00,15368100090,0,0,0
91,3.180919820151e+08,3.180926139738e+08,6.319586895704e+02,48693,48602,35551,91,91,0,84,e,C,2017,1,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15368100091,0,0,0
92,3.180926180288e+08,3.180932529921e+08,6.349633406401e+02,48713,48614,35919,99,99,0,91,e,C,2017,1,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15368100092,0,0,0
93,3.180932570313e+08,3.180938909810e+08,6.339496859908e+02,48720,48633,35841,87,87,0,92,e,C,2017,1,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15368100093,0,0,0
94,3.180938950227e+08,3.180945260375e+08,6.310148403645e+02,48701,48611,35796,90,90,0,87,e,C,2017,1,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15368100094,0,0,0
95,3.180945300247e+08,3.180951609548e+08,6.309300610423e+02,48719,48606,36167,113,113,0,84,e,C,2017,1,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15368100095,0,0,0
96,3.180951650150e+08,3.180957959220e+08,6.309070122838e+02,48723,48624,35739,99,99,0,77,e,C,2017,1,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15368100096,0,0,0
97,3.180958000243e+08,3.180964309849e+08,6.309606182575e+02,48725,48616,35961,109,109,0,83,e,C,2017,1,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15368100097,0,0,0
98,3.180964350180e+08,3.180970599752e+08,6.249572053552e+02,48679,48574,35753,105,105,0,89,e,C,2017,1,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15368100098,0,0,0
99,3.180970650164e+08,3.180976900017e+08,6.249852867126e+02,48737,48628,35759,109,109,0,87,e,C,2017,1,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15368100099,0,0,0
100,3.180976940406e+08,3.180983199870e+08,6.259464063644e+02,48694,48613,36149,81,81,0,77,e,C,2017,1,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15368100100,0,0,0
101,3.180983240173e+08,3.180989520100e+08,6.279927191734e+02,48685,48601,35905,84,84,0,87,e,C,2017,1,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15368100101,0,0,0
102,3.180989560193e+08,3.180995859854e+08,6.299661099911e+02,48712,48620,35712,92,92,0,83,e,C,2017,1,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15368100102,0,0,0
103,3.180995900379e+08,3.181002229854e+08,6.329475268126e+02,48732,48633,35781,99,99,0,77,e,C,2017,1,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15368100103,0,0,0
104,3.181002270216e+08,3.181008589797e+08,6.319581720233e+02,48680,48603,35539,77,77,0,89,e,C,2017,1,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.751976e+00,15368100104,0,0,0
105,3.181008630388e+08,3.181014939889e+08,6.309500588775e+02,48691,48610,35438,81,81,0,77,e,C,2017,1,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.916139e+00,15368100105,0,0,0
106,3.181014980554e+08,3.181021309558e+08,6.329003970027e+02,48727,48624,36113,103,103,0,81,e,C,2017,1,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15368100106,0,0,0
107,3.181021350266e+08,3.181027670478e+08,6.320211548209e+02,48671,48582,35159,89,89,0,87,e,C,2017,1,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.954186e+00,15368100107,0,0,0
108,3.181027710231e+08,3.181034029668e+08,6.319437131882e+02,48709,48602,35218,107,107,0,78,e,C,2017,1,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.873619e+00,15368100108,0,0,0
109,3.181034070161e+08,3.181040349752e+08,6.279590929151e+02,48721,48610,35103,111,111,0,73,e,C,2017,1,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.961845e+00,15368100109,0,0,0
110,3.181040390239e+08,3.181046699989e+08,6.309750341773e+02,48729,48622,35326,107,107,0,80,e,C,2017,1,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15368100110,0,0,0
111,3.181046740264e+08,3.181052989192e+08,6.248928250074e+02,48726,48548,35424,178,178,0,76,e,C,2017,1,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15368100111,0,0,0
112,3.181053030196e+08,3.181059299644e+08,6.269448511600e+02,48679,48579,35326,100,100,0,71,e,C,2017,1,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15368100112,0,0,0
113,3.181059340248e+08,3.181065619958e+08,6.279709525108e+02,48687,48576,35326,111,111,0,82,e,C,2017,1,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15368100113,0,0,0
114,3.181065660145e+08,3.181071969822e+08,6.309677852988e+02,48681,48569,35688,112,112,0,75,e,C,2017,1,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15368100114,0,0,0
115,3.181072010323e+08,3.181078259849e+08,6.249526094198e+02,48698,48608,35570,90,90,0,85,e,C,2017,1,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15368100115,0,0,0
116,3.181078300230e+08,3.181084579734e+08,6.279504302740e+02,48689,48602,35951,87,87,0,77,e,C,2017,1,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15368100116,0,0,0
117,3.181084620152e+08,3.181090850021e+08,6.229868354797e+02,48710,48618,35569,92,92,0,85,e,C,2017,1,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15368100117,0,0,0
118,3.181090890264e+08,3.181097209835e+08,6.319571034908e+02,48678,48581,35396,97,97,0,87,e,C,2017,1,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15368100118,0,0,0
119,3.181097250212e+08,3.181103500020e+08,6.249807904959e+02,48669,48571,35253,98,98,0,83,e,C,2017,1,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15368100119,0,0,0
120,3.181103540143e+08,3.181109849820e+08,6.309676585793e+02,48664,48561,35502,103,103,0,79,e,C,2017,1,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15368100120,0,0,0
121,3.181109900256e+08,3.181116199887e+08,6.299631234407e+02,48708,48611,35397,97,97,0,78,e,C,2017,1,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15368100121,0,0,0
122,3.181116240412e+08,3.181122529843e+08,6.289431328773e+02,48692,48589,35378,103,103,0,91,e,C,2017,1,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.926984e+00,15368100122,0,0,0
123,3.181122570259e+08,3.181128869729e+08,6.299470374584e+02,48673,48585,35498,88,88,0,87,e,C,2017,1,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.080824e+00,15368100123,0,0,0
124,3.181128920169e+08,3.181135209845e+08,6.289676251411e+02,48678,48573,35427,105,105,0,69,e,C,2017,1,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.103177e+00,15368100124,0,0,0
125,3.181135250177e+08,3.181141559453e+08,6.309276027679e+02,48735,48659,36124,76,76,0,89,e,C,2017,1,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15368100125,0,0,0
126,3.181141600168e+08,3.181147909935e+08,6.309766831398e+02,48700,48584,35646,116,116,0,80,e,C,2017,1,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.571201e+00,15368100126,0,0,0
127,3.181147950172e+08,3.181154280080e+08,6.329908207655e+02,48703,48606,36068,97,97,0,85,e,C,2017,1,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.022078e+00,15368100127,0,0,0
128,3.181154320187e+08,3.181160670241e+08,6.350053282380e+02,48673,48579,35958,94,94,0,73,e,C,2017,1,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.882077e+00,15368100128,0,0,0
129,3.181160710312e+08,3.181167020525e+08,6.310213415027e+02,48728,48649,35895,79,79,0,74,e,C,2017,1,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.890824e+00,15368100129,0,0,0
130,3.181167060357e+08,3.181173408981e+08,6.348623668551e+02,48723,48637,35639,86,86,0,79,e,C,2017,1,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.492138e+00,15368100130,0,0,0
131,3.181173450396e+08,3.181179839777e+08,6.389381067157e+02,48713,48616,35634,97,97,0,87,e,C,2017,1,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.512498e+00,15368100131,0,0,0
132,3.181179880404e+08,3.181186169709e+08,6.289305452704e+02,48665,48560,35519,105,105,0,68,e,C,2017,1,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15368100132,0,0,0
133,3.181186220467e+08,3.181192539966e+08,6.319498621821e+02,48719,48626,35399,93,93,0,80,e,C,2017,1,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15368100133,0,0,0
