#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.180182420000e+08,3.180183030000e+08,7.732787e+01,1.125908e+00,5.718033e+01,9.681851e-01,7.394530e-01,6.390950e-03,2.530000e+01,0.000000e+00,9.670000e+02,15368000115
3.180183030000e+08,3.180183640000e+08,7.872131e+01,1.136008e+00,5.818033e+01,9.766145e-01,7.390671e-01,6.337169e-03,2.530000e+01,0.000000e+00,9.670000e+02,15368000115
3.180183640000e+08,3.180184250000e+08,7.914754e+01,1.139079e+00,5.788525e+01,9.741347e-01,7.313588e-01,6.379225e-03,2.530000e+01,0.000000e+00,9.670000e+02,15368000115
3.180184250000e+08,3.180184860000e+08,7.665574e+01,1.121005e+00,5.718033e+01,9.681851e-01,7.459367e-01,6.366265e-03,2.530000e+01,0.000000e+00,9.670000e+02,15368000115
3.180185050000e+08,3.180185660000e+08,7.811475e+01,1.131623e+00,5.811475e+01,9.760640e-01,7.439664e-01,6.322571e-03,2.520000e+01,0.000000e+00,9.670000e+02,15368000116
3.180185660000e+08,3.180186270000e+08,7.683607e+01,1.122322e+00,5.588525e+01,9.571581e-01,7.273309e-01,6.504838e-03,2.520000e+01,0.000000e+00,9.670000e+02,15368000116
3.180186270000e+08,3.180186880000e+08,7.659016e+01,1.120525e+00,5.673771e+01,9.644306e-01,7.407962e-01,6.410894e-03,2.520000e+01,0.000000e+00,9.670000e+02,15368000116
3.180186880000e+08,3.180187490000e+08,7.693443e+01,1.123041e+00,5.711475e+01,9.676298e-01,7.423823e-01,6.383758e-03,2.520000e+01,0.000000e+00,9.670000e+02,15368000116
3.180187490000e+08,3.180188100000e+08,7.783607e+01,1.129602e+00,5.775410e+01,9.730306e-01,7.419966e-01,6.349774e-03,2.520000e+01,0.000000e+00,9.670000e+02,15368000116
3.180188100000e+08,3.180188710000e+08,7.747541e+01,1.126982e+00,5.678688e+01,9.648485e-01,7.329665e-01,6.435437e-03,2.520000e+01,0.000000e+00,9.670000e+02,15368000116
3.180188710000e+08,3.180189320000e+08,7.622951e+01,1.117884e+00,5.611475e+01,9.591215e-01,7.361290e-01,6.463181e-03,2.520000e+01,0.000000e+00,9.670000e+02,15368000116
3.180189320000e+08,3.180189930000e+08,7.891803e+01,1.137426e+00,5.842623e+01,9.786761e-01,7.403407e-01,6.319238e-03,2.520000e+01,0.000000e+00,9.670000e+02,15368000116
3.180189930000e+08,3.180190540000e+08,7.647541e+01,1.119685e+00,5.663934e+01,9.635942e-01,7.406216e-01,6.417107e-03,2.520000e+01,0.000000e+00,9.670000e+02,15368000116
3.180190540000e+08,3.180191150000e+08,7.655738e+01,1.120285e+00,5.677049e+01,9.647092e-01,7.415417e-01,6.406260e-03,2.520000e+01,0.000000e+00,9.670000e+02,15368000116
3.180191390000e+08,3.180192000000e+08,7.765574e+01,1.128293e+00,5.686885e+01,9.655445e-01,7.323200e-01,6.432899e-03,2.520000e+01,0.000000e+00,9.670000e+02,15368000117
3.180192000000e+08,3.180192610000e+08,7.826230e+01,1.132691e+00,5.759016e+01,9.716486e-01,7.358609e-01,6.380769e-03,2.520000e+01,0.000000e+00,9.670000e+02,15368000117
3.180192610000e+08,3.180193220000e+08,7.790164e+01,1.130078e+00,5.768853e+01,9.724780e-01,7.405303e-01,6.358820e-03,2.520000e+01,0.000000e+00,9.670000e+02,15368000117
3.180193220000e+08,3.180193830000e+08,7.881967e+01,1.136717e+00,5.891803e+01,9.827865e-01,7.475042e-01,6.265441e-03,2.520000e+01,0.000000e+00,9.670000e+02,15368000117
3.180193830000e+08,3.180194440000e+08,7.831148e+01,1.133047e+00,5.721312e+01,9.684626e-01,7.305840e-01,6.419026e-03,2.520000e+01,0.000000e+00,9.670000e+02,15368000117
3.180194440000e+08,3.180195050000e+08,7.850819e+01,1.134469e+00,5.749180e+01,9.708185e-01,7.323032e-01,6.398006e-03,2.520000e+01,0.000000e+00,9.670000e+02,15368000117
3.180195050000e+08,3.180195660000e+08,7.716393e+01,1.124714e+00,5.637705e+01,9.613605e-01,7.306140e-01,6.466353e-03,2.520000e+01,0.000000e+00,9.670000e+02,15368000117
3.180195660000e+08,3.180196270000e+08,7.659016e+01,1.120525e+00,5.657377e+01,9.630363e-01,7.386558e-01,6.428003e-03,2.520000e+01,0.000000e+00,9.670000e+02,15368000117
3.180196270000e+08,3.180196880000e+08,7.645901e+01,1.119565e+00,5.695082e+01,9.662401e-01,7.448542e-01,6.383378e-03,2.520000e+01,0.000000e+00,9.670000e+02,15368000117
3.180196880000e+08,3.180197490000e+08,7.790164e+01,1.130078e+00,5.722951e+01,9.686014e-01,7.346380e-01,6.404981e-03,2.520000e+01,0.000000e+00,9.670000e+02,15368000117
3.180197680000e+08,3.180198290000e+08,7.845901e+01,1.134114e+00,5.814754e+01,9.763392e-01,7.411199e-01,6.331509e-03,2.520000e+01,0.000000e+00,9.670000e+02,15368000118
3.180198290000e+08,3.180198900000e+08,7.760656e+01,1.127936e+00,5.811475e+01,9.760640e-01,7.488382e-01,6.303136e-03,2.520000e+01,0.000000e+00,9.670000e+02,15368000118
3.180198900000e+08,3.180199510000e+08,7.834426e+01,1.133284e+00,5.800000e+01,9.750999e-01,7.403222e-01,6.342482e-03,2.520000e+01,0.000000e+00,9.670000e+02,15368000118
3.180199510000e+08,3.180200120000e+08,7.693443e+01,1.123041e+00,5.731147e+01,9.692948e-01,7.449393e-01,6.362927e-03,2.520000e+01,0.000000e+00,9.670000e+02,15368000118
3.180200120000e+08,3.180200730000e+08,7.640984e+01,1.119205e+00,5.639344e+01,9.615002e-01,7.380391e-01,6.440482e-03,2.520000e+01,0.000000e+00,9.670000e+02,15368000118
3.180200730000e+08,3.180201340000e+08,7.804918e+01,1.131148e+00,5.767213e+01,9.723398e-01,7.389204e-01,6.365554e-03,2.520000e+01,0.000000e+00,9.670000e+02,15368000118
3.180201340000e+08,3.180201950000e+08,7.873770e+01,1.136126e+00,5.824590e+01,9.771647e-01,7.397460e-01,6.331167e-03,2.520000e+01,0.000000e+00,9.670000e+02,15368000118
3.180201950000e+08,3.180202560000e+08,7.798360e+01,1.130672e+00,5.786885e+01,9.739968e-01,7.420643e-01,6.343222e-03,2.520000e+01,0.000000e+00,9.670000e+02,15368000118
3.180202560000e+08,3.180203170000e+08,7.508197e+01,1.109438e+00,5.577049e+01,9.561749e-01,7.427948e-01,6.458648e-03,2.520000e+01,0.000000e+00,9.670000e+02,15368000118
3.180203170000e+08,3.180203780000e+08,7.904918e+01,1.138371e+00,5.811475e+01,9.760640e-01,7.351722e-01,6.354227e-03,2.520000e+01,0.000000e+00,9.670000e+02,15368000118
3.180203970000e+08,3.180204580000e+08,7.811475e+01,1.131623e+00,5.760656e+01,9.717869e-01,7.374607e-01,6.374339e-03,2.520000e+01,0.000000e+00,9.670000e+02,15368000119
3.180204580000e+08,3.180205190000e+08,7.654099e+01,1.120165e+00,5.632787e+01,9.609411e-01,7.359177e-01,6.451672e-03,2.520000e+01,0.000000e+00,9.670000e+02,15368000119
3.180205190000e+08,3.180205800000e+08,7.873770e+01,1.136126e+00,5.808197e+01,9.757886e-01,7.376640e-01,6.347489e-03,2.520000e+01,0.000000e+00,9.670000e+02,15368000119
3.180205800000e+08,3.180206410000e+08,7.921311e+01,1.139551e+00,5.752459e+01,9.710953e-01,7.262003e-01,6.414772e-03,2.520000e+01,0.000000e+00,9.670000e+02,15368000119
3.180206410000e+08,3.180207020000e+08,7.570492e+01,1.114031e+00,5.650820e+01,9.624780e-01,7.464270e-01,6.402038e-03,2.520000e+01,0.000000e+00,9.670000e+02,15368000119
3.180207020000e+08,3.180207630000e+08,7.516393e+01,1.110043e+00,5.522951e+01,9.515260e-01,7.347873e-01,6.519410e-03,2.520000e+01,0.000000e+00,9.670000e+02,15368000119
3.180207630000e+08,3.180208240000e+08,7.768852e+01,1.128531e+00,5.783607e+01,9.737208e-01,7.444609e-01,6.335870e-03,2.520000e+01,0.000000e+00,9.670000e+02,15368000119
3.180208240000e+08,3.180208850000e+08,7.672131e+01,1.121484e+00,5.586885e+01,9.570177e-01,7.282051e-01,6.503162e-03,2.520000e+01,0.000000e+00,9.670000e+02,15368000119
3.180208850000e+08,3.180209460000e+08,7.652459e+01,1.120045e+00,5.688525e+01,9.656838e-01,7.433590e-01,6.392885e-03,2.520000e+01,0.000000e+00,9.670000e+02,15368000119
3.180209460000e+08,3.180210070000e+08,7.862295e+01,1.135298e+00,5.780328e+01,9.734448e-01,7.351960e-01,6.371244e-03,2.520000e+01,0.000000e+00,9.670000e+02,15368000119
3.180210300000e+08,3.180210910000e+08,7.534426e+01,1.111374e+00,5.444262e+01,9.447232e-01,7.225848e-01,6.604189e-03,2.520000e+01,0.000000e+00,9.670000e+02,15368000120
3.180210910000e+08,3.180211520000e+08,7.791803e+01,1.130197e+00,5.659016e+01,9.631758e-01,7.262781e-01,6.467290e-03,2.520000e+01,0.000000e+00,9.670000e+02,15368000120
3.180211520000e+08,3.180212130000e+08,7.650819e+01,1.119925e+00,5.647541e+01,9.621987e-01,7.381616e-01,6.435370e-03,2.520000e+01,0.000000e+00,9.670000e+02,15368000120
3.180212130000e+08,3.180212740000e+08,7.555738e+01,1.112945e+00,5.590164e+01,9.572985e-01,7.398568e-01,6.462146e-03,2.520000e+01,0.000000e+00,9.670000e+02,15368000120
3.180212740000e+08,3.180213350000e+08,7.850819e+01,1.134469e+00,5.796721e+01,9.748242e-01,7.383587e-01,6.351326e-03,2.520000e+01,0.000000e+00,9.670000e+02,15368000120
3.180213350000e+08,3.180213960000e+08,7.532787e+01,1.111253e+00,5.506557e+01,9.501128e-01,7.310120e-01,6.541630e-03,2.520000e+01,0.000000e+00,9.670000e+02,15368000120
3.180213960000e+08,3.180214570000e+08,7.739344e+01,1.126386e+00,5.727869e+01,9.690174e-01,7.400975e-01,6.383116e-03,2.520000e+01,0.000000e+00,9.670000e+02,15368000120
3.180214570000e+08,3.180215180000e+08,7.590164e+01,1.115477e+00,5.519672e+01,9.512435e-01,7.272138e-01,6.545634e-03,2.520000e+01,0.000000e+00,9.670000e+02,15368000120
3.180215180000e+08,3.180215790000e+08,7.588525e+01,1.115357e+00,5.600000e+01,9.581403e-01,7.379563e-01,6.463363e-03,2.520000e+01,0.000000e+00,9.670000e+02,15368000120
3.180215790000e+08,3.180216400000e+08,7.722951e+01,1.125192e+00,5.583607e+01,9.567368e-01,7.229887e-01,6.520155e-03,2.520000e+01,0.000000e+00,9.670000e+02,15368000120
3.180216680000e+08,3.180217290000e+08,7.660656e+01,1.120645e+00,5.677049e+01,9.647092e-01,7.410657e-01,6.408041e-03,2.520000e+01,0.000000e+00,9.670000e+02,15368000121
3.180217290000e+08,3.180217900000e+08,7.590164e+01,1.115477e+00,5.600000e+01,9.581403e-01,7.377970e-01,6.463932e-03,2.520000e+01,0.000000e+00,9.670000e+02,15368000121
3.180217900000e+08,3.180218510000e+08,7.709836e+01,1.124236e+00,5.701639e+01,9.667963e-01,7.395279e-01,6.399859e-03,2.520000e+01,0.000000e+00,9.670000e+02,15368000121
3.180218510000e+08,3.180219120000e+08,7.891803e+01,1.137426e+00,5.908197e+01,9.841529e-01,7.486498e-01,6.252100e-03,2.520000e+01,0.000000e+00,9.670000e+02,15368000121
3.180219120000e+08,3.180219730000e+08,7.668852e+01,1.121244e+00,5.716393e+01,9.680464e-01,7.454040e-01,6.369297e-03,2.520000e+01,0.000000e+00,9.670000e+02,15368000121
3.180219730000e+08,3.180220340000e+08,7.704918e+01,1.123878e+00,5.742623e+01,9.702647e-01,7.453191e-01,6.355071e-03,2.520000e+01,0.000000e+00,9.670000e+02,15368000121
3.180220340000e+08,3.180220950000e+08,7.739344e+01,1.126386e+00,5.780328e+01,9.734448e-01,7.468756e-01,6.328112e-03,2.520000e+01,0.000000e+00,9.670000e+02,15368000121
3.180220950000e+08,3.180221560000e+08,7.895082e+01,1.137662e+00,5.839344e+01,9.784015e-01,7.396179e-01,6.323623e-03,2.520000e+01,0.000000e+00,9.670000e+02,15368000121
3.180221560000e+08,3.180222170000e+08,7.832787e+01,1.133165e+00,5.734426e+01,9.695720e-01,7.321055e-01,6.406866e-03,2.520000e+01,0.000000e+00,9.670000e+02,15368000121
3.180222170000e+08,3.180222780000e+08,7.644262e+01,1.119445e+00,5.629508e+01,9.606614e-01,7.364358e-01,6.451757e-03,2.520000e+01,0.000000e+00,9.670000e+02,15368000121
3.180223010000e+08,3.180223620000e+08,7.631148e+01,1.118485e+00,5.618033e+01,9.596817e-01,7.361977e-01,6.459170e-03,2.510000e+01,0.000000e+00,9.670000e+02,15368000122
3.180223620000e+08,3.180224230000e+08,7.700000e+01,1.123519e+00,5.637705e+01,9.613605e-01,7.321694e-01,6.461385e-03,2.510000e+01,0.000000e+00,9.670000e+02,15368000122
3.180224230000e+08,3.180224840000e+08,7.822951e+01,1.132454e+00,5.706557e+01,9.672131e-01,7.294635e-01,6.430793e-03,2.510000e+01,0.000000e+00,9.670000e+02,15368000122
3.180224840000e+08,3.180225450000e+08,7.740984e+01,1.126505e+00,5.721312e+01,9.684626e-01,7.390936e-01,6.390416e-03,2.510000e+01,0.000000e+00,9.670000e+02,15368000122
3.180225450000e+08,3.180226060000e+08,7.680328e+01,1.122083e+00,5.695082e+01,9.662401e-01,7.415155e-01,6.396208e-03,2.510000e+01,0.000000e+00,9.670000e+02,15368000122
3.180226060000e+08,3.180226670000e+08,7.862295e+01,1.135298e+00,5.765574e+01,9.722016e-01,7.333195e-01,6.385614e-03,2.510000e+01,0.000000e+00,9.670000e+02,15368000122
3.180226670000e+08,3.180227280000e+08,7.772131e+01,1.128769e+00,5.731147e+01,9.692948e-01,7.373972e-01,6.390950e-03,2.510000e+01,0.000000e+00,9.670000e+02,15368000122
3.180227280000e+08,3.180227890000e+08,7.598360e+01,1.116079e+00,5.686885e+01,9.655445e-01,7.484358e-01,6.373483e-03,2.510000e+01,0.000000e+00,9.670000e+02,15368000122
3.180227890000e+08,3.180228500000e+08,7.772131e+01,1.128769e+00,5.783607e+01,9.737208e-01,7.441468e-01,6.337088e-03,2.510000e+01,0.000000e+00,9.670000e+02,15368000122
3.180228500000e+08,3.180229110000e+08,7.808197e+01,1.131385e+00,5.763934e+01,9.720634e-01,7.381902e-01,6.369961e-03,2.510000e+01,0.000000e+00,9.670000e+02,15368000122
3.180229330000e+08,3.180229940000e+08,7.745901e+01,1.126863e+00,5.695082e+01,9.662401e-01,7.352381e-01,6.418608e-03,2.520000e+01,0.000000e+00,9.670000e+02,15368000123
3.180229940000e+08,3.180230550000e+08,7.691803e+01,1.122921e+00,5.621312e+01,9.599617e-01,7.308184e-01,6.475129e-03,2.520000e+01,0.000000e+00,9.670000e+02,15368000123
3.180230550000e+08,3.180231160000e+08,7.706557e+01,1.123997e+00,5.627869e+01,9.605215e-01,7.302701e-01,6.473083e-03,2.520000e+01,0.000000e+00,9.670000e+02,15368000123
3.180231160000e+08,3.180231770000e+08,7.598360e+01,1.116079e+00,5.514754e+01,9.508197e-01,7.257821e-01,6.552789e-03,2.520000e+01,0.000000e+00,9.670000e+02,15368000123
3.180231770000e+08,3.180232380000e+08,7.844262e+01,1.133995e+00,5.732787e+01,9.694334e-01,7.308255e-01,6.411843e-03,2.520000e+01,0.000000e+00,9.670000e+02,15368000123
3.180232380000e+08,3.180232990000e+08,7.657377e+01,1.120405e+00,5.672131e+01,9.642912e-01,7.407407e-01,6.412027e-03,2.520000e+01,0.000000e+00,9.670000e+02,15368000123
3.180232990000e+08,3.180233600000e+08,7.473770e+01,1.106891e+00,5.509836e+01,9.503956e-01,7.372231e-01,6.518659e-03,2.520000e+01,0.000000e+00,9.670000e+02,15368000123
3.180233600000e+08,3.180234210000e+08,7.729508e+01,1.125670e+00,5.665574e+01,9.637337e-01,7.329798e-01,6.442838e-03,2.520000e+01,0.000000e+00,9.670000e+02,15368000123
3.180234210000e+08,3.180234820000e+08,7.595082e+01,1.115839e+00,5.611475e+01,9.591215e-01,7.388301e-01,6.453609e-03,2.520000e+01,0.000000e+00,9.670000e+02,15368000123
3.180234820000e+08,3.180235430000e+08,7.691803e+01,1.122921e+00,5.686885e+01,9.655445e-01,7.393436e-01,6.408824e-03,2.520000e+01,0.000000e+00,9.670000e+02,15368000123
3.180235700000e+08,3.180236310000e+08,7.836066e+01,1.133402e+00,5.844262e+01,9.788135e-01,7.458159e-01,6.297614e-03,2.510000e+01,0.000000e+00,9.670000e+02,15368000124
3.180236310000e+08,3.180236920000e+08,7.883607e+01,1.136835e+00,5.852459e+01,9.794996e-01,7.423581e-01,6.306488e-03,2.510000e+01,0.000000e+00,9.670000e+02,15368000124
3.180236920000e+08,3.180237530000e+08,7.808197e+01,1.131385e+00,5.750820e+01,9.709569e-01,7.365106e-01,6.383087e-03,2.510000e+01,0.000000e+00,9.670000e+02,15368000124
3.180237530000e+08,3.180238140000e+08,7.693443e+01,1.123041e+00,5.680328e+01,9.649877e-01,7.383337e-01,6.416156e-03,2.510000e+01,0.000000e+00,9.670000e+02,15368000124
3.180238140000e+08,3.180238750000e+08,7.614754e+01,1.117283e+00,5.542623e+01,9.532191e-01,7.278795e-01,6.530066e-03,2.510000e+01,0.000000e+00,9.670000e+02,15368000124
3.180238750000e+08,3.180239360000e+08,7.647541e+01,1.119685e+00,5.677049e+01,9.647092e-01,7.423366e-01,6.403258e-03,2.510000e+01,0.000000e+00,9.670000e+02,15368000124
3.180239360000e+08,3.180239970000e+08,7.731148e+01,1.125789e+00,5.740984e+01,9.701262e-01,7.425784e-01,6.366588e-03,2.510000e+01,0.000000e+00,9.670000e+02,15368000124
3.180239970000e+08,3.180240580000e+08,7.752459e+01,1.127340e+00,5.819672e+01,9.767520e-01,7.506872e-01,6.290963e-03,2.510000e+01,0.000000e+00,9.670000e+02,15368000124
3.180240580000e+08,3.180241190000e+08,7.691803e+01,1.122921e+00,5.706557e+01,9.672131e-01,7.419011e-01,6.388326e-03,2.510000e+01,0.000000e+00,9.670000e+02,15368000124
3.180241190000e+08,3.180241800000e+08,7.845901e+01,1.134114e+00,5.854099e+01,9.796368e-01,7.461346e-01,6.291063e-03,2.510000e+01,0.000000e+00,9.670000e+02,15368000124
3.180242020000e+08,3.180242630000e+08,7.780328e+01,1.129364e+00,5.737705e+01,9.698491e-01,7.374631e-01,6.387067e-03,2.510000e+01,0.000000e+00,9.670000e+02,15368000125
3.180242630000e+08,3.180243240000e+08,7.555738e+01,1.112945e+00,5.522951e+01,9.515260e-01,7.309611e-01,6.532077e-03,2.510000e+01,0.000000e+00,9.670000e+02,15368000125
3.180243240000e+08,3.180243850000e+08,7.680328e+01,1.122083e+00,5.724590e+01,9.687401e-01,7.453575e-01,6.364920e-03,2.510000e+01,0.000000e+00,9.670000e+02,15368000125
3.180243850000e+08,3.180244460000e+08,7.470492e+01,1.106648e+00,5.524590e+01,9.516672e-01,7.395216e-01,6.501622e-03,2.510000e+01,0.000000e+00,9.670000e+02,15368000125
3.180244460000e+08,3.180245070000e+08,7.895082e+01,1.137662e+00,5.857377e+01,9.799111e-01,7.419020e-01,6.305541e-03,2.510000e+01,0.000000e+00,9.670000e+02,15368000125
3.180245070000e+08,3.180245680000e+08,7.665574e+01,1.121005e+00,5.668853e+01,9.640124e-01,7.395210e-01,6.418365e-03,2.510000e+01,0.000000e+00,9.670000e+02,15368000125
3.180245680000e+08,3.180246290000e+08,7.811475e+01,1.131623e+00,5.736066e+01,9.697106e-01,7.343127e-01,6.398740e-03,2.510000e+01,0.000000e+00,9.670000e+02,15368000125
3.180246290000e+08,3.180246900000e+08,7.645901e+01,1.119565e+00,5.621312e+01,9.599617e-01,7.352058e-01,6.460697e-03,2.510000e+01,0.000000e+00,9.670000e+02,15368000125
3.180246900000e+08,3.180247510000e+08,7.672131e+01,1.121484e+00,5.665574e+01,9.637337e-01,7.384616e-01,6.424048e-03,2.510000e+01,0.000000e+00,9.670000e+02,15368000125
3.180247510000e+08,3.180248120000e+08,7.895082e+01,1.137662e+00,5.827869e+01,9.774397e-01,7.381644e-01,6.335015e-03,2.510000e+01,0.000000e+00,9.670000e+02,15368000125
3.180248370000e+08,3.180248980000e+08,7.677049e+01,1.121843e+00,5.695082e+01,9.662401e-01,7.418321e-01,6.395019e-03,2.510000e+01,0.000000e+00,9.670000e+02,15368000126
3.180248980000e+08,3.180249590000e+08,7.619672e+01,1.117643e+00,5.670492e+01,9.641519e-01,7.441911e-01,6.399809e-03,2.510000e+01,0.000000e+00,9.670000e+02,15368000126
3.180249590000e+08,3.180250200000e+08,7.549181e+01,1.112462e+00,5.700000e+01,9.666572e-01,7.550489e-01,6.337419e-03,2.510000e+01,0.000000e+00,9.670000e+02,15368000126
3.180250200000e+08,3.180250810000e+08,7.755738e+01,1.127578e+00,5.760656e+01,9.717869e-01,7.427605e-01,6.355017e-03,2.510000e+01,0.000000e+00,9.670000e+02,15368000126
3.180250810000e+08,3.180251420000e+08,7.749181e+01,1.127101e+00,5.793443e+01,9.745485e-01,7.476200e-01,6.317934e-03,2.510000e+01,0.000000e+00,9.670000e+02,15368000126
3.180251420000e+08,3.180252030000e+08,7.677049e+01,1.121843e+00,5.750820e+01,9.709569e-01,7.490925e-01,6.335231e-03,2.510000e+01,0.000000e+00,9.670000e+02,15368000126
3.180252030000e+08,3.180252640000e+08,7.667213e+01,1.121125e+00,5.744262e+01,9.704032e-01,7.491982e-01,6.338405e-03,2.510000e+01,0.000000e+00,9.670000e+02,15368000126
3.180252640000e+08,3.180253250000e+08,7.788525e+01,1.129959e+00,5.760656e+01,9.717869e-01,7.396337e-01,6.366610e-03,2.510000e+01,0.000000e+00,9.670000e+02,15368000126
3.180253250000e+08,3.180253860000e+08,7.563934e+01,1.113548e+00,5.634426e+01,9.610809e-01,7.449068e-01,6.417437e-03,2.510000e+01,0.000000e+00,9.670000e+02,15368000126
3.180253860000e+08,3.180254470000e+08,7.760656e+01,1.127936e+00,5.840984e+01,9.785389e-01,7.526405e-01,6.271103e-03,2.510000e+01,0.000000e+00,9.670000e+02,15368000126
3.180254740000e+08,3.180255350000e+08,7.647541e+01,1.119685e+00,5.703279e+01,9.669352e-01,7.457663e-01,6.375175e-03,2.520000e+01,0.000000e+00,9.680000e+02,15368000127
3.180255350000e+08,3.180255960000e+08,7.634426e+01,1.118725e+00,5.732787e+01,9.694334e-01,7.509126e-01,6.337492e-03,2.520000e+01,0.000000e+00,9.680000e+02,15368000127
3.180255960000e+08,3.180256570000e+08,7.709836e+01,1.124236e+00,5.693443e+01,9.661011e-01,7.384648e-01,6.408295e-03,2.520000e+01,0.000000e+00,9.680000e+02,15368000127
3.180256570000e+08,3.180257180000e+08,7.670492e+01,1.121364e+00,5.742623e+01,9.702647e-01,7.486643e-01,6.341531e-03,2.520000e+01,0.000000e+00,9.680000e+02,15368000127
3.180257180000e+08,3.180257790000e+08,7.726230e+01,1.125431e+00,5.749180e+01,9.708185e-01,7.441120e-01,6.356169e-03,2.520000e+01,0.000000e+00,9.680000e+02,15368000127
3.180257790000e+08,3.180258400000e+08,7.740984e+01,1.126505e+00,5.847541e+01,9.790879e-01,7.554002e-01,6.255378e-03,2.520000e+01,0.000000e+00,9.680000e+02,15368000127
3.180258400000e+08,3.180259010000e+08,7.696722e+01,1.123280e+00,5.729508e+01,9.691561e-01,7.444090e-01,6.365914e-03,2.520000e+01,0.000000e+00,9.680000e+02,15368000127
3.180259010000e+08,3.180259620000e+08,7.804918e+01,1.131148e+00,5.796721e+01,9.748242e-01,7.427011e-01,6.335441e-03,2.520000e+01,0.000000e+00,9.680000e+02,15368000127
3.180259620000e+08,3.180260230000e+08,7.845901e+01,1.134114e+00,5.824590e+01,9.771647e-01,7.423736e-01,6.321500e-03,2.520000e+01,0.000000e+00,9.680000e+02,15368000127
3.180260230000e+08,3.180260840000e+08,7.570492e+01,1.114031e+00,5.634426e+01,9.610809e-01,7.442616e-01,6.419982e-03,2.520000e+01,0.000000e+00,9.680000e+02,15368000127
3.180261100000e+08,3.180261710000e+08,7.413115e+01,1.102391e+00,5.383607e+01,9.394458e-01,7.262273e-01,6.630802e-03,2.510000e+01,0.000000e+00,9.680000e+02,15368000128
3.180261710000e+08,3.180262320000e+08,7.691803e+01,1.122921e+00,5.698361e+01,9.665182e-01,7.408355e-01,6.396901e-03,2.510000e+01,0.000000e+00,9.680000e+02,15368000128
3.180262320000e+08,3.180262930000e+08,7.580328e+01,1.114754e+00,5.586885e+01,9.570177e-01,7.370242e-01,6.474255e-03,2.510000e+01,0.000000e+00,9.680000e+02,15368000128
3.180262930000e+08,3.180263540000e+08,7.726230e+01,1.125431e+00,5.721312e+01,9.684626e-01,7.405050e-01,6.385277e-03,2.510000e+01,0.000000e+00,9.680000e+02,15368000128
3.180263540000e+08,3.180264150000e+08,7.603278e+01,1.116440e+00,5.598361e+01,9.580000e-01,7.363088e-01,6.470122e-03,2.510000e+01,0.000000e+00,9.680000e+02,15368000128
3.180264150000e+08,3.180264760000e+08,7.696722e+01,1.123280e+00,5.759016e+01,9.716486e-01,7.482428e-01,6.334239e-03,2.510000e+01,0.000000e+00,9.680000e+02,15368000128
3.180264760000e+08,3.180265370000e+08,7.706557e+01,1.123997e+00,5.763934e+01,9.720634e-01,7.479260e-01,6.332836e-03,2.510000e+01,0.000000e+00,9.680000e+02,15368000128
3.180265370000e+08,3.180265980000e+08,7.470492e+01,1.106648e+00,5.431147e+01,9.435847e-01,7.270134e-01,6.599368e-03,2.510000e+01,0.000000e+00,9.680000e+02,15368000128
3.180265980000e+08,3.180266590000e+08,7.750819e+01,1.127221e+00,5.673771e+01,9.644306e-01,7.320220e-01,6.441291e-03,2.510000e+01,0.000000e+00,9.680000e+02,15368000128
3.180266590000e+08,3.180267200000e+08,7.691803e+01,1.122921e+00,5.601639e+01,9.582805e-01,7.282609e-01,6.494423e-03,2.510000e+01,0.000000e+00,9.680000e+02,15368000128
3.180267500000e+08,3.180268110000e+08,7.550819e+01,1.112582e+00,5.608197e+01,9.588412e-01,7.427269e-01,6.440949e-03,2.510000e+01,0.000000e+00,9.680000e+02,15368000129
3.180268110000e+08,3.180268720000e+08,7.788525e+01,1.129959e+00,5.803279e+01,9.753754e-01,7.451063e-01,6.322607e-03,2.510000e+01,0.000000e+00,9.680000e+02,15368000129
3.180268720000e+08,3.180269330000e+08,7.491803e+01,1.108226e+00,5.642623e+01,9.617797e-01,7.531729e-01,6.378017e-03,2.510000e+01,0.000000e+00,9.680000e+02,15368000129
3.180269330000e+08,3.180269940000e+08,7.611475e+01,1.117042e+00,5.739344e+01,9.699877e-01,7.540383e-01,6.320204e-03,2.510000e+01,0.000000e+00,9.680000e+02,15368000129
3.180269940000e+08,3.180270550000e+08,7.575410e+01,1.114392e+00,5.583607e+01,9.567368e-01,7.370699e-01,6.475995e-03,2.510000e+01,0.000000e+00,9.680000e+02,15368000129
3.180270550000e+08,3.180271160000e+08,7.639344e+01,1.119085e+00,5.816393e+01,9.764769e-01,7.613734e-01,6.244035e-03,2.510000e+01,0.000000e+00,9.680000e+02,15368000129
3.180271160000e+08,3.180271770000e+08,7.837705e+01,1.133521e+00,5.780328e+01,9.734448e-01,7.375026e-01,6.363336e-03,2.510000e+01,0.000000e+00,9.680000e+02,15368000129
3.180271770000e+08,3.180272380000e+08,7.595082e+01,1.115839e+00,5.606557e+01,9.587011e-01,7.381826e-01,6.458773e-03,2.510000e+01,0.000000e+00,9.680000e+02,15368000129
3.180272380000e+08,3.180272990000e+08,7.957377e+01,1.142142e+00,5.945901e+01,9.872882e-01,7.472188e-01,6.238015e-03,2.510000e+01,0.000000e+00,9.680000e+02,15368000129
