#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.634317300000e+08,2.634317910000e+08,5.244262e+01,9.272082e-01,4.857377e+01,8.923516e-01,9.262270e-01,4.621685e-03,2.500000e+01,1.800000e+01,1.011000e+03,36304800006
2.634317910000e+08,2.634318520000e+08,5.050820e+01,9.099468e-01,4.652459e+01,8.733259e-01,9.211295e-01,4.855922e-03,2.500000e+01,1.800000e+01,1.011000e+03,36304800006
2.634318520000e+08,2.634319130000e+08,4.900000e+01,8.962582e-01,4.532787e+01,8.620208e-01,9.250585e-01,4.815958e-03,2.500000e+01,1.800000e+01,1.011000e+03,36304800006
2.634319130000e+08,2.634319740000e+08,4.944262e+01,9.002970e-01,4.600000e+01,8.683884e-01,9.303713e-01,4.634539e-03,2.500000e+01,1.800000e+01,1.011000e+03,36304800006
2.634319740000e+08,2.634320350000e+08,5.024590e+01,9.075810e-01,4.613115e+01,8.696254e-01,9.181077e-01,4.952827e-03,2.500000e+01,1.800000e+01,1.011000e+03,36304800006
2.634320350000e+08,2.634320960000e+08,5.124590e+01,9.165679e-01,4.763934e+01,8.837267e-01,9.296225e-01,4.574837e-03,2.500000e+01,1.800000e+01,1.011000e+03,36304800006
2.634320960000e+08,2.634321570000e+08,5.154099e+01,9.192030e-01,4.786885e+01,8.858529e-01,9.287532e-01,4.587664e-03,2.500000e+01,1.800000e+01,1.011000e+03,36304800006
2.634321570000e+08,2.634322180000e+08,5.145901e+01,9.184718e-01,4.754099e+01,8.828139e-01,9.238611e-01,4.733812e-03,2.500000e+01,1.800000e+01,1.011000e+03,36304800006
2.634322180000e+08,2.634322790000e+08,5.188525e+01,9.222677e-01,4.808197e+01,8.878226e-01,9.266983e-01,4.632756e-03,2.500000e+01,1.800000e+01,1.011000e+03,36304800006
2.634323140000e+08,2.634323750000e+08,5.288525e+01,9.311129e-01,4.883607e+01,8.947576e-01,9.234346e-01,4.681522e-03,2.500000e+01,1.800000e+01,1.011000e+03,36304800007
2.634323750000e+08,2.634324360000e+08,5.106557e+01,9.149538e-01,4.688525e+01,8.767044e-01,9.181380e-01,4.912087e-03,2.500000e+01,1.800000e+01,1.011000e+03,36304800007
2.634324360000e+08,2.634324970000e+08,5.045901e+01,9.095037e-01,4.665574e+01,8.745560e-01,9.246264e-01,4.758372e-03,2.500000e+01,1.800000e+01,1.011000e+03,36304800007
2.634324970000e+08,2.634325580000e+08,5.273771e+01,9.298132e-01,4.900000e+01,8.962582e-01,9.291265e-01,4.524325e-03,2.500000e+01,1.800000e+01,1.011000e+03,36304800007
2.634325580000e+08,2.634326190000e+08,5.154099e+01,9.192030e-01,4.798361e+01,8.869141e-01,9.309797e-01,4.520821e-03,2.500000e+01,1.800000e+01,1.011000e+03,36304800007
2.634326190000e+08,2.634326800000e+08,5.224590e+01,9.254676e-01,4.827869e+01,8.896369e-01,9.240665e-01,4.692207e-03,2.500000e+01,1.800000e+01,1.011000e+03,36304800007
2.634326800000e+08,2.634327410000e+08,5.057377e+01,9.105374e-01,4.677049e+01,8.756309e-01,9.247974e-01,4.748015e-03,2.500000e+01,1.800000e+01,1.011000e+03,36304800007
2.634327410000e+08,2.634328020000e+08,5.116393e+01,9.158346e-01,4.713115e+01,8.790004e-01,9.211791e-01,4.823317e-03,2.500000e+01,1.800000e+01,1.011000e+03,36304800007
2.634328020000e+08,2.634328630000e+08,5.126229e+01,9.167145e-01,4.824590e+01,8.893348e-01,9.411576e-01,4.208354e-03,2.500000e+01,1.800000e+01,1.011000e+03,36304800007
2.634328630000e+08,2.634329240000e+08,5.093443e+01,9.137782e-01,4.703279e+01,8.780827e-01,9.233988e-01,4.771356e-03,2.500000e+01,1.800000e+01,1.011000e+03,36304800007
2.634329240000e+08,2.634329850000e+08,4.986885e+01,9.041693e-01,4.693443e+01,8.771641e-01,9.411572e-01,4.266760e-03,2.500000e+01,1.800000e+01,1.011000e+03,36304800007
2.634329850000e+08,2.634330460000e+08,5.052459e+01,9.100944e-01,4.686885e+01,8.765511e-01,9.276444e-01,4.666708e-03,2.500000e+01,1.800000e+01,1.011000e+03,36304800007
2.634330460000e+08,2.634331070000e+08,4.993443e+01,9.047636e-01,4.642623e+01,8.724023e-01,9.297439e-01,4.630827e-03,2.500000e+01,1.800000e+01,1.011000e+03,36304800007
2.634331070000e+08,2.634331680000e+08,5.040984e+01,9.090604e-01,4.703279e+01,8.780827e-01,9.330081e-01,4.508491e-03,2.500000e+01,1.800000e+01,1.011000e+03,36304800007
2.634331680000e+08,2.634332290000e+08,5.067213e+01,9.114224e-01,4.695082e+01,8.773172e-01,9.265610e-01,4.691923e-03,2.500000e+01,1.800000e+01,1.011000e+03,36304800007
2.634332570000e+08,2.634333180000e+08,4.936066e+01,8.995505e-01,4.560656e+01,8.646667e-01,9.239455e-01,4.830923e-03,2.500000e+01,1.800000e+01,1.011000e+03,36304800008
2.634333180000e+08,2.634333790000e+08,5.257377e+01,9.283668e-01,4.829508e+01,8.897880e-01,9.186155e-01,4.828233e-03,2.500000e+01,1.800000e+01,1.011000e+03,36304800008
2.634333790000e+08,2.634334400000e+08,5.077049e+01,9.123065e-01,4.701639e+01,8.779297e-01,9.260575e-01,4.702140e-03,2.500000e+01,1.800000e+01,1.011000e+03,36304800008
2.634334400000e+08,2.634335010000e+08,5.221312e+01,9.251771e-01,4.840984e+01,8.908445e-01,9.271585e-01,4.604809e-03,2.500000e+01,1.800000e+01,1.011000e+03,36304800008
2.634335010000e+08,2.634335620000e+08,5.072131e+01,9.118645e-01,4.716393e+01,8.793061e-01,9.298642e-01,4.591128e-03,2.500000e+01,1.800000e+01,1.011000e+03,36304800008
2.634335620000e+08,2.634336230000e+08,4.973771e+01,9.029796e-01,4.608197e+01,8.691617e-01,9.264997e-01,4.737612e-03,2.500000e+01,1.800000e+01,1.011000e+03,36304800008
2.634336230000e+08,2.634336840000e+08,5.018033e+01,9.069886e-01,4.627869e+01,8.710150e-01,9.222476e-01,4.840039e-03,2.500000e+01,1.800000e+01,1.011000e+03,36304800008
2.634336840000e+08,2.634337450000e+08,5.075410e+01,9.121592e-01,4.726229e+01,8.802226e-01,9.312016e-01,4.548944e-03,2.500000e+01,1.800000e+01,1.011000e+03,36304800008
2.634337450000e+08,2.634338060000e+08,5.196721e+01,9.229960e-01,4.788525e+01,8.860045e-01,9.214511e-01,4.778335e-03,2.500000e+01,1.800000e+01,1.011000e+03,36304800008
2.634338060000e+08,2.634338670000e+08,5.140984e+01,9.180328e-01,4.772131e+01,8.844866e-01,9.282526e-01,4.608379e-03,2.500000e+01,1.800000e+01,1.011000e+03,36304800008
2.634338670000e+08,2.634339280000e+08,5.177049e+01,9.212473e-01,4.798361e+01,8.869141e-01,9.268525e-01,4.633392e-03,2.500000e+01,1.800000e+01,1.011000e+03,36304800008
2.634339280000e+08,2.634339890000e+08,5.018033e+01,9.069886e-01,4.659016e+01,8.739412e-01,9.284548e-01,4.658425e-03,2.500000e+01,1.800000e+01,1.011000e+03,36304800008
2.634339890000e+08,2.634340500000e+08,4.895082e+01,8.958083e-01,4.557377e+01,8.643558e-01,9.310114e-01,4.637899e-03,2.500000e+01,1.800000e+01,1.011000e+03,36304800008
2.634340500000e+08,2.634341110000e+08,5.111475e+01,9.153943e-01,4.713115e+01,8.790004e-01,9.220654e-01,4.800736e-03,2.500000e+01,1.800000e+01,1.011000e+03,36304800008
2.634341110000e+08,2.634341720000e+08,5.016393e+01,9.068404e-01,4.665574e+01,8.745560e-01,9.300653e-01,4.610439e-03,2.500000e+01,1.800000e+01,1.011000e+03,36304800008
2.634342050000e+08,2.634342660000e+08,5.049180e+01,9.097992e-01,4.685246e+01,8.763978e-01,9.279221e-01,4.659953e-03,2.500000e+01,1.800000e+01,1.011000e+03,36304900009
2.634342660000e+08,2.634343270000e+08,5.173771e+01,9.209555e-01,4.783607e+01,8.855494e-01,9.245881e-01,4.700301e-03,2.500000e+01,1.800000e+01,1.011000e+03,36304900009
2.634343270000e+08,2.634343880000e+08,5.286885e+01,9.309685e-01,4.878688e+01,8.943070e-01,9.227907e-01,4.700256e-03,2.500000e+01,1.800000e+01,1.011000e+03,36304900009
2.634343880000e+08,2.634344490000e+08,5.124590e+01,9.165679e-01,4.722951e+01,8.799171e-01,9.216251e-01,4.806968e-03,2.500000e+01,1.800000e+01,1.011000e+03,36304900009
2.634344490000e+08,2.634345100000e+08,5.201639e+01,9.234326e-01,4.831147e+01,8.899390e-01,9.287741e-01,4.566033e-03,2.500000e+01,1.800000e+01,1.011000e+03,36304900009
2.634345100000e+08,2.634345710000e+08,5.075410e+01,9.121592e-01,4.714754e+01,8.791533e-01,9.289406e-01,4.617472e-03,2.500000e+01,1.800000e+01,1.011000e+03,36304900009
2.634345710000e+08,2.634346320000e+08,5.262295e+01,9.288010e-01,4.860656e+01,8.926527e-01,9.236760e-01,4.686384e-03,2.500000e+01,1.800000e+01,1.011000e+03,36304900009
2.634346320000e+08,2.634346930000e+08,5.181967e+01,9.216847e-01,4.827869e+01,8.896369e-01,9.316672e-01,4.487792e-03,2.500000e+01,1.800000e+01,1.011000e+03,36304900009
2.634346930000e+08,2.634347540000e+08,5.000000e+01,9.053575e-01,4.634426e+01,8.716318e-01,9.268852e-01,4.713739e-03,2.500000e+01,1.800000e+01,1.011000e+03,36304900009
2.634347540000e+08,2.634348150000e+08,5.145901e+01,9.184718e-01,4.793443e+01,8.864594e-01,9.315069e-01,4.508384e-03,2.500000e+01,1.800000e+01,1.011000e+03,36304900009
2.634348150000e+08,2.634348760000e+08,5.085246e+01,9.130427e-01,4.700000e+01,8.777766e-01,9.242424e-01,4.751000e-03,2.500000e+01,1.800000e+01,1.011000e+03,36304900009
2.634348760000e+08,2.634349370000e+08,5.106557e+01,9.149538e-01,4.749180e+01,8.823572e-01,9.300160e-01,4.571044e-03,2.500000e+01,1.800000e+01,1.011000e+03,36304900009
2.634349370000e+08,2.634349980000e+08,5.060656e+01,9.108324e-01,4.691803e+01,8.770109e-01,9.271137e-01,4.678656e-03,2.500000e+01,1.800000e+01,1.011000e+03,36304900009
2.634349980000e+08,2.634350590000e+08,5.024590e+01,9.075810e-01,4.659016e+01,8.739412e-01,9.272431e-01,4.691576e-03,2.500000e+01,1.800000e+01,1.011000e+03,36304900009
2.634350590000e+08,2.634351200000e+08,5.022951e+01,9.074329e-01,4.672131e+01,8.751704e-01,9.301566e-01,4.604646e-03,2.500000e+01,1.800000e+01,1.011000e+03,36304900009
2.634351480000e+08,2.634352090000e+08,5.145901e+01,9.184718e-01,4.778688e+01,8.850941e-01,9.286397e-01,4.594691e-03,2.500000e+01,1.800000e+01,1.011000e+03,36304900010
2.634352090000e+08,2.634352700000e+08,5.065574e+01,9.112749e-01,4.724590e+01,8.800699e-01,9.326861e-01,4.507554e-03,2.500000e+01,1.800000e+01,1.011000e+03,36304900010
2.634352700000e+08,2.634353310000e+08,4.947541e+01,9.005955e-01,4.611475e+01,8.694709e-01,9.320742e-01,4.580183e-03,2.500000e+01,1.800000e+01,1.011000e+03,36304900010
2.634353310000e+08,2.634353920000e+08,5.180328e+01,9.215390e-01,4.849180e+01,8.915983e-01,9.360759e-01,4.351553e-03,2.500000e+01,1.800000e+01,1.011000e+03,36304900010
2.634353920000e+08,2.634354530000e+08,5.032787e+01,9.083210e-01,4.696721e+01,8.774704e-01,9.332247e-01,4.505383e-03,2.500000e+01,1.800000e+01,1.011000e+03,36304900010
2.634354530000e+08,2.634355140000e+08,5.226229e+01,9.256127e-01,4.826229e+01,8.894859e-01,9.234630e-01,4.708541e-03,2.500000e+01,1.800000e+01,1.011000e+03,36304900010
2.634355140000e+08,2.634355750000e+08,5.024590e+01,9.075810e-01,4.632787e+01,8.714777e-01,9.220228e-01,4.843277e-03,2.500000e+01,1.800000e+01,1.011000e+03,36304900010
2.634355750000e+08,2.634356360000e+08,5.288525e+01,9.311129e-01,4.913115e+01,8.974568e-01,9.290143e-01,4.521313e-03,2.500000e+01,1.800000e+01,1.011000e+03,36304900010
2.634356360000e+08,2.634356970000e+08,5.124590e+01,9.165679e-01,4.808197e+01,8.878226e-01,9.382598e-01,4.304782e-03,2.500000e+01,1.800000e+01,1.011000e+03,36304900010
2.634356970000e+08,2.634357580000e+08,5.113115e+01,9.155411e-01,4.755738e+01,8.829661e-01,9.301058e-01,4.565402e-03,2.500000e+01,1.800000e+01,1.011000e+03,36304900010
2.634357580000e+08,2.634358190000e+08,4.959016e+01,9.016393e-01,4.609836e+01,8.693163e-01,9.295868e-01,4.651675e-03,2.500000e+01,1.800000e+01,1.011000e+03,36304900010
2.634358190000e+08,2.634358800000e+08,4.944262e+01,9.002970e-01,4.554099e+01,8.640449e-01,9.210875e-01,4.909166e-03,2.500000e+01,1.800000e+01,1.011000e+03,36304900010
2.634358800000e+08,2.634359410000e+08,5.226229e+01,9.256127e-01,4.827869e+01,8.896369e-01,9.237767e-01,4.699680e-03,2.500000e+01,1.800000e+01,1.011000e+03,36304900010
2.634359410000e+08,2.634360020000e+08,5.026229e+01,9.077290e-01,4.660656e+01,8.740949e-01,9.272668e-01,4.690106e-03,2.500000e+01,1.800000e+01,1.011000e+03,36304900010
2.634360020000e+08,2.634360630000e+08,5.106557e+01,9.149538e-01,4.744262e+01,8.819002e-01,9.290529e-01,4.600006e-03,2.500000e+01,1.800000e+01,1.011000e+03,36304900010
2.634360940000e+08,2.634361550000e+08,5.067213e+01,9.114224e-01,4.685246e+01,8.763978e-01,9.246199e-01,4.748546e-03,2.500000e+01,1.800000e+01,1.011000e+03,36304900011
2.634361550000e+08,2.634362160000e+08,5.114754e+01,9.156879e-01,4.752459e+01,8.826616e-01,9.291667e-01,4.592914e-03,2.500000e+01,1.800000e+01,1.011000e+03,36304900011
2.634362160000e+08,2.634362770000e+08,5.242623e+01,9.270633e-01,4.849180e+01,8.915983e-01,9.249531e-01,4.658939e-03,2.500000e+01,1.800000e+01,1.011000e+03,36304900011
2.634362770000e+08,2.634363380000e+08,5.140984e+01,9.180328e-01,4.768853e+01,8.841828e-01,9.276148e-01,4.627225e-03,2.500000e+01,1.800000e+01,1.011000e+03,36304900011
2.634363380000e+08,2.634363990000e+08,4.983607e+01,9.038721e-01,4.596721e+01,8.680788e-01,9.223684e-01,4.853272e-03,2.500000e+01,1.800000e+01,1.011000e+03,36304900011
2.634363990000e+08,2.634364600000e+08,4.973771e+01,9.029796e-01,4.573771e+01,8.659090e-01,9.195781e-01,4.937119e-03,2.500000e+01,1.800000e+01,1.011000e+03,36304900011
2.634364600000e+08,2.634365210000e+08,5.070492e+01,9.117172e-01,4.668853e+01,8.748632e-01,9.207889e-01,4.856050e-03,2.500000e+01,1.800000e+01,1.011000e+03,36304900011
2.634365210000e+08,2.634365820000e+08,5.081967e+01,9.127482e-01,4.695082e+01,8.773172e-01,9.238710e-01,4.763212e-03,2.500000e+01,1.800000e+01,1.011000e+03,36304900011
2.634365820000e+08,2.634366430000e+08,4.952459e+01,9.010430e-01,4.562295e+01,8.648221e-01,9.212182e-01,4.901386e-03,2.500000e+01,1.800000e+01,1.011000e+03,36304900011
2.634366430000e+08,2.634367040000e+08,5.222951e+01,9.253224e-01,4.816393e+01,8.885790e-01,9.221594e-01,4.746605e-03,2.500000e+01,1.800000e+01,1.011000e+03,36304900011
2.634367040000e+08,2.634367650000e+08,5.113115e+01,9.155411e-01,4.708197e+01,8.785417e-01,9.208080e-01,4.835235e-03,2.500000e+01,1.800000e+01,1.011000e+03,36304900011
2.634367650000e+08,2.634368260000e+08,5.068853e+01,9.115698e-01,4.721312e+01,8.797644e-01,9.314359e-01,4.544698e-03,2.500000e+01,1.800000e+01,1.011000e+03,36304900011
2.634368260000e+08,2.634368870000e+08,5.286885e+01,9.309685e-01,4.903279e+01,8.965580e-01,9.274418e-01,4.567953e-03,2.500000e+01,1.800000e+01,1.011000e+03,36304900011
2.634368870000e+08,2.634369480000e+08,5.163934e+01,9.200797e-01,4.750820e+01,8.825095e-01,9.200000e-01,4.833743e-03,2.500000e+01,1.800000e+01,1.011000e+03,36304900011
2.634369480000e+08,2.634370090000e+08,5.114754e+01,9.156879e-01,4.716393e+01,8.793061e-01,9.221154e-01,4.797789e-03,2.500000e+01,1.800000e+01,1.011000e+03,36304900011
2.634370390000e+08,2.634371000000e+08,5.149180e+01,9.187644e-01,4.786885e+01,8.858529e-01,9.296402e-01,4.563370e-03,2.500000e+01,1.800000e+01,1.011000e+03,36304900012
2.634371000000e+08,2.634371610000e+08,5.154099e+01,9.192030e-01,4.727869e+01,8.803751e-01,9.173028e-01,4.912024e-03,2.500000e+01,1.800000e+01,1.011000e+03,36304900012
2.634371610000e+08,2.634372220000e+08,5.218033e+01,9.248866e-01,4.859016e+01,8.925021e-01,9.311970e-01,4.486484e-03,2.500000e+01,1.800000e+01,1.011000e+03,36304900012
2.634372220000e+08,2.634372830000e+08,5.132787e+01,9.173006e-01,4.763934e+01,8.837267e-01,9.281380e-01,4.615455e-03,2.500000e+01,1.800000e+01,1.011000e+03,36304900012
2.634372830000e+08,2.634373440000e+08,4.937705e+01,8.996999e-01,4.567213e+01,8.652881e-01,9.249668e-01,4.800233e-03,2.500000e+01,1.800000e+01,1.011000e+03,36304900012
2.634373440000e+08,2.634374050000e+08,5.177049e+01,9.212473e-01,4.793443e+01,8.864594e-01,9.259025e-01,4.660992e-03,2.500000e+01,1.800000e+01,1.011000e+03,36304900012
2.634374050000e+08,2.634374660000e+08,5.111475e+01,9.153943e-01,4.719672e+01,8.796117e-01,9.233483e-01,4.764371e-03,2.500000e+01,1.800000e+01,1.011000e+03,36304900012
2.634374660000e+08,2.634375270000e+08,5.134426e+01,9.174471e-01,4.752459e+01,8.826616e-01,9.256067e-01,4.688883e-03,2.500000e+01,1.800000e+01,1.011000e+03,36304900012
2.634375270000e+08,2.634375880000e+08,5.213115e+01,9.244506e-01,4.836066e+01,8.903919e-01,9.276730e-01,4.593399e-03,2.500000e+01,1.800000e+01,1.011000e+03,36304900012
2.634375880000e+08,2.634376490000e+08,5.124590e+01,9.165679e-01,4.729508e+01,8.805278e-01,9.229047e-01,4.770875e-03,2.500000e+01,1.800000e+01,1.011000e+03,36304900012
2.634376490000e+08,2.634377100000e+08,4.950820e+01,9.008939e-01,4.583607e+01,8.668396e-01,9.258278e-01,4.768505e-03,2.500000e+01,1.800000e+01,1.011000e+03,36304900012
2.634377100000e+08,2.634377710000e+08,5.185246e+01,9.219763e-01,4.795082e+01,8.866110e-01,9.247550e-01,4.690322e-03,2.500000e+01,1.800000e+01,1.011000e+03,36304900012
2.634377710000e+08,2.634378320000e+08,5.113115e+01,9.155411e-01,4.683607e+01,8.762445e-01,9.159987e-01,4.966869e-03,2.500000e+01,1.800000e+01,1.011000e+03,36304900012
2.634378320000e+08,2.634378930000e+08,5.034426e+01,9.084689e-01,4.680328e+01,8.759377e-01,9.296646e-01,4.614346e-03,2.500000e+01,1.800000e+01,1.011000e+03,36304900012
2.634378930000e+08,2.634379540000e+08,5.126229e+01,9.167145e-01,4.742623e+01,8.817478e-01,9.251679e-01,4.705332e-03,2.500000e+01,1.800000e+01,1.011000e+03,36304900012
2.634379820000e+08,2.634380430000e+08,4.973771e+01,9.029796e-01,4.609836e+01,8.693163e-01,9.268293e-01,4.727818e-03,2.500000e+01,1.800000e+01,1.010000e+03,36304900013
2.634380430000e+08,2.634381040000e+08,5.026229e+01,9.077290e-01,4.618033e+01,8.700888e-01,9.187867e-01,4.933269e-03,2.500000e+01,1.800000e+01,1.010000e+03,36304900013
2.634381040000e+08,2.634381650000e+08,5.132787e+01,9.173006e-01,4.793443e+01,8.864594e-01,9.338869e-01,4.440677e-03,2.500000e+01,1.800000e+01,1.010000e+03,36304900013
2.634381650000e+08,2.634382260000e+08,4.996721e+01,9.050606e-01,4.637705e+01,8.719401e-01,9.281496e-01,4.677525e-03,2.500000e+01,1.800000e+01,1.010000e+03,36304900013
2.634382260000e+08,2.634382870000e+08,5.031147e+01,9.081730e-01,4.639344e+01,8.720942e-01,9.221244e-01,4.837232e-03,2.500000e+01,1.800000e+01,1.010000e+03,36304900013
2.634382870000e+08,2.634383480000e+08,5.126229e+01,9.167145e-01,4.732787e+01,8.808330e-01,9.232491e-01,4.760331e-03,2.500000e+01,1.800000e+01,1.010000e+03,36304900013
2.634383480000e+08,2.634384090000e+08,5.252459e+01,9.279326e-01,4.845901e+01,8.912969e-01,9.225968e-01,4.721058e-03,2.500000e+01,1.800000e+01,1.010000e+03,36304900013
2.634384090000e+08,2.634384700000e+08,5.196721e+01,9.229960e-01,4.803279e+01,8.873684e-01,9.242902e-01,4.698406e-03,2.500000e+01,1.800000e+01,1.010000e+03,36304900013
2.634384700000e+08,2.634385310000e+08,5.137705e+01,9.177400e-01,4.772131e+01,8.844866e-01,9.288449e-01,4.592245e-03,2.500000e+01,1.800000e+01,1.010000e+03,36304900013
2.634385310000e+08,2.634385920000e+08,5.027869e+01,9.078771e-01,4.645901e+01,8.727102e-01,9.240300e-01,4.784177e-03,2.500000e+01,1.800000e+01,1.010000e+03,36304900013
2.634385920000e+08,2.634386530000e+08,5.113115e+01,9.155411e-01,4.732787e+01,8.808330e-01,9.256172e-01,4.698340e-03,2.500000e+01,1.800000e+01,1.010000e+03,36304900013
2.634386530000e+08,2.634387140000e+08,5.055738e+01,9.103898e-01,4.688525e+01,8.767044e-01,9.273670e-01,4.673428e-03,2.500000e+01,1.800000e+01,1.010000e+03,36304900013
2.634387140000e+08,2.634387750000e+08,4.983607e+01,9.038721e-01,4.632787e+01,8.714777e-01,9.296052e-01,4.639622e-03,2.500000e+01,1.800000e+01,1.010000e+03,36304900013
2.634387750000e+08,2.634388360000e+08,5.200000e+01,9.232870e-01,4.759016e+01,8.832704e-01,9.151955e-01,4.946521e-03,2.500000e+01,1.800000e+01,1.010000e+03,36304900013
2.634388360000e+08,2.634388970000e+08,5.119672e+01,9.161280e-01,4.714754e+01,8.791533e-01,9.209094e-01,4.829308e-03,2.500000e+01,1.800000e+01,1.010000e+03,36304900013
2.634389280000e+08,2.634389890000e+08,5.160656e+01,9.197875e-01,4.762295e+01,8.835746e-01,9.228081e-01,4.756902e-03,2.500000e+01,1.800000e+01,1.010000e+03,36304900014
2.634389890000e+08,2.634390500000e+08,5.078688e+01,9.124538e-01,4.685246e+01,8.763978e-01,9.225307e-01,4.803023e-03,2.500000e+01,1.800000e+01,1.010000e+03,36304900014
2.634390500000e+08,2.634391110000e+08,5.054099e+01,9.102421e-01,4.700000e+01,8.777766e-01,9.299384e-01,4.597063e-03,2.500000e+01,1.800000e+01,1.010000e+03,36304900014
2.634391110000e+08,2.634391720000e+08,5.116393e+01,9.158346e-01,4.778688e+01,8.850941e-01,9.339955e-01,4.444392e-03,2.500000e+01,1.800000e+01,1.010000e+03,36304900014
2.634391720000e+08,2.634392330000e+08,5.134426e+01,9.174471e-01,4.729508e+01,8.805278e-01,9.211367e-01,4.816025e-03,2.500000e+01,1.800000e+01,1.010000e+03,36304900014
2.634392330000e+08,2.634392940000e+08,5.109836e+01,9.152476e-01,4.732787e+01,8.808330e-01,9.262111e-01,4.682546e-03,2.500000e+01,1.800000e+01,1.010000e+03,36304900014
2.634392940000e+08,2.634393550000e+08,4.942623e+01,9.001478e-01,4.591803e+01,8.676143e-01,9.290215e-01,4.676625e-03,2.500000e+01,1.800000e+01,1.010000e+03,36304900014
2.634393550000e+08,2.634394160000e+08,5.254099e+01,9.280774e-01,4.854099e+01,8.920503e-01,9.238690e-01,4.684595e-03,2.500000e+01,1.800000e+01,1.010000e+03,36304900014
2.634394160000e+08,2.634394770000e+08,5.132787e+01,9.173006e-01,4.795082e+01,8.866110e-01,9.342063e-01,4.430696e-03,2.500000e+01,1.800000e+01,1.010000e+03,36304900014
2.634394770000e+08,2.634395380000e+08,5.072131e+01,9.118645e-01,4.695082e+01,8.773172e-01,9.256626e-01,4.715958e-03,2.500000e+01,1.800000e+01,1.010000e+03,36304900014
2.634395380000e+08,2.634395990000e+08,5.206557e+01,9.238690e-01,4.834426e+01,8.902409e-01,9.285265e-01,4.571193e-03,2.500000e+01,1.800000e+01,1.010000e+03,36304900014
2.634395990000e+08,2.634396600000e+08,5.036066e+01,9.086168e-01,4.677049e+01,8.756309e-01,9.287109e-01,4.642385e-03,2.500000e+01,1.800000e+01,1.010000e+03,36304900014
2.634396600000e+08,2.634397210000e+08,4.975410e+01,9.031284e-01,4.614754e+01,8.697799e-01,9.275123e-01,4.706657e-03,2.500000e+01,1.800000e+01,1.010000e+03,36304900014
2.634397210000e+08,2.634397820000e+08,5.050820e+01,9.099468e-01,4.711475e+01,8.788475e-01,9.328140e-01,4.510151e-03,2.500000e+01,1.800000e+01,1.010000e+03,36304900014
2.634397820000e+08,2.634398430000e+08,5.086885e+01,9.131898e-01,4.716393e+01,8.793061e-01,9.271672e-01,4.664999e-03,2.500000e+01,1.800000e+01,1.010000e+03,36304900014
2.634398750000e+08,2.634399360000e+08,5.032787e+01,9.083210e-01,4.654099e+01,8.734798e-01,9.247557e-01,4.760813e-03,2.500000e+01,1.800000e+01,1.010000e+03,36304900015
2.634399360000e+08,2.634399970000e+08,5.224590e+01,9.254676e-01,4.867213e+01,8.932546e-01,9.315971e-01,4.471572e-03,2.500000e+01,1.800000e+01,1.010000e+03,36304900015
2.634399970000e+08,2.634400580000e+08,5.185246e+01,9.219763e-01,4.832787e+01,8.900899e-01,9.320266e-01,4.475424e-03,2.500000e+01,1.800000e+01,1.010000e+03,36304900015
2.634400580000e+08,2.634401190000e+08,5.163934e+01,9.200797e-01,4.796721e+01,8.867625e-01,9.288889e-01,4.579260e-03,2.500000e+01,1.800000e+01,1.010000e+03,36304900015
2.634401190000e+08,2.634401800000e+08,5.111475e+01,9.153943e-01,4.752459e+01,8.826616e-01,9.297627e-01,4.576485e-03,2.500000e+01,1.800000e+01,1.010000e+03,36304900015
2.634401800000e+08,2.634402410000e+08,5.083607e+01,9.128954e-01,4.693443e+01,8.771641e-01,9.232506e-01,4.780205e-03,2.500000e+01,1.800000e+01,1.010000e+03,36304900015
2.634402410000e+08,2.634403020000e+08,5.163934e+01,9.200797e-01,4.777049e+01,8.849423e-01,9.250793e-01,4.690671e-03,2.500000e+01,1.800000e+01,1.010000e+03,36304900015
2.634403020000e+08,2.634403630000e+08,5.104918e+01,9.148070e-01,4.714754e+01,8.791533e-01,9.235710e-01,4.761074e-03,2.500000e+01,1.800000e+01,1.010000e+03,36304900015
2.634403630000e+08,2.634404240000e+08,5.001639e+01,9.055059e-01,4.621312e+01,8.703977e-01,9.239594e-01,4.798750e-03,2.500000e+01,1.800000e+01,1.010000e+03,36304900015
2.634404240000e+08,2.634404850000e+08,5.175410e+01,9.211015e-01,4.803279e+01,8.873684e-01,9.280963e-01,4.597639e-03,2.500000e+01,1.800000e+01,1.010000e+03,36304900015
2.634404850000e+08,2.634405460000e+08,5.154099e+01,9.192030e-01,4.737705e+01,8.812905e-01,9.192112e-01,4.860064e-03,2.500000e+01,1.800000e+01,1.010000e+03,36304900015
2.634405460000e+08,2.634406070000e+08,5.188525e+01,9.222677e-01,4.796721e+01,8.867625e-01,9.244866e-01,4.696513e-03,2.500000e+01,1.800000e+01,1.010000e+03,36304900015
2.634406070000e+08,2.634406680000e+08,5.142623e+01,9.181791e-01,4.704918e+01,8.782358e-01,9.148868e-01,4.982242e-03,2.500000e+01,1.800000e+01,1.010000e+03,36304900015
2.634406680000e+08,2.634407290000e+08,5.216393e+01,9.247413e-01,4.840984e+01,8.908445e-01,9.280327e-01,4.581410e-03,2.500000e+01,1.800000e+01,1.010000e+03,36304900015
