#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.474548560000e+08,3.474549170000e+08,2.493443e+01,6.393443e-01,2.219672e+01,6.032252e-01,8.902038e-01,8.016296e-03,2.050000e+01,4.000000e-01,1.005000e+03,53402100022
3.474549170000e+08,3.474549780000e+08,2.531148e+01,6.441601e-01,2.239344e+01,6.058924e-01,8.847150e-01,8.127639e-03,2.050000e+01,4.000000e-01,1.005000e+03,53402100022
3.474549780000e+08,3.474550390000e+08,2.532787e+01,6.443686e-01,2.259016e+01,6.085479e-01,8.919094e-01,7.899328e-03,2.050000e+01,4.000000e-01,1.005000e+03,53402100022
3.474550390000e+08,3.474551000000e+08,2.422951e+01,6.302421e-01,2.145902e+01,5.931165e-01,8.856563e-01,8.277544e-03,2.050000e+01,4.000000e-01,1.005000e+03,53402100022
3.474551000000e+08,3.474551610000e+08,2.470492e+01,6.363950e-01,2.162295e+01,5.953777e-01,8.752488e-01,8.511996e-03,2.050000e+01,4.000000e-01,1.005000e+03,53402100022
3.474551610000e+08,3.474552220000e+08,2.580328e+01,6.503880e-01,2.267213e+01,6.096510e-01,8.786531e-01,8.230396e-03,2.050000e+01,4.000000e-01,1.005000e+03,53402100022
3.474552220000e+08,3.474552830000e+08,2.332787e+01,6.184044e-01,2.055738e+01,5.805223e-01,8.812369e-01,8.575999e-03,2.050000e+01,4.000000e-01,1.005000e+03,53402100022
3.474552830000e+08,3.474553440000e+08,2.545902e+01,6.460347e-01,2.234426e+01,6.052268e-01,8.776562e-01,8.315101e-03,2.050000e+01,4.000000e-01,1.005000e+03,53402100022
3.474553440000e+08,3.474554050000e+08,2.545902e+01,6.460347e-01,2.234426e+01,6.052268e-01,8.776562e-01,8.315101e-03,2.050000e+01,4.000000e-01,1.005000e+03,53402100022
3.474554050000e+08,3.474554660000e+08,2.555738e+01,6.472815e-01,2.247541e+01,6.070002e-01,8.794098e-01,8.247618e-03,2.050000e+01,4.000000e-01,1.005000e+03,53402100022
3.474554660000e+08,3.474555270000e+08,2.562295e+01,6.481114e-01,2.265574e+01,6.094306e-01,8.841971e-01,8.093844e-03,2.050000e+01,4.000000e-01,1.005000e+03,53402100022
3.474555270000e+08,3.474555880000e+08,2.447541e+01,6.334321e-01,2.178688e+01,5.976304e-01,8.901541e-01,8.092723e-03,2.050000e+01,4.000000e-01,1.005000e+03,53402100022
3.474555880000e+08,3.474556490000e+08,2.447541e+01,6.334321e-01,2.159016e+01,5.949261e-01,8.821166e-01,8.345637e-03,2.050000e+01,4.000000e-01,1.005000e+03,53402100022
3.474556490000e+08,3.474557100000e+08,2.501639e+01,6.403943e-01,2.195082e+01,5.998746e-01,8.774574e-01,8.394200e-03,2.050000e+01,4.000000e-01,1.005000e+03,53402100022
3.474557100000e+08,3.474557710000e+08,2.442623e+01,6.327954e-01,2.168852e+01,5.962797e-01,8.879195e-01,8.172571e-03,2.050000e+01,4.000000e-01,1.005000e+03,53402100022
3.474557710000e+08,3.474558320000e+08,2.455738e+01,6.344919e-01,2.172131e+01,5.967304e-01,8.845127e-01,8.257780e-03,2.050000e+01,4.000000e-01,1.005000e+03,53402100022
3.474558320000e+08,3.474558930000e+08,2.577049e+01,6.499747e-01,2.280328e+01,6.114117e-01,8.848600e-01,8.050523e-03,2.050000e+01,4.000000e-01,1.005000e+03,53402100022
3.474559080000e+08,3.474559690000e+08,2.526229e+01,6.435340e-01,2.231148e+01,6.047825e-01,8.831927e-01,8.182036e-03,2.025000e+01,4.000000e-01,1.005000e+03,53402100023
3.474559690000e+08,3.474560300000e+08,2.457377e+01,6.347036e-01,2.168852e+01,5.962797e-01,8.825884e-01,8.314456e-03,2.025000e+01,4.000000e-01,1.005000e+03,53402100023
3.474560300000e+08,3.474560910000e+08,2.572131e+01,6.493542e-01,2.298361e+01,6.138244e-01,8.935628e-01,7.785702e-03,2.025000e+01,4.000000e-01,1.005000e+03,53402100023
3.474560910000e+08,3.474561520000e+08,2.583607e+01,6.508011e-01,2.277049e+01,6.109720e-01,8.813452e-01,8.145873e-03,2.025000e+01,4.000000e-01,1.005000e+03,53402100023
3.474561520000e+08,3.474562130000e+08,2.503279e+01,6.406041e-01,2.218033e+01,6.030024e-01,8.860511e-01,8.131394e-03,2.025000e+01,4.000000e-01,1.005000e+03,53402100023
3.474562130000e+08,3.474562740000e+08,2.654098e+01,6.596196e-01,2.367213e+01,6.229508e-01,8.919086e-01,7.716713e-03,2.025000e+01,4.000000e-01,1.005000e+03,53402100023
3.474562740000e+08,3.474563350000e+08,2.477049e+01,6.372390e-01,2.139344e+01,5.922096e-01,8.636665e-01,8.827589e-03,2.025000e+01,4.000000e-01,1.005000e+03,53402100023
3.474563350000e+08,3.474563960000e+08,2.465574e+01,6.357613e-01,2.178688e+01,5.976304e-01,8.836436e-01,8.268177e-03,2.025000e+01,4.000000e-01,1.005000e+03,53402100023
3.474563960000e+08,3.474564570000e+08,2.491803e+01,6.391340e-01,2.180328e+01,5.978552e-01,8.750000e-01,8.482761e-03,2.025000e+01,4.000000e-01,1.005000e+03,53402100023
3.474564570000e+08,3.474565180000e+08,2.619672e+01,6.553277e-01,2.344262e+01,6.199237e-01,8.948686e-01,7.672863e-03,2.025000e+01,4.000000e-01,1.005000e+03,53402100023
3.474565180000e+08,3.474565790000e+08,2.480328e+01,6.376607e-01,2.168852e+01,5.962797e-01,8.744217e-01,8.519191e-03,2.025000e+01,4.000000e-01,1.005000e+03,53402100023
3.474565790000e+08,3.474566400000e+08,2.477049e+01,6.372390e-01,2.177049e+01,5.974055e-01,8.788881e-01,8.393207e-03,2.025000e+01,4.000000e-01,1.005000e+03,53402100023
3.474566400000e+08,3.474567010000e+08,2.552459e+01,6.468662e-01,2.247541e+01,6.070002e-01,8.805395e-01,8.219441e-03,2.025000e+01,4.000000e-01,1.005000e+03,53402100023
3.474567010000e+08,3.474567620000e+08,2.522951e+01,6.431162e-01,2.231148e+01,6.047825e-01,8.843405e-01,8.152319e-03,2.025000e+01,4.000000e-01,1.005000e+03,53402100023
3.474567620000e+08,3.474568230000e+08,2.573771e+01,6.495611e-01,2.286885e+01,6.122901e-01,8.885350e-01,7.942489e-03,2.025000e+01,4.000000e-01,1.005000e+03,53402100023
3.474568230000e+08,3.474568840000e+08,2.555738e+01,6.472815e-01,2.262295e+01,6.089894e-01,8.851828e-01,8.074151e-03,2.025000e+01,4.000000e-01,1.005000e+03,53402100023
3.474568840000e+08,3.474569450000e+08,2.465574e+01,6.357613e-01,2.177049e+01,5.974055e-01,8.829787e-01,8.288646e-03,2.025000e+01,4.000000e-01,1.005000e+03,53402100023
3.474569450000e+08,3.474570060000e+08,2.573771e+01,6.495611e-01,2.247541e+01,6.070002e-01,8.732484e-01,8.396451e-03,2.025000e+01,4.000000e-01,1.005000e+03,53402100023
3.474570060000e+08,3.474570670000e+08,2.554098e+01,6.470739e-01,2.259016e+01,6.085479e-01,8.844672e-01,8.098596e-03,2.025000e+01,4.000000e-01,1.005000e+03,53402100023
3.474570670000e+08,3.474571280000e+08,2.536065e+01,6.447856e-01,2.216393e+01,6.027796e-01,8.739496e-01,8.438596e-03,2.025000e+01,4.000000e-01,1.005000e+03,53402100023
3.474571280000e+08,3.474571890000e+08,2.432787e+01,6.315200e-01,2.136065e+01,5.917556e-01,8.780323e-01,8.494947e-03,2.025000e+01,4.000000e-01,1.005000e+03,53402100023
3.474571890000e+08,3.474572500000e+08,2.439344e+01,6.323705e-01,2.155738e+01,5.944743e-01,8.837366e-01,8.309627e-03,2.025000e+01,4.000000e-01,1.005000e+03,53402100023
3.474572500000e+08,3.474573110000e+08,2.467213e+01,6.359726e-01,2.190164e+01,5.992022e-01,8.877077e-01,8.138453e-03,2.025000e+01,4.000000e-01,1.005000e+03,53402100023
3.474573110000e+08,3.474573720000e+08,2.580328e+01,6.503880e-01,2.263935e+01,6.092100e-01,8.773825e-01,8.267390e-03,2.025000e+01,4.000000e-01,1.005000e+03,53402100023
3.474573720000e+08,3.474574330000e+08,2.437705e+01,6.321580e-01,2.168852e+01,5.962797e-01,8.897108e-01,8.123354e-03,2.025000e+01,4.000000e-01,1.005000e+03,53402100023
3.474574330000e+08,3.474574940000e+08,2.577049e+01,6.499747e-01,2.239344e+01,6.058924e-01,8.689567e-01,8.510991e-03,2.025000e+01,4.000000e-01,1.005000e+03,53402100023
3.474574940000e+08,3.474575550000e+08,2.418033e+01,6.296021e-01,2.147541e+01,5.933430e-01,8.881356e-01,8.207097e-03,2.025000e+01,4.000000e-01,1.005000e+03,53402100023
3.474575550000e+08,3.474576160000e+08,2.473771e+01,6.368172e-01,2.185246e+01,5.985290e-01,8.833665e-01,8.262997e-03,2.025000e+01,4.000000e-01,1.005000e+03,53402100023
3.474576160000e+08,3.474576770000e+08,2.391803e+01,6.261780e-01,2.098361e+01,5.865096e-01,8.773133e-01,8.589117e-03,2.025000e+01,4.000000e-01,1.005000e+03,53402100023
3.474576770000e+08,3.474577380000e+08,2.639344e+01,6.577837e-01,2.306557e+01,6.149180e-01,8.739130e-01,8.272870e-03,2.025000e+01,4.000000e-01,1.005000e+03,53402100023
3.474578000000e+08,3.474578610000e+08,2.516393e+01,6.422800e-01,2.234426e+01,6.052268e-01,8.879479e-01,8.050996e-03,2.025000e+01,4.000000e-01,1.003000e+03,53402100024
3.474578610000e+08,3.474579220000e+08,2.572131e+01,6.493542e-01,2.260656e+01,6.087686e-01,8.789037e-01,8.236156e-03,2.025000e+01,4.000000e-01,1.003000e+03,53402100024
3.474579220000e+08,3.474579830000e+08,2.508197e+01,6.412330e-01,2.211475e+01,6.021104e-01,8.816993e-01,8.256732e-03,2.025000e+01,4.000000e-01,1.003000e+03,53402100024
3.474579830000e+08,3.474580440000e+08,2.491803e+01,6.391340e-01,2.198361e+01,6.003224e-01,8.822368e-01,8.267525e-03,2.025000e+01,4.000000e-01,1.003000e+03,53402100024
3.474580440000e+08,3.474581050000e+08,2.503279e+01,6.406041e-01,2.231148e+01,6.047825e-01,8.912901e-01,7.965710e-03,2.025000e+01,4.000000e-01,1.003000e+03,53402100024
3.474581050000e+08,3.474581660000e+08,2.598361e+01,6.526567e-01,2.313115e+01,6.157914e-01,8.902208e-01,7.852252e-03,2.025000e+01,4.000000e-01,1.003000e+03,53402100024
3.474581660000e+08,3.474582270000e+08,2.509836e+01,6.414425e-01,2.159016e+01,5.949261e-01,8.602221e-01,8.862106e-03,2.025000e+01,4.000000e-01,1.003000e+03,53402100024
3.474582270000e+08,3.474582880000e+08,2.631148e+01,6.567615e-01,2.306557e+01,6.149180e-01,8.766355e-01,8.208563e-03,2.025000e+01,4.000000e-01,1.003000e+03,53402100024
3.474582880000e+08,3.474583490000e+08,2.470492e+01,6.363950e-01,2.218033e+01,6.030024e-01,8.978102e-01,7.802601e-03,2.025000e+01,4.000000e-01,1.003000e+03,53402100024
3.474583490000e+08,3.474584100000e+08,2.434426e+01,6.317328e-01,2.168852e+01,5.962797e-01,8.909091e-01,8.089986e-03,2.025000e+01,4.000000e-01,1.003000e+03,53402100024
3.474584100000e+08,3.474584710000e+08,2.372131e+01,6.235976e-01,2.091803e+01,5.855925e-01,8.818245e-01,8.486343e-03,2.025000e+01,4.000000e-01,1.003000e+03,53402100024
3.474584710000e+08,3.474585320000e+08,2.424590e+01,6.304552e-01,2.132787e+01,5.913013e-01,8.796484e-01,8.460508e-03,2.025000e+01,4.000000e-01,1.003000e+03,53402100024
3.474585320000e+08,3.474585930000e+08,2.606557e+01,6.536853e-01,2.318033e+01,6.164458e-01,8.893082e-01,7.868381e-03,2.025000e+01,4.000000e-01,1.003000e+03,53402100024
3.474585930000e+08,3.474586540000e+08,2.452459e+01,6.340681e-01,2.163935e+01,5.956033e-01,8.823529e-01,8.330017e-03,2.025000e+01,4.000000e-01,1.003000e+03,53402100024
3.474586540000e+08,3.474587150000e+08,2.539344e+01,6.452023e-01,2.231148e+01,6.047825e-01,8.786314e-01,8.297187e-03,2.025000e+01,4.000000e-01,1.003000e+03,53402100024
3.474587150000e+08,3.474587760000e+08,2.501639e+01,6.403943e-01,2.229508e+01,6.045603e-01,8.912189e-01,7.970612e-03,2.025000e+01,4.000000e-01,1.003000e+03,53402100024
3.474587760000e+08,3.474588370000e+08,2.531148e+01,6.441601e-01,2.247541e+01,6.070002e-01,8.879533e-01,8.027325e-03,2.025000e+01,4.000000e-01,1.003000e+03,53402100024
3.474588370000e+08,3.474588980000e+08,2.495082e+01,6.395544e-01,2.195082e+01,5.998746e-01,8.797635e-01,8.336693e-03,2.025000e+01,4.000000e-01,1.003000e+03,53402100024
3.474588980000e+08,3.474589590000e+08,2.483607e+01,6.380820e-01,2.191803e+01,5.994264e-01,8.825083e-01,8.272880e-03,2.025000e+01,4.000000e-01,1.003000e+03,53402100024
3.474589590000e+08,3.474590200000e+08,2.486885e+01,6.385030e-01,2.200000e+01,6.005462e-01,8.846408e-01,8.201946e-03,2.025000e+01,4.000000e-01,1.003000e+03,53402100024
3.474590200000e+08,3.474590810000e+08,2.581967e+01,6.505945e-01,2.263935e+01,6.092100e-01,8.768254e-01,8.280887e-03,2.025000e+01,4.000000e-01,1.003000e+03,53402100024
3.474590810000e+08,3.474591420000e+08,2.511475e+01,6.416520e-01,2.213115e+01,6.023335e-01,8.812010e-01,8.266363e-03,2.025000e+01,4.000000e-01,1.003000e+03,53402100024
3.474591420000e+08,3.474592030000e+08,2.547541e+01,6.462427e-01,2.224590e+01,6.038932e-01,8.732304e-01,8.440078e-03,2.025000e+01,4.000000e-01,1.003000e+03,53402100024
3.474592030000e+08,3.474592640000e+08,2.544262e+01,6.458268e-01,2.232787e+01,6.050047e-01,8.775773e-01,8.320086e-03,2.025000e+01,4.000000e-01,1.003000e+03,53402100024
3.474592640000e+08,3.474593250000e+08,2.581967e+01,6.505945e-01,2.295082e+01,6.133865e-01,8.888889e-01,7.918851e-03,2.025000e+01,4.000000e-01,1.003000e+03,53402100024
3.474593250000e+08,3.474593860000e+08,2.568852e+01,6.489401e-01,2.254098e+01,6.078851e-01,8.774729e-01,8.283206e-03,2.025000e+01,4.000000e-01,1.003000e+03,53402100024
3.474593860000e+08,3.474594470000e+08,2.521312e+01,6.429073e-01,2.221312e+01,6.034480e-01,8.810143e-01,8.255830e-03,2.025000e+01,4.000000e-01,1.003000e+03,53402100024
3.474594470000e+08,3.474595080000e+08,2.509836e+01,6.414425e-01,2.232787e+01,6.050047e-01,8.896146e-01,8.008830e-03,2.025000e+01,4.000000e-01,1.003000e+03,53402100024
3.474595080000e+08,3.474595690000e+08,2.688525e+01,6.638838e-01,2.360656e+01,6.220874e-01,8.780488e-01,8.080356e-03,2.025000e+01,4.000000e-01,1.003000e+03,53402100024
3.474595690000e+08,3.474596300000e+08,2.495082e+01,6.395544e-01,2.165574e+01,5.958289e-01,8.679369e-01,8.678157e-03,2.025000e+01,4.000000e-01,1.003000e+03,53402100024
3.474596840000e+08,3.474597450000e+08,2.457377e+01,6.347036e-01,2.193443e+01,5.996505e-01,8.925951e-01,7.997211e-03,2.050000e+01,4.000000e-01,1.005000e+03,53402100025
3.474597450000e+08,3.474598060000e+08,2.626229e+01,6.561474e-01,2.321312e+01,6.168815e-01,8.838952e-01,8.003764e-03,2.050000e+01,4.000000e-01,1.005000e+03,53402100025
3.474598060000e+08,3.474598670000e+08,2.424590e+01,6.304552e-01,2.150820e+01,5.937958e-01,8.870859e-01,8.229489e-03,2.050000e+01,4.000000e-01,1.005000e+03,53402100025
3.474598670000e+08,3.474599280000e+08,2.618033e+01,6.551226e-01,2.277049e+01,6.109720e-01,8.697558e-01,8.422197e-03,2.050000e+01,4.000000e-01,1.005000e+03,53402100025
3.474599280000e+08,3.474599890000e+08,2.504918e+01,6.408138e-01,2.214754e+01,6.025566e-01,8.841623e-01,8.187084e-03,2.050000e+01,4.000000e-01,1.005000e+03,53402100025
3.474599890000e+08,3.474600500000e+08,2.645902e+01,6.586003e-01,2.368852e+01,6.231665e-01,8.952912e-01,7.621176e-03,2.050000e+01,4.000000e-01,1.005000e+03,53402100025
3.474600500000e+08,3.474601110000e+08,2.462295e+01,6.353384e-01,2.165574e+01,5.958289e-01,8.794940e-01,8.400126e-03,2.050000e+01,4.000000e-01,1.005000e+03,53402100025
3.474601110000e+08,3.474601720000e+08,2.540984e+01,6.454105e-01,2.240984e+01,6.061141e-01,8.819355e-01,8.196195e-03,2.050000e+01,4.000000e-01,1.005000e+03,53402100025
3.474601720000e+08,3.474602330000e+08,2.463935e+01,6.355499e-01,2.145902e+01,5.931165e-01,8.709248e-01,8.648328e-03,2.050000e+01,4.000000e-01,1.005000e+03,53402100025
3.474602330000e+08,3.474602940000e+08,2.542623e+01,6.456186e-01,2.236065e+01,6.054487e-01,8.794326e-01,8.268187e-03,2.050000e+01,4.000000e-01,1.005000e+03,53402100025
3.474602940000e+08,3.474603550000e+08,2.539344e+01,6.452023e-01,2.209836e+01,6.018872e-01,8.702388e-01,8.538191e-03,2.050000e+01,4.000000e-01,1.005000e+03,53402100025
3.474603550000e+08,3.474604160000e+08,2.483607e+01,6.380820e-01,2.209836e+01,6.018872e-01,8.897690e-01,8.046078e-03,2.050000e+01,4.000000e-01,1.005000e+03,53402100025
3.474604160000e+08,3.474604770000e+08,2.468852e+01,6.361839e-01,2.159016e+01,5.949261e-01,8.745020e-01,8.536628e-03,2.050000e+01,4.000000e-01,1.005000e+03,53402100025
3.474604770000e+08,3.474605380000e+08,2.529508e+01,6.439515e-01,2.222951e+01,6.036706e-01,8.788075e-01,8.308101e-03,2.050000e+01,4.000000e-01,1.005000e+03,53402100025
3.474605380000e+08,3.474605990000e+08,2.657377e+01,6.600269e-01,2.316393e+01,6.162277e-01,8.716841e-01,8.306694e-03,2.050000e+01,4.000000e-01,1.005000e+03,53402100025
3.474605990000e+08,3.474606600000e+08,2.580328e+01,6.503880e-01,2.237705e+01,6.056706e-01,8.672173e-01,8.553273e-03,2.050000e+01,4.000000e-01,1.005000e+03,53402100025
3.474606600000e+08,3.474607210000e+08,2.590164e+01,6.516265e-01,2.237705e+01,6.056706e-01,8.639240e-01,8.625811e-03,2.050000e+01,4.000000e-01,1.005000e+03,53402100025
3.474607210000e+08,3.474607820000e+08,2.524590e+01,6.433251e-01,2.195082e+01,5.998746e-01,8.694805e-01,8.584348e-03,2.050000e+01,4.000000e-01,1.005000e+03,53402100025
3.474607820000e+08,3.474608430000e+08,2.591803e+01,6.518326e-01,2.301639e+01,6.142621e-01,8.880455e-01,7.929985e-03,2.050000e+01,4.000000e-01,1.005000e+03,53402100025
3.474608430000e+08,3.474609040000e+08,2.534426e+01,6.445771e-01,2.214754e+01,6.025566e-01,8.738680e-01,8.443660e-03,2.050000e+01,4.000000e-01,1.005000e+03,53402100025
3.474609040000e+08,3.474609650000e+08,2.549180e+01,6.464506e-01,2.195082e+01,5.998746e-01,8.610932e-01,8.770444e-03,2.050000e+01,4.000000e-01,1.005000e+03,53402100025
3.474609650000e+08,3.474610260000e+08,2.516393e+01,6.422800e-01,2.231148e+01,6.047825e-01,8.866450e-01,8.091724e-03,2.050000e+01,4.000000e-01,1.005000e+03,53402100025
3.474610260000e+08,3.474610870000e+08,2.403279e+01,6.276783e-01,2.106557e+01,5.876541e-01,8.765348e-01,8.591915e-03,2.050000e+01,4.000000e-01,1.005000e+03,53402100025
3.474610870000e+08,3.474611480000e+08,2.678688e+01,6.626683e-01,2.370492e+01,6.233821e-01,8.849449e-01,7.893780e-03,2.050000e+01,4.000000e-01,1.005000e+03,53402100025
3.474611480000e+08,3.474612090000e+08,2.554098e+01,6.470739e-01,2.218033e+01,6.030024e-01,8.684211e-01,8.563959e-03,2.050000e+01,4.000000e-01,1.005000e+03,53402100025
3.474612090000e+08,3.474612700000e+08,2.488525e+01,6.387135e-01,2.178688e+01,5.976304e-01,8.754941e-01,8.473947e-03,2.050000e+01,4.000000e-01,1.005000e+03,53402100025
3.474612700000e+08,3.474613310000e+08,2.457377e+01,6.347036e-01,2.163935e+01,5.956033e-01,8.805870e-01,8.375506e-03,2.050000e+01,4.000000e-01,1.005000e+03,53402100025
3.474613310000e+08,3.474613920000e+08,2.542623e+01,6.456186e-01,2.273771e+01,6.105320e-01,8.942618e-01,7.808047e-03,2.050000e+01,4.000000e-01,1.005000e+03,53402100025
3.474613920000e+08,3.474614530000e+08,2.503279e+01,6.406041e-01,2.198361e+01,6.003224e-01,8.781925e-01,8.369746e-03,2.050000e+01,4.000000e-01,1.005000e+03,53402100025
3.474614530000e+08,3.474615140000e+08,2.421312e+01,6.300288e-01,2.157377e+01,5.947002e-01,8.909953e-01,8.109053e-03,2.050000e+01,4.000000e-01,1.005000e+03,53402100025
3.474615660000e+08,3.474616270000e+08,2.431148e+01,6.313072e-01,2.116393e+01,5.890244e-01,8.705327e-01,8.717702e-03,2.025000e+01,4.000000e-01,1.002000e+03,53402100026
3.474616270000e+08,3.474616880000e+08,2.480328e+01,6.376607e-01,2.167213e+01,5.960544e-01,8.737608e-01,8.538350e-03,2.025000e+01,4.000000e-01,1.002000e+03,53402100026
3.474616880000e+08,3.474617490000e+08,2.578688e+01,6.501814e-01,2.277049e+01,6.109720e-01,8.830261e-01,8.103394e-03,2.025000e+01,4.000000e-01,1.002000e+03,53402100026
3.474617490000e+08,3.474618100000e+08,2.567213e+01,6.487331e-01,2.270492e+01,6.100916e-01,8.844189e-01,8.079352e-03,2.025000e+01,4.000000e-01,1.002000e+03,53402100026
3.474618100000e+08,3.474618710000e+08,2.624590e+01,6.559426e-01,2.303279e+01,6.144808e-01,8.775765e-01,8.191797e-03,2.025000e+01,4.000000e-01,1.002000e+03,53402100026
3.474618710000e+08,3.474619320000e+08,2.457377e+01,6.347036e-01,2.163935e+01,5.956033e-01,8.805870e-01,8.375506e-03,2.025000e+01,4.000000e-01,1.002000e+03,53402100026
3.474619320000e+08,3.474619930000e+08,2.606557e+01,6.536853e-01,2.314754e+01,6.160097e-01,8.880503e-01,7.907363e-03,2.025000e+01,4.000000e-01,1.002000e+03,53402100026
3.474619930000e+08,3.474620540000e+08,2.562295e+01,6.481114e-01,2.252459e+01,6.076640e-01,8.790787e-01,8.246806e-03,2.025000e+01,4.000000e-01,1.002000e+03,53402100026
3.474620540000e+08,3.474621150000e+08,2.616393e+01,6.549175e-01,2.268852e+01,6.098713e-01,8.671679e-01,8.495457e-03,2.025000e+01,4.000000e-01,1.002000e+03,53402100026
3.474621150000e+08,3.474621760000e+08,2.560656e+01,6.479040e-01,2.280328e+01,6.114117e-01,8.905250e-01,7.900236e-03,2.025000e+01,4.000000e-01,1.002000e+03,53402100026
3.474621760000e+08,3.474622370000e+08,2.547541e+01,6.462427e-01,2.222951e+01,6.036706e-01,8.725868e-01,8.458356e-03,2.025000e+01,4.000000e-01,1.002000e+03,53402100026
3.474622370000e+08,3.474622980000e+08,2.444262e+01,6.330076e-01,2.140984e+01,5.924364e-01,8.759222e-01,8.537702e-03,2.025000e+01,4.000000e-01,1.002000e+03,53402100026
3.474622980000e+08,3.474623590000e+08,2.427869e+01,6.308814e-01,2.154098e+01,5.942482e-01,8.872383e-01,8.219083e-03,2.025000e+01,4.000000e-01,1.002000e+03,53402100026
3.474623590000e+08,3.474624200000e+08,2.493443e+01,6.393443e-01,2.200000e+01,6.005462e-01,8.823143e-01,8.262452e-03,2.025000e+01,4.000000e-01,1.002000e+03,53402100026
3.474624200000e+08,3.474624810000e+08,2.588525e+01,6.514202e-01,2.270492e+01,6.100916e-01,8.771374e-01,8.261380e-03,2.025000e+01,4.000000e-01,1.002000e+03,53402100026
3.474624810000e+08,3.474625420000e+08,2.500000e+01,6.401843e-01,2.227869e+01,6.043380e-01,8.911476e-01,7.975520e-03,2.025000e+01,4.000000e-01,1.002000e+03,53402100026
3.474625420000e+08,3.474626030000e+08,2.596721e+01,6.524507e-01,2.281967e+01,6.116315e-01,8.787879e-01,8.200446e-03,2.025000e+01,4.000000e-01,1.002000e+03,53402100026
3.474626030000e+08,3.474626640000e+08,2.554098e+01,6.470739e-01,2.206557e+01,6.014405e-01,8.639281e-01,8.686388e-03,2.025000e+01,4.000000e-01,1.002000e+03,53402100026
3.474626640000e+08,3.474627250000e+08,2.526229e+01,6.435340e-01,2.173771e+01,5.969555e-01,8.604802e-01,8.826470e-03,2.025000e+01,4.000000e-01,1.002000e+03,53402100026
3.474627250000e+08,3.474627860000e+08,2.527869e+01,6.437427e-01,2.222951e+01,6.036706e-01,8.793774e-01,8.293918e-03,2.025000e+01,4.000000e-01,1.002000e+03,53402100026
3.474627860000e+08,3.474628470000e+08,2.544262e+01,6.458268e-01,2.218033e+01,6.030024e-01,8.717784e-01,8.486680e-03,2.025000e+01,4.000000e-01,1.002000e+03,53402100026
3.474628470000e+08,3.474629080000e+08,2.478688e+01,6.374499e-01,2.181967e+01,5.980799e-01,8.802910e-01,8.348350e-03,2.025000e+01,4.000000e-01,1.002000e+03,53402100026
3.474629080000e+08,3.474629690000e+08,2.485246e+01,6.382926e-01,2.177049e+01,5.974055e-01,8.759894e-01,8.465043e-03,2.025000e+01,4.000000e-01,1.002000e+03,53402100026
3.474629690000e+08,3.474630300000e+08,2.624590e+01,6.559426e-01,2.339344e+01,6.192730e-01,8.913179e-01,7.778568e-03,2.025000e+01,4.000000e-01,1.002000e+03,53402100026
3.474630300000e+08,3.474630910000e+08,2.562295e+01,6.481114e-01,2.221312e+01,6.034480e-01,8.669226e-01,8.591379e-03,2.025000e+01,4.000000e-01,1.002000e+03,53402100026
3.474630910000e+08,3.474631520000e+08,2.409836e+01,6.285341e-01,2.114754e+01,5.887962e-01,8.775510e-01,8.549783e-03,2.025000e+01,4.000000e-01,1.002000e+03,53402100026
3.474631520000e+08,3.474632130000e+08,2.591803e+01,6.518326e-01,2.285246e+01,6.120706e-01,8.817204e-01,8.121840e-03,2.025000e+01,4.000000e-01,1.002000e+03,53402100026
3.474632130000e+08,3.474632740000e+08,2.588525e+01,6.514202e-01,2.295082e+01,6.133865e-01,8.866371e-01,7.978429e-03,2.025000e+01,4.000000e-01,1.002000e+03,53402100026
3.474632740000e+08,3.474633350000e+08,2.447541e+01,6.334321e-01,2.175410e+01,5.971805e-01,8.888144e-01,8.135792e-03,2.025000e+01,4.000000e-01,1.002000e+03,53402100026
3.474633350000e+08,3.474633960000e+08,2.557377e+01,6.474891e-01,2.259016e+01,6.085479e-01,8.833333e-01,8.127808e-03,2.025000e+01,4.000000e-01,1.002000e+03,53402100026
3.474634420000e+08,3.474635030000e+08,2.527869e+01,6.437427e-01,2.214754e+01,6.025566e-01,8.761349e-01,8.389147e-03,2.050000e+01,4.000000e-01,1.003000e+03,53402100027
3.474635030000e+08,3.474635640000e+08,2.542623e+01,6.456186e-01,2.221312e+01,6.034480e-01,8.736299e-01,8.436843e-03,2.050000e+01,4.000000e-01,1.003000e+03,53402100027
3.474635640000e+08,3.474636250000e+08,2.575410e+01,6.497679e-01,2.257377e+01,6.083271e-01,8.765118e-01,8.300488e-03,2.050000e+01,4.000000e-01,1.003000e+03,53402100027
3.474636250000e+08,3.474636860000e+08,3.100000e+01,7.128792e-01,2.381967e+01,6.248891e-01,7.683765e-01,9.701358e-03,2.050000e+01,4.000000e-01,1.003000e+03,53402100027
3.474636860000e+08,3.474637470000e+08,2.691803e+01,6.642885e-01,2.385246e+01,6.253191e-01,8.861145e-01,7.839576e-03,2.050000e+01,4.000000e-01,1.003000e+03,53402100027
3.474637470000e+08,3.474638080000e+08,2.552459e+01,6.468662e-01,2.214754e+01,6.025566e-01,8.676943e-01,8.586742e-03,2.050000e+01,4.000000e-01,1.003000e+03,53402100027
