#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
37,3.587514700446e+08,3.587522119931e+08,7.419484921098e+02,48448,27536,3040,20912,20912,0,1,e,R,2018,5,15,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415200037,0,1310728,3145728
38,3.587522160195e+08,3.587529889950e+08,7.729754871130e+02,48427,27268,3185,21159,21159,0,1,e,R,2018,5,15,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,6.572350e+00,32415200038,0,1310720,3145728
39,3.587529930450e+08,3.587538519392e+08,8.588941459060e+02,48259,27778,2430,20481,20481,0,1,e,R,2018,5,15,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,6.001163e+00,32415200039,0,1310728,3145728
40,3.587538560428e+08,3.587547669947e+08,9.109518864751e+02,48155,26262,3248,21893,21893,0,1,e,R,2018,5,15,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,6.000000e+00,32415200040,0,1310728,3145728
41,3.587547710420e+08,3.587557469748e+08,9.759328096509e+02,47999,26874,3054,21125,21125,0,1,e,R,2018,5,15,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,6.754350e+00,32415200041,0,1310728,3145728
42,3.587557510200e+08,3.587564799928e+08,7.289727808237e+02,48540,25045,2462,23495,23495,0,1,e,R,2018,5,15,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415200042,0,0,3145728
43,3.587564840376e+08,3.587571939694e+08,7.099318272471e+02,48540,24573,2244,23967,23967,0,7,e,R,2018,5,15,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415200043,0,1310728,3145728
44,3.587571980527e+08,3.587578989967e+08,7.009439209700e+02,48592,24771,2376,23821,23821,0,1,e,R,2018,5,15,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415200044,0,1310728,3145728
45,3.587579030220e+08,3.587591699996e+08,1.266977592945e+03,47448,28412,3195,19036,19036,0,1,e,R,2018,5,15,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415200045,0,1310728,3145728
46,3.587591740502e+08,3.587601139710e+08,9.399208427072e+02,48097,26445,3036,21652,21652,0,1,e,R,2018,5,15,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,6.992560e+00,32415200046,0,1310728,3145728
47,3.587601180269e+08,3.587612459943e+08,1.127967421353e+03,47717,28027,3180,19690,19690,0,1,e,R,2018,5,15,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415200047,0,1310728,3145728
48,3.587612500382e+08,3.587622229999e+08,9.729616736174e+02,48031,26991,2861,21040,21040,0,1,e,R,2018,5,15,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,6.978438e+00,32415200048,0,1310728,3145728
49,3.587622270325e+08,3.587631949966e+08,9.679641207457e+02,48042,27032,3199,21010,21010,0,1,e,R,2018,5,15,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415200049,0,1310728,3145728
50,3.587631990213e+08,3.587640119895e+08,8.129681402445e+02,48325,26448,2932,21877,21877,0,1,e,R,2018,5,15,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415200050,0,1310728,3145728
51,3.587640170309e+08,3.587648799965e+08,8.629655263424e+02,48265,26378,3078,21887,21887,0,1,e,R,2018,5,15,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,6.991898e+00,32415200051,0,8,3145728
52,3.587648840249e+08,3.587657429819e+08,8.589569375515e+02,48329,25601,2404,22728,22728,0,28,e,R,2018,5,15,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415200052,0,1310728,3145728
53,3.587657470589e+08,3.587665519929e+08,8.049340642691e+02,48388,25781,2557,22607,22607,0,1,e,R,2018,5,15,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415200053,0,1310728,3145728
54,3.587665560464e+08,3.587674548054e+08,8.987590586543e+02,48193,26998,3045,21195,21195,0,1,e,R,2018,5,15,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415200054,0,1310728,3145728
55,3.587674590208e+08,3.587683039680e+08,8.449471622705e+02,48243,25846,2505,22397,22397,0,1,e,R,2018,5,15,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415200055,0,1310728,3145728
56,3.587683080290e+08,3.587690469877e+08,7.389587000608e+02,48505,25626,2771,22879,22879,0,1,e,R,2018,5,15,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415200056,0,1310728,3145728
57,3.587690510193e+08,3.587698959879e+08,8.449685595036e+02,48259,25918,2231,22341,22341,0,1,e,R,2018,5,15,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415200057,0,1310728,3145728
58,3.587699000386e+08,3.587704630000e+08,5.629614174962e+02,48808,23819,183,24989,24989,0,1,e,R,2018,5,15,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415200058,0,1310728,3145728
59,3.587704670210e+08,3.587711729983e+08,7.059773519635e+02,48474,33880,1017,14594,14594,0,1,e,R,2018,5,15,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415200059,0,1310728,3145728
60,3.587711770209e+08,3.587713019992e+08,1.249783027172e+02,49493,0,0,49493,49493,0,1,e,R,2018,5,15,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415200060,0,1310728,16772095
61,3.587713060192e+08,3.587714389996e+08,1.329804494977e+02,49621,0,0,49621,49621,0,1,e,R,2018,5,15,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415200061,0,1310728,16770047
62,3.587714430209e+08,3.587715809958e+08,1.379749166965e+02,49695,0,0,49695,49695,0,1,e,R,2018,5,15,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415200062,0,1310728,16247807
63,3.587715850210e+08,3.587717209998e+08,1.359788623452e+02,49624,0,0,49624,49624,0,1,e,R,2018,5,15,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415200063,0,1310728,16772091
64,3.587717250203e+08,3.587718609988e+08,1.359785246849e+02,49632,0,0,49632,49632,0,1,e,R,2018,5,15,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415200064,0,1310728,16772095
65,3.587718650273e+08,3.587719999974e+08,1.349700767398e+02,49436,0,0,49436,49436,0,1,e,R,2018,5,15,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415200065,0,0,8382975
66,3.587720040216e+08,3.587721369987e+08,1.329771537781e+02,49507,0,0,49507,49507,0,1,e,R,2018,5,15,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415200066,0,1310728,16673791
67,3.587721410212e+08,3.587723019991e+08,1.609779254794e+02,49630,0,0,49630,49630,0,1,e,R,2018,5,15,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415200067,0,1310728,16772095
68,3.587723060208e+08,3.587724419984e+08,1.359775816202e+02,49450,0,0,49450,49450,0,1,e,R,2018,5,15,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415200068,0,1310728,16772095
69,3.587724460205e+08,3.587725789949e+08,1.329743912816e+02,49620,0,0,49620,49620,0,1,e,R,2018,5,15,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415200069,0,1310728,16772095
70,3.587725830221e+08,3.587727179957e+08,1.349736024737e+02,49665,0,0,49665,49665,0,1,e,R,2018,5,15,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415200070,0,1310728,16763903
71,3.587727220197e+08,3.587728749913e+08,1.529715458751e+02,49683,0,0,49683,49683,0,1,e,R,2018,5,15,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415200071,0,1310728,8383487
72,3.587728790207e+08,3.587730089950e+08,1.299742434025e+02,49474,0,0,49474,49474,0,1,e,R,2018,5,15,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415200072,0,1310728,16772095
73,3.587730130219e+08,3.587731469957e+08,1.339738259315e+02,49581,0,0,49581,49581,0,1,e,R,2018,5,15,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415200073,0,0,16772095
74,3.587731510200e+08,3.587732559982e+08,1.049782049656e+02,49644,0,0,49644,49644,0,1,e,R,2018,5,15,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415200074,0,1310728,16772047
75,3.587732600208e+08,3.587733559990e+08,9.597814869881e+01,49731,0,0,49731,49731,0,1,e,R,2018,5,15,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415200075,0,1310728,16772095
76,3.587733600200e+08,3.587734539959e+08,9.397590249777e+01,49655,0,0,49655,49655,0,1,e,R,2018,5,15,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415200076,0,1310728,16642047
77,3.587734580211e+08,3.587735579998e+08,9.997872805595e+01,49358,0,0,49358,49358,0,1,e,R,2018,5,15,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415200077,0,1310728,16772091
78,3.587735620199e+08,3.587736619978e+08,9.997792875767e+01,49261,0,0,49261,49261,0,1,e,R,2018,5,15,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415200078,0,1310728,16771503
79,3.587736660611e+08,3.587737639880e+08,9.792693704367e+01,49555,2,0,49553,49553,0,1,e,R,2018,5,15,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415200079,0,1310728,16772063
80,3.587737680200e+08,3.587738839944e+08,1.159743601680e+02,49707,63,0,49644,49644,0,1,e,R,2018,5,15,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415200080,0,1310728,16641023
81,3.587738880214e+08,3.587739839966e+08,9.597524237633e+01,49204,1,0,49203,49203,0,1,e,R,2018,5,15,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415200081,0,1310728,16630191
82,3.587739880197e+08,3.587740989981e+08,1.109784203172e+02,49593,7,0,49586,49586,0,1,e,R,2018,5,15,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415200082,0,1310728,16772087
83,3.587741030197e+08,3.587742079951e+08,1.049754206538e+02,49264,0,0,49264,49264,0,1,e,R,2018,5,15,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415200083,0,1310728,16772095
84,3.587742120256e+08,3.587743159997e+08,1.039741097689e+02,49571,0,0,49571,49571,0,1,e,R,2018,5,15,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415200084,0,1310728,16182015
85,3.587743200202e+08,3.587774248976e+08,3.104877390563e+03,43776,41759,5555,2017,2017,0,3,e,R,2018,5,15,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415200085,0,1310728,3145728
86,3.587774290290e+08,3.587802658289e+08,2.836799914062e+03,44316,42318,5182,1998,1998,0,1,e,R,2018,5,15,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415200086,0,1310728,3145728
87,3.587802701529e+08,3.587810827399e+08,8.125869767666e+02,10656,10162,1407,494,494,0,1,e,R,2018,5,15,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415200087,0,1310728,3145728
88,3.587810940271e+08,3.587844379601e+08,3.343933022022e+03,43307,41439,5997,1868,1868,0,1,e,R,2018,5,15,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,6.980569e+00,32415200088,0,1310728,3145728
89,3.587844420323e+08,3.587874879614e+08,3.045929114938e+03,43894,42123,5197,1771,1771,0,1,e,R,2018,5,15,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415200089,0,1310728,3145728
90,3.587874920703e+08,3.587904309087e+08,2.938838393211e+03,44110,42333,5067,1777,1777,0,1,e,R,2018,5,15,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415200090,0,0,3145728
91,3.587904350823e+08,3.587930398787e+08,2.604796405196e+03,44789,43140,4530,1649,1649,0,1,e,R,2018,5,15,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415200091,0,1310728,3145728
92,3.587930440390e+08,3.587950839764e+08,2.039937479138e+03,45909,44214,3523,1695,1695,0,1,e,R,2018,5,15,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,6.996570e+00,32415200092,0,1310728,3145728
93,3.587950880219e+08,3.587969709958e+08,1.882973954976e+03,46223,44328,3037,1895,1895,0,1,e,R,2018,5,15,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,6.996284e+00,32415200093,0,1310728,3145728
94,3.587969752040e+08,3.587988218900e+08,1.846686005414e+03,46307,44192,2920,2115,2115,0,1,e,R,2018,5,15,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415200094,0,0,3145728
95,3.587988260457e+08,3.588005679167e+08,1.741870977640e+03,46514,43787,2519,2727,2727,0,1,e,R,2018,5,15,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415200095,0,1310720,3145728
96,3.588005720931e+08,3.588022318795e+08,1.659786412358e+03,46672,43442,2363,3230,3230,0,1,e,R,2018,5,15,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415200096,0,1310728,3145728
97,3.588022360444e+08,3.588038869749e+08,1.650930516779e+03,46688,43302,2064,3386,3386,0,1,e,R,2018,5,15,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415200097,0,1310728,3145728
98,3.588038910380e+08,3.588053979975e+08,1.506959534228e+03,46966,43717,1874,3249,3249,0,1,e,R,2018,5,15,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415200098,0,1310728,3145728
99,3.588054020390e+08,3.588068309523e+08,1.428913284957e+03,47128,43815,1868,3313,3313,0,1,e,R,2018,5,15,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415200099,0,1310728,3145728
100,3.588068350722e+08,3.588082189773e+08,1.383905107975e+03,47215,43522,1697,3693,3693,0,1,e,R,2018,5,15,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415200100,0,1310728,3145728
101,3.588082230445e+08,3.588096209429e+08,1.397898334444e+03,47200,43174,1570,4026,4026,0,1,e,R,2018,5,15,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415200101,0,1310728,3145728
102,3.588096250295e+08,3.588099849972e+08,3.599676679373e+02,12284,11269,380,1015,1015,0,1,e,R,2018,5,15,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415200102,0,1310728,3145728
